createdAt,value
2023-08-07T00:02:26.809Z,18.11
2023-08-07T00:04:53.940Z,18.09
2023-08-07T00:07:20.888Z,18.08
2023-08-07T00:09:47.858Z,18.07
2023-08-07T00:12:14.786Z,18.04
2023-08-07T00:14:41.770Z,18.02
2023-08-07T00:17:09.533Z,18.01
2023-08-07T00:19:36.532Z,18.00
2023-08-07T00:22:03.457Z,17.99
2023-08-07T00:24:30.380Z,17.99
2023-08-07T00:26:57.812Z,17.99
2023-08-07T00:29:25.055Z,18.00
2023-08-07T00:31:52.001Z,18.01
2023-08-07T00:34:18.956Z,18.02
2023-08-07T00:36:46.092Z,18.04
2023-08-07T00:39:13.021Z,18.03
2023-08-07T00:41:42.582Z,18.02
2023-08-07T00:44:09.653Z,18.03
2023-08-07T00:46:37.853Z,18.02
2023-08-07T00:49:05.169Z,18.05
2023-08-07T00:51:32.707Z,18.08
2023-08-07T00:54:01.984Z,18.09
2023-08-07T00:56:29.634Z,18.07
2023-08-07T00:58:58.960Z,18.10
2023-08-07T01:01:26.757Z,18.11
2023-08-07T01:03:53.948Z,18.13
2023-08-07T01:06:20.877Z,18.14
2023-08-07T01:08:48.507Z,18.14
2023-08-07T01:11:40.124Z,18.13
2023-08-07T01:14:34.789Z,18.13
2023-08-07T01:17:07.722Z,18.13
2023-08-07T01:19:36.463Z,18.14
2023-08-07T01:22:17.454Z,18.14
2023-08-07T01:24:51.635Z,18.13
2023-08-07T01:27:18.452Z,18.19
2023-08-07T01:30:00.410Z,18.19
2023-08-07T01:32:53.114Z,18.18
2023-08-07T01:35:26.375Z,18.19
2023-08-07T01:37:57.034Z,18.20
2023-08-07T01:40:24.816Z,18.22
2023-08-07T01:42:54.547Z,18.23
2023-08-07T01:45:26.201Z,18.25
2023-08-07T01:47:53.745Z,18.25
2023-08-07T01:50:22.114Z,18.29
2023-08-07T01:52:49.111Z,18.30
2023-08-07T01:55:18.060Z,18.31
2023-08-07T01:57:51.242Z,18.32
2023-08-07T02:00:18.535Z,18.31
2023-08-07T02:02:47.793Z,18.32
2023-08-07T02:05:15.406Z,18.30
2023-08-07T02:07:42.914Z,18.32
2023-08-07T02:10:10.412Z,18.33
2023-08-07T02:12:37.427Z,18.32
2023-08-07T02:15:04.956Z,18.31
2023-08-07T02:17:32.338Z,18.32
2023-08-07T02:19:59.353Z,18.31
2023-08-07T02:22:26.457Z,18.32
2023-08-07T02:24:53.453Z,18.32
2023-08-07T02:27:20.446Z,18.31
2023-08-07T02:29:47.929Z,18.32
2023-08-07T02:32:14.895Z,18.31
2023-08-07T02:34:41.839Z,18.30
2023-08-07T02:37:08.771Z,18.29
2023-08-07T02:39:37.085Z,18.29
2023-08-07T02:42:04.393Z,18.30
2023-08-07T02:44:31.356Z,18.30
2023-08-07T02:46:58.482Z,18.30
2023-08-07T02:49:26.027Z,18.30
2023-08-07T02:51:53.492Z,18.30
2023-08-07T02:54:20.435Z,18.31
2023-08-07T02:56:47.497Z,18.32
2023-08-07T02:59:14.447Z,18.32
2023-08-07T03:01:41.532Z,18.32
2023-08-07T03:04:08.483Z,18.33
2023-08-07T03:06:35.471Z,18.34
2023-08-07T03:09:02.445Z,18.36
2023-08-07T03:11:29.435Z,18.33
2023-08-07T03:13:56.469Z,18.37
2023-08-07T03:16:23.439Z,18.38
2023-08-07T03:18:50.538Z,18.39
2023-08-07T03:21:17.513Z,18.40
2023-08-07T03:23:44.578Z,18.43
2023-08-07T03:28:43.754Z,18.44
2023-08-07T03:31:10.830Z,18.45
2023-08-07T03:33:38.268Z,18.47
2023-08-07T03:36:06.054Z,18.49
2023-08-07T03:38:34.098Z,18.51
2023-08-07T03:41:01.060Z,18.52
2023-08-07T03:43:29.852Z,18.50
2023-08-07T03:46:03.229Z,18.56
2023-08-07T03:48:32.010Z,18.60
2023-08-07T03:51:09.422Z,18.62
2023-08-07T03:53:41.242Z,18.63
2023-08-07T03:56:08.248Z,18.64
2023-08-07T03:58:36.405Z,18.66
2023-08-07T04:01:04.206Z,18.68
2023-08-07T04:03:32.215Z,18.67
2023-08-07T04:06:01.690Z,18.74
2023-08-07T04:08:28.693Z,18.76
2023-08-07T04:11:06.254Z,18.77
2023-08-07T04:13:35.063Z,18.80
2023-08-07T04:16:05.285Z,18.81
2023-08-07T04:18:33.512Z,18.82
2023-08-07T04:21:02.814Z,18.86
2023-08-07T04:23:29.793Z,18.89
2023-08-07T04:25:57.050Z,18.91
2023-08-07T04:28:25.533Z,18.94
2023-08-07T04:30:53.585Z,18.95
2023-08-07T04:33:21.514Z,18.98
2023-08-07T04:35:48.947Z,18.93
2023-08-07T04:38:17.524Z,18.99
2023-08-07T04:40:48.798Z,19.02
2023-08-07T04:43:17.728Z,19.04
2023-08-07T04:45:46.276Z,19.07
2023-08-07T04:48:14.306Z,19.08
2023-08-07T04:50:41.881Z,19.08
2023-08-07T04:53:08.906Z,19.01
2023-08-07T04:55:36.048Z,19.08
2023-08-07T04:58:03.027Z,19.09
2023-08-07T05:00:30.351Z,19.11
2023-08-07T05:02:57.416Z,19.11
2023-08-07T05:05:24.937Z,19.10
2023-08-07T05:07:52.237Z,19.09
2023-08-07T05:10:19.416Z,19.10
2023-08-07T05:12:46.411Z,19.12
2023-08-07T05:15:13.385Z,19.12
2023-08-07T05:17:40.558Z,19.12
2023-08-07T05:20:09.381Z,19.12
2023-08-07T05:22:36.346Z,19.12
2023-08-07T05:25:03.272Z,19.12
2023-08-07T05:27:30.204Z,19.13
2023-08-07T05:29:57.118Z,19.13
2023-08-07T05:32:24.110Z,19.13
2023-08-07T05:34:51.698Z,19.11
2023-08-07T05:37:18.696Z,19.12
2023-08-07T05:39:45.604Z,19.12
2023-08-07T05:42:13.386Z,19.08
2023-08-07T05:44:40.339Z,19.09
2023-08-07T05:47:08.152Z,19.09
2023-08-07T05:49:35.080Z,19.05
2023-08-07T05:52:02.137Z,19.05
2023-08-07T05:54:29.086Z,19.03
2023-08-07T05:56:56.032Z,19.02
2023-08-07T05:59:22.963Z,18.99
2023-08-07T06:01:49.947Z,19.00
2023-08-07T06:04:16.956Z,18.97
2023-08-07T06:06:44.046Z,19.00
2023-08-07T06:09:11.124Z,19.02
2023-08-07T06:11:38.218Z,19.02
2023-08-07T06:14:05.205Z,18.98
2023-08-07T06:16:32.211Z,19.02
2023-08-07T06:18:59.874Z,18.97
2023-08-07T06:21:29.345Z,19.00
2023-08-07T06:23:56.438Z,18.98
2023-08-07T06:26:23.514Z,18.96
2023-08-07T06:28:50.448Z,18.96
2023-08-07T06:31:19.455Z,18.92
2023-08-07T06:33:46.472Z,18.94
2023-08-07T06:36:13.474Z,18.94
2023-08-07T06:38:40.417Z,18.93
2023-08-07T06:41:07.379Z,18.93
2023-08-07T06:43:34.336Z,18.95
2023-08-07T06:46:01.337Z,18.95
2023-08-07T06:48:28.278Z,18.92
2023-08-07T06:50:55.202Z,18.98
2023-08-07T06:53:22.208Z,18.98
2023-08-07T06:55:49.235Z,18.98
2023-08-07T06:58:16.182Z,19.01
2023-08-07T07:00:43.149Z,19.02
2023-08-07T07:03:11.072Z,19.03
2023-08-07T07:05:38.070Z,19.04
2023-08-07T07:08:05.365Z,19.03
2023-08-07T07:10:33.101Z,19.03
2023-08-07T07:13:00.219Z,19.02
2023-08-07T07:15:27.267Z,19.01
2023-08-07T07:17:54.242Z,19.01
2023-08-07T07:20:21.483Z,19.01
2023-08-07T07:22:48.626Z,19.00
2023-08-07T07:25:15.619Z,19.01
2023-08-07T07:27:42.585Z,19.02
2023-08-07T07:30:10.275Z,19.02
2023-08-07T07:32:37.398Z,19.01
2023-08-07T07:35:05.064Z,19.00
2023-08-07T07:37:32.751Z,19.02
2023-08-07T07:39:59.752Z,19.01
2023-08-07T07:42:26.856Z,19.05
2023-08-07T07:44:53.788Z,19.07
2023-08-07T07:47:21.672Z,19.07
2023-08-07T07:49:52.105Z,19.05
2023-08-07T07:52:19.027Z,19.04
2023-08-07T07:54:45.935Z,19.05
2023-08-07T07:57:12.896Z,19.05
2023-08-07T07:59:39.817Z,19.09
2023-08-07T08:02:07.181Z,19.11
2023-08-07T08:04:36.476Z,19.12
2023-08-07T08:07:04.777Z,19.08
2023-08-07T08:09:31.736Z,19.15
2023-08-07T08:11:58.935Z,19.18
2023-08-07T08:14:26.079Z,19.23
2023-08-07T08:16:52.985Z,19.27
2023-08-07T08:19:19.897Z,19.32
2023-08-07T08:21:46.815Z,19.32
2023-08-07T08:24:13.800Z,19.35
2023-08-07T08:26:40.849Z,19.37
2023-08-07T08:29:09.113Z,19.47
2023-08-07T08:31:36.312Z,19.51
2023-08-07T08:34:04.806Z,19.57
2023-08-07T08:36:31.749Z,19.62
2023-08-07T08:38:58.678Z,19.67
2023-08-07T08:41:26.530Z,19.73
2023-08-07T08:43:55.114Z,19.77
2023-08-07T08:46:25.192Z,19.81
2023-08-07T08:48:57.782Z,19.84
2023-08-07T08:51:26.365Z,19.87
2023-08-07T08:53:57.272Z,19.90
2023-08-07T08:56:24.676Z,19.94
2023-08-07T08:58:52.310Z,19.99
2023-08-07T09:01:19.857Z,20.02
2023-08-07T09:03:47.058Z,20.06
2023-08-07T09:06:14.855Z,20.10
2023-08-07T09:08:44.687Z,20.14
2023-08-07T09:11:13.754Z,20.17
2023-08-07T09:13:44.185Z,20.20
2023-08-07T09:16:12.868Z,20.21
2023-08-07T09:18:40.249Z,20.22
2023-08-07T09:21:07.389Z,20.27
2023-08-07T09:23:34.297Z,20.32
2023-08-07T09:26:05.612Z,20.35
2023-08-07T09:28:33.843Z,20.39
2023-08-07T09:31:03.269Z,20.44
2023-08-07T09:33:31.532Z,20.48
2023-08-07T09:36:00.301Z,20.50
2023-08-07T09:38:33.863Z,20.58
2023-08-07T09:41:05.163Z,20.60
2023-08-07T09:43:36.701Z,20.71
2023-08-07T09:46:08.148Z,20.76
2023-08-07T09:48:43.406Z,20.83
2023-08-07T09:51:11.249Z,20.88
2023-08-07T09:53:38.511Z,20.91
2023-08-07T09:56:05.657Z,20.98
2023-08-07T09:58:32.686Z,21.01
2023-08-07T10:01:05.464Z,21.08
2023-08-07T10:03:33.082Z,21.13
2023-08-07T10:06:00.702Z,21.18
2023-08-07T10:08:29.176Z,21.23
2023-08-07T10:10:56.109Z,21.27
2023-08-07T10:13:37.830Z,21.31
2023-08-07T10:16:06.840Z,21.41
2023-08-07T10:18:34.459Z,21.46
2023-08-07T10:21:04.600Z,21.52
2023-08-07T10:23:36.021Z,21.55
2023-08-07T10:26:09.927Z,21.65
2023-08-07T10:28:40.586Z,21.70
2023-08-07T10:31:12.196Z,21.75
2023-08-07T10:33:39.505Z,21.79
2023-08-07T10:36:11.395Z,21.83
2023-08-07T10:38:38.833Z,21.87
2023-08-07T10:41:10.952Z,21.87
2023-08-07T10:43:46.054Z,21.94
2023-08-07T10:46:24.100Z,22.02
2023-08-07T10:49:01.065Z,22.10
2023-08-07T10:51:34.123Z,22.18
2023-08-07T10:54:03.178Z,22.25
2023-08-07T10:56:38.593Z,22.31
2023-08-07T10:59:13.200Z,22.37
2023-08-07T11:01:40.093Z,22.46
2023-08-07T11:04:09.841Z,22.53
2023-08-07T11:06:38.699Z,22.61
2023-08-07T11:09:09.616Z,22.70
2023-08-07T11:11:43.060Z,22.71
2023-08-07T11:14:12.885Z,22.80
2023-08-07T11:16:40.032Z,22.84
2023-08-07T11:19:07.224Z,22.89
2023-08-07T11:21:34.894Z,22.87
2023-08-07T11:24:02.624Z,22.83
2023-08-07T11:26:29.912Z,22.88
2023-08-07T11:28:57.430Z,22.90
2023-08-07T11:31:26.275Z,22.90
2023-08-07T11:33:54.149Z,22.98
2023-08-07T11:36:21.077Z,23.02
2023-08-07T11:38:48.063Z,23.06
2023-08-07T11:41:18.677Z,23.11
2023-08-07T11:43:46.078Z,23.14
2023-08-07T11:46:15.952Z,23.18
2023-08-07T11:48:45.103Z,23.24
2023-08-07T11:51:12.292Z,23.29
2023-08-07T11:53:41.470Z,23.32
2023-08-07T11:56:16.393Z,23.31
2023-08-07T11:58:47.541Z,23.35
2023-08-07T12:01:27.157Z,23.37
2023-08-07T12:04:09.801Z,23.38
2023-08-07T12:06:40.216Z,23.42
2023-08-07T12:09:13.803Z,23.41
2023-08-07T12:11:40.887Z,23.42
2023-08-07T12:14:08.879Z,23.42
2023-08-07T12:16:36.940Z,23.41
2023-08-07T12:19:05.193Z,23.39
2023-08-07T12:21:34.463Z,23.46
2023-08-07T12:24:01.701Z,23.51
2023-08-07T12:26:28.766Z,23.57
2023-08-07T12:28:55.700Z,23.64
2023-08-07T12:31:22.887Z,23.74
2023-08-07T12:33:50.043Z,23.80
2023-08-07T12:38:47.566Z,23.97
2023-08-07T12:43:45.282Z,24.02
2023-08-07T12:48:42.044Z,24.04
2023-08-07T12:51:09.105Z,24.06
2023-08-07T12:53:36.223Z,24.05
2023-08-07T12:56:04.154Z,24.02
2023-08-07T12:58:31.184Z,23.99
2023-08-07T13:00:58.513Z,23.96
2023-08-07T13:03:25.675Z,23.93
2023-08-07T13:05:52.654Z,23.87
2023-08-07T13:08:19.664Z,23.87
2023-08-07T13:10:49.761Z,23.83
2023-08-07T13:13:17.246Z,23.77
2023-08-07T13:15:44.133Z,23.70
2023-08-07T13:18:11.814Z,23.61
2023-08-07T13:20:38.757Z,23.57
2023-08-07T13:23:07.320Z,23.49
2023-08-07T13:25:34.369Z,23.42
2023-08-07T13:28:02.053Z,23.42
2023-08-07T13:30:34.846Z,23.41
2023-08-07T13:33:02.905Z,23.42
2023-08-07T13:35:30.599Z,23.51
2023-08-07T13:37:57.536Z,23.59
2023-08-07T13:40:24.526Z,23.68
2023-08-07T13:42:51.504Z,23.74
2023-08-07T13:45:18.441Z,23.82
2023-08-07T13:47:45.431Z,23.89
2023-08-07T13:50:14.109Z,23.98
2023-08-07T13:52:41.177Z,24.01
2023-08-07T13:55:10.147Z,24.02
2023-08-07T13:57:37.369Z,24.01
2023-08-07T14:00:04.965Z,23.99
2023-08-07T14:02:34.266Z,23.94
2023-08-07T14:05:01.209Z,23.92
2023-08-07T14:07:28.129Z,23.84
2023-08-07T14:09:55.057Z,23.76
2023-08-07T14:12:21.955Z,23.67
2023-08-07T14:14:48.850Z,23.60
2023-08-07T14:17:15.727Z,23.61
2023-08-07T14:19:42.642Z,23.66
2023-08-07T14:22:09.585Z,23.71
2023-08-07T14:24:36.562Z,23.77
2023-08-07T14:27:03.695Z,23.85
2023-08-07T14:29:30.588Z,23.87
2023-08-07T14:31:57.488Z,23.90
2023-08-07T14:34:24.380Z,23.92
2023-08-07T14:36:51.611Z,23.91
2023-08-07T14:39:18.496Z,23.91
2023-08-07T14:41:45.830Z,23.92
2023-08-07T14:44:12.752Z,23.95
2023-08-07T14:46:39.744Z,23.98
2023-08-07T14:49:06.807Z,23.99
2023-08-07T14:51:33.744Z,23.97
2023-08-07T14:54:00.665Z,23.95
2023-08-07T14:56:27.607Z,23.96
2023-08-07T14:58:54.543Z,23.96
2023-08-07T15:01:21.591Z,24.01
2023-08-07T15:03:48.639Z,24.02
2023-08-07T15:06:15.860Z,24.04
2023-08-07T15:08:42.807Z,24.08
2023-08-07T15:11:09.752Z,24.12
2023-08-07T15:13:36.914Z,24.18
2023-08-07T15:16:03.898Z,24.24
2023-08-07T15:18:30.871Z,24.31
2023-08-07T15:20:59.395Z,24.35
2023-08-07T15:23:26.363Z,24.41
2023-08-07T15:25:53.858Z,24.44
2023-08-07T15:28:21.193Z,24.48
2023-08-07T15:30:50.422Z,24.50
2023-08-07T15:33:18.522Z,24.51
2023-08-07T15:35:45.803Z,24.50
2023-08-07T15:38:12.783Z,24.51
2023-08-07T15:40:41.205Z,24.54
2023-08-07T15:43:11.197Z,24.55
2023-08-07T15:45:38.245Z,24.56
2023-08-07T15:48:06.030Z,24.52
2023-08-07T15:50:37.703Z,24.52
2023-08-07T15:53:05.168Z,24.53
2023-08-07T15:55:34.987Z,24.51
2023-08-07T15:58:03.594Z,24.49
2023-08-07T16:00:34.815Z,24.49
2023-08-07T16:03:06.774Z,24.47
2023-08-07T16:05:35.827Z,24.43
2023-08-07T16:08:04.041Z,24.36
2023-08-07T16:10:31.738Z,24.32
2023-08-07T16:12:59.881Z,24.30
2023-08-07T16:15:27.213Z,24.26
2023-08-07T16:17:54.192Z,24.18
2023-08-07T16:20:21.387Z,24.11
2023-08-07T16:22:48.475Z,24.09
2023-08-07T16:25:15.543Z,24.04
2023-08-07T16:27:42.595Z,24.10
2023-08-07T16:30:09.912Z,24.09
2023-08-07T16:32:39.046Z,24.11
2023-08-07T16:35:07.351Z,24.10
2023-08-07T16:37:34.297Z,24.07
2023-08-07T16:40:01.720Z,24.07
2023-08-07T16:42:28.664Z,24.04
2023-08-07T16:44:55.792Z,24.02
2023-08-07T16:47:23.751Z,23.98
2023-08-07T16:49:51.697Z,23.99
2023-08-07T16:52:18.825Z,24.04
2023-08-07T16:54:49.233Z,24.06
2023-08-07T16:57:16.716Z,24.04
2023-08-07T16:59:43.696Z,24.01
2023-08-07T17:02:10.971Z,24.03
2023-08-07T17:04:38.891Z,24.00
2023-08-07T17:07:06.950Z,24.03
2023-08-07T17:09:33.916Z,24.04
2023-08-07T17:12:00.991Z,24.01
2023-08-07T17:14:27.917Z,24.00
2023-08-07T17:16:55.169Z,23.92
2023-08-07T17:19:22.636Z,23.85
2023-08-07T17:21:50.657Z,23.77
2023-08-07T17:24:17.656Z,23.69
2023-08-07T17:26:44.570Z,23.60
2023-08-07T17:29:11.536Z,23.50
2023-08-07T17:31:38.465Z,23.41
2023-08-07T17:34:05.457Z,23.28
2023-08-07T17:36:32.381Z,23.15
2023-08-07T17:39:00.869Z,23.00
2023-08-07T17:41:29.739Z,22.85
2023-08-07T17:43:56.765Z,22.78
2023-08-07T17:46:23.741Z,22.71
2023-08-07T17:48:50.690Z,22.67
2023-08-07T17:51:17.614Z,22.62
2023-08-07T17:53:44.557Z,22.57
2023-08-07T17:56:11.486Z,22.56
2023-08-07T17:58:38.434Z,22.56
2023-08-07T18:01:05.472Z,22.55
2023-08-07T18:03:32.478Z,22.52
2023-08-07T18:05:59.422Z,22.49
2023-08-07T18:08:26.376Z,22.47
2023-08-07T18:10:53.423Z,22.42
2023-08-07T18:13:20.404Z,22.40
2023-08-07T18:15:47.349Z,22.35
2023-08-07T18:18:14.351Z,22.30
2023-08-07T18:20:41.317Z,22.20
2023-08-07T18:23:08.295Z,22.16
2023-08-07T18:25:35.276Z,21.98
2023-08-07T18:28:02.253Z,21.99
2023-08-07T18:30:29.208Z,21.95
2023-08-07T18:32:56.217Z,21.90
2023-08-07T18:35:23.202Z,21.86
2023-08-07T18:37:50.329Z,21.84
2023-08-07T18:40:17.465Z,21.83
2023-08-07T18:42:44.506Z,21.81
2023-08-07T18:45:11.616Z,21.78
2023-08-07T18:47:39.073Z,21.75
2023-08-07T18:50:07.414Z,21.72
2023-08-07T18:52:34.396Z,21.69
2023-08-07T18:55:01.332Z,21.67
2023-08-07T18:57:28.283Z,21.63
2023-08-07T18:59:55.210Z,21.60
2023-08-07T19:02:22.156Z,21.55
2023-08-07T19:04:49.094Z,21.52
2023-08-07T19:07:16.038Z,21.48
2023-08-07T19:09:43.114Z,21.41
2023-08-07T19:12:10.251Z,21.36
2023-08-07T19:14:37.244Z,21.29
2023-08-07T19:17:08.331Z,21.26
2023-08-07T19:19:35.985Z,21.21
2023-08-07T19:22:04.598Z,21.15
2023-08-07T19:24:31.739Z,21.19
2023-08-07T19:26:59.013Z,21.15
2023-08-07T19:29:26.293Z,21.09
2023-08-07T19:31:53.513Z,21.07
2023-08-07T19:34:20.627Z,21.04
2023-08-07T19:36:50.551Z,20.98
2023-08-07T19:39:22.890Z,20.93
2023-08-07T19:41:49.912Z,20.83
2023-08-07T19:44:16.823Z,20.81
2023-08-07T19:46:43.735Z,20.75
2023-08-07T19:49:10.670Z,20.73
2023-08-07T19:51:37.592Z,20.69
2023-08-07T19:54:04.658Z,20.63
2023-08-07T19:56:35.213Z,20.59
2023-08-07T19:59:05.322Z,20.54
2023-08-07T20:01:32.914Z,20.50
2023-08-07T20:04:00.171Z,20.45
2023-08-07T20:06:35.811Z,20.40
2023-08-07T20:09:02.811Z,20.32
2023-08-07T20:11:39.031Z,20.29
2023-08-07T20:14:06.201Z,20.23
2023-08-07T20:16:33.284Z,20.19
2023-08-07T20:19:00.634Z,20.18
2023-08-07T20:21:27.991Z,20.18
2023-08-07T20:23:55.057Z,20.17
2023-08-07T20:26:22.599Z,20.17
2023-08-07T20:28:49.494Z,20.18
2023-08-07T20:31:16.661Z,20.18
2023-08-07T20:33:43.664Z,20.15
2023-08-07T20:36:10.599Z,20.14
2023-08-07T20:38:37.533Z,20.12
2023-08-07T20:41:04.532Z,20.12
2023-08-07T20:43:31.437Z,20.11
2023-08-07T20:45:58.377Z,20.11
2023-08-07T20:48:25.325Z,20.11
2023-08-07T20:50:52.886Z,20.09
2023-08-07T20:53:19.829Z,20.06
2023-08-07T20:55:46.790Z,20.05
2023-08-07T20:58:13.727Z,20.01
2023-08-07T21:00:40.690Z,19.99
2023-08-07T21:03:07.716Z,19.96
2023-08-07T21:05:34.702Z,19.89
2023-08-07T21:08:01.615Z,19.81
2023-08-07T21:10:28.659Z,19.81
2023-08-07T21:12:55.593Z,19.76
2023-08-07T21:15:22.632Z,19.71
2023-08-07T21:17:49.585Z,19.67
2023-08-07T21:20:16.633Z,19.63
2023-08-07T21:22:43.580Z,19.59
2023-08-07T21:25:10.521Z,19.58
2023-08-07T21:27:37.459Z,19.57
2023-08-07T21:30:04.773Z,19.54
2023-08-07T21:32:31.731Z,19.52
2023-08-07T21:34:58.678Z,19.51
2023-08-07T21:37:33.144Z,19.52
2023-08-07T21:40:00.697Z,19.55
2023-08-07T21:42:29.408Z,19.54
2023-08-07T21:44:56.450Z,19.53
2023-08-07T21:47:23.401Z,19.54
2023-08-07T21:49:50.432Z,19.53
2023-08-07T21:52:17.343Z,19.48
2023-08-07T21:54:44.259Z,19.47
2023-08-07T21:57:11.218Z,19.50
2023-08-07T21:59:38.140Z,19.48
2023-08-07T22:02:05.406Z,19.45
2023-08-07T22:04:32.371Z,19.38
2023-08-07T22:06:59.315Z,19.35
2023-08-07T22:09:26.340Z,19.31
2023-08-07T22:11:53.245Z,19.25
2023-08-07T22:14:20.175Z,19.22
2023-08-07T22:16:48.137Z,19.18
2023-08-07T22:19:15.086Z,19.14
2023-08-07T22:21:42.011Z,19.10
2023-08-07T22:24:08.978Z,19.07
2023-08-07T22:26:35.911Z,19.01
2023-08-07T22:29:02.846Z,19.02
2023-08-07T22:31:29.837Z,19.02
2023-08-07T22:33:56.796Z,19.02
2023-08-07T22:36:23.964Z,19.03
2023-08-07T22:38:50.867Z,19.03
2023-08-07T22:41:17.806Z,19.06
2023-08-07T22:43:44.726Z,19.08
2023-08-07T22:46:11.740Z,19.10
2023-08-07T22:48:38.739Z,19.09
2023-08-07T22:51:07.034Z,19.08
2023-08-07T22:53:34.005Z,19.05
2023-08-07T22:56:01.200Z,19.02
2023-08-07T22:58:28.121Z,18.98
2023-08-07T23:00:55.049Z,18.96
2023-08-07T23:03:22.080Z,18.95
2023-08-07T23:05:49.302Z,18.92
2023-08-07T23:08:16.271Z,18.91
2023-08-07T23:10:43.241Z,18.89
2023-08-07T23:13:10.180Z,18.86
2023-08-07T23:15:38.517Z,18.83
2023-08-07T23:18:06.089Z,18.80
2023-08-07T23:20:33.745Z,18.76
2023-08-07T23:23:00.677Z,18.71
2023-08-07T23:25:27.602Z,18.66
2023-08-07T23:27:54.521Z,18.62
2023-08-07T23:30:21.741Z,18.59
2023-08-07T23:32:48.745Z,18.57
2023-08-07T23:35:15.766Z,18.56
2023-08-07T23:37:42.828Z,18.54
2023-08-07T23:40:10.310Z,18.52
2023-08-07T23:42:37.226Z,18.50
2023-08-07T23:45:05.093Z,18.48
2023-08-07T23:47:32.088Z,18.47
2023-08-07T23:49:59.079Z,18.46
2023-08-07T23:52:26.050Z,18.45
2023-08-07T23:54:52.972Z,18.44
2023-08-07T23:57:19.888Z,18.44
2023-08-07T23:59:46.791Z,18.42
