createdAt,value
2022-11-10T00:05:48.733Z,11.3
2022-11-10T00:12:24.451Z,11.2
2022-11-10T00:30:35.085Z,10.9
2022-11-10T00:42:48.909Z,10.8
2022-11-10T05:35:28.990Z,9.1
2022-11-10T05:53:46.094Z,9.4
2022-11-10T05:59:57.671Z,9.4
2022-11-10T06:05:59.714Z,9.4
2022-11-10T08:06:28.375Z,9.6
2022-11-10T08:12:30.008Z,9.7
2022-11-10T08:18:23.374Z,9.8
2022-11-10T08:24:36.298Z,9.9
2022-11-10T08:30:30.242Z,10
2022-11-10T08:36:22.664Z,10.2
2022-11-10T08:42:33.272Z,10.3
2022-11-10T08:48:35.813Z,10.5
2022-11-10T09:06:13.007Z,11
2022-11-10T09:12:06.924Z,11.2
2022-11-10T09:18:03.073Z,11.3
2022-11-10T09:30:02.855Z,11.5
2022-11-10T09:36:01.052Z,11.7
2022-11-10T09:41:52.692Z,11.9
2022-11-10T09:47:57.137Z,11.9
2022-11-10T09:54:10.243Z,12.1
2022-11-10T10:00:05.033Z,12.1
2022-11-10T10:06:01.268Z,12.3
2022-11-10T10:11:55.965Z,12.4
2022-11-10T10:17:52.772Z,12.4
2022-11-10T10:24:11.255Z,12.5
2022-11-10T10:30:21.644Z,12.7
2022-11-10T10:36:18.981Z,12.8
2022-11-10T10:42:15.516Z,12.8
2022-11-10T10:48:18.918Z,12.9
2022-11-10T10:54:16.905Z,13
2022-11-10T11:01:30.163Z,13
2022-11-10T11:07:19.379Z,13.2
2022-11-10T11:13:10.560Z,13.2
2022-11-10T11:19:02.900Z,13.2
2022-11-10T11:24:54.689Z,13.3
2022-11-10T11:30:48.747Z,13.4
2022-11-10T11:36:40.715Z,13.4
2022-11-10T11:42:32.664Z,13.5
2022-11-10T11:48:23.670Z,13.6
2022-11-10T11:54:16.304Z,13.5
2022-11-10T12:00:07.034Z,13.5
2022-11-10T12:05:58.497Z,13.6
2022-11-10T12:11:47.941Z,13.7
2022-11-10T12:17:37.020Z,13.8
2022-11-10T12:23:28.890Z,13.9
2022-11-10T12:29:19.659Z,14
2022-11-10T12:35:10.606Z,14.1
2022-11-10T12:41:01.895Z,14.2
2022-11-10T12:46:54.719Z,14.1
2022-11-10T12:52:44.853Z,14.3
2022-11-10T12:58:36.035Z,14.4
2022-11-10T13:04:28.947Z,14.3
2022-11-10T13:10:20.094Z,14.2
2022-11-10T13:16:11.022Z,14.4
2022-11-10T13:22:01.953Z,14.3
2022-11-10T13:27:53.748Z,14.3
2022-11-10T13:33:45.338Z,14.4
2022-11-10T13:39:37.650Z,14.3
2022-11-10T13:45:28.922Z,14.3
2022-11-10T13:51:20.493Z,14.3
2022-11-10T13:57:10.746Z,14.3
2022-11-10T14:03:03.318Z,14.3
2022-11-10T14:08:55.413Z,14.3
2022-11-10T14:14:47.093Z,14.3
2022-11-10T14:20:39.386Z,14.2
2022-11-10T14:26:29.814Z,14.1
2022-11-10T14:32:21.212Z,14
2022-11-10T14:38:17.912Z,13.9
2022-11-10T14:44:13.178Z,13.9
2022-11-10T14:50:04.639Z,13.8
2022-11-10T14:55:54.804Z,13.7
2022-11-10T15:01:45.974Z,13.7
2022-11-10T15:07:37.346Z,13.6
2022-11-10T15:13:28.366Z,13.5
2022-11-10T15:19:19.165Z,13.3
2022-11-10T15:25:10.505Z,13.2
2022-11-10T15:31:01.266Z,13.1
2022-11-10T15:36:51.618Z,12.9
2022-11-10T15:42:42.441Z,12.8
2022-11-10T15:48:34.287Z,12.7
2022-11-10T15:54:25.608Z,12.5
2022-11-10T16:00:18.397Z,12.4
2022-11-10T16:06:09.802Z,12.4
2022-11-10T16:11:59.911Z,12.3
2022-11-10T16:17:48.745Z,12.2
2022-11-10T16:23:38.875Z,12
2022-11-10T16:29:29.446Z,12
2022-11-10T16:35:20.883Z,11.9
2022-11-10T16:41:12.940Z,11.7
2022-11-10T16:47:05.276Z,11.7
2022-11-10T16:52:56.160Z,11.7
2022-11-10T16:58:48.879Z,11.6
2022-11-10T17:04:39.329Z,11.5
2022-11-10T17:10:30.337Z,11.4
2022-11-10T17:16:25.663Z,11.4
2022-11-10T17:22:16.661Z,11.4
2022-11-10T17:28:06.868Z,11.1
2022-11-10T17:37:30.195Z,11.3
2022-11-10T17:43:17.132Z,11.1
2022-11-10T17:49:07.393Z,11.1
2022-11-10T17:55:03.679Z,11
2022-11-10T18:01:05.052Z,10.9
2022-11-10T18:06:56.843Z,10.8
2022-11-10T18:12:46.749Z,10.8
2022-11-10T18:18:39.882Z,10.7
2022-11-10T18:24:31.847Z,10.5
2022-11-10T18:30:23.096Z,10.7
2022-11-10T18:36:20.942Z,10.6
2022-11-10T18:42:12.587Z,10.5
2022-11-10T18:48:03.369Z,10.5
2022-11-10T18:53:53.741Z,10.4
2022-11-10T18:59:43.996Z,10.4
2022-11-10T19:05:34.808Z,10.4
2022-11-10T19:11:27.115Z,10.4
2022-11-10T19:17:17.683Z,10.4
2022-11-10T19:23:08.216Z,10.4
2022-11-10T19:28:58.810Z,10.3
2022-11-10T19:34:49.571Z,10.2
2022-11-10T19:40:40.241Z,10.2
2022-11-10T19:46:29.095Z,10.3
2022-11-10T19:52:20.290Z,10.3
2022-11-10T19:58:10.642Z,10.3
2022-11-10T20:04:01.639Z,10.1
2022-11-10T20:09:52.497Z,10.3
2022-11-10T20:15:44.690Z,10.2
2022-11-10T20:21:35.518Z,10
2022-11-10T20:27:26.122Z,10.2
2022-11-10T20:33:18.044Z,10
2022-11-10T20:39:10.641Z,10
2022-11-10T20:45:01.197Z,10
2022-11-10T20:50:52.100Z,10
2022-11-10T20:56:42.999Z,9.9
2022-11-10T21:02:35.035Z,9.9
2022-11-10T21:08:26.108Z,9.9
2022-11-10T21:14:15.802Z,9.9
2022-11-10T21:20:06.909Z,9.7
2022-11-10T21:25:57.479Z,9.8
2022-11-10T21:31:48.262Z,9.7
2022-11-10T21:37:39.000Z,9.7
2022-11-10T21:43:29.475Z,9.6
2022-11-10T21:49:19.326Z,9.5
2022-11-10T21:55:09.835Z,9.5
2022-11-10T22:00:59.883Z,9.5
2022-11-10T22:06:51.554Z,9.6
2022-11-10T22:12:42.471Z,9.5
2022-11-10T22:18:31.673Z,9.5
2022-11-10T22:24:22.090Z,9.5
2022-11-10T22:30:12.246Z,9.5
2022-11-10T22:36:02.774Z,9.4
2022-11-10T22:41:55.240Z,9.4
2022-11-10T22:47:45.726Z,9.4
2022-11-10T22:53:36.374Z,9.4
2022-11-10T22:59:27.112Z,9.4
2022-11-10T23:05:17.800Z,9.3
2022-11-10T23:11:07.394Z,9.4
