createdAt,value
2019-06-10T00:01:08.791Z,21.57
2019-06-10T00:03:36.436Z,21.59
2019-06-10T00:06:04.113Z,21.36
2019-06-10T00:08:31.945Z,21.23
2019-06-10T00:10:58.921Z,21.47
2019-06-10T00:13:26.211Z,21.31
2019-06-10T00:15:53.469Z,21.21
2019-06-10T00:18:35.240Z,21.26
2019-06-10T00:20:51.078Z,21.67
2019-06-10T00:23:17.484Z,21.42
2019-06-10T00:25:44.424Z,21.40
2019-06-10T00:28:12.287Z,21.47
2019-06-10T00:30:41.095Z,21.20
2019-06-10T00:33:09.189Z,21.40
2019-06-10T00:35:36.532Z,21.05
2019-06-10T00:38:06.913Z,21.09
2019-06-10T00:40:32.023Z,21.08
2019-06-10T00:43:00.085Z,21.25
2019-06-10T00:45:27.874Z,21.15
2019-06-10T00:48:07.686Z,21.30
2019-06-10T00:50:23.752Z,21.21
2019-06-10T00:52:51.668Z,21.29
2019-06-10T00:55:21.056Z,21.25
2019-06-10T00:57:47.710Z,21.33
2019-06-10T01:00:24.824Z,21.29
2019-06-10T01:02:44.138Z,21.36
2019-06-10T01:05:12.479Z,21.11
2019-06-10T01:07:41.409Z,20.97
2019-06-10T01:10:08.911Z,21.10
2019-06-10T01:12:35.941Z,21.08
2019-06-10T01:15:03.268Z,20.85
2019-06-10T01:17:31.128Z,21.03
2019-06-10T01:20:01.445Z,20.92
2019-06-10T01:22:31.469Z,20.78
2019-06-10T01:24:57.962Z,20.88
2019-06-10T01:27:24.913Z,20.88
2019-06-10T01:29:51.782Z,20.82
2019-06-10T01:32:18.666Z,20.85
2019-06-10T01:34:45.599Z,20.96
2019-06-10T01:37:14.320Z,20.85
2019-06-10T01:39:41.298Z,20.99
2019-06-10T01:42:11.342Z,21.09
2019-06-10T01:44:37.966Z,20.99
2019-06-10T01:47:04.872Z,21.24
2019-06-10T01:49:31.837Z,21.20
2019-06-10T01:51:58.806Z,21.11
2019-06-10T01:54:25.764Z,21.30
2019-06-10T01:56:53.063Z,21.37
2019-06-10T01:59:22.097Z,21.73
2019-06-10T02:01:48.532Z,21.64
2019-06-10T02:04:16.568Z,21.49
2019-06-10T02:06:44.050Z,21.48
2019-06-10T02:09:13.445Z,21.53
2019-06-10T02:11:41.456Z,21.51
2019-06-10T02:14:09.436Z,21.46
2019-06-10T02:16:36.636Z,21.56
2019-06-10T02:19:04.322Z,21.44
2019-06-10T02:21:31.932Z,21.43
2019-06-10T02:24:00.870Z,21.68
2019-06-10T02:26:27.871Z,21.68
2019-06-10T02:28:54.847Z,21.56
2019-06-10T02:31:30.083Z,21.52
2019-06-10T02:33:52.453Z,21.50
2019-06-10T02:36:25.620Z,21.82
2019-06-10T02:38:47.534Z,21.74
2019-06-10T02:41:18.615Z,21.62
2019-06-10T02:43:44.024Z,21.39
2019-06-10T02:46:13.672Z,21.52
2019-06-10T02:48:43.661Z,21.66
2019-06-10T02:51:09.439Z,21.80
2019-06-10T02:53:36.987Z,21.42
2019-06-10T02:56:04.529Z,21.51
2019-06-10T02:58:38.511Z,21.46
2019-06-10T03:01:03.831Z,21.37
2019-06-10T03:03:39.328Z,21.35
2019-06-10T03:05:57.182Z,21.35
2019-06-10T03:08:27.299Z,21.17
2019-06-10T03:10:54.675Z,21.27
2019-06-10T03:13:22.767Z,21.10
2019-06-10T03:15:52.124Z,21.11
2019-06-10T03:18:19.830Z,21.17
2019-06-10T03:20:46.897Z,21.25
2019-06-10T03:23:13.793Z,21.38
2019-06-10T03:25:42.264Z,21.33
2019-06-10T03:28:09.233Z,21.35
2019-06-10T03:30:47.638Z,21.34
2019-06-10T03:33:05.240Z,21.26
2019-06-10T03:35:33.069Z,21.39
2019-06-10T03:38:00.120Z,21.45
2019-06-10T03:40:27.718Z,21.26
2019-06-10T03:42:55.133Z,21.31
2019-06-10T03:45:25.033Z,21.29
2019-06-10T03:47:52.735Z,21.17
2019-06-10T03:50:19.385Z,21.22
2019-06-10T03:52:46.338Z,21.22
2019-06-10T03:55:13.289Z,21.25
2019-06-10T03:57:42.227Z,21.17
2019-06-10T04:00:11.295Z,21.33
2019-06-10T04:02:37.326Z,21.46
2019-06-10T04:05:04.211Z,21.35
2019-06-10T04:07:34.047Z,21.33
2019-06-10T04:10:02.082Z,21.19
2019-06-10T04:12:29.191Z,21.22
2019-06-10T04:14:56.300Z,21.21
2019-06-10T04:17:25.109Z,21.19
2019-06-10T04:20:07.553Z,21.17
2019-06-10T04:22:22.330Z,21.15
2019-06-10T04:24:49.004Z,21.33
2019-06-10T04:27:15.977Z,21.22
2019-06-10T04:29:42.857Z,21.27
2019-06-10T04:32:12.131Z,21.24
2019-06-10T04:34:38.693Z,21.32
2019-06-10T04:37:05.851Z,21.37
2019-06-10T04:39:33.668Z,21.27
2019-06-10T04:42:02.415Z,21.30
2019-06-10T04:44:29.485Z,21.40
2019-06-10T04:46:56.409Z,21.20
2019-06-10T04:49:25.158Z,21.20
2019-06-10T04:51:52.431Z,21.28
2019-06-10T04:54:20.722Z,21.20
2019-06-10T04:56:48.100Z,21.21
2019-06-10T04:59:15.042Z,21.20
2019-06-10T05:01:42.585Z,21.26
2019-06-10T05:04:12.546Z,21.53
2019-06-10T05:06:39.385Z,21.62
2019-06-10T05:09:06.378Z,21.78
2019-06-10T05:11:33.320Z,21.85
2019-06-10T05:14:02.522Z,21.85
2019-06-10T05:16:30.833Z,22.05
2019-06-10T05:18:57.489Z,22.58
2019-06-10T05:21:27.544Z,22.82
2019-06-10T05:23:53.009Z,23.01
2019-06-10T05:26:20.705Z,23.41
2019-06-10T05:28:48.461Z,23.44
2019-06-10T05:31:15.655Z,23.63
2019-06-10T05:33:42.840Z,24.01
2019-06-10T05:36:12.845Z,23.85
2019-06-10T05:38:43.180Z,23.63
2019-06-10T05:41:09.110Z,23.24
2019-06-10T05:43:36.167Z,23.50
2019-06-10T05:46:03.312Z,23.85
2019-06-10T05:48:31.025Z,24.35
2019-06-10T05:51:02.828Z,24.67
2019-06-10T05:53:28.041Z,23.97
2019-06-10T05:55:56.119Z,24.14
2019-06-10T05:58:24.477Z,24.38
2019-06-10T06:00:53.148Z,24.02
2019-06-10T06:03:22.573Z,24.02
2019-06-10T06:05:48.758Z,23.68
2019-06-10T06:08:16.668Z,23.61
2019-06-10T06:10:43.606Z,23.70
2019-06-10T06:13:12.766Z,24.20
2019-06-10T06:15:39.069Z,23.99
2019-06-10T06:18:10.471Z,24.10
2019-06-10T06:20:36.003Z,24.79
2019-06-10T06:23:03.032Z,24.47
2019-06-10T06:25:32.131Z,24.86
2019-06-10T06:27:58.554Z,25.31
2019-06-10T06:30:26.066Z,24.95
2019-06-10T06:32:53.343Z,25.02
2019-06-10T06:35:22.603Z,24.69
2019-06-10T06:37:48.897Z,24.96
2019-06-10T06:40:15.774Z,25.40
2019-06-10T06:42:43.472Z,25.93
2019-06-10T06:45:12.197Z,25.90
2019-06-10T06:47:39.230Z,26.08
2019-06-10T06:50:07.621Z,26.17
2019-06-10T06:53:05.743Z,26.24
2019-06-10T06:55:03.050Z,26.05
2019-06-10T06:57:31.640Z,25.94
2019-06-10T06:59:58.918Z,25.97
2019-06-10T07:02:25.865Z,26.00
2019-06-10T07:04:52.734Z,26.32
2019-06-10T07:07:22.068Z,26.59
2019-06-10T07:09:48.189Z,26.48
2019-06-10T07:12:15.065Z,26.56
2019-06-10T07:14:44.797Z,26.65
2019-06-10T07:17:12.641Z,26.78
2019-06-10T07:19:39.979Z,26.83
2019-06-10T07:22:12.529Z,26.83
2019-06-10T07:24:39.461Z,26.95
2019-06-10T07:27:05.249Z,27.24
2019-06-10T07:29:34.123Z,27.32
2019-06-10T07:32:03.220Z,27.36
2019-06-10T07:34:29.465Z,27.42
2019-06-10T07:36:57.532Z,27.45
2019-06-10T07:39:24.457Z,27.43
2019-06-10T07:41:52.940Z,27.41
2019-06-10T07:44:22.505Z,27.31
2019-06-10T07:46:48.597Z,26.92
2019-06-10T07:49:15.826Z,26.55
2019-06-10T07:51:46.099Z,27.06
2019-06-10T07:54:12.429Z,27.34
2019-06-10T07:56:45.218Z,27.41
2019-06-10T07:59:08.105Z,27.57
2019-06-10T08:01:36.361Z,27.59
2019-06-10T08:04:03.660Z,27.85
2019-06-10T08:06:33.080Z,27.80
2019-06-10T08:08:59.193Z,27.85
2019-06-10T08:11:26.125Z,27.70
2019-06-10T08:13:53.967Z,27.35
2019-06-10T08:16:23.528Z,27.16
2019-06-10T08:19:15.959Z,26.81
2019-06-10T08:21:18.405Z,26.79
2019-06-10T08:23:47.418Z,26.41
2019-06-10T08:26:13.850Z,26.35
2019-06-10T08:28:42.431Z,26.39
2019-06-10T08:31:09.393Z,26.42
2019-06-10T08:33:36.980Z,26.43
2019-06-10T08:36:04.214Z,26.32
2019-06-10T08:38:32.897Z,26.33
2019-06-10T08:40:59.749Z,26.24
2019-06-10T08:43:27.073Z,26.14
2019-06-10T08:45:54.321Z,26.03
2019-06-10T08:48:22.740Z,26.04
2019-06-10T08:50:52.484Z,25.99
2019-06-10T08:53:18.541Z,25.92
2019-06-10T08:55:47.822Z,25.84
2019-06-10T08:58:14.073Z,25.84
2019-06-10T09:00:45.102Z,25.87
2019-06-10T09:03:09.873Z,25.84
2019-06-10T09:05:38.768Z,25.94
2019-06-10T09:08:05.320Z,25.84
2019-06-10T09:10:33.944Z,25.95
2019-06-10T09:13:02.821Z,26.00
2019-06-10T09:15:29.543Z,25.95
2019-06-10T09:17:56.577Z,25.69
2019-06-10T09:20:23.645Z,25.81
2019-06-10T09:23:13.254Z,25.83
2019-06-10T09:25:22.634Z,25.75
2019-06-10T09:27:51.799Z,25.81
2019-06-10T09:30:17.816Z,25.79
2019-06-10T09:32:49.375Z,25.80
2019-06-10T09:35:13.366Z,25.75
2019-06-10T09:37:42.648Z,25.60
2019-06-10T09:40:08.885Z,25.66
2019-06-10T09:42:35.829Z,25.56
2019-06-10T09:45:02.758Z,25.51
2019-06-10T09:47:29.754Z,25.49
2019-06-10T09:49:57.168Z,25.48
2019-06-10T09:52:24.153Z,25.58
2019-06-10T09:54:56.544Z,25.64
2019-06-10T09:57:19.609Z,25.64
2019-06-10T09:59:50.035Z,25.51
2019-06-10T10:02:15.186Z,25.56
2019-06-10T10:04:46.828Z,25.66
2019-06-10T10:07:12.160Z,25.44
2019-06-10T10:09:39.255Z,25.31
2019-06-10T10:12:06.117Z,25.32
2019-06-10T10:14:33.591Z,25.27
2019-06-10T10:17:03.901Z,25.29
2019-06-10T10:19:29.259Z,25.34
2019-06-10T10:21:58.432Z,25.41
2019-06-10T10:24:24.709Z,25.60
2019-06-10T10:26:57.146Z,25.56
2019-06-10T10:29:20.457Z,25.73
2019-06-10T10:31:50.757Z,25.89
2019-06-10T10:34:16.123Z,25.94
2019-06-10T10:36:45.372Z,25.92
2019-06-10T10:39:13.988Z,25.76
2019-06-10T10:41:43.185Z,25.76
2019-06-10T10:44:09.080Z,25.70
2019-06-10T10:46:36.026Z,25.80
2019-06-10T10:49:02.991Z,25.71
2019-06-10T10:51:32.507Z,25.59
2019-06-10T10:54:25.603Z,25.57
2019-06-10T10:56:27.101Z,25.53
2019-06-10T10:58:57.727Z,25.63
2019-06-10T11:01:23.767Z,25.62
2019-06-10T11:03:52.536Z,25.66
2019-06-10T11:06:19.427Z,25.80
2019-06-10T11:08:46.981Z,25.88
2019-06-10T11:11:14.941Z,25.80
2019-06-10T11:13:43.217Z,25.66
2019-06-10T11:16:11.370Z,25.63
2019-06-10T11:18:39.409Z,25.61
2019-06-10T11:21:06.447Z,25.36
2019-06-10T11:23:34.470Z,25.44
2019-06-10T11:26:01.701Z,25.45
2019-06-10T11:28:28.574Z,25.66
2019-06-10T11:30:56.882Z,25.65
2019-06-10T11:33:24.409Z,25.61
2019-06-10T11:35:53.590Z,25.87
2019-06-10T11:38:19.915Z,26.08
2019-06-10T11:40:49.195Z,26.10
2019-06-10T11:43:17.266Z,26.08
2019-06-10T11:45:48.319Z,26.00
2019-06-10T11:48:13.062Z,25.97
2019-06-10T11:50:42.700Z,26.01
2019-06-10T11:53:08.641Z,26.10
2019-06-10T11:55:35.882Z,26.19
2019-06-10T11:58:02.800Z,25.99
2019-06-10T12:00:32.428Z,25.95
2019-06-10T12:02:59.042Z,26.07
2019-06-10T12:05:27.121Z,25.96
2019-06-10T12:07:57.819Z,25.99
2019-06-10T12:10:23.328Z,26.19
2019-06-10T12:12:53.556Z,25.98
2019-06-10T12:15:19.349Z,26.13
2019-06-10T12:17:51.191Z,26.36
2019-06-10T12:20:15.378Z,26.03
2019-06-10T12:22:43.667Z,26.03
2019-06-10T12:25:31.529Z,25.96
2019-06-10T12:27:39.543Z,26.05
2019-06-10T12:30:06.556Z,26.15
2019-06-10T12:32:33.729Z,26.17
2019-06-10T12:35:05.199Z,26.15
2019-06-10T12:37:33.627Z,26.13
2019-06-10T12:40:02.159Z,26.24
2019-06-10T12:42:28.643Z,26.28
2019-06-10T12:44:57.656Z,26.24
2019-06-10T12:47:24.994Z,26.14
2019-06-10T12:49:54.136Z,26.31
2019-06-10T12:52:22.842Z,26.29
2019-06-10T12:54:49.282Z,26.13
2019-06-10T12:57:16.535Z,26.16
2019-06-10T12:59:43.571Z,26.20
2019-06-10T13:02:21.330Z,26.13
2019-06-10T13:04:39.467Z,26.18
2019-06-10T13:07:08.529Z,26.19
2019-06-10T13:09:35.025Z,26.23
2019-06-10T13:12:02.114Z,26.33
2019-06-10T13:14:29.206Z,26.40
2019-06-10T13:16:56.108Z,26.24
2019-06-10T13:19:23.230Z,26.24
2019-06-10T13:21:50.292Z,26.24
2019-06-10T13:24:17.378Z,26.33
2019-06-10T13:26:44.634Z,26.28
2019-06-10T13:29:17.297Z,26.28
2019-06-10T13:31:43.268Z,26.41
2019-06-10T13:34:11.389Z,26.37
2019-06-10T13:36:38.240Z,26.38
2019-06-10T13:39:08.118Z,26.51
2019-06-10T13:41:33.806Z,26.48
2019-06-10T13:44:02.031Z,26.60
2019-06-10T13:46:29.102Z,26.65
2019-06-10T13:48:55.984Z,26.52
2019-06-10T13:51:23.494Z,26.40
2019-06-10T13:53:53.584Z,26.52
2019-06-10T13:56:39.774Z,26.53
2019-06-10T13:58:47.645Z,26.48
2019-06-10T14:01:21.472Z,26.50
2019-06-10T14:03:44.135Z,26.45
2019-06-10T14:06:32.043Z,26.42
2019-06-10T14:08:43.103Z,26.42
2019-06-10T14:11:09.379Z,26.42
2019-06-10T14:13:36.849Z,26.40
2019-06-10T14:16:03.811Z,26.43
2019-06-10T14:18:32.631Z,26.44
2019-06-10T14:20:59.379Z,26.46
2019-06-10T14:23:26.906Z,26.43
2019-06-10T14:25:54.093Z,26.42
2019-06-10T14:28:38.043Z,26.44
2019-06-10T14:30:49.781Z,26.52
2019-06-10T14:33:16.821Z,26.41
2019-06-10T14:35:43.771Z,26.37
2019-06-10T14:38:13.930Z,26.31
2019-06-10T14:40:39.486Z,26.39
2019-06-10T14:43:06.409Z,26.38
2019-06-10T14:45:35.003Z,26.44
2019-06-10T14:48:02.847Z,26.44
2019-06-10T14:50:32.430Z,26.40
2019-06-10T14:53:02.203Z,26.46
2019-06-10T14:55:28.944Z,26.53
2019-06-10T14:57:56.122Z,26.42
2019-06-10T15:00:23.724Z,26.51
2019-06-10T15:02:53.419Z,26.48
2019-06-10T15:05:19.653Z,26.41
2019-06-10T15:07:46.634Z,26.52
2019-06-10T15:10:16.021Z,26.55
2019-06-10T15:12:42.611Z,26.54
2019-06-10T15:15:10.619Z,26.59
2019-06-10T15:17:37.521Z,26.67
2019-06-10T15:20:04.533Z,26.64
2019-06-10T15:22:33.005Z,26.72
2019-06-10T15:25:03.037Z,26.63
2019-06-10T15:27:33.260Z,26.58
2019-06-10T15:29:58.244Z,26.60
2019-06-10T15:32:33.696Z,26.54
2019-06-10T15:34:53.823Z,26.55
2019-06-10T15:37:23.880Z,26.59
2019-06-10T15:39:49.709Z,26.53
2019-06-10T15:42:17.728Z,26.50
2019-06-10T15:44:52.350Z,26.54
2019-06-10T15:47:16.087Z,26.53
2019-06-10T15:49:42.237Z,26.49
2019-06-10T15:52:10.361Z,26.55
2019-06-10T15:54:38.010Z,26.64
2019-06-10T15:57:04.982Z,26.59
2019-06-10T15:59:31.936Z,26.65
2019-06-10T16:01:58.817Z,26.54
2019-06-10T16:04:29.531Z,26.55
2019-06-10T16:06:54.669Z,26.72
2019-06-10T16:09:22.484Z,26.59
2019-06-10T16:11:49.599Z,26.84
2019-06-10T16:14:16.746Z,26.93
2019-06-10T16:16:44.915Z,26.99
2019-06-10T16:19:13.336Z,26.87
2019-06-10T16:21:42.860Z,26.90
2019-06-10T16:24:09.467Z,26.99
2019-06-10T16:26:36.422Z,27.00
2019-06-10T16:29:03.381Z,27.07
2019-06-10T16:31:30.681Z,26.99
2019-06-10T16:33:58.083Z,27.09
2019-06-10T16:36:27.524Z,26.99
2019-06-10T16:38:53.956Z,27.12
2019-06-10T16:41:24.138Z,27.18
2019-06-10T16:43:52.128Z,27.25
2019-06-10T16:46:18.373Z,27.30
2019-06-10T16:48:45.663Z,27.32
2019-06-10T16:51:13.374Z,27.29
2019-06-10T16:53:42.475Z,27.24
2019-06-10T16:56:09.195Z,27.20
2019-06-10T16:58:36.073Z,27.16
2019-06-10T17:01:03.882Z,27.23
2019-06-10T17:03:33.680Z,27.21
2019-06-10T17:05:59.704Z,27.14
2019-06-10T17:08:28.414Z,27.12
2019-06-10T17:10:55.496Z,27.11
2019-06-10T17:13:24.007Z,27.05
2019-06-10T17:15:51.025Z,27.08
2019-06-10T17:18:18.487Z,27.10
2019-06-10T17:20:45.771Z,26.97
2019-06-10T17:23:12.743Z,26.93
2019-06-10T17:25:39.712Z,26.92
2019-06-10T17:28:18.064Z,26.95
2019-06-10T17:30:35.656Z,26.93
2019-06-10T17:33:02.658Z,27.01
2019-06-10T17:35:32.965Z,26.91
2019-06-10T17:37:58.205Z,26.91
2019-06-10T17:40:26.448Z,26.93
2019-06-10T17:42:53.777Z,26.92
2019-06-10T17:45:25.526Z,26.77
2019-06-10T17:47:49.671Z,26.88
2019-06-10T17:50:16.641Z,26.85
2019-06-10T17:52:43.973Z,26.81
2019-06-10T17:55:12.581Z,26.70
2019-06-10T17:57:40.039Z,26.61
2019-06-10T18:00:11.440Z,26.59
2019-06-10T18:02:39.295Z,26.34
2019-06-10T18:05:05.772Z,26.26
2019-06-10T18:07:34.478Z,26.23
2019-06-10T18:10:02.735Z,26.35
2019-06-10T18:12:30.011Z,26.56
2019-06-10T18:14:57.037Z,26.61
2019-06-10T18:17:25.339Z,26.68
2019-06-10T18:19:53.253Z,26.52
2019-06-10T18:22:22.758Z,26.60
2019-06-10T18:24:49.314Z,26.42
2019-06-10T18:27:16.545Z,26.43
2019-06-10T18:29:43.437Z,26.46
2019-06-10T18:32:12.443Z,26.48
2019-06-10T18:34:39.318Z,26.29
2019-06-10T18:37:06.718Z,26.22
2019-06-10T18:39:33.949Z,26.28
2019-06-10T18:42:03.174Z,26.14
2019-06-10T18:44:29.728Z,26.19
2019-06-10T18:46:57.681Z,26.17
2019-06-10T18:49:24.655Z,24.35
2019-06-10T18:51:53.205Z,26.24
2019-06-10T18:54:22.546Z,26.16
2019-06-10T18:56:49.129Z,26.13
2019-06-10T18:59:20.882Z,26.08
2019-06-10T19:01:45.728Z,26.13
2019-06-10T19:04:13.092Z,26.09
2019-06-10T19:06:40.241Z,26.15
2019-06-10T19:09:07.131Z,26.19
2019-06-10T19:11:35.657Z,26.21
2019-06-10T19:14:03.351Z,26.20
2019-06-10T19:16:32.626Z,26.32
2019-06-10T19:18:59.417Z,26.20
2019-06-10T19:21:26.637Z,26.19
2019-06-10T19:23:53.618Z,26.25
2019-06-10T19:26:22.140Z,26.07
2019-06-10T19:28:49.288Z,26.11
2019-06-10T19:31:16.248Z,26.12
2019-06-10T19:33:45.257Z,25.96
2019-06-10T19:36:12.682Z,26.05
2019-06-10T19:38:40.593Z,25.90
2019-06-10T19:41:08.536Z,25.91
2019-06-10T19:43:36.539Z,25.78
2019-06-10T19:46:06.327Z,25.84
2019-06-10T19:48:37.300Z,25.77
2019-06-10T19:51:03.101Z,25.87
2019-06-10T19:53:32.597Z,25.71
2019-06-10T19:55:58.792Z,25.81
2019-06-10T19:58:25.797Z,25.76
2019-06-10T20:00:54.489Z,25.78
2019-06-10T20:03:22.295Z,25.75
2019-06-10T20:05:52.507Z,25.78
2019-06-10T20:08:18.123Z,25.69
2019-06-10T20:10:45.035Z,25.63
2019-06-10T20:13:12.110Z,25.68
2019-06-10T20:15:39.487Z,25.78
2019-06-10T20:18:06.574Z,25.78
2019-06-10T20:20:33.591Z,25.71
2019-06-10T20:23:03.169Z,25.74
2019-06-10T20:25:29.406Z,25.65
2019-06-10T20:27:56.749Z,25.53
2019-06-10T20:30:28.706Z,25.43
2019-06-10T20:32:56.150Z,25.37
2019-06-10T20:35:23.232Z,25.27
2019-06-10T20:37:50.425Z,25.20
2019-06-10T20:40:17.446Z,25.38
2019-06-10T20:42:44.473Z,25.20
2019-06-10T20:45:13.171Z,25.04
2019-06-10T20:47:43.071Z,25.16
2019-06-10T20:50:08.810Z,25.08
2019-06-10T20:52:35.673Z,25.11
2019-06-10T20:55:03.230Z,24.94
2019-06-10T20:57:30.363Z,24.76
2019-06-10T20:59:57.489Z,24.40
2019-06-10T21:02:24.421Z,24.72
2019-06-10T21:04:53.230Z,24.70
2019-06-10T21:07:19.968Z,24.83
2019-06-10T21:09:47.494Z,23.17
2019-06-10T21:12:15.758Z,22.99
2019-06-10T21:14:45.391Z,22.85
2019-06-10T21:17:12.185Z,23.22
2019-06-10T21:19:41.082Z,23.07
2019-06-10T21:22:09.358Z,22.42
2019-06-10T21:24:40.387Z,22.96
2019-06-10T21:27:07.358Z,23.59
2019-06-10T21:29:34.245Z,23.86
2019-06-10T21:32:03.586Z,23.08
2019-06-10T21:34:29.707Z,23.30
2019-06-10T21:36:57.094Z,23.22
2019-06-10T21:39:24.018Z,23.77
2019-06-10T21:41:54.183Z,23.82
2019-06-10T21:44:19.524Z,24.00
2019-06-10T21:46:47.609Z,22.24
2019-06-10T21:49:15.009Z,22.72
2019-06-10T21:51:45.421Z,22.30
2019-06-10T21:54:12.043Z,21.56
2019-06-10T21:56:39.105Z,21.48
2019-06-10T21:59:05.977Z,21.45
2019-06-10T22:01:32.845Z,21.38
2019-06-10T22:04:02.008Z,22.25
2019-06-10T22:06:28.398Z,22.82
2019-06-10T22:08:56.556Z,23.06
2019-06-10T22:11:23.782Z,23.08
2019-06-10T22:13:52.839Z,22.49
2019-06-10T22:16:19.220Z,22.69
2019-06-10T22:18:46.560Z,22.44
2019-06-10T22:21:14.725Z,21.59
2019-06-10T22:23:42.350Z,20.40
2019-06-10T22:26:09.769Z,20.70
2019-06-10T22:28:36.640Z,20.85
2019-06-10T22:31:18.028Z,20.95
2019-06-10T22:33:32.072Z,21.06
2019-06-10T22:35:58.956Z,21.15
2019-06-10T22:38:25.956Z,21.48
2019-06-10T22:40:54.077Z,22.02
2019-06-10T22:43:23.594Z,21.94
2019-06-10T22:45:52.537Z,21.23
2019-06-10T22:48:18.643Z,22.14
2019-06-10T22:50:46.887Z,22.40
2019-06-10T22:53:14.871Z,22.59
2019-06-10T22:55:43.300Z,22.55
2019-06-10T22:58:10.453Z,22.66
2019-06-10T23:00:37.343Z,22.71
2019-06-10T23:03:04.346Z,22.93
2019-06-10T23:05:33.242Z,22.74
2019-06-10T23:08:02.291Z,21.85
2019-06-10T23:10:28.405Z,22.42
2019-06-10T23:12:56.676Z,22.12
2019-06-10T23:15:23.868Z,21.89
2019-06-10T23:17:51.610Z,21.60
2019-06-10T23:20:19.426Z,21.66
2019-06-10T23:22:46.366Z,21.82
2019-06-10T23:25:13.249Z,22.12
2019-06-10T23:27:43.744Z,22.70
2019-06-10T23:30:11.752Z,22.99
2019-06-10T23:32:37.364Z,23.05
2019-06-10T23:35:05.305Z,22.96
2019-06-10T23:37:32.393Z,22.68
2019-06-10T23:40:02.538Z,22.49
2019-06-10T23:42:28.208Z,22.66
2019-06-10T23:44:55.205Z,22.46
2019-06-10T23:47:22.152Z,22.48
2019-06-10T23:49:49.056Z,22.36
2019-06-10T23:52:15.939Z,22.54
2019-06-10T23:54:42.819Z,22.19
2019-06-10T23:57:09.764Z,21.55
2019-06-10T23:59:36.738Z,21.69
