createdAt,value
2019-04-06T00:00:27.053Z,10.80
2019-04-06T00:00:29.811Z,10.80
2019-04-06T00:01:50.636Z,10.80
2019-04-06T00:02:56.557Z,10.80
2019-04-06T00:04:03.649Z,10.80
2019-04-06T00:05:14.023Z,10.80
2019-04-06T00:06:21.583Z,10.80
2019-04-06T00:07:29.524Z,10.80
2019-04-06T00:08:37.065Z,10.80
2019-04-06T00:09:41.621Z,10.80
2019-04-06T00:10:50.259Z,10.80
2019-04-06T00:12:03.602Z,10.80
2019-04-06T00:13:12.458Z,10.80
2019-04-06T00:14:25.785Z,10.80
2019-04-06T00:15:27.113Z,10.70
2019-04-06T00:16:40.846Z,10.70
2019-04-06T00:17:42.552Z,10.70
2019-04-06T00:18:48.001Z,10.70
2019-04-06T00:19:52.357Z,10.70
2019-04-06T00:20:59.272Z,10.70
2019-04-06T00:22:06.067Z,10.70
2019-04-06T00:23:11.955Z,10.60
2019-04-06T00:24:23.141Z,10.60
2019-04-06T00:25:25.888Z,10.60
2019-04-06T00:26:30.301Z,10.60
2019-04-06T15:27:28.214Z,19.10
2019-04-06T15:28:49.847Z,19.00
2019-04-06T15:29:59.780Z,19.00
2019-04-06T15:31:05.558Z,19.00
2019-04-06T15:32:27.371Z,19.00
2019-04-06T15:33:48.064Z,19.00
2019-04-06T15:35:02.858Z,19.00
2019-04-06T15:36:12.998Z,18.90
2019-04-06T15:37:18.752Z,18.90
2019-04-06T15:38:36.259Z,18.90
2019-04-06T15:39:59.306Z,18.90
2019-04-06T15:45:09.978Z,18.80
2019-04-06T15:46:18.151Z,18.70
2019-04-06T15:47:35.871Z,18.70
2019-04-06T15:48:47.540Z,18.70
2019-04-06T15:50:09.824Z,18.60
2019-04-06T15:51:27.391Z,18.60
2019-04-06T15:52:39.357Z,18.60
2019-04-06T15:53:45.118Z,18.50
2019-04-06T15:54:50.904Z,18.50
2019-04-06T15:56:12.933Z,18.50
2019-04-06T15:57:34.609Z,18.50
2019-04-06T15:58:40.355Z,18.40
2019-04-06T15:59:51.587Z,18.40
2019-04-06T16:01:12.834Z,18.40
2019-04-06T16:02:21.387Z,18.30
2019-04-06T16:03:27.098Z,18.30
2019-04-06T16:04:37.670Z,18.30
2019-04-06T16:05:49.135Z,18.20
2019-04-06T16:07:11.629Z,18.20
2019-04-06T16:08:26.080Z,18.20
2019-04-06T16:09:44.173Z,18.20
2019-04-06T16:10:50.318Z,18.10
2019-04-06T16:11:57.527Z,18.10
2019-04-06T16:13:07.512Z,18.10
2019-04-06T16:14:23.772Z,18.00
2019-04-06T16:15:35.265Z,17.90
2019-04-06T16:16:49.975Z,17.90
2019-04-06T16:17:58.328Z,17.90
2019-04-06T16:19:08.385Z,17.80
2019-04-06T16:20:30.796Z,17.70
2019-04-06T16:21:42.250Z,17.70
2019-04-06T16:23:04.254Z,17.60
2019-04-06T16:24:15.995Z,17.60
2019-04-06T16:25:38.184Z,17.60
2019-04-06T16:26:44.134Z,17.50
2019-04-06T16:27:50.587Z,17.50
2019-04-06T16:28:59.065Z,17.40
2019-04-06T16:30:14.210Z,17.30
2019-04-06T16:31:26.157Z,17.30
2019-04-06T16:32:34.179Z,17.20
2019-04-06T16:33:39.174Z,17.20
2019-04-06T16:34:47.527Z,17.10
2019-04-06T16:35:53.736Z,17.10
2019-04-06T16:37:05.701Z,17.00
2019-04-06T16:38:14.489Z,17.00
2019-04-06T16:39:39.856Z,16.90
2019-04-06T16:40:46.032Z,16.80
2019-04-06T16:41:56.577Z,16.80
2019-04-06T16:43:01.884Z,16.80
2019-04-06T16:44:23.092Z,16.70
2019-04-06T16:45:28.830Z,16.70
2019-04-06T16:46:37.281Z,16.60
2019-04-06T16:47:55.327Z,16.60
2019-04-06T16:49:17.348Z,16.60
2019-04-06T16:50:40.927Z,16.50
2019-04-06T16:51:54.207Z,16.50
2019-04-06T16:53:12.497Z,16.40
2019-04-06T16:54:18.343Z,16.40
2019-04-06T16:55:39.208Z,16.30
2019-04-06T16:56:57.118Z,16.30
2019-04-06T16:58:02.806Z,16.30
2019-04-06T16:59:23.812Z,16.20
2019-04-06T17:00:44.855Z,16.20
2019-04-06T17:02:06.865Z,16.10
2019-04-06T17:03:12.607Z,16.10
2019-04-06T17:04:34.487Z,16.10
2019-04-06T17:05:42.756Z,16.00
2019-04-06T17:06:57.492Z,16.00
2019-04-06T17:08:11.068Z,16.00
2019-04-06T17:09:15.718Z,15.90
2019-04-06T17:10:36.661Z,15.90
2019-04-06T17:11:45.631Z,15.80
2019-04-06T17:12:51.439Z,15.80
2019-04-06T17:13:59.736Z,15.80
2019-04-06T17:15:15.477Z,15.70
2019-04-06T17:16:37.341Z,15.70
2019-04-06T17:18:01.532Z,15.70
2019-04-06T17:19:07.644Z,15.60
2019-04-06T17:20:28.568Z,15.60
2019-04-06T17:21:43.303Z,15.50
2019-04-06T17:23:02.734Z,15.50
2019-04-06T17:24:08.931Z,15.50
2019-04-06T17:25:21.473Z,15.40
2019-04-06T17:26:43.724Z,15.40
2019-04-06T17:27:58.314Z,15.40
2019-04-06T17:29:13.018Z,15.30
2019-04-06T17:30:24.785Z,15.30
2019-04-06T17:31:30.886Z,15.30
2019-04-06T17:32:39.357Z,15.20
2019-04-06T17:34:04.279Z,15.20
2019-04-06T17:35:16.274Z,15.20
2019-04-06T17:36:40.555Z,15.10
2019-04-06T17:37:46.502Z,15.10
2019-04-06T17:38:55.539Z,15.10
2019-04-06T17:40:04.293Z,15.10
2019-04-06T17:41:20.155Z,15.00
2019-04-06T17:42:37.905Z,15.00
2019-04-06T17:43:52.530Z,14.90
2019-04-06T17:45:16.003Z,14.90
2019-04-06T17:46:27.813Z,14.90
2019-04-06T17:47:49.658Z,14.90
2019-04-06T17:49:03.350Z,14.90
2019-04-06T17:50:11.063Z,14.80
2019-04-06T17:51:31.614Z,14.80
2019-04-06T17:52:40.314Z,14.70
2019-04-06T17:53:49.050Z,14.70
2019-04-06T17:55:00.682Z,14.70
2019-04-06T17:56:22.852Z,14.70
2019-04-06T17:57:29.262Z,14.70
2019-04-06T17:58:44.157Z,14.60
2019-04-06T17:59:55.617Z,14.60
2019-04-06T18:01:01.657Z,14.60
2019-04-06T18:02:07.677Z,14.60
2019-04-06T18:03:22.494Z,14.60
2019-04-06T18:04:31.019Z,14.60
2019-04-06T18:05:54.874Z,14.50
2019-04-06T18:07:00.736Z,14.50
2019-04-06T18:08:15.750Z,14.50
2019-04-06T18:09:30.437Z,14.50
2019-04-06T18:10:48.315Z,14.50
2019-04-06T18:11:54.196Z,14.40
2019-04-06T18:13:10.139Z,14.40
2019-04-06T18:14:17.838Z,14.40
2019-04-06T18:15:21.162Z,14.40
2019-04-06T18:16:26.693Z,14.30
2019-04-06T18:17:30.833Z,14.30
2019-04-06T18:18:35.243Z,14.30
2019-04-06T18:19:39.464Z,14.30
2019-04-06T18:20:43.681Z,14.30
2019-04-06T18:21:48.109Z,14.30
2019-04-06T18:22:53.724Z,14.30
2019-04-06T18:23:57.853Z,14.20
2019-04-06T18:25:01.934Z,14.20
2019-04-06T18:26:06.173Z,14.20
2019-04-06T18:27:10.763Z,14.20
2019-04-06T18:28:15.022Z,14.20
2019-04-06T18:29:19.446Z,14.20
2019-04-06T18:30:23.953Z,14.20
2019-04-06T18:31:32.366Z,14.20
2019-04-06T18:32:44.076Z,14.10
2019-04-06T18:33:49.709Z,14.10
2019-04-06T18:34:53.857Z,14.10
2019-04-06T18:35:58.285Z,14.10
2019-04-06T18:37:22.542Z,14.10
2019-04-06T18:38:35.409Z,14.10
2019-04-06T18:39:39.577Z,14.10
2019-04-06T18:40:43.738Z,14.10
2019-04-06T18:41:47.848Z,14.00
2019-04-06T18:42:51.970Z,14.00
2019-04-06T18:43:56.080Z,14.00
2019-04-06T18:45:00.192Z,14.00
2019-04-06T18:46:04.401Z,14.00
2019-04-06T18:47:08.598Z,14.00
2019-04-06T18:48:12.733Z,14.00
2019-04-06T18:49:19.731Z,13.70
2019-04-06T18:50:33.232Z,14.00
2019-04-06T18:51:29.608Z,13.90
2019-04-06T18:52:34.035Z,13.90
2019-04-06T18:53:38.218Z,13.90
2019-04-06T18:54:42.347Z,13.90
2019-04-06T18:55:46.944Z,13.90
2019-04-06T18:56:51.285Z,13.90
2019-04-06T18:58:10.599Z,13.90
2019-04-06T18:59:09.347Z,13.90
2019-04-06T19:00:37.059Z,13.80
2019-04-06T19:01:41.549Z,13.80
2019-04-06T19:02:48.439Z,13.80
2019-04-06T19:03:52.913Z,13.80
2019-04-06T19:04:59.015Z,13.80
2019-04-06T19:06:03.137Z,13.80
2019-04-06T19:07:07.477Z,13.80
2019-04-06T19:08:15.128Z,13.80
2019-04-06T19:09:24.057Z,13.70
2019-04-06T19:10:27.226Z,13.70
2019-04-06T19:11:31.374Z,13.70
2019-04-06T19:12:38.444Z,13.70
2019-04-06T19:13:44.347Z,13.70
2019-04-06T19:14:50.080Z,13.70
2019-04-06T19:15:54.591Z,13.70
2019-04-06T19:17:00.884Z,13.70
2019-04-06T19:18:05.503Z,13.60
2019-04-06T19:19:09.770Z,13.60
2019-04-06T19:20:16.902Z,13.60
2019-04-06T19:21:20.149Z,13.60
2019-04-06T19:22:24.465Z,13.60
2019-04-06T19:23:29.832Z,13.60
2019-04-06T19:24:33.965Z,13.60
2019-04-06T19:25:38.283Z,13.60
2019-04-06T19:26:42.378Z,13.50
2019-04-06T19:27:46.526Z,13.50
2019-04-06T19:28:50.595Z,13.50
2019-04-06T19:29:55.658Z,13.50
2019-04-06T19:31:02.172Z,13.50
2019-04-06T19:32:05.686Z,13.50
2019-04-06T19:33:09.961Z,13.50
2019-04-06T19:34:19.939Z,13.50
2019-04-06T19:35:24.594Z,13.40
2019-04-06T19:36:28.759Z,13.40
2019-04-06T19:37:32.832Z,13.40
2019-04-06T19:38:36.985Z,13.40
2019-04-06T19:39:41.125Z,13.40
2019-04-06T19:40:45.228Z,13.40
2019-04-06T19:41:51.043Z,13.40
2019-04-06T19:42:55.420Z,13.40
2019-04-06T19:43:59.979Z,13.30
2019-04-06T19:45:09.140Z,13.30
2019-04-06T19:46:16.083Z,13.30
2019-04-06T19:47:20.123Z,13.30
2019-04-06T19:48:24.546Z,13.30
2019-04-06T19:49:28.782Z,13.30
2019-04-06T19:50:32.876Z,13.30
2019-04-06T19:51:40.131Z,13.30
2019-04-06T19:52:44.218Z,13.30
2019-04-06T19:53:49.439Z,13.20
2019-04-06T19:54:58.056Z,13.20
2019-04-06T19:56:02.414Z,13.20
2019-04-06T19:57:09.733Z,13.20
2019-04-06T19:58:15.304Z,13.20
2019-04-06T19:59:19.557Z,13.20
2019-04-06T20:00:23.937Z,13.20
2019-04-06T20:01:28.106Z,13.20
2019-04-06T20:02:32.459Z,13.20
2019-04-06T20:03:38.540Z,13.20
2019-04-06T20:04:42.512Z,13.10
2019-04-06T20:05:46.758Z,13.10
2019-04-06T20:06:51.200Z,13.20
2019-04-06T20:07:55.725Z,13.10
2019-04-06T20:08:59.896Z,13.10
2019-04-06T20:10:08.963Z,13.10
2019-04-06T20:11:13.603Z,13.10
2019-04-06T20:12:18.563Z,13.10
2019-04-06T20:13:23.209Z,13.10
2019-04-06T20:14:27.553Z,13.00
2019-04-06T20:15:31.654Z,13.00
2019-04-06T20:16:35.854Z,13.00
2019-04-06T20:17:41.796Z,13.00
2019-04-06T20:18:46.083Z,13.00
2019-04-06T20:19:50.746Z,13.00
2019-04-06T20:20:55.222Z,13.00
2019-04-06T20:21:59.456Z,13.00
2019-04-06T20:23:03.612Z,13.00
2019-04-06T20:24:07.899Z,12.90
2019-04-06T20:25:12.791Z,12.90
2019-04-06T20:26:17.296Z,12.90
2019-04-06T20:27:21.532Z,12.90
2019-04-06T20:28:25.627Z,12.90
2019-04-06T20:29:29.699Z,12.90
2019-04-06T20:30:33.965Z,12.90
2019-04-06T20:31:38.154Z,12.90
2019-04-06T20:32:42.684Z,12.80
2019-04-06T20:33:51.572Z,12.80
2019-04-06T20:34:52.678Z,12.80
2019-04-06T20:35:58.805Z,12.80
2019-04-06T20:37:03.583Z,12.80
2019-04-06T20:38:08.780Z,12.80
2019-04-06T20:39:13.174Z,12.80
2019-04-06T20:40:17.862Z,12.80
2019-04-06T20:41:21.925Z,12.70
2019-04-06T20:42:26.011Z,12.70
2019-04-06T20:43:30.117Z,12.70
2019-04-06T20:44:34.323Z,12.70
2019-04-06T20:45:38.902Z,12.70
2019-04-06T20:46:43.258Z,12.70
2019-04-06T20:47:48.424Z,12.70
2019-04-06T20:48:53.805Z,12.70
2019-04-06T20:49:58.177Z,12.60
2019-04-06T20:51:08.129Z,12.60
2019-04-06T20:52:12.199Z,12.60
2019-04-06T20:53:16.274Z,12.60
2019-04-06T20:54:22.024Z,12.60
2019-04-06T20:55:26.523Z,12.60
2019-04-06T20:56:30.657Z,12.50
2019-04-06T20:57:34.820Z,12.50
2019-04-06T20:58:39.161Z,12.50
2019-04-06T20:59:43.628Z,12.50
2019-04-06T21:00:48.295Z,12.50
2019-04-06T21:01:52.523Z,12.50
2019-04-06T21:02:56.606Z,12.50
2019-04-06T21:04:02.786Z,12.50
2019-04-06T21:05:08.348Z,12.50
2019-04-06T21:06:12.477Z,12.50
2019-04-06T21:07:18.892Z,12.40
2019-04-06T21:08:22.983Z,12.40
2019-04-06T21:09:27.041Z,12.40
2019-04-06T21:10:31.595Z,12.40
2019-04-06T21:11:37.067Z,12.40
2019-04-06T21:12:41.145Z,12.40
2019-04-06T21:13:46.041Z,12.30
2019-04-06T21:14:52.929Z,12.30
2019-04-06T21:15:56.836Z,12.30
2019-04-06T21:17:01.436Z,12.30
2019-04-06T21:18:05.634Z,12.30
2019-04-06T21:19:10.279Z,12.30
2019-04-06T21:20:15.177Z,12.30
2019-04-06T21:21:19.991Z,12.20
2019-04-06T21:22:25.331Z,12.20
2019-04-06T21:23:29.492Z,12.20
2019-04-06T21:24:33.833Z,12.20
2019-04-06T21:25:38.646Z,12.20
2019-04-06T21:26:43.338Z,12.20
2019-04-06T21:27:47.812Z,12.20
2019-04-06T21:28:52.122Z,12.20
2019-04-06T21:29:59.572Z,12.20
2019-04-06T21:31:03.762Z,12.10
2019-04-06T21:32:07.900Z,12.10
2019-04-06T21:33:15.477Z,12.10
2019-04-06T21:34:19.675Z,12.10
2019-04-06T21:35:24.581Z,12.10
2019-04-06T21:36:28.730Z,12.10
2019-04-06T21:37:33.547Z,12.00
2019-04-06T21:38:37.736Z,12.00
2019-04-06T21:39:41.872Z,12.00
2019-04-06T21:40:46.753Z,12.00
2019-04-06T21:41:50.874Z,12.00
2019-04-06T21:42:55.032Z,12.00
2019-04-06T21:44:00.046Z,12.00
2019-04-06T21:45:07.981Z,11.90
2019-04-06T21:46:12.203Z,11.90
2019-04-06T21:47:16.740Z,11.90
2019-04-06T21:48:21.305Z,11.90
2019-04-06T21:49:25.533Z,11.90
2019-04-06T21:50:29.781Z,11.90
2019-04-06T21:51:34.240Z,11.80
2019-04-06T21:52:38.854Z,11.80
2019-04-06T21:53:43.560Z,11.80
2019-04-06T21:54:47.835Z,11.80
2019-04-06T21:56:02.179Z,11.80
2019-04-06T21:56:59.336Z,11.80
2019-04-06T21:58:03.364Z,11.80
2019-04-06T21:59:07.835Z,11.70
2019-04-06T22:00:14.933Z,11.70
2019-04-06T22:01:20.843Z,11.70
2019-04-06T22:02:28.622Z,11.70
2019-04-06T22:03:32.988Z,11.70
2019-04-06T22:04:37.444Z,11.70
2019-04-06T22:05:42.095Z,11.70
2019-04-06T22:06:48.023Z,11.70
2019-04-06T22:07:54.566Z,11.70
2019-04-06T22:08:58.004Z,11.60
2019-04-06T22:10:03.033Z,11.60
2019-04-06T22:11:07.269Z,11.60
2019-04-06T22:12:11.561Z,11.60
2019-04-06T22:13:15.846Z,11.60
2019-04-06T22:14:20.164Z,11.60
2019-04-06T22:15:24.842Z,11.60
2019-04-06T22:16:28.979Z,11.60
2019-04-06T22:17:34.850Z,11.60
2019-04-06T22:18:39.425Z,11.60
2019-04-06T22:19:43.586Z,11.50
2019-04-06T22:20:49.348Z,11.50
2019-04-06T22:21:55.401Z,11.50
2019-04-06T22:22:59.701Z,11.50
2019-04-06T22:24:04.439Z,11.50
2019-04-06T22:25:10.324Z,11.50
2019-04-06T22:26:14.582Z,11.50
2019-04-06T22:27:18.640Z,11.50
2019-04-06T22:28:22.733Z,11.50
2019-04-06T22:29:27.482Z,11.50
2019-04-06T22:30:31.781Z,11.50
2019-04-06T22:31:35.973Z,11.50
2019-04-06T22:32:40.318Z,11.50
2019-04-06T22:33:44.668Z,11.50
2019-04-06T22:34:50.994Z,11.40
2019-04-06T22:35:55.684Z,11.40
2019-04-06T22:37:00.893Z,11.40
2019-04-06T22:38:05.529Z,11.40
2019-04-06T22:39:11.066Z,11.40
2019-04-06T22:40:16.481Z,11.40
2019-04-06T22:41:20.735Z,11.40
2019-04-06T22:42:24.894Z,11.40
2019-04-06T22:43:29.858Z,11.40
2019-04-06T22:44:36.091Z,11.40
2019-04-06T22:45:40.417Z,11.40
2019-04-06T22:46:46.359Z,11.40
2019-04-06T22:47:50.838Z,11.30
2019-04-06T22:48:56.234Z,11.30
2019-04-06T22:50:00.513Z,11.30
2019-04-06T22:51:04.939Z,11.30
2019-04-06T22:52:09.041Z,11.30
2019-04-06T22:53:13.273Z,11.30
2019-04-06T22:54:17.449Z,11.30
2019-04-06T22:55:21.567Z,11.30
2019-04-06T22:56:25.952Z,11.30
2019-04-06T22:57:30.576Z,11.30
2019-04-06T22:58:35.875Z,11.30
2019-04-06T22:59:40.416Z,11.30
2019-04-06T23:00:50.386Z,11.30
2019-04-06T23:01:55.013Z,11.20
2019-04-06T23:03:03.663Z,11.20
2019-04-06T23:04:21.240Z,11.20
2019-04-06T23:05:27.018Z,11.20
2019-04-06T23:06:35.633Z,11.20
2019-04-06T23:07:40.353Z,11.20
2019-04-06T23:08:44.820Z,11.20
2019-04-06T23:09:49.336Z,11.20
2019-04-06T23:10:53.421Z,11.20
2019-04-06T23:11:59.498Z,11.10
2019-04-06T23:13:05.980Z,11.20
2019-04-06T23:14:10.173Z,11.10
2019-04-06T23:15:18.264Z,11.10
2019-04-06T23:16:22.305Z,11.10
2019-04-06T23:17:26.377Z,11.10
2019-04-06T23:18:32.197Z,11.10
2019-04-06T23:19:36.454Z,11.10
2019-04-06T23:20:40.530Z,11.10
2019-04-06T23:21:44.623Z,11.10
2019-04-06T23:22:48.982Z,11.10
2019-04-06T23:23:55.638Z,11.10
2019-04-06T23:24:59.843Z,11.10
2019-04-06T23:26:06.911Z,11.10
2019-04-06T23:27:11.198Z,11.10
2019-04-06T23:28:15.898Z,11.10
2019-04-06T23:29:20.084Z,11.00
2019-04-06T23:30:24.864Z,11.00
2019-04-06T23:31:31.035Z,11.10
2019-04-06T23:32:35.073Z,11.00
2019-04-06T23:33:39.627Z,11.00
2019-04-06T23:34:44.081Z,11.00
2019-04-06T23:35:48.909Z,11.00
2019-04-06T23:36:54.360Z,11.00
2019-04-06T23:37:58.477Z,11.00
2019-04-06T23:39:02.561Z,11.00
2019-04-06T23:40:07.140Z,11.00
2019-04-06T23:41:11.683Z,11.00
2019-04-06T23:42:15.969Z,10.90
2019-04-06T23:43:20.181Z,10.90
2019-04-06T23:44:24.909Z,10.90
2019-04-06T23:45:29.953Z,10.90
2019-04-06T23:46:37.462Z,10.90
2019-04-06T23:47:41.704Z,10.90
2019-04-06T23:48:47.517Z,10.90
2019-04-06T23:49:54.053Z,10.90
2019-04-06T23:50:57.555Z,10.90
2019-04-06T23:52:01.733Z,10.90
2019-04-06T23:53:05.875Z,10.90
2019-04-06T23:54:10.041Z,10.90
2019-04-06T23:55:14.238Z,10.80
2019-04-06T23:56:18.785Z,10.80
2019-04-06T23:57:24.431Z,10.80
2019-04-06T23:58:29.595Z,10.80
2019-04-06T23:59:35.313Z,10.80
