createdAt,value
2023-01-10T00:00:02.231Z,5.67
2023-01-10T00:02:33.002Z,5.60
2023-01-10T00:05:00.922Z,5.56
2023-01-10T00:07:28.760Z,5.52
2023-01-10T00:09:56.557Z,5.52
2023-01-10T00:12:41.606Z,5.51
2023-01-10T00:15:11.875Z,5.54
2023-01-10T00:17:40.338Z,5.54
2023-01-10T00:20:09.101Z,5.55
2023-01-10T00:22:36.977Z,5.54
2023-01-10T00:25:05.441Z,5.56
2023-01-10T00:27:33.259Z,5.59
2023-01-10T00:30:04.912Z,5.61
2023-01-10T00:32:34.111Z,5.63
2023-01-10T00:35:07.279Z,5.66
2023-01-10T00:37:35.131Z,5.70
2023-01-10T00:40:03.032Z,5.71
2023-01-10T00:42:48.134Z,5.68
2023-01-10T00:45:16.563Z,5.65
2023-01-10T00:47:45.650Z,5.66
2023-01-10T00:50:13.454Z,5.68
2023-01-10T00:52:41.327Z,5.68
2023-01-10T00:55:09.978Z,5.68
2023-01-10T00:57:38.381Z,5.69
2023-01-10T01:00:09.266Z,5.69
2023-01-10T01:02:37.125Z,5.73
2023-01-10T01:05:07.325Z,5.76
2023-01-10T01:07:35.119Z,5.75
2023-01-10T01:10:20.359Z,5.75
2023-01-10T01:12:48.166Z,5.75
2023-01-10T01:15:16.071Z,5.74
2023-01-10T01:17:43.839Z,5.75
2023-01-10T01:20:13.330Z,5.77
2023-01-10T01:22:41.372Z,5.78
2023-01-10T01:25:10.290Z,5.79
2023-01-10T01:27:38.171Z,5.80
2023-01-10T01:30:07.482Z,5.81
2023-01-10T01:32:35.771Z,5.79
2023-01-10T01:35:04.246Z,5.81
2023-01-10T01:37:33.738Z,5.85
2023-01-10T01:40:01.485Z,5.88
2023-01-10T01:42:31.640Z,5.90
2023-01-10T01:45:33.968Z,5.91
2023-01-10T01:48:14.971Z,5.89
2023-01-10T01:50:47.871Z,5.86
2023-01-10T01:53:23.728Z,5.86
2023-01-10T01:55:54.368Z,5.86
2023-01-10T01:58:28.841Z,5.83
2023-01-10T02:00:58.500Z,5.82
2023-01-10T02:03:28.153Z,5.74
2023-01-10T02:05:56.614Z,5.68
2023-01-10T02:08:25.840Z,5.65
2023-01-10T02:10:59.627Z,5.64
2023-01-10T02:13:28.991Z,5.66
2023-01-10T02:15:56.773Z,5.65
2023-01-10T02:18:25.596Z,5.61
2023-01-10T02:21:17.327Z,5.62
2023-01-10T02:24:16.607Z,5.65
2023-01-10T02:27:07.778Z,5.66
2023-01-10T02:30:08.847Z,5.65
2023-01-10T02:32:50.512Z,5.61
2023-01-10T02:35:35.651Z,5.62
2023-01-10T02:38:14.936Z,5.62
2023-01-10T02:40:53.155Z,5.62
2023-01-10T02:43:25.122Z,5.62
2023-01-10T02:45:58.861Z,5.61
2023-01-10T02:48:28.028Z,5.61
2023-01-10T02:51:03.089Z,5.60
2023-01-10T02:53:34.185Z,5.62
2023-01-10T02:56:17.571Z,5.62
2023-01-10T02:59:07.787Z,5.65
2023-01-10T03:01:41.771Z,5.66
2023-01-10T03:04:24.365Z,5.71
2023-01-10T03:06:59.217Z,5.72
2023-01-10T03:09:34.535Z,5.77
2023-01-10T03:12:10.583Z,5.81
2023-01-10T03:14:39.400Z,5.84
2023-01-10T03:17:12.087Z,5.82
2023-01-10T03:19:47.910Z,5.82
2023-01-10T03:22:16.674Z,5.82
2023-01-10T03:24:48.999Z,5.82
2023-01-10T03:27:23.231Z,5.84
2023-01-10T03:29:56.966Z,5.82
2023-01-10T03:32:28.689Z,5.82
2023-01-10T03:35:00.404Z,5.82
2023-01-10T03:37:37.081Z,5.81
2023-01-10T03:40:14.483Z,5.77
2023-01-10T03:43:07.179Z,5.78
2023-01-10T03:45:41.465Z,5.75
2023-01-10T03:48:12.454Z,5.73
2023-01-10T03:50:44.048Z,5.70
2023-01-10T03:53:13.327Z,5.67
2023-01-10T03:55:44.333Z,5.67
2023-01-10T03:58:13.215Z,5.66
2023-01-10T04:00:41.693Z,5.64
2023-01-10T04:03:11.097Z,5.67
2023-01-10T04:05:38.900Z,5.68
2023-01-10T04:08:08.146Z,5.66
2023-01-10T04:10:37.750Z,5.62
2023-01-10T04:13:06.645Z,5.61
2023-01-10T04:15:34.535Z,5.55
2023-01-10T04:18:02.354Z,5.50
2023-01-10T04:20:30.186Z,5.45
2023-01-10T04:22:58.068Z,5.42
2023-01-10T04:25:27.211Z,5.43
2023-01-10T04:27:55.146Z,5.43
2023-01-10T04:30:22.959Z,5.42
2023-01-10T04:32:50.765Z,5.37
2023-01-10T04:35:18.534Z,5.32
2023-01-10T04:37:46.328Z,5.28
2023-01-10T04:40:17.143Z,5.21
2023-01-10T04:42:46.732Z,5.14
2023-01-10T04:45:17.747Z,5.10
2023-01-10T04:47:50.590Z,5.06
2023-01-10T04:50:18.898Z,5.05
2023-01-10T04:52:46.681Z,5.04
2023-01-10T04:55:14.571Z,5.04
2023-01-10T04:57:42.345Z,5.03
2023-01-10T05:00:13.178Z,5.02
2023-01-10T05:02:44.187Z,4.99
2023-01-10T05:05:13.512Z,4.97
2023-01-10T05:07:41.982Z,4.95
2023-01-10T05:10:11.309Z,4.93
2023-01-10T05:12:39.051Z,4.90
2023-01-10T05:15:07.688Z,4.87
2023-01-10T05:17:36.816Z,4.84
2023-01-10T05:20:05.389Z,4.82
2023-01-10T05:22:33.240Z,4.78
2023-01-10T05:25:01.049Z,4.75
2023-01-10T05:27:28.797Z,4.72
2023-01-10T05:29:56.651Z,4.73
2023-01-10T05:32:24.582Z,4.73
2023-01-10T05:34:54.188Z,4.74
2023-01-10T05:37:21.957Z,4.76
2023-01-10T05:39:49.712Z,4.80
2023-01-10T05:42:17.517Z,4.83
2023-01-10T05:44:45.353Z,4.85
2023-01-10T05:47:13.135Z,4.86
2023-01-10T05:49:40.948Z,4.89
2023-01-10T05:52:10.061Z,4.96
2023-01-10T05:54:37.840Z,5.03
2023-01-10T05:57:05.666Z,5.08
2023-01-10T05:59:33.473Z,5.14
2023-01-10T06:02:01.301Z,5.19
2023-01-10T06:04:29.158Z,5.25
2023-01-10T06:06:56.983Z,5.32
2023-01-10T06:09:26.170Z,5.37
2023-01-10T06:11:53.973Z,5.40
2023-01-10T06:14:21.710Z,5.45
2023-01-10T06:16:49.579Z,5.45
2023-01-10T06:19:17.393Z,5.49
2023-01-10T06:21:45.316Z,5.52
2023-01-10T06:24:13.114Z,5.52
2023-01-10T06:26:42.263Z,5.55
2023-01-10T06:29:10.219Z,5.58
2023-01-10T06:31:38.086Z,5.60
2023-01-10T06:34:05.894Z,5.63
2023-01-10T06:36:33.653Z,5.64
2023-01-10T06:39:01.985Z,5.67
2023-01-10T06:41:29.766Z,5.69
2023-01-10T06:43:58.910Z,5.70
2023-01-10T06:46:26.711Z,5.73
2023-01-10T06:48:54.565Z,5.74
2023-01-10T06:51:22.342Z,5.75
2023-01-10T06:53:50.084Z,5.77
2023-01-10T06:56:17.884Z,5.77
2023-01-10T06:58:45.648Z,5.75
2023-01-10T07:01:18.499Z,5.76
2023-01-10T07:03:46.573Z,5.77
2023-01-10T07:06:14.753Z,5.77
2023-01-10T07:08:45.023Z,5.80
2023-01-10T07:11:14.626Z,5.79
2023-01-10T07:13:42.433Z,5.83
2023-01-10T07:16:12.882Z,5.81
2023-01-10T07:18:43.621Z,5.79
2023-01-10T07:21:12.439Z,5.76
2023-01-10T07:23:40.540Z,5.74
2023-01-10T07:26:10.535Z,5.72
2023-01-10T07:28:38.838Z,5.72
2023-01-10T07:31:07.205Z,5.70
2023-01-10T07:33:35.102Z,5.72
2023-01-10T07:36:05.026Z,5.74
2023-01-10T07:38:32.839Z,5.71
2023-01-10T07:41:03.414Z,5.69
2023-01-10T07:43:31.506Z,5.65
2023-01-10T07:45:59.846Z,5.59
2023-01-10T07:48:28.134Z,5.58
2023-01-10T07:50:57.382Z,5.56
2023-01-10T07:53:30.086Z,5.55
2023-01-10T07:56:01.023Z,5.53
2023-01-10T07:58:29.474Z,5.50
2023-01-10T08:00:59.253Z,5.48
2023-01-10T08:03:27.846Z,5.49
2023-01-10T08:06:00.003Z,5.50
2023-01-10T08:08:29.454Z,5.51
2023-01-10T08:10:59.592Z,5.50
2023-01-10T08:13:27.730Z,5.53
2023-01-10T08:15:55.629Z,5.53
2023-01-10T08:18:24.864Z,5.51
2023-01-10T08:20:53.992Z,5.49
2023-01-10T08:23:22.514Z,5.56
2023-01-10T08:25:52.143Z,5.64
2023-01-10T08:28:19.983Z,5.72
2023-01-10T08:30:50.304Z,5.77
2023-01-10T08:33:18.358Z,5.74
2023-01-10T08:35:46.163Z,5.66
2023-01-10T08:38:13.980Z,5.65
2023-01-10T08:40:41.739Z,5.62
2023-01-10T08:43:12.405Z,5.52
2023-01-10T08:45:40.623Z,5.52
2023-01-10T08:48:09.298Z,5.53
2023-01-10T08:50:37.473Z,5.50
2023-01-10T08:53:05.498Z,5.47
2023-01-10T08:55:35.271Z,5.48
2023-01-10T08:58:03.417Z,5.49
2023-01-10T09:00:32.726Z,5.50
2023-01-10T09:03:00.537Z,5.52
2023-01-10T09:05:28.684Z,5.56
2023-01-10T09:07:59.889Z,5.59
2023-01-10T09:10:27.665Z,5.61
2023-01-10T09:12:59.868Z,5.60
2023-01-10T09:15:29.879Z,5.60
2023-01-10T09:18:00.717Z,5.63
2023-01-10T09:20:30.282Z,5.66
2023-01-10T09:22:59.586Z,5.65
2023-01-10T09:25:27.537Z,5.70
2023-01-10T09:27:59.912Z,5.69
2023-01-10T09:30:27.830Z,5.72
2023-01-10T09:32:56.936Z,5.69
2023-01-10T09:35:27.489Z,5.69
2023-01-10T09:37:56.073Z,5.68
2023-01-10T09:40:49.391Z,5.71
2023-01-10T09:43:24.533Z,5.71
2023-01-10T09:46:00.613Z,5.73
2023-01-10T09:48:37.239Z,5.73
2023-01-10T09:51:20.940Z,5.71
2023-01-10T09:53:53.554Z,5.75
2023-01-10T09:56:21.843Z,5.80
2023-01-10T09:58:50.798Z,5.80
2023-01-10T10:01:22.530Z,5.81
2023-01-10T10:03:55.072Z,5.72
2023-01-10T10:06:25.153Z,5.74
2023-01-10T10:08:54.133Z,5.79
2023-01-10T10:11:38.829Z,5.75
2023-01-10T10:14:15.491Z,5.75
2023-01-10T10:16:58.507Z,5.81
2023-01-10T10:19:36.489Z,5.75
2023-01-10T10:22:12.791Z,5.72
2023-01-10T10:24:58.515Z,5.75
2023-01-10T10:27:36.103Z,5.79
2023-01-10T10:30:24.270Z,5.75
2023-01-10T10:33:10.431Z,5.80
2023-01-10T10:35:41.827Z,5.80
2023-01-10T10:38:15.592Z,5.83
2023-01-10T10:40:46.007Z,5.82
2023-01-10T10:43:21.934Z,5.85
2023-01-10T10:45:55.478Z,5.83
2023-01-10T10:48:26.391Z,5.71
2023-01-10T10:51:03.751Z,5.64
2023-01-10T10:53:35.362Z,5.64
2023-01-10T10:56:04.303Z,5.66
2023-01-10T10:58:32.420Z,5.56
2023-01-10T11:01:00.933Z,5.60
2023-01-10T11:03:36.840Z,5.62
2023-01-10T11:06:08.205Z,5.65
2023-01-10T11:08:41.474Z,5.59
2023-01-10T11:11:19.990Z,5.59
2023-01-10T11:13:52.038Z,5.59
2023-01-10T11:16:29.087Z,5.60
2023-01-10T11:19:20.209Z,5.62
2023-01-10T11:21:51.413Z,5.67
2023-01-10T11:24:24.823Z,5.68
2023-01-10T11:26:53.315Z,5.66
2023-01-10T11:29:26.497Z,5.66
2023-01-10T11:31:56.235Z,5.66
2023-01-10T11:34:26.820Z,5.69
2023-01-10T11:37:00.166Z,5.74
2023-01-10T11:39:31.201Z,5.76
2023-01-10T11:42:19.483Z,5.76
2023-01-10T11:44:47.306Z,5.75
2023-01-10T11:47:17.799Z,5.74
2023-01-10T11:49:45.691Z,5.75
2023-01-10T11:52:24.243Z,5.77
2023-01-10T11:54:54.989Z,5.82
2023-01-10T11:57:26.604Z,5.85
2023-01-10T11:59:56.190Z,5.87
2023-01-10T12:02:27.085Z,5.88
2023-01-10T12:04:58.086Z,5.85
2023-01-10T12:07:26.102Z,5.80
2023-01-10T12:10:00.190Z,5.82
2023-01-10T12:12:30.216Z,5.73
2023-01-10T12:14:59.682Z,5.75
2023-01-10T12:17:29.776Z,5.80
2023-01-10T12:20:00.532Z,5.78
2023-01-10T12:22:31.998Z,5.80
2023-01-10T12:25:04.793Z,5.85
2023-01-10T12:27:33.723Z,5.83
2023-01-10T12:30:06.122Z,5.84
2023-01-10T12:32:39.616Z,5.89
2023-01-10T12:35:13.042Z,5.95
2023-01-10T12:37:46.605Z,6.02
2023-01-10T12:40:25.159Z,6.05
2023-01-10T12:43:13.791Z,6.02
2023-01-10T12:45:47.821Z,6.03
2023-01-10T12:48:22.469Z,6.06
2023-01-10T12:50:58.677Z,6.10
2023-01-10T12:53:32.931Z,6.05
2023-01-10T12:56:07.941Z,6.07
2023-01-10T12:58:42.961Z,6.14
2023-01-10T13:01:15.802Z,6.16
2023-01-10T13:03:45.580Z,6.16
2023-01-10T13:06:22.453Z,6.18
2023-01-10T13:08:51.668Z,6.24
2023-01-10T13:11:26.861Z,6.29
2023-01-10T13:13:59.419Z,6.30
2023-01-10T13:16:37.915Z,6.29
2023-01-10T13:19:23.253Z,6.24
2023-01-10T13:21:52.385Z,6.23
2023-01-10T13:24:24.532Z,6.30
2023-01-10T13:26:57.040Z,6.34
2023-01-10T13:29:27.162Z,6.36
2023-01-10T13:32:03.199Z,6.39
2023-01-10T13:34:34.863Z,6.43
2023-01-10T13:37:06.245Z,6.48
2023-01-10T13:39:37.683Z,6.51
2023-01-10T13:42:42.583Z,6.53
2023-01-10T13:45:25.368Z,6.58
2023-01-10T13:48:04.085Z,6.61
2023-01-10T13:50:58.742Z,6.66
2023-01-10T13:53:58.428Z,6.67
2023-01-10T13:56:31.731Z,6.69
2023-01-10T13:59:19.133Z,6.70
2023-01-10T14:02:10.096Z,6.70
2023-01-10T14:04:41.316Z,6.69
2023-01-10T14:07:22.445Z,6.69
2023-01-10T14:09:52.486Z,6.70
2023-01-10T14:12:31.226Z,6.67
2023-01-10T14:15:04.530Z,6.69
2023-01-10T14:17:33.837Z,6.63
2023-01-10T14:20:06.187Z,6.60
2023-01-10T14:22:36.719Z,6.54
2023-01-10T14:25:07.294Z,6.45
2023-01-10T14:27:45.325Z,6.32
2023-01-10T14:30:21.142Z,6.15
2023-01-10T14:32:52.146Z,6.00
2023-01-10T14:35:22.612Z,5.88
2023-01-10T14:37:55.520Z,5.78
2023-01-10T14:40:29.583Z,5.71
2023-01-10T14:43:00.452Z,5.67
2023-01-10T14:45:37.577Z,5.62
2023-01-10T14:48:27.169Z,5.55
2023-01-10T14:51:07.397Z,5.52
2023-01-10T14:53:35.250Z,5.46
2023-01-10T14:56:03.092Z,5.38
2023-01-10T14:58:30.960Z,5.35
2023-01-10T15:01:00.246Z,5.32
2023-01-10T15:03:28.078Z,5.25
2023-01-10T15:05:58.427Z,5.16
2023-01-10T15:08:28.811Z,5.15
2023-01-10T15:11:00.691Z,5.11
2023-01-10T15:13:29.236Z,5.10
2023-01-10T15:15:58.690Z,5.08
2023-01-10T15:18:36.011Z,5.08
2023-01-10T15:21:04.533Z,5.06
2023-01-10T15:23:36.971Z,5.02
2023-01-10T15:26:09.582Z,5.01
2023-01-10T15:28:37.704Z,5.00
2023-01-10T15:31:07.763Z,4.98
2023-01-10T15:33:38.866Z,4.99
2023-01-10T15:36:09.199Z,4.96
2023-01-10T15:38:39.475Z,4.97
2023-01-10T15:41:08.083Z,4.98
2023-01-10T15:43:37.189Z,4.96
2023-01-10T15:46:06.756Z,4.94
2023-01-10T15:48:35.656Z,4.97
2023-01-10T15:51:14.843Z,4.96
2023-01-10T15:53:57.233Z,4.96
2023-01-10T15:56:29.516Z,4.98
2023-01-10T15:58:58.765Z,4.99
2023-01-10T16:01:28.780Z,4.98
2023-01-10T16:03:59.438Z,4.97
2023-01-10T16:06:31.472Z,4.95
2023-01-10T16:09:01.935Z,4.94
2023-01-10T16:11:56.315Z,4.95
2023-01-10T16:14:24.340Z,4.94
2023-01-10T16:16:52.356Z,4.94
2023-01-10T16:19:20.197Z,4.89
2023-01-10T16:21:57.651Z,4.86
2023-01-10T16:24:27.802Z,4.87
2023-01-10T16:26:57.935Z,4.85
2023-01-10T16:29:25.757Z,4.84
2023-01-10T16:31:54.256Z,4.84
2023-01-10T16:34:22.291Z,4.82
2023-01-10T16:36:51.455Z,4.83
2023-01-10T16:39:21.174Z,4.81
2023-01-10T16:42:06.784Z,4.80
2023-01-10T16:44:35.362Z,4.77
2023-01-10T16:47:06.648Z,4.79
2023-01-10T16:49:34.836Z,4.80
2023-01-10T16:52:04.152Z,4.77
2023-01-10T16:54:35.356Z,4.74
2023-01-10T16:57:03.208Z,4.75
2023-01-10T16:59:31.002Z,4.75
2023-01-10T17:01:59.492Z,4.79
2023-01-10T17:04:30.598Z,4.81
2023-01-10T17:06:59.163Z,4.84
2023-01-10T17:09:30.233Z,4.83
2023-01-10T17:12:02.734Z,4.81
2023-01-10T17:14:31.568Z,4.82
2023-01-10T17:16:59.486Z,4.81
2023-01-10T17:19:27.258Z,4.84
2023-01-10T17:21:55.156Z,4.86
2023-01-10T17:24:24.499Z,4.86
2023-01-10T17:26:53.653Z,4.91
2023-01-10T17:29:23.338Z,4.92
2023-01-10T17:31:51.476Z,4.93
2023-01-10T17:34:19.466Z,4.94
2023-01-10T17:36:47.225Z,4.95
2023-01-10T17:39:15.011Z,4.95
2023-01-10T17:41:42.797Z,4.96
2023-01-10T17:44:11.952Z,4.97
2023-01-10T17:46:39.932Z,4.98
2023-01-10T17:49:07.738Z,5.01
2023-01-10T17:51:35.541Z,5.04
2023-01-10T17:54:03.612Z,5.06
2023-01-10T17:56:31.457Z,5.10
2023-01-10T17:58:59.315Z,5.11
2023-01-10T18:01:28.588Z,5.13
2023-01-10T18:03:56.901Z,5.14
2023-01-10T18:06:25.593Z,5.17
2023-01-10T18:08:53.949Z,5.21
2023-01-10T18:11:22.785Z,5.24
2023-01-10T18:13:50.646Z,5.28
2023-01-10T18:16:18.489Z,5.31
2023-01-10T18:18:47.653Z,5.35
2023-01-10T18:21:17.297Z,5.36
2023-01-10T18:23:45.330Z,5.39
2023-01-10T18:26:13.820Z,5.43
2023-01-10T18:28:43.396Z,5.45
2023-01-10T18:31:14.213Z,5.47
2023-01-10T18:33:42.451Z,5.50
2023-01-10T18:36:15.203Z,5.53
2023-01-10T18:38:43.473Z,5.56
2023-01-10T18:41:11.244Z,5.58
2023-01-10T18:43:39.439Z,5.61
2023-01-10T18:46:10.509Z,5.65
2023-01-10T18:48:38.439Z,5.67
2023-01-10T18:51:08.962Z,5.71
2023-01-10T18:53:38.131Z,5.75
2023-01-10T18:56:06.870Z,5.78
2023-01-10T18:58:36.180Z,5.82
2023-01-10T19:01:07.996Z,5.85
2023-01-10T19:03:35.869Z,5.88
2023-01-10T19:06:05.893Z,5.91
2023-01-10T19:08:33.814Z,5.96
2023-01-10T19:11:13.434Z,5.98
2023-01-10T19:13:42.536Z,6.03
2023-01-10T19:16:12.531Z,6.05
2023-01-10T19:18:40.629Z,6.09
2023-01-10T19:21:14.968Z,6.12
2023-01-10T19:23:43.071Z,6.16
2023-01-10T19:26:12.606Z,6.19
2023-01-10T19:28:40.422Z,6.21
2023-01-10T19:31:08.309Z,6.25
2023-01-10T19:33:37.482Z,6.26
2023-01-10T19:36:06.497Z,6.29
2023-01-10T19:38:34.606Z,6.32
2023-01-10T19:41:02.943Z,6.35
2023-01-10T19:43:33.750Z,6.38
2023-01-10T19:46:01.848Z,6.40
2023-01-10T19:48:29.724Z,6.40
2023-01-10T19:50:57.538Z,6.43
2023-01-10T19:53:27.133Z,6.46
2023-01-10T19:56:02.274Z,6.48
2023-01-10T19:58:32.968Z,6.52
2023-01-10T20:01:08.857Z,6.55
2023-01-10T20:03:37.935Z,6.59
2023-01-10T20:06:08.147Z,6.61
2023-01-10T20:08:36.268Z,6.63
2023-01-10T20:11:05.617Z,6.64
2023-01-10T20:13:36.197Z,6.68
2023-01-10T20:16:04.476Z,6.72
2023-01-10T20:18:32.374Z,6.74
2023-01-10T20:21:01.338Z,6.75
2023-01-10T20:23:31.923Z,6.79
2023-01-10T20:26:02.210Z,6.81
2023-01-10T20:28:30.351Z,6.84
2023-01-10T20:30:59.641Z,6.86
2023-01-10T20:33:27.594Z,6.88
2023-01-10T20:35:57.043Z,6.91
2023-01-10T20:38:25.524Z,6.92
2023-01-10T20:40:57.981Z,6.96
2023-01-10T20:43:26.007Z,6.98
2023-01-10T20:45:53.921Z,7.01
2023-01-10T20:48:23.766Z,7.02
2023-01-10T20:50:51.570Z,7.06
2023-01-10T20:53:19.415Z,7.08
2023-01-10T20:55:59.144Z,7.09
2023-01-10T20:58:27.726Z,7.13
2023-01-10T21:00:55.560Z,7.17
2023-01-10T21:03:24.799Z,7.20
2023-01-10T21:05:54.071Z,7.19
2023-01-10T21:08:23.000Z,7.20
2023-01-10T21:10:52.444Z,7.22
2023-01-10T21:13:20.564Z,7.23
2023-01-10T21:15:48.946Z,7.28
2023-01-10T21:18:17.158Z,7.29
2023-01-10T21:20:47.838Z,7.32
2023-01-10T21:23:17.218Z,7.34
2023-01-10T21:25:45.917Z,7.37
2023-01-10T21:28:13.772Z,7.41
2023-01-10T21:30:42.025Z,7.42
2023-01-10T21:33:11.575Z,7.43
2023-01-10T21:35:39.685Z,7.44
2023-01-10T21:38:08.897Z,7.45
2023-01-10T21:40:36.849Z,7.46
2023-01-10T21:43:05.172Z,7.47
2023-01-10T21:45:35.080Z,7.49
2023-01-10T21:48:02.943Z,7.50
2023-01-10T21:50:33.628Z,7.53
2023-01-10T21:53:02.619Z,7.55
2023-01-10T21:55:32.842Z,7.56
2023-01-10T21:58:00.813Z,7.58
2023-01-10T22:00:28.696Z,7.57
2023-01-10T22:02:57.466Z,7.61
2023-01-10T22:05:25.932Z,7.62
2023-01-10T22:07:53.912Z,7.64
2023-01-10T22:10:21.782Z,7.64
2023-01-10T22:12:51.173Z,7.65
2023-01-10T22:15:18.958Z,7.67
2023-01-10T22:17:48.202Z,7.70
2023-01-10T22:20:16.915Z,7.72
2023-01-10T22:22:44.748Z,7.77
2023-01-10T22:25:12.550Z,7.79
2023-01-10T22:27:40.333Z,7.85
2023-01-10T22:30:11.261Z,7.87
2023-01-10T22:32:39.089Z,7.90
2023-01-10T22:35:07.462Z,7.93
2023-01-10T22:37:35.279Z,7.97
2023-01-10T22:40:03.051Z,8.00
2023-01-10T22:42:30.926Z,8.02
2023-01-10T22:44:58.799Z,8.05
2023-01-10T22:47:27.959Z,8.09
2023-01-10T22:49:55.749Z,8.11
2023-01-10T22:52:23.508Z,8.15
2023-01-10T22:54:51.305Z,8.21
2023-01-10T22:57:19.117Z,8.22
2023-01-10T22:59:46.879Z,8.25
2023-01-10T23:02:14.881Z,8.29
2023-01-10T23:04:44.057Z,8.33
2023-01-10T23:07:12.959Z,8.35
2023-01-10T23:09:40.756Z,8.38
2023-01-10T23:12:08.699Z,8.43
2023-01-10T23:14:36.900Z,8.45
2023-01-10T23:17:04.720Z,8.49
2023-01-10T23:19:32.575Z,8.55
2023-01-10T23:22:01.778Z,8.59
2023-01-10T23:24:29.620Z,8.60
2023-01-10T23:26:57.364Z,8.62
2023-01-10T23:29:25.291Z,8.66
2023-01-10T23:31:53.115Z,8.70
2023-01-10T23:34:20.911Z,8.74
2023-01-10T23:36:48.701Z,8.76
2023-01-10T23:39:19.021Z,8.80
2023-01-10T23:41:46.907Z,8.86
2023-01-10T23:44:14.778Z,8.87
2023-01-10T23:46:42.558Z,8.88
2023-01-10T23:49:10.592Z,8.90
2023-01-10T23:51:38.432Z,8.90
2023-01-10T23:54:06.856Z,8.92
2023-01-10T23:56:36.005Z,8.95
2023-01-10T23:59:04.280Z,8.97
