createdAt,value
2023-04-09T00:00:42.222Z,100.00
2023-04-09T00:03:08.802Z,100.00
2023-04-09T00:05:40.248Z,100.00
2023-04-09T00:08:07.397Z,100.00
2023-04-09T00:10:33.870Z,100.00
2023-04-09T00:13:00.584Z,100.00
2023-04-09T00:15:31.230Z,100.00
2023-04-09T00:17:59.143Z,100.00
2023-04-09T00:20:25.860Z,100.00
2023-04-09T00:22:52.358Z,100.00
2023-04-09T00:25:19.913Z,100.00
2023-04-09T00:27:46.606Z,100.00
2023-04-09T00:30:13.201Z,100.00
2023-04-09T00:32:39.682Z,100.00
2023-04-09T00:35:06.500Z,100.00
2023-04-09T00:37:32.916Z,100.00
2023-04-09T00:39:59.313Z,100.00
2023-04-09T00:42:26.559Z,100.00
2023-04-09T00:44:53.005Z,100.00
2023-04-09T00:47:19.534Z,100.00
2023-04-09T00:49:46.129Z,100.00
2023-04-09T00:52:12.690Z,100.00
2023-04-09T00:54:39.208Z,100.00
2023-04-09T00:57:05.810Z,100.00
2023-04-09T00:59:32.684Z,100.00
2023-04-09T01:01:59.237Z,100.00
2023-04-09T01:04:26.018Z,100.00
2023-04-09T01:07:02.209Z,100.00
2023-04-09T01:09:33.857Z,100.00
2023-04-09T01:12:16.202Z,100.00
2023-04-09T01:14:53.633Z,100.00
2023-04-09T01:17:49.332Z,100.00
2023-04-09T01:20:22.875Z,100.00
2023-04-09T01:23:01.166Z,100.00
2023-04-09T01:25:38.159Z,100.00
2023-04-09T01:28:12.681Z,100.00
2023-04-09T01:30:43.473Z,100.00
2023-04-09T01:33:11.968Z,100.00
2023-04-09T01:35:38.856Z,100.00
2023-04-09T01:38:06.249Z,100.00
2023-04-09T01:40:33.000Z,100.00
2023-04-09T01:43:01.379Z,100.00
2023-04-09T01:45:28.088Z,100.00
2023-04-09T01:47:56.358Z,100.00
2023-04-09T01:50:23.361Z,100.00
2023-04-09T01:52:50.254Z,100.00
2023-04-09T01:55:16.776Z,100.00
2023-04-09T01:57:43.193Z,100.00
2023-04-09T02:00:10.798Z,100.00
2023-04-09T02:02:48.913Z,100.00
2023-04-09T02:05:18.386Z,100.00
2023-04-09T02:07:51.259Z,100.00
2023-04-09T02:10:20.346Z,100.00
2023-04-09T02:12:50.868Z,100.00
2023-04-09T02:15:19.542Z,100.00
2023-04-09T02:17:46.484Z,100.00
2023-04-09T02:20:17.666Z,100.00
2023-04-09T02:22:44.595Z,100.00
2023-04-09T02:25:11.224Z,100.00
2023-04-09T02:27:37.642Z,100.00
2023-04-09T02:30:04.508Z,100.00
2023-04-09T02:32:30.944Z,100.00
2023-04-09T02:34:57.389Z,100.00
2023-04-09T02:37:23.858Z,100.00
2023-04-09T02:39:50.327Z,100.00
2023-04-09T02:42:16.832Z,100.00
2023-04-09T02:44:44.365Z,100.00
2023-04-09T02:47:10.948Z,100.00
2023-04-09T02:49:37.400Z,100.00
2023-04-09T02:52:04.952Z,100.00
2023-04-09T02:54:31.336Z,100.00
2023-04-09T02:56:57.790Z,100.00
2023-04-09T02:59:24.173Z,100.00
2023-04-09T03:01:50.701Z,100.00
2023-04-09T03:04:17.186Z,100.00
2023-04-09T03:06:43.640Z,100.00
2023-04-09T03:09:10.031Z,100.00
2023-04-09T03:11:36.543Z,100.00
2023-04-09T03:14:02.967Z,100.00
2023-04-09T03:16:29.378Z,100.00
2023-04-09T03:18:55.954Z,100.00
2023-04-09T03:21:22.391Z,100.00
2023-04-09T03:23:48.821Z,100.00
2023-04-09T03:26:15.509Z,100.00
2023-04-09T03:28:42.013Z,100.00
2023-04-09T03:31:08.421Z,100.00
2023-04-09T03:33:34.858Z,100.00
2023-04-09T03:36:01.432Z,100.00
2023-04-09T03:38:28.022Z,100.00
2023-04-09T03:40:55.914Z,100.00
2023-04-09T03:43:22.411Z,100.00
2023-04-09T03:45:48.848Z,100.00
2023-04-09T03:48:15.421Z,100.00
2023-04-09T03:50:42.281Z,100.00
2023-04-09T03:53:08.824Z,100.00
2023-04-09T03:55:35.485Z,100.00
2023-04-09T03:58:01.980Z,100.00
2023-04-09T04:00:28.480Z,100.00
2023-04-09T04:02:55.005Z,100.00
2023-04-09T04:05:24.569Z,100.00
2023-04-09T04:07:51.145Z,100.00
2023-04-09T04:10:17.712Z,100.00
2023-04-09T04:12:44.188Z,100.00
2023-04-09T04:15:10.863Z,100.00
2023-04-09T04:17:37.346Z,100.00
2023-04-09T04:20:04.116Z,100.00
2023-04-09T04:22:30.789Z,100.00
2023-04-09T04:24:57.267Z,100.00
2023-04-09T04:27:23.759Z,100.00
2023-04-09T04:29:50.335Z,100.00
2023-04-09T04:32:17.043Z,100.00
2023-04-09T04:34:43.501Z,100.00
2023-04-09T04:37:09.963Z,100.00
2023-04-09T04:39:36.400Z,100.00
2023-04-09T04:42:02.866Z,100.00
2023-04-09T04:44:29.366Z,100.00
2023-04-09T04:46:55.890Z,100.00
2023-04-09T04:49:22.398Z,100.00
2023-04-09T04:51:48.844Z,100.00
2023-04-09T04:54:15.242Z,100.00
2023-04-09T04:56:41.648Z,100.00
2023-04-09T04:59:08.125Z,100.00
2023-04-09T05:01:34.730Z,100.00
2023-04-09T05:04:03.250Z,100.00
2023-04-09T05:06:29.996Z,100.00
2023-04-09T05:08:59.384Z,100.00
2023-04-09T05:11:25.867Z,100.00
2023-04-09T05:13:52.315Z,100.00
2023-04-09T05:16:20.842Z,100.00
2023-04-09T05:18:47.860Z,100.00
2023-04-09T05:21:14.304Z,100.00
2023-04-09T05:23:40.721Z,100.00
2023-04-09T05:26:07.207Z,100.00
2023-04-09T05:28:33.895Z,100.00
2023-04-09T05:31:00.383Z,100.00
2023-04-09T05:33:26.900Z,100.00
2023-04-09T05:35:53.387Z,100.00
2023-04-09T05:38:19.843Z,100.00
2023-04-09T05:40:46.260Z,100.00
2023-04-09T05:43:12.770Z,100.00
2023-04-09T05:45:39.362Z,100.00
2023-04-09T05:48:06.182Z,100.00
2023-04-09T05:50:38.179Z,100.00
2023-04-09T05:53:14.150Z,100.00
2023-04-09T05:55:40.870Z,100.00
2023-04-09T05:58:07.324Z,100.00
2023-04-09T06:00:33.746Z,100.00
2023-04-09T06:03:00.435Z,100.00
2023-04-09T06:05:26.987Z,100.00
2023-04-09T06:07:53.515Z,100.00
2023-04-09T06:10:19.904Z,100.00
2023-04-09T06:12:46.257Z,100.00
2023-04-09T06:15:12.730Z,100.00
2023-04-09T06:17:39.250Z,100.00
2023-04-09T06:20:06.685Z,100.00
2023-04-09T06:22:33.156Z,100.00
2023-04-09T06:24:59.974Z,100.00
2023-04-09T06:27:26.633Z,100.00
2023-04-09T06:29:53.035Z,100.00
2023-04-09T06:32:20.515Z,100.00
2023-04-09T06:34:48.288Z,100.00
2023-04-09T06:37:14.751Z,100.00
2023-04-09T06:39:47.648Z,100.00
2023-04-09T06:42:24.621Z,100.00
2023-04-09T06:44:51.655Z,100.00
2023-04-09T06:47:18.091Z,100.00
2023-04-09T06:49:44.579Z,100.00
2023-04-09T06:52:11.025Z,100.00
2023-04-09T06:54:37.392Z,100.00
2023-04-09T06:57:03.834Z,100.00
2023-04-09T06:59:30.241Z,99.99
2023-04-09T07:01:56.764Z,100.00
2023-04-09T07:04:23.347Z,99.98
2023-04-09T07:06:49.779Z,99.28
2023-04-09T07:09:17.632Z,99.16
2023-04-09T07:11:44.338Z,98.23
2023-04-09T07:14:10.768Z,97.81
2023-04-09T07:16:37.417Z,97.33
2023-04-09T07:19:03.989Z,96.46
2023-04-09T07:21:30.461Z,96.11
2023-04-09T07:23:57.593Z,95.17
2023-04-09T07:26:24.100Z,94.44
2023-04-09T07:28:50.639Z,93.50
2023-04-09T07:31:17.146Z,92.12
2023-04-09T07:33:43.574Z,91.28
2023-04-09T07:36:10.068Z,90.75
2023-04-09T07:38:36.613Z,89.64
2023-04-09T07:41:03.028Z,87.53
2023-04-09T07:43:29.508Z,86.38
2023-04-09T07:45:55.978Z,84.93
2023-04-09T07:48:22.456Z,84.23
2023-04-09T07:50:48.958Z,83.16
2023-04-09T07:53:15.582Z,82.27
2023-04-09T07:55:42.059Z,81.21
2023-04-09T07:58:08.578Z,80.82
2023-04-09T08:00:35.090Z,79.71
2023-04-09T08:03:03.785Z,79.22
2023-04-09T08:05:30.771Z,78.90
2023-04-09T08:07:57.191Z,79.11
2023-04-09T08:10:23.706Z,78.86
2023-04-09T08:12:50.317Z,78.27
2023-04-09T08:15:16.800Z,77.82
2023-04-09T08:17:43.308Z,77.37
2023-04-09T08:20:10.658Z,77.46
2023-04-09T08:22:37.177Z,76.62
2023-04-09T08:25:03.741Z,76.91
2023-04-09T08:27:30.287Z,76.32
2023-04-09T08:29:56.677Z,76.12
2023-04-09T08:32:23.221Z,75.87
2023-04-09T08:34:49.732Z,75.33
2023-04-09T08:37:16.703Z,75.82
2023-04-09T08:39:43.158Z,76.10
2023-04-09T08:42:12.540Z,75.25
2023-04-09T08:44:39.016Z,75.11
2023-04-09T08:47:11.469Z,75.23
2023-04-09T08:49:41.824Z,74.09
2023-04-09T08:52:08.524Z,73.92
2023-04-09T08:54:35.582Z,73.59
2023-04-09T08:57:06.182Z,72.67
2023-04-09T08:59:36.883Z,72.15
2023-04-09T09:02:08.232Z,71.74
2023-04-09T09:04:48.520Z,71.58
2023-04-09T09:07:16.429Z,72.22
2023-04-09T09:09:54.580Z,72.03
2023-04-09T09:12:35.671Z,70.61
2023-04-09T09:15:02.869Z,70.83
2023-04-09T09:17:29.502Z,71.09
2023-04-09T09:19:56.136Z,70.37
2023-04-09T09:22:22.712Z,70.75
2023-04-09T09:24:51.163Z,70.11
2023-04-09T09:27:36.720Z,70.69
2023-04-09T09:30:05.646Z,69.79
2023-04-09T09:32:35.619Z,70.19
2023-04-09T09:35:07.223Z,70.14
2023-04-09T09:37:34.166Z,69.65
2023-04-09T09:40:01.321Z,69.66
2023-04-09T09:42:28.015Z,69.90
2023-04-09T09:44:55.454Z,68.80
2023-04-09T09:47:23.199Z,69.18
2023-04-09T09:49:50.377Z,68.52
2023-04-09T09:52:24.933Z,67.66
2023-04-09T09:54:53.187Z,67.56
2023-04-09T09:57:22.219Z,67.27
2023-04-09T09:59:55.630Z,67.14
2023-04-09T10:02:30.725Z,67.14
2023-04-09T10:05:01.175Z,67.26
2023-04-09T10:07:28.123Z,66.80
2023-04-09T10:09:56.777Z,66.07
2023-04-09T10:12:24.109Z,65.43
2023-04-09T10:14:52.896Z,63.79
2023-04-09T10:17:20.981Z,64.46
2023-04-09T10:20:00.263Z,62.98
2023-04-09T10:22:29.907Z,63.47
2023-04-09T10:24:58.068Z,63.61
2023-04-09T10:27:27.099Z,63.58
2023-04-09T10:29:53.558Z,62.69
2023-04-09T10:32:26.605Z,63.03
2023-04-09T10:34:57.265Z,61.92
2023-04-09T10:37:26.093Z,61.11
2023-04-09T10:39:53.182Z,60.92
2023-04-09T10:42:30.591Z,60.52
2023-04-09T10:45:07.808Z,61.64
2023-04-09T10:47:36.175Z,61.54
2023-04-09T10:50:14.654Z,61.57
2023-04-09T10:52:42.285Z,59.45
2023-04-09T10:55:08.832Z,59.23
2023-04-09T10:57:35.455Z,59.57
2023-04-09T11:00:01.989Z,59.83
2023-04-09T11:02:31.930Z,57.55
2023-04-09T11:05:04.328Z,57.18
2023-04-09T11:07:35.541Z,56.92
2023-04-09T11:10:01.961Z,56.46
2023-04-09T11:12:28.378Z,56.94
2023-04-09T11:14:54.769Z,55.85
2023-04-09T11:17:21.318Z,55.23
2023-04-09T11:19:47.969Z,55.28
2023-04-09T11:22:15.732Z,54.89
2023-04-09T11:24:43.260Z,54.84
2023-04-09T11:27:09.789Z,53.89
2023-04-09T11:29:36.710Z,54.77
2023-04-09T11:32:05.198Z,54.82
2023-04-09T11:34:32.496Z,54.38
2023-04-09T11:36:59.836Z,53.62
2023-04-09T11:39:26.461Z,53.25
2023-04-09T11:41:53.302Z,51.62
2023-04-09T11:44:21.626Z,50.24
2023-04-09T11:46:49.206Z,49.98
2023-04-09T11:49:17.333Z,50.81
2023-04-09T11:51:43.774Z,50.53
2023-04-09T11:54:12.234Z,49.94
2023-04-09T11:56:38.640Z,50.49
2023-04-09T11:59:05.090Z,50.90
2023-04-09T12:01:35.619Z,52.89
2023-04-09T12:04:02.111Z,51.43
2023-04-09T12:06:29.744Z,50.81
2023-04-09T12:08:57.973Z,50.23
2023-04-09T12:11:31.964Z,49.60
2023-04-09T12:13:59.726Z,49.65
2023-04-09T12:16:26.238Z,50.51
2023-04-09T12:18:55.814Z,48.50
2023-04-09T12:21:27.557Z,48.51
2023-04-09T12:23:53.973Z,47.35
2023-04-09T12:26:20.941Z,47.28
2023-04-09T12:28:47.584Z,46.66
2023-04-09T12:31:13.982Z,45.78
2023-04-09T12:33:41.032Z,45.15
2023-04-09T12:36:07.652Z,45.23
2023-04-09T12:38:34.121Z,44.00
2023-04-09T12:41:01.289Z,43.56
2023-04-09T12:43:27.862Z,44.33
2023-04-09T12:45:54.398Z,42.87
2023-04-09T12:48:20.985Z,43.56
2023-04-09T12:50:47.739Z,42.39
2023-04-09T12:53:14.411Z,42.01
2023-04-09T12:55:42.760Z,42.03
2023-04-09T12:58:09.506Z,41.44
2023-04-09T13:00:35.929Z,41.23
2023-04-09T13:03:02.514Z,41.51
2023-04-09T13:05:31.431Z,41.38
2023-04-09T13:07:58.012Z,42.50
2023-04-09T13:10:25.281Z,42.26
2023-04-09T13:12:51.708Z,41.49
2023-04-09T13:15:18.120Z,40.70
2023-04-09T13:17:44.596Z,40.91
2023-04-09T13:20:11.367Z,40.45
2023-04-09T13:22:37.898Z,40.67
2023-04-09T13:25:05.083Z,41.36
2023-04-09T13:27:31.581Z,42.73
2023-04-09T13:29:58.090Z,41.40
2023-04-09T13:32:24.732Z,39.85
2023-04-09T13:34:51.374Z,39.46
2023-04-09T13:37:17.874Z,40.08
2023-04-09T13:39:44.749Z,39.49
2023-04-09T13:42:14.005Z,39.38
2023-04-09T13:44:42.444Z,37.95
2023-04-09T13:47:11.186Z,37.60
2023-04-09T13:49:37.793Z,38.34
2023-04-09T13:52:04.984Z,37.39
2023-04-09T13:54:32.131Z,37.41
2023-04-09T13:56:58.568Z,37.41
2023-04-09T13:59:25.070Z,35.53
2023-04-09T14:01:51.663Z,35.54
2023-04-09T14:04:19.363Z,36.72
2023-04-09T14:06:46.295Z,35.31
2023-04-09T14:09:13.080Z,35.47
2023-04-09T14:11:39.508Z,36.71
2023-04-09T14:14:05.922Z,36.61
2023-04-09T14:16:32.539Z,36.77
2023-04-09T14:18:59.182Z,36.74
2023-04-09T14:21:26.884Z,37.21
2023-04-09T14:23:53.396Z,36.27
2023-04-09T14:26:21.253Z,38.19
2023-04-09T14:28:49.394Z,38.21
2023-04-09T14:31:20.126Z,38.00
2023-04-09T14:33:47.382Z,38.41
2023-04-09T14:36:13.901Z,38.96
2023-04-09T14:38:41.377Z,39.49
2023-04-09T14:41:07.935Z,39.55
2023-04-09T14:43:34.406Z,39.38
2023-04-09T14:46:00.941Z,40.41
2023-04-09T14:48:27.368Z,40.41
2023-04-09T14:50:53.842Z,39.49
2023-04-09T14:53:20.768Z,39.05
2023-04-09T14:55:47.197Z,38.43
2023-04-09T14:58:13.617Z,39.57
2023-04-09T15:00:40.061Z,38.75
2023-04-09T15:03:07.035Z,39.32
2023-04-09T15:05:33.683Z,39.29
2023-04-09T15:08:00.220Z,39.66
2023-04-09T15:10:26.665Z,39.26
2023-04-09T15:12:53.109Z,38.49
2023-04-09T15:15:19.575Z,37.65
2023-04-09T15:17:46.086Z,37.23
2023-04-09T15:20:13.885Z,36.99
2023-04-09T15:22:40.607Z,35.50
2023-04-09T15:25:07.366Z,35.86
2023-04-09T15:27:33.797Z,36.29
2023-04-09T15:30:00.340Z,36.47
2023-04-09T15:32:28.377Z,37.04
2023-04-09T15:34:54.750Z,38.12
2023-04-09T15:37:21.549Z,38.42
2023-04-09T15:39:47.935Z,38.66
2023-04-09T15:42:20.234Z,40.00
2023-04-09T15:44:46.629Z,39.30
2023-04-09T15:47:13.133Z,40.23
2023-04-09T15:49:39.590Z,40.29
2023-04-09T15:52:06.259Z,41.09
2023-04-09T15:54:32.882Z,41.04
2023-04-09T15:56:59.281Z,41.08
2023-04-09T15:59:25.798Z,40.65
2023-04-09T16:01:52.736Z,41.09
2023-04-09T16:04:19.211Z,41.98
2023-04-09T16:06:45.757Z,41.90
2023-04-09T16:09:12.172Z,41.52
2023-04-09T16:11:38.556Z,41.52
2023-04-09T16:14:05.090Z,42.30
2023-04-09T16:16:31.736Z,40.87
2023-04-09T16:18:58.422Z,39.54
2023-04-09T16:21:24.896Z,38.14
2023-04-09T16:23:51.618Z,38.66
2023-04-09T16:26:18.017Z,38.61
2023-04-09T16:28:44.434Z,39.55
2023-04-09T16:31:11.020Z,39.28
2023-04-09T16:33:37.462Z,40.11
2023-04-09T16:36:04.147Z,40.09
2023-04-09T16:38:31.233Z,40.77
2023-04-09T16:40:57.864Z,41.77
2023-04-09T16:43:24.950Z,42.08
2023-04-09T16:45:52.224Z,41.96
2023-04-09T16:48:18.854Z,42.40
2023-04-09T16:50:45.287Z,43.00
2023-04-09T16:53:11.714Z,43.14
2023-04-09T16:55:38.155Z,42.31
2023-04-09T16:58:04.611Z,41.50
2023-04-09T17:00:31.481Z,39.63
2023-04-09T17:02:58.203Z,38.63
2023-04-09T17:05:24.990Z,38.47
2023-04-09T17:07:52.394Z,37.89
2023-04-09T17:10:19.305Z,38.87
2023-04-09T17:12:45.784Z,39.53
2023-04-09T17:15:12.215Z,40.06
2023-04-09T17:17:38.675Z,40.64
2023-04-09T17:20:05.893Z,41.25
2023-04-09T17:22:32.494Z,41.78
2023-04-09T17:24:58.866Z,42.64
2023-04-09T17:27:25.385Z,43.07
2023-04-09T17:29:51.758Z,43.47
2023-04-09T17:32:18.754Z,44.44
2023-04-09T17:34:49.398Z,44.62
2023-04-09T17:37:15.846Z,44.54
2023-04-09T17:39:42.215Z,45.32
2023-04-09T17:42:08.713Z,45.71
2023-04-09T17:44:35.489Z,46.14
2023-04-09T17:47:05.689Z,46.64
2023-04-09T17:49:32.422Z,46.99
2023-04-09T17:51:59.442Z,46.88
2023-04-09T17:54:25.874Z,47.11
2023-04-09T17:56:52.402Z,47.44
2023-04-09T17:59:18.840Z,47.36
2023-04-09T18:01:45.428Z,47.98
2023-04-09T18:04:12.104Z,48.37
2023-04-09T18:06:38.840Z,48.99
2023-04-09T18:09:05.291Z,49.14
2023-04-09T18:11:31.921Z,49.15
2023-04-09T18:13:58.409Z,49.55
2023-04-09T18:16:25.066Z,49.55
2023-04-09T18:18:52.034Z,49.98
2023-04-09T18:21:18.616Z,50.04
2023-04-09T18:23:44.974Z,50.17
2023-04-09T18:26:11.451Z,50.22
2023-04-09T18:28:37.842Z,50.68
2023-04-09T18:31:04.526Z,50.96
2023-04-09T18:33:31.514Z,50.93
2023-04-09T18:36:00.630Z,51.34
2023-04-09T18:38:28.790Z,51.67
2023-04-09T18:40:56.623Z,51.51
2023-04-09T18:43:26.868Z,51.86
2023-04-09T18:45:53.809Z,52.27
2023-04-09T18:48:20.333Z,52.27
2023-04-09T18:50:47.027Z,52.79
2023-04-09T18:53:13.486Z,52.75
2023-04-09T18:55:40.252Z,53.06
2023-04-09T18:58:12.764Z,53.79
2023-04-09T19:00:39.583Z,54.06
2023-04-09T19:03:06.274Z,54.36
2023-04-09T19:05:33.700Z,54.67
2023-04-09T19:08:05.265Z,54.92
2023-04-09T19:10:32.819Z,55.19
2023-04-09T19:12:59.258Z,55.47
2023-04-09T19:15:26.814Z,55.95
2023-04-09T19:17:53.701Z,57.11
2023-04-09T19:20:20.188Z,57.59
2023-04-09T19:22:48.289Z,58.35
2023-04-09T19:25:16.345Z,58.64
2023-04-09T19:27:43.312Z,58.48
2023-04-09T19:30:10.453Z,58.47
2023-04-09T19:32:37.007Z,58.55
2023-04-09T19:35:03.834Z,58.62
2023-04-09T19:37:30.551Z,58.74
2023-04-09T19:39:58.177Z,59.33
2023-04-09T19:42:25.054Z,60.06
2023-04-09T19:44:51.463Z,61.78
2023-04-09T19:47:17.947Z,62.57
2023-04-09T19:49:44.766Z,63.27
2023-04-09T19:52:11.194Z,63.96
2023-04-09T19:54:37.684Z,65.09
2023-04-09T19:57:04.225Z,65.71
2023-04-09T19:59:32.316Z,65.77
2023-04-09T20:01:59.948Z,65.99
2023-04-09T20:04:26.510Z,66.53
2023-04-09T20:06:52.916Z,66.47
2023-04-09T20:09:20.872Z,66.24
2023-04-09T20:11:47.715Z,66.67
2023-04-09T20:14:14.204Z,67.07
2023-04-09T20:16:40.694Z,67.34
2023-04-09T20:19:07.381Z,68.11
2023-04-09T20:21:34.250Z,68.31
2023-04-09T20:24:00.679Z,68.59
2023-04-09T20:26:27.098Z,68.40
2023-04-09T20:28:53.752Z,68.50
2023-04-09T20:31:20.353Z,69.18
2023-04-09T20:33:47.060Z,69.73
2023-04-09T20:36:17.604Z,70.26
2023-04-09T20:38:44.281Z,70.19
2023-04-09T20:41:10.972Z,70.79
2023-04-09T20:43:38.347Z,70.75
2023-04-09T20:46:05.936Z,70.75
2023-04-09T20:48:32.518Z,71.22
2023-04-09T20:50:59.031Z,71.22
2023-04-09T20:53:25.503Z,71.65
2023-04-09T20:55:54.905Z,72.35
2023-04-09T20:58:21.368Z,72.49
2023-04-09T21:00:47.795Z,72.61
2023-04-09T21:03:14.445Z,72.61
2023-04-09T21:05:41.475Z,72.97
2023-04-09T21:08:07.877Z,73.06
2023-04-09T21:10:34.254Z,73.32
2023-04-09T21:13:00.764Z,73.89
2023-04-09T21:15:27.255Z,74.25
2023-04-09T21:17:53.686Z,73.84
2023-04-09T21:20:20.292Z,74.26
2023-04-09T21:22:47.010Z,74.23
2023-04-09T21:25:15.356Z,74.68
2023-04-09T21:27:42.139Z,74.81
2023-04-09T21:30:08.969Z,74.96
2023-04-09T21:32:35.473Z,74.99
2023-04-09T21:35:02.020Z,75.39
2023-04-09T21:37:28.967Z,75.42
2023-04-09T21:39:55.429Z,75.62
2023-04-09T21:42:22.424Z,75.72
2023-04-09T21:44:48.804Z,75.26
2023-04-09T21:47:15.202Z,76.22
2023-04-09T21:49:43.059Z,76.09
2023-04-09T21:52:14.785Z,76.46
2023-04-09T21:54:42.701Z,76.79
2023-04-09T21:57:09.683Z,76.47
2023-04-09T21:59:36.422Z,76.25
2023-04-09T22:02:05.097Z,76.29
2023-04-09T22:04:31.672Z,75.99
2023-04-09T22:06:58.229Z,76.14
2023-04-09T22:09:24.695Z,76.56
2023-04-09T22:11:51.144Z,77.17
2023-04-09T22:14:19.072Z,77.19
2023-04-09T22:16:46.423Z,77.25
2023-04-09T22:19:14.134Z,77.46
2023-04-09T22:21:41.408Z,77.88
2023-04-09T22:24:08.042Z,78.21
2023-04-09T22:26:34.593Z,78.51
2023-04-09T22:29:03.905Z,78.69
2023-04-09T22:31:32.376Z,78.33
2023-04-09T22:34:06.935Z,78.47
2023-04-09T22:36:40.066Z,78.74
2023-04-09T22:39:06.560Z,78.37
2023-04-09T22:41:33.042Z,78.04
2023-04-09T22:43:59.411Z,78.61
2023-04-09T22:46:26.148Z,78.68
2023-04-09T22:48:52.565Z,78.03
2023-04-09T22:51:19.073Z,78.45
2023-04-09T22:53:46.629Z,79.11
2023-04-09T22:56:13.331Z,79.74
2023-04-09T22:58:40.296Z,80.30
2023-04-09T23:01:07.219Z,81.24
2023-04-09T23:03:33.782Z,81.41
2023-04-09T23:06:00.527Z,81.80
2023-04-09T23:08:27.034Z,82.13
2023-04-09T23:10:54.189Z,81.92
2023-04-09T23:13:20.566Z,81.98
2023-04-09T23:15:47.115Z,82.48
2023-04-09T23:18:13.634Z,82.26
2023-04-09T23:20:40.266Z,81.73
2023-04-09T23:23:06.727Z,81.76
2023-04-09T23:25:35.831Z,82.06
2023-04-09T23:28:02.593Z,82.16
2023-04-09T23:30:29.050Z,82.21
2023-04-09T23:32:57.528Z,82.75
2023-04-09T23:35:24.221Z,82.78
2023-04-09T23:37:50.912Z,82.10
2023-04-09T23:40:20.262Z,82.06
2023-04-09T23:42:48.078Z,81.70
2023-04-09T23:45:14.638Z,81.73
2023-04-09T23:47:41.355Z,82.01
2023-04-09T23:50:08.560Z,81.74
2023-04-09T23:52:36.657Z,81.57
2023-04-09T23:55:04.417Z,81.12
2023-04-09T23:57:30.936Z,80.47
2023-04-09T23:59:57.594Z,80.00
