createdAt,value
2017-12-17T00:00:38.816Z,3.81
2017-12-17T00:01:47.347Z,3.82
2017-12-17T00:02:55.880Z,3.82
2017-12-17T00:04:04.409Z,3.86
2017-12-17T00:05:12.941Z,3.85
2017-12-17T00:06:21.739Z,3.85
2017-12-17T00:07:30.807Z,3.84
2017-12-17T00:08:39.653Z,3.92
2017-12-17T00:09:48.452Z,3.96
2017-12-17T00:10:56.983Z,3.89
2017-12-17T00:12:05.513Z,4
2017-12-17T00:13:14.044Z,3.89
2017-12-17T00:14:22.574Z,3.94
2017-12-17T00:15:31.106Z,4
2017-12-17T00:16:39.901Z,3.9
2017-12-17T00:17:48.433Z,4
2017-12-17T00:18:57.235Z,4
2017-12-17T00:20:06.080Z,3.89
2017-12-17T00:21:14.881Z,3.96
2017-12-17T00:22:23.678Z,3.92
2017-12-17T00:23:33.272Z,4.02
2017-12-17T00:24:42.072Z,4
2017-12-17T00:25:50.601Z,3.94
2017-12-17T00:26:59.680Z,4
2017-12-17T00:28:08.475Z,4.03
2017-12-17T00:29:17.275Z,3.93
2017-12-17T00:30:26.341Z,3.96
2017-12-17T00:31:35.188Z,4
2017-12-17T00:32:43.722Z,3.99
2017-12-17T00:33:52.521Z,4.03
2017-12-17T00:35:01.322Z,3.9
2017-12-17T00:36:10.390Z,4.02
2017-12-17T00:37:19.722Z,4.07
2017-12-17T00:38:28.254Z,4.07
2017-12-17T00:39:36.785Z,4.1
2017-12-17T00:40:45.582Z,4.02
2017-12-17T00:41:54.384Z,4
2017-12-17T00:43:03.766Z,4
2017-12-17T00:44:12.562Z,4
2017-12-17T00:45:21.371Z,3.97
2017-12-17T00:46:30.436Z,3.96
2017-12-17T00:47:39.766Z,3.93
2017-12-17T00:48:48.571Z,3.96
2017-12-17T00:49:57.102Z,3.99
2017-12-17T00:51:05.683Z,3.92
2017-12-17T00:52:14.747Z,3.84
2017-12-17T00:53:23.920Z,3.82
2017-12-17T00:54:33.045Z,3.86
2017-12-17T00:55:42.115Z,3.93
2017-12-17T00:56:50.651Z,3.93
2017-12-17T00:57:59.454Z,3.93
2017-12-17T00:59:07.998Z,3.96
2017-12-17T01:00:16.527Z,3.99
2017-12-17T01:01:25.326Z,3.86
2017-12-17T01:02:34.127Z,3.96
2017-12-17T01:03:42.921Z,4.03
2017-12-17T01:04:51.449Z,3.93
2017-12-17T01:05:59.977Z,3.94
2017-12-17T01:07:09.040Z,3.99
2017-12-17T01:08:17.842Z,3.93
2017-12-17T01:09:26.906Z,3.86
2017-12-17T01:10:35.791Z,3.99
2017-12-17T01:11:45.136Z,3.97
2017-12-17T01:12:54.202Z,3.94
2017-12-17T01:14:03.003Z,4.02
2017-12-17T01:15:11.800Z,3.99
2017-12-17T01:16:20.346Z,3.96
2017-12-17T01:17:29.200Z,3.97
2017-12-17T01:18:37.733Z,3.92
2017-12-17T01:19:46.531Z,3.89
2017-12-17T01:20:55.328Z,3.96
2017-12-17T01:22:03.860Z,3.85
2017-12-17T01:23:12.659Z,3.84
2017-12-17T01:24:21.191Z,3.84
2017-12-17T01:25:29.726Z,3.81
2017-12-17T01:26:38.526Z,3.72
2017-12-17T01:27:47.059Z,3.71
2017-12-17T01:28:55.905Z,3.66
2017-12-17T01:30:04.712Z,3.66
2017-12-17T01:31:13.232Z,3.71
2017-12-17T01:32:22.030Z,3.64
2017-12-17T01:33:30.562Z,3.56
2017-12-17T01:34:39.360Z,3.54
2017-12-17T01:35:48.170Z,3.58
2017-12-17T01:36:56.699Z,3.54
2017-12-17T01:38:05.498Z,3.58
2017-12-17T01:39:14.448Z,3.51
2017-12-17T01:40:23.300Z,3.54
2017-12-17T01:41:31.829Z,3.46
2017-12-17T01:42:40.362Z,3.49
2017-12-17T01:43:49.482Z,3.57
2017-12-17T01:44:58.016Z,3.53
2017-12-17T01:46:06.544Z,3.53
2017-12-17T01:47:15.073Z,3.56
2017-12-17T01:48:23.871Z,3.51
2017-12-17T01:49:32.670Z,3.57
2017-12-17T01:50:41.467Z,3.51
2017-12-17T01:51:50.047Z,3.53
2017-12-17T01:52:58.581Z,3.64
2017-12-17T01:54:07.112Z,3.64
2017-12-17T01:55:16.174Z,3.67
2017-12-17T01:56:24.970Z,3.66
2017-12-17T01:57:33.499Z,3.57
2017-12-17T01:58:42.565Z,3.56
2017-12-17T01:59:51.630Z,3.56
2017-12-17T02:01:00.159Z,3.56
2017-12-17T02:02:09.108Z,3.53
2017-12-17T02:03:18.219Z,3.45
2017-12-17T02:04:27.280Z,3.43
2017-12-17T02:05:35.809Z,3.45
2017-12-17T02:06:44.609Z,3.43
2017-12-17T02:07:53.408Z,3.46
2017-12-17T02:09:02.215Z,3.39
2017-12-17T02:10:11.282Z,3.32
2017-12-17T02:11:20.077Z,3.27
2017-12-17T02:12:29.075Z,3.29
2017-12-17T02:13:38.142Z,3.24
2017-12-17T02:14:46.726Z,3.21
2017-12-17T02:15:55.789Z,3.27
2017-12-17T02:17:04.583Z,3.21
2017-12-17T02:18:13.113Z,3.16
2017-12-17T02:19:21.918Z,3.14
2017-12-17T02:20:31.523Z,3.14
2017-12-17T02:21:40.055Z,3.13
2017-12-17T02:22:49.121Z,3.11
2017-12-17T02:23:57.652Z,3.13
2017-12-17T02:25:06.450Z,3.09
2017-12-17T02:26:14.997Z,3.11
2017-12-17T02:27:23.780Z,3.03
2017-12-17T02:28:32.312Z,3.01
2017-12-17T02:29:40.844Z,3.05
2017-12-17T02:30:49.376Z,3.01
2017-12-17T02:31:58.844Z,3.03
2017-12-17T02:33:08.178Z,3.02
2017-12-17T02:34:17.242Z,3.11
2017-12-17T02:35:25.771Z,3.13
2017-12-17T02:36:34.841Z,3.08
2017-12-17T02:37:43.688Z,3.17
2017-12-17T02:38:52.756Z,3.11
2017-12-17T02:40:01.554Z,3.11
2017-12-17T02:41:10.621Z,3.08
2017-12-17T02:42:19.418Z,3.19
2017-12-17T02:43:27.951Z,3.14
2017-12-17T02:44:36.484Z,3.17
2017-12-17T02:45:45.285Z,3.17
2017-12-17T02:46:54.090Z,3.16
2017-12-17T02:48:02.891Z,3.17
2017-12-17T02:49:12.009Z,3.17
2017-12-17T02:50:20.542Z,3.17
2017-12-17T02:51:29.070Z,3.14
2017-12-17T02:52:37.602Z,3.16
2017-12-17T02:53:46.133Z,3.14
2017-12-17T02:54:54.928Z,3.2
2017-12-17T02:56:03.724Z,3.13
2017-12-17T02:57:12.794Z,3.14
2017-12-17T02:58:21.592Z,3.11
2017-12-17T02:59:30.390Z,3.09
2017-12-17T03:00:39.233Z,3.13
2017-12-17T03:01:48.301Z,3.01
2017-12-17T03:02:57.105Z,3.11
2017-12-17T03:04:06.171Z,3.09
2017-12-17T03:05:14.970Z,3.02
2017-12-17T03:06:23.768Z,3.05
2017-12-17T03:07:32.563Z,2.99
2017-12-17T03:08:41.093Z,2.96
2017-12-17T03:09:49.892Z,3.02
2017-12-17T03:10:58.432Z,2.96
2017-12-17T03:12:07.006Z,3.01
2017-12-17T03:13:15.538Z,2.96
2017-12-17T03:14:24.357Z,2.96
2017-12-17T03:15:32.893Z,2.85
2017-12-17T03:16:41.687Z,2.9
2017-12-17T03:17:50.485Z,2.93
2017-12-17T03:18:59.281Z,2.91
2017-12-17T03:20:07.812Z,2.87
2017-12-17T03:21:16.607Z,2.88
2017-12-17T03:22:25.674Z,2.84
2017-12-17T03:23:34.470Z,2.9
2017-12-17T03:24:43.277Z,2.9
2017-12-17T03:25:52.133Z,2.9
2017-12-17T03:27:00.665Z,2.83
2017-12-17T03:28:09.461Z,2.91
2017-12-17T03:29:18.040Z,2.88
2017-12-17T03:30:27.111Z,2.85
2017-12-17T03:31:35.907Z,2.85
2017-12-17T03:32:44.444Z,2.93
2017-12-17T03:33:53.515Z,2.84
2017-12-17T03:35:02.047Z,2.96
2017-12-17T03:36:10.578Z,2.95
2017-12-17T03:37:20.461Z,2.83
2017-12-17T03:38:29.532Z,2.83
2017-12-17T03:39:38.328Z,2.88
2017-12-17T03:40:47.129Z,2.78
2017-12-17T03:41:55.927Z,2.87
2017-12-17T03:43:04.456Z,2.88
2017-12-17T03:44:12.987Z,2.81
2017-12-17T03:45:21.785Z,2.83
2017-12-17T03:46:31.168Z,2.83
2017-12-17T03:47:39.967Z,2.8
2017-12-17T03:48:48.765Z,2.8
2017-12-17T03:49:57.831Z,2.78
2017-12-17T03:51:07.162Z,2.72
2017-12-17T03:52:15.692Z,2.72
2017-12-17T03:53:24.222Z,2.76
2017-12-17T03:54:33.025Z,2.67
2017-12-17T03:55:41.553Z,2.73
2017-12-17T03:56:50.080Z,2.67
2017-12-17T03:57:58.608Z,2.72
2017-12-17T03:59:07.410Z,2.77
2017-12-17T04:00:16.225Z,2.76
2017-12-17T04:01:25.287Z,2.7
2017-12-17T04:02:34.089Z,2.7
2017-12-17T04:03:42.618Z,2.72
2017-12-17T04:04:51.147Z,2.76
2017-12-17T04:05:59.678Z,2.7
2017-12-17T04:07:08.213Z,2.73
2017-12-17T04:08:17.545Z,2.62
2017-12-17T04:09:26.122Z,2.69
2017-12-17T04:10:34.917Z,2.59
2017-12-17T04:11:43.448Z,2.66
2017-12-17T04:12:52.244Z,2.67
2017-12-17T04:14:00.781Z,2.6
2017-12-17T04:15:09.573Z,2.6
2017-12-17T04:16:18.105Z,2.59
2017-12-17T04:17:26.636Z,2.62
2017-12-17T04:18:35.168Z,2.59
2017-12-17T04:19:44.007Z,2.55
2017-12-17T04:20:52.804Z,2.58
2017-12-17T04:22:01.339Z,2.62
2017-12-17T04:23:10.137Z,2.58
2017-12-17T04:24:18.942Z,2.58
2017-12-17T04:25:27.473Z,2.52
2017-12-17T04:26:36.595Z,2.59
2017-12-17T04:27:45.394Z,2.45
2017-12-17T04:28:53.923Z,2.49
2017-12-17T04:30:02.719Z,2.49
2017-12-17T04:31:11.247Z,2.44
2017-12-17T04:32:19.780Z,2.55
2017-12-17T04:33:28.577Z,2.38
2017-12-17T04:34:37.377Z,2.54
2017-12-17T04:35:46.173Z,2.41
2017-12-17T04:36:54.977Z,2.34
2017-12-17T04:38:03.556Z,2.4
2017-12-17T04:39:12.622Z,2.38
2017-12-17T04:40:21.152Z,2.42
2017-12-17T04:41:29.949Z,2.4
2017-12-17T04:42:38.746Z,2.41
2017-12-17T04:43:47.543Z,2.4
2017-12-17T04:44:56.605Z,2.41
2017-12-17T04:46:05.665Z,2.52
2017-12-17T04:47:14.196Z,2.54
2017-12-17T04:48:22.994Z,2.47
2017-12-17T04:49:31.847Z,2.44
2017-12-17T04:50:40.379Z,2.58
2017-12-17T04:51:49.443Z,2.59
2017-12-17T04:52:58.238Z,2.58
2017-12-17T04:54:07.040Z,2.44
2017-12-17T04:55:15.838Z,2.47
2017-12-17T04:56:24.637Z,2.47
2017-12-17T04:57:33.440Z,2.52
2017-12-17T04:58:42.770Z,2.54
2017-12-17T04:59:51.568Z,2.49
2017-12-17T05:01:00.363Z,2.48
2017-12-17T05:02:08.893Z,2.52
2017-12-17T05:03:18.223Z,2.45
2017-12-17T05:04:27.022Z,2.47
2017-12-17T05:05:35.828Z,2.42
2017-12-17T05:06:44.409Z,2.36
2017-12-17T05:07:53.205Z,2.33
2017-12-17T05:09:02.266Z,2.38
2017-12-17T05:10:11.337Z,2.34
2017-12-17T05:11:20.142Z,2.26
2017-12-17T05:12:29.474Z,2.26
2017-12-17T05:13:38.272Z,2.31
2017-12-17T05:14:47.333Z,2.27
2017-12-17T05:15:56.132Z,2.36
2017-12-17T05:17:04.938Z,2.26
2017-12-17T05:18:13.737Z,2.22
2017-12-17T05:19:22.533Z,2.22
2017-12-17T05:20:31.064Z,2.27
2017-12-17T05:21:39.592Z,2.3
2017-12-17T05:22:48.125Z,2.29
2017-12-17T05:23:57.245Z,2.24
2017-12-17T05:25:05.772Z,2.22
2017-12-17T05:26:14.302Z,2.24
2017-12-17T05:27:23.098Z,2.18
2017-12-17T05:28:31.632Z,2.23
2017-12-17T05:29:40.426Z,2.22
2017-12-17T05:30:49.493Z,2.23
2017-12-17T05:31:58.289Z,2.23
2017-12-17T05:33:07.397Z,2.2
2017-12-17T05:34:15.893Z,2.23
2017-12-17T05:35:24.741Z,2.13
2017-12-17T05:36:33.537Z,2.18
2017-12-17T05:37:42.065Z,2.2
2017-12-17T05:38:50.592Z,2.18
2017-12-17T05:39:59.122Z,2.16
2017-12-17T05:41:07.924Z,2.22
2017-12-17T05:42:16.455Z,2.22
2017-12-17T05:43:25.257Z,2.15
2017-12-17T05:44:34.052Z,2.12
2017-12-17T05:45:42.849Z,2.15
2017-12-17T05:46:51.376Z,2.15
2017-12-17T05:47:59.904Z,2.15
2017-12-17T05:49:08.706Z,2.04
2017-12-17T05:50:17.772Z,2.15
2017-12-17T05:51:26.303Z,2.12
2017-12-17T05:52:35.149Z,2.15
2017-12-17T05:53:44.217Z,2.04
2017-12-17T05:54:52.750Z,2.06
2017-12-17T05:56:01.819Z,2.11
2017-12-17T05:57:10.617Z,2.06
2017-12-17T05:58:19.146Z,2.04
2017-12-17T05:59:28.230Z,1.98
2017-12-17T06:00:37.298Z,1.94
2017-12-17T06:01:46.096Z,1.98
2017-12-17T06:02:55.427Z,2.04
2017-12-17T06:04:04.008Z,2.02
2017-12-17T06:05:12.539Z,1.92
2017-12-17T06:06:21.068Z,2.04
2017-12-17T06:07:29.599Z,2.06
2017-12-17T06:08:38.129Z,1.97
2017-12-17T06:09:46.932Z,1.97
2017-12-17T06:10:55.462Z,1.93
2017-12-17T06:12:03.994Z,1.9
2017-12-17T06:13:12.792Z,1.94
2017-12-17T06:14:21.852Z,1.97
2017-12-17T06:15:30.435Z,1.97
2017-12-17T06:16:39.235Z,1.93
2017-12-17T06:17:48.026Z,1.87
2017-12-17T06:18:56.821Z,1.94
2017-12-17T06:20:05.894Z,1.78
2017-12-17T06:21:14.425Z,1.79
2017-12-17T06:22:23.218Z,1.83
2017-12-17T06:23:32.282Z,1.86
2017-12-17T06:24:41.078Z,1.92
2017-12-17T06:25:50.148Z,1.87
2017-12-17T06:26:59.534Z,1.84
2017-12-17T06:28:08.329Z,1.86
2017-12-17T06:29:17.395Z,1.79
2017-12-17T06:30:26.191Z,1.84
2017-12-17T06:31:34.988Z,1.79
2017-12-17T06:32:43.517Z,1.78
2017-12-17T06:33:52.047Z,1.86
2017-12-17T06:35:00.574Z,1.82
2017-12-17T06:36:09.369Z,1.74
2017-12-17T06:37:18.165Z,1.79
2017-12-17T06:38:26.963Z,1.75
2017-12-17T06:39:36.026Z,1.66
2017-12-17T06:40:44.825Z,1.74
2017-12-17T06:41:53.622Z,1.68
2017-12-17T06:43:02.418Z,1.72
2017-12-17T06:44:11.217Z,1.74
2017-12-17T06:45:19.747Z,1.76
2017-12-17T06:46:28.541Z,1.82
2017-12-17T06:47:37.337Z,1.68
2017-12-17T06:48:46.398Z,1.79
2017-12-17T06:49:55.463Z,1.74
2017-12-17T06:51:04.261Z,1.74
2017-12-17T06:52:12.796Z,1.72
2017-12-17T06:53:22.396Z,1.78
2017-12-17T06:54:31.247Z,1.69
2017-12-17T06:55:40.047Z,1.71
2017-12-17T06:56:48.578Z,1.82
2017-12-17T06:57:57.105Z,1.69
2017-12-17T06:59:05.898Z,1.78
2017-12-17T07:00:14.434Z,1.82
2017-12-17T07:01:23.497Z,1.68
2017-12-17T07:02:32.298Z,1.82
2017-12-17T07:03:41.101Z,1.75
2017-12-17T07:04:50.166Z,1.74
2017-12-17T07:05:58.756Z,1.82
2017-12-17T07:07:07.544Z,1.79
2017-12-17T07:08:16.343Z,1.84
2017-12-17T07:09:25.143Z,1.82
2017-12-17T07:10:33.695Z,1.82
2017-12-17T07:11:42.738Z,1.78
2017-12-17T07:12:51.269Z,1.82
2017-12-17T07:14:00.071Z,1.83
2017-12-17T07:15:09.401Z,1.84
2017-12-17T07:16:17.933Z,1.94
2017-12-17T07:17:26.464Z,1.98
2017-12-17T07:18:35.798Z,2.02
2017-12-17T07:19:45.126Z,2.09
2017-12-17T07:20:53.923Z,2.18
2017-12-17T07:22:02.720Z,2.12
2017-12-17T07:23:11.790Z,2.18
2017-12-17T07:24:20.588Z,2.16
2017-12-17T07:25:29.118Z,2.23
2017-12-17T07:26:38.182Z,2.23
2017-12-17T07:27:46.975Z,2.29
2017-12-17T07:28:55.506Z,2.26
2017-12-17T07:30:04.575Z,2.3
2017-12-17T07:31:13.375Z,2.34
2017-12-17T07:32:21.903Z,2.36
2017-12-17T07:33:30.700Z,2.3
2017-12-17T07:34:39.280Z,2.27
2017-12-17T07:35:47.813Z,2.29
2017-12-17T07:36:56.884Z,2.3
2017-12-17T07:38:05.954Z,2.29
2017-12-17T07:39:15.610Z,2.29
2017-12-17T07:40:24.143Z,2.34
2017-12-17T07:41:32.940Z,2.34
2017-12-17T07:42:42.274Z,2.4
2017-12-17T07:43:51.077Z,2.33
2017-12-17T07:44:59.874Z,2.36
2017-12-17T07:46:08.672Z,2.4
2017-12-17T07:47:17.468Z,2.45
2017-12-17T07:48:26.267Z,2.33
2017-12-17T07:49:35.062Z,2.47
2017-12-17T07:50:43.589Z,2.52
2017-12-17T07:51:52.388Z,2.49
2017-12-17T07:53:01.187Z,2.47
2017-12-17T07:54:09.721Z,2.45
2017-12-17T07:55:18.520Z,2.58
2017-12-17T07:56:27.099Z,2.48
2017-12-17T07:57:35.627Z,2.52
2017-12-17T07:58:44.424Z,2.48
2017-12-17T07:59:53.058Z,2.45
2017-12-17T08:01:01.745Z,2.42
2017-12-17T08:02:10.274Z,2.38
2017-12-17T08:03:18.799Z,2.4
2017-12-17T08:04:27.336Z,2.51
2017-12-17T08:05:36.461Z,2.51
2017-12-17T08:06:44.989Z,2.41
2017-12-17T08:07:53.783Z,2.51
2017-12-17T08:09:02.320Z,2.47
2017-12-17T08:10:11.387Z,2.47
2017-12-17T08:11:20.188Z,2.54
2017-12-17T08:12:29.264Z,2.55
2017-12-17T08:13:38.072Z,2.52
2017-12-17T08:14:47.145Z,2.49
2017-12-17T08:15:55.942Z,2.48
2017-12-17T08:17:04.737Z,2.58
2017-12-17T08:18:13.803Z,2.54
2017-12-17T08:19:22.870Z,2.58
2017-12-17T08:20:31.399Z,2.59
2017-12-17T08:21:39.933Z,2.54
2017-12-17T08:22:48.733Z,2.59
2017-12-17T08:23:57.260Z,2.55
2017-12-17T08:25:06.109Z,2.6
2017-12-17T08:26:14.641Z,2.58
2017-12-17T08:27:23.973Z,2.59
2017-12-17T08:28:32.771Z,2.58
2017-12-17T08:29:41.297Z,2.66
2017-12-17T08:30:49.876Z,2.63
2017-12-17T08:31:58.941Z,2.63
2017-12-17T08:33:07.735Z,2.72
2017-12-17T08:34:16.530Z,2.66
2017-12-17T08:35:25.325Z,2.73
2017-12-17T08:36:34.387Z,2.76
2017-12-17T08:37:43.185Z,2.66
2017-12-17T08:38:51.985Z,2.67
2017-12-17T08:40:01.382Z,2.69
2017-12-17T08:41:10.450Z,2.67
2017-12-17T08:42:19.480Z,2.73
2017-12-17T08:43:28.277Z,2.78
2017-12-17T08:44:37.074Z,2.8
2017-12-17T08:45:45.603Z,2.72
2017-12-17T08:46:54.402Z,2.8
2017-12-17T08:48:02.931Z,2.76
2017-12-17T08:49:12.001Z,2.8
2017-12-17T08:50:20.539Z,2.73
2017-12-17T08:51:29.063Z,2.76
2017-12-17T08:52:37.862Z,2.83
2017-12-17T08:53:46.442Z,2.84
2017-12-17T08:54:54.971Z,2.77
2017-12-17T08:56:03.770Z,2.9
2017-12-17T08:57:12.300Z,2.9
2017-12-17T08:58:20.829Z,2.9
2017-12-17T08:59:29.360Z,2.91
2017-12-17T09:00:38.157Z,2.85
2017-12-17T09:01:46.687Z,2.87
2017-12-17T09:02:56.020Z,2.96
2017-12-17T09:04:04.550Z,2.93
2017-12-17T09:05:13.130Z,3.02
2017-12-17T09:06:21.932Z,3.02
2017-12-17T09:07:31.265Z,3.02
2017-12-17T09:08:40.063Z,3.01
2017-12-17T09:09:48.605Z,3.06
2017-12-17T09:10:57.401Z,3.03
2017-12-17T09:12:06.266Z,3.13
2017-12-17T09:13:14.729Z,3.11
2017-12-17T09:14:23.259Z,3.13
2017-12-17T09:15:31.791Z,3.16
2017-12-17T09:16:40.321Z,3.11
2017-12-17T09:17:49.385Z,3.19
2017-12-17T09:18:58.188Z,3.09
2017-12-17T09:20:07.257Z,3.24
2017-12-17T09:21:15.784Z,3.14
2017-12-17T09:22:24.316Z,3.17
2017-12-17T09:23:32.853Z,3.23
2017-12-17T09:24:41.651Z,3.23
2017-12-17T09:25:50.716Z,3.27
2017-12-17T09:26:59.247Z,3.23
2017-12-17T09:28:07.776Z,3.2
2017-12-17T09:29:16.580Z,3.19
2017-12-17T09:30:25.377Z,3.24
2017-12-17T09:31:34.442Z,3.32
2017-12-17T09:32:43.241Z,3.29
2017-12-17T09:33:51.822Z,3.29
2017-12-17T09:35:00.359Z,3.45
2017-12-17T09:36:09.560Z,3.46
2017-12-17T09:37:18.360Z,3.42
2017-12-17T09:38:27.699Z,3.43
2017-12-17T09:39:36.495Z,3.43
2017-12-17T09:40:45.823Z,3.49
2017-12-17T09:41:54.621Z,3.51
2017-12-17T09:43:03.419Z,3.45
2017-12-17T09:44:11.951Z,3.48
2017-12-17T09:45:21.073Z,3.49
2017-12-17T09:46:30.143Z,3.48
2017-12-17T09:47:38.674Z,3.57
2017-12-17T09:48:47.739Z,3.49
2017-12-17T09:49:56.539Z,3.56
2017-12-17T09:51:05.398Z,3.6
2017-12-17T09:52:14.479Z,3.6
2017-12-17T09:53:23.546Z,3.58
2017-12-17T09:54:32.077Z,3.66
2017-12-17T09:55:40.873Z,3.64
2017-12-17T09:56:49.723Z,3.69
2017-12-17T09:57:58.259Z,3.69
2017-12-17T09:59:07.058Z,3.71
2017-12-17T10:00:15.853Z,3.66
2017-12-17T10:01:24.387Z,3.63
2017-12-17T10:02:33.768Z,3.67
2017-12-17T10:03:42.838Z,3.72
2017-12-17T10:04:51.635Z,3.72
2017-12-17T10:06:00.167Z,3.78
2017-12-17T10:07:08.972Z,3.74
2017-12-17T10:08:18.038Z,3.69
2017-12-17T10:09:27.100Z,3.78
2017-12-17T10:10:35.633Z,3.76
2017-12-17T10:11:44.165Z,3.72
2017-12-17T10:12:52.967Z,3.66
2017-12-17T10:14:02.083Z,3.74
2017-12-17T10:15:10.893Z,3.76
2017-12-17T10:16:19.426Z,3.75
2017-12-17T10:17:28.763Z,3.79
2017-12-17T10:18:37.828Z,3.76
2017-12-17T10:19:46.360Z,3.79
2017-12-17T10:20:54.890Z,3.85
2017-12-17T10:22:03.422Z,3.85
2017-12-17T10:23:12.223Z,3.84
2017-12-17T10:24:21.023Z,3.81
2017-12-17T10:25:29.603Z,3.86
2017-12-17T10:26:38.424Z,3.85
2017-12-17T10:27:47.791Z,3.9
2017-12-17T10:28:56.652Z,3.99
2017-12-17T10:30:05.456Z,3.81
2017-12-17T10:31:14.258Z,3.92
2017-12-17T10:32:23.051Z,3.93
2017-12-17T10:33:32.119Z,3.93
2017-12-17T10:34:40.657Z,3.96
2017-12-17T10:35:49.723Z,3.97
2017-12-17T10:36:58.520Z,3.99
2017-12-17T10:38:07.588Z,4.07
2017-12-17T10:39:16.652Z,3.99
2017-12-17T10:40:25.460Z,4.02
2017-12-17T10:41:34.537Z,4.04
2017-12-17T10:42:43.606Z,4
2017-12-17T10:43:52.137Z,4.04
2017-12-17T10:45:00.668Z,4.07
2017-12-17T10:46:09.735Z,4.03
2017-12-17T10:47:18.800Z,4.07
2017-12-17T10:48:27.602Z,4.15
2017-12-17T10:49:36.136Z,4.12
2017-12-17T10:50:44.936Z,4.12
2017-12-17T10:51:53.745Z,4.12
2017-12-17T10:53:02.532Z,4.21
2017-12-17T10:54:11.065Z,4.17
2017-12-17T10:55:20.137Z,4.29
2017-12-17T10:56:29.198Z,4.24
2017-12-17T10:57:38.292Z,4.2
2017-12-17T10:58:46.811Z,4.33
2017-12-17T10:59:55.878Z,4.36
2017-12-17T11:01:04.410Z,4.4
2017-12-17T11:02:13.760Z,4.33
2017-12-17T11:03:22.270Z,4.38
2017-12-17T11:04:30.807Z,4.42
2017-12-17T11:05:39.339Z,4.44
2017-12-17T11:06:48.188Z,4.48
2017-12-17T11:07:56.986Z,4.48
2017-12-17T11:09:05.789Z,4.5
2017-12-17T11:10:14.372Z,4.51
2017-12-17T11:11:23.171Z,4.53
2017-12-17T11:12:31.970Z,4.51
2017-12-17T11:13:40.501Z,4.57
2017-12-17T11:14:49.568Z,4.64
2017-12-17T11:15:58.368Z,4.69
2017-12-17T11:17:07.170Z,4.69
2017-12-17T11:18:16.502Z,4.74
2017-12-17T11:19:25.306Z,4.71
2017-12-17T11:20:33.838Z,4.69
2017-12-17T11:21:42.688Z,4.65
2017-12-17T11:22:51.485Z,4.68
2017-12-17T11:24:00.285Z,4.71
2017-12-17T11:25:09.089Z,4.64
2017-12-17T11:26:17.886Z,4.68
2017-12-17T11:27:26.953Z,4.64
2017-12-17T11:28:36.018Z,4.65
2017-12-17T11:29:45.084Z,4.66
2017-12-17T11:30:53.881Z,4.65
2017-12-17T11:32:02.684Z,4.68
2017-12-17T11:33:11.216Z,4.74
2017-12-17T11:34:20.018Z,4.76
2017-12-17T11:35:28.819Z,4.69
2017-12-17T11:36:37.353Z,4.84
2017-12-17T11:37:46.420Z,4.97
2017-12-17T11:38:54.953Z,4.94
2017-12-17T11:40:04.033Z,4.92
2017-12-17T11:41:13.102Z,4.91
2017-12-17T11:42:22.177Z,4.98
2017-12-17T11:43:30.983Z,5.1
2017-12-17T11:44:39.786Z,5.06
2017-12-17T11:45:48.317Z,5.05
2017-12-17T11:46:57.182Z,5.08
2017-12-17T11:48:05.992Z,5.2
2017-12-17T11:49:15.053Z,5.12
2017-12-17T11:50:23.584Z,5.1
2017-12-17T11:51:32.384Z,5.05
2017-12-17T11:52:41.449Z,5.18
2017-12-17T11:53:50.254Z,5.12
2017-12-17T11:54:59.061Z,5.16
2017-12-17T11:56:08.398Z,5.12
2017-12-17T11:57:16.930Z,5.12
2017-12-17T11:58:25.462Z,5.1
2017-12-17T11:59:33.996Z,5.16
2017-12-17T12:00:42.797Z,5.21
2017-12-17T12:01:51.648Z,5.21
2017-12-17T12:03:00.446Z,5.3
2017-12-17T12:04:08.978Z,5.26
2017-12-17T12:05:17.513Z,5.23
2017-12-17T12:06:26.044Z,5.21
2017-12-17T12:07:34.892Z,5.2
2017-12-17T12:08:43.692Z,5.28
2017-12-17T12:09:52.227Z,5.24
2017-12-17T12:11:01.300Z,5.26
2017-12-17T12:12:10.377Z,5.33
2017-12-17T12:13:19.173Z,5.3
2017-12-17T12:14:27.705Z,5.21
2017-12-17T12:15:36.237Z,5.33
2017-12-17T12:16:45.308Z,5.39
2017-12-17T12:17:54.373Z,5.33
2017-12-17T12:19:03.174Z,5.31
2017-12-17T12:20:12.236Z,5.28
2017-12-17T12:21:21.035Z,5.34
2017-12-17T12:22:29.569Z,5.36
2017-12-17T12:23:38.372Z,5.31
2017-12-17T12:24:46.904Z,5.34
2017-12-17T12:25:56.243Z,5.39
2017-12-17T12:27:05.044Z,5.36
2017-12-17T12:28:14.107Z,5.36
2017-12-17T12:29:22.908Z,5.42
2017-12-17T12:30:31.759Z,5.37
2017-12-17T12:31:40.294Z,5.37
2017-12-17T12:32:48.827Z,5.39
2017-12-17T12:33:57.624Z,5.37
2017-12-17T12:35:06.423Z,5.41
2017-12-17T12:36:15.223Z,5.34
2017-12-17T12:37:23.753Z,5.37
2017-12-17T12:38:32.823Z,5.39
2017-12-17T12:39:42.158Z,5.44
2017-12-17T12:40:51.490Z,5.39
2017-12-17T12:42:00.028Z,5.34
2017-12-17T12:43:08.829Z,5.39
2017-12-17T12:44:18.168Z,5.37
2017-12-17T12:45:27.504Z,5.27
2017-12-17T12:46:36.629Z,5.34
2017-12-17T12:47:45.976Z,5.23
2017-12-17T12:48:54.774Z,5.28
2017-12-17T12:50:03.574Z,5.36
2017-12-17T12:51:12.375Z,5.37
2017-12-17T12:52:21.222Z,5.36
2017-12-17T12:53:29.757Z,5.39
2017-12-17T12:54:38.831Z,5.36
2017-12-17T12:55:47.363Z,5.37
2017-12-17T12:56:56.190Z,5.34
2017-12-17T12:58:05.530Z,5.27
2017-12-17T12:59:14.330Z,5.34
2017-12-17T13:00:23.131Z,5.34
2017-12-17T13:01:31.664Z,5.3
2017-12-17T13:02:40.861Z,5.3
2017-12-17T13:03:49.550Z,5.28
2017-12-17T13:04:58.088Z,5.34
2017-12-17T13:06:06.624Z,5.21
2017-12-17T13:07:15.157Z,5.21
2017-12-17T13:08:24.220Z,5.28
2017-12-17T13:09:33.342Z,5.2
2017-12-17T13:10:42.406Z,5.23
2017-12-17T13:11:51.209Z,5.27
2017-12-17T13:12:59.740Z,5.3
2017-12-17T13:14:08.284Z,5.16
2017-12-17T13:15:16.816Z,5.23
2017-12-17T13:16:25.348Z,5.18
2017-12-17T13:17:33.884Z,5.24
2017-12-17T13:18:42.950Z,5.21
2017-12-17T13:19:51.752Z,5.2
2017-12-17T13:21:00.284Z,5.15
2017-12-17T13:22:08.817Z,5.18
2017-12-17T13:23:17.880Z,5.2
2017-12-17T13:24:26.953Z,5.18
2017-12-17T13:25:36.079Z,5.21
2017-12-17T13:26:45.448Z,5.16
2017-12-17T13:27:54.249Z,5.18
2017-12-17T13:29:02.781Z,5.13
2017-12-17T13:30:11.316Z,5.15
2017-12-17T13:31:19.851Z,5.09
2017-12-17T13:32:28.491Z,5.06
2017-12-17T13:33:36.973Z,5.05
2017-12-17T13:34:46.334Z,5.06
2017-12-17T13:35:54.865Z,5.1
2017-12-17T13:37:03.668Z,5.05
2017-12-17T13:38:12.201Z,5.02
2017-12-17T13:39:21.273Z,5.05
2017-12-17T13:40:29.805Z,5.08
2017-12-17T13:41:38.872Z,5.02
2017-12-17T13:42:47.672Z,4.91
2017-12-17T13:43:56.475Z,4.97
2017-12-17T13:45:05.275Z,4.98
2017-12-17T13:46:14.359Z,4.88
2017-12-17T13:47:22.893Z,4.9
2017-12-17T13:48:31.422Z,4.92
2017-12-17T13:49:40.453Z,4.94
2017-12-17T13:50:49.314Z,4.95
2017-12-17T13:51:57.788Z,4.88
2017-12-17T13:53:06.594Z,4.98
2017-12-17T13:54:15.131Z,4.91
2017-12-17T13:55:24.199Z,4.91
2017-12-17T13:56:32.736Z,4.94
2017-12-17T13:57:41.269Z,5
2017-12-17T13:58:50.068Z,4.92
2017-12-17T13:59:58.868Z,4.94
2017-12-17T14:01:07.844Z,4.94
2017-12-17T14:02:16.775Z,4.97
2017-12-17T14:03:25.584Z,4.97
2017-12-17T14:04:34.114Z,5.03
2017-12-17T14:05:42.646Z,5.06
2017-12-17T14:06:51.179Z,4.94
2017-12-17T14:08:00.265Z,4.98
2017-12-17T14:09:08.796Z,5.03
2017-12-17T14:10:17.333Z,4.98
2017-12-17T14:11:26.398Z,4.98
2017-12-17T14:12:35.245Z,5.03
2017-12-17T14:13:43.780Z,4.94
2017-12-17T14:14:52.588Z,5
2017-12-17T14:16:01.114Z,4.98
2017-12-17T14:17:09.646Z,5.02
2017-12-17T14:18:18.178Z,5
2017-12-17T14:19:27.247Z,4.98
2017-12-17T14:20:35.779Z,4.91
2017-12-17T14:21:44.311Z,4.91
2017-12-17T14:22:53.107Z,4.95
2017-12-17T14:24:01.963Z,4.87
2017-12-17T14:25:10.765Z,4.98
2017-12-17T14:26:19.831Z,5
2017-12-17T14:27:28.363Z,4.9
2017-12-17T14:28:37.163Z,4.88
2017-12-17T14:29:45.959Z,4.94
2017-12-17T14:30:54.491Z,4.78
2017-12-17T14:32:03.289Z,4.84
2017-12-17T14:33:12.618Z,4.79
2017-12-17T14:34:21.682Z,4.83
2017-12-17T14:35:30.214Z,4.79
2017-12-17T14:36:39.014Z,4.88
2017-12-17T14:37:47.821Z,4.74
2017-12-17T14:38:56.347Z,4.85
2017-12-17T14:40:05.415Z,4.83
2017-12-17T14:41:14.298Z,4.75
2017-12-17T14:42:23.127Z,4.79
2017-12-17T14:43:32.204Z,4.79
2017-12-17T14:44:41.268Z,4.76
2017-12-17T14:45:49.799Z,4.65
2017-12-17T14:46:58.862Z,4.74
2017-12-17T14:48:07.659Z,4.58
2017-12-17T14:49:16.189Z,4.71
2017-12-17T14:50:24.989Z,4.71
2017-12-17T14:51:33.788Z,4.65
2017-12-17T14:52:42.372Z,4.75
2017-12-17T14:53:51.169Z,4.66
2017-12-17T14:54:59.705Z,4.74
2017-12-17T14:56:08.500Z,4.71
2017-12-17T14:57:17.298Z,4.75
2017-12-17T14:58:26.115Z,4.75
2017-12-17T14:59:34.648Z,4.61
2017-12-17T15:00:43.719Z,4.68
2017-12-17T15:01:52.521Z,4.72
2017-12-17T15:03:01.585Z,4.65
2017-12-17T15:04:10.117Z,4.64
2017-12-17T15:05:18.650Z,4.66
2017-12-17T15:06:27.456Z,4.61
2017-12-17T15:07:36.517Z,4.65
2017-12-17T15:08:45.317Z,4.64
2017-12-17T15:09:54.386Z,4.72
2017-12-17T15:11:03.458Z,4.74
2017-12-17T15:12:12.261Z,4.64
2017-12-17T15:13:21.056Z,4.69
2017-12-17T15:14:29.588Z,4.65
2017-12-17T15:15:38.437Z,4.72
2017-12-17T15:16:46.969Z,4.68
2017-12-17T15:17:56.041Z,4.68
2017-12-17T15:19:04.573Z,4.74