createdAt,value
2023-03-19T00:00:50.193Z,16.83
2023-03-19T00:03:17.942Z,17.02
2023-03-19T00:05:53.503Z,16.52
2023-03-19T00:08:21.671Z,18.30
2023-03-19T00:10:49.582Z,18.35
2023-03-19T00:15:44.582Z,20.65
2023-03-19T00:18:12.321Z,18.42
2023-03-19T00:20:40.274Z,17.33
2023-03-19T00:25:35.640Z,17.02
2023-03-19T00:28:03.079Z,19.02
2023-03-19T00:30:31.795Z,26.67
2023-03-19T00:32:59.293Z,21.20
2023-03-19T00:35:27.288Z,14.85
2023-03-19T00:37:55.412Z,16.42
2023-03-19T00:40:22.995Z,20.02
2023-03-19T00:42:57.458Z,23.50
2023-03-19T00:45:26.723Z,19.90
2023-03-19T00:47:54.134Z,18.10
2023-03-19T00:50:22.012Z,19.58
2023-03-19T00:52:49.904Z,20.98
2023-03-19T00:55:18.795Z,16.42
2023-03-19T00:57:46.230Z,20.83
2023-03-19T01:02:41.803Z,18.95
2023-03-19T01:05:09.729Z,17.75
2023-03-19T01:10:05.139Z,17.45
2023-03-19T01:12:32.671Z,20.92
2023-03-19T01:15:00.430Z,20.73
2023-03-19T01:17:27.996Z,22.10
2023-03-19T01:19:55.472Z,21.67
2023-03-19T01:22:23.064Z,22.15
2023-03-19T01:24:56.019Z,19.33
2023-03-19T01:29:51.719Z,21.33
2023-03-19T01:32:32.657Z,20.50
2023-03-19T01:35:18.900Z,22.67
2023-03-19T01:37:46.973Z,18.10
2023-03-19T01:40:16.275Z,19.30
2023-03-19T01:43:12.908Z,16.70
2023-03-19T01:45:59.238Z,18.88
2023-03-19T01:48:50.011Z,17.25
2023-03-19T01:51:26.017Z,19.77
2023-03-19T01:54:16.154Z,23.17
2023-03-19T01:57:16.683Z,19.35
2023-03-19T02:00:12.594Z,23.52
2023-03-19T02:02:48.848Z,17.88
2023-03-19T02:05:27.310Z,20.95
2023-03-19T02:08:03.574Z,20.50
2023-03-19T02:10:31.470Z,27.27
2023-03-19T02:12:59.025Z,18.73
2023-03-19T02:15:27.460Z,22.95
2023-03-19T02:17:54.888Z,25.10
2023-03-19T02:20:32.375Z,16.27
2023-03-19T02:23:21.993Z,18.63
2023-03-19T02:26:04.238Z,17.02
2023-03-19T02:28:33.888Z,20.38
2023-03-19T02:31:01.509Z,22.83
2023-03-19T02:33:30.635Z,20.20
2023-03-19T02:35:59.179Z,26.27
2023-03-19T02:38:28.064Z,19.70
2023-03-19T02:41:02.164Z,16.65
2023-03-19T02:43:32.165Z,20.10
2023-03-19T02:46:01.524Z,22.55
2023-03-19T02:48:29.037Z,15.57
2023-03-19T02:50:56.979Z,17.75
2023-03-19T02:55:53.035Z,16.98
2023-03-19T02:58:21.043Z,22.80
2023-03-19T03:03:16.424Z,15.30
2023-03-19T03:05:43.942Z,17.52
2023-03-19T03:08:11.494Z,21.35
2023-03-19T03:10:38.909Z,20.38
2023-03-19T03:13:07.303Z,18.40
2023-03-19T03:15:35.393Z,24.85
2023-03-19T03:18:02.978Z,23.10
2023-03-19T03:20:30.847Z,19.00
2023-03-19T03:25:26.213Z,22.15
2023-03-19T03:27:55.882Z,20.35
2023-03-19T03:30:23.335Z,22.15
2023-03-19T03:32:51.215Z,17.58
2023-03-19T03:37:51.978Z,19.63
2023-03-19T03:40:20.596Z,17.98
2023-03-19T03:42:48.107Z,17.55
2023-03-19T03:45:15.704Z,23.52
2023-03-19T03:47:46.644Z,18.73
2023-03-19T03:50:14.157Z,22.55
2023-03-19T03:52:42.226Z,19.33
2023-03-19T03:55:10.415Z,17.88
2023-03-19T03:57:37.988Z,27.02
2023-03-19T04:00:06.341Z,17.35
2023-03-19T04:02:40.854Z,25.58
2023-03-19T04:05:11.924Z,19.98
2023-03-19T04:07:39.856Z,28.05
2023-03-19T04:10:07.923Z,22.25
2023-03-19T04:12:38.013Z,22.55
2023-03-19T04:15:08.165Z,21.30
2023-03-19T04:17:38.823Z,22.77
2023-03-19T04:20:08.730Z,14.30
2023-03-19T04:22:36.683Z,19.02
2023-03-19T04:25:05.147Z,19.08
2023-03-19T04:27:33.475Z,17.95
2023-03-19T04:30:02.530Z,23.13
2023-03-19T04:32:30.993Z,18.33
2023-03-19T04:34:59.003Z,14.25
2023-03-19T04:39:55.349Z,19.95
2023-03-19T04:42:23.550Z,24.75
2023-03-19T04:45:04.992Z,24.52
2023-03-19T04:47:32.813Z,19.13
2023-03-19T04:50:03.183Z,25.25
2023-03-19T04:52:34.115Z,23.75
2023-03-19T04:55:05.119Z,21.38
2023-03-19T04:57:44.109Z,21.35
2023-03-19T05:00:14.736Z,22.73
2023-03-19T05:02:43.956Z,20.33
2023-03-19T05:05:13.997Z,20.23
2023-03-19T05:07:48.163Z,17.98
2023-03-19T05:10:16.992Z,20.60
2023-03-19T05:12:45.904Z,17.65
2023-03-19T05:15:15.558Z,19.23
2023-03-19T05:17:53.561Z,18.27
2023-03-19T05:20:29.031Z,23.27
2023-03-19T05:23:03.422Z,21.80
2023-03-19T05:25:54.794Z,22.65
2023-03-19T05:28:40.147Z,18.00
2023-03-19T05:31:07.712Z,21.60
2023-03-19T05:33:42.147Z,17.35
2023-03-19T05:36:10.100Z,17.25
2023-03-19T05:38:52.571Z,14.75
2023-03-19T05:41:27.037Z,16.52
2023-03-19T05:44:02.885Z,17.55
2023-03-19T05:46:59.422Z,18.95
2023-03-19T05:49:30.687Z,15.57
2023-03-19T05:51:58.486Z,18.48
2023-03-19T05:54:25.936Z,12.73
2023-03-19T05:57:10.809Z,17.70
2023-03-19T05:59:44.517Z,13.68
2023-03-19T06:02:42.046Z,12.70
2023-03-19T06:05:22.091Z,15.43
2023-03-19T06:07:52.252Z,19.50
2023-03-19T06:10:27.334Z,17.08
2023-03-19T06:12:57.201Z,26.98
2023-03-19T06:15:37.302Z,18.50
2023-03-19T06:18:13.783Z,16.87
2023-03-19T06:20:41.387Z,22.10
2023-03-19T06:23:10.007Z,14.68
2023-03-19T06:25:37.626Z,18.13
2023-03-19T06:28:06.356Z,21.38
2023-03-19T06:30:39.918Z,14.85
2023-03-19T06:33:32.143Z,15.27
2023-03-19T06:35:59.889Z,16.27
2023-03-19T06:38:28.732Z,17.08
2023-03-19T06:40:56.880Z,17.52
2023-03-19T06:43:24.444Z,15.70
2023-03-19T06:45:52.585Z,16.40
2023-03-19T06:48:20.035Z,18.60
2023-03-19T06:50:47.893Z,19.58
2023-03-19T06:55:42.894Z,18.30
2023-03-19T06:58:10.419Z,15.23
2023-03-19T07:00:37.885Z,13.00
2023-03-19T07:03:05.584Z,17.85
2023-03-19T07:05:33.445Z,19.23
2023-03-19T07:10:28.539Z,28.75
2023-03-19T07:12:56.118Z,14.18
2023-03-19T07:15:23.438Z,17.45
2023-03-19T07:17:51.085Z,16.98
2023-03-19T07:20:18.693Z,22.70
2023-03-19T07:22:46.464Z,19.27
2023-03-19T07:25:13.777Z,19.60
2023-03-19T07:27:41.382Z,17.13
2023-03-19T07:30:10.028Z,15.38
2023-03-19T07:32:37.470Z,14.45
2023-03-19T07:37:34.000Z,15.63
2023-03-19T07:40:01.737Z,17.33
2023-03-19T07:42:29.739Z,19.98
2023-03-19T07:44:57.103Z,24.20
2023-03-19T07:47:29.457Z,14.15
2023-03-19T07:49:58.085Z,14.95
2023-03-19T07:52:26.657Z,16.85
2023-03-19T07:54:54.187Z,15.13
2023-03-19T07:57:21.792Z,16.05
2023-03-19T07:59:49.196Z,18.65
2023-03-19T08:02:17.054Z,18.48
2023-03-19T08:09:41.074Z,14.07
2023-03-19T08:12:08.883Z,13.18
2023-03-19T08:14:36.557Z,16.98
2023-03-19T08:17:04.252Z,18.25
2023-03-19T08:19:31.921Z,17.85
2023-03-19T08:21:59.377Z,16.90
2023-03-19T08:24:26.751Z,14.27
2023-03-19T08:26:54.314Z,13.88
2023-03-19T08:29:21.893Z,18.35
2023-03-19T08:31:50.887Z,11.68
2023-03-19T08:34:19.802Z,17.85
2023-03-19T08:36:47.828Z,21.00
2023-03-19T08:39:15.777Z,15.23
2023-03-19T08:41:43.147Z,15.95
2023-03-19T08:44:10.657Z,21.00
2023-03-19T08:46:38.149Z,15.75
2023-03-19T08:49:05.781Z,16.02
2023-03-19T08:51:33.235Z,21.05
2023-03-19T08:54:00.892Z,12.68
2023-03-19T08:56:28.301Z,14.63
2023-03-19T08:58:57.208Z,20.08
2023-03-19T09:01:24.659Z,19.80
2023-03-19T09:03:52.329Z,19.08
2023-03-19T09:06:19.777Z,19.77
2023-03-19T09:08:47.296Z,17.38
2023-03-19T09:11:16.823Z,15.63
2023-03-19T09:13:44.862Z,20.77
2023-03-19T09:16:12.264Z,14.20
2023-03-19T09:18:39.705Z,14.52
2023-03-19T09:21:07.142Z,11.82
2023-03-19T09:23:34.436Z,14.57
2023-03-19T09:26:02.319Z,12.05
2023-03-19T09:28:29.791Z,12.52
2023-03-19T09:30:57.319Z,13.65
2023-03-19T09:33:24.780Z,14.63
2023-03-19T09:35:53.984Z,16.38
2023-03-19T09:38:22.338Z,18.40
2023-03-19T09:41:05.929Z,19.38
2023-03-19T09:43:58.180Z,13.48
2023-03-19T09:46:32.314Z,13.27
2023-03-19T09:49:16.682Z,10.80
2023-03-19T09:51:52.131Z,16.73
2023-03-19T09:54:29.844Z,19.63
2023-03-19T09:59:27.300Z,11.80
2023-03-19T10:01:58.599Z,13.38
2023-03-19T10:04:48.556Z,16.38
2023-03-19T10:07:34.428Z,13.43
2023-03-19T10:10:54.785Z,12.27
2023-03-19T10:13:22.173Z,15.35
2023-03-19T10:15:52.994Z,12.95
2023-03-19T10:18:28.576Z,11.50
2023-03-19T10:21:04.929Z,14.43
2023-03-19T10:23:37.864Z,12.73
2023-03-19T10:26:09.397Z,15.27
2023-03-19T10:28:40.068Z,16.33
2023-03-19T10:31:27.777Z,15.20
2023-03-19T10:34:31.661Z,18.60
2023-03-19T10:37:21.484Z,16.35
2023-03-19T10:39:51.144Z,11.85
2023-03-19T10:42:36.936Z,13.95
2023-03-19T10:45:29.443Z,13.77
2023-03-19T10:47:58.444Z,14.90
2023-03-19T10:50:37.160Z,13.55
2023-03-19T10:53:27.291Z,16.25
2023-03-19T10:56:00.251Z,11.73
2023-03-19T10:58:31.236Z,15.15
2023-03-19T11:01:05.030Z,14.00
2023-03-19T11:03:38.393Z,11.50
2023-03-19T11:06:20.021Z,13.13
2023-03-19T11:09:19.898Z,14.95
2023-03-19T11:11:50.769Z,16.88
2023-03-19T11:14:20.470Z,16.48
2023-03-19T11:17:06.972Z,15.05
2023-03-19T11:19:41.495Z,15.93
2023-03-19T11:22:36.919Z,15.63
2023-03-19T11:25:15.130Z,14.00
2023-03-19T11:27:43.772Z,17.10
2023-03-19T11:30:20.230Z,17.10
2023-03-19T11:33:18.693Z,16.23
2023-03-19T11:36:05.003Z,17.52
2023-03-19T11:39:00.787Z,16.23
2023-03-19T11:41:34.350Z,16.10
2023-03-19T11:44:12.007Z,16.42
2023-03-19T11:49:40.478Z,13.55
2023-03-19T11:52:25.426Z,16.00
2023-03-19T11:55:23.834Z,14.55
2023-03-19T11:58:09.908Z,13.23
2023-03-19T12:00:50.879Z,13.70
2023-03-19T12:03:43.468Z,13.27
2023-03-19T12:06:10.899Z,14.73
2023-03-19T12:08:53.456Z,11.35
2023-03-19T12:11:44.018Z,15.13
2023-03-19T12:14:20.854Z,9.38
2023-03-19T12:16:57.410Z,12.77
2023-03-19T12:19:28.388Z,12.30
2023-03-19T12:22:12.094Z,11.10
2023-03-19T12:25:04.599Z,19.17
2023-03-19T12:28:14.898Z,14.82
2023-03-19T12:31:00.158Z,13.30
2023-03-19T12:33:43.824Z,12.68
2023-03-19T12:36:23.899Z,10.73
2023-03-19T12:38:59.144Z,12.63
2023-03-19T12:41:29.898Z,14.93
2023-03-19T12:44:10.053Z,15.65
2023-03-19T12:46:49.520Z,14.43
2023-03-19T12:49:30.709Z,14.50
2023-03-19T12:52:04.140Z,13.80
2023-03-19T12:54:44.446Z,13.90
2023-03-19T12:57:35.800Z,13.30
2023-03-19T13:00:16.234Z,16.27
2023-03-19T13:02:54.269Z,16.60
2023-03-19T13:05:32.922Z,15.20
2023-03-19T13:08:31.411Z,14.30
2023-03-19T13:11:00.662Z,17.63
2023-03-19T13:13:32.138Z,15.77
2023-03-19T13:16:25.127Z,17.33
2023-03-19T13:19:07.882Z,15.27
2023-03-19T13:21:38.449Z,17.05
2023-03-19T13:24:24.772Z,16.10
2023-03-19T13:26:54.717Z,16.02
2023-03-19T13:29:27.513Z,15.73
2023-03-19T13:32:02.244Z,15.88
2023-03-19T13:34:34.460Z,15.65
2023-03-19T13:37:05.961Z,15.20
2023-03-19T13:39:35.483Z,14.52
2023-03-19T13:42:06.713Z,15.63
2023-03-19T13:44:40.642Z,13.32
2023-03-19T13:47:26.715Z,14.93
2023-03-19T13:50:06.192Z,11.63
2023-03-19T13:52:33.738Z,13.77
2023-03-19T13:58:02.009Z,14.27
2023-03-19T14:00:57.406Z,17.48
2023-03-19T14:03:36.907Z,15.25
2023-03-19T14:06:05.273Z,12.85
2023-03-19T14:08:52.000Z,16.52
2023-03-19T14:11:24.446Z,17.80
2023-03-19T14:13:53.776Z,15.38
2023-03-19T14:16:37.139Z,15.68
2023-03-19T14:19:12.162Z,15.25
2023-03-19T14:22:03.674Z,14.90
2023-03-19T14:24:55.882Z,15.10
2023-03-19T14:27:44.845Z,16.40
2023-03-19T14:30:17.984Z,19.65
2023-03-19T14:32:48.172Z,14.93
2023-03-19T14:35:20.428Z,15.13
2023-03-19T14:37:50.918Z,14.23
2023-03-19T14:40:44.417Z,14.82
2023-03-19T14:43:34.868Z,16.15
2023-03-19T14:46:05.857Z,20.20
2023-03-19T14:49:14.873Z,13.43
2023-03-19T14:52:01.636Z,14.32
2023-03-19T14:54:42.509Z,19.05
2023-03-19T14:57:34.058Z,16.02
2023-03-19T15:00:07.130Z,9.95
2023-03-19T15:02:42.750Z,17.83
2023-03-19T15:05:26.083Z,11.25
2023-03-19T15:07:57.376Z,16.27
2023-03-19T15:10:29.183Z,14.43
2023-03-19T15:13:29.702Z,13.35
2023-03-19T15:16:22.227Z,5.95
2023-03-19T15:18:50.452Z,6.88
2023-03-19T15:21:18.756Z,3.53
2023-03-19T15:23:47.169Z,6.97
2023-03-19T15:26:16.029Z,2.38
2023-03-19T15:28:53.923Z,3.53
2023-03-19T15:31:37.443Z,3.38
2023-03-19T15:34:19.667Z,1.70
2023-03-19T15:36:53.107Z,7.18
2023-03-19T15:39:24.680Z,2.17
2023-03-19T15:41:56.064Z,8.68
2023-03-19T15:44:38.773Z,4.60
2023-03-19T15:47:11.025Z,2.70
2023-03-19T15:49:42.474Z,4.82
2023-03-19T15:52:15.352Z,3.80
2023-03-19T15:54:46.605Z,5.88
2023-03-19T15:57:16.675Z,3.17
2023-03-19T15:59:45.619Z,4.75
2023-03-19T16:02:31.972Z,5.10
2023-03-19T16:05:20.845Z,3.85
2023-03-19T16:07:55.399Z,3.83
2023-03-19T16:10:37.821Z,8.00
2023-03-19T16:13:38.145Z,5.70
2023-03-19T16:16:08.310Z,5.68
2023-03-19T16:18:53.810Z,4.15
2023-03-19T16:21:45.532Z,3.05
2023-03-19T16:24:33.541Z,7.07
2023-03-19T16:27:49.398Z,2.40
2023-03-19T16:30:34.816Z,4.53
2023-03-19T16:33:08.188Z,7.03
2023-03-19T16:35:37.990Z,2.88
2023-03-19T16:38:18.610Z,5.20
2023-03-19T16:41:10.379Z,2.40
2023-03-19T16:43:45.256Z,5.38
2023-03-19T16:46:16.764Z,5.28
2023-03-19T16:48:44.531Z,4.07
2023-03-19T16:51:16.846Z,4.72
2023-03-19T16:53:46.408Z,3.75
2023-03-19T16:56:15.860Z,4.75
2023-03-19T16:58:45.204Z,6.50
2023-03-19T17:01:27.325Z,4.03
2023-03-19T17:03:54.915Z,5.22
2023-03-19T17:06:23.017Z,2.55
2023-03-19T17:08:50.841Z,5.53
2023-03-19T17:11:29.898Z,3.53
2023-03-19T17:13:59.462Z,4.50
2023-03-19T17:16:29.132Z,3.25
2023-03-19T17:18:56.892Z,4.57
2023-03-19T17:21:33.496Z,2.80
2023-03-19T17:24:34.375Z,2.13
2023-03-19T17:27:04.352Z,2.83
2023-03-19T17:29:33.399Z,3.42
2023-03-19T17:32:02.082Z,2.22
2023-03-19T17:34:32.211Z,3.38
2023-03-19T17:37:01.786Z,2.15
2023-03-19T17:39:30.193Z,3.50
2023-03-19T17:41:58.431Z,2.10
2023-03-19T17:44:26.114Z,3.00
2023-03-19T17:46:56.124Z,4.85
2023-03-19T17:49:30.232Z,5.55
2023-03-19T17:51:58.700Z,3.38
2023-03-19T17:54:27.183Z,3.20
2023-03-19T17:56:55.982Z,3.63
2023-03-19T17:59:24.002Z,2.28
2023-03-19T18:01:52.307Z,2.05
2023-03-19T18:04:21.796Z,3.63
2023-03-19T18:06:54.215Z,4.97
2023-03-19T18:09:24.939Z,4.45
2023-03-19T18:11:53.503Z,3.72
2023-03-19T18:14:21.046Z,4.63
2023-03-19T18:16:48.729Z,3.25
2023-03-19T18:21:47.470Z,4.65
2023-03-19T18:24:15.080Z,5.00
2023-03-19T18:26:42.652Z,5.72
2023-03-19T18:31:38.689Z,4.07
2023-03-19T18:34:10.899Z,2.58
2023-03-19T18:36:39.511Z,3.22
2023-03-19T18:39:12.134Z,6.13
2023-03-19T18:41:40.382Z,3.67
2023-03-19T18:44:18.712Z,2.03
2023-03-19T18:46:46.519Z,2.67
2023-03-19T18:49:22.297Z,3.75
2023-03-19T18:52:02.094Z,4.10
2023-03-19T18:54:31.408Z,3.80
2023-03-19T18:57:01.318Z,8.00
2023-03-19T18:59:32.877Z,3.25
2023-03-19T19:02:17.281Z,5.00
2023-03-19T19:04:45.029Z,5.93
2023-03-19T19:07:16.490Z,4.65
2023-03-19T19:09:44.254Z,3.15
2023-03-19T19:12:15.230Z,2.03
2023-03-19T19:14:44.392Z,3.55
2023-03-19T19:17:18.481Z,3.05
2023-03-19T19:19:52.819Z,2.97
2023-03-19T19:22:20.748Z,4.07
2023-03-19T19:24:48.437Z,8.68
2023-03-19T19:27:26.870Z,5.18
2023-03-19T19:29:54.661Z,5.00
2023-03-19T19:32:28.818Z,5.75
2023-03-19T19:34:57.058Z,6.07
2023-03-19T19:37:24.651Z,6.55
2023-03-19T19:39:53.099Z,3.80
2023-03-19T19:42:22.886Z,7.30
2023-03-19T19:44:58.997Z,5.90
2023-03-19T19:47:27.872Z,7.03
2023-03-19T19:49:56.631Z,5.30
2023-03-19T19:52:24.397Z,5.75
2023-03-19T19:54:53.209Z,7.47
2023-03-19T19:57:25.062Z,6.05
2023-03-19T19:59:54.793Z,6.30
2023-03-19T20:02:25.076Z,3.58
2023-03-19T20:04:52.697Z,7.70
2023-03-19T20:07:20.734Z,9.15
2023-03-19T20:09:48.722Z,6.90
2023-03-19T20:12:21.015Z,6.22
2023-03-19T20:14:49.533Z,6.55
2023-03-19T20:17:19.111Z,7.85
2023-03-19T20:19:47.243Z,6.78
2023-03-19T20:22:14.802Z,6.18
2023-03-19T20:27:22.085Z,4.45
2023-03-19T20:29:50.869Z,5.82
2023-03-19T20:32:33.313Z,5.47
2023-03-19T20:35:02.396Z,3.88
2023-03-19T20:37:30.964Z,7.32
2023-03-19T20:39:58.776Z,5.78
2023-03-19T20:44:58.220Z,6.07
2023-03-19T20:47:26.127Z,6.40
2023-03-19T20:52:21.673Z,8.57
2023-03-19T20:54:49.338Z,3.05
2023-03-19T20:57:20.017Z,4.20
2023-03-19T20:59:47.942Z,5.57
2023-03-19T21:02:18.943Z,4.45
2023-03-19T21:04:47.745Z,5.90
2023-03-19T21:07:27.570Z,4.38
2023-03-19T21:09:57.131Z,8.05
2023-03-19T21:12:34.065Z,4.25
2023-03-19T21:15:02.079Z,9.35
2023-03-19T21:17:29.841Z,5.72
2023-03-19T21:19:57.613Z,6.85
2023-03-19T21:22:28.985Z,6.18
2023-03-19T21:25:07.018Z,5.30
2023-03-19T21:30:06.063Z,6.18
2023-03-19T21:32:33.523Z,8.00
2023-03-19T21:35:01.060Z,6.85
2023-03-19T21:37:28.412Z,7.93
2023-03-19T21:39:55.949Z,10.07
2023-03-19T21:42:23.783Z,5.32
2023-03-19T21:47:26.983Z,6.38
2023-03-19T21:49:55.017Z,11.43
2023-03-19T21:52:22.710Z,8.43
2023-03-19T21:54:50.092Z,6.60
2023-03-19T21:57:18.051Z,10.40
2023-03-19T21:59:45.914Z,9.05
2023-03-19T22:02:23.279Z,10.43
2023-03-19T22:04:50.766Z,7.63
2023-03-19T22:07:18.264Z,5.25
2023-03-19T22:09:45.727Z,8.25
2023-03-19T22:12:26.138Z,6.68
2023-03-19T22:14:54.784Z,8.13
2023-03-19T22:17:25.705Z,7.57
2023-03-19T22:19:53.220Z,7.47
2023-03-19T22:22:20.771Z,7.15
2023-03-19T22:24:48.196Z,7.47
2023-03-19T22:27:17.899Z,6.97
2023-03-19T22:29:51.910Z,5.00
2023-03-19T22:32:20.655Z,7.20
2023-03-19T22:37:28.305Z,5.65
2023-03-19T22:39:56.079Z,5.15
2023-03-19T22:42:26.474Z,9.73
2023-03-19T22:44:56.773Z,6.28
2023-03-19T22:47:26.281Z,12.18
2023-03-19T22:49:53.993Z,8.10
2023-03-19T22:54:53.154Z,6.68
2023-03-19T22:57:20.775Z,7.65
2023-03-19T22:59:48.398Z,5.03
2023-03-19T23:02:16.509Z,6.70
2023-03-19T23:04:44.066Z,5.63
2023-03-19T23:07:12.840Z,9.20
2023-03-19T23:09:43.524Z,7.30
2023-03-19T23:12:10.981Z,6.88
2023-03-19T23:14:38.704Z,5.10
2023-03-19T23:17:19.880Z,4.55
2023-03-19T23:19:47.379Z,6.07
2023-03-19T23:24:44.932Z,8.38
2023-03-19T23:27:23.688Z,5.78
2023-03-19T23:29:51.380Z,5.20
2023-03-19T23:32:19.069Z,8.23
2023-03-19T23:34:58.110Z,7.80
2023-03-19T23:37:29.256Z,5.72
2023-03-19T23:39:58.011Z,5.45
2023-03-19T23:42:29.055Z,7.53
2023-03-19T23:44:59.664Z,4.93
2023-03-19T23:47:29.962Z,8.30
2023-03-19T23:49:58.042Z,7.95
2023-03-19T23:52:25.619Z,7.93
2023-03-19T23:54:53.174Z,5.10
2023-03-19T23:57:23.677Z,6.78
2023-03-19T23:59:52.385Z,5.38
