createdAt,value
2022-12-05T00:01:22.339Z,4.50
2022-12-05T00:05:22.632Z,4.50
2022-12-05T00:09:22.781Z,4.50
2022-12-05T00:13:22.910Z,4.50
2022-12-05T00:17:25.728Z,4.50
2022-12-05T00:21:30.374Z,4.50
2022-12-05T00:25:31.230Z,4.50
2022-12-05T00:29:31.355Z,4.50
2022-12-05T00:33:34.191Z,4.50
2022-12-05T00:37:34.361Z,4.50
2022-12-05T00:41:34.787Z,4.50
2022-12-05T00:45:36.155Z,4.50
2022-12-05T00:49:38.929Z,4.50
2022-12-05T00:53:39.322Z,4.50
2022-12-05T00:57:40.331Z,4.50
2022-12-05T01:01:43.533Z,4.50
2022-12-05T01:05:46.285Z,4.50
2022-12-05T01:09:46.513Z,4.50
2022-12-05T01:13:47.330Z,4.40
2022-12-05T01:17:47.412Z,4.40
2022-12-05T01:21:50.294Z,4.40
2022-12-05T01:25:54.323Z,4.40
2022-12-05T01:29:54.709Z,4.30
2022-12-05T01:33:57.563Z,4.30
2022-12-05T01:38:00.696Z,4.30
2022-12-05T01:42:00.966Z,4.30
2022-12-05T01:46:01.376Z,4.30
2022-12-05T01:50:03.086Z,4.20
2022-12-05T01:54:08.768Z,4.20
2022-12-05T01:58:12.670Z,4.20
2022-12-05T02:02:16.525Z,4.20
2022-12-05T02:06:17.327Z,4.20
2022-12-05T02:10:21.219Z,4.20
2022-12-05T02:14:35.333Z,4.20
2022-12-05T02:19:00.068Z,4.20
2022-12-05T02:23:28.859Z,4.20
2022-12-05T02:28:18.999Z,4.20
2022-12-05T02:32:34.861Z,4.20
2022-12-05T02:36:43.554Z,4.20
2022-12-05T02:40:54.546Z,4.10
2022-12-05T02:45:02.999Z,4.10
2022-12-05T02:49:11.805Z,4.10
2022-12-05T02:53:18.501Z,4.10
2022-12-05T02:57:20.593Z,4.20
2022-12-05T03:01:22.606Z,4.10
2022-12-05T03:05:42.812Z,4.20
2022-12-05T03:09:51.045Z,4.10
2022-12-05T03:13:57.974Z,4.10
2022-12-05T03:18:04.666Z,4.10
2022-12-05T03:22:17.145Z,4.10
2022-12-05T03:26:35.016Z,4.10
2022-12-05T03:30:41.425Z,4.10
2022-12-05T03:34:56.100Z,4.10
2022-12-05T03:39:10.167Z,4.10
2022-12-05T03:43:16.181Z,4.10
2022-12-05T03:47:23.611Z,4.10
2022-12-05T03:51:31.093Z,4.10
2022-12-05T03:55:40.058Z,4.10
2022-12-05T03:59:47.713Z,4.10
2022-12-05T04:03:53.453Z,4.10
2022-12-05T04:08:02.219Z,4.10
2022-12-05T04:12:12.830Z,4.10
2022-12-05T04:16:34.268Z,4.10
2022-12-05T04:20:52.743Z,4.10
2022-12-05T04:25:07.866Z,4.20
2022-12-05T04:29:23.575Z,4.10
2022-12-05T04:33:36.228Z,4.20
2022-12-05T04:37:45.575Z,4.20
2022-12-05T04:41:53.228Z,4.20
2022-12-05T04:46:00.090Z,4.20
2022-12-05T04:50:02.785Z,4.20
2022-12-05T04:54:11.288Z,4.30
2022-12-05T04:58:15.643Z,4.40
2022-12-05T05:02:24.465Z,4.40
2022-12-05T05:06:24.650Z,4.40
2022-12-05T05:10:33.905Z,4.30
2022-12-05T05:14:34.226Z,4.30
2022-12-05T05:18:37.228Z,4.30
2022-12-05T05:22:37.436Z,4.30
2022-12-05T05:26:40.673Z,4.20
2022-12-05T05:30:40.883Z,4.30
2022-12-05T05:34:43.897Z,4.30
2022-12-05T05:38:46.927Z,4.20
2022-12-05T05:42:49.723Z,4.20
2022-12-05T05:46:49.849Z,4.30
2022-12-05T05:50:52.688Z,4.20
2022-12-05T05:54:52.817Z,4.20
2022-12-05T05:58:59.911Z,4.20
2022-12-05T06:03:00.104Z,4.20
2022-12-05T06:07:02.837Z,4.10
2022-12-05T06:11:07.237Z,4.10
2022-12-05T06:15:09.553Z,4.10
2022-12-05T06:19:09.631Z,4.10
2022-12-05T06:23:12.365Z,4.10
2022-12-05T06:27:12.472Z,4.00
2022-12-05T06:31:14.738Z,4.00
2022-12-05T06:35:18.355Z,3.90
2022-12-05T06:39:21.132Z,3.90
2022-12-05T06:43:21.276Z,3.90
2022-12-05T06:47:21.436Z,3.90
2022-12-05T06:51:21.862Z,4.00
2022-12-05T06:55:24.649Z,4.00
2022-12-05T06:59:25.058Z,4.00
2022-12-05T07:03:25.181Z,4.00
2022-12-05T07:07:25.749Z,4.00
2022-12-05T07:17:36.915Z,3.90
2022-12-05T07:21:55.540Z,3.90
2022-12-05T07:27:28.529Z,3.80
2022-12-05T07:31:34.393Z,3.80
2022-12-05T07:35:34.562Z,3.80
2022-12-05T07:39:35.492Z,3.80
2022-12-05T07:43:35.947Z,3.90
2022-12-05T07:47:38.781Z,3.80
2022-12-05T07:51:39.322Z,3.90
2022-12-05T07:55:41.227Z,3.80
2022-12-05T07:59:41.469Z,3.90
2022-12-05T08:03:46.287Z,3.80
2022-12-05T08:07:47.043Z,3.90
2022-12-05T08:11:52.527Z,3.90
2022-12-05T08:15:54.857Z,3.90
2022-12-05T08:19:59.662Z,3.90
2022-12-05T08:24:01.955Z,4.00
2022-12-05T08:28:03.782Z,4.10
2022-12-05T08:32:04.290Z,4.00
2022-12-05T08:36:10.692Z,4.00
2022-12-05T08:40:13.275Z,3.90
2022-12-05T08:44:17.219Z,4.00
2022-12-05T08:48:17.551Z,3.90
2022-12-05T08:52:25.798Z,3.90
2022-12-05T08:56:27.597Z,4.00
2022-12-05T09:00:28.479Z,4.00
2022-12-05T09:04:34.229Z,3.90
2022-12-05T09:08:42.967Z,3.90
2022-12-05T09:12:45.133Z,3.90
2022-12-05T09:17:02.405Z,3.80
2022-12-05T09:26:31.906Z,3.70
2022-12-05T09:31:41.429Z,3.80
2022-12-05T09:36:21.585Z,3.90
2022-12-05T09:41:09.815Z,3.90
2022-12-05T09:45:38.433Z,3.90
2022-12-05T09:49:59.218Z,4.00
2022-12-05T09:54:14.134Z,3.90
2022-12-05T09:58:42.432Z,4.00
2022-12-05T10:03:01.595Z,4.10
2022-12-05T10:07:19.565Z,4.20
2022-12-05T10:11:32.187Z,4.40
2022-12-05T10:15:46.330Z,4.40
2022-12-05T10:19:58.745Z,4.30
2022-12-05T10:24:18.228Z,4.30
2022-12-05T10:33:31.174Z,4.50
2022-12-05T10:38:07.526Z,4.50
2022-12-05T10:42:24.676Z,4.50
2022-12-05T10:46:27.616Z,4.50
2022-12-05T10:50:34.296Z,4.60
2022-12-05T10:54:47.405Z,4.70
2022-12-05T10:59:29.885Z,4.70
2022-12-05T11:03:35.670Z,4.60
2022-12-05T11:19:37.821Z,4.10
2022-12-05T11:23:59.808Z,4.00
2022-12-05T11:28:02.533Z,3.90
2022-12-05T11:32:03.644Z,3.90
2022-12-05T11:36:16.211Z,3.80
2022-12-05T11:40:32.730Z,3.60
2022-12-05T11:45:07.062Z,3.30
2022-12-05T11:49:29.052Z,3.20
2022-12-05T11:54:11.040Z,3.00
2022-12-05T11:58:43.976Z,2.80
2022-12-05T12:03:33.045Z,2.70
2022-12-05T12:07:59.307Z,2.70
2022-12-05T12:39:22.050Z,2.40
2022-12-05T12:49:24.001Z,2.10
2022-12-05T12:59:37.475Z,2.00
2022-12-05T13:04:25.827Z,2.00
2022-12-05T13:18:57.083Z,2.00
2022-12-05T13:28:55.665Z,2.10
2022-12-05T13:39:06.251Z,2.10
2022-12-05T13:43:16.157Z,2.20
2022-12-05T13:47:37.572Z,2.30
2022-12-05T13:51:49.080Z,2.50
2022-12-05T13:56:08.681Z,2.50
2022-12-05T14:00:30.451Z,2.60
2022-12-05T14:05:04.532Z,2.60
2022-12-05T14:09:42.177Z,2.60
2022-12-05T14:13:54.210Z,2.60
2022-12-05T14:18:21.425Z,2.60
2022-12-05T14:23:11.058Z,2.60
2022-12-05T14:27:34.847Z,2.60
2022-12-05T14:32:26.186Z,2.50
2022-12-05T14:41:37.511Z,2.50
2022-12-05T14:45:48.100Z,2.50
2022-12-05T14:50:25.320Z,2.50
2022-12-05T14:54:29.529Z,2.60
2022-12-05T14:58:43.424Z,2.60
2022-12-05T15:02:51.025Z,2.60
2022-12-05T15:07:16.380Z,2.70
2022-12-05T15:11:31.053Z,2.70
2022-12-05T15:15:43.946Z,2.60
2022-12-05T15:19:54.392Z,2.60
2022-12-05T15:24:01.686Z,2.60
2022-12-05T15:28:09.935Z,2.70
2022-12-05T15:32:21.597Z,2.60
2022-12-05T15:36:27.499Z,2.60
2022-12-05T15:40:33.963Z,2.50
2022-12-05T15:44:38.299Z,2.50
2022-12-05T15:48:38.687Z,2.50
2022-12-05T15:52:45.726Z,2.50
2022-12-05T15:56:51.751Z,2.50
2022-12-05T16:01:01.986Z,2.50
2022-12-05T16:05:03.868Z,2.60
2022-12-05T16:09:11.795Z,2.50
2022-12-05T16:13:18.876Z,2.50
2022-12-05T16:17:23.876Z,2.50
2022-12-05T16:21:38.929Z,2.50
2022-12-05T16:25:40.422Z,2.50
2022-12-05T16:29:40.590Z,2.60
2022-12-05T16:33:44.090Z,2.60
2022-12-05T16:37:44.421Z,2.60
2022-12-05T16:41:45.122Z,2.60
2022-12-05T16:45:48.074Z,2.60
2022-12-05T16:49:50.823Z,2.70
2022-12-05T16:53:54.693Z,2.70
2022-12-05T16:57:54.795Z,2.70
2022-12-05T17:01:54.962Z,2.70
2022-12-05T17:05:58.015Z,2.70
2022-12-05T17:09:58.172Z,2.70
2022-12-05T17:14:00.965Z,2.80
2022-12-05T17:18:01.612Z,2.70
2022-12-05T17:22:04.414Z,2.70
2022-12-05T17:26:05.052Z,2.80
2022-12-05T17:30:05.205Z,2.80
2022-12-05T17:34:16.381Z,2.80
2022-12-05T17:38:19.151Z,2.80
2022-12-05T17:42:19.237Z,2.80
2022-12-05T17:46:22.437Z,2.90
2022-12-05T17:50:25.514Z,2.90
2022-12-05T17:54:28.678Z,2.90
2022-12-05T17:58:28.898Z,2.90
2022-12-05T18:02:29.083Z,3.00
2022-12-05T18:06:29.409Z,3.00
2022-12-05T18:10:32.361Z,3.00
2022-12-05T18:14:36.138Z,2.90
2022-12-05T18:18:36.331Z,3.00
2022-12-05T18:22:36.460Z,3.00
2022-12-05T18:26:39.130Z,3.00
2022-12-05T18:30:39.235Z,3.00
2022-12-05T18:34:39.497Z,3.00
2022-12-05T18:38:40.823Z,3.00
2022-12-05T18:42:43.611Z,3.00
2022-12-05T18:46:43.786Z,3.10
2022-12-05T18:50:44.109Z,3.20
2022-12-05T18:54:45.986Z,3.20
2022-12-05T18:59:02.571Z,3.20
2022-12-05T19:03:06.602Z,3.20
2022-12-05T19:07:09.563Z,3.20
2022-12-05T19:11:10.198Z,3.20
2022-12-05T19:15:14.184Z,3.20
2022-12-05T19:19:17.495Z,3.20
2022-12-05T19:23:17.917Z,3.20
2022-12-05T19:27:18.232Z,3.20
2022-12-05T19:31:25.424Z,3.20
2022-12-05T19:35:25.562Z,3.20
2022-12-05T19:39:30.254Z,3.10
2022-12-05T19:43:33.470Z,3.20
2022-12-05T19:47:36.495Z,3.20
2022-12-05T19:51:38.063Z,3.20
2022-12-05T19:55:38.346Z,3.20
2022-12-05T19:59:38.648Z,3.10
2022-12-05T20:03:45.546Z,3.10
2022-12-05T20:07:45.806Z,3.10
2022-12-05T20:11:54.559Z,3.10
2022-12-05T20:15:55.961Z,3.00
2022-12-05T20:19:59.216Z,3.00
2022-12-05T20:24:02.443Z,3.00
2022-12-05T20:28:02.723Z,3.00
2022-12-05T20:32:02.937Z,3.00
2022-12-05T20:36:12.560Z,2.90
2022-12-05T20:40:13.551Z,2.90
2022-12-05T20:44:17.818Z,2.90
2022-12-05T20:48:17.893Z,3.00
2022-12-05T20:52:20.672Z,3.00
2022-12-05T20:56:23.304Z,3.00
2022-12-05T21:00:24.482Z,3.00
2022-12-05T21:04:24.717Z,3.00
2022-12-05T21:08:27.613Z,3.00
2022-12-05T21:12:27.801Z,3.00
2022-12-05T21:16:28.173Z,3.10
2022-12-05T21:20:28.752Z,3.00
2022-12-05T21:24:31.626Z,3.00
2022-12-05T21:28:33.610Z,2.90
2022-12-05T21:32:34.884Z,2.90
2022-12-05T21:36:38.369Z,3.00
2022-12-05T21:40:45.790Z,3.10
2022-12-05T21:44:46.096Z,3.00
2022-12-05T21:48:46.457Z,3.00
2022-12-05T21:52:46.583Z,3.10
2022-12-05T21:56:49.348Z,3.20
2022-12-05T22:00:49.476Z,3.10
2022-12-05T22:04:49.806Z,3.00
2022-12-05T22:08:49.960Z,3.10
2022-12-05T22:12:52.700Z,3.10
2022-12-05T22:16:53.555Z,3.10
2022-12-05T22:20:59.552Z,3.00
2022-12-05T22:25:00.031Z,2.80
2022-12-05T22:29:03.005Z,2.90
2022-12-05T22:33:03.125Z,2.90
2022-12-05T22:37:03.238Z,2.90
2022-12-05T22:41:08.604Z,2.90
2022-12-05T22:45:12.651Z,2.90
2022-12-05T22:49:13.842Z,2.90
2022-12-05T22:53:13.888Z,2.80
2022-12-05T22:57:14.275Z,2.80
2022-12-05T23:01:19.859Z,2.70
2022-12-05T23:05:20.186Z,2.80
2022-12-05T23:09:20.636Z,2.80
2022-12-05T23:13:20.923Z,2.80
2022-12-05T23:17:23.849Z,2.70
2022-12-05T23:21:29.518Z,2.70
2022-12-05T23:25:29.809Z,2.80
2022-12-05T23:29:30.072Z,2.90
2022-12-05T23:33:32.956Z,2.90
2022-12-05T23:37:33.327Z,2.90
2022-12-05T23:41:33.991Z,2.90
2022-12-05T23:45:34.276Z,2.80
2022-12-05T23:49:38.024Z,2.80
2022-12-05T23:53:41.648Z,2.70
2022-12-05T23:57:42.569Z,2.70
