createdAt,value
2018-08-23T00:04:57.941Z,22.2
2018-08-23T00:09:58.106Z,22.2
2018-08-23T00:14:58.270Z,22.2
2018-08-23T00:19:58.060Z,22.2
2018-08-23T00:24:57.951Z,22.2
2018-08-23T00:29:58.263Z,22.2
2018-08-23T00:34:58.441Z,22.2
2018-08-23T00:39:59.110Z,22.2
2018-08-23T00:44:57.969Z,22.2
2018-08-23T00:49:59.015Z,22.2
2018-08-23T00:54:57.794Z,22.2
2018-08-23T00:59:58.057Z,22.2
2018-08-23T01:04:58.214Z,22.2
2018-08-23T01:09:58.126Z,22.2
2018-08-23T01:14:57.971Z,22.2
2018-08-23T01:19:58.178Z,22.2
2018-08-23T01:24:58.425Z,22.2
2018-08-23T01:30:46.600Z,22.2
2018-08-23T01:34:58.454Z,22.2
2018-08-23T01:39:58.203Z,22.2
2018-08-23T01:44:57.891Z,22.2
2018-08-23T01:50:09.341Z,22.2
2018-08-23T01:54:59.875Z,22.2
2018-08-23T01:59:58.527Z,22.2
2018-08-23T02:05:10.618Z,22.2
2018-08-23T02:09:58.163Z,22.2
2018-08-23T02:14:58.935Z,22.2
2018-08-23T02:20:06.567Z,22.2
2018-08-23T02:24:58.373Z,22.2
2018-08-23T02:30:02.867Z,22.2
2018-08-23T02:34:57.813Z,22.2
2018-08-23T02:39:58.126Z,22.2
2018-08-23T02:44:58.066Z,22.2
2018-08-23T02:49:57.803Z,22.2
2018-08-23T02:54:57.836Z,22.2
2018-08-23T02:59:57.993Z,22.2
2018-08-23T03:04:57.762Z,22.2
2018-08-23T03:09:58.181Z,22.2
2018-08-23T03:14:58.139Z,22.2
2018-08-23T03:19:58.188Z,22.2
2018-08-23T03:24:57.882Z,22.2
2018-08-23T03:29:57.955Z,22.2
2018-08-23T03:34:57.908Z,22.2
2018-08-23T03:39:57.725Z,22.2
2018-08-23T03:44:57.698Z,22.2
2018-08-23T03:49:57.559Z,22.2
2018-08-23T03:54:57.521Z,22.2
2018-08-23T03:59:57.937Z,22.2
2018-08-23T04:04:57.561Z,22.2
2018-08-23T04:09:57.739Z,22.2
2018-08-23T04:14:57.478Z,22.2
2018-08-23T04:19:57.660Z,22.2
2018-08-23T04:24:57.685Z,22.2
2018-08-23T04:29:57.710Z,22.2
2018-08-23T04:34:58.006Z,22.2
2018-08-23T04:39:57.460Z,22.2
2018-08-23T04:44:57.442Z,22.2
2018-08-23T04:49:57.677Z,22.2
2018-08-23T04:54:57.969Z,22.2
2018-08-23T04:59:57.588Z,22.2
2018-08-23T05:04:57.734Z,22.2
2018-08-23T05:09:57.747Z,22.2
2018-08-23T05:14:57.486Z,22.2
2018-08-23T05:19:57.743Z,22.2
2018-08-23T05:24:57.406Z,22.2
2018-08-23T05:29:57.445Z,22.2
2018-08-23T05:34:57.401Z,22.2
2018-08-23T05:39:57.585Z,22.2
2018-08-23T05:44:57.451Z,22.2
2018-08-23T05:49:57.696Z,22.2
2018-08-23T05:54:57.909Z,22.2
2018-08-23T05:59:57.556Z,22.2
2018-08-23T06:04:57.397Z,22.2
2018-08-23T06:09:57.698Z,22.2
2018-08-23T06:14:57.741Z,22.2
2018-08-23T06:19:57.441Z,22.2
2018-08-23T06:24:57.447Z,22.2
2018-08-23T06:29:57.555Z,22.2
2018-08-23T06:34:57.360Z,22.2
2018-08-23T06:39:57.347Z,22.2
2018-08-23T06:44:57.622Z,22.2
2018-08-23T06:49:57.546Z,22.2
2018-08-23T06:55:00.625Z,22.2
2018-08-23T07:00:00.356Z,22.2
2018-08-23T07:05:00.589Z,22.2
2018-08-23T07:10:00.616Z,22.2
2018-08-23T07:15:00.673Z,22.2
2018-08-23T07:20:00.623Z,22.2
2018-08-23T07:25:00.360Z,22.2
2018-08-23T07:30:00.488Z,22.2
2018-08-23T07:35:00.281Z,22.2
2018-08-23T07:40:00.270Z,22.2
2018-08-23T07:45:00.624Z,22.2
2018-08-23T07:50:00.860Z,22.2
2018-08-23T07:55:00.606Z,22.2
2018-08-23T08:00:01.016Z,22.2
2018-08-23T08:05:00.395Z,22.2
2018-08-23T08:10:00.664Z,22.2
2018-08-23T08:15:00.709Z,22.2
2018-08-23T08:20:00.526Z,22.2
2018-08-23T08:25:00.673Z,22.2
2018-08-23T08:30:00.498Z,22.2
2018-08-23T08:35:00.444Z,22.2
2018-08-23T08:40:01.704Z,22.2
2018-08-23T08:45:00.228Z,22.2
2018-08-23T08:50:00.276Z,22.2
2018-08-23T08:55:00.392Z,22.2
2018-08-23T09:00:00.353Z,22.2
2018-08-23T09:05:00.191Z,22.2
2018-08-23T09:10:00.167Z,22.2
2018-08-23T09:15:00.265Z,22.2
2018-08-23T09:20:00.298Z,22.2
2018-08-23T09:25:00.337Z,22.2
2018-08-23T09:30:00.464Z,22.2
2018-08-23T09:35:00.414Z,22.2
2018-08-23T09:40:00.249Z,22.2
2018-08-23T09:45:00.342Z,22.2
2018-08-23T09:50:00.504Z,22.2
2018-08-23T09:55:00.352Z,22.2
2018-08-23T10:00:00.378Z,22.2
2018-08-23T10:05:00.072Z,22.2
2018-08-23T10:10:00.233Z,22.2
2018-08-23T10:15:00.268Z,22.2
2018-08-23T10:20:00.273Z,22.2
2018-08-23T10:25:00.444Z,22.2
2018-08-23T10:30:00.427Z,22.2
2018-08-23T10:35:00.390Z,22.2
2018-08-23T10:40:00.180Z,22.2
2018-08-23T10:45:00.361Z,22.2
2018-08-23T10:50:00.444Z,22.2
2018-08-23T10:55:00.232Z,22.2
2018-08-23T11:00:00.078Z,22.2
2018-08-23T11:05:00.227Z,22.2
2018-08-23T11:10:00.132Z,22.2
2018-08-23T11:15:00.293Z,22.2
2018-08-23T11:19:59.835Z,22.2
2018-08-23T11:24:59.924Z,22.2
2018-08-23T11:30:00.198Z,22.2
2018-08-23T11:35:00.091Z,22.2
2018-08-23T11:39:59.946Z,22.2
2018-08-23T11:44:59.959Z,22.2
2018-08-23T11:50:00.101Z,22.2
2018-08-23T11:55:00.025Z,22.2
2018-08-23T12:00:00.471Z,22.2
2018-08-23T12:04:59.759Z,22.2
2018-08-23T12:09:59.890Z,22.2
2018-08-23T12:14:59.779Z,22.2
2018-08-23T12:19:59.814Z,22.2
2018-08-23T12:24:59.841Z,22.2
2018-08-23T12:30:00.024Z,22.2
2018-08-23T12:34:59.886Z,22.2
2018-08-23T12:39:59.890Z,22.2
2018-08-23T12:44:59.875Z,22.2
2018-08-23T12:49:59.844Z,22.2
2018-08-23T12:55:00.153Z,22.2
2018-08-23T12:59:59.864Z,22.2
2018-08-23T13:04:59.923Z,22.2
2018-08-23T13:10:00.041Z,22.2
2018-08-23T13:14:59.871Z,22.2
2018-08-23T13:20:00.033Z,22.2
2018-08-23T13:24:59.985Z,22.2
2018-08-23T13:30:00.198Z,22.6
2018-08-23T13:34:59.832Z,22.6
2018-08-23T13:39:59.854Z,22.6
2018-08-23T13:45:00.260Z,22.7
2018-08-23T13:49:59.759Z,22.8
2018-08-23T13:54:59.872Z,22.8
2018-08-23T13:59:59.628Z,22.8
2018-08-23T14:04:59.545Z,22.4
2018-08-23T14:09:59.944Z,22.3
2018-08-23T14:14:59.836Z,22.3
2018-08-23T14:19:59.625Z,22.2
2018-08-23T14:24:59.934Z,22.2
2018-08-23T14:29:59.680Z,22.3
2018-08-23T14:34:59.819Z,22.3
2018-08-23T14:39:59.938Z,22.2
2018-08-23T14:44:59.753Z,22.2
2018-08-23T14:49:59.875Z,22.2
2018-08-23T14:54:59.570Z,22.3
2018-08-23T14:59:59.571Z,22.3
2018-08-23T15:04:59.708Z,22.5
2018-08-23T15:09:59.810Z,22.7
2018-08-23T15:14:59.758Z,22.7
2018-08-23T15:19:59.748Z,22.7
2018-08-23T15:24:59.485Z,22.7
2018-08-23T15:29:59.671Z,22.7
2018-08-23T15:34:59.802Z,22.7
2018-08-23T15:39:59.828Z,22.7
2018-08-23T15:44:59.701Z,22.7
2018-08-23T15:49:59.828Z,22.7
2018-08-23T15:54:59.774Z,22.7
2018-08-23T15:59:59.480Z,22.7
2018-08-23T16:04:59.375Z,22.7
2018-08-23T16:09:59.733Z,22.7
2018-08-23T16:14:59.572Z,22.7
2018-08-23T16:19:59.614Z,22.4
2018-08-23T16:24:59.709Z,22.5
2018-08-23T16:29:59.856Z,22.6
2018-08-23T16:34:59.654Z,22.6
2018-08-23T16:39:59.755Z,22.6
2018-08-23T16:44:59.778Z,22.6
2018-08-23T16:49:59.412Z,22.6
2018-08-23T16:54:59.373Z,22.6
2018-08-23T16:59:59.358Z,22.6
2018-08-23T17:04:59.638Z,22.6
2018-08-23T17:09:59.567Z,22.6
2018-08-23T17:14:59.468Z,22.6
2018-08-23T17:19:59.758Z,22.6
2018-08-23T17:25:00.600Z,22
2018-08-23T17:29:59.701Z,21.9
2018-08-23T17:34:59.382Z,21.9
2018-08-23T17:39:59.389Z,21.9
2018-08-23T17:44:59.263Z,21.8
2018-08-23T17:49:59.532Z,21.8
2018-08-23T17:54:59.377Z,21.7
2018-08-23T17:59:59.399Z,21.7
2018-08-23T18:04:59.352Z,21.7
2018-08-23T18:09:59.426Z,21.7
2018-08-23T18:14:59.253Z,21.7
2018-08-23T18:19:59.368Z,21.7
2018-08-23T18:24:59.232Z,21.7
2018-08-23T18:29:59.330Z,21.7
2018-08-23T18:34:59.575Z,21.7
2018-08-23T18:39:59.496Z,21.7
2018-08-23T18:45:00.158Z,21.7
2018-08-23T18:50:00.433Z,21.7
2018-08-23T18:54:59.547Z,21.7
2018-08-23T18:59:59.707Z,21.7
2018-08-23T19:04:59.298Z,21.7
2018-08-23T19:09:59.825Z,21.7
2018-08-23T19:15:00.053Z,21.7
2018-08-23T19:19:59.828Z,21.7
2018-08-23T19:25:00.056Z,21.7
2018-08-23T19:30:00.344Z,21.7
2018-08-23T19:34:59.260Z,21.7
2018-08-23T19:39:59.720Z,21.7
2018-08-23T19:44:59.538Z,21.7
2018-08-23T19:50:00.911Z,21.7
2018-08-23T19:54:59.509Z,21.7
2018-08-23T20:00:01.507Z,21.7
2018-08-23T20:04:59.516Z,21.7
2018-08-23T20:09:59.638Z,21.7
2018-08-23T20:15:13.853Z,21.7
2018-08-23T20:19:59.456Z,21.7
2018-08-23T20:24:59.612Z,21.7
2018-08-23T20:29:59.471Z,21.7
2018-08-23T20:34:59.159Z,21.7
2018-08-23T20:39:59.652Z,21.7
2018-08-23T20:44:59.357Z,21.7
2018-08-23T20:49:59.320Z,21.7
2018-08-23T20:54:59.182Z,21.7
2018-08-23T20:59:59.968Z,21.7
2018-08-23T21:06:31.437Z,21.7
2018-08-23T21:09:59.212Z,21.7
2018-08-23T21:14:59.241Z,21.7
2018-08-23T21:19:59.211Z,21.7
2018-08-23T21:24:59.134Z,21.7
2018-08-23T21:29:59.015Z,21.7
2018-08-23T21:34:59.150Z,21.7
2018-08-23T21:39:59.184Z,21.7
2018-08-23T21:44:59.249Z,21.7
2018-08-23T21:49:59.016Z,21.7
2018-08-23T21:54:59.321Z,21.7
2018-08-23T21:59:59.456Z,21.7
2018-08-23T22:04:58.936Z,21.7
2018-08-23T22:09:58.998Z,21.7
2018-08-23T22:14:59.040Z,21.7
2018-08-23T22:19:58.940Z,21.7
2018-08-23T22:24:59.033Z,21.7
2018-08-23T22:29:59.167Z,17.6
2018-08-23T22:34:59.122Z,17.6
2018-08-23T22:39:58.909Z,17.6
2018-08-23T22:44:58.928Z,17.6
2018-08-23T22:49:58.811Z,17.6
2018-08-23T22:54:59.077Z,17.6
2018-08-23T22:59:59.101Z,17.6
2018-08-23T23:04:59.187Z,17.6
2018-08-23T23:09:58.761Z,17.6
2018-08-23T23:14:58.779Z,17.6
2018-08-23T23:19:58.904Z,17.6
2018-08-23T23:24:58.828Z,17.6
2018-08-23T23:29:58.894Z,17.6
2018-08-23T23:34:58.761Z,17.6
2018-08-23T23:39:58.825Z,17.6
2018-08-23T23:44:59.050Z,17.6
2018-08-23T23:49:59.114Z,17.6
2018-08-23T23:54:58.781Z,17.6
2018-08-23T23:59:58.711Z,17.6
