createdAt,value
2022-08-05T00:01:27.726Z,5.00
2022-08-05T00:03:54.597Z,4.90
2022-08-05T00:06:30.661Z,5.47
2022-08-05T00:09:00.432Z,4.23
2022-08-05T00:11:30.249Z,4.30
2022-08-05T00:13:57.278Z,5.00
2022-08-05T00:16:35.692Z,4.60
2022-08-05T00:19:10.232Z,4.97
2022-08-05T00:21:36.578Z,4.50
2022-08-05T00:24:05.089Z,4.80
2022-08-05T00:26:37.218Z,5.20
2022-08-05T00:29:03.558Z,4.80
2022-08-05T00:31:53.427Z,4.80
2022-08-05T00:34:53.694Z,5.03
2022-08-05T00:37:10.806Z,4.23
2022-08-05T00:39:44.220Z,4.57
2022-08-05T00:42:38.287Z,5.20
2022-08-05T00:45:08.449Z,4.10
2022-08-05T00:47:56.381Z,4.93
2022-08-05T00:50:22.453Z,4.53
2022-08-05T00:52:52.153Z,4.60
2022-08-05T00:55:19.802Z,4.23
2022-08-05T00:57:58.399Z,4.40
2022-08-05T01:00:26.269Z,3.53
2022-08-05T01:02:52.793Z,3.70
2022-08-05T01:05:19.590Z,3.50
2022-08-05T01:08:42.368Z,3.93
2022-08-05T01:10:40.388Z,4.43
2022-08-05T01:13:57.358Z,4.20
2022-08-05T01:16:30.505Z,4.03
2022-08-05T01:19:06.581Z,4.00
2022-08-05T01:21:51.129Z,3.87
2022-08-05T01:24:51.527Z,3.70
2022-08-05T01:27:28.915Z,3.63
2022-08-05T01:30:04.020Z,3.83
2022-08-05T01:32:33.382Z,3.90
2022-08-05T01:35:10.560Z,3.90
2022-08-05T01:37:45.392Z,3.40
2022-08-05T01:40:14.199Z,3.60
2022-08-05T01:42:45.941Z,3.53
2022-08-05T01:45:15.585Z,3.63
2022-08-05T01:47:46.219Z,3.67
2022-08-05T01:50:28.638Z,3.10
2022-08-05T01:52:59.845Z,3.03
2022-08-05T01:55:30.719Z,3.33
2022-08-05T01:58:13.574Z,2.97
2022-08-05T02:00:48.624Z,3.63
2022-08-05T02:03:32.138Z,3.50
2022-08-05T02:06:03.530Z,3.20
2022-08-05T02:08:54.821Z,3.20
2022-08-05T02:11:32.859Z,3.13
2022-08-05T02:14:17.316Z,2.70
2022-08-05T02:16:53.159Z,3.20
2022-08-05T02:19:27.303Z,3.20
2022-08-05T02:22:25.650Z,4.03
2022-08-05T02:25:00.207Z,3.30
2022-08-05T02:27:30.135Z,3.90
2022-08-05T02:30:13.984Z,3.17
2022-08-05T02:32:43.313Z,3.43
2022-08-05T02:35:15.453Z,3.10
2022-08-05T02:37:53.940Z,3.80
2022-08-05T02:40:22.896Z,3.77
2022-08-05T02:42:54.147Z,3.17
2022-08-05T02:45:23.870Z,3.60
2022-08-05T02:48:07.304Z,4.07
2022-08-05T02:50:43.982Z,3.40
2022-08-05T02:53:16.100Z,3.50
2022-08-05T02:55:52.178Z,3.30
2022-08-05T02:58:23.137Z,3.30
2022-08-05T03:00:56.256Z,3.47
2022-08-05T03:03:23.411Z,2.90
2022-08-05T03:06:55.330Z,3.47
2022-08-05T03:08:38.982Z,2.90
2022-08-05T03:11:55.383Z,3.27
2022-08-05T03:14:07.898Z,3.10
2022-08-05T03:16:35.733Z,3.10
2022-08-05T03:19:12.570Z,2.77
2022-08-05T03:21:49.624Z,3.13
2022-08-05T03:24:29.404Z,3.37
2022-08-05T03:26:58.505Z,3.70
2022-08-05T03:29:24.853Z,3.60
2022-08-05T03:32:12.901Z,3.30
2022-08-05T03:34:42.154Z,4.40
2022-08-05T03:37:18.379Z,4.10
2022-08-05T03:40:01.172Z,4.40
2022-08-05T03:42:28.895Z,3.63
2022-08-05T03:44:55.762Z,3.53
2022-08-05T03:47:23.789Z,4.10
2022-08-05T03:49:51.375Z,3.90
2022-08-05T03:52:37.588Z,3.30
2022-08-05T03:56:05.239Z,3.40
2022-08-05T03:58:09.059Z,3.80
2022-08-05T04:00:38.969Z,3.27
2022-08-05T04:03:26.764Z,3.23
2022-08-05T04:05:57.632Z,3.70
2022-08-05T04:08:35.301Z,3.33
2022-08-05T04:11:04.626Z,3.80
2022-08-05T04:13:50.909Z,3.60
2022-08-05T04:16:25.275Z,3.73
2022-08-05T04:18:58.529Z,3.83
2022-08-05T04:22:09.301Z,4.40
2022-08-05T04:24:19.767Z,3.20
2022-08-05T04:26:49.935Z,3.60
2022-08-05T04:29:16.439Z,3.67
2022-08-05T04:31:43.018Z,3.70
2022-08-05T04:34:31.870Z,3.10
2022-08-05T04:36:55.867Z,3.07
2022-08-05T04:39:22.502Z,2.90
2022-08-05T04:41:51.002Z,3.23
2022-08-05T04:44:28.979Z,2.93
2022-08-05T04:46:56.647Z,2.90
2022-08-05T04:49:24.579Z,3.00
2022-08-05T04:52:04.859Z,3.50
2022-08-05T04:54:34.104Z,3.03
2022-08-05T04:57:00.437Z,4.10
2022-08-05T04:59:39.100Z,2.93
2022-08-05T05:02:36.166Z,3.20
2022-08-05T05:05:02.737Z,4.87
2022-08-05T05:07:32.876Z,3.20
2022-08-05T05:10:05.230Z,4.00
2022-08-05T05:12:32.094Z,3.40
2022-08-05T05:14:58.424Z,3.60
2022-08-05T05:17:55.864Z,3.43
2022-08-05T05:20:13.179Z,3.90
2022-08-05T05:22:40.801Z,2.90
2022-08-05T05:25:16.782Z,3.90
2022-08-05T05:27:45.820Z,3.50
2022-08-05T05:30:29.466Z,3.50
2022-08-05T05:33:00.385Z,3.13
2022-08-05T05:35:29.089Z,3.60
2022-08-05T05:38:03.418Z,3.90
2022-08-05T05:40:32.672Z,3.60
2022-08-05T05:43:02.086Z,3.83
2022-08-05T05:45:29.141Z,3.43
2022-08-05T05:48:07.007Z,3.30
2022-08-05T05:50:41.112Z,3.30
2022-08-05T05:53:21.506Z,3.40
2022-08-05T05:55:51.839Z,3.63
2022-08-05T05:58:31.707Z,4.20
2022-08-05T06:01:12.237Z,3.70
2022-08-05T06:04:00.522Z,3.60
2022-08-05T06:06:27.847Z,4.83
2022-08-05T06:08:58.014Z,4.00
2022-08-05T06:11:24.520Z,4.40
2022-08-05T06:13:54.029Z,3.53
2022-08-05T06:16:30.902Z,3.97
2022-08-05T06:19:01.865Z,4.30
2022-08-05T06:21:36.770Z,4.13
2022-08-05T06:24:04.476Z,3.20
2022-08-05T06:26:31.894Z,3.73
2022-08-05T06:29:03.335Z,4.20
2022-08-05T06:31:32.785Z,3.80
2022-08-05T06:34:07.001Z,3.37
2022-08-05T06:36:45.992Z,3.30
2022-08-05T06:39:21.865Z,2.70
2022-08-05T06:41:51.005Z,3.67
2022-08-05T06:44:18.644Z,4.63
2022-08-05T06:46:51.107Z,3.27
2022-08-05T06:49:17.792Z,4.00
2022-08-05T06:51:45.507Z,3.10
2022-08-05T06:54:18.972Z,3.50
2022-08-05T06:56:54.708Z,3.33
2022-08-05T06:59:38.746Z,3.57
2022-08-05T07:02:08.853Z,3.40
2022-08-05T07:04:35.291Z,2.93
2022-08-05T07:07:03.090Z,3.60
2022-08-05T07:09:40.432Z,3.23
2022-08-05T07:12:07.799Z,3.23
2022-08-05T07:14:54.097Z,3.33
2022-08-05T07:17:58.538Z,3.43
2022-08-05T07:22:54.130Z,3.50
2022-08-05T07:25:23.515Z,3.30
2022-08-05T07:28:08.227Z,2.63
2022-08-05T07:30:39.765Z,2.40
2022-08-05T07:33:16.074Z,2.87
2022-08-05T07:36:05.300Z,3.17
2022-08-05T07:38:33.720Z,2.70
2022-08-05T07:42:08.072Z,3.03
2022-08-05T07:43:58.032Z,3.23
2022-08-05T07:46:30.505Z,3.17
2022-08-05T07:49:02.124Z,3.03
2022-08-05T07:51:41.110Z,2.83
2022-08-05T07:54:15.925Z,2.87
2022-08-05T07:57:01.950Z,3.00
2022-08-05T07:59:39.952Z,3.10
2022-08-05T08:02:16.286Z,3.10
2022-08-05T08:04:45.027Z,3.30
2022-08-05T08:07:12.070Z,2.70
2022-08-05T08:09:38.461Z,3.27
2022-08-05T08:12:11.508Z,2.90
2022-08-05T08:14:46.649Z,2.90
2022-08-05T08:17:16.043Z,3.47
2022-08-05T08:20:21.419Z,2.90
2022-08-05T08:22:30.861Z,2.63
2022-08-05T08:25:02.808Z,3.30
2022-08-05T08:27:40.057Z,3.10
2022-08-05T08:30:30.058Z,2.73
2022-08-05T08:32:58.328Z,3.50
2022-08-05T08:35:34.636Z,2.83
2022-08-05T08:38:01.572Z,3.30
2022-08-05T08:40:28.693Z,3.00
2022-08-05T08:42:56.571Z,4.40
2022-08-05T08:45:26.959Z,3.37
2022-08-05T08:48:06.695Z,3.27
2022-08-05T08:51:03.372Z,3.50
2022-08-05T08:53:34.240Z,3.00
2022-08-05T08:56:05.984Z,3.90
2022-08-05T08:58:43.033Z,3.77
2022-08-05T09:01:16.483Z,3.70
2022-08-05T09:03:46.748Z,3.20
2022-08-05T09:06:17.208Z,3.50
2022-08-05T09:08:46.710Z,3.47
2022-08-05T09:11:14.741Z,3.30
2022-08-05T09:14:09.069Z,3.67
2022-08-05T09:16:31.803Z,3.30
2022-08-05T09:18:59.282Z,3.43
2022-08-05T09:22:21.939Z,3.03
2022-08-05T09:24:15.414Z,3.00
2022-08-05T09:26:46.403Z,3.60
2022-08-05T09:29:18.738Z,3.10
2022-08-05T09:32:41.209Z,3.33
2022-08-05T09:34:54.907Z,3.00
2022-08-05T09:38:12.713Z,2.70
2022-08-05T09:40:40.994Z,3.07
2022-08-05T09:43:40.214Z,2.77
2022-08-05T09:46:32.851Z,2.60
2022-08-05T09:49:19.051Z,2.97
2022-08-05T09:51:50.060Z,3.00
2022-08-05T09:54:21.236Z,2.90
2022-08-05T09:56:55.543Z,2.70
2022-08-05T09:59:24.246Z,3.23
2022-08-05T10:01:57.933Z,2.60
2022-08-05T10:04:35.143Z,2.73
2022-08-05T10:07:06.053Z,3.10
2022-08-05T10:10:04.254Z,3.20
2022-08-05T10:12:50.060Z,2.93
2022-08-05T10:15:22.913Z,3.23
2022-08-05T10:18:10.218Z,2.90
2022-08-05T10:21:08.542Z,3.00
2022-08-05T10:23:55.550Z,2.90
2022-08-05T10:26:32.598Z,3.10
2022-08-05T10:29:00.561Z,3.43
2022-08-05T10:32:55.363Z,2.90
2022-08-05T10:34:13.712Z,3.13
2022-08-05T10:36:42.092Z,3.10
2022-08-05T10:39:24.898Z,2.70
2022-08-05T10:42:32.477Z,2.90
2022-08-05T10:45:02.018Z,3.00
2022-08-05T10:48:30.094Z,3.13
2022-08-05T10:51:00.296Z,3.00
2022-08-05T10:53:39.404Z,3.23
2022-08-05T10:56:25.522Z,3.13
2022-08-05T10:58:55.705Z,3.70
2022-08-05T11:02:14.601Z,3.10
2022-08-05T11:04:55.613Z,2.73
2022-08-05T11:07:32.761Z,3.03
2022-08-05T11:10:03.659Z,5.23
2022-08-05T11:12:43.821Z,4.10
2022-08-05T11:16:00.347Z,4.13
2022-08-05T11:18:32.530Z,3.70
2022-08-05T11:21:02.888Z,3.43
2022-08-05T11:24:29.775Z,3.00
2022-08-05T11:27:29.174Z,3.13
2022-08-05T11:30:15.708Z,3.20
2022-08-05T11:32:42.136Z,3.30
2022-08-05T11:36:07.858Z,3.87
2022-08-05T11:38:51.148Z,3.60
2022-08-05T11:41:56.154Z,3.50
2022-08-05T11:44:12.259Z,3.30
2022-08-05T11:46:58.178Z,4.10
2022-08-05T11:49:34.735Z,4.00
2022-08-05T11:52:01.852Z,3.63
2022-08-05T11:54:38.298Z,3.20
2022-08-05T11:57:39.397Z,4.20
2022-08-05T11:59:55.281Z,3.57
2022-08-05T12:02:33.059Z,3.23
2022-08-05T12:05:07.236Z,3.60
2022-08-05T12:08:10.384Z,3.50
2022-08-05T12:10:43.651Z,3.57
2022-08-05T12:13:18.780Z,3.13
2022-08-05T12:16:15.084Z,3.60
2022-08-05T12:18:49.033Z,3.20
2022-08-05T12:21:19.237Z,3.73
2022-08-05T12:24:27.888Z,3.57
2022-08-05T12:26:54.932Z,3.30
2022-08-05T12:29:23.793Z,3.73
2022-08-05T12:31:55.471Z,3.70
2022-08-05T12:34:26.642Z,3.50
2022-08-05T12:36:54.308Z,3.60
2022-08-05T12:39:23.649Z,4.00
2022-08-05T12:41:59.197Z,3.67
2022-08-05T12:44:33.006Z,3.50
2022-08-05T12:47:01.834Z,4.10
2022-08-05T12:50:04.071Z,3.50
2022-08-05T12:52:37.733Z,4.33
2022-08-05T12:55:23.046Z,3.87
2022-08-05T12:58:38.830Z,4.43
2022-08-05T13:02:00.416Z,4.00
2022-08-05T13:03:32.055Z,3.97
2022-08-05T13:05:58.998Z,4.00
2022-08-05T13:08:29.944Z,4.30
2022-08-05T13:11:02.791Z,4.87
2022-08-05T13:14:04.991Z,4.20
2022-08-05T13:16:20.151Z,3.90
2022-08-05T13:18:58.435Z,3.93
2022-08-05T13:21:28.300Z,4.03
2022-08-05T13:24:06.184Z,4.13
2022-08-05T13:26:35.408Z,4.30
2022-08-05T13:29:01.975Z,4.43
2022-08-05T13:31:33.847Z,4.57
2022-08-05T13:34:24.191Z,4.10
2022-08-05T13:36:55.652Z,4.67
2022-08-05T13:39:24.468Z,4.13
2022-08-05T13:42:14.736Z,3.67
2022-08-05T13:44:45.534Z,4.53
2022-08-05T13:47:35.970Z,4.10
2022-08-05T13:50:00.806Z,4.27
2022-08-05T13:52:31.166Z,4.10
2022-08-05T13:55:02.425Z,4.07
2022-08-05T13:57:50.988Z,4.87
2022-08-05T14:00:18.316Z,4.87
2022-08-05T14:02:53.103Z,4.57
2022-08-05T14:05:48.359Z,4.00
2022-08-05T14:08:20.451Z,4.27
2022-08-05T14:10:52.749Z,4.00
2022-08-05T14:13:26.216Z,4.20
2022-08-05T14:16:07.313Z,4.20
2022-08-05T14:18:35.780Z,4.77
2022-08-05T14:22:08.125Z,4.77
2022-08-05T14:23:50.944Z,3.57
2022-08-05T14:26:37.039Z,4.27
2022-08-05T14:29:04.683Z,4.40
2022-08-05T14:32:03.832Z,4.30
2022-08-05T14:34:17.948Z,4.50
2022-08-05T14:36:50.081Z,4.33
2022-08-05T14:39:23.539Z,4.33
2022-08-05T14:42:16.698Z,3.87
2022-08-05T14:44:36.579Z,4.23
2022-08-05T14:47:03.676Z,4.20
2022-08-05T14:49:56.375Z,4.80
2022-08-05T14:52:36.347Z,4.60
2022-08-05T14:55:02.870Z,4.30
2022-08-05T14:57:34.119Z,4.10
2022-08-05T15:00:16.281Z,3.87
2022-08-05T15:02:47.106Z,4.40
2022-08-05T15:05:14.079Z,4.50
2022-08-05T15:08:05.485Z,4.40
2022-08-05T15:10:28.789Z,3.90
2022-08-05T15:13:00.830Z,4.33
2022-08-05T15:15:55.802Z,4.57
2022-08-05T15:18:17.301Z,4.17
2022-08-05T15:20:43.867Z,4.63
2022-08-05T15:23:13.100Z,4.37
2022-08-05T15:25:52.738Z,3.83
2022-08-05T15:28:24.405Z,3.90
2022-08-05T15:30:54.292Z,4.13
2022-08-05T15:33:56.719Z,4.57
2022-08-05T15:36:09.094Z,4.13
2022-08-05T15:38:44.829Z,4.50
2022-08-05T15:41:22.533Z,5.10
2022-08-05T15:43:50.276Z,4.73
2022-08-05T15:46:18.858Z,4.80
2022-08-05T15:48:52.459Z,3.93
2022-08-05T15:52:04.355Z,4.43
2022-08-05T15:54:15.240Z,4.50
2022-08-05T15:56:42.201Z,3.80
2022-08-05T15:59:09.936Z,4.00
2022-08-05T16:01:52.322Z,4.30
2022-08-05T16:04:19.965Z,4.17
2022-08-05T16:06:46.372Z,4.10
2022-08-05T16:09:13.175Z,4.13
2022-08-05T16:11:43.311Z,4.30
2022-08-05T16:14:10.457Z,4.40
2022-08-05T16:16:43.962Z,4.33
2022-08-05T16:19:12.765Z,4.60
2022-08-05T16:22:00.560Z,4.40
2022-08-05T16:24:40.381Z,4.77
2022-08-05T16:27:08.667Z,5.10
2022-08-05T16:29:37.355Z,9.80
2022-08-05T16:32:06.221Z,4.40
2022-08-05T16:34:32.772Z,4.47
2022-08-05T16:36:59.210Z,4.50
2022-08-05T16:40:05.100Z,4.80
2022-08-05T16:42:14.084Z,5.30
2022-08-05T16:44:44.365Z,5.13
2022-08-05T16:47:28.631Z,5.53
2022-08-05T16:50:04.266Z,5.77
2022-08-05T16:52:33.487Z,6.73
2022-08-05T16:55:00.103Z,7.00
2022-08-05T16:57:42.936Z,5.00
2022-08-05T17:00:14.157Z,5.30
2022-08-05T17:02:52.197Z,5.23
2022-08-05T17:05:18.900Z,4.63
2022-08-05T17:07:54.729Z,4.30
2022-08-05T17:10:21.531Z,5.70
2022-08-05T17:12:57.309Z,6.27
2022-08-05T17:15:24.059Z,5.67
2022-08-05T17:17:55.960Z,6.57
2022-08-05T17:20:24.959Z,5.60
2022-08-05T17:22:55.290Z,5.90
2022-08-05T17:25:39.533Z,4.53
2022-08-05T17:28:06.695Z,6.47
2022-08-05T17:30:50.790Z,6.63
2022-08-05T17:33:18.661Z,5.20
2022-08-05T17:36:09.197Z,7.33
2022-08-05T17:38:32.777Z,6.50
2022-08-05T17:40:59.450Z,6.30
2022-08-05T17:43:47.013Z,5.97
2022-08-05T17:46:12.624Z,5.50
2022-08-05T17:48:39.965Z,5.87
2022-08-05T17:51:09.727Z,5.00
2022-08-05T17:53:36.167Z,6.10
2022-08-05T17:56:04.457Z,8.20
2022-08-05T17:58:32.597Z,7.27
2022-08-05T18:00:59.335Z,5.13
2022-08-05T18:03:59.348Z,4.00
2022-08-05T18:06:15.462Z,3.93
2022-08-05T18:08:45.089Z,3.77
2022-08-05T18:11:23.752Z,3.43
2022-08-05T18:13:59.560Z,5.03
2022-08-05T18:16:26.203Z,3.80
2022-08-05T18:18:52.615Z,3.93
2022-08-05T18:21:22.943Z,4.50
2022-08-05T18:23:53.749Z,5.73
2022-08-05T18:26:21.840Z,5.10
2022-08-05T18:28:54.757Z,6.00
2022-08-05T18:31:32.983Z,5.20
2022-08-05T18:34:02.651Z,4.87
2022-08-05T18:36:29.399Z,6.40
2022-08-05T18:38:56.073Z,6.70
2022-08-05T18:41:53.579Z,5.50
2022-08-05T18:44:10.891Z,4.93
2022-08-05T18:46:40.923Z,5.33
2022-08-05T18:49:30.732Z,4.93
2022-08-05T18:52:32.852Z,5.30
2022-08-05T18:55:00.084Z,5.70
2022-08-05T18:57:26.505Z,5.13
2022-08-05T19:00:20.309Z,5.97
2022-08-05T19:02:47.766Z,6.30
2022-08-05T19:06:11.210Z,6.93
2022-08-05T19:08:02.819Z,6.20
2022-08-05T19:10:30.333Z,7.03
2022-08-05T19:12:57.282Z,6.53
2022-08-05T19:15:59.816Z,9.50
2022-08-05T19:18:20.606Z,7.47
2022-08-05T19:20:51.951Z,5.00
2022-08-05T19:24:05.807Z,5.83
2022-08-05T19:26:04.883Z,6.57
2022-08-05T19:28:34.965Z,6.33
2022-08-05T19:31:05.853Z,7.23
2022-08-05T19:33:36.126Z,6.90
2022-08-05T19:36:07.004Z,6.97
2022-08-05T19:38:36.773Z,6.90
2022-08-05T19:41:07.296Z,7.07
2022-08-05T19:44:06.227Z,6.33
2022-08-05T19:46:29.539Z,6.60
2022-08-05T19:48:57.409Z,7.70
2022-08-05T19:52:08.741Z,5.80
2022-08-05T19:54:21.937Z,5.50
2022-08-05T19:56:57.710Z,5.63
2022-08-05T19:59:56.355Z,4.90
2022-08-05T20:02:10.460Z,5.63
2022-08-05T20:04:37.481Z,7.00
2022-08-05T20:07:13.020Z,6.17
2022-08-05T20:09:53.894Z,6.37
2022-08-05T20:12:23.655Z,7.33
2022-08-05T20:14:52.211Z,5.17
2022-08-05T20:17:19.239Z,5.93
2022-08-05T20:19:50.282Z,6.80
2022-08-05T20:22:16.712Z,5.97
2022-08-05T20:24:43.043Z,6.07
2022-08-05T20:27:11.289Z,6.60
2022-08-05T20:29:38.253Z,5.93
2022-08-05T20:32:06.483Z,6.40
2022-08-05T20:34:32.923Z,5.90
2022-08-05T20:37:00.666Z,6.43
2022-08-05T20:39:35.485Z,5.37
2022-08-05T20:42:04.151Z,5.27
2022-08-05T20:44:32.972Z,5.17
2022-08-05T20:47:06.762Z,5.57
2022-08-05T20:49:39.250Z,5.23
2022-08-05T20:52:07.166Z,5.70
2022-08-05T20:54:43.540Z,6.10
2022-08-05T20:57:42.213Z,6.10
2022-08-05T21:00:19.623Z,4.87
2022-08-05T21:02:57.698Z,6.27
2022-08-05T21:05:24.677Z,4.93
2022-08-05T21:07:52.396Z,5.90
2022-08-05T21:10:19.156Z,5.70
2022-08-05T21:13:08.216Z,5.73
2022-08-05T21:15:33.857Z,5.50
2022-08-05T21:18:00.482Z,5.50
2022-08-05T21:20:33.531Z,5.97
2022-08-05T21:23:00.753Z,5.83
2022-08-05T21:25:33.654Z,5.30
2022-08-05T21:28:02.283Z,5.43
2022-08-05T21:30:28.997Z,5.47
2022-08-05T21:32:55.324Z,4.87
2022-08-05T21:35:29.929Z,5.73
2022-08-05T21:38:09.127Z,5.60
2022-08-05T21:40:36.795Z,5.47
2022-08-05T21:43:08.295Z,5.57
2022-08-05T21:45:56.963Z,5.27
2022-08-05T21:48:24.529Z,5.67
2022-08-05T21:50:54.013Z,5.97
2022-08-05T21:53:20.811Z,5.40
2022-08-05T21:56:05.224Z,5.17
2022-08-05T21:58:33.662Z,6.03
2022-08-05T22:01:00.730Z,5.80
2022-08-05T22:03:52.200Z,6.20
2022-08-05T22:06:15.739Z,6.00
2022-08-05T22:08:42.582Z,6.20
2022-08-05T22:11:11.756Z,6.83
2022-08-05T22:14:34.264Z,5.40
2022-08-05T22:16:51.250Z,5.60
2022-08-05T22:19:56.357Z,6.20
2022-08-05T22:22:01.284Z,5.87
2022-08-05T22:24:52.208Z,6.00
2022-08-05T22:28:10.421Z,5.80
2022-08-05T22:30:24.741Z,5.70
2022-08-05T22:32:58.855Z,6.07
2022-08-05T22:35:25.239Z,6.77
2022-08-05T22:37:58.045Z,6.00
2022-08-05T22:40:26.201Z,6.00
2022-08-05T22:42:57.797Z,5.73
2022-08-05T22:45:26.256Z,6.70
2022-08-05T22:47:55.370Z,6.60
2022-08-05T22:50:27.675Z,6.00
2022-08-05T22:52:55.167Z,6.73
2022-08-05T22:55:23.617Z,6.10
2022-08-05T22:57:52.049Z,5.50
2022-08-05T23:00:20.764Z,5.63
2022-08-05T23:02:48.578Z,5.00
2022-08-05T23:05:15.935Z,5.60
2022-08-05T23:07:44.968Z,4.70
2022-08-05T23:10:12.083Z,6.10
2022-08-05T23:12:38.403Z,5.80
2022-08-05T23:15:08.883Z,5.10
2022-08-05T23:17:37.878Z,5.17
2022-08-05T23:20:23.588Z,4.77
2022-08-05T23:22:51.002Z,4.53
2022-08-05T23:25:52.053Z,5.27
2022-08-05T23:28:09.018Z,5.07
2022-08-05T23:30:40.418Z,5.17
2022-08-05T23:33:22.261Z,4.83
2022-08-05T23:35:55.878Z,5.10
2022-08-05T23:38:24.228Z,5.80
2022-08-05T23:40:52.667Z,5.50
2022-08-05T23:43:25.765Z,8.90
2022-08-05T23:46:21.062Z,6.17
2022-08-05T23:49:01.075Z,5.60
2022-08-05T23:51:53.596Z,6.27
2022-08-05T23:54:30.051Z,6.83
2022-08-05T23:57:03.950Z,6.20
