createdAt,value
2018-02-17T00:01:11.387Z,26.97
2018-02-17T00:03:39.054Z,27.33
2018-02-17T00:14:47.615Z,25.67
2018-02-17T00:17:15.198Z,27.47
2018-02-17T00:19:42.801Z,26.13
2018-02-17T00:22:10.402Z,24.80
2018-02-17T00:24:38.002Z,25.03
2018-02-17T00:27:05.610Z,26.30
2018-02-17T00:29:33.244Z,25.13
2018-02-17T00:32:03.822Z,25.57
2018-02-17T00:34:31.506Z,23.87
2018-02-17T00:36:59.090Z,25.47
2018-02-17T00:39:27.471Z,25.60
2018-02-17T00:41:55.050Z,25.40
2018-02-17T00:44:22.659Z,26.23
2018-02-17T00:46:51.048Z,23.70
2018-02-17T00:49:18.626Z,25.90
2018-02-17T00:51:46.233Z,29.40
2018-02-17T00:54:14.579Z,26.20
2018-02-17T00:56:42.188Z,26.53
2018-02-17T00:59:09.803Z,28.67
2018-02-17T01:01:37.576Z,25.23
2018-02-17T01:04:05.186Z,25.70
2018-02-17T01:06:33.534Z,25.10
2018-02-17T01:09:01.114Z,27.20
2018-02-17T01:11:28.730Z,24.57
2018-02-17T01:13:57.103Z,22.87
2018-02-17T01:16:24.687Z,21.50
2018-02-17T01:18:52.301Z,22.77
2018-02-17T01:21:19.879Z,23.27
2018-02-17T01:23:47.487Z,23.23
2018-02-17T01:26:15.097Z,21.53
2018-02-17T01:28:42.679Z,19.40
2018-02-17T01:31:10.358Z,17.87
2018-02-17T01:33:37.942Z,17.63
2018-02-17T01:36:05.550Z,18.70
2018-02-17T01:38:33.153Z,18.43
2018-02-17T01:41:01.494Z,17.83
2018-02-17T01:43:29.097Z,18.33
2018-02-17T01:45:56.689Z,17.63
2018-02-17T01:48:24.322Z,17.80
2018-02-17T01:50:51.922Z,19.30
2018-02-17T01:53:19.514Z,16.67
2018-02-17T01:55:47.130Z,17.67
2018-02-17T01:58:14.731Z,18.37
2018-02-17T02:00:42.337Z,17.97
2018-02-17T02:03:10.706Z,17.33
2018-02-17T02:05:38.284Z,17.03
2018-02-17T02:08:05.893Z,17.13
2018-02-17T02:10:33.474Z,17.30
2018-02-17T02:13:01.079Z,16.37
2018-02-17T02:15:29.447Z,16.70
2018-02-17T02:17:57.023Z,17.00
2018-02-17T02:20:24.923Z,14.83
2018-02-17T02:22:52.503Z,14.07
2018-02-17T02:25:20.105Z,15.80
2018-02-17T02:27:47.715Z,16.30
2018-02-17T02:30:15.303Z,14.60
2018-02-17T02:32:42.918Z,14.83
2018-02-17T02:35:10.499Z,14.93
2018-02-17T02:37:38.112Z,14.07
2018-02-17T02:40:05.723Z,15.53
2018-02-17T02:42:33.299Z,14.60
2018-02-17T02:45:00.903Z,14.70
2018-02-17T02:47:28.482Z,15.37
2018-02-17T02:49:56.087Z,14.47
2018-02-17T02:52:23.690Z,14.67
2018-02-17T02:54:51.278Z,14.30
2018-02-17T02:57:18.877Z,14.90
2018-02-17T02:59:47.222Z,15.07
2018-02-17T03:02:14.827Z,14.70
2018-02-17T03:04:42.438Z,15.63
2018-02-17T03:07:10.013Z,16.33
2018-02-17T03:09:37.620Z,15.27
2018-02-17T03:12:05.205Z,16.97
2018-02-17T03:14:32.805Z,17.43
2018-02-17T03:17:01.186Z,18.77
2018-02-17T03:19:28.759Z,19.60
2018-02-17T03:21:57.310Z,18.03
2018-02-17T03:24:24.905Z,20.03
2018-02-17T03:26:52.510Z,18.57
2018-02-17T03:29:20.114Z,19.30
2018-02-17T03:31:48.458Z,18.73
2018-02-17T03:34:16.067Z,19.33
2018-02-17T03:36:44.418Z,20.10
2018-02-17T03:39:12.018Z,18.97
2018-02-17T03:41:39.623Z,19.73
2018-02-17T03:44:07.206Z,20.23
2018-02-17T03:46:34.810Z,20.57
2018-02-17T03:49:03.156Z,21.23
2018-02-17T03:51:30.762Z,20.60
2018-02-17T03:53:58.366Z,20.80
2018-02-17T03:56:25.953Z,21.00
2018-02-17T03:58:54.326Z,22.40
2018-02-17T04:01:22.683Z,21.70
2018-02-17T04:03:51.054Z,21.53
2018-02-17T04:06:18.653Z,22.40
2018-02-17T04:08:46.226Z,21.80
2018-02-17T04:11:14.065Z,21.97
2018-02-17T04:13:41.638Z,20.83
2018-02-17T04:16:10.042Z,20.83
2018-02-17T04:18:38.418Z,21.13
2018-02-17T04:21:05.997Z,19.83
2018-02-17T04:23:33.598Z,20.47
2018-02-17T04:26:01.177Z,21.17
2018-02-17T04:28:28.786Z,19.60
2018-02-17T04:30:56.390Z,19.77
2018-02-17T04:33:23.961Z,19.43
2018-02-17T04:35:51.570Z,20.93
2018-02-17T04:38:19.166Z,19.43
2018-02-17T04:40:51.446Z,17.77
2018-02-17T04:43:28.955Z,19.60
2018-02-17T04:46:02.218Z,17.43
2018-02-17T04:48:30.731Z,19.60
2018-02-17T04:51:12.140Z,19.73
2018-02-17T04:53:44.649Z,18.63
2018-02-17T04:56:23.058Z,18.83
2018-02-17T04:58:56.291Z,19.73
2018-02-17T05:01:26.407Z,18.80
2018-02-17T05:03:55.514Z,19.10
2018-02-17T05:06:25.837Z,19.50
2018-02-17T05:08:59.795Z,19.90
2018-02-17T05:11:27.414Z,18.10
2018-02-17T05:14:11.772Z,19.00
2018-02-17T05:19:51.645Z,18.07
2018-02-17T05:22:35.042Z,18.67
2018-02-17T05:25:06.298Z,18.00
2018-02-17T05:27:39.137Z,17.10
2018-02-17T05:30:08.384Z,17.40
2018-02-17T05:35:44.214Z,18.50
2018-02-17T05:38:11.834Z,17.93
2018-02-17T05:43:45.226Z,18.03
2018-02-17T05:46:13.022Z,18.20
2018-02-17T05:48:42.460Z,17.77
2018-02-17T05:51:12.794Z,18.10
2018-02-17T05:53:40.373Z,17.93
2018-02-17T05:56:08.017Z,18.20
2018-02-17T05:58:35.579Z,16.73
2018-02-17T06:01:03.190Z,17.77
2018-02-17T06:03:30.798Z,18.47
2018-02-17T06:05:58.381Z,17.70
2018-02-17T06:08:25.981Z,17.33
2018-02-17T06:10:53.586Z,17.93
2018-02-17T06:13:21.194Z,17.93
2018-02-17T06:15:49.894Z,18.03
2018-02-17T06:18:18.240Z,17.77
2018-02-17T06:20:45.843Z,18.50
2018-02-17T06:23:14.950Z,18.10
2018-02-17T06:25:42.554Z,18.03
2018-02-17T06:28:10.158Z,18.80
2018-02-17T06:30:37.822Z,17.43
2018-02-17T06:33:05.426Z,17.87
2018-02-17T06:35:33.008Z,18.73
2018-02-17T06:38:00.614Z,18.40
2018-02-17T06:40:28.223Z,18.20
2018-02-17T06:42:55.943Z,17.87
2018-02-17T06:45:23.546Z,18.07
2018-02-17T06:47:51.126Z,19.17
2018-02-17T06:50:18.726Z,18.47
2018-02-17T06:52:46.330Z,18.07
2018-02-17T06:55:13.906Z,18.87
2018-02-17T06:57:41.510Z,18.37
2018-02-17T07:00:09.849Z,19.40
2018-02-17T07:02:37.458Z,18.83
2018-02-17T07:05:05.062Z,18.00
2018-02-17T07:07:32.640Z,19.63
2018-02-17T07:10:00.249Z,19.63
2018-02-17T07:12:27.822Z,19.60
2018-02-17T07:14:55.426Z,18.13
2018-02-17T07:17:23.824Z,19.33
2018-02-17T07:19:51.389Z,18.40
2018-02-17T07:22:18.993Z,19.00
2018-02-17T07:24:46.598Z,19.00
2018-02-17T07:27:14.974Z,17.77
2018-02-17T07:29:42.577Z,16.63
2018-02-17T07:32:10.150Z,18.23
2018-02-17T07:34:37.758Z,16.37
2018-02-17T07:37:06.106Z,16.83
2018-02-17T07:39:33.711Z,16.67
2018-02-17T07:42:01.320Z,15.23
2018-02-17T07:44:28.894Z,16.07
2018-02-17T07:46:56.501Z,16.73
2018-02-17T07:49:24.845Z,15.63
2018-02-17T07:51:52.445Z,15.73
2018-02-17T07:54:20.047Z,16.30
2018-02-17T07:56:47.625Z,17.23
2018-02-17T07:59:15.226Z,15.77
2018-02-17T08:01:42.799Z,15.83
2018-02-17T08:04:10.407Z,16.00
2018-02-17T08:06:38.018Z,17.03
2018-02-17T08:09:06.357Z,16.90
2018-02-17T08:11:33.958Z,16.40
2018-02-17T08:14:01.536Z,17.43
2018-02-17T08:16:29.146Z,16.60
2018-02-17T08:18:56.749Z,15.80
2018-02-17T08:21:24.542Z,15.87
2018-02-17T08:23:52.146Z,16.83
2018-02-17T08:26:20.481Z,16.10
2018-02-17T08:28:48.198Z,14.57
2018-02-17T08:31:15.850Z,17.33
2018-02-17T08:33:45.354Z,15.97
2018-02-17T08:36:13.751Z,16.10
2018-02-17T08:38:41.334Z,15.80
2018-02-17T08:41:08.947Z,15.33
2018-02-17T08:43:37.313Z,15.67
2018-02-17T08:46:04.900Z,15.10
2018-02-17T08:48:32.507Z,15.67
2018-02-17T08:51:00.854Z,15.00
2018-02-17T08:53:28.461Z,16.03
2018-02-17T08:55:56.037Z,16.13
2018-02-17T08:58:23.638Z,16.50
2018-02-17T09:00:51.247Z,16.70
2018-02-17T09:03:20.639Z,17.00
2018-02-17T09:05:51.786Z,15.97
2018-02-17T09:08:23.188Z,16.10
2018-02-17T09:10:51.198Z,16.03
2018-02-17T09:13:19.009Z,14.50
2018-02-17T09:15:47.256Z,16.50
2018-02-17T09:18:15.684Z,16.63
2018-02-17T09:20:46.699Z,16.70
2018-02-17T09:23:15.288Z,16.20
2018-02-17T09:25:42.923Z,16.13
2018-02-17T09:28:13.956Z,17.20
2018-02-17T09:30:41.888Z,15.57
2018-02-17T09:33:09.782Z,15.47
2018-02-17T09:35:38.431Z,15.17
2018-02-17T09:38:06.526Z,15.67
2018-02-17T09:40:35.713Z,16.30
2018-02-17T09:43:03.516Z,16.20
2018-02-17T09:45:52.659Z,14.80
2018-02-17T09:48:20.539Z,15.00
2018-02-17T09:50:49.302Z,14.77
2018-02-17T09:53:17.327Z,14.37
2018-02-17T09:55:46.370Z,14.87
2018-02-17T09:58:14.291Z,14.47
2018-02-17T10:00:42.904Z,15.10
2018-02-17T10:03:11.933Z,13.60
2018-02-17T10:05:39.836Z,14.67
2018-02-17T10:08:08.131Z,14.67
2018-02-17T10:10:35.703Z,15.13
2018-02-17T10:13:03.312Z,14.57
2018-02-17T10:15:30.915Z,14.47
2018-02-17T10:24:08.331Z,14.63
2018-02-17T10:26:35.911Z,14.00
2018-02-17T10:29:03.514Z,14.27
2018-02-17T10:31:31.115Z,14.60
2018-02-17T10:33:58.690Z,14.97
2018-02-17T10:36:26.294Z,14.87
2018-02-17T10:38:53.868Z,14.27
2018-02-17T10:41:21.470Z,13.87
2018-02-17T10:43:49.834Z,13.37
2018-02-17T10:46:17.406Z,14.17
2018-02-17T10:48:45.022Z,13.67
2018-02-17T10:51:12.590Z,14.10
2018-02-17T10:53:40.189Z,12.93
2018-02-17T10:56:07.787Z,13.50
2018-02-17T10:58:35.358Z,13.73
2018-02-17T11:01:02.961Z,13.33
2018-02-17T11:03:30.546Z,13.67
2018-02-17T11:09:16.547Z,12.70
2018-02-17T11:11:44.146Z,12.33
2018-02-17T11:14:11.750Z,11.83
2018-02-17T11:16:40.139Z,13.57
2018-02-17T11:19:07.743Z,13.60
2018-02-17T11:21:35.404Z,13.33
2018-02-17T11:24:03.798Z,12.77
2018-02-17T11:26:31.406Z,13.10
2018-02-17T11:28:58.994Z,12.70
2018-02-17T11:31:26.598Z,13.47
2018-02-17T11:33:54.261Z,12.83
2018-02-17T11:36:21.843Z,13.10
2018-02-17T11:38:49.445Z,13.20
2018-02-17T11:41:18.542Z,12.60
2018-02-17T11:43:46.142Z,12.33
2018-02-17T11:46:14.388Z,12.50
2018-02-17T11:48:42.782Z,11.53
2018-02-17T11:51:10.368Z,12.77
2018-02-17T11:53:38.008Z,12.27
2018-02-17T11:56:06.366Z,12.23
2018-02-17T11:58:33.946Z,12.73
2018-02-17T12:01:01.550Z,12.50
2018-02-17T12:03:29.121Z,12.63
2018-02-17T12:05:56.723Z,12.63
2018-02-17T12:08:24.303Z,11.53
2018-02-17T12:10:51.907Z,12.27
2018-02-17T12:13:20.250Z,12.70
2018-02-17T12:15:47.863Z,11.37
2018-02-17T12:18:15.458Z,12.10
2018-02-17T12:20:43.143Z,11.47
2018-02-17T12:23:11.054Z,11.20
2018-02-17T12:25:39.508Z,13.77
2018-02-17T12:28:07.232Z,15.13
2018-02-17T12:30:35.095Z,11.50
2018-02-17T12:33:03.009Z,11.17
2018-02-17T12:35:30.736Z,12.47
2018-02-17T12:37:59.167Z,11.60
2018-02-17T12:40:27.040Z,11.50
2018-02-17T12:42:54.885Z,10.93
2018-02-17T12:45:22.892Z,16.27
2018-02-17T12:47:50.565Z,15.03
2018-02-17T12:50:18.314Z,11.47
2018-02-17T12:52:46.053Z,12.67
2018-02-17T12:55:13.859Z,11.73
2018-02-17T12:57:41.577Z,11.80
2018-02-17T13:00:09.511Z,11.47
2018-02-17T13:03:00.587Z,11.43
2018-02-17T13:05:28.278Z,12.00
2018-02-17T13:07:56.735Z,11.27
2018-02-17T13:10:24.425Z,11.70
2018-02-17T13:13:05.062Z,11.40
2018-02-17T13:15:33.548Z,11.27
2018-02-17T13:18:01.154Z,11.07
2018-02-17T13:20:29.499Z,11.07
2018-02-17T13:22:57.093Z,11.60
2018-02-17T13:25:24.668Z,11.80
2018-02-17T13:27:52.282Z,11.53
2018-02-17T13:30:19.885Z,11.73
2018-02-17T13:32:53.796Z,11.73
2018-02-17T13:35:21.495Z,11.97
2018-02-17T13:37:49.218Z,10.43
2018-02-17T13:40:16.954Z,11.33
2018-02-17T13:42:44.633Z,11.60
2018-02-17T13:45:12.569Z,11.57
2018-02-17T13:47:40.332Z,11.70
2018-02-17T13:50:08.107Z,12.77
2018-02-17T13:52:35.856Z,11.90
2018-02-17T13:55:03.665Z,15.30
2018-02-17T13:57:31.355Z,18.50
2018-02-17T13:59:59.965Z,12.43
2018-02-17T14:02:27.704Z,14.37
2018-02-17T14:04:55.351Z,14.07
2018-02-17T14:07:23.719Z,18.40
2018-02-17T14:09:51.290Z,13.10
2018-02-17T14:12:19.686Z,17.57
2018-02-17T14:14:47.290Z,13.10
2018-02-17T14:17:15.677Z,12.77
2018-02-17T14:19:43.251Z,16.23
2018-02-17T14:22:10.864Z,13.77
2018-02-17T14:24:38.472Z,14.07
2018-02-17T14:27:19.774Z,20.00
2018-02-17T14:29:47.543Z,18.53
2018-02-17T14:32:15.737Z,17.87
2018-02-17T14:34:43.431Z,16.87
2018-02-17T14:37:11.166Z,14.17
2018-02-17T14:39:38.960Z,14.60
2018-02-17T14:42:06.705Z,15.00
2018-02-17T14:44:34.456Z,15.90
2018-02-17T14:47:03.009Z,15.27
2018-02-17T14:49:30.622Z,14.93
2018-02-17T14:51:59.132Z,14.80
2018-02-17T14:54:26.852Z,14.70
2018-02-17T14:56:55.892Z,14.60
2018-02-17T14:59:25.476Z,14.63
2018-02-17T15:01:54.058Z,16.43
2018-02-17T15:04:21.829Z,15.63
2018-02-17T15:06:49.694Z,15.30
2018-02-17T15:09:18.395Z,15.37
2018-02-17T15:11:46.120Z,15.60
2018-02-17T15:14:14.611Z,15.90
2018-02-17T15:16:42.655Z,24.77
2018-02-17T15:19:10.275Z,17.20
2018-02-17T15:21:37.865Z,42.77
2018-02-17T15:24:06.315Z,32.60
2018-02-17T15:26:33.894Z,24.43
2018-02-17T15:29:01.499Z,23.07
2018-02-17T15:31:29.861Z,25.30
2018-02-17T15:33:57.437Z,34.87
2018-02-17T15:36:25.038Z,27.07
2018-02-17T15:41:49.775Z,20.07
2018-02-17T15:44:18.267Z,23.47
2018-02-17T15:46:45.900Z,24.27
2018-02-17T15:49:13.543Z,23.53
2018-02-17T15:51:41.942Z,22.63
2018-02-17T15:54:09.609Z,20.67
2018-02-17T15:56:37.254Z,18.83
2018-02-17T15:59:05.664Z,20.53
2018-02-17T16:01:33.284Z,20.67
2018-02-17T16:04:01.105Z,19.33
2018-02-17T16:06:28.857Z,18.43
2018-02-17T16:08:56.791Z,18.07
2018-02-17T16:11:39.260Z,18.00
2018-02-17T16:14:06.886Z,17.80
2018-02-17T16:16:35.359Z,18.10
2018-02-17T16:19:02.943Z,16.70
2018-02-17T16:21:30.546Z,19.17
2018-02-17T16:23:58.118Z,17.97
2018-02-17T16:26:25.719Z,18.73
2018-02-17T16:28:53.327Z,18.43
2018-02-17T16:31:20.963Z,18.80
2018-02-17T16:33:48.670Z,18.67
2018-02-17T16:36:16.251Z,19.17
2018-02-17T16:38:44.678Z,20.00
2018-02-17T16:41:12.249Z,19.80
2018-02-17T16:43:39.858Z,17.63
2018-02-17T16:46:08.203Z,18.57
2018-02-17T16:48:35.807Z,18.00
2018-02-17T16:51:03.396Z,19.53
2018-02-17T16:53:30.998Z,26.93
2018-02-17T16:59:12.491Z,18.57
2018-02-17T17:01:40.062Z,17.30
2018-02-17T17:04:07.716Z,20.70
2018-02-17T17:06:35.318Z,19.13
2018-02-17T17:09:02.926Z,19.70
2018-02-17T17:11:30.548Z,17.73
2018-02-17T17:13:58.898Z,19.17
2018-02-17T17:16:26.510Z,18.30
2018-02-17T17:18:54.082Z,17.40
2018-02-17T17:21:21.686Z,18.90
2018-02-17T17:23:49.291Z,19.43
2018-02-17T17:26:16.906Z,18.70
2018-02-17T17:28:44.501Z,22.27
2018-02-17T17:31:12.075Z,19.93
2018-02-17T17:33:39.682Z,19.10
2018-02-17T17:36:07.255Z,19.67
2018-02-17T17:38:34.855Z,19.17
2018-02-17T17:41:02.478Z,18.97
2018-02-17T17:43:30.059Z,18.60
2018-02-17T17:45:57.739Z,18.23
2018-02-17T17:48:25.315Z,18.20
2018-02-17T17:50:53.150Z,19.73
2018-02-17T17:53:21.487Z,19.60
2018-02-17T17:55:49.090Z,18.77
2018-02-17T17:58:16.696Z,18.47
2018-02-17T18:00:44.292Z,18.00
2018-02-17T18:03:11.966Z,17.93
2018-02-17T18:05:39.511Z,21.33
2018-02-17T18:08:07.111Z,20.13
2018-02-17T18:10:34.689Z,18.87
2018-02-17T18:13:02.359Z,18.70
2018-02-17T18:15:29.979Z,20.23
2018-02-17T18:17:57.586Z,20.33
2018-02-17T18:20:25.162Z,19.37
2018-02-17T18:22:52.975Z,19.77
2018-02-17T18:25:21.406Z,20.03
2018-02-17T18:27:49.025Z,20.63
2018-02-17T18:30:17.415Z,18.80
2018-02-17T18:32:45.010Z,20.40
2018-02-17T18:35:14.551Z,21.00
2018-02-17T18:37:42.122Z,22.90
2018-02-17T18:40:09.723Z,21.47
2018-02-17T18:42:37.298Z,23.70
2018-02-17T18:45:04.899Z,19.40
2018-02-17T18:47:32.509Z,20.87
2018-02-17T18:50:00.090Z,22.90
2018-02-17T18:52:27.706Z,20.00
2018-02-17T18:54:55.287Z,23.07
2018-02-17T18:57:22.887Z,23.70
2018-02-17T18:59:50.463Z,22.97
2018-02-17T19:02:18.087Z,21.13
2018-02-17T19:04:45.707Z,19.73
2018-02-17T19:07:13.288Z,20.87
2018-02-17T19:09:40.946Z,22.27
2018-02-17T19:12:08.587Z,19.83
2018-02-17T19:14:36.255Z,18.47
2018-02-17T19:17:03.900Z,19.00
2018-02-17T19:19:31.553Z,19.00
2018-02-17T19:21:59.159Z,18.63
2018-02-17T19:24:27.601Z,19.50
2018-02-17T19:26:55.285Z,18.40
2018-02-17T19:29:22.915Z,18.23
2018-02-17T19:31:50.575Z,17.70
2018-02-17T19:34:18.232Z,18.97
2018-02-17T19:36:45.883Z,18.67
2018-02-17T19:39:13.533Z,23.00
2018-02-17T19:41:41.426Z,20.27
2018-02-17T19:44:09.026Z,28.93
2018-02-17T19:46:36.601Z,28.50
2018-02-17T19:49:04.202Z,27.87
2018-02-17T19:51:31.806Z,32.73
2018-02-17T19:53:59.383Z,24.87
2018-02-17T19:56:27.014Z,24.57
2018-02-17T19:58:55.358Z,25.05
2018-02-17T20:01:22.960Z,20.83
2018-02-17T20:03:51.330Z,18.57
2018-02-17T20:06:18.912Z,19.60
2018-02-17T20:08:46.518Z,31.97
2018-02-17T20:11:14.092Z,20.70
2018-02-17T20:13:41.704Z,21.53
2018-02-17T20:16:09.310Z,21.40
2018-02-17T20:18:36.963Z,18.43
2018-02-17T20:21:04.567Z,19.33
2018-02-17T20:23:32.142Z,20.13
2018-02-17T20:25:59.758Z,19.43
2018-02-17T20:28:27.459Z,21.03
2018-02-17T20:30:55.698Z,20.20
2018-02-17T20:33:35.311Z,20.60
2018-02-17T20:36:04.951Z,20.63
2018-02-17T20:38:34.389Z,23.97
2018-02-17T20:41:08.176Z,21.43
2018-02-17T20:43:38.142Z,20.87
2018-02-17T20:46:07.100Z,20.40
2018-02-17T20:48:37.885Z,19.90
2018-02-17T20:51:10.242Z,20.10
2018-02-17T20:53:38.947Z,19.43
2018-02-17T20:56:08.620Z,20.53
2018-02-17T20:58:37.979Z,20.77
2018-02-17T21:01:06.656Z,20.40
2018-02-17T21:03:34.984Z,19.70
2018-02-17T21:06:02.883Z,21.63
2018-02-17T21:08:35.154Z,21.33
2018-02-17T21:11:05.993Z,21.63
2018-02-17T21:13:34.343Z,18.53
2018-02-17T21:16:04.204Z,17.47
2018-02-17T21:18:32.519Z,18.20
2018-02-17T21:21:06.281Z,18.03
2018-02-17T21:23:36.499Z,17.53
2018-02-17T21:26:04.576Z,15.80
2018-02-17T21:28:34.520Z,16.23
2018-02-17T21:31:02.174Z,16.87
2018-02-17T21:33:30.791Z,17.00
2018-02-17T21:36:01.127Z,15.77
2018-02-17T21:38:29.439Z,16.87
2018-02-17T21:40:59.990Z,17.20
2018-02-17T21:43:27.930Z,16.50
2018-02-17T21:45:56.755Z,14.37
2018-02-17T21:48:24.858Z,15.30
2018-02-17T21:50:55.891Z,14.73
2018-02-17T21:53:23.934Z,14.73
2018-02-17T21:55:57.062Z,15.20
2018-02-17T21:58:26.270Z,15.80
2018-02-17T22:00:55.050Z,16.30
2018-02-17T22:03:41.451Z,15.60
2018-02-17T22:06:09.425Z,14.07
2018-02-17T22:08:40.292Z,14.63
2018-02-17T22:11:14.640Z,15.00
2018-02-17T22:13:42.984Z,15.23
2018-02-17T22:16:10.586Z,14.77
2018-02-17T22:18:39.271Z,14.60
2018-02-17T22:21:06.843Z,14.77
2018-02-17T22:23:34.441Z,14.43
2018-02-17T22:26:02.101Z,14.67
2018-02-17T22:28:29.739Z,14.93
2018-02-17T22:30:57.474Z,15.83
2018-02-17T22:33:25.818Z,14.33
2018-02-17T22:36:11.087Z,16.40
2018-02-17T22:38:38.675Z,20.97
2018-02-17T22:41:07.042Z,22.20
2018-02-17T22:43:34.834Z,19.90
2018-02-17T22:46:02.430Z,22.50
2018-02-17T22:48:33.356Z,14.33
2018-02-17T22:51:01.191Z,14.07
2018-02-17T22:53:28.911Z,13.87
2018-02-17T22:55:57.279Z,13.97
2018-02-17T22:58:24.862Z,20.80
2018-02-17T23:00:53.466Z,27.43
2018-02-17T23:03:21.042Z,19.40
2018-02-17T23:05:48.671Z,24.40
2018-02-17T23:08:17.050Z,13.93
2018-02-17T23:10:44.629Z,13.20
2018-02-17T23:13:12.262Z,13.17
2018-02-17T23:15:39.842Z,18.70
2018-02-17T23:18:08.210Z,14.73
2018-02-17T23:20:35.814Z,22.57
2018-02-17T23:23:03.451Z,20.30
2018-02-17T23:25:31.068Z,19.70
2018-02-17T23:27:58.684Z,18.17
2018-02-17T23:30:26.319Z,20.00
2018-02-17T23:32:53.926Z,17.53
2018-02-17T23:35:21.507Z,16.83
2018-02-17T23:37:49.115Z,15.50
2018-02-17T23:40:16.698Z,15.63
2018-02-17T23:42:44.302Z,15.03
2018-02-17T23:45:11.906Z,14.47
2018-02-17T23:47:39.490Z,14.53
2018-02-17T23:50:07.867Z,15.03
2018-02-17T23:52:35.474Z,15.60
2018-02-17T23:55:03.054Z,14.67
2018-02-17T23:57:30.668Z,14.87
2018-02-17T23:59:58.283Z,14.37
