createdAt,value
2022-10-26T00:01:08.478Z,30.92
2022-10-26T00:03:36.013Z,20.83
2022-10-26T00:06:19.512Z,21.40
2022-10-26T00:08:47.209Z,23.23
2022-10-26T00:11:14.171Z,16.67
2022-10-26T00:13:41.356Z,33.38
2022-10-26T00:16:11.764Z,29.73
2022-10-26T00:18:39.264Z,40.95
2022-10-26T00:21:07.443Z,26.77
2022-10-26T00:23:34.056Z,26.10
2022-10-26T00:26:00.997Z,16.20
2022-10-26T00:28:27.915Z,13.90
2022-10-26T00:30:54.426Z,13.63
2022-10-26T00:33:21.045Z,17.42
2022-10-26T00:35:49.268Z,14.15
2022-10-26T00:38:15.652Z,15.35
2022-10-26T00:40:42.152Z,16.55
2022-10-26T00:43:23.505Z,16.73
2022-10-26T00:48:35.800Z,12.45
2022-10-26T00:51:06.925Z,15.13
2022-10-26T00:53:33.606Z,10.45
2022-10-26T00:56:01.082Z,17.25
2022-10-26T00:58:28.077Z,16.92
2022-10-26T01:00:54.757Z,20.60
2022-10-26T01:03:25.019Z,19.42
2022-10-26T01:05:55.631Z,14.43
2022-10-26T01:08:22.570Z,15.43
2022-10-26T01:10:49.043Z,14.18
2022-10-26T01:13:17.099Z,20.13
2022-10-26T01:16:00.484Z,15.07
2022-10-26T01:18:45.661Z,19.40
2022-10-26T01:21:38.612Z,24.08
2022-10-26T01:24:32.948Z,25.88
2022-10-26T01:27:21.083Z,11.38
2022-10-26T01:30:10.162Z,17.85
2022-10-26T01:32:47.849Z,14.73
2022-10-26T01:35:26.936Z,22.35
2022-10-26T01:38:17.533Z,24.60
2022-10-26T01:40:54.904Z,10.15
2022-10-26T01:43:23.022Z,15.90
2022-10-26T01:45:51.058Z,14.50
2022-10-26T01:48:20.817Z,8.45
2022-10-26T01:50:49.639Z,15.93
2022-10-26T01:53:16.527Z,13.90
2022-10-26T01:55:52.029Z,12.27
2022-10-26T01:58:18.372Z,13.73
2022-10-26T02:00:58.099Z,15.93
2022-10-26T02:03:39.400Z,10.35
2022-10-26T02:08:54.147Z,9.48
2022-10-26T02:11:37.715Z,9.70
2022-10-26T02:17:19.578Z,15.48
2022-10-26T02:19:52.407Z,13.25
2022-10-26T02:22:26.855Z,16.90
2022-10-26T02:24:54.739Z,14.57
2022-10-26T02:27:26.860Z,10.32
2022-10-26T02:29:55.657Z,11.88
2022-10-26T02:32:29.344Z,11.93
2022-10-26T02:34:59.540Z,14.88
2022-10-26T02:37:27.705Z,10.00
2022-10-26T02:39:56.717Z,17.73
2022-10-26T02:42:24.970Z,13.02
2022-10-26T02:44:57.763Z,16.50
2022-10-26T02:47:26.136Z,13.57
2022-10-26T02:49:54.438Z,16.63
2022-10-26T02:52:39.707Z,12.90
2022-10-26T02:55:13.747Z,15.00
2022-10-26T02:57:47.775Z,12.88
2022-10-26T03:00:16.275Z,15.77
2022-10-26T03:02:47.633Z,8.32
2022-10-26T03:05:24.587Z,8.77
2022-10-26T03:07:51.299Z,8.90
2022-10-26T03:10:18.215Z,15.30
2022-10-26T03:12:44.647Z,18.48
2022-10-26T03:15:11.421Z,19.38
2022-10-26T03:17:37.926Z,18.40
2022-10-26T03:20:05.109Z,11.63
2022-10-26T03:22:31.510Z,17.65
2022-10-26T03:24:57.912Z,21.27
2022-10-26T03:27:24.356Z,21.23
2022-10-26T03:29:50.736Z,13.93
2022-10-26T03:32:17.099Z,13.50
2022-10-26T03:34:43.488Z,24.70
2022-10-26T03:37:10.253Z,11.73
2022-10-26T03:39:36.648Z,11.77
2022-10-26T03:42:03.388Z,17.63
2022-10-26T03:44:29.921Z,15.07
2022-10-26T03:46:56.273Z,18.30
2022-10-26T03:49:22.665Z,14.82
2022-10-26T03:51:49.033Z,13.48
2022-10-26T03:54:15.429Z,16.27
2022-10-26T03:56:41.875Z,17.83
2022-10-26T03:59:08.264Z,15.80
2022-10-26T04:01:34.671Z,15.68
2022-10-26T04:04:01.170Z,14.25
2022-10-26T04:06:27.582Z,8.68
2022-10-26T04:08:58.128Z,17.13
2022-10-26T04:11:24.495Z,15.30
2022-10-26T04:13:50.899Z,12.95
2022-10-26T04:16:17.252Z,18.30
2022-10-26T04:18:43.715Z,11.15
2022-10-26T04:21:10.073Z,14.50
2022-10-26T04:23:36.505Z,11.38
2022-10-26T04:26:05.363Z,12.57
2022-10-26T04:28:31.731Z,20.83
2022-10-26T04:30:58.125Z,21.73
2022-10-26T04:33:24.546Z,15.70
2022-10-26T04:35:50.913Z,17.75
2022-10-26T04:38:17.275Z,14.98
2022-10-26T04:40:43.666Z,15.65
2022-10-26T04:43:10.017Z,14.27
2022-10-26T04:45:36.407Z,15.90
2022-10-26T04:48:09.622Z,19.73
2022-10-26T04:50:37.145Z,17.05
2022-10-26T04:53:08.130Z,14.60
2022-10-26T04:55:35.318Z,12.23
2022-10-26T04:58:02.155Z,13.45
2022-10-26T05:00:30.228Z,20.20
2022-10-26T05:03:05.246Z,14.05
2022-10-26T05:05:34.750Z,14.30
2022-10-26T05:08:01.267Z,15.88
2022-10-26T05:10:28.278Z,15.68
2022-10-26T05:12:56.590Z,24.67
2022-10-26T05:15:23.224Z,28.83
2022-10-26T05:18:00.025Z,18.48
2022-10-26T05:20:30.666Z,18.08
2022-10-26T05:22:58.692Z,20.40
2022-10-26T05:25:25.744Z,25.27
2022-10-26T05:27:52.145Z,24.05
2022-10-26T05:30:18.591Z,18.38
2022-10-26T05:32:44.986Z,18.13
2022-10-26T05:35:11.397Z,17.30
2022-10-26T05:37:37.815Z,19.30
2022-10-26T05:40:04.657Z,17.10
2022-10-26T05:42:31.028Z,9.52
2022-10-26T05:44:57.540Z,27.45
2022-10-26T05:47:23.889Z,41.10
2022-10-26T05:49:50.262Z,59.50
2022-10-26T05:52:16.619Z,48.05
2022-10-26T05:54:42.998Z,36.35
2022-10-26T05:57:13.199Z,21.17
2022-10-26T05:59:39.934Z,16.55
2022-10-26T06:02:17.776Z,19.58
2022-10-26T06:04:48.651Z,24.20
2022-10-26T06:07:18.194Z,22.10
2022-10-26T06:09:45.645Z,16.33
2022-10-26T06:12:14.489Z,19.88
2022-10-26T06:14:43.896Z,29.23
2022-10-26T06:17:41.489Z,28.52
2022-10-26T06:20:21.987Z,22.23
2022-10-26T06:23:20.459Z,28.70
2022-10-26T06:26:09.775Z,16.70
2022-10-26T06:29:06.244Z,14.95
2022-10-26T06:31:32.627Z,15.00
2022-10-26T06:34:00.340Z,19.08
2022-10-26T06:36:29.001Z,20.67
2022-10-26T06:39:07.535Z,16.02
2022-10-26T06:41:35.785Z,18.13
2022-10-26T06:44:03.070Z,18.25
2022-10-26T06:46:36.650Z,11.38
2022-10-26T06:49:19.461Z,11.18
2022-10-26T06:52:07.178Z,23.70
2022-10-26T06:54:52.050Z,23.75
2022-10-26T06:57:21.978Z,21.75
2022-10-26T06:59:54.241Z,22.27
2022-10-26T07:02:21.191Z,18.45
2022-10-26T07:04:47.806Z,14.85
2022-10-26T07:07:18.214Z,15.68
2022-10-26T07:09:44.732Z,20.25
2022-10-26T07:12:11.131Z,21.58
2022-10-26T07:14:37.565Z,22.92
2022-10-26T07:17:04.215Z,13.88
2022-10-26T07:19:30.702Z,16.30
2022-10-26T07:22:01.191Z,17.42
2022-10-26T07:24:28.588Z,19.70
2022-10-26T07:26:55.901Z,23.77
2022-10-26T07:29:23.530Z,16.10
2022-10-26T07:31:50.279Z,16.30
2022-10-26T07:34:16.764Z,20.15
2022-10-26T07:36:43.602Z,20.45
2022-10-26T07:39:09.985Z,16.27
2022-10-26T07:41:36.479Z,20.60
2022-10-26T07:44:02.900Z,18.52
2022-10-26T07:46:29.351Z,20.23
2022-10-26T07:48:55.713Z,20.38
2022-10-26T07:51:22.094Z,16.55
2022-10-26T07:53:48.507Z,16.13
2022-10-26T07:56:14.992Z,29.13
2022-10-26T07:58:41.523Z,23.85
2022-10-26T08:01:10.721Z,18.40
2022-10-26T08:03:37.251Z,12.45
2022-10-26T08:06:04.989Z,19.33
2022-10-26T08:08:32.188Z,17.73
2022-10-26T08:10:59.108Z,10.43
2022-10-26T08:13:25.570Z,14.05
2022-10-26T08:15:59.823Z,22.85
2022-10-26T08:18:26.843Z,21.10
2022-10-26T08:20:58.701Z,12.63
2022-10-26T08:23:32.446Z,19.67
2022-10-26T08:26:00.075Z,12.63
2022-10-26T08:28:27.159Z,18.02
2022-10-26T08:30:53.649Z,18.65
2022-10-26T08:33:20.479Z,10.48
2022-10-26T08:35:46.935Z,28.02
2022-10-26T08:38:13.586Z,20.70
2022-10-26T08:40:42.849Z,12.63
2022-10-26T08:43:36.999Z,14.48
2022-10-26T08:46:25.621Z,15.13
2022-10-26T08:49:00.579Z,18.67
2022-10-26T08:51:35.369Z,21.50
2022-10-26T08:54:30.947Z,17.73
2022-10-26T08:57:00.254Z,16.58
2022-10-26T08:59:38.614Z,17.13
2022-10-26T09:02:13.101Z,16.10
2022-10-26T09:04:39.662Z,15.43
2022-10-26T09:07:24.534Z,19.30
2022-10-26T09:09:57.043Z,17.33
2022-10-26T09:12:39.333Z,16.58
2022-10-26T09:15:08.575Z,14.75
2022-10-26T09:18:04.843Z,18.15
2022-10-26T09:20:31.158Z,16.40
2022-10-26T09:23:10.487Z,13.85
2022-10-26T09:25:41.493Z,15.02
2022-10-26T09:28:16.081Z,17.55
2022-10-26T09:30:45.603Z,12.43
2022-10-26T09:33:19.725Z,16.95
2022-10-26T09:35:52.802Z,12.45
2022-10-26T09:38:29.786Z,14.07
2022-10-26T09:41:04.072Z,12.23
2022-10-26T09:43:43.413Z,12.27
2022-10-26T09:46:18.378Z,13.95
2022-10-26T09:49:05.831Z,17.85
2022-10-26T09:51:37.141Z,12.07
2022-10-26T09:54:13.439Z,14.10
2022-10-26T09:56:40.995Z,16.88
2022-10-26T09:59:07.720Z,14.55
2022-10-26T10:01:38.490Z,11.75
2022-10-26T10:04:10.783Z,14.18
2022-10-26T10:06:37.262Z,18.02
2022-10-26T10:09:19.194Z,16.52
2022-10-26T10:11:55.067Z,13.00
2022-10-26T10:14:24.387Z,13.60
2022-10-26T10:16:55.840Z,13.77
2022-10-26T10:19:25.699Z,16.65
2022-10-26T10:21:55.465Z,15.70
2022-10-26T10:24:36.919Z,14.75
2022-10-26T10:27:17.012Z,8.82
2022-10-26T10:29:52.061Z,13.10
2022-10-26T10:32:23.469Z,9.88
2022-10-26T10:34:51.509Z,12.30
2022-10-26T10:37:38.627Z,13.15
2022-10-26T10:40:18.025Z,14.43
2022-10-26T10:42:47.689Z,14.53
2022-10-26T10:45:22.009Z,12.98
2022-10-26T10:48:13.067Z,14.38
2022-10-26T10:50:53.550Z,12.98
2022-10-26T10:53:30.009Z,14.20
2022-10-26T10:56:11.822Z,15.65
2022-10-26T10:58:59.809Z,9.35
2022-10-26T11:01:32.213Z,8.68
2022-10-26T11:04:35.390Z,11.95
2022-10-26T11:07:06.461Z,11.95
2022-10-26T11:12:21.033Z,12.60
2022-10-26T11:14:54.677Z,13.43
2022-10-26T11:18:05.048Z,13.95
2022-10-26T11:20:38.570Z,16.05
2022-10-26T11:23:44.338Z,19.17
2022-10-26T11:26:34.133Z,11.63
2022-10-26T11:29:05.687Z,27.67
2022-10-26T11:31:42.312Z,11.70
2022-10-26T11:34:19.639Z,19.67
2022-10-26T11:36:52.073Z,26.80
2022-10-26T11:39:44.916Z,13.20
2022-10-26T11:42:18.179Z,16.27
2022-10-26T11:44:52.725Z,12.45
2022-10-26T11:47:38.803Z,14.32
2022-10-26T11:50:19.066Z,12.23
2022-10-26T11:53:16.707Z,11.50
2022-10-26T11:55:50.095Z,11.18
2022-10-26T11:58:17.197Z,15.25
2022-10-26T12:01:08.296Z,9.43
2022-10-26T12:03:43.853Z,10.65
2022-10-26T12:06:10.615Z,16.23
2022-10-26T12:08:45.333Z,13.73
2022-10-26T12:11:36.744Z,9.15
2022-10-26T12:14:25.369Z,12.27
2022-10-26T12:17:04.132Z,8.70
2022-10-26T12:19:38.772Z,9.38
2022-10-26T12:22:11.602Z,7.80
2022-10-26T12:24:43.801Z,5.75
2022-10-26T12:27:31.668Z,7.72
2022-10-26T12:30:24.639Z,3.63
2022-10-26T12:32:56.874Z,5.20
2022-10-26T12:35:45.641Z,4.57
2022-10-26T12:38:21.487Z,3.80
2022-10-26T12:40:49.056Z,4.15
2022-10-26T12:43:15.411Z,6.95
2022-10-26T12:45:43.267Z,9.82
2022-10-26T12:48:40.393Z,9.35
2022-10-26T12:51:22.182Z,7.45
2022-10-26T12:54:16.913Z,2.78
2022-10-26T12:56:55.557Z,2.40
2022-10-26T12:59:48.982Z,3.55
2022-10-26T13:02:35.358Z,2.35
2022-10-26T13:05:42.482Z,5.85
2022-10-26T13:08:14.079Z,5.60
2022-10-26T13:11:04.365Z,5.53
2022-10-26T13:13:33.202Z,5.53
2022-10-26T13:16:01.164Z,6.63
2022-10-26T13:18:28.523Z,9.05
2022-10-26T13:21:22.486Z,9.40
2022-10-26T13:23:54.795Z,2.80
2022-10-26T13:26:24.546Z,4.57
2022-10-26T13:29:02.909Z,5.93
2022-10-26T13:31:30.065Z,5.78
2022-10-26T13:34:01.035Z,2.85
2022-10-26T13:39:02.593Z,4.20
2022-10-26T13:41:42.575Z,2.67
2022-10-26T13:44:20.433Z,4.97
2022-10-26T13:46:56.538Z,7.75
2022-10-26T13:50:01.654Z,8.13
2022-10-26T13:52:43.744Z,4.50
2022-10-26T13:55:14.961Z,5.53
2022-10-26T13:57:49.313Z,5.70
2022-10-26T14:00:23.975Z,6.07
2022-10-26T14:02:50.695Z,5.03
2022-10-26T14:05:19.066Z,4.63
2022-10-26T14:07:52.740Z,3.38
2022-10-26T14:10:32.904Z,1.65
2022-10-26T14:13:00.385Z,4.82
2022-10-26T14:15:30.661Z,3.90
2022-10-26T14:17:59.683Z,3.65
2022-10-26T14:20:28.513Z,5.68
2022-10-26T14:22:54.932Z,5.18
2022-10-26T14:25:36.216Z,2.90
2022-10-26T14:28:27.919Z,3.35
2022-10-26T14:30:54.512Z,4.95
2022-10-26T14:33:27.436Z,6.03
2022-10-26T14:35:55.115Z,4.22
2022-10-26T14:38:29.244Z,3.88
2022-10-26T14:40:58.611Z,2.80
2022-10-26T14:43:26.187Z,6.03
2022-10-26T14:45:54.140Z,3.15
2022-10-26T14:48:33.189Z,2.03
2022-10-26T14:51:16.053Z,6.97
2022-10-26T14:53:50.053Z,2.67
2022-10-26T14:56:39.985Z,10.80
2022-10-26T14:59:26.661Z,3.10
2022-10-26T15:02:11.398Z,2.97
2022-10-26T15:04:40.675Z,3.05
2022-10-26T15:07:09.601Z,5.10
2022-10-26T15:09:48.936Z,4.97
2022-10-26T15:12:22.376Z,3.67
2022-10-26T15:14:50.892Z,3.22
2022-10-26T15:17:31.973Z,2.90
2022-10-26T15:20:05.087Z,4.22
2022-10-26T15:22:32.569Z,2.63
2022-10-26T15:25:05.653Z,6.95
2022-10-26T15:27:32.195Z,4.75
2022-10-26T15:30:26.474Z,4.93
2022-10-26T15:32:54.823Z,4.25
2022-10-26T15:35:21.518Z,3.38
2022-10-26T15:37:49.534Z,5.65
2022-10-26T15:40:16.654Z,4.75
2022-10-26T15:42:45.663Z,2.15
2022-10-26T15:45:27.245Z,4.25
2022-10-26T15:47:56.660Z,4.00
2022-10-26T15:50:25.786Z,4.68
2022-10-26T15:53:00.365Z,7.20
2022-10-26T15:55:27.741Z,7.22
2022-10-26T15:57:54.094Z,3.20
2022-10-26T16:00:20.557Z,5.88
2022-10-26T16:02:47.048Z,6.07
2022-10-26T16:05:16.106Z,7.72
2022-10-26T16:07:45.152Z,5.72
2022-10-26T16:10:20.310Z,6.07
2022-10-26T16:12:47.136Z,7.93
2022-10-26T16:15:19.266Z,7.18
2022-10-26T16:17:46.641Z,6.35
2022-10-26T16:20:16.466Z,4.13
2022-10-26T16:22:47.980Z,4.20
2022-10-26T16:25:16.765Z,7.93
2022-10-26T16:27:43.812Z,5.22
2022-10-26T16:30:12.801Z,4.10
2022-10-26T16:32:39.974Z,5.60
2022-10-26T16:35:07.105Z,8.27
2022-10-26T16:37:33.548Z,7.47
2022-10-26T16:39:59.915Z,10.63
2022-10-26T16:42:28.281Z,8.63
2022-10-26T16:44:57.577Z,10.85
2022-10-26T16:47:27.069Z,7.07
2022-10-26T16:49:53.742Z,9.23
2022-10-26T16:52:20.149Z,23.58
2022-10-26T16:54:46.526Z,15.80
2022-10-26T16:57:12.961Z,18.67
2022-10-26T16:59:39.357Z,18.35
2022-10-26T17:02:05.955Z,11.68
2022-10-26T17:04:32.374Z,9.80
2022-10-26T17:06:58.767Z,15.68
2022-10-26T17:09:25.119Z,21.20
2022-10-26T17:11:51.592Z,17.30
2022-10-26T17:14:17.950Z,7.60
2022-10-26T17:16:44.346Z,10.52
2022-10-26T17:19:11.506Z,10.02
2022-10-26T17:21:37.961Z,4.90
2022-10-26T17:24:04.566Z,9.65
2022-10-26T17:26:31.025Z,8.60
2022-10-26T17:28:58.358Z,7.97
2022-10-26T17:31:25.588Z,4.72
2022-10-26T17:33:52.420Z,16.25
2022-10-26T17:36:20.983Z,6.47
2022-10-26T17:38:53.009Z,11.85
2022-10-26T17:41:21.298Z,10.55
2022-10-26T17:43:49.145Z,12.65
2022-10-26T17:46:21.287Z,7.07
2022-10-26T17:48:47.815Z,10.90
2022-10-26T17:51:17.343Z,4.90
2022-10-26T17:53:47.023Z,5.97
2022-10-26T17:56:17.870Z,6.00
2022-10-26T17:58:44.536Z,2.83
2022-10-26T18:01:13.257Z,5.47
2022-10-26T18:03:40.309Z,5.68
2022-10-26T18:06:07.545Z,5.90
2022-10-26T18:08:35.454Z,4.63
2022-10-26T18:11:02.924Z,8.65
2022-10-26T18:13:32.004Z,6.15
2022-10-26T18:16:06.960Z,16.00
2022-10-26T18:18:34.063Z,10.52
2022-10-26T18:21:02.832Z,12.45
2022-10-26T18:23:29.366Z,11.18
2022-10-26T18:26:13.339Z,14.27
2022-10-26T18:28:41.257Z,14.52
2022-10-26T18:31:10.591Z,18.05
2022-10-26T18:33:37.872Z,15.38
2022-10-26T18:36:16.447Z,19.95
2022-10-26T18:38:43.797Z,12.93
2022-10-26T18:41:12.257Z,15.07
2022-10-26T18:43:44.231Z,9.93
2022-10-26T18:46:17.650Z,12.80
2022-10-26T18:48:47.193Z,10.38
2022-10-26T18:51:19.379Z,6.90
2022-10-26T18:53:47.050Z,15.20
2022-10-26T18:56:16.552Z,8.52
2022-10-26T18:58:45.497Z,16.90
2022-10-26T19:01:28.024Z,8.48
2022-10-26T19:03:59.980Z,9.40
2022-10-26T19:06:29.704Z,4.97
2022-10-26T19:08:56.903Z,10.52
2022-10-26T19:11:26.605Z,11.30
2022-10-26T19:13:54.129Z,10.48
2022-10-26T19:16:40.594Z,12.90
2022-10-26T19:19:10.708Z,19.38
2022-10-26T19:21:37.823Z,14.48
2022-10-26T19:24:05.094Z,21.42
2022-10-26T19:26:36.811Z,24.85
2022-10-26T19:29:07.273Z,28.88
2022-10-26T19:31:35.869Z,17.45
2022-10-26T19:34:03.187Z,19.17
2022-10-26T19:36:30.629Z,15.52
2022-10-26T19:38:57.915Z,26.63
2022-10-26T19:41:26.931Z,21.67
2022-10-26T19:46:26.588Z,15.88
2022-10-26T19:48:55.468Z,24.13
2022-10-26T19:51:22.870Z,12.90
2022-10-26T19:53:49.801Z,9.25
2022-10-26T19:56:20.675Z,10.07
2022-10-26T19:58:50.527Z,15.43
2022-10-26T20:01:17.541Z,17.42
2022-10-26T20:03:45.314Z,15.65
2022-10-26T20:06:16.042Z,15.02
2022-10-26T20:08:45.871Z,15.05
2022-10-26T20:11:15.651Z,9.63
2022-10-26T20:13:43.768Z,13.18
2022-10-26T20:16:10.514Z,18.17
2022-10-26T20:18:36.959Z,19.75
2022-10-26T20:21:10.201Z,16.60
2022-10-26T20:23:37.072Z,12.88
2022-10-26T20:26:03.986Z,18.27
2022-10-26T20:28:30.894Z,20.40
2022-10-26T20:30:59.191Z,18.40
2022-10-26T20:33:26.311Z,14.40
2022-10-26T20:35:57.598Z,12.35
2022-10-26T20:38:24.561Z,25.25
2022-10-26T20:40:56.517Z,16.80
2022-10-26T20:43:23.411Z,16.52
2022-10-26T20:45:50.117Z,19.85
2022-10-26T20:48:17.026Z,19.67
2022-10-26T20:50:51.397Z,17.83
2022-10-26T20:53:34.492Z,11.93
2022-10-26T20:56:04.985Z,12.38
2022-10-26T20:58:41.626Z,19.70
2022-10-26T21:01:32.600Z,11.35
2022-10-26T21:04:01.932Z,16.77
2022-10-26T21:06:29.133Z,17.60
2022-10-26T21:08:56.611Z,18.70
2022-10-26T21:11:24.727Z,14.45
2022-10-26T21:13:53.160Z,12.68
2022-10-26T21:16:19.658Z,19.42
2022-10-26T21:18:46.169Z,23.10
2022-10-26T21:21:12.691Z,18.00
2022-10-26T21:23:40.617Z,11.75
2022-10-26T21:26:08.011Z,11.90
2022-10-26T21:28:36.946Z,15.93
2022-10-26T21:31:05.854Z,11.80
2022-10-26T21:33:32.837Z,24.95
2022-10-26T21:36:00.135Z,13.65
2022-10-26T21:38:27.858Z,15.35
2022-10-26T21:41:05.658Z,12.82
2022-10-26T21:43:33.240Z,14.00
2022-10-26T21:46:03.614Z,12.73
2022-10-26T21:48:31.029Z,7.85
2022-10-26T21:50:57.708Z,10.45
2022-10-26T21:53:26.688Z,12.52
2022-10-26T21:56:07.826Z,16.63
2022-10-26T21:58:34.240Z,6.65
2022-10-26T22:01:09.601Z,8.73
2022-10-26T22:03:36.618Z,11.82
2022-10-26T22:06:04.510Z,17.55
2022-10-26T22:08:31.614Z,12.90
2022-10-26T22:10:58.329Z,7.35
2022-10-26T22:13:25.090Z,12.80
2022-10-26T22:16:22.695Z,10.82
2022-10-26T22:18:51.133Z,10.93
2022-10-26T22:21:19.017Z,12.20
2022-10-26T22:23:46.257Z,13.80
2022-10-26T22:26:15.912Z,15.90
2022-10-26T22:28:43.947Z,7.68
2022-10-26T22:31:16.655Z,8.27
2022-10-26T22:33:43.680Z,9.45
2022-10-26T22:36:12.237Z,6.38
2022-10-26T22:38:39.237Z,7.93
2022-10-26T22:41:06.414Z,13.68
2022-10-26T22:43:33.147Z,8.35
2022-10-26T22:46:06.990Z,9.32
2022-10-26T22:48:34.869Z,14.40
2022-10-26T22:51:08.841Z,9.73
2022-10-26T22:53:35.467Z,8.43
2022-10-26T22:56:03.302Z,13.07
2022-10-26T22:58:30.084Z,13.73
2022-10-26T23:01:08.380Z,14.35
2022-10-26T23:03:35.342Z,6.72
2022-10-26T23:06:02.819Z,14.90
2022-10-26T23:08:29.723Z,7.45
2022-10-26T23:11:00.928Z,6.82
2022-10-26T23:15:54.175Z,13.13
2022-10-26T23:18:21.041Z,12.30
2022-10-26T23:20:51.672Z,5.03
2022-10-26T23:23:18.520Z,8.35
2022-10-26T23:25:45.073Z,11.90
2022-10-26T23:28:11.876Z,12.15
2022-10-26T23:30:38.270Z,5.45
2022-10-26T23:33:04.715Z,15.82
2022-10-26T23:35:31.237Z,15.75
2022-10-26T23:37:59.066Z,12.77
2022-10-26T23:40:26.594Z,14.55
2022-10-26T23:42:53.735Z,16.52
2022-10-26T23:45:21.556Z,15.75
2022-10-26T23:47:48.530Z,7.50
2022-10-26T23:50:15.554Z,17.15
2022-10-26T23:52:42.039Z,14.88
2022-10-26T23:55:08.848Z,13.55
2022-10-26T23:57:35.275Z,12.50
