createdAt,value
2017-11-15T00:00:44.149Z,69.40
2017-11-15T00:03:11.615Z,69.40
2017-11-15T00:05:39.101Z,69.30
2017-11-15T00:08:06.573Z,69.30
2017-11-15T00:10:34.038Z,69.30
2017-11-15T00:13:01.518Z,69.30
2017-11-15T00:15:28.998Z,69.30
2017-11-15T00:17:57.252Z,70.00
2017-11-15T00:20:25.474Z,69.10
2017-11-15T00:22:52.959Z,69.10
2017-11-15T00:25:20.506Z,69.30
2017-11-15T00:27:47.978Z,70.00
2017-11-15T00:30:15.908Z,69.20
2017-11-15T00:32:43.383Z,69.20
2017-11-15T00:35:10.838Z,69.20
2017-11-15T00:37:38.323Z,69.10
2017-11-15T00:40:05.783Z,69.20
2017-11-15T00:42:33.254Z,69.20
2017-11-15T00:45:00.746Z,69.20
2017-11-15T00:47:28.975Z,69.50
2017-11-15T00:49:56.435Z,69.20
2017-11-15T00:52:23.910Z,69.90
2017-11-15T00:54:51.366Z,69.10
2017-11-15T00:57:18.841Z,69.00
2017-11-15T00:59:47.314Z,68.90
2017-11-15T01:02:14.770Z,68.90
2017-11-15T01:04:42.230Z,69.00
2017-11-15T01:07:09.727Z,68.90
2017-11-15T01:09:37.943Z,69.10
2017-11-15T01:12:05.394Z,69.10
2017-11-15T01:14:32.957Z,69.20
2017-11-15T01:17:00.449Z,70.00
2017-11-15T01:19:27.902Z,69.20
2017-11-15T01:21:55.369Z,69.00
2017-11-15T01:24:22.851Z,69.10
2017-11-15T01:26:51.071Z,69.10
2017-11-15T01:29:18.552Z,69.10
2017-11-15T01:31:46.035Z,69.20
2017-11-15T01:34:14.266Z,68.90
2017-11-15T01:36:41.719Z,68.90
2017-11-15T01:39:09.209Z,69.00
2017-11-15T01:41:36.683Z,69.00
2017-11-15T01:44:04.158Z,69.10
2017-11-15T01:46:32.378Z,69.20
2017-11-15T01:48:59.866Z,69.10
2017-11-15T01:51:27.346Z,69.10
2017-11-15T01:53:55.566Z,69.00
2017-11-15T01:56:23.055Z,69.00
2017-11-15T01:58:50.519Z,69.30
2017-11-15T02:01:17.996Z,69.30
2017-11-15T02:03:45.472Z,69.40
2017-11-15T03:23:30.199Z,70.40
2017-11-15T03:25:57.701Z,70.40
2017-11-15T03:28:25.161Z,70.40
2017-11-15T03:30:52.639Z,70.40
2017-11-15T03:33:20.153Z,70.40
2017-11-15T03:35:47.628Z,70.40
2017-11-15T03:38:15.094Z,70.40
2017-11-15T03:40:42.581Z,70.40
2017-11-15T03:43:10.152Z,70.40
2017-11-15T03:45:37.719Z,70.30
2017-11-15T03:48:05.191Z,70.40
2017-11-15T03:50:32.684Z,70.40
2017-11-15T03:53:00.151Z,70.60
2017-11-15T03:55:27.840Z,70.60
2017-11-15T03:57:55.335Z,70.60
2017-11-15T04:00:22.834Z,70.50
2017-11-15T04:02:51.100Z,70.50
2017-11-15T04:05:18.561Z,70.60
2017-11-15T04:07:46.047Z,70.70
2017-11-15T04:10:13.509Z,70.60
2017-11-15T04:12:40.995Z,70.40
2017-11-15T04:15:08.487Z,70.50
2017-11-15T04:17:35.983Z,70.50
2017-11-15T04:20:03.456Z,70.50
2017-11-15T04:22:30.960Z,70.50
2017-11-15T04:24:58.454Z,70.40
2017-11-15T04:27:25.926Z,70.40
2017-11-15T04:29:53.414Z,70.50
2017-11-15T04:32:20.903Z,70.30
2017-11-15T04:34:48.367Z,70.20
2017-11-15T04:37:15.868Z,70.20
2017-11-15T04:39:43.369Z,70.30
2017-11-15T04:42:10.830Z,70.20
2017-11-15T04:44:38.291Z,70.20
2017-11-15T04:47:05.797Z,70.20
2017-11-15T04:49:33.563Z,70.30
2017-11-15T04:52:01.082Z,70.20
2017-11-15T04:54:29.526Z,70.50
2017-11-15T04:56:57.019Z,70.40
2017-11-15T04:59:24.483Z,70.50
2017-11-15T05:01:52.724Z,70.30
2017-11-15T05:04:20.226Z,70.30
2017-11-15T05:06:48.505Z,70.70
2017-11-15T05:09:16.746Z,70.60
2017-11-15T05:11:44.215Z,70.50
2017-11-15T05:14:11.731Z,70.50
2017-11-15T05:16:39.198Z,70.40
2017-11-15T05:19:06.666Z,70.40
2017-11-15T05:21:34.142Z,70.50
2017-11-15T05:24:01.596Z,70.60
2017-11-15T05:26:30.204Z,70.50
2017-11-15T05:28:57.656Z,70.40
2017-11-15T05:31:25.114Z,70.40
2017-11-15T05:33:52.590Z,70.40
2017-11-15T05:36:20.854Z,70.60
2017-11-15T05:38:48.331Z,70.60
2017-11-15T05:41:16.568Z,70.50
2017-11-15T05:43:44.055Z,70.50
2017-11-15T05:46:12.286Z,70.50
2017-11-15T05:48:40.513Z,70.50
2017-11-15T05:51:08.063Z,70.40
2017-11-15T05:53:35.545Z,70.60
2017-11-15T05:56:03.053Z,70.80
2017-11-15T05:58:30.535Z,70.80
2017-11-15T06:00:58.019Z,70.80
2017-11-15T06:03:25.490Z,71.50
2017-11-15T06:05:53.063Z,70.70
2017-11-15T06:08:20.523Z,70.70
2017-11-15T06:10:48.019Z,70.90
2017-11-15T06:13:15.492Z,70.90
2017-11-15T06:15:43.009Z,70.90
2017-11-15T06:18:11.941Z,71.00
2017-11-15T06:20:39.362Z,71.00
2017-11-15T06:23:07.733Z,70.80
2017-11-15T06:25:35.561Z,70.80
2017-11-15T06:28:03.242Z,70.70
2017-11-15T06:30:31.698Z,70.80
2017-11-15T06:32:59.478Z,70.80
2017-11-15T06:35:28.091Z,70.90
2017-11-15T06:37:55.576Z,70.90
2017-11-15T06:40:25.155Z,71.20
2017-11-15T06:42:52.654Z,71.20
2017-11-15T06:45:22.545Z,71.10
2017-11-15T06:47:50.173Z,71.20
2017-11-15T06:50:17.798Z,71.20
2017-11-15T06:52:45.275Z,71.20
2017-11-15T06:55:13.539Z,71.30
2017-11-15T06:57:41.798Z,71.40
2017-11-15T07:00:09.267Z,71.40
2017-11-15T07:02:36.739Z,71.40
2017-11-15T07:05:05.023Z,71.40
2017-11-15T07:07:33.269Z,71.40
2017-11-15T07:10:01.955Z,71.40
2017-11-15T07:12:29.458Z,71.30
2017-11-15T07:14:56.915Z,71.30
2017-11-15T07:17:24.367Z,71.50
2017-11-15T07:19:51.856Z,71.40
2017-11-15T07:22:19.431Z,72.20
2017-11-15T07:24:46.891Z,71.40
2017-11-15T07:27:14.383Z,71.50
2017-11-15T07:29:41.871Z,71.50
2017-11-15T07:32:09.323Z,71.40
2017-11-15T07:34:36.806Z,71.60
2017-11-15T07:37:04.271Z,71.60
2017-11-15T07:39:31.741Z,71.60
2017-11-15T07:41:59.232Z,71.60
2017-11-15T07:44:26.689Z,71.60
2017-11-15T07:46:54.151Z,71.50
2017-11-15T07:49:21.639Z,71.50
2017-11-15T07:51:49.100Z,71.50
2017-11-15T07:54:16.590Z,71.50
2017-11-15T07:56:44.092Z,71.40
2017-11-15T07:59:12.363Z,71.40
2017-11-15T08:01:39.815Z,71.30
2017-11-15T08:04:07.282Z,71.40
2017-11-15T08:06:35.527Z,71.30
2017-11-15T08:09:02.992Z,71.40
2017-11-15T08:11:30.494Z,71.30
2017-11-15T08:13:58.726Z,71.30
2017-11-15T08:16:26.190Z,71.30
2017-11-15T08:18:53.693Z,71.30
2017-11-15T08:21:21.148Z,71.20
2017-11-15T08:23:48.610Z,71.00
2017-11-15T08:26:16.102Z,71.00
2017-11-15T08:28:43.563Z,71.10
2017-11-15T08:31:11.014Z,71.10
2017-11-15T08:33:38.504Z,71.00
2017-11-15T08:36:05.958Z,71.10
2017-11-15T08:38:33.436Z,71.20
2017-11-15T08:41:01.678Z,71.00
2017-11-15T08:43:29.179Z,71.00
2017-11-15T08:45:56.635Z,71.10
2017-11-15T08:48:24.138Z,71.10
2017-11-15T08:50:51.614Z,71.10
2017-11-15T08:53:19.096Z,71.00
2017-11-15T08:55:46.570Z,70.90
2017-11-15T08:58:14.819Z,70.80
2017-11-15T09:00:42.276Z,70.90
2017-11-15T09:03:09.906Z,70.70
2017-11-15T09:05:37.393Z,70.50
2017-11-15T09:08:04.871Z,70.50
2017-11-15T09:10:32.349Z,70.60
2017-11-15T09:13:00.594Z,70.80
2017-11-15T09:15:28.093Z,70.70
2017-11-15T09:17:55.557Z,71.00
2017-11-15T09:20:23.051Z,71.00
2017-11-15T09:22:50.522Z,71.10
2017-11-15T09:25:17.994Z,71.10
2017-11-15T09:27:45.478Z,71.10
2017-11-15T09:30:12.969Z,71.00
2017-11-15T09:32:40.453Z,71.00
2017-11-15T09:35:07.962Z,71.70
2017-11-15T09:37:36.174Z,70.90
2017-11-15T09:40:04.024Z,70.90
2017-11-15T09:42:31.487Z,71.00
2017-11-15T09:44:58.952Z,70.80
2017-11-15T09:47:26.464Z,70.80
2017-11-15T09:49:54.690Z,70.80
2017-11-15T09:52:22.157Z,71.40
2017-11-15T09:54:49.643Z,70.90
2017-11-15T09:57:17.879Z,71.70
2017-11-15T09:59:45.363Z,70.90
2017-11-15T10:02:12.822Z,70.80
2017-11-15T10:04:40.306Z,70.50
2017-11-15T10:07:08.534Z,70.70
2017-11-15T10:09:36.006Z,70.70
2017-11-15T10:12:04.400Z,70.60
2017-11-15T10:14:31.907Z,70.40
2017-11-15T10:17:04.692Z,70.50
2017-11-15T10:19:32.151Z,70.50
2017-11-15T10:21:59.615Z,71.20
2017-11-15T10:24:27.096Z,70.50
2017-11-15T10:26:54.549Z,70.50
2017-11-15T10:29:22.023Z,70.70
2017-11-15T10:31:49.482Z,70.50
2017-11-15T10:34:16.934Z,70.30
2017-11-15T10:36:44.435Z,70.20
2017-11-15T10:39:11.968Z,70.30
2017-11-15T10:41:39.455Z,70.30
2017-11-15T10:44:06.946Z,70.40
2017-11-15T10:46:35.292Z,70.30
2017-11-15T10:49:02.791Z,70.30
2017-11-15T10:51:30.259Z,70.30
2017-11-15T10:53:57.742Z,70.30
2017-11-15T10:56:25.271Z,70.10
2017-11-15T10:58:52.741Z,70.30
2017-11-15T11:01:20.195Z,70.30
2017-11-15T11:03:47.667Z,71.10
2017-11-15T11:06:15.123Z,70.10
2017-11-15T11:08:42.603Z,70.10
2017-11-15T11:11:10.823Z,70.20
2017-11-15T11:13:38.315Z,70.10
2017-11-15T11:16:05.791Z,70.10
2017-11-15T11:18:34.015Z,69.70
2017-11-15T11:21:01.493Z,69.70
2017-11-15T11:23:28.978Z,69.90
2017-11-15T11:25:56.476Z,69.90
2017-11-15T11:28:26.447Z,70.10
2017-11-15T11:30:53.930Z,70.80
2017-11-15T11:33:22.222Z,70.00
2017-11-15T11:35:49.710Z,70.10
2017-11-15T11:38:17.175Z,69.90
2017-11-15T11:40:44.639Z,70.10
2017-11-15T11:43:12.114Z,70.10
2017-11-15T11:45:39.590Z,70.10
2017-11-15T11:48:07.814Z,70.00
2017-11-15T11:50:35.292Z,70.00
2017-11-15T11:53:02.745Z,69.70
2017-11-15T11:55:30.242Z,69.80
2017-11-15T11:57:58.482Z,69.90
2017-11-15T12:00:25.952Z,70.00
2017-11-15T12:02:53.435Z,70.00
2017-11-15T12:05:21.696Z,69.80
2017-11-15T12:07:49.153Z,69.80
2017-11-15T12:10:16.610Z,69.70
2017-11-15T12:12:44.103Z,69.70
2017-11-15T12:15:11.590Z,69.60
2017-11-15T12:17:39.045Z,69.60
2017-11-15T12:20:07.078Z,69.50
2017-11-15T12:22:35.327Z,69.80
2017-11-15T12:25:02.815Z,69.80
2017-11-15T12:27:31.056Z,70.10
2017-11-15T12:29:58.512Z,70.10
2017-11-15T12:32:26.003Z,70.10
2017-11-15T12:34:54.240Z,69.90
2017-11-15T12:37:21.734Z,69.90
2017-11-15T12:39:50.026Z,69.20
2017-11-15T12:42:18.240Z,69.40
2017-11-15T12:44:45.692Z,69.30
2017-11-15T12:47:13.168Z,69.60
2017-11-15T12:49:40.663Z,69.60
2017-11-15T12:52:08.915Z,69.40
2017-11-15T12:54:36.375Z,69.40
2017-11-15T12:57:03.857Z,69.50
2017-11-15T12:59:32.116Z,69.70
2017-11-15T13:01:59.575Z,69.60
2017-11-15T13:04:27.031Z,69.60
2017-11-15T13:06:54.530Z,69.60
2017-11-15T13:09:22.016Z,69.70
2017-11-15T13:11:49.479Z,69.80
2017-11-15T13:14:16.966Z,69.60
2017-11-15T13:16:44.423Z,69.30
2017-11-15T13:19:11.899Z,69.20
2017-11-15T13:21:39.355Z,69.40
2017-11-15T13:24:06.846Z,69.50
2017-11-15T13:26:34.306Z,69.30
2017-11-15T13:29:01.771Z,69.40
2017-11-15T13:31:29.252Z,69.30
2017-11-15T13:33:56.728Z,69.40
2017-11-15T13:36:24.224Z,69.60
2017-11-15T13:38:51.708Z,69.70
2017-11-15T13:41:19.173Z,69.70
2017-11-15T13:43:46.656Z,69.40
2017-11-15T13:46:14.147Z,69.50
2017-11-15T13:48:41.604Z,69.70
2017-11-15T13:51:09.067Z,69.60
2017-11-15T13:53:36.552Z,69.70
2017-11-15T13:56:04.018Z,69.90
2017-11-15T13:58:31.499Z,70.50
2017-11-15T14:00:58.959Z,69.70
2017-11-15T14:03:26.444Z,69.50
2017-11-15T14:05:54.729Z,69.80
2017-11-15T14:08:22.974Z,69.90
2017-11-15T14:10:50.461Z,69.90
2017-11-15T14:13:18.706Z,70.00
2017-11-15T14:15:46.203Z,70.00
2017-11-15T14:18:14.431Z,70.10
2017-11-15T14:20:41.896Z,70.10
2017-11-15T14:23:10.386Z,70.10
2017-11-15T14:25:37.842Z,70.10
2017-11-15T14:28:05.335Z,70.00
2017-11-15T14:30:33.574Z,70.10
2017-11-15T14:33:01.027Z,70.00
2017-11-15T14:35:28.551Z,70.00
2017-11-15T14:37:56.041Z,70.10
2017-11-15T14:40:23.507Z,70.00
2017-11-15T14:42:51.045Z,70.00
2017-11-15T14:45:18.510Z,69.90
2017-11-15T14:47:46.072Z,70.10
2017-11-15T14:50:13.557Z,70.20
2017-11-15T14:52:41.034Z,70.10
2017-11-15T14:55:10.208Z,70.20
2017-11-15T14:57:37.696Z,70.20
2017-11-15T15:00:05.922Z,70.40
2017-11-15T15:02:33.411Z,70.40
2017-11-15T15:05:00.867Z,70.50
2017-11-15T15:07:28.328Z,70.50
2017-11-15T15:09:55.811Z,70.40
2017-11-15T15:12:24.039Z,70.60
2017-11-15T15:14:51.508Z,70.40
2017-11-15T15:17:18.999Z,70.60
2017-11-15T15:19:47.228Z,70.60
2017-11-15T15:22:14.721Z,70.60
2017-11-15T15:24:42.978Z,70.60
2017-11-15T15:27:10.903Z,70.50
2017-11-15T15:29:38.370Z,70.40
2017-11-15T15:32:05.846Z,70.60
2017-11-15T15:34:33.312Z,70.50
2017-11-15T15:37:00.803Z,70.50
2017-11-15T15:39:29.079Z,70.60
2017-11-15T15:41:56.564Z,70.60
2017-11-15T15:44:24.044Z,70.50
2017-11-15T15:46:51.512Z,70.50
2017-11-15T15:49:19.000Z,70.60
2017-11-15T15:51:46.458Z,70.60
2017-11-15T15:54:13.951Z,70.60
2017-11-15T15:56:41.418Z,70.60
2017-11-15T15:59:08.895Z,70.70
2017-11-15T16:01:36.390Z,70.80
2017-11-15T16:04:03.855Z,70.70
2017-11-15T16:06:31.323Z,70.60
2017-11-15T16:08:58.807Z,70.70
2017-11-15T16:11:26.267Z,70.70
2017-11-15T16:13:53.739Z,70.70
2017-11-15T16:16:21.203Z,70.60
2017-11-15T16:18:48.691Z,70.50
2017-11-15T16:21:16.153Z,70.80
2017-11-15T16:23:43.651Z,70.80
2017-11-15T16:26:12.730Z,71.10
2017-11-15T16:28:40.974Z,71.20
2017-11-15T16:31:08.463Z,71.20
2017-11-15T16:33:36.691Z,71.20
2017-11-15T16:36:04.152Z,71.20
2017-11-15T16:38:31.647Z,71.00
2017-11-15T16:40:59.103Z,71.00
2017-11-15T16:43:26.576Z,71.00
2017-11-15T16:45:54.831Z,71.10
2017-11-15T16:48:22.288Z,71.10
2017-11-15T16:50:49.787Z,71.10
2017-11-15T16:53:17.303Z,71.20
2017-11-15T16:55:44.739Z,71.20
2017-11-15T16:58:13.373Z,71.20
2017-11-15T17:00:41.620Z,71.10
2017-11-15T17:03:09.095Z,71.10
2017-11-15T17:05:36.570Z,71.00
2017-11-15T17:08:04.789Z,71.20
2017-11-15T17:10:32.275Z,71.10
2017-11-15T17:12:59.732Z,71.20
2017-11-15T17:15:27.234Z,71.30
2017-11-15T17:17:54.738Z,71.20
2017-11-15T17:20:22.191Z,71.30
2017-11-15T17:22:49.657Z,71.20
2017-11-15T17:25:17.154Z,71.30
2017-11-15T17:27:44.615Z,71.30
2017-11-15T17:30:14.466Z,71.40
2017-11-15T17:32:42.065Z,71.50
2017-11-15T17:35:09.676Z,71.50
2017-11-15T17:37:37.138Z,71.30
2017-11-15T17:40:04.598Z,71.30
2017-11-15T17:42:32.069Z,71.80
2017-11-15T17:44:59.908Z,72.00
2017-11-15T17:47:28.610Z,71.30
2017-11-15T17:49:56.232Z,71.30
2017-11-15T17:52:23.897Z,71.40
2017-11-15T17:54:51.540Z,71.40
2017-11-15T17:57:19.802Z,71.40
2017-11-15T17:59:48.049Z,71.30
2017-11-15T18:02:15.545Z,71.30
2017-11-15T18:04:44.238Z,71.30
2017-11-15T18:07:12.007Z,71.40
2017-11-15T18:09:40.368Z,71.30
2017-11-15T18:12:07.950Z,71.30
2017-11-15T18:14:36.219Z,71.30
2017-11-15T18:17:03.852Z,71.30
2017-11-15T18:19:31.378Z,71.30
2017-11-15T18:21:58.897Z,71.30
2017-11-15T18:24:26.381Z,71.30
2017-11-15T18:26:53.842Z,71.40
2017-11-15T18:29:22.073Z,71.40
2017-11-15T18:31:49.534Z,71.40
2017-11-15T18:34:17.032Z,71.50
2017-11-15T18:36:44.516Z,71.50
2017-11-15T18:39:11.990Z,71.40
2017-11-15T18:41:39.476Z,71.50
2017-11-15T18:44:07.002Z,71.40
2017-11-15T18:46:34.493Z,71.30
2017-11-15T18:49:01.966Z,71.40
2017-11-15T18:51:29.441Z,71.30
2017-11-15T18:53:56.985Z,71.40
2017-11-15T18:56:24.456Z,71.40
2017-11-15T18:58:51.958Z,71.40
2017-11-15T19:01:19.425Z,71.40
2017-11-15T19:03:46.894Z,71.50
2017-11-15T19:06:15.421Z,71.50
2017-11-15T19:08:43.067Z,71.50
2017-11-15T19:11:10.947Z,71.40
2017-11-15T19:13:38.474Z,71.50
2017-11-15T19:16:06.998Z,71.50
2017-11-15T19:18:35.236Z,71.70
2017-11-15T19:21:02.730Z,71.60
2017-11-15T19:23:30.967Z,71.50
2017-11-15T19:25:58.463Z,71.50
2017-11-15T19:28:26.707Z,71.60
2017-11-15T19:30:54.169Z,71.60
2017-11-15T19:33:21.653Z,71.60
2017-11-15T19:35:49.915Z,71.50
2017-11-15T19:38:17.737Z,71.50
2017-11-15T19:40:46.238Z,71.60
2017-11-15T19:43:14.068Z,71.70
2017-11-15T19:45:41.619Z,71.70
2017-11-15T19:48:10.051Z,71.80
2017-11-15T19:50:37.549Z,71.80
2017-11-15T19:53:05.775Z,71.80
2017-11-15T19:55:34.079Z,71.80
2017-11-15T19:58:01.642Z,71.70
2017-11-15T20:00:29.353Z,71.80
2017-11-15T20:02:57.054Z,71.90
2017-11-15T20:05:24.523Z,71.90
2017-11-15T20:07:52.143Z,71.80
2017-11-15T20:10:19.739Z,71.90
2017-11-15T20:12:47.221Z,72.00
2017-11-15T20:15:14.950Z,72.10
2017-11-15T20:17:42.463Z,72.10
2017-11-15T20:20:10.089Z,72.30
2017-11-15T20:22:37.782Z,72.00
2017-11-15T20:25:06.005Z,71.90
2017-11-15T20:27:33.602Z,71.90
2017-11-15T20:30:01.066Z,71.90
2017-11-15T20:32:28.643Z,71.80
2017-11-15T20:34:56.987Z,71.80
2017-11-15T20:37:24.606Z,71.70
2017-11-15T20:39:52.269Z,71.50
2017-11-15T20:42:19.858Z,71.70
2017-11-15T20:44:47.348Z,71.80
2017-11-15T20:47:15.585Z,71.90
2017-11-15T20:49:43.394Z,71.80
2017-11-15T20:52:11.265Z,72.00
2017-11-15T20:54:38.828Z,71.80
2017-11-15T20:57:06.473Z,71.80
2017-11-15T20:59:33.973Z,71.70
2017-11-15T21:02:01.470Z,71.70
2017-11-15T21:04:29.044Z,71.70
2017-11-15T21:06:56.652Z,71.60
2017-11-15T21:09:24.579Z,71.60
2017-11-15T21:11:52.292Z,71.80
2017-11-15T21:14:19.758Z,71.80
2017-11-15T21:16:48.381Z,71.70
2017-11-15T21:19:16.556Z,71.70
2017-11-15T21:21:44.422Z,71.70
2017-11-15T21:24:12.063Z,71.80
2017-11-15T21:26:39.594Z,71.60
2017-11-15T21:29:07.176Z,71.70
2017-11-15T21:31:34.717Z,71.90
2017-11-15T21:34:03.051Z,71.80
2017-11-15T21:36:30.650Z,71.80
2017-11-15T21:38:58.471Z,71.70
2017-11-15T21:41:25.944Z,71.80
2017-11-15T21:43:54.191Z,71.80
2017-11-15T21:46:21.687Z,71.70
2017-11-15T21:48:49.915Z,71.90
2017-11-15T21:51:18.038Z,71.90
2017-11-15T21:53:45.546Z,72.00
2017-11-15T21:56:13.003Z,72.00
2017-11-15T21:58:40.458Z,71.90
2017-11-15T22:01:07.946Z,72.10
2017-11-15T22:03:35.420Z,72.20
2017-11-15T22:06:02.892Z,72.20
2017-11-15T22:08:31.138Z,72.20
2017-11-15T22:10:58.663Z,72.20
2017-11-15T22:13:26.153Z,72.20
2017-11-15T22:15:53.691Z,72.30
2017-11-15T22:18:21.150Z,72.30
2017-11-15T22:20:49.426Z,72.30
2017-11-15T22:23:16.910Z,72.30
2017-11-15T22:25:44.391Z,72.50
2017-11-15T22:28:12.623Z,72.30
2017-11-15T22:30:40.131Z,72.30
2017-11-15T22:33:08.360Z,72.50
2017-11-15T22:35:35.878Z,72.50
2017-11-15T22:38:04.118Z,72.70
2017-11-15T22:40:31.583Z,72.70
2017-11-15T22:42:59.071Z,72.60
2017-11-15T22:45:27.299Z,72.50
2017-11-15T22:47:54.767Z,72.40
2017-11-15T22:50:22.278Z,72.50
2017-11-15T22:52:49.761Z,72.80
2017-11-15T22:55:17.249Z,72.90
2017-11-15T22:57:44.748Z,72.80
2017-11-15T23:00:12.205Z,72.80
2017-11-15T23:02:39.703Z,72.70
2017-11-15T23:05:07.259Z,72.60
2017-11-15T23:07:34.727Z,72.70
2017-11-15T23:10:02.187Z,72.90
2017-11-15T23:12:29.678Z,73.00
2017-11-15T23:14:57.168Z,72.90
2017-11-15T23:17:24.639Z,72.80
2017-11-15T23:19:52.135Z,72.70
2017-11-15T23:22:19.594Z,73.10
2017-11-15T23:24:47.064Z,72.70
2017-11-15T23:27:15.380Z,72.80
2017-11-15T23:29:42.854Z,72.70
2017-11-15T23:32:10.349Z,72.70
2017-11-15T23:34:37.859Z,72.80
2017-11-15T23:37:05.323Z,73.10
2017-11-15T23:39:32.795Z,73.10
2017-11-15T23:42:00.287Z,73.00
2017-11-15T23:44:27.747Z,73.20
2017-11-15T23:46:55.227Z,73.10
2017-11-15T23:49:23.474Z,73.00
2017-11-15T23:51:50.944Z,72.90
2017-11-15T23:54:18.415Z,73.00
2017-11-15T23:56:46.706Z,73.20
2017-11-15T23:59:14.192Z,73.20
