createdAt,value
2022-07-31T00:00:24.314Z,5.65
2022-07-31T00:03:05.921Z,5.00
2022-07-31T00:05:38.781Z,5.18
2022-07-31T00:08:09.222Z,5.63
2022-07-31T00:10:36.466Z,5.15
2022-07-31T00:13:04.076Z,4.78
2022-07-31T00:15:30.880Z,5.25
2022-07-31T00:17:58.198Z,5.30
2022-07-31T00:20:25.223Z,5.45
2022-07-31T00:22:52.208Z,5.18
2022-07-31T00:25:19.728Z,5.28
2022-07-31T00:27:47.193Z,5.07
2022-07-31T00:30:15.018Z,5.28
2022-07-31T00:32:42.720Z,4.85
2022-07-31T00:35:12.336Z,5.43
2022-07-31T00:37:40.430Z,5.50
2022-07-31T00:40:11.485Z,5.32
2022-07-31T00:42:39.082Z,5.15
2022-07-31T00:45:07.254Z,5.57
2022-07-31T00:47:35.902Z,6.20
2022-07-31T00:50:04.331Z,5.72
2022-07-31T00:52:31.348Z,5.20
2022-07-31T00:54:59.186Z,4.82
2022-07-31T00:57:26.189Z,5.40
2022-07-31T00:59:53.094Z,5.53
2022-07-31T01:02:20.314Z,5.30
2022-07-31T01:04:47.212Z,6.10
2022-07-31T01:07:14.039Z,5.72
2022-07-31T01:09:41.251Z,5.32
2022-07-31T01:12:18.213Z,5.53
2022-07-31T01:14:50.962Z,6.10
2022-07-31T01:17:19.345Z,5.45
2022-07-31T01:19:48.736Z,5.35
2022-07-31T01:22:37.102Z,5.15
2022-07-31T01:25:46.064Z,5.13
2022-07-31T01:28:45.545Z,5.35
2022-07-31T01:31:27.418Z,4.55
2022-07-31T01:34:08.332Z,5.30
2022-07-31T01:36:41.615Z,5.32
2022-07-31T01:39:08.777Z,4.57
2022-07-31T01:41:43.405Z,5.05
2022-07-31T01:44:14.193Z,4.78
2022-07-31T01:46:44.894Z,4.82
2022-07-31T01:49:14.773Z,4.63
2022-07-31T01:51:45.794Z,4.05
2022-07-31T01:54:15.780Z,5.10
2022-07-31T01:56:44.789Z,4.55
2022-07-31T01:59:22.721Z,4.60
2022-07-31T02:02:12.280Z,6.35
2022-07-31T02:04:40.612Z,5.32
2022-07-31T02:07:08.906Z,5.05
2022-07-31T02:09:37.996Z,5.28
2022-07-31T02:12:33.667Z,5.15
2022-07-31T02:15:09.378Z,5.43
2022-07-31T02:17:39.754Z,5.50
2022-07-31T02:20:31.243Z,5.65
2022-07-31T02:22:59.371Z,5.18
2022-07-31T02:25:27.762Z,5.43
2022-07-31T02:28:01.273Z,5.70
2022-07-31T02:30:39.302Z,5.13
2022-07-31T02:33:23.350Z,5.57
2022-07-31T02:35:53.969Z,5.82
2022-07-31T02:38:26.277Z,5.18
2022-07-31T02:40:58.939Z,5.72
2022-07-31T02:43:28.703Z,5.55
2022-07-31T02:45:57.889Z,6.07
2022-07-31T02:48:26.561Z,5.30
2022-07-31T02:50:57.058Z,5.55
2022-07-31T02:53:24.960Z,5.22
2022-07-31T02:55:56.078Z,5.43
2022-07-31T02:58:23.410Z,5.43
2022-07-31T03:01:05.874Z,5.38
2022-07-31T03:03:34.415Z,5.07
2022-07-31T03:06:01.764Z,5.55
2022-07-31T03:08:29.208Z,5.53
2022-07-31T03:11:03.369Z,6.22
2022-07-31T03:13:33.643Z,5.55
2022-07-31T03:16:02.046Z,5.45
2022-07-31T03:18:30.083Z,5.57
2022-07-31T03:20:57.349Z,5.13
2022-07-31T03:23:27.434Z,4.85
2022-07-31T03:26:02.568Z,5.47
2022-07-31T03:28:29.839Z,5.60
2022-07-31T03:30:57.119Z,5.38
2022-07-31T03:33:27.838Z,5.72
2022-07-31T03:35:55.883Z,5.65
2022-07-31T03:38:41.095Z,5.50
2022-07-31T03:41:12.240Z,4.93
2022-07-31T03:43:46.888Z,6.10
2022-07-31T03:46:18.562Z,6.03
2022-07-31T03:48:47.156Z,5.53
2022-07-31T03:51:15.765Z,5.68
2022-07-31T03:53:43.969Z,5.97
2022-07-31T03:56:22.797Z,5.55
2022-07-31T03:58:52.430Z,6.20
2022-07-31T04:01:21.047Z,5.70
2022-07-31T04:03:59.029Z,6.10
2022-07-31T04:06:35.087Z,6.00
2022-07-31T04:09:07.913Z,6.13
2022-07-31T04:11:46.843Z,5.57
2022-07-31T04:14:14.206Z,5.80
2022-07-31T04:16:41.337Z,5.88
2022-07-31T04:19:08.365Z,7.18
2022-07-31T04:21:35.531Z,6.10
2022-07-31T04:24:02.402Z,6.50
2022-07-31T04:26:54.943Z,6.38
2022-07-31T04:31:51.633Z,6.30
2022-07-31T04:34:25.823Z,6.47
2022-07-31T04:36:52.668Z,5.65
2022-07-31T04:39:19.716Z,5.70
2022-07-31T04:41:46.930Z,6.30
2022-07-31T04:44:13.742Z,5.97
2022-07-31T04:47:07.531Z,5.68
2022-07-31T04:49:38.569Z,5.47
2022-07-31T04:52:07.146Z,5.55
2022-07-31T04:54:34.747Z,4.95
2022-07-31T04:57:02.821Z,4.90
2022-07-31T04:59:59.295Z,6.13
2022-07-31T05:02:17.915Z,4.80
2022-07-31T05:04:45.102Z,4.57
2022-07-31T05:07:19.876Z,4.35
2022-07-31T05:09:46.747Z,4.88
2022-07-31T05:12:14.189Z,4.45
2022-07-31T05:14:41.590Z,4.22
2022-07-31T05:17:08.391Z,3.83
2022-07-31T05:20:06.277Z,4.20
2022-07-31T05:22:56.038Z,3.40
2022-07-31T05:25:43.495Z,3.17
2022-07-31T05:28:10.401Z,3.20
2022-07-31T05:30:37.570Z,3.17
2022-07-31T05:33:05.472Z,3.67
2022-07-31T05:35:32.498Z,2.90
2022-07-31T05:37:59.707Z,2.85
2022-07-31T05:40:44.034Z,3.05
2022-07-31T05:43:29.365Z,3.03
2022-07-31T05:46:09.272Z,2.63
2022-07-31T05:48:37.557Z,2.80
2022-07-31T05:51:09.015Z,2.47
2022-07-31T05:53:37.787Z,2.95
2022-07-31T05:56:23.613Z,2.63
2022-07-31T05:58:52.345Z,3.05
2022-07-31T06:01:19.241Z,2.42
2022-07-31T06:03:52.150Z,2.42
2022-07-31T06:06:26.866Z,2.38
2022-07-31T06:08:53.697Z,3.00
2022-07-31T06:11:21.091Z,2.63
2022-07-31T06:13:48.321Z,2.58
2022-07-31T06:16:21.205Z,2.72
2022-07-31T06:18:48.427Z,2.92
2022-07-31T06:23:41.315Z,3.00
2022-07-31T06:26:27.658Z,2.60
2022-07-31T06:28:55.093Z,2.53
2022-07-31T06:31:23.239Z,2.60
2022-07-31T06:33:54.804Z,2.75
2022-07-31T06:36:25.526Z,2.85
2022-07-31T06:39:03.554Z,2.47
2022-07-31T06:41:45.270Z,2.53
2022-07-31T06:44:32.493Z,2.42
2022-07-31T06:47:21.605Z,3.03
2022-07-31T06:50:11.699Z,3.30
2022-07-31T06:52:41.952Z,2.60
2022-07-31T06:55:09.398Z,2.78
2022-07-31T06:57:37.992Z,2.80
2022-07-31T07:00:19.794Z,2.70
2022-07-31T07:02:47.821Z,2.75
2022-07-31T07:05:15.109Z,2.83
2022-07-31T07:07:42.088Z,2.75
2022-07-31T07:10:09.666Z,2.65
2022-07-31T07:12:56.877Z,2.92
2022-07-31T07:15:23.978Z,3.08
2022-07-31T07:17:50.829Z,3.20
2022-07-31T07:20:26.143Z,3.20
2022-07-31T07:22:53.000Z,3.83
2022-07-31T07:25:34.844Z,3.80
2022-07-31T07:28:02.024Z,3.55
2022-07-31T07:30:28.966Z,3.58
2022-07-31T07:32:59.893Z,3.65
2022-07-31T07:35:30.753Z,3.65
2022-07-31T07:38:01.262Z,4.28
2022-07-31T07:40:28.983Z,4.15
2022-07-31T07:42:59.959Z,4.28
2022-07-31T07:45:30.112Z,4.78
2022-07-31T07:48:06.199Z,4.90
2022-07-31T07:50:47.825Z,4.82
2022-07-31T07:53:30.011Z,5.25
2022-07-31T07:56:16.266Z,5.63
2022-07-31T07:59:16.993Z,5.85
2022-07-31T08:02:02.689Z,5.68
2022-07-31T08:04:32.815Z,6.38
2022-07-31T08:07:00.101Z,6.00
2022-07-31T08:09:34.088Z,6.20
2022-07-31T08:12:19.476Z,5.95
2022-07-31T08:15:09.870Z,6.05
2022-07-31T08:17:59.547Z,6.30
2022-07-31T08:20:27.835Z,6.68
2022-07-31T08:22:54.696Z,6.32
2022-07-31T08:25:21.710Z,6.22
2022-07-31T08:27:49.891Z,6.82
2022-07-31T08:30:16.902Z,6.88
2022-07-31T08:32:43.833Z,6.88
2022-07-31T08:35:21.932Z,7.22
2022-07-31T08:37:52.594Z,7.18
2022-07-31T08:40:30.863Z,7.07
2022-07-31T08:43:00.964Z,6.95
2022-07-31T08:45:28.784Z,6.00
2022-07-31T08:48:24.882Z,6.78
2022-07-31T08:50:54.087Z,6.70
2022-07-31T08:53:44.756Z,6.47
2022-07-31T08:56:17.307Z,6.60
2022-07-31T08:58:44.605Z,5.40
2022-07-31T09:01:12.077Z,6.05
2022-07-31T09:03:39.298Z,6.15
2022-07-31T09:06:10.929Z,5.80
2022-07-31T09:08:38.224Z,6.05
2022-07-31T09:11:10.544Z,5.38
2022-07-31T09:14:02.153Z,5.70
2022-07-31T09:16:50.470Z,5.53
2022-07-31T09:19:26.362Z,5.88
2022-07-31T09:22:28.230Z,4.85
2022-07-31T09:25:21.414Z,5.47
2022-07-31T09:27:50.959Z,4.90
2022-07-31T09:30:18.156Z,5.30
2022-07-31T09:33:21.783Z,4.50
2022-07-31T09:36:01.000Z,4.97
2022-07-31T09:38:35.509Z,6.30
2022-07-31T09:41:56.415Z,5.93
2022-07-31T09:44:16.256Z,5.53
2022-07-31T09:46:46.692Z,6.40
2022-07-31T09:49:14.814Z,5.97
2022-07-31T09:51:49.611Z,6.28
2022-07-31T09:54:29.997Z,6.88
2022-07-31T09:57:12.384Z,6.20
2022-07-31T09:59:42.641Z,6.70
2022-07-31T10:02:14.476Z,6.03
2022-07-31T10:04:42.993Z,6.40
2022-07-31T10:07:31.487Z,7.25
2022-07-31T10:10:06.997Z,7.20
2022-07-31T10:12:45.321Z,7.68
2022-07-31T10:15:16.592Z,7.03
2022-07-31T10:17:50.034Z,7.05
2022-07-31T10:20:36.456Z,6.57
2022-07-31T10:23:23.982Z,7.40
2022-07-31T10:25:58.194Z,7.25
2022-07-31T10:28:25.528Z,6.80
2022-07-31T10:30:52.994Z,6.97
2022-07-31T10:33:42.379Z,6.95
2022-07-31T10:36:43.780Z,6.15
2022-07-31T10:39:56.650Z,5.53
2022-07-31T10:42:51.748Z,6.73
2022-07-31T10:45:19.268Z,6.43
2022-07-31T10:48:18.015Z,5.63
2022-07-31T10:51:07.478Z,5.50
2022-07-31T10:53:56.105Z,5.93
2022-07-31T10:56:43.504Z,5.60
2022-07-31T10:59:30.126Z,5.88
2022-07-31T11:02:27.955Z,5.30
2022-07-31T11:05:14.684Z,5.70
2022-07-31T11:08:04.611Z,5.32
2022-07-31T11:10:54.574Z,4.90
2022-07-31T11:13:48.559Z,4.68
2022-07-31T11:19:22.124Z,4.97
2022-07-31T11:21:49.308Z,5.95
2022-07-31T11:24:18.405Z,5.40
2022-07-31T11:27:11.706Z,5.18
2022-07-31T11:29:59.264Z,5.03
2022-07-31T11:32:26.852Z,4.78
2022-07-31T11:34:56.350Z,5.68
2022-07-31T11:37:44.108Z,5.15
2022-07-31T11:40:16.765Z,6.47
2022-07-31T11:42:46.362Z,4.47
2022-07-31T11:45:16.785Z,5.20
2022-07-31T11:48:11.532Z,5.13
2022-07-31T11:50:42.779Z,4.82
2022-07-31T11:53:10.752Z,4.45
2022-07-31T11:55:44.616Z,4.75
2022-07-31T11:58:11.672Z,5.25
2022-07-31T12:00:40.211Z,4.80
2022-07-31T12:03:08.730Z,5.05
2022-07-31T12:05:45.294Z,5.20
2022-07-31T12:08:13.263Z,5.20
2022-07-31T12:10:41.355Z,5.25
2022-07-31T12:13:27.715Z,5.65
2022-07-31T12:15:57.872Z,5.70
2022-07-31T12:18:26.471Z,5.80
2022-07-31T12:20:54.342Z,6.13
2022-07-31T12:23:40.971Z,5.35
2022-07-31T12:26:11.077Z,5.30
2022-07-31T12:28:38.459Z,5.55
2022-07-31T12:31:05.539Z,6.13
2022-07-31T12:33:43.291Z,6.47
2022-07-31T12:36:16.946Z,6.13
2022-07-31T12:38:48.309Z,5.85
2022-07-31T12:41:16.712Z,5.75
2022-07-31T12:43:51.949Z,6.03
2022-07-31T12:46:36.351Z,6.72
2022-07-31T12:49:05.035Z,6.07
2022-07-31T12:51:45.941Z,6.20
2022-07-31T12:54:16.141Z,6.95
2022-07-31T12:56:43.984Z,6.38
2022-07-31T12:59:12.180Z,6.75
2022-07-31T13:01:39.884Z,6.70
2022-07-31T13:04:07.986Z,6.65
2022-07-31T13:06:45.153Z,6.90
2022-07-31T13:09:12.331Z,6.47
2022-07-31T13:11:46.796Z,6.40
2022-07-31T13:14:19.728Z,6.53
2022-07-31T13:16:48.239Z,6.97
2022-07-31T13:19:15.454Z,7.78
2022-07-31T13:21:49.207Z,7.03
2022-07-31T13:24:21.271Z,7.47
2022-07-31T13:26:50.106Z,7.40
2022-07-31T13:29:17.387Z,7.75
2022-07-31T13:31:44.504Z,8.15
2022-07-31T13:34:12.276Z,8.13
2022-07-31T13:36:40.079Z,8.15
2022-07-31T13:39:08.023Z,8.68
2022-07-31T13:41:35.953Z,8.77
2022-07-31T13:44:05.057Z,9.30
2022-07-31T13:46:32.030Z,8.82
2022-07-31T13:49:02.338Z,8.55
2022-07-31T13:51:29.938Z,8.80
2022-07-31T13:53:56.914Z,8.65
2022-07-31T13:56:39.455Z,9.00
2022-07-31T13:59:11.729Z,8.68
2022-07-31T14:02:13.438Z,7.95
2022-07-31T14:04:31.282Z,8.13
2022-07-31T14:07:01.492Z,7.32
2022-07-31T14:09:30.949Z,7.65
2022-07-31T14:11:57.801Z,7.28
2022-07-31T14:14:25.243Z,7.13
2022-07-31T14:16:52.187Z,6.82
2022-07-31T14:19:19.014Z,6.50
2022-07-31T14:21:55.922Z,6.00
2022-07-31T14:24:25.651Z,6.13
2022-07-31T14:26:52.857Z,5.00
2022-07-31T14:29:19.853Z,5.85
2022-07-31T14:31:46.791Z,6.03
2022-07-31T14:34:13.788Z,4.97
2022-07-31T14:36:40.630Z,4.32
2022-07-31T14:39:07.448Z,4.57
2022-07-31T14:41:34.487Z,4.57
2022-07-31T14:44:01.776Z,5.25
2022-07-31T14:46:28.707Z,4.53
2022-07-31T14:48:55.821Z,4.28
2022-07-31T14:51:22.668Z,4.32
2022-07-31T14:53:49.602Z,3.60
2022-07-31T14:56:27.359Z,3.50
2022-07-31T14:59:01.715Z,4.10
2022-07-31T15:01:30.879Z,4.10
2022-07-31T15:03:58.371Z,3.70
2022-07-31T15:06:51.334Z,3.47
2022-07-31T15:09:12.562Z,3.45
2022-07-31T15:12:00.707Z,3.67
2022-07-31T15:14:30.113Z,3.28
2022-07-31T15:16:57.729Z,2.70
2022-07-31T15:19:24.611Z,2.97
2022-07-31T15:22:16.126Z,3.00
2022-07-31T15:24:43.710Z,2.72
2022-07-31T15:27:15.925Z,2.60
2022-07-31T15:30:00.210Z,2.78
2022-07-31T15:32:30.253Z,1.90
2022-07-31T15:34:57.268Z,2.22
2022-07-31T15:37:24.127Z,2.35
2022-07-31T15:40:01.375Z,2.10
2022-07-31T15:42:31.123Z,1.80
2022-07-31T15:44:58.223Z,1.80
2022-07-31T15:47:25.576Z,2.33
2022-07-31T15:49:52.726Z,2.15
2022-07-31T15:52:20.021Z,2.70
2022-07-31T15:54:51.809Z,1.90
2022-07-31T15:57:23.055Z,2.03
2022-07-31T15:59:51.269Z,2.45
2022-07-31T16:02:18.249Z,2.47
2022-07-31T16:04:52.335Z,2.47
2022-07-31T16:08:32.408Z,2.72
2022-07-31T16:10:16.401Z,3.08
2022-07-31T16:12:45.854Z,3.90
2022-07-31T16:15:13.190Z,2.75
2022-07-31T16:17:40.556Z,3.00
2022-07-31T16:20:25.422Z,3.25
2022-07-31T16:22:58.349Z,3.17
2022-07-31T16:25:26.614Z,3.83
2022-07-31T16:27:54.062Z,3.42
2022-07-31T16:30:22.165Z,3.28
2022-07-31T16:32:49.830Z,4.40
2022-07-31T16:35:16.846Z,3.88
2022-07-31T16:37:50.039Z,4.15
2022-07-31T16:40:27.013Z,3.97
2022-07-31T16:43:01.071Z,5.18
2022-07-31T16:45:29.691Z,5.72
2022-07-31T16:47:57.270Z,6.03
2022-07-31T16:50:24.192Z,7.47
2022-07-31T16:52:54.554Z,7.60
2022-07-31T16:55:59.918Z,8.57
2022-07-31T16:58:14.419Z,9.32
2022-07-31T17:00:41.349Z,8.27
2022-07-31T17:03:58.927Z,8.18
2022-07-31T17:05:55.938Z,8.52
2022-07-31T17:08:22.712Z,9.85
2022-07-31T17:10:54.261Z,12.00
2022-07-31T17:13:22.633Z,11.55
2022-07-31T17:15:49.471Z,11.75
2022-07-31T17:18:16.337Z,12.35
2022-07-31T17:20:47.032Z,12.70
2022-07-31T17:23:14.824Z,14.35
2022-07-31T17:25:42.674Z,14.93
2022-07-31T17:28:14.694Z,13.40
2022-07-31T17:30:42.378Z,12.77
2022-07-31T17:33:09.185Z,11.80
2022-07-31T17:35:36.211Z,13.35
2022-07-31T17:38:04.059Z,12.32
2022-07-31T17:40:43.497Z,12.75
2022-07-31T17:43:14.230Z,10.73
2022-07-31T17:45:59.861Z,9.37
2022-07-31T17:48:31.178Z,11.55
2022-07-31T17:50:57.998Z,11.90
2022-07-31T17:53:31.116Z,12.43
2022-07-31T17:56:13.103Z,13.05
2022-07-31T17:58:43.168Z,10.52
2022-07-31T18:01:10.828Z,10.60
2022-07-31T18:03:37.887Z,10.02
2022-07-31T18:06:05.178Z,10.63
2022-07-31T18:08:32.106Z,10.07
2022-07-31T18:10:59.166Z,11.25
2022-07-31T18:13:26.055Z,10.65
2022-07-31T18:15:52.940Z,9.32
2022-07-31T18:18:20.425Z,11.00
2022-07-31T18:20:47.644Z,13.27
2022-07-31T18:23:14.709Z,13.48
2022-07-31T18:25:42.294Z,14.02
2022-07-31T18:28:09.493Z,13.40
2022-07-31T18:30:40.950Z,13.27
2022-07-31T18:33:10.047Z,11.45
2022-07-31T18:35:37.176Z,10.68
2022-07-31T18:38:04.023Z,10.05
2022-07-31T18:40:32.757Z,9.55
2022-07-31T18:43:00.050Z,10.18
2022-07-31T18:45:27.837Z,8.70
2022-07-31T18:47:55.308Z,7.65
2022-07-31T18:51:00.586Z,8.25
2022-07-31T18:53:09.623Z,8.23
2022-07-31T18:55:36.427Z,7.90
2022-07-31T18:58:03.958Z,7.88
2022-07-31T19:00:32.103Z,7.20
2022-07-31T19:02:59.046Z,7.40
2022-07-31T19:05:26.910Z,7.22
2022-07-31T19:07:54.177Z,6.80
2022-07-31T19:10:29.292Z,7.25
2022-07-31T19:12:59.241Z,6.63
2022-07-31T19:15:26.200Z,6.53
2022-07-31T19:17:54.819Z,7.13
2022-07-31T19:20:56.722Z,7.18
2022-07-31T19:23:14.712Z,7.07
2022-07-31T19:25:53.937Z,6.55
2022-07-31T19:28:31.179Z,6.90
2022-07-31T19:30:58.389Z,6.75
2022-07-31T19:33:25.534Z,6.97
2022-07-31T19:35:58.482Z,6.95
2022-07-31T19:38:29.107Z,6.50
2022-07-31T19:40:56.126Z,6.55
2022-07-31T19:43:23.269Z,7.05
2022-07-31T19:46:09.702Z,5.65
2022-07-31T19:48:39.681Z,5.93
2022-07-31T19:51:06.780Z,6.03
2022-07-31T19:53:33.709Z,5.85
2022-07-31T19:56:05.343Z,6.20
2022-07-31T19:58:34.790Z,5.40
2022-07-31T20:01:03.795Z,5.35
2022-07-31T20:03:30.885Z,6.05
2022-07-31T20:05:58.276Z,5.68
2022-07-31T20:08:25.564Z,5.20
2022-07-31T20:10:52.679Z,5.22
2022-07-31T20:13:20.134Z,5.40
2022-07-31T20:15:51.473Z,4.60
2022-07-31T20:18:27.287Z,5.10
2022-07-31T20:20:57.423Z,5.00
2022-07-31T20:23:25.499Z,4.30
2022-07-31T20:25:52.677Z,4.13
2022-07-31T20:28:19.669Z,5.28
2022-07-31T20:30:46.759Z,4.32
2022-07-31T20:33:13.710Z,6.32
2022-07-31T20:35:47.828Z,5.38
2022-07-31T20:38:25.009Z,6.57
2022-07-31T20:40:55.875Z,6.53
2022-07-31T20:43:25.123Z,5.95
2022-07-31T20:45:52.958Z,6.13
2022-07-31T20:48:24.402Z,5.32
2022-07-31T20:50:52.611Z,5.00
2022-07-31T20:53:20.959Z,5.00
2022-07-31T20:55:50.024Z,4.85
2022-07-31T20:58:19.252Z,4.90
2022-07-31T21:00:47.617Z,5.10
2022-07-31T21:03:16.333Z,5.32
2022-07-31T21:05:44.198Z,5.10
2022-07-31T21:08:11.327Z,5.35
2022-07-31T21:10:38.670Z,6.57
2022-07-31T21:13:05.755Z,5.57
2022-07-31T21:15:42.636Z,5.25
2022-07-31T21:18:19.876Z,5.40
2022-07-31T21:20:52.177Z,5.65
2022-07-31T21:23:23.021Z,6.28
2022-07-31T21:25:55.075Z,5.50
2022-07-31T21:28:24.245Z,5.88
2022-07-31T21:30:53.677Z,5.18
2022-07-31T21:33:21.821Z,5.90
2022-07-31T21:35:49.199Z,4.95
2022-07-31T21:38:16.764Z,5.40
2022-07-31T21:40:44.679Z,6.20
2022-07-31T21:43:18.623Z,6.75
2022-07-31T21:45:55.157Z,5.70
2022-07-31T21:48:25.863Z,6.18
2022-07-31T21:50:53.287Z,6.50
2022-07-31T21:53:20.410Z,5.50
2022-07-31T21:55:47.674Z,5.60
2022-07-31T21:58:14.695Z,4.90
2022-07-31T22:00:41.916Z,5.88
2022-07-31T22:03:09.323Z,5.30
2022-07-31T22:05:54.864Z,5.78
2022-07-31T22:08:22.289Z,5.97
2022-07-31T22:10:52.675Z,4.82
2022-07-31T22:13:20.415Z,5.03
2022-07-31T22:15:52.595Z,5.10
2022-07-31T22:18:32.452Z,4.55
2022-07-31T22:21:01.342Z,4.90
2022-07-31T22:23:29.360Z,4.88
2022-07-31T22:25:57.062Z,5.43
2022-07-31T22:28:25.817Z,5.68
2022-07-31T22:30:53.734Z,4.95
2022-07-31T22:33:22.009Z,5.68
2022-07-31T22:35:59.840Z,5.38
2022-07-31T22:38:29.651Z,4.97
2022-07-31T22:40:58.263Z,4.68
2022-07-31T22:44:10.879Z,5.47
2022-07-31T22:46:13.488Z,5.05
2022-07-31T22:48:41.011Z,4.93
2022-07-31T22:51:08.697Z,6.25
2022-07-31T22:53:36.326Z,8.20
2022-07-31T22:56:03.756Z,7.25
2022-07-31T22:58:30.661Z,7.32
2022-07-31T23:00:57.700Z,7.35
2022-07-31T23:03:24.904Z,6.43
2022-07-31T23:06:03.590Z,6.45
2022-07-31T23:08:38.773Z,6.68
2022-07-31T23:11:05.626Z,6.63
2022-07-31T23:13:32.596Z,6.18
2022-07-31T23:15:59.789Z,5.78
2022-07-31T23:18:27.582Z,5.93
2022-07-31T23:20:54.367Z,6.50
2022-07-31T23:23:21.444Z,6.22
2022-07-31T23:25:48.210Z,5.78
2022-07-31T23:28:15.101Z,5.25
2022-07-31T23:30:42.644Z,5.78
2022-07-31T23:33:09.494Z,5.82
2022-07-31T23:35:36.299Z,4.65
2022-07-31T23:38:03.412Z,5.15
2022-07-31T23:40:30.348Z,5.28
2022-07-31T23:42:57.171Z,5.63
2022-07-31T23:45:24.370Z,4.68
2022-07-31T23:47:51.280Z,4.28
2022-07-31T23:50:18.257Z,4.90
2022-07-31T23:52:45.998Z,4.57
2022-07-31T23:55:13.424Z,5.13
2022-07-31T23:57:40.859Z,4.97
