createdAt,value
2023-04-02T00:01:31.893Z,6.90
2023-04-02T00:04:22.313Z,7.00
2023-04-02T00:07:18.248Z,7.00
2023-04-02T00:09:46.350Z,7.00
2023-04-02T00:12:18.250Z,7.00
2023-04-02T00:14:53.864Z,7.00
2023-04-02T00:17:25.631Z,6.90
2023-04-02T00:19:58.357Z,6.90
2023-04-02T00:22:29.600Z,6.90
2023-04-02T00:24:58.504Z,7.00
2023-04-02T00:27:26.468Z,6.90
2023-04-02T00:29:57.673Z,6.90
2023-04-02T00:32:29.394Z,6.90
2023-04-02T00:34:58.593Z,6.90
2023-04-02T00:37:30.067Z,7.00
2023-04-02T00:40:06.236Z,7.00
2023-04-02T00:42:35.905Z,6.90
2023-04-02T00:45:06.379Z,6.90
2023-04-02T00:47:37.635Z,7.00
2023-04-02T00:50:19.582Z,6.90
2023-04-02T00:52:51.660Z,6.90
2023-04-02T00:55:23.226Z,6.90
2023-04-02T00:57:52.738Z,7.00
2023-04-02T01:00:25.035Z,7.00
2023-04-02T01:03:30.022Z,6.90
2023-04-02T01:06:02.680Z,6.90
2023-04-02T01:08:41.113Z,7.00
2023-04-02T01:11:21.619Z,7.00
2023-04-02T01:13:55.583Z,7.00
2023-04-02T01:16:36.882Z,7.00
2023-04-02T01:19:27.312Z,7.00
2023-04-02T01:22:01.584Z,7.00
2023-04-02T01:24:32.675Z,7.00
2023-04-02T01:27:02.652Z,6.90
2023-04-02T01:29:34.129Z,6.90
2023-04-02T01:32:05.381Z,7.00
2023-04-02T01:34:34.007Z,6.90
2023-04-02T01:37:15.007Z,6.90
2023-04-02T01:39:55.406Z,6.90
2023-04-02T01:42:29.751Z,6.90
2023-04-02T01:45:04.449Z,7.00
2023-04-02T01:47:33.347Z,7.00
2023-04-02T01:50:04.859Z,7.00
2023-04-02T01:52:40.676Z,7.00
2023-04-02T01:55:10.270Z,7.00
2023-04-02T01:57:38.282Z,7.00
2023-04-02T02:00:13.698Z,7.00
2023-04-02T02:02:43.453Z,7.00
2023-04-02T02:05:14.548Z,7.00
2023-04-02T02:07:43.060Z,7.00
2023-04-02T02:10:15.635Z,7.00
2023-04-02T02:12:45.881Z,7.00
2023-04-02T02:15:19.286Z,7.00
2023-04-02T02:17:47.792Z,7.00
2023-04-02T02:20:16.397Z,7.00
2023-04-02T02:22:46.758Z,7.00
2023-04-02T02:25:17.610Z,7.00
2023-04-02T02:27:51.248Z,7.00
2023-04-02T02:30:25.345Z,7.00
2023-04-02T02:32:59.532Z,7.00
2023-04-02T02:35:31.883Z,7.00
2023-04-02T02:38:09.881Z,6.90
2023-04-02T02:40:44.342Z,6.90
2023-04-02T02:43:16.622Z,6.90
2023-04-02T02:45:47.346Z,6.90
2023-04-02T02:48:19.168Z,6.90
2023-04-02T02:50:47.869Z,6.90
2023-04-02T02:53:20.141Z,6.90
2023-04-02T02:55:50.422Z,6.90
2023-04-02T02:58:23.535Z,6.90
2023-04-02T03:00:52.913Z,7.00
2023-04-02T03:03:24.163Z,7.60
2023-04-02T03:05:54.431Z,7.00
2023-04-02T03:08:28.415Z,7.00
2023-04-02T03:11:02.080Z,7.00
2023-04-02T03:13:35.336Z,6.90
2023-04-02T03:16:12.273Z,7.00
2023-04-02T03:18:47.224Z,6.90
2023-04-02T03:21:25.223Z,7.00
2023-04-02T03:23:57.149Z,7.00
2023-04-02T03:26:31.361Z,7.10
2023-04-02T03:29:06.160Z,7.00
2023-04-02T03:31:38.996Z,7.00
2023-04-02T03:34:13.938Z,7.00
2023-04-02T03:36:47.450Z,7.10
2023-04-02T03:39:19.501Z,7.10
2023-04-02T03:41:51.871Z,7.10
2023-04-02T03:44:26.907Z,7.10
2023-04-02T03:46:58.742Z,7.00
2023-04-02T03:49:34.170Z,7.10
2023-04-02T03:52:06.718Z,7.00
2023-04-02T03:54:34.927Z,7.10
2023-04-02T03:57:03.572Z,7.00
2023-04-02T03:59:39.631Z,7.00
2023-04-02T04:02:20.660Z,7.10
2023-04-02T04:04:51.217Z,7.10
2023-04-02T04:07:29.002Z,7.10
2023-04-02T04:09:57.902Z,7.00
2023-04-02T04:12:31.057Z,7.10
2023-04-02T04:15:03.726Z,7.10
2023-04-02T04:17:41.174Z,7.10
2023-04-02T04:20:21.771Z,7.00
2023-04-02T04:22:55.695Z,7.00
2023-04-02T04:25:29.829Z,7.00
2023-04-02T04:28:10.582Z,7.00
2023-04-02T04:30:50.955Z,7.00
2023-04-02T04:33:24.218Z,7.00
2023-04-02T04:35:56.809Z,7.00
2023-04-02T04:38:32.877Z,7.00
2023-04-02T04:41:05.995Z,7.00
2023-04-02T04:43:44.113Z,7.00
2023-04-02T04:46:17.331Z,7.00
2023-04-02T04:48:54.354Z,7.00
2023-04-02T04:51:26.228Z,7.00
2023-04-02T04:53:55.732Z,7.00
2023-04-02T04:56:27.689Z,7.00
2023-04-02T04:59:01.917Z,7.00
2023-04-02T05:01:37.580Z,7.00
2023-04-02T05:04:16.343Z,7.00
2023-04-02T05:06:51.093Z,7.00
2023-04-02T05:09:23.909Z,7.00
2023-04-02T05:12:00.886Z,7.00
2023-04-02T05:14:34.673Z,7.00
2023-04-02T05:17:06.873Z,7.00
2023-04-02T05:19:42.151Z,7.00
2023-04-02T05:22:21.397Z,7.00
2023-04-02T05:24:59.240Z,7.00
2023-04-02T05:27:36.242Z,7.60
2023-04-02T05:30:11.356Z,7.00
2023-04-02T05:32:44.445Z,7.00
2023-04-02T05:35:20.016Z,7.00
2023-04-02T05:37:48.820Z,7.00
2023-04-02T05:40:23.606Z,7.00
2023-04-02T05:42:55.581Z,7.00
2023-04-02T05:45:31.861Z,7.00
2023-04-02T05:48:03.685Z,7.00
2023-04-02T05:50:37.384Z,7.00
2023-04-02T05:53:12.111Z,7.00
2023-04-02T05:55:45.944Z,7.00
2023-04-02T05:58:35.513Z,7.00
2023-04-02T06:01:15.460Z,7.00
2023-04-02T06:03:50.585Z,6.90
2023-04-02T06:06:29.364Z,7.00
2023-04-02T06:09:01.346Z,7.00
2023-04-02T06:11:33.105Z,6.90
2023-04-02T06:14:01.426Z,7.00
2023-04-02T06:16:31.933Z,6.90
2023-04-02T06:19:00.368Z,7.00
2023-04-02T06:21:29.751Z,6.90
2023-04-02T06:24:02.534Z,6.90
2023-04-02T06:26:35.060Z,6.90
2023-04-02T06:29:08.001Z,6.90
2023-04-02T06:31:40.036Z,7.00
2023-04-02T06:34:15.330Z,7.00
2023-04-02T06:36:45.782Z,6.90
2023-04-02T06:39:20.155Z,6.80
2023-04-02T06:41:48.268Z,6.80
2023-04-02T06:44:20.522Z,6.70
2023-04-02T06:46:52.583Z,6.60
2023-04-02T06:49:26.674Z,6.70
2023-04-02T06:51:57.345Z,6.70
2023-04-02T06:54:25.505Z,6.60
2023-04-02T06:56:56.323Z,6.60
2023-04-02T06:59:25.285Z,6.60
2023-04-02T07:01:57.459Z,6.60
2023-04-02T07:04:27.523Z,6.60
2023-04-02T07:06:56.868Z,6.60
2023-04-02T07:09:25.893Z,6.60
2023-04-02T07:11:53.845Z,7.20
2023-04-02T07:14:21.763Z,6.60
2023-04-02T07:16:49.789Z,6.50
2023-04-02T07:19:21.224Z,6.50
2023-04-02T07:21:49.396Z,6.60
2023-04-02T07:24:18.739Z,6.50
2023-04-02T07:26:48.291Z,6.60
2023-04-02T07:29:17.427Z,6.60
2023-04-02T07:31:46.135Z,6.60
2023-04-02T07:34:14.204Z,6.60
2023-04-02T07:36:42.316Z,7.10
2023-04-02T07:39:10.288Z,6.60
2023-04-02T07:41:53.667Z,6.60
2023-04-02T07:44:21.682Z,6.60
2023-04-02T07:46:49.856Z,6.60
2023-04-02T07:49:17.862Z,6.60
2023-04-02T07:51:46.059Z,6.60
2023-04-02T07:54:14.079Z,7.20
2023-04-02T07:56:42.382Z,6.60
2023-04-02T07:59:11.838Z,6.60
2023-04-02T08:01:40.231Z,6.70
2023-04-02T08:04:17.575Z,6.70
2023-04-02T08:06:46.096Z,6.60
2023-04-02T08:09:14.581Z,6.70
2023-04-02T08:11:42.770Z,6.70
2023-04-02T08:14:12.156Z,6.70
2023-04-02T08:16:48.274Z,6.70
2023-04-02T08:19:16.573Z,6.70
2023-04-02T08:21:44.765Z,6.70
2023-04-02T08:24:12.713Z,6.60
2023-04-02T08:26:41.071Z,6.70
2023-04-02T08:29:09.016Z,6.70
2023-04-02T08:31:38.368Z,6.70
2023-04-02T08:34:06.429Z,6.70
2023-04-02T08:36:36.603Z,6.70
2023-04-02T08:39:05.420Z,6.70
2023-04-02T08:41:39.251Z,6.70
2023-04-02T08:44:23.474Z,6.70
2023-04-02T08:47:01.326Z,6.80
2023-04-02T08:49:32.651Z,6.80
2023-04-02T08:52:01.092Z,6.80
2023-04-02T08:54:31.629Z,6.80
2023-04-02T08:57:05.234Z,6.70
2023-04-02T08:59:35.324Z,6.80
2023-04-02T09:02:28.515Z,6.80
2023-04-02T09:04:58.308Z,6.80
2023-04-02T09:07:28.023Z,6.80
2023-04-02T09:09:58.010Z,6.80
2023-04-02T09:12:28.648Z,6.70
2023-04-02T09:15:20.576Z,6.80
2023-04-02T09:17:54.385Z,6.90
2023-04-02T09:20:26.303Z,6.90
2023-04-02T09:22:56.626Z,6.80
2023-04-02T09:25:27.312Z,6.80
2023-04-02T09:27:57.621Z,6.80
2023-04-02T09:30:39.332Z,6.80
2023-04-02T09:33:09.294Z,6.80
2023-04-02T09:35:39.179Z,6.80
2023-04-02T09:38:20.585Z,6.80
2023-04-02T09:40:51.825Z,6.80
2023-04-02T09:43:21.989Z,6.80
2023-04-02T09:46:04.028Z,6.80
2023-04-02T09:48:36.124Z,6.80
2023-04-02T09:51:20.135Z,6.80
2023-04-02T09:53:49.883Z,6.80
2023-04-02T09:56:19.868Z,6.80
2023-04-02T09:59:03.729Z,7.40
2023-04-02T10:01:35.249Z,6.90
2023-04-02T10:04:07.926Z,6.90
2023-04-02T10:06:36.467Z,6.90
2023-04-02T10:09:30.629Z,6.80
2023-04-02T10:11:59.833Z,6.80
2023-04-02T10:14:31.303Z,6.80
2023-04-02T10:17:02.737Z,6.90
2023-04-02T10:19:35.734Z,6.80
2023-04-02T10:22:07.340Z,6.80
2023-04-02T10:24:35.359Z,6.80
2023-04-02T10:27:17.434Z,6.80
2023-04-02T10:30:02.370Z,6.80
2023-04-02T10:32:34.774Z,6.80
2023-04-02T10:35:11.383Z,6.80
2023-04-02T10:38:15.769Z,6.90
2023-04-02T10:40:48.915Z,7.40
2023-04-02T10:43:46.548Z,6.90
2023-04-02T10:46:24.482Z,6.90
2023-04-02T10:49:01.479Z,7.00
2023-04-02T10:51:40.224Z,6.90
2023-04-02T10:54:23.591Z,6.90
2023-04-02T10:56:54.846Z,6.90
2023-04-02T10:59:27.143Z,6.90
2023-04-02T11:01:58.205Z,6.90
2023-04-02T11:04:30.368Z,6.90
2023-04-02T11:07:14.028Z,6.90
2023-04-02T11:09:46.556Z,6.90
2023-04-02T11:12:22.732Z,6.90
2023-04-02T11:14:51.912Z,6.90
2023-04-02T11:17:20.987Z,7.00
2023-04-02T11:19:49.094Z,6.90
2023-04-02T11:22:21.287Z,6.90
2023-04-02T11:24:51.170Z,7.00
2023-04-02T11:27:26.968Z,7.00
2023-04-02T11:30:03.890Z,7.00
2023-04-02T11:32:37.293Z,6.90
2023-04-02T11:35:38.097Z,7.00
2023-04-02T11:38:39.880Z,7.00
2023-04-02T11:41:09.277Z,7.00
2023-04-02T11:43:51.930Z,7.00
2023-04-02T11:46:46.423Z,7.10
2023-04-02T11:49:35.872Z,7.60
2023-04-02T11:52:12.030Z,7.10
2023-04-02T11:54:41.633Z,7.10
2023-04-02T11:57:23.990Z,7.10
2023-04-02T12:00:08.042Z,7.10
2023-04-02T12:02:47.154Z,7.10
2023-04-02T12:05:25.266Z,7.10
2023-04-02T12:08:15.965Z,7.00
2023-04-02T12:10:57.413Z,7.10
2023-04-02T12:13:54.556Z,7.10
2023-04-02T12:16:24.222Z,7.10
2023-04-02T12:18:54.968Z,7.10
2023-04-02T12:21:25.335Z,7.10
2023-04-02T12:23:55.591Z,7.10
2023-04-02T12:26:37.057Z,7.10
2023-04-02T12:29:33.476Z,7.10
2023-04-02T12:32:03.938Z,7.10
2023-04-02T12:34:32.169Z,7.10
2023-04-02T12:37:02.637Z,7.10
2023-04-02T12:39:31.165Z,7.10
2023-04-02T12:41:59.436Z,7.10
2023-04-02T12:44:29.371Z,7.10
2023-04-02T12:47:00.180Z,7.10
2023-04-02T12:49:35.323Z,7.10
2023-04-02T12:52:04.957Z,7.10
2023-04-02T12:54:39.024Z,7.10
2023-04-02T12:57:40.395Z,7.10
2023-04-02T13:00:33.654Z,7.10
2023-04-02T13:03:21.809Z,7.10
2023-04-02T13:05:53.429Z,7.20
2023-04-02T13:08:25.596Z,7.10
2023-04-02T13:10:56.056Z,7.10
2023-04-02T13:13:30.151Z,7.20
2023-04-02T13:16:03.665Z,7.10
2023-04-02T13:18:35.326Z,7.10
2023-04-02T13:21:04.355Z,7.10
2023-04-02T13:23:36.255Z,7.10
2023-04-02T13:26:17.618Z,7.10
2023-04-02T13:28:57.020Z,7.20
2023-04-02T13:31:25.033Z,7.20
2023-04-02T13:33:54.334Z,7.10
2023-04-02T13:36:22.317Z,7.10
2023-04-02T13:38:50.500Z,7.10
2023-04-02T13:41:23.892Z,7.10
2023-04-02T13:43:52.211Z,7.10
2023-04-02T13:46:23.383Z,7.10
2023-04-02T13:48:52.348Z,7.10
2023-04-02T13:51:25.060Z,7.10
2023-04-02T13:53:56.702Z,7.10
2023-04-02T13:56:25.406Z,7.10
2023-04-02T13:58:53.905Z,7.20
2023-04-02T14:01:24.736Z,7.20
2023-04-02T14:03:53.373Z,7.30
2023-04-02T14:06:31.884Z,7.30
2023-04-02T14:09:04.704Z,7.40
2023-04-02T14:11:44.316Z,7.40
2023-04-02T14:14:27.712Z,7.40
2023-04-02T14:17:07.411Z,7.40
2023-04-02T14:19:50.932Z,7.30
2023-04-02T14:22:30.397Z,7.30
2023-04-02T14:25:04.369Z,7.40
2023-04-02T14:27:42.025Z,7.30
2023-04-02T14:30:16.661Z,7.30
2023-04-02T14:32:51.840Z,7.30
2023-04-02T14:35:25.779Z,7.30
2023-04-02T14:38:04.824Z,7.30
2023-04-02T14:40:37.916Z,7.30
2023-04-02T14:43:12.113Z,7.30
2023-04-02T14:45:53.327Z,7.30
2023-04-02T14:48:31.445Z,7.30
2023-04-02T14:51:03.257Z,7.30
2023-04-02T14:53:40.066Z,7.30
2023-04-02T14:56:09.161Z,7.30
2023-04-02T14:58:41.682Z,7.30
2023-04-02T15:01:15.892Z,7.30
2023-04-02T15:03:49.043Z,7.30
2023-04-02T15:06:21.760Z,7.30
2023-04-02T15:09:08.386Z,7.30
2023-04-02T15:11:40.285Z,7.30
2023-04-02T15:14:17.494Z,7.30
2023-04-02T15:16:45.850Z,7.30
2023-04-02T15:19:17.740Z,7.30
2023-04-02T15:22:04.656Z,7.30
2023-04-02T15:24:47.694Z,7.30
2023-04-02T15:27:27.481Z,7.30
2023-04-02T15:30:03.582Z,7.40
2023-04-02T15:32:38.643Z,7.40
2023-04-02T15:35:20.429Z,7.40
2023-04-02T15:38:00.859Z,7.40
2023-04-02T15:40:48.820Z,7.40
2023-04-02T15:43:22.790Z,7.40
2023-04-02T15:45:59.832Z,7.40
2023-04-02T15:48:40.496Z,7.40
2023-04-02T15:51:25.859Z,7.50
2023-04-02T15:54:01.167Z,7.50
2023-04-02T15:56:39.795Z,7.50
2023-04-02T15:59:39.092Z,7.50
2023-04-02T16:02:30.699Z,7.40
2023-04-02T16:05:04.863Z,7.40
2023-04-02T16:08:07.158Z,7.50
2023-04-02T16:10:41.956Z,7.50
2023-04-02T16:13:19.190Z,7.50
2023-04-02T16:15:52.097Z,7.40
2023-04-02T16:18:31.339Z,7.40
2023-04-02T16:21:03.774Z,7.30
2023-04-02T16:23:36.482Z,7.30
2023-04-02T16:26:18.297Z,7.90
2023-04-02T16:28:58.616Z,7.20
2023-04-02T16:31:33.849Z,7.20
2023-04-02T16:34:07.633Z,7.20
2023-04-02T16:36:47.331Z,7.20
2023-04-02T16:39:27.182Z,7.20
2023-04-02T16:42:04.669Z,7.20
2023-04-02T16:44:42.367Z,7.20
2023-04-02T16:47:23.460Z,7.20
2023-04-02T16:49:58.475Z,7.20
2023-04-02T16:52:37.998Z,7.20
2023-04-02T16:55:24.298Z,7.20
2023-04-02T16:57:59.631Z,7.20
2023-04-02T17:00:38.161Z,7.20
2023-04-02T17:03:21.737Z,7.20
2023-04-02T17:05:57.369Z,7.10
2023-04-02T17:08:26.848Z,7.20
2023-04-02T17:11:00.792Z,7.20
2023-04-02T17:13:35.029Z,7.10
2023-04-02T17:16:17.934Z,7.10
2023-04-02T17:18:48.288Z,7.10
2023-04-02T17:21:21.402Z,7.10
2023-04-02T17:23:56.176Z,7.10
2023-04-02T17:26:28.371Z,7.10
2023-04-02T17:28:58.582Z,7.10
2023-04-02T17:31:33.847Z,7.00
2023-04-02T17:34:03.093Z,7.00
2023-04-02T17:36:42.171Z,7.00
2023-04-02T17:39:18.339Z,7.00
2023-04-02T17:41:53.613Z,7.00
2023-04-02T17:44:39.650Z,7.00
2023-04-02T17:47:18.774Z,6.90
2023-04-02T17:49:57.039Z,6.90
2023-04-02T17:52:30.494Z,6.90
2023-04-02T17:55:07.581Z,6.90
2023-04-02T17:57:50.066Z,6.90
2023-04-02T18:00:32.644Z,6.80
2023-04-02T18:03:19.964Z,6.80
2023-04-02T18:05:54.176Z,6.80
2023-04-02T18:08:26.597Z,6.80
2023-04-02T18:11:06.026Z,6.80
2023-04-02T18:13:36.148Z,6.80
2023-04-02T18:16:31.683Z,6.70
2023-04-02T18:19:11.666Z,6.70
2023-04-02T18:21:47.668Z,6.70
2023-04-02T18:24:40.328Z,6.70
2023-04-02T18:27:36.639Z,6.70
2023-04-02T18:30:14.505Z,6.60
2023-04-02T18:33:01.214Z,6.70
2023-04-02T18:35:34.501Z,6.70
2023-04-02T18:38:16.703Z,7.20
2023-04-02T18:40:58.848Z,6.60
2023-04-02T18:43:37.883Z,6.60
2023-04-02T18:46:14.457Z,6.60
2023-04-02T18:48:51.096Z,6.60
2023-04-02T18:51:22.509Z,6.50
2023-04-02T18:53:55.477Z,6.50
2023-04-02T18:56:24.858Z,6.50
2023-04-02T18:58:59.088Z,6.40
2023-04-02T19:01:31.562Z,6.40
2023-04-02T19:04:05.095Z,6.40
2023-04-02T19:06:38.055Z,6.40
2023-04-02T19:09:13.672Z,6.30
2023-04-02T19:11:41.704Z,6.30
2023-04-02T19:14:13.972Z,6.40
2023-04-02T19:17:03.489Z,6.30
2023-04-02T19:19:39.990Z,6.30
2023-04-02T19:22:29.675Z,6.20
2023-04-02T19:25:16.565Z,6.20
2023-04-02T19:27:55.305Z,6.20
2023-04-02T19:30:42.464Z,6.10
2023-04-02T19:33:21.483Z,6.10
2023-04-02T19:35:58.732Z,6.00
2023-04-02T19:38:46.241Z,6.00
2023-04-02T19:41:24.291Z,6.00
2023-04-02T19:43:52.307Z,6.00
2023-04-02T19:46:20.414Z,5.90
2023-04-02T19:48:57.367Z,5.90
2023-04-02T19:51:25.567Z,5.90
2023-04-02T19:53:55.363Z,5.80
2023-04-02T19:56:23.406Z,5.80
2023-04-02T19:58:51.401Z,5.70
2023-04-02T20:01:19.688Z,5.70
2023-04-02T20:03:47.660Z,5.60
2023-04-02T20:06:16.188Z,5.60
2023-04-02T20:08:44.188Z,5.50
2023-04-02T20:11:13.730Z,5.50
2023-04-02T20:13:41.743Z,5.50
2023-04-02T20:16:09.714Z,5.40
2023-04-02T20:18:37.914Z,5.40
2023-04-02T20:21:06.993Z,5.40
2023-04-02T20:23:35.792Z,5.40
2023-04-02T20:26:05.105Z,5.30
2023-04-02T20:28:34.845Z,5.90
2023-04-02T20:31:11.119Z,5.30
2023-04-02T20:33:40.080Z,5.30
2023-04-02T20:36:09.695Z,5.20
2023-04-02T20:38:37.731Z,5.20
2023-04-02T20:41:07.089Z,5.20
2023-04-02T20:43:40.285Z,5.10
2023-04-02T20:46:10.819Z,5.00
2023-04-02T20:48:40.724Z,5.00
2023-04-02T20:51:10.427Z,5.00
2023-04-02T20:53:39.214Z,5.00
2023-04-02T20:56:08.653Z,4.90
2023-04-02T20:58:39.975Z,4.90
2023-04-02T21:01:12.755Z,4.90
2023-04-02T21:03:41.019Z,4.90
2023-04-02T21:06:14.159Z,4.80
2023-04-02T21:08:42.557Z,4.80
2023-04-02T21:11:10.748Z,4.70
2023-04-02T21:13:42.440Z,4.70
2023-04-02T21:16:14.982Z,4.70
2023-04-02T21:18:43.090Z,5.20
2023-04-02T21:21:13.444Z,4.60
2023-04-02T21:23:42.881Z,4.50
2023-04-02T21:26:13.316Z,4.50
2023-04-02T21:28:43.326Z,4.50
2023-04-02T21:31:16.230Z,4.40
2023-04-02T21:33:46.311Z,4.40
2023-04-02T21:36:16.771Z,4.40
2023-04-02T21:38:46.299Z,4.30
2023-04-02T21:41:16.650Z,4.30
2023-04-02T21:43:48.329Z,4.30
2023-04-02T21:46:17.039Z,4.20
2023-04-02T21:48:45.712Z,4.30
2023-04-02T21:51:15.832Z,4.20
2023-04-02T21:53:44.014Z,4.20
2023-04-02T21:56:14.852Z,4.20
2023-04-02T21:58:43.401Z,4.20
2023-04-02T22:01:23.865Z,4.00
2023-04-02T22:03:55.244Z,4.00
2023-04-02T22:06:24.853Z,4.00
2023-04-02T22:08:55.263Z,4.50
2023-04-02T22:11:25.368Z,3.90
2023-04-02T22:13:54.042Z,3.90
2023-04-02T22:16:25.239Z,3.90
2023-04-02T22:18:54.600Z,3.90
2023-04-02T22:21:23.365Z,3.80
2023-04-02T22:23:51.338Z,3.70
2023-04-02T22:26:22.822Z,3.70
2023-04-02T22:28:52.602Z,3.70
2023-04-02T22:31:24.543Z,3.70
2023-04-02T22:33:53.551Z,3.70
2023-04-02T22:36:23.006Z,3.60
2023-04-02T22:38:51.300Z,3.70
2023-04-02T22:41:22.535Z,3.60
2023-04-02T22:43:50.737Z,3.70
2023-04-02T22:46:20.312Z,3.70
2023-04-02T22:48:50.744Z,3.50
2023-04-02T22:51:20.309Z,3.40
2023-04-02T22:53:48.668Z,3.40
2023-04-02T22:56:19.051Z,3.50
2023-04-02T22:58:47.101Z,3.50
2023-04-02T23:01:17.703Z,3.40
2023-04-02T23:03:46.785Z,3.40
2023-04-02T23:06:19.169Z,3.50
2023-04-02T23:08:47.807Z,3.40
2023-04-02T23:11:17.737Z,3.40
2023-04-02T23:13:47.895Z,3.40
2023-04-02T23:16:16.847Z,3.40
2023-04-02T23:18:47.990Z,3.40
2023-04-02T23:21:18.036Z,3.40
2023-04-02T23:23:46.566Z,3.40
2023-04-02T23:26:16.255Z,3.30
2023-04-02T23:28:44.808Z,3.30
2023-04-02T23:31:15.946Z,3.30
2023-04-02T23:33:44.620Z,3.30
2023-04-02T23:36:15.642Z,3.20
2023-04-02T23:38:44.967Z,3.20
2023-04-02T23:41:15.842Z,3.20
2023-04-02T23:43:44.232Z,3.80
2023-04-02T23:46:12.257Z,3.20
2023-04-02T23:48:40.637Z,3.20
2023-04-02T23:51:08.900Z,3.20
2023-04-02T23:53:37.085Z,3.30
2023-04-02T23:56:06.873Z,3.30
2023-04-02T23:58:34.886Z,3.10
