createdAt,value
2018-10-17T00:02:06.237Z,83.90
2018-10-17T00:04:36.856Z,84.00
2018-10-17T00:07:07.579Z,84.40
2018-10-17T00:09:37.883Z,84.70
2018-10-17T00:12:07.563Z,85.00
2018-10-17T00:14:39.092Z,85.70
2018-10-17T00:17:09.805Z,86.10
2018-10-17T00:19:41.724Z,87.10
2018-10-17T00:22:11.442Z,86.60
2018-10-17T00:24:41.443Z,87.10
2018-10-17T00:27:11.587Z,87.10
2018-10-17T00:29:41.015Z,87.30
2018-10-17T00:32:10.679Z,87.30
2018-10-17T00:34:40.061Z,87.40
2018-10-17T00:37:09.770Z,87.30
2018-10-17T00:39:39.415Z,87.30
2018-10-17T00:42:08.690Z,87.50
2018-10-17T00:44:38.274Z,87.30
2018-10-17T00:47:08.085Z,87.10
2018-10-17T00:49:37.923Z,87.30
2018-10-17T00:52:07.896Z,87.40
2018-10-17T00:54:37.241Z,87.60
2018-10-17T00:57:07.133Z,88.00
2018-10-17T00:59:37.421Z,87.50
2018-10-17T01:02:07.932Z,87.60
2018-10-17T01:04:37.305Z,87.40
2018-10-17T01:07:07.279Z,87.90
2018-10-17T01:09:37.326Z,87.60
2018-10-17T01:12:07.339Z,88.10
2018-10-17T01:14:36.516Z,88.50
2018-10-17T01:17:07.050Z,88.40
2018-10-17T01:19:36.281Z,88.90
2018-10-17T01:22:05.953Z,88.70
2018-10-17T01:24:35.156Z,89.10
2018-10-17T01:27:05.785Z,88.70
2018-10-17T01:29:35.332Z,89.00
2018-10-17T01:32:04.746Z,88.90
2018-10-17T01:34:34.378Z,88.60
2018-10-17T01:37:03.575Z,89.30
2018-10-17T01:39:33.128Z,88.80
2018-10-17T01:42:02.255Z,89.00
2018-10-17T01:44:31.334Z,89.20
2018-10-17T01:47:00.972Z,89.10
2018-10-17T01:49:30.825Z,89.10
2018-10-17T01:52:00.872Z,89.30
2018-10-17T01:54:30.206Z,89.60
2018-10-17T01:56:59.765Z,89.50
2018-10-17T01:59:29.151Z,89.70
2018-10-17T02:01:58.930Z,89.40
2018-10-17T02:04:28.817Z,89.50
2018-10-17T02:06:58.583Z,89.40
2018-10-17T02:09:28.088Z,89.30
2018-10-17T02:11:57.751Z,89.00
2018-10-17T02:14:27.190Z,89.90
2018-10-17T02:16:57.191Z,89.80
2018-10-17T02:19:27.479Z,90.00
2018-10-17T02:21:57.265Z,90.40
2018-10-17T02:24:27.249Z,90.20
2018-10-17T02:26:57.161Z,90.60
2018-10-17T02:29:26.905Z,91.00
2018-10-17T02:31:56.964Z,91.10
2018-10-17T02:34:26.940Z,91.40
2018-10-17T02:36:56.296Z,91.30
2018-10-17T02:39:26.032Z,90.80
2018-10-17T02:41:55.257Z,91.20
2018-10-17T02:44:24.437Z,90.70
2018-10-17T02:46:53.802Z,90.20
2018-10-17T02:49:23.193Z,90.30
2018-10-17T02:51:52.530Z,89.90
2018-10-17T02:54:21.973Z,90.00
2018-10-17T02:56:51.241Z,89.90
2018-10-17T02:59:20.344Z,89.90
2018-10-17T03:01:49.394Z,89.50
2018-10-17T03:04:18.592Z,89.50
2018-10-17T03:06:47.640Z,89.70
2018-10-17T03:09:16.828Z,89.40
2018-10-17T03:11:46.079Z,89.40
2018-10-17T03:14:15.282Z,89.50
2018-10-17T03:16:45.102Z,89.60
2018-10-17T03:19:14.988Z,89.30
2018-10-17T03:21:44.416Z,89.70
2018-10-17T03:24:14.159Z,89.00
2018-10-17T03:26:44.165Z,89.80
2018-10-17T03:29:14.178Z,89.30
2018-10-17T03:31:44.073Z,89.60
2018-10-17T03:34:13.381Z,89.70
2018-10-17T03:36:42.939Z,89.60
2018-10-17T03:39:12.847Z,90.20
2018-10-17T03:41:42.464Z,90.50
2018-10-17T03:44:12.480Z,90.40
2018-10-17T03:46:42.146Z,90.70
2018-10-17T03:49:12.153Z,91.20
2018-10-17T03:51:42.908Z,91.00
2018-10-17T03:54:12.655Z,90.60
2018-10-17T03:56:41.919Z,90.90
2018-10-17T03:59:11.956Z,91.20
2018-10-17T04:01:42.439Z,91.40
2018-10-17T04:04:12.168Z,91.20
2018-10-17T04:06:41.776Z,91.60
2018-10-17T04:09:11.463Z,91.50
2018-10-17T04:11:40.880Z,91.50
2018-10-17T04:14:10.761Z,91.80
2018-10-17T04:16:39.949Z,92.30
2018-10-17T04:19:09.468Z,92.40
2018-10-17T04:21:39.019Z,93.20
2018-10-17T04:24:08.705Z,92.80
2018-10-17T04:26:38.262Z,93.40
2018-10-17T04:29:07.531Z,93.40
2018-10-17T04:31:37.627Z,93.90
2018-10-17T04:34:07.035Z,94.10
2018-10-17T04:36:36.646Z,94.70
2018-10-17T04:39:08.359Z,94.10
2018-10-17T04:41:37.626Z,94.40
2018-10-17T04:44:07.586Z,94.30
2018-10-17T04:46:37.103Z,94.80
2018-10-17T04:49:07.210Z,94.40
2018-10-17T04:51:36.852Z,95.00
2018-10-17T04:54:06.648Z,94.90
2018-10-17T04:56:36.109Z,94.70
2018-10-17T04:59:05.646Z,94.70
2018-10-17T05:01:35.561Z,94.40
2018-10-17T05:04:05.365Z,93.50
2018-10-17T05:06:34.712Z,93.20
2018-10-17T05:09:07.999Z,93.70
2018-10-17T05:11:38.331Z,93.40
2018-10-17T05:14:08.155Z,93.00
2018-10-17T05:16:38.278Z,93.10
2018-10-17T05:19:07.651Z,93.60
2018-10-17T05:21:37.299Z,94.20
2018-10-17T05:24:06.877Z,94.10
2018-10-17T05:26:36.369Z,93.70
2018-10-17T05:29:10.437Z,93.60
2018-10-17T05:31:40.132Z,94.20
2018-10-17T05:34:09.435Z,93.80
2018-10-17T05:36:38.911Z,93.80
2018-10-17T05:39:09.256Z,94.80
2018-10-17T05:41:39.076Z,94.80
2018-10-17T05:44:09.064Z,95.30
2018-10-17T05:46:39.528Z,95.10
2018-10-17T05:49:09.849Z,96.70
2018-10-17T05:51:39.888Z,96.60
2018-10-17T05:54:09.816Z,96.70
2018-10-17T05:56:39.997Z,96.30
2018-10-17T05:59:10.793Z,95.90
2018-10-17T06:01:41.151Z,95.30
2018-10-17T06:04:11.837Z,95.40
2018-10-17T06:06:41.873Z,96.10
2018-10-17T06:09:12.791Z,96.20
2018-10-17T06:11:42.743Z,95.80
2018-10-17T06:14:17.404Z,94.70
2018-10-17T06:16:47.495Z,95.50
2018-10-17T06:19:16.850Z,95.10
2018-10-17T06:21:46.537Z,94.50
2018-10-17T06:24:15.968Z,94.40
2018-10-17T06:26:45.721Z,94.40
2018-10-17T06:29:15.184Z,93.70
2018-10-17T06:31:45.052Z,92.70
2018-10-17T06:34:14.556Z,91.50
2018-10-17T06:36:44.255Z,92.00
2018-10-17T06:39:14.820Z,91.50
2018-10-17T06:41:44.603Z,91.30
2018-10-17T06:44:14.392Z,89.80
2018-10-17T06:46:44.767Z,89.50
2018-10-17T06:49:14.637Z,88.30
2018-10-17T06:51:44.900Z,87.50
2018-10-17T06:54:15.272Z,84.00
2018-10-17T06:56:45.210Z,78.80
2018-10-17T06:59:15.279Z,74.50
2018-10-17T07:01:45.290Z,69.60
2018-10-17T07:04:15.246Z,67.10
2018-10-17T07:06:45.363Z,64.40
2018-10-17T07:09:15.405Z,61.90
2018-10-17T07:11:46.532Z,60.30
2018-10-17T07:14:17.630Z,58.40
2018-10-17T07:16:48.138Z,56.80
2018-10-17T07:19:18.405Z,56.10
2018-10-17T07:21:48.318Z,55.30
2018-10-17T07:24:18.118Z,55.20
2018-10-17T07:26:48.484Z,53.90
2018-10-17T07:29:18.086Z,53.00
2018-10-17T07:31:49.150Z,52.30
2018-10-17T07:34:19.283Z,51.30
2018-10-17T07:36:49.956Z,51.00
2018-10-17T07:39:19.948Z,49.90
2018-10-17T07:41:50.965Z,49.30
2018-10-17T07:44:21.708Z,49.00
2018-10-17T07:46:52.769Z,48.60
2018-10-17T07:49:23.594Z,47.80
2018-10-17T07:51:53.582Z,47.50
2018-10-17T07:54:23.705Z,46.70
2018-10-17T07:56:54.672Z,46.50
2018-10-17T07:59:25.092Z,46.60
2018-10-17T08:01:55.696Z,45.80
2018-10-17T08:04:25.889Z,45.20
2018-10-17T08:06:56.582Z,45.20
2018-10-17T08:09:26.955Z,44.70
2018-10-17T08:11:56.915Z,44.90
2018-10-17T08:14:27.723Z,44.40
2018-10-17T08:16:58.501Z,43.70
2018-10-17T08:19:29.135Z,44.20
2018-10-17T08:22:00.308Z,43.70
2018-10-17T08:24:31.244Z,43.70
2018-10-17T08:27:02.032Z,43.10
2018-10-17T08:29:34.590Z,44.00
2018-10-17T08:32:06.280Z,43.80
2018-10-17T08:34:37.081Z,43.30
2018-10-17T08:37:07.825Z,43.10
2018-10-17T08:39:37.866Z,42.90
2018-10-17T08:42:07.897Z,44.10
2018-10-17T08:44:37.801Z,44.50
2018-10-17T08:47:09.081Z,46.00
2018-10-17T08:49:38.512Z,47.40
2018-10-17T08:52:08.903Z,49.60
2018-10-17T08:54:38.647Z,50.00
2018-10-17T08:57:08.599Z,51.80
2018-10-17T08:59:39.032Z,51.90
2018-10-17T09:02:08.899Z,53.40
2018-10-17T09:04:38.950Z,53.90
2018-10-17T09:07:09.044Z,55.40
2018-10-17T09:09:39.940Z,55.80
2018-10-17T09:12:09.988Z,55.50
2018-10-17T09:14:39.902Z,56.10
2018-10-17T09:17:10.312Z,55.80
2018-10-17T09:19:40.294Z,56.30
2018-10-17T09:22:10.880Z,57.10
2018-10-17T09:24:41.541Z,57.40
2018-10-17T09:27:11.472Z,58.20
2018-10-17T09:29:41.326Z,57.90
2018-10-17T09:32:11.135Z,58.20
2018-10-17T09:34:41.170Z,58.20
2018-10-17T09:37:11.236Z,58.20
2018-10-17T09:39:41.154Z,58.80
2018-10-17T09:42:10.975Z,58.30
2018-10-17T09:44:40.926Z,58.60
2018-10-17T09:47:11.510Z,58.50
2018-10-17T09:49:41.468Z,59.40
2018-10-17T09:52:11.167Z,61.60
2018-10-17T09:54:40.853Z,61.70
2018-10-17T09:57:10.997Z,62.40
2018-10-17T09:59:41.569Z,62.20
2018-10-17T10:02:11.819Z,61.80
2018-10-17T10:04:41.964Z,61.70
2018-10-17T10:07:12.239Z,61.20
2018-10-17T10:09:44.479Z,61.20
2018-10-17T10:12:15.916Z,61.00
2018-10-17T10:14:48.035Z,61.20
2018-10-17T10:17:19.560Z,61.60
2018-10-17T10:19:49.600Z,62.60
2018-10-17T10:22:19.733Z,63.30
2018-10-17T10:24:50.777Z,62.50
2018-10-17T10:27:20.322Z,62.60
2018-10-17T10:29:50.785Z,62.40
2018-10-17T10:32:20.475Z,62.40
2018-10-17T10:34:50.128Z,63.10
2018-10-17T10:37:19.967Z,63.00
2018-10-17T10:39:50.151Z,63.10
2018-10-17T10:42:20.495Z,63.30
2018-10-17T10:44:49.917Z,63.30
2018-10-17T10:47:19.843Z,63.50
2018-10-17T10:49:49.438Z,62.70
2018-10-17T10:52:19.822Z,63.30
2018-10-17T10:54:49.152Z,64.20
2018-10-17T10:57:19.575Z,64.00
2018-10-17T10:59:50.625Z,64.30
2018-10-17T11:02:20.825Z,64.50
2018-10-17T11:04:51.635Z,64.10
2018-10-17T11:07:21.775Z,64.40
2018-10-17T11:09:51.461Z,64.50
2018-10-17T11:12:21.322Z,64.90
2018-10-17T11:14:52.113Z,64.80
2018-10-17T11:17:21.709Z,64.50
2018-10-17T11:19:51.563Z,64.50
2018-10-17T11:22:21.529Z,64.40
2018-10-17T11:24:50.953Z,64.50
2018-10-17T11:27:21.455Z,64.30
2018-10-17T11:29:50.768Z,64.80
2018-10-17T11:32:20.348Z,65.10
2018-10-17T11:34:49.645Z,65.70
2018-10-17T11:37:19.089Z,65.90
2018-10-17T11:39:48.400Z,66.60
2018-10-17T11:42:17.967Z,66.10
2018-10-17T11:44:47.076Z,65.70
2018-10-17T11:47:16.541Z,66.10
2018-10-17T11:49:47.361Z,65.70
2018-10-17T11:52:16.931Z,66.10
2018-10-17T11:54:46.231Z,65.30
2018-10-17T11:57:15.504Z,65.30
2018-10-17T11:59:45.128Z,65.20
2018-10-17T12:02:14.976Z,65.10
2018-10-17T12:04:44.243Z,64.80
2018-10-17T12:07:13.604Z,64.10
2018-10-17T12:09:42.890Z,65.10
2018-10-17T12:12:12.548Z,65.30
2018-10-17T12:14:41.920Z,65.70
2018-10-17T12:17:11.698Z,65.70
2018-10-17T12:19:41.621Z,65.60
2018-10-17T12:22:11.592Z,65.60
2018-10-17T12:24:41.401Z,65.90
2018-10-17T12:27:11.619Z,65.50
2018-10-17T12:29:41.961Z,64.30
2018-10-17T12:32:12.663Z,64.20
2018-10-17T12:34:42.647Z,64.70
2018-10-17T12:37:12.636Z,64.90
2018-10-17T12:39:42.699Z,65.00
2018-10-17T12:42:14.365Z,64.80
2018-10-17T12:44:44.941Z,65.00
2018-10-17T12:47:15.230Z,65.60
2018-10-17T12:49:46.039Z,65.50
2018-10-17T12:52:16.539Z,65.70
2018-10-17T12:54:47.089Z,65.60
2018-10-17T12:57:17.906Z,65.60
2018-10-17T12:59:48.692Z,66.00
2018-10-17T13:02:18.474Z,65.80
2018-10-17T13:04:48.439Z,66.20
2018-10-17T13:07:19.904Z,66.20
2018-10-17T13:09:50.720Z,66.20
2018-10-17T13:12:21.259Z,66.10
2018-10-17T13:14:51.204Z,66.10
2018-10-17T13:17:21.007Z,66.50
2018-10-17T13:19:52.540Z,66.10
2018-10-17T13:22:25.248Z,66.40
2018-10-17T13:24:55.114Z,65.90
2018-10-17T13:27:26.646Z,66.40
2018-10-17T13:29:56.475Z,66.30
2018-10-17T13:32:27.457Z,66.40
2018-10-17T13:34:56.842Z,66.40
2018-10-17T13:37:26.553Z,66.60
2018-10-17T13:39:56.366Z,66.60
2018-10-17T13:42:25.925Z,66.40
2018-10-17T13:44:55.354Z,66.50
2018-10-17T13:47:25.821Z,66.50
2018-10-17T13:49:56.573Z,66.40
2018-10-17T13:52:26.326Z,66.80
2018-10-17T13:54:56.518Z,66.20
2018-10-17T13:57:25.785Z,66.90
2018-10-17T13:59:57.597Z,67.50
2018-10-17T14:02:27.372Z,66.80
2018-10-17T14:04:57.180Z,66.20
2018-10-17T14:07:27.585Z,65.60
2018-10-17T14:09:57.385Z,65.70
2018-10-17T14:12:27.225Z,65.70
2018-10-17T14:14:57.464Z,65.80
2018-10-17T14:17:27.688Z,66.10
2018-10-17T14:19:57.334Z,66.50
2018-10-17T14:22:27.909Z,67.00
2018-10-17T14:24:57.913Z,66.70
2018-10-17T14:27:27.855Z,67.10
2018-10-17T14:29:58.429Z,67.70
2018-10-17T14:32:28.582Z,67.70
2018-10-17T14:34:58.685Z,68.00
2018-10-17T14:37:29.094Z,68.40
2018-10-17T14:39:58.737Z,68.70
2018-10-17T14:42:28.771Z,69.10
2018-10-17T14:44:58.476Z,69.10
2018-10-17T14:47:28.565Z,69.40
2018-10-17T14:49:58.368Z,69.80
2018-10-17T14:52:28.891Z,69.90
2018-10-17T14:54:59.176Z,70.00
2018-10-17T14:57:30.273Z,70.40
2018-10-17T15:00:00.320Z,70.50
2018-10-17T15:02:30.130Z,70.70
2018-10-17T15:05:01.360Z,71.10
2018-10-17T15:07:32.219Z,71.10
2018-10-17T15:10:02.762Z,71.10
2018-10-17T15:12:32.839Z,71.30
2018-10-17T15:15:02.827Z,71.70
2018-10-17T15:17:34.234Z,71.90
2018-10-17T15:20:04.468Z,71.90
2018-10-17T15:22:36.133Z,72.40
2018-10-17T15:25:07.060Z,72.10
2018-10-17T15:27:37.108Z,72.60
2018-10-17T15:30:08.216Z,72.80
2018-10-17T15:32:38.275Z,73.20
2018-10-17T15:35:09.728Z,73.30
2018-10-17T15:37:40.057Z,72.60
2018-10-17T15:40:10.474Z,73.70
2018-10-17T15:42:40.802Z,73.70
2018-10-17T15:45:11.673Z,73.80
2018-10-17T15:47:42.638Z,73.90
2018-10-17T15:50:12.083Z,73.90
2018-10-17T15:52:41.588Z,74.30
2018-10-17T15:55:11.681Z,74.60
2018-10-17T15:57:41.439Z,74.70
2018-10-17T16:00:11.993Z,74.80
2018-10-17T16:02:43.322Z,75.40
2018-10-17T16:05:15.258Z,75.50
2018-10-17T16:07:45.303Z,75.80
2018-10-17T16:10:15.583Z,76.80
2018-10-17T16:12:45.061Z,76.10
2018-10-17T16:15:15.420Z,76.10
2018-10-17T16:17:46.909Z,76.50
2018-10-17T16:20:17.448Z,76.80
2018-10-17T16:22:47.232Z,76.90
2018-10-17T16:25:17.200Z,76.50
2018-10-17T16:27:47.893Z,77.00
2018-10-17T16:30:19.241Z,77.30
2018-10-17T16:32:49.209Z,77.50
2018-10-17T16:35:18.814Z,78.10
2018-10-17T16:37:48.465Z,78.30
2018-10-17T16:40:18.393Z,78.60
2018-10-17T16:42:48.232Z,78.50
2018-10-17T16:45:18.214Z,78.80
2018-10-17T16:47:47.984Z,79.00
2018-10-17T16:50:18.168Z,79.60
2018-10-17T16:52:47.872Z,79.60
2018-10-17T16:55:17.559Z,79.80
2018-10-17T16:57:47.405Z,79.80
2018-10-17T17:00:20.327Z,79.70
2018-10-17T17:02:50.001Z,80.00
2018-10-17T17:05:19.776Z,80.40
2018-10-17T17:07:51.034Z,80.60
2018-10-17T17:10:22.231Z,81.00
2018-10-17T17:12:51.726Z,81.20
2018-10-17T17:15:21.608Z,81.20
2018-10-17T17:17:51.932Z,81.50
2018-10-17T17:20:22.099Z,81.40
2018-10-17T17:22:52.887Z,81.70
2018-10-17T17:25:23.524Z,81.80
2018-10-17T17:27:53.567Z,81.70
2018-10-17T17:30:24.429Z,81.80
2018-10-17T17:32:55.429Z,82.20
2018-10-17T17:35:25.276Z,82.50
2018-10-17T17:37:56.140Z,82.50
2018-10-17T17:40:26.442Z,82.40
2018-10-17T17:42:56.676Z,83.10
2018-10-17T17:45:27.484Z,84.20
2018-10-17T17:47:57.693Z,83.20
2018-10-17T17:50:28.639Z,83.60
2018-10-17T17:52:58.961Z,83.70
2018-10-17T17:55:28.857Z,83.70
2018-10-17T17:57:59.455Z,84.00
2018-10-17T18:00:29.645Z,84.00
2018-10-17T18:03:00.372Z,83.80
2018-10-17T18:05:30.240Z,83.80
2018-10-17T18:08:00.079Z,84.00
2018-10-17T18:10:29.688Z,84.00
2018-10-17T18:12:59.950Z,84.30
2018-10-17T18:15:30.300Z,84.10
2018-10-17T18:18:00.259Z,84.10
2018-10-17T18:20:32.688Z,84.20
2018-10-17T18:23:04.662Z,84.50
2018-10-17T18:25:36.806Z,84.50
2018-10-17T18:28:09.582Z,84.50
2018-10-17T18:30:40.290Z,84.40
2018-10-17T18:33:10.755Z,84.80
2018-10-17T18:35:42.724Z,84.70
2018-10-17T18:38:13.615Z,84.90
2018-10-17T18:40:44.503Z,85.10
2018-10-17T18:43:14.437Z,85.00
2018-10-17T18:45:44.530Z,85.00
2018-10-17T18:48:14.302Z,85.10
2018-10-17T18:50:44.863Z,85.00
2018-10-17T18:53:14.753Z,85.10
2018-10-17T18:55:44.579Z,85.30
2018-10-17T18:58:15.861Z,85.30
2018-10-17T19:00:48.350Z,85.20
2018-10-17T19:03:18.432Z,85.20
2018-10-17T19:05:48.939Z,85.40
2018-10-17T19:08:19.174Z,85.70
2018-10-17T19:10:50.675Z,85.80
2018-10-17T19:13:22.072Z,85.70
2018-10-17T19:15:52.312Z,86.10
2018-10-17T19:18:23.876Z,86.30
2018-10-17T19:20:54.353Z,86.30
2018-10-17T19:23:24.798Z,86.50
2018-10-17T19:25:55.055Z,86.60
2018-10-17T19:28:25.396Z,86.70
2018-10-17T19:30:56.128Z,87.10
2018-10-17T19:33:26.774Z,86.90
2018-10-17T19:35:56.834Z,87.20
2018-10-17T19:38:26.931Z,87.40
2018-10-17T19:40:58.144Z,87.30
2018-10-17T19:43:28.084Z,87.70
2018-10-17T19:45:58.009Z,87.60
2018-10-17T19:48:27.964Z,87.90
2018-10-17T19:50:57.893Z,88.30
2018-10-17T19:53:27.768Z,88.10
2018-10-17T19:55:57.475Z,88.40
2018-10-17T19:58:27.164Z,88.20
2018-10-17T20:00:58.014Z,88.10
2018-10-17T20:03:28.855Z,88.20
2018-10-17T20:05:58.749Z,88.10
2018-10-17T20:08:28.949Z,88.00
2018-10-17T20:10:58.599Z,88.00
2018-10-17T20:13:28.799Z,88.90
2018-10-17T20:16:01.223Z,87.70
2018-10-17T20:18:31.132Z,87.70
2018-10-17T20:21:01.874Z,87.70
2018-10-17T20:23:32.271Z,87.70
2018-10-17T20:26:03.470Z,87.50
2018-10-17T20:28:33.805Z,87.80
2018-10-17T20:31:04.236Z,87.70
2018-10-17T20:33:36.878Z,87.60
2018-10-17T20:36:08.424Z,87.40
2018-10-17T20:38:38.779Z,87.50
2018-10-17T20:41:10.571Z,87.90
2018-10-17T20:43:40.398Z,87.80
2018-10-17T20:46:11.382Z,87.80
2018-10-17T20:48:42.355Z,87.80
2018-10-17T20:51:12.121Z,88.00
2018-10-17T20:53:42.082Z,88.10
2018-10-17T20:56:11.870Z,87.90
2018-10-17T20:58:41.865Z,88.40
2018-10-17T21:01:12.240Z,88.90
2018-10-17T21:03:42.065Z,89.10
2018-10-17T21:06:12.584Z,89.40
2018-10-17T21:08:43.909Z,89.30
2018-10-17T21:11:13.929Z,88.80
2018-10-17T21:13:45.287Z,89.40
2018-10-17T21:16:14.851Z,89.30
2018-10-17T21:18:44.184Z,89.70
2018-10-17T21:21:14.115Z,89.80
2018-10-17T21:23:44.148Z,90.00
2018-10-17T21:26:14.469Z,90.00
2018-10-17T21:28:43.930Z,90.00
2018-10-17T21:33:50.789Z,90.50
2018-10-17T21:36:21.024Z,90.60
2018-10-17T21:38:50.137Z,90.60
2018-10-17T21:41:20.051Z,90.60
2018-10-17T21:43:50.574Z,90.80
2018-10-17T21:46:19.806Z,90.90
2018-10-17T21:48:49.018Z,90.60
2018-10-17T21:51:20.751Z,90.80
2018-10-17T21:53:49.891Z,91.00
2018-10-17T21:56:19.618Z,91.00
2018-10-17T21:58:48.829Z,91.40
2018-10-17T22:01:18.292Z,91.50
2018-10-17T22:03:47.986Z,91.40
2018-10-17T22:06:20.312Z,91.70
2018-10-17T22:08:49.440Z,91.60
2018-10-17T22:11:18.972Z,92.10
2018-10-17T22:13:53.230Z,92.40
2018-10-17T22:16:26.675Z,92.50
2018-10-17T22:18:57.757Z,92.30
2018-10-17T22:21:27.099Z,92.40
2018-10-17T22:23:58.604Z,93.00
2018-10-17T22:26:28.230Z,92.70
2018-10-17T22:28:57.716Z,92.60
2018-10-17T22:31:29.246Z,93.00
2018-10-17T22:33:58.392Z,93.10
2018-10-17T22:36:27.852Z,92.60
2018-10-17T22:38:57.081Z,93.10
2018-10-17T22:41:26.329Z,93.00
2018-10-17T22:43:55.494Z,93.00
2018-10-17T22:46:25.291Z,93.20
2018-10-17T22:48:58.958Z,93.40
2018-10-17T22:51:33.284Z,93.20
2018-10-17T22:54:02.548Z,93.80
2018-10-17T22:56:31.591Z,93.40
2018-10-17T22:59:00.887Z,93.10
2018-10-17T23:01:30.456Z,93.60
2018-10-17T23:04:00.061Z,93.70
2018-10-17T23:06:30.926Z,94.10
2018-10-17T23:09:00.547Z,94.30
2018-10-17T23:11:34.932Z,94.20
2018-10-17T23:14:05.582Z,94.50
2018-10-17T23:16:37.866Z,94.40
2018-10-17T23:19:07.753Z,94.80
2018-10-17T23:21:37.143Z,94.90
2018-10-17T23:24:06.547Z,95.50
2018-10-17T23:26:35.639Z,95.00
2018-10-17T23:29:05.046Z,95.60
2018-10-17T23:31:34.593Z,95.40
2018-10-17T23:34:04.023Z,95.20
2018-10-17T23:36:33.324Z,95.20
2018-10-17T23:39:03.537Z,95.30
2018-10-17T23:41:33.088Z,95.50
2018-10-17T23:44:02.419Z,95.60
2018-10-17T23:46:33.278Z,95.50
2018-10-17T23:49:02.625Z,95.40
2018-10-17T23:51:32.861Z,95.40
2018-10-17T23:54:02.591Z,95.30
2018-10-17T23:56:31.735Z,95.70
2018-10-17T23:59:01.522Z,95.80
