createdAt,value
2019-01-31T00:00:37.462Z,-2.40
2019-01-31T00:04:01.713Z,-2.40
2019-01-31T00:07:16.809Z,-2.40
2019-01-31T00:10:31.019Z,-2.30
2019-01-31T00:13:33.116Z,-2.00
2019-01-31T00:16:47.028Z,-2.40
2019-01-31T00:19:36.032Z,-2.10
2019-01-31T00:22:56.724Z,-2.50
2019-01-31T00:26:28.355Z,-2.50
2019-01-31T00:30:09.279Z,-2.60
2019-01-31T00:33:44.770Z,-2.80
2019-01-31T00:37:07.062Z,-2.50
2019-01-31T00:40:25.255Z,-2.70
2019-01-31T00:43:22.760Z,-2.70
2019-01-31T00:46:48.278Z,-2.60
2019-01-31T00:49:51.882Z,-2.70
2019-01-31T00:53:14.559Z,-2.50
2019-01-31T00:56:17.310Z,-2.70
2019-01-31T00:59:14.687Z,-2.70
2019-01-31T01:02:40.380Z,-2.60
2019-01-31T01:05:55.479Z,-2.80
2019-01-31T01:08:49.287Z,-2.60
2019-01-31T01:11:55.276Z,-2.70
2019-01-31T01:15:06.282Z,-2.80
2019-01-31T01:18:41.186Z,-2.90
2019-01-31T01:22:09.778Z,-2.80
2019-01-31T01:25:52.693Z,-2.80
2019-01-31T01:29:31.827Z,-2.70
2019-01-31T01:32:33.919Z,-2.80
2019-01-31T01:36:11.180Z,-2.90
2019-01-31T01:39:30.205Z,-3.00
2019-01-31T01:42:50.619Z,-2.80
2019-01-31T01:46:08.612Z,-2.90
2019-01-31T01:49:03.656Z,-3.00
2019-01-31T01:52:04.873Z,-3.10
2019-01-31T01:55:33.696Z,-3.10
2019-01-31T01:59:01.932Z,-3.10
2019-01-31T02:02:17.015Z,-3.10
2019-01-31T02:05:47.957Z,-3.10
2019-01-31T02:09:08.521Z,-3.10
2019-01-31T02:12:55.757Z,-3.20
2019-01-31T02:16:41.483Z,-3.10
2019-01-31T02:20:06.096Z,-3.20
2019-01-31T02:23:42.170Z,-3.30
2019-01-31T02:27:16.384Z,-3.50
2019-01-31T02:30:25.664Z,-3.50
2019-01-31T02:33:38.934Z,-3.40
2019-01-31T02:36:52.597Z,-3.50
2019-01-31T02:39:51.603Z,-3.60
2019-01-31T02:42:48.723Z,-3.70
2019-01-31T02:46:38.641Z,-3.80
2019-01-31T02:49:40.714Z,-3.60
2019-01-31T02:52:52.614Z,-3.70
2019-01-31T02:56:08.203Z,-3.80
2019-01-31T02:59:48.236Z,-3.80
2019-01-31T03:02:48.670Z,-4.00
2019-01-31T03:06:24.995Z,-3.90
2019-01-31T03:09:55.073Z,-4.00
2019-01-31T03:13:51.342Z,-4.20
2019-01-31T03:17:24.353Z,-4.20
2019-01-31T03:20:29.724Z,-4.00
2019-01-31T03:24:07.659Z,-4.30
2019-01-31T03:27:44.892Z,-4.30
2019-01-31T03:31:20.341Z,-4.60
2019-01-31T03:34:44.244Z,-4.50
2019-01-31T03:38:02.230Z,-4.40
2019-01-31T03:40:47.502Z,-4.20
2019-01-31T03:43:57.630Z,-4.10
2019-01-31T03:47:27.547Z,-4.30
2019-01-31T03:51:07.882Z,-4.50
2019-01-31T03:54:15.208Z,-4.50
2019-01-31T03:57:48.625Z,-4.50
2019-01-31T04:01:16.672Z,-4.50
2019-01-31T04:04:06.364Z,-4.50
2019-01-31T04:06:39.270Z,-4.60
2019-01-31T04:09:12.436Z,-4.60
2019-01-31T04:11:44.416Z,-4.60
2019-01-31T04:14:16.278Z,-4.70
2019-01-31T04:16:48.229Z,-4.50
2019-01-31T04:19:20.069Z,-4.50
2019-01-31T04:21:52.054Z,-4.50
2019-01-31T04:24:23.890Z,-4.70
2019-01-31T04:26:55.790Z,-4.70
2019-01-31T04:29:27.655Z,-4.50
2019-01-31T04:31:59.608Z,-4.40
2019-01-31T04:34:31.447Z,-4.50
2019-01-31T04:37:03.434Z,-4.30
2019-01-31T04:39:35.290Z,-4.50
2019-01-31T04:42:07.182Z,-4.50
2019-01-31T04:44:39.037Z,-4.70
2019-01-31T04:47:11.039Z,-4.50
2019-01-31T04:49:42.899Z,-4.80
2019-01-31T04:52:14.863Z,-4.80
2019-01-31T04:54:46.777Z,-4.70
2019-01-31T04:57:19.245Z,-4.60
2019-01-31T04:59:51.108Z,-4.70
2019-01-31T05:02:23.012Z,-4.60
2019-01-31T05:04:54.865Z,-4.70
2019-01-31T05:07:26.752Z,-4.70
2019-01-31T05:09:58.598Z,-4.70
2019-01-31T05:12:30.510Z,-4.70
2019-01-31T05:15:02.368Z,-5.20
2019-01-31T05:17:34.616Z,-5.20
2019-01-31T05:20:13.358Z,-5.00
2019-01-31T05:22:50.581Z,-4.80
2019-01-31T05:25:22.470Z,-4.70
2019-01-31T05:27:54.431Z,-4.90
2019-01-31T05:30:26.402Z,-4.70
2019-01-31T05:32:59.085Z,-4.90
2019-01-31T05:35:31.292Z,-5.00
2019-01-31T05:38:03.181Z,-4.80
2019-01-31T05:40:35.069Z,-4.70
2019-01-31T05:43:07.010Z,-4.90
2019-01-31T05:45:38.899Z,-4.90
2019-01-31T05:48:10.753Z,-5.20
2019-01-31T05:50:42.645Z,-5.10
2019-01-31T05:53:14.503Z,-5.40
2019-01-31T05:55:46.385Z,-5.40
2019-01-31T05:58:18.234Z,-5.20
2019-01-31T06:00:50.198Z,-5.40
2019-01-31T06:03:22.046Z,-5.30
2019-01-31T06:05:53.969Z,-5.20
2019-01-31T06:08:26.491Z,-5.30
2019-01-31T06:11:07.155Z,-5.40
2019-01-31T06:13:31.933Z,-5.20
2019-01-31T06:16:06.646Z,-5.20
2019-01-31T06:18:37.361Z,-5.30
2019-01-31T06:21:09.249Z,-5.30
2019-01-31T06:23:41.228Z,-5.10
2019-01-31T06:26:13.126Z,-5.10
2019-01-31T06:28:45.051Z,-5.40
2019-01-31T06:31:16.926Z,-5.70
2019-01-31T06:33:48.774Z,-5.40
2019-01-31T06:36:20.656Z,-5.80
2019-01-31T06:38:52.574Z,-5.50
2019-01-31T06:41:24.456Z,-5.80
2019-01-31T06:43:56.367Z,-5.90
2019-01-31T06:46:28.258Z,-5.70
2019-01-31T06:49:00.104Z,-5.50
2019-01-31T06:51:32.059Z,-5.60
2019-01-31T06:54:03.937Z,-5.50
2019-01-31T06:56:35.831Z,-5.50
2019-01-31T06:59:07.690Z,-5.50
2019-01-31T07:01:39.875Z,-5.60
2019-01-31T07:04:11.725Z,-5.40
2019-01-31T07:06:43.603Z,-5.30
2019-01-31T07:09:15.630Z,-5.30
2019-01-31T07:11:47.619Z,-5.10
2019-01-31T07:14:19.483Z,-4.90
2019-01-31T07:16:51.360Z,-5.00
2019-01-31T07:19:23.301Z,-5.30
2019-01-31T07:21:55.290Z,-5.20
2019-01-31T07:24:27.291Z,-5.30
2019-01-31T07:26:59.206Z,-5.40
2019-01-31T07:29:31.059Z,-4.90
2019-01-31T07:32:03.687Z,-4.90
2019-01-31T07:34:38.654Z,-4.50
2019-01-31T07:37:10.523Z,-4.40
2019-01-31T07:39:42.377Z,-4.10
2019-01-31T07:42:14.253Z,-3.80
2019-01-31T07:44:46.109Z,-3.70
2019-01-31T07:47:17.985Z,-3.60
2019-01-31T07:49:49.841Z,-3.40
2019-01-31T07:52:21.831Z,-2.90
2019-01-31T07:54:53.696Z,-2.50
2019-01-31T07:57:25.638Z,-1.90
2019-01-31T07:59:57.499Z,-1.50
2019-01-31T08:02:29.403Z,-0.90
2019-01-31T08:05:01.415Z,-0.80
2019-01-31T08:07:33.324Z,-1.00
2019-01-31T08:10:06.477Z,-1.10
2019-01-31T08:12:38.358Z,-1.30
2019-01-31T08:15:12.084Z,-1.40
2019-01-31T08:17:44.013Z,-1.40
2019-01-31T08:20:17.045Z,-1.60
2019-01-31T08:22:48.937Z,-1.50
2019-01-31T08:25:21.626Z,-1.50
2019-01-31T08:27:53.706Z,-2.10
2019-01-31T08:30:37.729Z,-1.70
2019-01-31T08:33:08.723Z,-1.70
2019-01-31T08:35:40.619Z,-1.50
2019-01-31T08:38:12.471Z,-1.60
2019-01-31T08:40:44.360Z,-1.50
2019-01-31T08:43:16.236Z,-1.50
2019-01-31T08:45:48.118Z,-1.10
2019-01-31T08:48:19.979Z,0.10
2019-01-31T08:50:51.882Z,1.10
2019-01-31T08:53:23.728Z,2.20
2019-01-31T08:55:55.584Z,3.40
2019-01-31T08:58:27.415Z,4.30
2019-01-31T09:00:59.300Z,4.90
2019-01-31T09:03:31.147Z,5.80
2019-01-31T09:06:03.028Z,6.90
2019-01-31T09:08:34.875Z,7.90
2019-01-31T09:11:06.854Z,7.90
2019-01-31T09:13:38.708Z,8.10
2019-01-31T09:16:10.590Z,8.30
2019-01-31T09:18:42.430Z,7.80
2019-01-31T09:21:39.750Z,7.30
2019-01-31T09:25:14.350Z,7.60
2019-01-31T09:29:02.631Z,8.70
2019-01-31T09:32:45.774Z,9.20
2019-01-31T09:35:56.770Z,7.30
2019-01-31T09:39:30.674Z,6.60
2019-01-31T09:42:36.448Z,5.40
2019-01-31T09:45:53.346Z,4.60
2019-01-31T09:49:10.749Z,3.90
2019-01-31T09:52:29.262Z,3.00
2019-01-31T09:56:16.454Z,2.50
2019-01-31T09:59:34.147Z,2.50
2019-01-31T10:03:05.137Z,2.20
2019-01-31T10:06:29.546Z,2.00
2019-01-31T10:09:44.022Z,2.40
2019-01-31T10:13:02.760Z,2.60
2019-01-31T10:16:14.021Z,3.50
2019-01-31T10:19:51.826Z,4.40
2019-01-31T10:23:50.591Z,5.00
2019-01-31T10:27:21.202Z,5.30
2019-01-31T10:30:55.235Z,5.20
2019-01-31T10:34:22.657Z,5.20
2019-01-31T10:37:50.208Z,5.20
2019-01-31T10:41:26.510Z,4.80
2019-01-31T10:44:41.487Z,5.10
2019-01-31T10:48:19.731Z,5.70
2019-01-31T10:51:43.870Z,5.60
2019-01-31T10:54:54.558Z,6.10
2019-01-31T10:58:21.072Z,7.40
2019-01-31T11:01:57.879Z,9.20
2019-01-31T11:05:20.999Z,9.30
2019-01-31T11:08:24.707Z,8.30
2019-01-31T11:11:17.176Z,8.10
2019-01-31T11:15:25.387Z,8.10
2019-01-31T11:18:38.773Z,7.70
2019-01-31T11:22:07.424Z,8.00
2019-01-31T11:25:23.821Z,8.70
2019-01-31T11:28:26.674Z,8.40
2019-01-31T11:31:53.494Z,7.90
2019-01-31T11:34:59.180Z,8.20
2019-01-31T11:38:03.879Z,8.00
2019-01-31T11:41:41.607Z,7.50
2019-01-31T11:45:04.126Z,7.20
2019-01-31T11:48:29.793Z,7.80
2019-01-31T11:52:20.908Z,7.80
2019-01-31T11:55:14.031Z,7.00
2019-01-31T11:58:34.047Z,7.10
2019-01-31T12:01:08.120Z,7.10
2019-01-31T12:03:40.260Z,7.00
2019-01-31T12:06:13.326Z,7.20
2019-01-31T12:08:45.576Z,7.90
2019-01-31T12:11:17.476Z,8.10
2019-01-31T12:13:49.323Z,9.20
2019-01-31T12:16:21.234Z,9.90
2019-01-31T12:18:53.204Z,12.30
2019-01-31T12:21:25.204Z,15.30
2019-01-31T12:23:57.050Z,15.80
2019-01-31T12:26:29.046Z,13.90
2019-01-31T12:29:00.917Z,14.30
2019-01-31T12:31:32.815Z,14.00
2019-01-31T12:34:04.766Z,14.70
2019-01-31T12:36:36.695Z,14.70
2019-01-31T12:39:11.321Z,12.50
2019-01-31T12:41:43.269Z,11.50
2019-01-31T12:44:15.229Z,11.00
2019-01-31T12:46:47.184Z,11.00
2019-01-31T12:49:19.068Z,14.00
2019-01-31T12:51:50.958Z,15.00
2019-01-31T12:54:22.814Z,17.70
2019-01-31T12:56:54.708Z,16.20
2019-01-31T12:59:26.617Z,18.00
2019-01-31T13:01:58.537Z,19.70
2019-01-31T13:04:30.410Z,20.40
2019-01-31T13:07:02.664Z,21.70
2019-01-31T13:09:34.541Z,22.40
2019-01-31T13:12:07.476Z,22.50
2019-01-31T13:14:39.424Z,22.00
2019-01-31T13:17:11.698Z,22.60
2019-01-31T13:19:43.735Z,22.50
2019-01-31T13:22:16.303Z,23.90
2019-01-31T13:24:48.143Z,22.70
2019-01-31T13:27:20.054Z,22.40
2019-01-31T13:29:51.888Z,22.30
2019-01-31T13:32:23.809Z,22.30
2019-01-31T13:34:55.654Z,21.80
2019-01-31T13:37:27.546Z,22.20
2019-01-31T13:39:59.383Z,23.50
2019-01-31T13:42:31.370Z,23.90
2019-01-31T13:45:03.235Z,24.20
2019-01-31T13:47:35.115Z,24.00
2019-01-31T13:50:08.619Z,23.00
2019-01-31T13:52:40.500Z,22.70
2019-01-31T13:55:20.045Z,23.40
2019-01-31T13:57:52.047Z,22.50
2019-01-31T14:00:24.126Z,21.80
2019-01-31T14:02:56.010Z,21.70
2019-01-31T14:05:30.065Z,21.20
2019-01-31T14:08:01.601Z,20.00
2019-01-31T14:10:33.482Z,20.20
2019-01-31T14:13:05.456Z,19.50
2019-01-31T14:15:37.616Z,17.90
2019-01-31T14:18:09.505Z,15.20
2019-01-31T14:20:41.359Z,14.30
2019-01-31T14:23:13.269Z,11.90
2019-01-31T14:25:45.188Z,13.10
2019-01-31T14:28:17.086Z,12.80
2019-01-31T14:30:48.945Z,11.40
2019-01-31T14:33:25.398Z,11.90
2019-01-31T14:36:00.843Z,14.50
2019-01-31T14:38:32.730Z,16.50
2019-01-31T14:41:07.267Z,17.20
2019-01-31T14:43:38.319Z,17.60
2019-01-31T14:46:10.241Z,18.50
2019-01-31T14:48:42.426Z,18.60
2019-01-31T14:51:14.414Z,17.00
2019-01-31T14:53:46.494Z,15.90
2019-01-31T14:56:18.395Z,14.00
2019-01-31T14:58:50.448Z,12.80
2019-01-31T15:01:22.302Z,12.70
2019-01-31T15:03:54.423Z,11.60
2019-01-31T15:06:26.229Z,11.30
2019-01-31T15:08:58.126Z,10.00
2019-01-31T15:11:29.983Z,8.60
2019-01-31T15:14:01.990Z,7.70
2019-01-31T15:16:34.505Z,7.30
2019-01-31T15:19:06.827Z,6.80
2019-01-31T15:21:39.789Z,6.20
2019-01-31T15:24:12.101Z,5.60
2019-01-31T15:26:44.246Z,5.60
2019-01-31T15:29:16.139Z,5.60
2019-01-31T15:31:48.255Z,5.00
2019-01-31T15:34:21.211Z,4.70
2019-01-31T15:36:53.117Z,4.50
2019-01-31T15:39:25.030Z,4.30
2019-01-31T15:41:56.902Z,4.10
2019-01-31T15:44:29.143Z,3.50
2019-01-31T15:47:01.056Z,3.50
2019-01-31T15:49:33.222Z,3.50
2019-01-31T15:52:05.394Z,2.90
2019-01-31T15:54:37.299Z,2.80
2019-01-31T15:57:16.354Z,2.70
2019-01-31T15:59:42.917Z,2.30
2019-01-31T16:02:14.775Z,2.50
2019-01-31T16:04:46.649Z,2.50
2019-01-31T16:07:18.769Z,2.20
2019-01-31T16:09:50.671Z,2.00
2019-01-31T16:12:22.929Z,2.00
2019-01-31T16:14:58.453Z,1.60
2019-01-31T16:17:30.318Z,1.50
2019-01-31T16:20:02.431Z,1.40
2019-01-31T16:22:34.392Z,1.60
2019-01-31T16:25:06.585Z,1.40
2019-01-31T16:27:39.097Z,1.20
2019-01-31T16:30:13.149Z,0.90
2019-01-31T16:32:45.260Z,1.10
2019-01-31T16:35:17.508Z,1.00
2019-01-31T16:37:49.444Z,0.90
2019-01-31T16:40:21.437Z,0.90
2019-01-31T16:42:53.467Z,0.80
2019-01-31T16:45:25.417Z,0.90
2019-01-31T16:48:00.428Z,0.80
2019-01-31T16:50:32.748Z,0.80
2019-01-31T16:53:06.893Z,0.80
2019-01-31T16:55:38.831Z,0.50
2019-01-31T16:58:11.304Z,0.30
2019-01-31T17:00:46.949Z,0.50
2019-01-31T17:03:20.416Z,0.30
2019-01-31T17:05:53.414Z,0.00
2019-01-31T17:08:26.841Z,0.30
2019-01-31T17:10:59.261Z,0.40
2019-01-31T17:13:31.457Z,0.40
2019-01-31T17:16:07.593Z,0.50
2019-01-31T17:18:41.945Z,0.40
2019-01-31T17:21:15.269Z,0.60
2019-01-31T17:23:47.896Z,0.50
2019-01-31T17:26:21.124Z,0.80
2019-01-31T17:28:56.837Z,0.80
2019-01-31T17:31:28.891Z,0.50
2019-01-31T17:34:01.892Z,0.40
2019-01-31T17:36:34.636Z,0.60
2019-01-31T17:39:11.222Z,0.30
2019-01-31T17:41:44.563Z,0.70
2019-01-31T17:44:19.779Z,0.40
2019-01-31T17:46:51.985Z,0.20
2019-01-31T17:49:23.824Z,0.00
2019-01-31T17:51:55.691Z,0.10
2019-01-31T17:54:27.542Z,0.20
2019-01-31T17:56:59.416Z,0.10
2019-01-31T17:59:31.242Z,0.30
2019-01-31T18:02:03.108Z,0.20
2019-01-31T18:04:34.957Z,0.10
2019-01-31T18:07:06.898Z,0.10
2019-01-31T18:09:38.406Z,0.30
2019-01-31T18:12:10.392Z,0.10
2019-01-31T18:14:42.309Z,0.00
2019-01-31T18:17:14.178Z,-0.10
2019-01-31T18:19:46.015Z,-0.10
2019-01-31T18:22:17.911Z,-0.10
2019-01-31T18:24:49.770Z,-0.10
2019-01-31T18:27:21.701Z,-0.10
2019-01-31T18:29:53.718Z,0.00
2019-01-31T18:32:25.596Z,-0.20
2019-01-31T18:34:57.440Z,-0.30
2019-01-31T18:37:29.313Z,-0.10
2019-01-31T18:40:01.271Z,-0.20
2019-01-31T18:42:33.114Z,0.00
2019-01-31T18:45:06.133Z,0.00
2019-01-31T18:47:37.994Z,0.10
2019-01-31T18:50:14.542Z,0.30
2019-01-31T18:52:46.971Z,0.20
2019-01-31T18:55:18.867Z,0.30
2019-01-31T18:57:50.846Z,0.20
2019-01-31T19:00:29.793Z,0.30
2019-01-31T19:03:01.676Z,0.10
2019-01-31T19:05:33.761Z,0.20
2019-01-31T19:08:08.823Z,0.20
2019-01-31T19:10:43.513Z,0.00
2019-01-31T19:13:12.859Z,0.20
2019-01-31T19:15:46.450Z,0.30
2019-01-31T19:18:18.645Z,0.20
2019-01-31T19:20:50.617Z,0.30
2019-01-31T19:23:22.541Z,0.20
2019-01-31T19:25:54.478Z,0.30
2019-01-31T19:28:26.495Z,0.40
2019-01-31T19:30:58.356Z,0.10
2019-01-31T19:33:30.239Z,0.30
2019-01-31T19:36:02.178Z,0.30
2019-01-31T19:38:34.061Z,0.10
2019-01-31T19:41:08.179Z,0.40
2019-01-31T19:43:40.075Z,0.40
2019-01-31T19:46:16.892Z,0.30
2019-01-31T19:48:48.839Z,0.40
2019-01-31T19:51:20.729Z,0.30
2019-01-31T19:53:52.586Z,0.60
2019-01-31T19:56:24.488Z,0.40
2019-01-31T19:58:56.343Z,0.60
2019-01-31T20:01:28.240Z,0.50
2019-01-31T20:04:00.266Z,0.80
2019-01-31T20:06:32.240Z,0.60
2019-01-31T20:09:12.432Z,0.80
2019-01-31T20:11:44.421Z,0.80
2019-01-31T20:14:16.315Z,1.00
2019-01-31T20:16:48.319Z,0.90
2019-01-31T20:19:20.327Z,1.00
2019-01-31T20:21:54.164Z,1.00
2019-01-31T20:24:27.927Z,0.90
2019-01-31T20:26:59.953Z,0.80
2019-01-31T20:29:33.520Z,0.90
2019-01-31T20:32:06.890Z,0.90
2019-01-31T20:34:41.583Z,0.70
2019-01-31T20:37:14.068Z,0.80
2019-01-31T20:39:46.002Z,0.80
2019-01-31T20:42:24.184Z,0.80
2019-01-31T20:44:59.981Z,0.70
2019-01-31T20:47:33.076Z,0.80
2019-01-31T20:50:07.787Z,1.00
2019-01-31T20:52:40.514Z,1.20
2019-01-31T20:55:17.175Z,1.00
2019-01-31T20:57:49.941Z,1.10
2019-01-31T21:00:43.510Z,1.10
2019-01-31T21:03:16.518Z,1.10
2019-01-31T21:05:48.936Z,1.10
2019-01-31T21:08:20.932Z,1.40
2019-01-31T21:10:53.291Z,1.20
2019-01-31T21:13:25.260Z,1.40
2019-01-31T21:15:58.134Z,1.40
2019-01-31T21:18:30.145Z,1.50
2019-01-31T21:21:05.305Z,1.50
2019-01-31T21:23:37.107Z,1.50
2019-01-31T21:26:10.095Z,1.50
2019-01-31T21:28:43.761Z,1.60
2019-01-31T21:31:18.872Z,1.60
2019-01-31T21:33:53.397Z,1.70
2019-01-31T21:36:27.402Z,1.60
2019-01-31T21:39:00.412Z,1.50
2019-01-31T21:41:33.236Z,1.70
2019-01-31T21:44:07.030Z,1.90
2019-01-31T21:46:38.937Z,1.80
2019-01-31T21:49:13.908Z,1.90
2019-01-31T21:51:47.009Z,2.00
2019-01-31T21:54:18.933Z,2.10
2019-01-31T21:56:52.170Z,1.70
2019-01-31T21:59:23.914Z,1.80
2019-01-31T22:01:55.822Z,1.90
2019-01-31T22:04:28.716Z,1.90
2019-01-31T22:07:01.419Z,1.80
2019-01-31T22:09:33.472Z,2.20
2019-01-31T22:12:05.713Z,2.00
2019-01-31T22:14:37.567Z,2.10
2019-01-31T22:17:14.633Z,2.10
2019-01-31T22:19:43.074Z,2.00
2019-01-31T22:22:14.994Z,1.90
2019-01-31T22:24:46.870Z,1.90
2019-01-31T22:27:18.824Z,1.90
2019-01-31T22:29:50.689Z,1.90
2019-01-31T22:32:25.938Z,1.90
2019-01-31T22:34:59.460Z,2.10
2019-01-31T22:37:32.833Z,2.20
2019-01-31T22:40:05.987Z,2.10
2019-01-31T22:42:38.222Z,2.00
2019-01-31T22:45:13.745Z,2.20
2019-01-31T22:47:45.748Z,2.20
2019-01-31T22:50:20.097Z,2.00
2019-01-31T22:52:52.100Z,2.20
2019-01-31T22:55:25.457Z,2.40
2019-01-31T22:57:58.890Z,2.80
2019-01-31T23:00:54.496Z,2.30
2019-01-31T23:03:26.471Z,2.60
2019-01-31T23:05:58.347Z,2.70
2019-01-31T23:08:30.229Z,2.80
2019-01-31T23:11:02.153Z,2.90
2019-01-31T23:13:34.056Z,3.00
2019-01-31T23:16:06.659Z,2.70
2019-01-31T23:18:38.722Z,3.00
2019-01-31T23:21:13.992Z,3.10
2019-01-31T23:23:46.139Z,2.70
2019-01-31T23:26:18.040Z,2.80
2019-01-31T23:28:49.911Z,2.70
2019-01-31T23:31:21.795Z,2.70
2019-01-31T23:33:53.678Z,2.70
2019-01-31T23:36:25.567Z,2.70
2019-01-31T23:38:57.506Z,2.50
2019-01-31T23:41:29.564Z,2.40
2019-01-31T23:44:01.962Z,2.70
2019-01-31T23:46:33.786Z,2.90
2019-01-31T23:49:05.709Z,3.00
2019-01-31T23:51:37.533Z,2.60
2019-01-31T23:54:09.410Z,2.50
2019-01-31T23:56:41.285Z,2.60
2019-01-31T23:59:13.163Z,2.70
