createdAt,value
2022-11-19T00:02:03.067Z,30.93
2022-11-19T00:04:30.923Z,30.70
2022-11-19T00:06:58.790Z,24.53
2022-11-19T00:09:28.040Z,29.70
2022-11-19T00:12:14.370Z,24.30
2022-11-19T00:17:09.789Z,25.67
2022-11-19T00:19:37.537Z,29.13
2022-11-19T00:22:05.437Z,30.07
2022-11-19T00:24:34.539Z,29.43
2022-11-19T00:27:02.457Z,30.37
2022-11-19T00:29:30.473Z,29.87
2022-11-19T00:31:58.162Z,29.23
2022-11-19T00:34:25.862Z,30.80
2022-11-19T00:36:53.803Z,31.33
2022-11-19T00:39:22.359Z,26.93
2022-11-19T00:41:51.731Z,28.53
2022-11-19T00:44:19.540Z,25.63
2022-11-19T00:46:47.385Z,27.63
2022-11-19T00:49:15.206Z,24.77
2022-11-19T00:51:43.093Z,27.57
2022-11-19T00:54:10.943Z,27.17
2022-11-19T00:56:41.018Z,29.90
2022-11-19T00:59:12.354Z,25.80
2022-11-19T01:01:40.141Z,28.27
2022-11-19T01:04:08.134Z,31.63
2022-11-19T01:06:36.171Z,28.43
2022-11-19T01:09:04.533Z,27.70
2022-11-19T01:11:35.403Z,22.23
2022-11-19T01:14:06.502Z,28.33
2022-11-19T01:16:38.755Z,30.53
2022-11-19T01:19:10.550Z,22.30
2022-11-19T01:21:38.315Z,30.97
2022-11-19T01:24:09.492Z,31.60
2022-11-19T01:26:42.874Z,21.53
2022-11-19T01:31:42.497Z,21.10
2022-11-19T01:34:10.392Z,28.47
2022-11-19T01:36:38.177Z,33.13
2022-11-19T01:39:05.930Z,34.60
2022-11-19T01:41:44.132Z,26.33
2022-11-19T01:45:01.455Z,26.13
2022-11-19T01:47:32.890Z,32.05
2022-11-19T01:50:00.880Z,27.67
2022-11-19T01:52:28.759Z,25.67
2022-11-19T01:55:07.392Z,32.90
2022-11-19T01:57:39.488Z,30.87
2022-11-19T02:00:10.915Z,33.07
2022-11-19T02:02:40.038Z,32.93
2022-11-19T02:05:09.015Z,25.70
2022-11-19T02:07:43.063Z,28.57
2022-11-19T02:10:11.284Z,36.13
2022-11-19T02:12:55.499Z,31.10
2022-11-19T02:15:37.719Z,29.63
2022-11-19T02:18:35.154Z,27.60
2022-11-19T02:21:22.904Z,33.37
2022-11-19T02:24:18.133Z,25.03
2022-11-19T02:27:27.392Z,27.43
2022-11-19T02:30:16.418Z,25.13
2022-11-19T02:32:58.439Z,30.57
2022-11-19T02:35:44.007Z,26.63
2022-11-19T02:38:25.124Z,32.05
2022-11-19T02:41:22.382Z,29.67
2022-11-19T02:44:20.920Z,29.50
2022-11-19T02:46:53.768Z,33.97
2022-11-19T02:49:28.891Z,32.63
2022-11-19T02:51:56.770Z,29.42
2022-11-19T02:54:26.619Z,30.67
2022-11-19T02:56:58.900Z,27.13
2022-11-19T02:59:51.723Z,34.10
2022-11-19T03:02:44.248Z,28.60
2022-11-19T03:05:20.823Z,37.23
2022-11-19T03:07:48.888Z,28.83
2022-11-19T03:10:22.524Z,33.50
2022-11-19T03:12:57.288Z,32.87
2022-11-19T03:15:59.939Z,27.90
2022-11-19T03:18:39.628Z,29.10
2022-11-19T03:21:15.654Z,27.47
2022-11-19T03:23:51.199Z,26.47
2022-11-19T03:26:27.670Z,30.50
2022-11-19T03:29:01.663Z,26.63
2022-11-19T03:31:33.861Z,36.37
2022-11-19T03:34:12.283Z,29.10
2022-11-19T03:36:48.627Z,28.50
2022-11-19T03:39:20.998Z,35.73
2022-11-19T03:41:53.080Z,35.63
2022-11-19T03:44:30.369Z,29.60
2022-11-19T03:47:04.484Z,24.40
2022-11-19T03:49:40.174Z,34.57
2022-11-19T03:52:12.636Z,35.03
2022-11-19T03:54:41.831Z,31.50
2022-11-19T03:57:13.478Z,28.30
2022-11-19T03:59:41.393Z,33.90
2022-11-19T04:02:11.684Z,32.47
2022-11-19T04:04:41.370Z,29.60
2022-11-19T04:07:13.140Z,33.57
2022-11-19T04:09:46.099Z,32.27
2022-11-19T04:12:17.684Z,29.53
2022-11-19T04:17:56.361Z,27.90
2022-11-19T04:20:25.472Z,30.17
2022-11-19T04:22:53.376Z,32.17
2022-11-19T04:25:21.253Z,29.60
2022-11-19T04:27:51.648Z,30.53
2022-11-19T04:30:19.656Z,32.37
2022-11-19T04:32:47.543Z,29.53
2022-11-19T04:35:18.101Z,31.33
2022-11-19T04:37:47.333Z,30.17
2022-11-19T04:40:15.576Z,26.07
2022-11-19T04:42:43.533Z,29.70
2022-11-19T04:45:11.716Z,27.67
2022-11-19T04:47:39.605Z,27.70
2022-11-19T04:50:09.028Z,30.20
2022-11-19T04:52:40.844Z,24.87
2022-11-19T04:55:10.973Z,30.60
2022-11-19T04:57:38.805Z,24.53
2022-11-19T05:00:08.882Z,30.07
2022-11-19T05:02:36.703Z,23.80
2022-11-19T05:05:05.502Z,30.53
2022-11-19T05:07:33.391Z,27.17
2022-11-19T05:10:01.742Z,29.73
2022-11-19T05:12:31.206Z,29.30
2022-11-19T05:15:01.677Z,29.37
2022-11-19T05:17:30.774Z,27.53
2022-11-19T05:20:00.171Z,29.70
2022-11-19T05:22:27.963Z,21.80
2022-11-19T05:24:55.705Z,20.63
2022-11-19T05:27:24.442Z,27.03
2022-11-19T05:29:53.848Z,24.87
2022-11-19T05:32:21.650Z,31.10
2022-11-19T05:34:49.357Z,27.40
2022-11-19T05:37:17.111Z,29.47
2022-11-19T05:39:44.943Z,24.33
2022-11-19T05:42:13.501Z,25.00
2022-11-19T05:44:41.245Z,29.17
2022-11-19T05:47:10.534Z,28.60
2022-11-19T05:49:38.250Z,25.33
2022-11-19T05:52:05.933Z,20.47
2022-11-19T05:54:33.945Z,29.03
2022-11-19T05:57:01.965Z,24.47
2022-11-19T05:59:29.867Z,30.73
2022-11-19T06:01:57.795Z,24.80
2022-11-19T06:04:27.007Z,27.60
2022-11-19T06:06:54.768Z,21.53
2022-11-19T06:09:22.918Z,27.73
2022-11-19T06:11:50.916Z,27.20
2022-11-19T06:14:22.130Z,19.77
2022-11-19T06:16:51.338Z,18.23
2022-11-19T06:19:19.919Z,29.20
2022-11-19T06:21:50.852Z,22.37
2022-11-19T06:24:20.544Z,27.97
2022-11-19T06:26:48.505Z,25.97
2022-11-19T06:29:18.344Z,22.07
2022-11-19T06:31:46.844Z,18.33
2022-11-19T06:34:15.155Z,27.27
2022-11-19T06:36:47.683Z,30.03
2022-11-19T06:39:20.028Z,23.67
2022-11-19T06:41:48.640Z,20.30
2022-11-19T06:44:17.903Z,26.17
2022-11-19T06:46:45.788Z,22.30
2022-11-19T06:49:19.682Z,22.83
2022-11-19T06:51:48.246Z,23.77
2022-11-19T06:54:16.066Z,21.40
2022-11-19T06:56:45.254Z,26.67
2022-11-19T06:59:13.238Z,16.67
2022-11-19T07:01:41.195Z,23.83
2022-11-19T07:04:10.085Z,24.03
2022-11-19T07:06:37.863Z,16.20
2022-11-19T07:09:05.670Z,21.03
2022-11-19T07:11:33.628Z,22.50
2022-11-19T07:14:03.823Z,18.73
2022-11-19T07:16:34.853Z,17.03
2022-11-19T07:19:06.750Z,17.67
2022-11-19T07:21:35.429Z,14.87
2022-11-19T07:24:07.760Z,20.47
2022-11-19T07:26:37.167Z,15.77
2022-11-19T07:29:08.303Z,23.30
2022-11-19T07:31:36.083Z,21.37
2022-11-19T07:34:06.953Z,14.70
2022-11-19T07:36:35.202Z,17.57
2022-11-19T07:39:03.942Z,20.40
2022-11-19T07:41:50.622Z,16.67
2022-11-19T07:44:19.904Z,21.03
2022-11-19T07:46:47.969Z,17.57
2022-11-19T07:49:15.910Z,16.27
2022-11-19T07:51:44.600Z,19.33
2022-11-19T07:54:14.188Z,17.07
2022-11-19T07:56:42.320Z,16.70
2022-11-19T07:59:11.423Z,16.30
2022-11-19T08:01:44.451Z,14.50
2022-11-19T08:04:13.505Z,18.73
2022-11-19T08:06:43.867Z,15.97
2022-11-19T08:09:13.369Z,17.70
2022-11-19T08:11:51.455Z,14.13
2022-11-19T08:14:19.422Z,16.47
2022-11-19T08:17:07.535Z,14.47
2022-11-19T08:19:35.418Z,17.77
2022-11-19T08:22:04.113Z,12.93
2022-11-19T08:24:34.340Z,14.03
2022-11-19T08:27:02.150Z,13.60
2022-11-19T08:29:29.979Z,16.67
2022-11-19T08:31:59.153Z,14.10
2022-11-19T08:34:27.024Z,16.40
2022-11-19T08:36:54.862Z,14.17
2022-11-19T08:39:22.657Z,16.23
2022-11-19T08:48:25.176Z,11.68
2022-11-19T08:50:53.077Z,14.13
2022-11-19T08:53:21.204Z,12.07
2022-11-19T08:55:51.513Z,13.70
2022-11-19T08:58:19.276Z,14.97
2022-11-19T09:00:47.088Z,12.97
2022-11-19T09:03:15.063Z,13.73
2022-11-19T09:05:44.234Z,15.07
2022-11-19T09:08:11.957Z,15.70
2022-11-19T09:10:40.290Z,14.43
2022-11-19T09:13:08.194Z,13.30
2022-11-19T09:15:36.049Z,13.67
2022-11-19T09:18:04.246Z,12.17
2022-11-19T09:20:32.054Z,11.00
2022-11-19T09:23:03.671Z,14.63
2022-11-19T09:25:32.906Z,13.67
2022-11-19T09:28:01.443Z,13.80
2022-11-19T09:30:29.384Z,9.80
2022-11-19T09:32:59.392Z,9.37
2022-11-19T09:35:27.143Z,15.93
2022-11-19T09:37:54.839Z,9.43
2022-11-19T09:40:26.569Z,11.33
2022-11-19T09:43:12.547Z,10.20
2022-11-19T09:45:56.639Z,9.83
2022-11-19T09:48:36.055Z,10.93
2022-11-19T09:51:11.140Z,11.93
2022-11-19T09:53:45.438Z,9.80
2022-11-19T09:56:27.363Z,10.43
2022-11-19T09:58:57.869Z,8.53
2022-11-19T10:01:28.160Z,10.30
2022-11-19T10:03:56.356Z,9.37
2022-11-19T10:06:34.918Z,9.57
2022-11-19T10:09:35.704Z,11.53
2022-11-19T10:12:30.485Z,10.23
2022-11-19T10:15:16.519Z,9.43
2022-11-19T10:18:04.919Z,8.20
2022-11-19T10:20:55.721Z,8.27
2022-11-19T10:23:42.554Z,11.77
2022-11-19T10:26:16.165Z,11.37
2022-11-19T10:28:55.611Z,9.73
2022-11-19T10:31:36.676Z,10.53
2022-11-19T10:34:15.155Z,10.70
2022-11-19T10:36:47.831Z,13.53
2022-11-19T10:39:22.980Z,9.13
2022-11-19T10:41:58.813Z,7.55
2022-11-19T10:47:18.030Z,12.13
2022-11-19T10:49:51.886Z,13.10
2022-11-19T10:52:29.863Z,10.13
2022-11-19T10:55:05.337Z,10.13
2022-11-19T10:57:34.206Z,8.88
2022-11-19T11:00:04.696Z,12.23
2022-11-19T11:02:46.889Z,8.77
2022-11-19T11:05:17.635Z,9.80
2022-11-19T11:07:51.145Z,10.03
2022-11-19T11:10:34.264Z,7.90
2022-11-19T11:13:55.976Z,9.03
2022-11-19T11:16:39.877Z,8.63
2022-11-19T11:19:14.594Z,11.00
2022-11-19T11:21:43.672Z,9.60
2022-11-19T11:24:15.730Z,9.10
2022-11-19T11:26:43.656Z,10.50
2022-11-19T11:29:27.154Z,7.63
2022-11-19T11:31:56.422Z,8.00
2022-11-19T11:34:35.665Z,10.13
2022-11-19T11:37:11.037Z,7.53
2022-11-19T11:39:44.270Z,9.52
2022-11-19T11:42:19.311Z,8.37
2022-11-19T11:44:54.793Z,7.82
2022-11-19T11:47:30.164Z,7.65
2022-11-19T11:50:08.602Z,7.75
2022-11-19T11:52:42.958Z,7.50
2022-11-19T11:55:32.923Z,8.97
2022-11-19T11:58:03.838Z,7.70
2022-11-19T12:00:36.296Z,6.70
2022-11-19T12:03:09.449Z,7.97
2022-11-19T12:05:53.491Z,5.77
2022-11-19T12:08:50.329Z,5.20
2022-11-19T12:11:27.534Z,8.07
2022-11-19T12:14:10.746Z,5.97
2022-11-19T12:16:55.466Z,6.63
2022-11-19T12:19:58.214Z,7.10
2022-11-19T12:22:44.822Z,6.43
2022-11-19T12:25:30.857Z,8.33
2022-11-19T12:28:25.784Z,7.93
2022-11-19T12:31:11.318Z,8.10
2022-11-19T12:34:03.194Z,6.03
2022-11-19T12:36:50.549Z,6.40
2022-11-19T12:39:40.246Z,7.53
2022-11-19T12:42:41.587Z,5.07
2022-11-19T12:45:20.882Z,6.03
2022-11-19T12:48:36.474Z,7.33
2022-11-19T12:51:14.638Z,7.63
2022-11-19T12:54:25.341Z,6.77
2022-11-19T12:57:20.593Z,7.07
2022-11-19T13:00:10.364Z,8.50
2022-11-19T13:02:53.224Z,8.67
2022-11-19T13:05:32.515Z,6.20
2022-11-19T13:08:10.251Z,8.20
2022-11-19T13:10:47.045Z,8.33
2022-11-19T13:13:22.220Z,8.70
2022-11-19T13:15:59.588Z,8.88
2022-11-19T13:18:34.659Z,8.00
2022-11-19T13:21:07.533Z,6.97
2022-11-19T13:23:42.439Z,7.43
2022-11-19T13:26:17.143Z,5.50
2022-11-19T13:28:53.284Z,9.07
2022-11-19T13:31:33.540Z,8.30
2022-11-19T13:34:16.090Z,6.67
2022-11-19T13:36:58.213Z,6.67
2022-11-19T13:39:33.652Z,7.67
2022-11-19T13:42:26.039Z,7.45
2022-11-19T13:44:54.208Z,7.70
2022-11-19T13:47:27.615Z,7.03
2022-11-19T13:50:01.923Z,8.17
2022-11-19T13:52:40.190Z,8.23
2022-11-19T13:55:31.885Z,6.57
2022-11-19T13:58:16.598Z,6.40
2022-11-19T14:01:19.692Z,7.17
2022-11-19T14:04:10.188Z,7.90
2022-11-19T14:06:57.602Z,15.40
2022-11-19T14:09:40.391Z,6.63
2022-11-19T14:12:47.461Z,9.80
2022-11-19T14:18:43.912Z,19.23
2022-11-19T14:22:01.050Z,11.03
2022-11-19T14:25:10.924Z,12.70
2022-11-19T14:27:40.188Z,20.27
2022-11-19T14:31:02.414Z,9.50
2022-11-19T14:34:01.277Z,9.37
2022-11-19T14:36:43.519Z,7.90
2022-11-19T14:39:23.717Z,10.00
2022-11-19T14:42:15.049Z,8.73
2022-11-19T14:44:44.421Z,9.63
2022-11-19T14:47:38.700Z,8.33
2022-11-19T14:50:09.519Z,8.93
2022-11-19T14:52:50.342Z,9.20
2022-11-19T14:55:22.744Z,9.73
2022-11-19T14:57:59.847Z,8.60
2022-11-19T15:00:32.498Z,8.17
2022-11-19T15:03:09.724Z,9.50
2022-11-19T15:05:43.358Z,9.40
2022-11-19T15:08:47.508Z,9.40
2022-11-19T15:11:16.954Z,7.47
2022-11-19T15:13:46.027Z,8.87
2022-11-19T15:16:18.792Z,10.03
2022-11-19T15:19:18.291Z,10.77
2022-11-19T15:22:26.275Z,12.30
2022-11-19T15:25:18.078Z,11.77
2022-11-19T15:28:00.192Z,9.70
2022-11-19T15:30:49.768Z,9.43
2022-11-19T15:33:51.826Z,10.80
2022-11-19T15:36:35.292Z,11.50
2022-11-19T15:39:13.983Z,11.17
2022-11-19T15:42:00.595Z,12.20
2022-11-19T15:44:43.404Z,10.40
2022-11-19T15:47:17.602Z,10.63
2022-11-19T15:49:49.974Z,15.00
2022-11-19T15:52:28.124Z,13.83
2022-11-19T15:55:11.288Z,12.63
2022-11-19T15:57:44.125Z,12.07
2022-11-19T16:00:20.028Z,26.97
2022-11-19T16:05:32.774Z,11.80
2022-11-19T16:08:08.436Z,10.53
2022-11-19T16:10:42.330Z,11.93
2022-11-19T16:13:42.212Z,11.83
2022-11-19T16:16:34.929Z,10.27
2022-11-19T16:19:06.208Z,13.10
2022-11-19T16:21:40.025Z,14.87
2022-11-19T16:24:32.419Z,13.10
2022-11-19T16:27:04.207Z,11.43
2022-11-19T16:29:39.076Z,10.53
2022-11-19T16:32:10.310Z,12.87
2022-11-19T16:34:38.250Z,47.50
2022-11-19T16:37:06.356Z,154.73
2022-11-19T16:39:37.071Z,91.67
2022-11-19T16:42:18.142Z,30.47
2022-11-19T16:44:49.213Z,18.93
2022-11-19T16:47:29.631Z,20.20
2022-11-19T16:50:05.203Z,18.37
2022-11-19T16:52:42.372Z,21.85
2022-11-19T16:55:42.904Z,20.70
2022-11-19T16:58:17.711Z,27.07
2022-11-19T17:00:51.021Z,34.43
2022-11-19T17:03:34.362Z,35.57
2022-11-19T17:06:04.850Z,32.03
2022-11-19T17:08:36.671Z,28.93
2022-11-19T17:11:38.403Z,31.17
2022-11-19T17:14:20.514Z,28.40
2022-11-19T17:16:50.978Z,26.17
2022-11-19T17:19:27.005Z,24.20
2022-11-19T17:22:03.194Z,22.40
2022-11-19T17:24:36.750Z,25.30
2022-11-19T17:27:06.823Z,24.50
2022-11-19T17:29:34.915Z,22.23
2022-11-19T17:32:04.201Z,23.63
2022-11-19T17:34:42.341Z,21.97
2022-11-19T17:37:10.162Z,21.90
2022-11-19T17:39:37.962Z,25.20
2022-11-19T17:42:27.722Z,26.27
2022-11-19T17:44:55.650Z,23.83
2022-11-19T17:47:24.210Z,25.57
2022-11-19T17:49:53.081Z,22.40
2022-11-19T17:52:24.883Z,21.10
2022-11-19T17:54:55.699Z,18.00
2022-11-19T17:57:25.323Z,20.20
2022-11-19T17:59:53.190Z,20.63
2022-11-19T18:02:21.497Z,23.07
2022-11-19T18:04:49.527Z,21.17
2022-11-19T18:07:17.312Z,20.70
2022-11-19T18:09:45.299Z,22.57
2022-11-19T18:12:17.654Z,20.80
2022-11-19T18:14:47.553Z,24.13
2022-11-19T18:17:16.315Z,22.43
2022-11-19T18:19:44.121Z,20.93
2022-11-19T18:22:18.311Z,21.23
2022-11-19T18:24:47.343Z,22.53
2022-11-19T18:27:15.544Z,21.57
2022-11-19T18:29:43.481Z,20.00
2022-11-19T18:32:15.879Z,19.80
2022-11-19T18:34:44.851Z,19.60
2022-11-19T18:37:13.227Z,25.07
2022-11-19T18:39:41.092Z,25.17
2022-11-19T18:42:10.813Z,21.57
2022-11-19T18:44:39.183Z,21.10
2022-11-19T18:47:10.172Z,22.97
2022-11-19T18:49:39.521Z,24.57
2022-11-19T18:52:14.457Z,25.27
2022-11-19T18:54:42.457Z,29.80
2022-11-19T18:57:11.535Z,43.17
2022-11-19T18:59:39.830Z,32.00
2022-11-19T19:02:09.609Z,30.63
2022-11-19T19:04:38.755Z,27.00
2022-11-19T19:07:06.690Z,35.57
2022-11-19T19:09:34.561Z,33.67
2022-11-19T19:12:17.499Z,35.00
2022-11-19T19:14:48.323Z,62.67
2022-11-19T19:17:16.335Z,142.57
2022-11-19T19:19:45.574Z,111.90
2022-11-19T19:22:13.789Z,61.40
2022-11-19T19:24:41.692Z,45.73
2022-11-19T19:27:09.818Z,36.53
2022-11-19T19:29:39.567Z,37.87
2022-11-19T19:32:07.630Z,30.70
2022-11-19T19:34:36.213Z,35.10
2022-11-19T19:37:06.042Z,30.80
2022-11-19T19:39:33.957Z,42.40
2022-11-19T19:42:01.701Z,32.70
2022-11-19T19:44:29.555Z,29.63
2022-11-19T19:46:58.560Z,22.53
2022-11-19T19:49:26.560Z,23.97
2022-11-19T19:51:54.634Z,19.03
2022-11-19T19:54:23.751Z,22.90
2022-11-19T19:56:53.018Z,23.87
2022-11-19T19:59:21.101Z,21.07
2022-11-19T20:01:50.785Z,27.53
2022-11-19T20:04:21.533Z,27.87
2022-11-19T20:06:51.154Z,25.03
2022-11-19T20:09:19.026Z,23.73
2022-11-19T20:11:48.278Z,25.97
2022-11-19T20:14:16.995Z,33.20
2022-11-19T20:16:44.799Z,35.13
2022-11-19T20:19:14.966Z,27.10
2022-11-19T20:21:42.893Z,26.30
2022-11-19T20:24:13.271Z,21.67
2022-11-19T20:26:42.481Z,19.73
2022-11-19T20:29:14.286Z,18.97
2022-11-19T20:31:47.010Z,21.37
2022-11-19T20:34:16.426Z,21.50
2022-11-19T20:36:44.458Z,25.20
2022-11-19T20:39:12.790Z,23.10
2022-11-19T20:41:59.144Z,25.60
2022-11-19T20:46:58.081Z,25.20
2022-11-19T20:49:28.578Z,24.47
2022-11-19T20:51:57.688Z,29.60
2022-11-19T20:54:28.342Z,24.60
2022-11-19T20:56:59.724Z,24.93
2022-11-19T20:59:29.395Z,23.67
2022-11-19T21:01:57.898Z,24.47
2022-11-19T21:04:28.415Z,24.20
2022-11-19T21:06:56.471Z,25.77
2022-11-19T21:09:25.174Z,27.10
2022-11-19T21:11:53.528Z,27.03
2022-11-19T21:14:21.312Z,29.50
2022-11-19T21:16:50.548Z,32.50
2022-11-19T21:19:18.941Z,42.20
2022-11-19T21:21:47.172Z,38.43
2022-11-19T21:24:15.118Z,30.23
2022-11-19T21:26:42.936Z,104.97
2022-11-19T21:29:10.993Z,45.10
2022-11-19T21:31:41.318Z,39.30
2022-11-19T21:34:13.180Z,44.70
2022-11-19T21:36:42.957Z,46.23
2022-11-19T21:39:12.131Z,42.70
2022-11-19T21:41:40.349Z,42.20
2022-11-19T21:44:08.768Z,32.80
2022-11-19T21:46:36.899Z,32.30
2022-11-19T21:49:05.406Z,29.33
2022-11-19T21:51:34.719Z,31.27
2022-11-19T21:54:02.642Z,33.07
2022-11-19T21:56:35.516Z,28.37
2022-11-19T21:59:07.149Z,26.17
2022-11-19T22:01:35.417Z,26.43
2022-11-19T22:04:04.568Z,25.73
2022-11-19T22:06:34.156Z,23.23
2022-11-19T22:09:02.252Z,23.03
2022-11-19T22:11:30.396Z,24.63
2022-11-19T22:14:01.768Z,28.00
2022-11-19T22:16:33.651Z,24.30
2022-11-19T22:19:01.848Z,27.90
2022-11-19T22:21:29.767Z,26.97
2022-11-19T22:23:59.281Z,29.30
2022-11-19T22:26:27.419Z,27.67
2022-11-19T22:28:55.766Z,28.97
2022-11-19T22:31:24.987Z,27.00
2022-11-19T22:33:53.594Z,27.80
2022-11-19T22:36:23.115Z,30.53
2022-11-19T22:38:51.886Z,28.73
2022-11-19T22:41:22.111Z,29.40
2022-11-19T22:43:50.494Z,29.93
2022-11-19T22:46:19.762Z,25.57
2022-11-19T22:48:47.834Z,24.17
2022-11-19T22:51:19.062Z,28.27
2022-11-19T22:53:47.973Z,28.67
2022-11-19T22:56:18.528Z,25.10
2022-11-19T22:58:48.767Z,30.07
2022-11-19T23:01:19.168Z,26.27
2022-11-19T23:03:47.478Z,27.47
2022-11-19T23:06:16.149Z,25.03
2022-11-19T23:08:44.457Z,29.03
2022-11-19T23:11:15.146Z,27.43
2022-11-19T23:13:44.934Z,27.93
2022-11-19T23:16:17.696Z,24.47
2022-11-19T23:18:47.967Z,24.07
2022-11-19T23:21:18.525Z,21.63
2022-11-19T23:23:46.781Z,21.43
2022-11-19T23:26:17.439Z,21.83
2022-11-19T23:28:45.488Z,23.60
2022-11-19T23:31:18.134Z,24.17
2022-11-19T23:33:47.021Z,20.07
2022-11-19T23:36:17.498Z,25.07
2022-11-19T23:38:45.995Z,25.47
2022-11-19T23:41:16.834Z,21.60
2022-11-19T23:43:45.740Z,24.83
2022-11-19T23:46:18.927Z,20.73
2022-11-19T23:48:49.511Z,20.90
2022-11-19T23:51:20.507Z,22.23
2022-11-19T23:53:49.218Z,21.87
2022-11-19T23:56:19.397Z,21.77
2022-11-19T23:58:48.131Z,26.17
