createdAt,value
2018-04-12T00:00:56.377Z,85.72
2018-04-12T00:03:24.796Z,85.52
2018-04-12T00:05:53.252Z,85.13
2018-04-12T00:08:21.663Z,85.73
2018-04-12T00:10:50.086Z,85.92
2018-04-12T00:13:18.536Z,85.92
2018-04-12T00:15:46.943Z,85.80
2018-04-12T00:18:15.356Z,85.68
2018-04-12T00:20:43.827Z,85.89
2018-04-12T00:23:12.241Z,86.20
2018-04-12T00:25:40.655Z,86.55
2018-04-12T00:28:09.140Z,86.52
2018-04-12T00:30:37.581Z,86.45
2018-04-12T00:33:06.002Z,86.83
2018-04-12T00:35:34.465Z,86.76
2018-04-12T00:38:02.877Z,86.30
2018-04-12T00:40:31.292Z,86.34
2018-04-12T00:42:59.749Z,86.19
2018-04-12T00:45:28.167Z,86.04
2018-04-12T00:47:56.580Z,86.08
2018-04-12T00:50:25.029Z,86.20
2018-04-12T00:52:53.452Z,86.51
2018-04-12T00:55:21.869Z,86.66
2018-04-12T00:57:50.340Z,86.65
2018-04-12T01:00:18.765Z,86.58
2018-04-12T01:02:47.180Z,86.21
2018-04-12T01:05:15.637Z,86.46
2018-04-12T01:07:44.056Z,86.43
2018-04-12T01:10:12.473Z,86.70
2018-04-12T01:12:40.956Z,86.36
2018-04-12T01:15:09.371Z,86.37
2018-04-12T01:17:37.794Z,86.52
2018-04-12T01:20:06.369Z,86.52
2018-04-12T01:22:34.781Z,86.62
2018-04-12T01:25:03.196Z,86.25
2018-04-12T01:27:31.650Z,86.37
2018-04-12T01:30:00.060Z,86.30
2018-04-12T01:32:28.465Z,86.94
2018-04-12T01:34:56.924Z,86.70
2018-04-12T01:37:25.333Z,86.79
2018-04-12T01:39:53.755Z,87.14
2018-04-12T01:42:22.201Z,86.99
2018-04-12T01:44:50.629Z,86.81
2018-04-12T01:47:19.036Z,87.02
2018-04-12T01:49:47.496Z,87.00
2018-04-12T01:52:15.916Z,86.96
2018-04-12T01:54:44.341Z,86.73
2018-04-12T01:57:12.792Z,86.50
2018-04-12T01:59:41.196Z,86.27
2018-04-12T02:02:09.601Z,86.40
2018-04-12T02:04:38.057Z,86.81
2018-04-12T02:07:06.488Z,86.33
2018-04-12T02:09:34.895Z,86.17
2018-04-12T02:12:03.363Z,85.95
2018-04-12T02:14:31.772Z,85.67
2018-04-12T02:17:00.184Z,85.23
2018-04-12T02:19:28.649Z,85.44
2018-04-12T02:21:57.068Z,85.10
2018-04-12T02:24:25.483Z,84.52
2018-04-12T02:26:54.116Z,84.71
2018-04-12T02:29:22.520Z,84.31
2018-04-12T02:31:50.937Z,84.36
2018-04-12T02:34:19.405Z,84.50
2018-04-12T02:36:47.821Z,84.44
2018-04-12T02:39:16.232Z,84.87
2018-04-12T02:41:44.689Z,84.94
2018-04-12T02:44:13.107Z,84.88
2018-04-12T02:46:41.520Z,84.51
2018-04-12T02:49:09.976Z,84.51
2018-04-12T02:51:38.392Z,84.70
2018-04-12T02:54:06.799Z,84.90
2018-04-12T02:56:35.265Z,84.79
2018-04-12T02:59:03.689Z,84.61
2018-04-12T03:01:32.116Z,84.51
2018-04-12T03:04:00.587Z,84.81
2018-04-12T03:06:29.001Z,84.41
2018-04-12T03:08:57.412Z,84.99
2018-04-12T03:11:25.864Z,85.04
2018-04-12T03:13:54.271Z,85.06
2018-04-12T03:16:22.680Z,85.17
2018-04-12T03:18:51.141Z,84.96
2018-04-12T03:21:19.553Z,84.87
2018-04-12T03:23:47.963Z,85.06
2018-04-12T03:26:16.422Z,84.69
2018-04-12T03:28:44.841Z,84.72
2018-04-12T03:31:13.242Z,84.65
2018-04-12T03:33:41.688Z,85.17
2018-04-12T03:36:10.096Z,85.02
2018-04-12T03:38:38.505Z,85.21
2018-04-12T03:41:06.957Z,85.52
2018-04-12T03:43:35.360Z,85.08
2018-04-12T03:46:03.816Z,84.96
2018-04-12T03:48:32.288Z,84.96
2018-04-12T03:51:00.713Z,84.59
2018-04-12T03:53:29.120Z,84.77
2018-04-12T03:55:57.581Z,84.70
2018-04-12T03:58:25.984Z,84.48
2018-04-12T04:00:54.397Z,84.58
2018-04-12T04:03:22.852Z,84.79
2018-04-12T04:05:51.269Z,84.77
2018-04-12T04:08:19.677Z,84.87
2018-04-12T04:10:48.137Z,84.80
2018-04-12T04:13:16.548Z,85.09
2018-04-12T04:15:56.851Z,85.02
2018-04-12T04:18:36.917Z,85.10
2018-04-12T04:21:09.168Z,85.06
2018-04-12T04:23:37.600Z,85.27
2018-04-12T04:26:06.017Z,85.32
2018-04-12T04:28:34.477Z,85.54
2018-04-12T04:31:02.884Z,85.71
2018-04-12T04:33:31.296Z,85.95
2018-04-12T04:35:59.748Z,85.93
2018-04-12T04:38:28.157Z,86.00
2018-04-12T04:40:56.565Z,85.82
2018-04-12T04:43:25.059Z,86.02
2018-04-12T04:45:53.476Z,86.14
2018-04-12T04:48:21.883Z,86.03
2018-04-12T04:50:50.332Z,86.34
2018-04-12T04:53:18.736Z,86.46
2018-04-12T04:55:47.145Z,86.26
2018-04-12T04:58:15.623Z,86.33
2018-04-12T05:00:44.041Z,86.34
2018-04-12T05:03:12.457Z,86.11
2018-04-12T05:05:40.933Z,86.18
2018-04-12T05:08:09.356Z,86.54
2018-04-12T05:10:37.816Z,86.72
2018-04-12T05:13:06.268Z,86.55
2018-04-12T05:15:34.729Z,86.52
2018-04-12T05:18:03.112Z,86.52
2018-04-12T05:20:31.581Z,86.48
2018-04-12T05:23:00.016Z,85.98
2018-04-12T05:25:28.434Z,86.39
2018-04-12T05:27:56.880Z,86.16
2018-04-12T05:30:25.312Z,86.10
2018-04-12T05:32:53.718Z,86.33
2018-04-12T05:35:22.182Z,86.53
2018-04-12T05:37:50.600Z,86.42
2018-04-12T05:40:19.010Z,86.48
2018-04-12T05:42:47.457Z,86.73
2018-04-12T05:45:15.873Z,87.30
2018-04-12T05:47:44.289Z,87.63
2018-04-12T05:50:12.744Z,87.68
2018-04-12T05:52:41.148Z,87.60
2018-04-12T05:55:09.593Z,87.79
2018-04-12T05:57:38.059Z,87.89
2018-04-12T06:00:06.495Z,87.41
2018-04-12T06:02:34.903Z,87.65
2018-04-12T06:05:03.365Z,87.54
2018-04-12T06:07:31.781Z,87.69
2018-04-12T06:10:00.210Z,88.03
2018-04-12T06:12:28.801Z,88.26
2018-04-12T06:14:57.217Z,87.96
2018-04-12T06:17:25.630Z,88.01
2018-04-12T06:19:54.078Z,87.68
2018-04-12T06:22:22.484Z,87.62
2018-04-12T06:24:50.891Z,87.71
2018-04-12T06:27:19.340Z,87.31
2018-04-12T06:29:47.751Z,87.12
2018-04-12T06:32:16.156Z,87.27
2018-04-12T06:34:44.612Z,88.09
2018-04-12T06:37:13.021Z,88.17
2018-04-12T06:39:41.429Z,87.72
2018-04-12T06:42:09.900Z,88.10
2018-04-12T06:44:38.308Z,87.74
2018-04-12T06:47:06.724Z,88.01
2018-04-12T06:49:35.169Z,88.16
2018-04-12T06:52:03.576Z,88.36
2018-04-12T06:54:32.000Z,87.90
2018-04-12T06:57:00.446Z,88.02
2018-04-12T06:59:28.862Z,88.47
2018-04-12T07:01:57.280Z,88.44
2018-04-12T07:04:25.729Z,89.24
2018-04-12T07:06:54.202Z,88.96
2018-04-12T07:09:22.615Z,89.18
2018-04-12T07:11:51.068Z,89.51
2018-04-12T07:14:19.480Z,88.72
2018-04-12T07:16:47.896Z,89.05
2018-04-12T07:19:16.357Z,89.61
2018-04-12T07:21:44.784Z,89.41
2018-04-12T07:24:13.199Z,89.14
2018-04-12T07:26:41.677Z,89.02
2018-04-12T07:29:10.088Z,88.79
2018-04-12T07:31:38.496Z,88.45
2018-04-12T07:34:06.956Z,88.42
2018-04-12T07:36:35.363Z,88.45
2018-04-12T07:39:03.809Z,87.90
2018-04-12T07:41:32.276Z,87.86
2018-04-12T07:44:00.686Z,87.81
2018-04-12T07:46:29.094Z,87.70
2018-04-12T07:48:57.552Z,87.43
2018-04-12T07:51:25.957Z,87.44
2018-04-12T07:53:54.377Z,87.40
2018-04-12T07:56:22.841Z,87.63
2018-04-12T07:58:51.247Z,87.83
2018-04-12T08:01:19.662Z,87.83
2018-04-12T08:03:48.116Z,88.42
2018-04-12T08:06:16.536Z,88.60
2018-04-12T08:08:44.952Z,88.58
2018-04-12T08:11:13.428Z,88.33
2018-04-12T08:13:41.849Z,87.83
2018-04-12T08:16:10.266Z,88.29
2018-04-12T08:18:38.724Z,87.93
2018-04-12T08:21:07.141Z,87.73
2018-04-12T08:23:35.571Z,87.54
2018-04-12T08:26:04.037Z,87.32
2018-04-12T08:28:32.480Z,87.01
2018-04-12T08:31:00.896Z,86.69
2018-04-12T08:33:29.361Z,87.23
2018-04-12T08:35:57.780Z,86.80
2018-04-12T08:38:26.213Z,86.62
2018-04-12T08:40:54.680Z,86.82
2018-04-12T08:43:23.129Z,86.76
2018-04-12T08:45:51.596Z,86.64
2018-04-12T08:48:20.056Z,86.48
2018-04-12T08:50:48.496Z,86.15
2018-04-12T08:53:16.917Z,86.18
2018-04-12T08:55:45.448Z,86.11
2018-04-12T08:58:13.853Z,85.62
2018-04-12T09:00:42.279Z,86.29
2018-04-12T09:03:10.758Z,85.98
2018-04-12T09:05:39.181Z,86.01
2018-04-12T09:08:07.608Z,86.25
2018-04-12T09:10:36.085Z,86.40
2018-04-12T09:13:04.504Z,85.93
2018-04-12T09:15:32.926Z,85.94
2018-04-12T09:18:01.427Z,86.08
2018-04-12T09:20:29.844Z,85.61
2018-04-12T09:22:58.261Z,85.60
2018-04-12T09:25:26.822Z,85.61
2018-04-12T09:27:55.240Z,85.63
2018-04-12T09:30:23.662Z,85.51
2018-04-12T09:32:52.136Z,85.81
2018-04-12T09:35:20.558Z,86.02
2018-04-12T09:37:48.972Z,85.42
2018-04-12T09:40:17.441Z,85.67
2018-04-12T09:42:45.865Z,85.67
2018-04-12T09:45:14.280Z,85.90
2018-04-12T09:47:42.744Z,85.70
2018-04-12T09:50:11.165Z,85.70
2018-04-12T09:52:39.580Z,85.62
2018-04-12T09:55:08.041Z,85.14
2018-04-12T09:57:36.452Z,84.96
2018-04-12T10:00:04.982Z,84.67
2018-04-12T10:02:33.367Z,84.86
2018-04-12T10:05:01.781Z,84.94
2018-04-12T10:07:50.939Z,84.70
2018-04-12T10:10:19.359Z,84.89
2018-04-12T10:12:47.792Z,84.64
2018-04-12T10:15:16.260Z,84.50
2018-04-12T10:17:44.672Z,83.97
2018-04-12T10:20:13.089Z,84.61
2018-04-12T10:22:41.565Z,84.00
2018-04-12T10:25:09.979Z,83.89
2018-04-12T10:27:38.394Z,84.16
2018-04-12T10:30:06.875Z,84.26
2018-04-12T10:32:35.289Z,84.11
2018-04-12T10:35:03.701Z,84.39
2018-04-12T10:37:32.161Z,84.20
2018-04-12T10:40:00.572Z,84.16
2018-04-12T10:42:29.037Z,84.00
2018-04-12T10:44:57.507Z,83.45
2018-04-12T10:47:25.926Z,83.87
2018-04-12T10:49:54.343Z,83.56
2018-04-12T10:52:22.800Z,82.84
2018-04-12T10:54:51.211Z,82.47
2018-04-12T10:57:19.632Z,82.24
2018-04-12T10:59:48.125Z,82.43
2018-04-12T11:02:16.548Z,81.94
2018-04-12T11:04:44.966Z,81.74
2018-04-12T11:07:13.442Z,81.33
2018-04-12T11:09:41.894Z,80.45
2018-04-12T11:12:10.311Z,80.75
2018-04-12T11:14:38.768Z,80.45
2018-04-12T11:17:07.183Z,80.15
2018-04-12T11:19:35.600Z,79.93
2018-04-12T11:22:04.064Z,79.67
2018-04-12T11:24:32.488Z,79.77
2018-04-12T11:27:00.906Z,79.04
2018-04-12T11:29:29.372Z,78.52
2018-04-12T11:31:57.795Z,78.11
2018-04-12T11:34:26.227Z,77.46
2018-04-12T11:36:54.773Z,77.82
2018-04-12T11:39:23.186Z,76.64
2018-04-12T11:41:51.615Z,75.71
2018-04-12T11:44:20.075Z,75.50
2018-04-12T11:46:48.503Z,75.42
2018-04-12T11:49:16.929Z,75.27
2018-04-12T11:51:45.912Z,75.82
2018-04-12T11:54:14.327Z,74.59
2018-04-12T11:56:42.782Z,74.31
2018-04-12T11:59:11.240Z,73.40
2018-04-12T12:01:39.686Z,72.25
2018-04-12T12:04:08.104Z,72.61
2018-04-12T12:06:36.560Z,71.98
2018-04-12T12:09:05.016Z,72.74
2018-04-12T12:11:33.445Z,72.73
2018-04-12T12:14:01.916Z,72.21
2018-04-12T12:16:30.353Z,72.51
2018-04-12T12:18:58.769Z,72.27
2018-04-12T12:21:27.240Z,71.78
2018-04-12T12:23:55.659Z,69.25
2018-04-12T12:26:24.103Z,69.73
2018-04-12T12:28:52.611Z,69.60
2018-04-12T12:31:21.088Z,68.57
2018-04-12T12:33:49.532Z,69.75
2018-04-12T12:36:18.010Z,67.53
2018-04-12T12:38:46.428Z,68.09
2018-04-12T12:41:14.844Z,66.65
2018-04-12T12:43:43.320Z,66.58
2018-04-12T12:46:11.836Z,66.37
2018-04-12T12:48:40.249Z,66.84
2018-04-12T12:51:08.708Z,66.19
2018-04-12T12:53:37.140Z,65.90
2018-04-12T12:56:05.563Z,67.13
2018-04-12T12:58:34.059Z,66.13
2018-04-12T13:01:02.473Z,64.39
2018-04-12T13:03:30.896Z,63.59
2018-04-12T13:05:59.364Z,64.53
2018-04-12T13:08:27.808Z,64.58
2018-04-12T13:10:56.227Z,63.07
2018-04-12T13:13:24.759Z,64.25
2018-04-12T13:15:53.164Z,64.03
2018-04-12T13:18:21.581Z,64.39
2018-04-12T13:20:50.036Z,63.21
2018-04-12T13:23:18.467Z,63.03
2018-04-12T13:25:46.913Z,63.55
2018-04-12T13:28:15.400Z,63.36
2018-04-12T13:30:43.859Z,63.94
2018-04-12T13:33:12.327Z,64.60
2018-04-12T13:35:40.774Z,64.59
2018-04-12T13:38:09.979Z,65.08
2018-04-12T13:40:38.397Z,65.85
2018-04-12T13:43:06.873Z,66.07
2018-04-12T13:45:35.300Z,64.82
2018-04-12T13:48:03.740Z,64.86
2018-04-12T13:50:32.204Z,65.16
2018-04-12T13:53:00.612Z,65.23
2018-04-12T13:55:29.024Z,64.60
2018-04-12T13:57:57.510Z,65.10
2018-04-12T14:00:25.932Z,66.41
2018-04-12T14:02:54.350Z,65.40
2018-04-12T14:05:22.815Z,65.33
2018-04-12T14:07:51.224Z,65.85
2018-04-12T14:10:19.640Z,66.37
2018-04-12T14:12:48.100Z,66.12
2018-04-12T14:15:16.521Z,66.43
2018-04-12T14:17:44.939Z,66.19
2018-04-12T14:20:13.392Z,66.74
2018-04-12T14:22:41.809Z,66.42
2018-04-12T14:25:10.224Z,67.51
2018-04-12T14:27:38.675Z,67.12
2018-04-12T14:30:07.089Z,66.66
2018-04-12T14:32:35.508Z,66.53
2018-04-12T14:35:03.969Z,66.19
2018-04-12T14:37:32.380Z,66.59
2018-04-12T14:40:00.800Z,67.92
2018-04-12T14:42:29.256Z,68.36
2018-04-12T14:44:57.668Z,67.40
2018-04-12T14:47:26.146Z,66.88
2018-04-12T14:49:54.592Z,65.15
2018-04-12T14:52:23.016Z,65.76
2018-04-12T14:54:51.452Z,65.84
2018-04-12T14:57:19.920Z,66.39
2018-04-12T14:59:48.332Z,66.42
2018-04-12T15:02:16.789Z,66.46
2018-04-12T15:04:45.240Z,66.56
2018-04-12T15:07:13.657Z,66.33
2018-04-12T15:09:42.075Z,66.47
2018-04-12T15:12:10.545Z,65.46
2018-04-12T15:14:38.967Z,65.93
2018-04-12T15:17:07.396Z,64.57
2018-04-12T15:19:35.864Z,64.53
2018-04-12T15:22:04.284Z,63.67
2018-04-12T15:24:32.716Z,64.09
2018-04-12T15:27:01.297Z,63.73
2018-04-12T15:29:29.736Z,64.69
2018-04-12T15:31:58.251Z,63.55
2018-04-12T15:34:26.669Z,63.82
2018-04-12T15:36:55.084Z,64.30
2018-04-12T15:39:23.506Z,64.81
2018-04-12T15:41:51.965Z,64.87
2018-04-12T15:44:20.379Z,64.53
2018-04-12T15:46:48.792Z,65.09
2018-04-12T15:49:17.243Z,64.80
2018-04-12T15:51:46.068Z,65.43
2018-04-12T15:54:14.480Z,65.88
2018-04-12T15:56:42.949Z,65.95
2018-04-12T15:59:11.385Z,65.75
2018-04-12T16:01:39.824Z,65.32
2018-04-12T16:04:08.275Z,65.45
2018-04-12T16:06:36.689Z,65.83
2018-04-12T16:09:06.052Z,65.25
2018-04-12T16:11:34.513Z,65.84
2018-04-12T16:14:02.928Z,66.07
2018-04-12T16:16:31.345Z,65.43
2018-04-12T16:18:59.824Z,65.04
2018-04-12T16:21:28.261Z,64.88
2018-04-12T16:23:56.676Z,64.86
2018-04-12T16:26:25.173Z,64.82
2018-04-12T16:28:53.588Z,65.06
2018-04-12T16:31:21.996Z,65.06
2018-04-12T16:33:50.452Z,65.47
2018-04-12T16:36:18.868Z,65.75
2018-04-12T16:38:47.288Z,65.85
2018-04-12T16:41:15.759Z,66.26
2018-04-12T16:43:44.189Z,66.52
2018-04-12T16:46:12.605Z,66.80
2018-04-12T16:48:41.073Z,66.73
2018-04-12T16:51:09.507Z,67.14
2018-04-12T16:53:37.916Z,66.34
2018-04-12T16:56:06.384Z,65.86
2018-04-12T16:58:34.826Z,100.00
2018-04-12T17:01:03.260Z,65.59
2018-04-12T17:03:31.717Z,65.90
2018-04-12T17:06:00.144Z,65.19
2018-04-12T17:08:28.556Z,64.64
2018-04-12T17:10:57.013Z,64.81
2018-04-12T17:13:25.425Z,64.80
2018-04-12T17:15:53.846Z,64.42
2018-04-12T17:18:22.324Z,100.00
2018-04-12T17:20:50.760Z,100.00
2018-04-12T17:23:19.196Z,100.00
2018-04-12T17:25:47.744Z,100.00
2018-04-12T17:28:16.192Z,100.00
2018-04-12T17:30:44.627Z,100.00
2018-04-12T17:33:13.169Z,100.00
2018-04-12T17:35:41.616Z,100.00
2018-04-12T17:38:10.072Z,100.00
2018-04-12T17:40:38.593Z,100.00
2018-04-12T17:43:07.040Z,100.00
2018-04-12T17:45:35.497Z,100.00
2018-04-12T17:48:03.981Z,67.90
2018-04-12T17:50:32.413Z,100.00
2018-04-12T17:53:00.853Z,100.00
2018-04-12T17:55:29.332Z,68.37
2018-04-12T17:57:57.878Z,68.59
2018-04-12T18:00:26.308Z,68.82
2018-04-12T18:02:54.776Z,68.82
2018-04-12T18:05:23.208Z,100.00
2018-04-12T18:07:51.707Z,100.00
2018-04-12T18:10:20.205Z,68.84
2018-04-12T18:12:48.622Z,68.74
2018-04-12T18:15:17.045Z,68.04
2018-04-12T18:17:45.500Z,67.99
2018-04-12T18:20:13.920Z,67.09
2018-04-12T18:22:42.345Z,66.85
2018-04-12T18:25:10.817Z,66.43
2018-04-12T18:27:39.248Z,100.00
2018-04-12T18:30:07.693Z,65.98
2018-04-12T18:32:36.200Z,65.75
2018-04-12T18:35:04.608Z,100.00
2018-04-12T18:37:33.051Z,100.00
2018-04-12T18:40:01.560Z,65.71
2018-04-12T18:42:30.005Z,100.00
2018-04-12T18:44:58.460Z,100.00
2018-04-12T18:47:26.963Z,100.00
2018-04-12T18:49:55.404Z,100.00
2018-04-12T18:52:23.864Z,100.00
2018-04-12T18:54:52.541Z,100.00
2018-04-12T18:57:20.980Z,100.00
2018-04-12T18:59:49.424Z,100.00
2018-04-12T19:02:17.909Z,100.00
2018-04-12T19:04:46.389Z,100.00
2018-04-12T19:07:14.827Z,100.00
2018-04-12T19:09:44.225Z,100.00
2018-04-12T19:12:12.652Z,68.99
2018-04-12T19:14:41.089Z,100.00
2018-04-12T19:17:09.576Z,69.43
2018-04-12T19:19:38.006Z,100.00
2018-04-12T19:22:06.435Z,100.00
2018-04-12T19:24:34.941Z,100.00
2018-04-12T19:27:03.376Z,100.00
2018-04-12T19:29:31.808Z,100.00
2018-04-12T19:32:00.285Z,100.00
2018-04-12T19:34:28.720Z,100.00
2018-04-12T19:36:57.139Z,71.08
2018-04-12T19:39:25.592Z,71.21
2018-04-12T19:41:54.027Z,71.12
2018-04-12T19:44:22.460Z,100.00
2018-04-12T19:46:50.940Z,100.00
2018-04-12T19:49:19.392Z,100.00
2018-04-12T19:51:47.837Z,100.00
2018-04-12T19:54:16.300Z,71.61
2018-04-12T19:56:44.728Z,71.73
2018-04-12T19:59:13.144Z,72.22
2018-04-12T20:01:41.608Z,72.02
2018-04-12T20:04:10.053Z,71.51
2018-04-12T20:06:38.481Z,70.76
2018-04-12T20:09:06.956Z,70.78
2018-04-12T20:11:35.372Z,70.93
2018-04-12T20:14:03.907Z,70.99
2018-04-12T20:16:32.401Z,71.07
2018-04-12T20:19:00.836Z,100.00
2018-04-12T20:21:29.255Z,71.34
2018-04-12T20:23:57.750Z,100.00
2018-04-12T20:26:26.175Z,71.84
2018-04-12T20:28:54.597Z,71.75
2018-04-12T20:31:23.052Z,72.14
2018-04-12T20:33:51.461Z,72.20
2018-04-12T20:36:19.935Z,72.61
2018-04-12T20:38:48.404Z,73.38
2018-04-12T20:41:16.845Z,73.26
2018-04-12T20:43:45.396Z,73.06
2018-04-12T20:46:13.886Z,72.87
2018-04-12T20:48:42.301Z,72.90
2018-04-12T20:51:10.733Z,73.12
2018-04-12T20:53:39.185Z,73.27
2018-04-12T20:56:07.605Z,72.98
2018-04-12T20:58:36.014Z,73.31
2018-04-12T21:01:04.477Z,73.39
2018-04-12T21:03:32.893Z,73.68
2018-04-12T21:06:01.344Z,74.02
2018-04-12T21:08:29.808Z,73.69
2018-04-12T21:10:58.243Z,73.47
2018-04-12T21:13:26.660Z,73.52
2018-04-12T21:15:55.389Z,73.64
2018-04-12T21:18:23.836Z,73.68
2018-04-12T21:20:52.253Z,73.86
2018-04-12T21:23:20.718Z,73.97
2018-04-12T21:25:49.151Z,73.95
2018-04-12T21:28:18.160Z,73.69
2018-04-12T21:30:46.620Z,73.79
2018-04-12T21:33:15.065Z,73.79
2018-04-12T21:35:43.486Z,74.21
2018-04-12T21:38:11.940Z,73.66
2018-04-12T21:40:40.355Z,73.52
2018-04-12T21:43:08.793Z,73.71
2018-04-12T21:45:37.256Z,73.81
2018-04-12T21:48:05.670Z,73.81
2018-04-12T21:50:34.140Z,74.25
2018-04-12T21:53:02.602Z,74.49
2018-04-12T21:55:31.033Z,75.45
2018-04-12T21:57:59.448Z,75.57
2018-04-12T22:00:27.948Z,74.17
2018-04-12T22:02:56.379Z,71.65
2018-04-12T22:05:24.796Z,69.86
2018-04-12T22:07:53.268Z,69.99
2018-04-12T22:10:21.721Z,70.41
2018-04-12T22:12:50.135Z,70.31
2018-04-12T22:15:18.800Z,69.46
2018-04-12T22:17:47.212Z,69.55
2018-04-12T22:20:15.673Z,69.75
2018-04-12T22:22:44.174Z,68.37
2018-04-12T22:25:12.591Z,68.62
2018-04-12T22:27:41.094Z,68.31
2018-04-12T22:30:09.561Z,67.27
2018-04-12T22:32:37.970Z,67.21
2018-04-12T22:35:06.391Z,67.16
2018-04-12T22:37:34.853Z,67.51
2018-04-12T22:40:03.330Z,67.76
2018-04-12T22:42:31.744Z,68.55
2018-04-12T22:45:00.208Z,69.42
2018-04-12T22:47:28.637Z,69.36
2018-04-12T22:49:57.072Z,68.79
2018-04-12T22:52:25.526Z,69.21
2018-04-12T22:54:53.964Z,69.27
2018-04-12T22:57:22.434Z,69.40
2018-04-12T22:59:50.903Z,70.10
2018-04-12T23:02:19.335Z,100.00
2018-04-12T23:04:47.772Z,100.00
2018-04-12T23:07:16.252Z,71.25
2018-04-12T23:09:44.666Z,71.82
2018-04-12T23:12:13.114Z,72.32
2018-04-12T23:14:41.574Z,72.62
2018-04-12T23:17:09.981Z,73.51
2018-04-12T23:19:38.401Z,73.08
2018-04-12T23:22:06.844Z,73.40
2018-04-12T23:24:35.257Z,72.61
2018-04-12T23:27:03.668Z,72.68
2018-04-12T23:29:32.125Z,71.97
2018-04-12T23:32:00.526Z,71.85
2018-04-12T23:34:28.961Z,100.00
2018-04-12T23:36:57.425Z,70.64
2018-04-12T23:39:25.842Z,70.57
2018-04-12T23:41:54.256Z,70.89
2018-04-12T23:44:22.725Z,71.43
2018-04-12T23:46:51.147Z,71.43
2018-04-12T23:49:19.548Z,71.19
2018-04-12T23:51:47.994Z,71.59
2018-04-12T23:54:16.418Z,69.38
2018-04-12T23:56:44.829Z,70.41
2018-04-12T23:59:13.280Z,71.92
