createdAt,value
2016-09-06T09:07:33.713Z,76.14
2016-09-06T09:08:19.157Z,76.24
2016-09-06T09:09:05.690Z,76.37
2016-09-06T09:09:52.929Z,76.47
2016-09-06T09:10:58.309Z,77.15
2016-09-06T09:11:42.805Z,75.79
2016-09-06T09:12:27.240Z,76.14
2016-09-06T09:14:53.073Z,76.37
2016-09-06T09:15:38.647Z,76.24
2016-09-06T09:16:24.325Z,76.73
2016-09-06T09:23:35.007Z,77.08
2016-09-06T09:24:19.399Z,76.98
2016-09-06T09:26:13.607Z,77.5
2016-09-06T09:26:56.526Z,76.68
2016-09-06T09:27:39.971Z,77.01
2016-09-06T09:28:23.812Z,76.92
2016-09-06T09:29:07.707Z,76.73
2016-09-06T09:29:50.834Z,76.73
2016-09-06T09:30:33.905Z,76.73
2016-09-06T09:31:18.274Z,77.47
2016-09-06T09:32:01.379Z,77.8
2016-09-06T09:32:45.819Z,76.68
2016-09-06T09:33:28.541Z,77.47
2016-09-06T09:34:11.149Z,77.08
2016-09-06T09:34:56.191Z,76.43
2016-09-06T09:36:45.405Z,75.36
2016-09-06T09:37:29.347Z,75.65
2016-09-06T09:38:36.680Z,76.43
2016-09-06T09:40:41.157Z,76.59
2016-09-06T10:11:24.459Z,76.63
2016-09-06T10:12:18.549Z,75.85
2016-09-06T10:14:47.890Z,75.69
2016-09-06T10:15:34.850Z,76.14
2016-09-06T10:16:27.899Z,76.43
2016-09-06T10:17:13.315Z,76.24
2016-09-06T10:18:07.313Z,76.04
2016-09-06T10:18:50.780Z,76.34
2016-09-06T10:19:36.286Z,77.21
2016-09-06T10:20:23.673Z,77.11
2016-09-06T10:22:18.846Z,76.43
2016-09-06T10:23:03.853Z,76.3
2016-09-06T10:23:47.490Z,76.24
2016-09-06T10:24:35.960Z,76.04
2016-09-06T10:25:20.097Z,76.34
2016-09-06T10:26:10.799Z,76.82
2016-09-06T10:26:54.220Z,76.43
2016-09-06T10:28:44.504Z,76.04
2016-09-06T10:31:12.225Z,75.98
2016-09-06T10:31:58.157Z,76.73
2016-09-06T10:34:04.394Z,77.37
2016-09-06T10:34:52.053Z,76.76
2016-09-06T13:33:16.453Z,75.69
2016-09-06T13:34:02.379Z,75.82
2016-09-06T13:34:45.463Z,77.44
2016-09-06T13:35:30.136Z,77.25
2016-09-06T13:36:14.152Z,76.96
2016-09-06T13:36:58.182Z,77.15
2016-09-06T13:37:41.638Z,76.67
2016-09-06T13:38:26.296Z,77.83
2016-09-06T13:39:10.516Z,77.73
2016-09-06T13:39:55.706Z,76.96
2016-09-06T13:40:40.203Z,77.83
2016-09-06T13:41:23.915Z,77.54
2016-09-06T13:42:09.914Z,78.13
2016-09-06T13:42:54.862Z,77.89
2016-09-06T13:43:40.073Z,78.19
2016-09-06T13:44:25.777Z,77.93
2016-09-06T13:45:10.898Z,77.73
2016-09-06T13:46:03.616Z,78.58
2016-09-06T13:48:34.369Z,78.96
2016-09-06T13:49:18.025Z,78.58
2016-09-06T13:50:01.900Z,78.71
2016-09-06T13:50:47.974Z,78.67
2016-09-06T13:51:31.045Z,79.25
2016-09-06T13:52:15.060Z,79.45
2016-09-06T13:52:58.356Z,79.97
2016-09-06T13:53:41.493Z,79.69
2016-09-06T13:54:24.633Z,78.52
2016-09-06T13:55:09.171Z,79
2016-09-06T13:55:52.838Z,79
2016-09-06T13:56:37.995Z,78.96
2016-09-06T13:57:22.871Z,79.55
2016-09-06T13:58:07.484Z,79.59
2016-09-06T13:58:50.963Z,78.91
2016-09-06T13:59:34.141Z,79
2016-09-06T14:00:16.926Z,79
2016-09-06T14:01:02.931Z,78.81
2016-09-06T14:01:48.892Z,79.49
2016-09-06T14:02:32.076Z,79.35
2016-09-06T14:03:17.882Z,79.45
2016-09-06T14:04:01.883Z,78.96
2016-09-06T14:04:45.087Z,78.96
2016-09-06T14:05:30.542Z,78.58
2016-09-06T14:06:14.268Z,78.48
2016-09-06T14:06:58.117Z,78.48
2016-09-06T14:07:42.596Z,78.28
2016-09-06T14:08:26.227Z,78.67
2016-09-06T14:09:10.175Z,78.48
2016-09-06T14:10:10.689Z,78.87
2016-09-06T14:12:28.117Z,79.64
2016-09-06T14:13:12.019Z,78.96
2016-09-06T14:13:55.841Z,78.67
2016-09-06T14:14:40.934Z,78.87
2016-09-06T14:15:25.260Z,78.96
2016-09-06T14:16:09.569Z,78.48
2016-09-06T14:16:53.746Z,78.67
2016-09-06T14:17:38.201Z,78.38
2016-09-06T14:18:22.508Z,78.28
2016-09-06T14:19:05.498Z,78.58
2016-09-06T14:19:50.971Z,79.25
2016-09-06T14:20:34.775Z,78.77
2016-09-06T14:21:19.039Z,77.99
2016-09-06T14:22:03.067Z,78.53
2016-09-06T14:22:47.189Z,78.53
2016-09-06T14:23:31.814Z,78.38
2016-09-06T14:24:14.286Z,78.77
2016-09-06T14:24:58.501Z,78.58
2016-09-06T14:25:42.726Z,78.38
2016-09-06T14:28:05.370Z,79.51
2016-09-06T14:28:48.552Z,79.71
2016-09-06T14:29:32.591Z,79.25
2016-09-06T14:30:16.021Z,78.38
2016-09-06T14:31:01.561Z,78.09
2016-09-06T14:31:45.818Z,77.73
2016-09-06T14:32:29.343Z,77.99
2016-09-06T14:34:19.017Z,77.8
2016-09-06T14:35:02.701Z,77.8
2016-09-06T14:37:18.320Z,77.8
2016-09-06T14:38:03.001Z,77.8
2016-09-06T14:38:47.392Z,77.11
2016-09-06T14:39:30.866Z,77.21
2016-09-06T14:40:15.119Z,77.21
2016-09-06T14:41:00.585Z,76.24
2016-09-06T14:41:44.330Z,76.34
2016-09-06T14:42:28.765Z,76.14
2016-09-06T14:44:18.136Z,76.4
2016-09-06T14:45:04.893Z,76.53
2016-09-06T14:46:03.809Z,76.88
2016-09-06T14:46:49.626Z,76.78
2016-09-06T14:47:34.050Z,76.98
2016-09-06T14:48:19.268Z,76.2
2016-09-06T14:49:03.781Z,76.5
2016-09-06T14:49:47.881Z,76.34
2016-09-06T14:50:31.521Z,75.46
2016-09-06T14:51:15.651Z,76.1
2016-09-06T14:51:59.703Z,76.4
2016-09-06T14:52:43.250Z,76.4
2016-09-06T14:53:27.843Z,76.88
2016-09-06T14:54:11.848Z,76.88
2016-09-06T14:54:55.504Z,77.66
2016-09-06T14:55:38.625Z,77.82
2016-09-06T14:56:21.716Z,77.66
2016-09-06T14:57:05.493Z,76.88
2016-09-06T14:57:48.501Z,76.5
2016-09-06T14:58:33.245Z,76.73
2016-09-06T14:59:18.188Z,76.1
2016-09-06T15:00:02.509Z,76.34
2016-09-06T15:00:46.581Z,75.56
2016-09-06T15:01:30.459Z,75.42
2016-09-06T15:02:14.409Z,76.4
2016-09-06T15:02:58.686Z,76.3
2016-09-06T15:03:44.483Z,76.04
2016-09-06T15:04:29.017Z,76.1
2016-09-06T15:05:12.933Z,76.1
2016-09-06T15:05:56.245Z,76.3
2016-09-06T15:06:39.619Z,77.17
2016-09-06T15:07:23.566Z,76.3
2016-09-06T15:08:07.915Z,76.78
2016-09-06T15:08:51.755Z,76.4
2016-09-06T15:09:35.567Z,76.88
2016-09-06T15:10:20.007Z,77.33
2016-09-06T15:11:03.958Z,77.14
2016-09-06T15:11:47.820Z,77.43
2016-09-06T15:12:31.207Z,76.68
2016-09-06T15:13:15.509Z,76.98
2016-09-06T15:13:59.865Z,75.87
2016-09-06T15:14:44.120Z,76.35
2016-09-06T15:15:27.476Z,76.65
2016-09-06T15:16:11.203Z,76.4
2016-09-06T15:16:54.307Z,76.01
2016-09-06T15:17:38.177Z,76.98
2016-09-06T15:18:22.662Z,76.3
2016-09-06T15:19:06.043Z,76.88
2016-09-06T15:19:50.041Z,76.88
2016-09-06T15:20:34.451Z,76.68
2016-09-06T15:22:51.077Z,76.5
2016-09-06T15:23:33.196Z,76.5
2016-09-06T15:24:14.826Z,76.78
2016-09-06T15:24:58.617Z,77.08
2016-09-06T15:25:43.808Z,77.14
2016-09-06T15:26:26.847Z,76.94
2016-09-06T15:27:11.587Z,77.43
2016-09-06T15:27:55.534Z,77.82
2016-09-06T15:28:38.256Z,78.01
2016-09-06T15:29:21.358Z,76.84
2016-09-06T15:30:04.431Z,77.43
2016-09-06T15:30:48.378Z,77.14
2016-09-06T15:31:31.689Z,76.45
2016-09-06T15:32:14.229Z,76.75
