createdAt,value
2019-03-25T00:00:21.354Z,6.5
2019-03-25T00:01:22.767Z,6.4
2019-03-25T00:02:24.188Z,6.4
2019-03-25T00:03:25.605Z,6.4
2019-03-25T00:04:27.003Z,6.4
2019-03-25T00:05:28.388Z,6.4
2019-03-25T00:06:29.938Z,6.4
2019-03-25T00:07:31.333Z,6.3
2019-03-25T00:08:32.733Z,6.4
2019-03-25T00:09:34.123Z,6.4
2019-03-25T00:10:35.551Z,6.4
2019-03-25T00:11:37.004Z,6.4
2019-03-25T00:12:38.403Z,6.4
2019-03-25T00:13:39.789Z,6.5
2019-03-25T00:14:41.209Z,6.5
2019-03-25T00:15:42.627Z,6.5
2019-03-25T00:16:44.055Z,6.6
2019-03-25T00:17:45.459Z,6.6
2019-03-25T00:18:46.896Z,6.7
2019-03-25T00:19:48.327Z,6.7
2019-03-25T00:20:49.715Z,6.8
2019-03-25T00:21:51.126Z,6.9
2019-03-25T00:22:52.529Z,6.8
2019-03-25T00:23:53.932Z,6.7
2019-03-25T00:24:55.334Z,6.7
2019-03-25T00:25:56.740Z,6.8
2019-03-25T00:26:58.168Z,6.9
2019-03-25T00:27:59.584Z,6.8
2019-03-25T00:29:00.973Z,6.8
2019-03-25T00:30:02.413Z,6.8
2019-03-25T00:31:03.812Z,6.9
2019-03-25T00:32:05.224Z,6.8
2019-03-25T00:33:06.644Z,6.8
2019-03-25T00:34:08.085Z,6.8
2019-03-25T00:35:09.486Z,6.8
2019-03-25T00:36:10.899Z,6.9
2019-03-25T00:37:12.290Z,6.9
2019-03-25T00:38:13.693Z,6.9
2019-03-25T00:39:15.130Z,7.0
2019-03-25T00:40:16.560Z,6.9
2019-03-25T00:41:17.955Z,7.0
2019-03-25T00:42:19.376Z,6.9
2019-03-25T00:43:20.794Z,6.9
2019-03-25T00:44:22.298Z,6.9
2019-03-25T00:45:23.704Z,6.9
2019-03-25T00:46:25.256Z,6.9
2019-03-25T00:47:26.674Z,6.9
2019-03-25T00:48:28.063Z,6.8
2019-03-25T00:49:29.479Z,6.9
2019-03-25T00:50:30.873Z,6.8
2019-03-25T00:51:32.285Z,6.8
2019-03-25T00:52:33.711Z,6.8
2019-03-25T00:53:35.125Z,6.7
2019-03-25T00:54:36.524Z,6.6
2019-03-25T00:55:37.916Z,6.8
2019-03-25T00:56:39.343Z,6.7
2019-03-25T00:57:40.864Z,6.9
2019-03-25T00:58:42.188Z,6.8
2019-03-25T00:59:43.582Z,6.7
2019-03-25T01:00:45.002Z,6.7
2019-03-25T01:01:46.391Z,6.8
2019-03-25T01:02:47.804Z,6.9
2019-03-25T01:03:49.198Z,6.8
2019-03-25T01:04:50.621Z,6.8
2019-03-25T01:05:52.036Z,6.8
2019-03-25T01:06:53.448Z,6.8
2019-03-25T01:07:54.835Z,6.9
2019-03-25T01:08:56.248Z,6.9
2019-03-25T01:09:57.678Z,6.9
2019-03-25T01:10:59.080Z,6.8
2019-03-25T01:12:00.510Z,6.8
2019-03-25T01:13:01.908Z,6.8
2019-03-25T01:14:03.355Z,6.8
2019-03-25T01:15:04.762Z,6.9
2019-03-25T01:16:06.177Z,6.9
2019-03-25T01:17:07.573Z,6.8
2019-03-25T01:18:16.702Z,6.8
2019-03-25T01:19:10.395Z,6.9
2019-03-25T01:20:11.894Z,6.9
2019-03-25T01:21:13.352Z,6.8
2019-03-25T01:22:14.754Z,6.8
2019-03-25T01:23:16.142Z,6.8
2019-03-25T01:24:17.539Z,6.8
2019-03-25T01:25:18.977Z,6.8
2019-03-25T01:26:20.377Z,6.9
2019-03-25T01:27:21.862Z,6.8
2019-03-25T01:28:23.294Z,6.7
2019-03-25T01:29:24.707Z,6.8
2019-03-25T01:30:26.102Z,6.8
2019-03-25T01:31:27.532Z,6.8
2019-03-25T01:32:28.955Z,6.8
2019-03-25T01:33:30.415Z,6.9
2019-03-25T01:34:31.815Z,6.8
2019-03-25T01:35:33.389Z,6.8
2019-03-25T01:36:34.858Z,6.9
2019-03-25T01:37:36.291Z,6.9
2019-03-25T01:38:37.723Z,6.9
2019-03-25T01:39:39.110Z,7.0
2019-03-25T01:40:40.569Z,7.0
2019-03-25T01:41:41.964Z,6.9
2019-03-25T01:42:43.385Z,6.8
2019-03-25T01:43:44.833Z,7.0
2019-03-25T01:44:46.339Z,6.9
2019-03-25T01:45:47.749Z,6.9
2019-03-25T01:46:49.162Z,6.9
2019-03-25T01:47:50.583Z,6.9
2019-03-25T01:48:51.985Z,6.8
2019-03-25T01:49:53.378Z,6.8
2019-03-25T01:50:54.840Z,6.9
2019-03-25T01:51:56.327Z,7.0
2019-03-25T01:52:57.789Z,6.9
2019-03-25T01:53:59.192Z,6.8
2019-03-25T01:55:00.618Z,6.8
2019-03-25T01:56:01.968Z,6.8
2019-03-25T01:57:03.400Z,6.9
2019-03-25T01:58:04.849Z,6.8
2019-03-25T01:59:06.268Z,6.7
2019-03-25T02:00:07.716Z,6.9
2019-03-25T02:01:09.125Z,6.9
2019-03-25T02:02:10.544Z,6.8
2019-03-25T02:03:11.940Z,6.9
2019-03-25T02:04:13.339Z,6.8
2019-03-25T02:05:14.734Z,6.8
2019-03-25T02:06:16.173Z,6.8
2019-03-25T02:07:17.568Z,6.9
2019-03-25T02:08:18.971Z,6.9
2019-03-25T02:09:20.383Z,6.8
2019-03-25T02:10:21.821Z,6.8
2019-03-25T02:11:23.241Z,6.8
2019-03-25T02:12:24.669Z,6.8
2019-03-25T02:13:26.076Z,6.9
2019-03-25T02:14:27.476Z,6.9
2019-03-25T02:15:28.896Z,6.9
2019-03-25T02:16:30.311Z,6.9
2019-03-25T02:17:31.696Z,6.8
2019-03-25T02:18:33.132Z,6.9
2019-03-25T02:19:34.540Z,6.9
2019-03-25T02:20:35.957Z,6.9
2019-03-25T02:21:37.371Z,6.9
2019-03-25T02:22:38.952Z,6.9
2019-03-25T02:23:40.236Z,6.9
2019-03-25T02:24:41.718Z,7.0
2019-03-25T02:25:43.146Z,7.0
2019-03-25T02:26:44.524Z,7.0
2019-03-25T02:27:45.950Z,7.0
2019-03-25T02:28:47.361Z,6.9
2019-03-25T02:29:48.772Z,6.9
2019-03-25T02:30:50.184Z,7.0
2019-03-25T02:31:51.579Z,7.0
2019-03-25T02:32:53.016Z,7.1
2019-03-25T02:33:54.472Z,7.1
2019-03-25T02:34:55.901Z,7.1
2019-03-25T02:35:57.510Z,7.1
2019-03-25T02:36:59.019Z,7.1
2019-03-25T02:38:00.473Z,7.2
2019-03-25T02:39:01.870Z,7.3
2019-03-25T02:40:03.304Z,7.4
2019-03-25T02:41:04.785Z,7.2
2019-03-25T02:42:06.193Z,7.3
2019-03-25T02:43:07.661Z,7.4
2019-03-25T02:44:09.051Z,7.4
2019-03-25T02:45:10.438Z,7.4
2019-03-25T02:46:11.847Z,7.4
2019-03-25T02:47:13.279Z,7.4
2019-03-25T02:48:14.714Z,7.4
2019-03-25T02:49:16.152Z,7.4
2019-03-25T02:50:17.544Z,7.4
2019-03-25T02:51:18.970Z,7.4
2019-03-25T02:52:20.383Z,7.4
2019-03-25T02:53:21.825Z,7.4
2019-03-25T02:54:23.264Z,7.4
2019-03-25T02:55:39.901Z,7.4
2019-03-25T02:56:26.085Z,7.4
2019-03-25T02:57:27.518Z,7.5
2019-03-25T02:58:28.909Z,7.4
2019-03-25T02:59:30.324Z,7.4
2019-03-25T03:00:31.715Z,7.5
2019-03-25T03:01:33.146Z,7.5
2019-03-25T03:02:34.544Z,7.5
2019-03-25T03:03:35.996Z,7.6
2019-03-25T03:04:37.365Z,7.5
2019-03-25T03:05:38.843Z,7.5
2019-03-25T03:06:40.286Z,7.6
2019-03-25T03:07:41.683Z,7.6
2019-03-25T03:08:43.093Z,7.6
2019-03-25T03:09:44.516Z,7.5
2019-03-25T03:10:45.929Z,7.5
2019-03-25T03:11:47.326Z,7.6
2019-03-25T03:12:48.736Z,7.6
2019-03-25T03:13:50.293Z,7.5
2019-03-25T03:14:51.719Z,7.4
2019-03-25T03:15:53.130Z,7.4
2019-03-25T03:16:54.560Z,7.5
2019-03-25T03:17:55.977Z,7.5
2019-03-25T03:18:57.443Z,7.5
2019-03-25T03:19:58.884Z,7.4
2019-03-25T03:21:00.269Z,7.5
2019-03-25T03:22:01.697Z,7.6
2019-03-25T03:23:03.136Z,7.6
2019-03-25T03:24:04.529Z,7.6
2019-03-25T03:25:05.935Z,7.5
2019-03-25T03:26:07.341Z,7.6
2019-03-25T03:27:08.753Z,7.6
2019-03-25T03:28:10.238Z,7.5
2019-03-25T03:29:11.659Z,7.5
2019-03-25T03:30:13.140Z,7.5
2019-03-25T03:31:14.475Z,7.6
2019-03-25T03:32:15.892Z,7.5
2019-03-25T03:33:17.385Z,7.6
2019-03-25T03:34:18.768Z,7.6
2019-03-25T03:35:20.255Z,7.6
2019-03-25T03:36:21.615Z,7.6
2019-03-25T03:37:23.037Z,7.6
2019-03-25T03:38:24.461Z,7.5
2019-03-25T03:39:25.866Z,7.5
2019-03-25T03:40:27.317Z,7.4
2019-03-25T03:41:28.779Z,7.5
2019-03-25T03:42:30.230Z,7.5
2019-03-25T03:43:31.645Z,7.5
2019-03-25T03:44:33.080Z,7.4
2019-03-25T03:45:34.513Z,7.5
2019-03-25T03:46:35.965Z,7.4
2019-03-25T03:47:37.378Z,7.5
2019-03-25T03:48:38.838Z,7.4
2019-03-25T03:49:40.147Z,7.5
2019-03-25T03:50:41.577Z,7.4
2019-03-25T03:51:42.985Z,7.5
2019-03-25T03:52:44.402Z,7.4
2019-03-25T03:53:45.794Z,7.5
2019-03-25T03:54:47.241Z,7.5
2019-03-25T03:55:48.648Z,7.6
2019-03-25T03:56:50.059Z,7.5
2019-03-25T03:57:51.481Z,7.6
2019-03-25T03:58:52.888Z,7.6
2019-03-25T03:59:54.279Z,7.6
2019-03-25T04:00:55.705Z,7.6
2019-03-25T04:01:57.183Z,7.5
2019-03-25T04:02:58.657Z,7.6
2019-03-25T04:04:00.176Z,7.5
2019-03-25T04:05:01.616Z,7.5
2019-03-25T04:06:03.027Z,7.4
2019-03-25T04:07:04.414Z,7.5
2019-03-25T04:08:05.929Z,7.5
2019-03-25T04:09:07.319Z,7.4
2019-03-25T04:10:08.749Z,7.4
2019-03-25T04:11:10.145Z,7.4
2019-03-25T04:12:11.545Z,7.4
2019-03-25T04:13:12.964Z,7.5
2019-03-25T04:14:14.378Z,7.4
2019-03-25T04:15:15.814Z,7.4
2019-03-25T04:16:17.228Z,7.4
2019-03-25T04:17:18.634Z,7.4
2019-03-25T04:18:20.066Z,7.5
2019-03-25T04:19:21.532Z,7.4
2019-03-25T04:20:22.922Z,7.4
2019-03-25T04:21:24.313Z,7.3
2019-03-25T04:22:25.732Z,7.4
2019-03-25T04:23:27.134Z,7.4
2019-03-25T04:24:28.595Z,7.3
2019-03-25T04:25:30.012Z,7.4
2019-03-25T04:26:31.444Z,7.4
2019-03-25T04:27:32.890Z,7.3
2019-03-25T04:28:34.300Z,7.4
2019-03-25T04:29:35.706Z,7.3
2019-03-25T04:30:37.104Z,7.2
2019-03-25T04:31:38.507Z,7.4
2019-03-25T04:32:39.903Z,7.2
2019-03-25T04:33:41.304Z,7.3
2019-03-25T04:34:42.763Z,7.4
2019-03-25T04:35:44.188Z,7.3
2019-03-25T04:36:45.590Z,7.3
2019-03-25T04:37:46.980Z,7.4
2019-03-25T04:38:48.385Z,7.4
2019-03-25T04:39:49.797Z,7.5
2019-03-25T04:40:51.194Z,7.5
2019-03-25T04:41:52.577Z,7.4
2019-03-25T04:42:54.008Z,7.4
2019-03-25T04:43:55.486Z,7.5
2019-03-25T04:44:56.866Z,7.4
2019-03-25T04:45:58.331Z,7.4
2019-03-25T04:46:59.767Z,7.4
2019-03-25T04:48:01.181Z,7.3
2019-03-25T04:49:02.583Z,7.3
2019-03-25T04:50:04.032Z,7.5
2019-03-25T04:51:05.521Z,7.5
2019-03-25T04:52:07.074Z,7.5
2019-03-25T04:53:08.515Z,7.5
2019-03-25T04:54:09.989Z,7.6
2019-03-25T04:55:11.438Z,7.4
2019-03-25T04:56:12.839Z,7.5
2019-03-25T04:57:14.249Z,7.5
2019-03-25T04:58:15.679Z,7.5
2019-03-25T04:59:17.083Z,7.6
2019-03-25T05:00:18.503Z,7.6
2019-03-25T05:01:19.933Z,7.4
2019-03-25T05:02:21.329Z,7.5
2019-03-25T05:03:22.791Z,7.5
2019-03-25T05:04:24.186Z,7.5
2019-03-25T05:05:25.626Z,7.4
2019-03-25T05:06:27.076Z,7.4
2019-03-25T05:07:28.523Z,7.5
2019-03-25T05:08:29.964Z,7.5
2019-03-25T05:09:31.376Z,7.5
2019-03-25T05:10:32.832Z,7.5
2019-03-25T05:11:34.261Z,7.4
2019-03-25T05:12:35.671Z,7.5
2019-03-25T05:13:37.130Z,7.5
2019-03-25T05:14:38.564Z,7.5
2019-03-25T05:15:39.982Z,7.5
2019-03-25T05:16:41.412Z,7.4
2019-03-25T05:17:42.852Z,7.5
2019-03-25T05:18:44.300Z,7.4
2019-03-25T05:19:45.704Z,7.4
2019-03-25T05:20:47.169Z,7.4
2019-03-25T05:21:48.615Z,7.4
2019-03-25T05:22:50.011Z,7.4
2019-03-25T05:23:51.464Z,7.3
2019-03-25T05:24:53.010Z,7.4
2019-03-25T05:25:54.402Z,7.3
2019-03-25T05:26:55.937Z,7.2
2019-03-25T05:27:57.287Z,7.2
2019-03-25T05:28:58.698Z,7.2
2019-03-25T05:30:00.330Z,7.1
2019-03-25T05:31:01.629Z,7.2
2019-03-25T05:32:03.052Z,7.1
2019-03-25T05:33:04.456Z,7.1
2019-03-25T05:34:05.892Z,7.1
2019-03-25T05:35:07.301Z,7.2
2019-03-25T05:36:08.702Z,7.1
2019-03-25T05:37:10.096Z,7.0
2019-03-25T05:38:11.518Z,7.2
2019-03-25T05:39:12.959Z,7.2
2019-03-25T05:40:14.349Z,7.2
2019-03-25T05:41:15.761Z,7.2
2019-03-25T05:42:17.212Z,7.2
2019-03-25T05:43:20.951Z,7.1
2019-03-25T05:44:20.126Z,7.2
2019-03-25T05:45:21.530Z,7.1
2019-03-25T05:46:22.926Z,7.1
2019-03-25T05:47:24.315Z,7.1
2019-03-25T05:48:25.753Z,7.2
2019-03-25T05:49:27.159Z,7.3
2019-03-25T05:50:28.574Z,7.1
2019-03-25T05:51:30.005Z,7.1
2019-03-25T05:52:31.425Z,7.1
2019-03-25T05:53:32.841Z,7.0
2019-03-25T05:54:34.240Z,7.1
2019-03-25T05:55:35.631Z,7.0
2019-03-25T05:56:37.034Z,7.1
2019-03-25T05:57:38.421Z,7.1
2019-03-25T05:58:39.928Z,7.0
2019-03-25T05:59:41.329Z,7.1
2019-03-25T06:00:42.735Z,7.0
2019-03-25T06:01:44.292Z,7.1
2019-03-25T06:02:45.557Z,7.1
2019-03-25T06:03:47.047Z,7.1
2019-03-25T06:04:48.550Z,7.1
2019-03-25T06:05:49.941Z,7.1
2019-03-25T06:06:52.126Z,7.0
2019-03-25T06:07:52.883Z,7.0
2019-03-25T06:08:54.333Z,7.1
2019-03-25T06:09:55.738Z,7.1
2019-03-25T06:10:57.153Z,7.1
2019-03-25T06:11:58.554Z,7.1
2019-03-25T06:12:59.961Z,7.1
2019-03-25T06:14:01.525Z,7.1
2019-03-25T06:15:03.034Z,7.1
2019-03-25T06:16:04.420Z,7.1
2019-03-25T06:17:05.850Z,7.1
2019-03-25T06:18:07.326Z,7.1
2019-03-25T06:19:08.725Z,7.3
2019-03-25T06:20:10.133Z,7.2
2019-03-25T06:21:11.532Z,7.3
2019-03-25T06:22:12.932Z,7.3
2019-03-25T06:23:14.330Z,7.3
2019-03-25T06:24:15.802Z,7.2
2019-03-25T06:25:17.178Z,7.3
2019-03-25T06:26:18.568Z,7.3
2019-03-25T06:27:19.975Z,7.3
2019-03-25T06:28:21.396Z,7.1
2019-03-25T06:29:22.814Z,7.0
2019-03-25T06:30:24.204Z,7.3
2019-03-25T06:31:25.591Z,7.1
2019-03-25T06:32:26.984Z,7.2
2019-03-25T06:33:28.404Z,7.2
2019-03-25T06:34:29.793Z,7.1
2019-03-25T06:35:31.187Z,7.1
2019-03-25T06:36:32.583Z,7.2
2019-03-25T06:37:33.975Z,7.1
2019-03-25T06:38:35.377Z,7.1
2019-03-25T06:39:36.795Z,7.1
2019-03-25T06:40:38.210Z,7.1
2019-03-25T06:41:39.599Z,7.1
2019-03-25T06:42:41.156Z,7.2
2019-03-25T06:43:42.570Z,7.2
2019-03-25T06:44:43.997Z,7.3
2019-03-25T06:45:45.400Z,7.3
2019-03-25T06:46:46.806Z,7.2
2019-03-25T06:47:48.253Z,7.2
2019-03-25T06:48:49.679Z,7.4
2019-03-25T06:49:51.099Z,7.4
2019-03-25T06:50:52.500Z,7.5
2019-03-25T06:51:53.897Z,7.5
2019-03-25T06:52:55.290Z,7.6
2019-03-25T06:53:56.741Z,7.5
2019-03-25T06:54:58.132Z,7.5
2019-03-25T06:55:59.526Z,7.4
2019-03-25T06:57:00.985Z,7.4
2019-03-25T06:58:02.414Z,7.4
2019-03-25T06:59:03.953Z,7.4
2019-03-25T07:00:05.240Z,7.4
2019-03-25T07:01:06.635Z,7.5
2019-03-25T07:02:08.048Z,7.4
2019-03-25T07:03:09.439Z,7.4
2019-03-25T07:04:10.847Z,7.4
2019-03-25T07:05:12.253Z,7.5
2019-03-25T07:06:13.644Z,7.4
2019-03-25T07:07:15.057Z,7.5
2019-03-25T07:08:16.461Z,7.4
2019-03-25T07:09:18.697Z,7.4
2019-03-25T07:10:19.240Z,7.5
2019-03-25T07:11:20.628Z,7.5
2019-03-25T07:12:22.031Z,7.4
2019-03-25T07:13:23.443Z,7.4
2019-03-25T07:14:24.841Z,7.5
2019-03-25T07:15:26.249Z,7.6
2019-03-25T07:16:27.624Z,7.6
2019-03-25T07:17:29.126Z,7.6
2019-03-25T07:18:30.529Z,7.6
2019-03-25T07:19:31.923Z,7.7
2019-03-25T07:20:33.324Z,7.7
2019-03-25T07:21:34.722Z,7.7
2019-03-25T07:22:36.150Z,7.8
2019-03-25T07:23:37.587Z,7.8
2019-03-25T07:24:38.980Z,7.8
2019-03-25T07:25:40.410Z,7.8
2019-03-25T07:26:41.799Z,7.8
2019-03-25T07:27:43.209Z,7.9
2019-03-25T07:28:44.609Z,7.8
2019-03-25T07:29:46.033Z,7.9
2019-03-25T07:30:47.429Z,7.8
2019-03-25T07:31:48.834Z,7.8
2019-03-25T07:32:50.254Z,7.8
2019-03-25T07:33:51.670Z,7.8
2019-03-25T07:34:53.122Z,7.9
2019-03-25T07:35:54.524Z,7.8
2019-03-25T07:36:55.928Z,7.9
2019-03-25T07:37:57.365Z,8.0
2019-03-25T07:39:00.220Z,8.0
2019-03-25T07:40:00.258Z,8.1
2019-03-25T07:41:01.516Z,8.0
2019-03-25T07:42:02.917Z,8.1
2019-03-25T07:43:04.347Z,8.1
2019-03-25T07:44:05.737Z,8.1
2019-03-25T07:45:07.148Z,8.1
2019-03-25T07:46:08.587Z,8.2
2019-03-25T07:47:10.002Z,8.2
2019-03-25T07:48:11.400Z,8.2
2019-03-25T07:49:12.811Z,8.2
2019-03-25T07:50:14.222Z,8.2
2019-03-25T07:51:15.630Z,8.2
2019-03-25T07:52:17.055Z,8.1
2019-03-25T07:53:18.491Z,8.1
2019-03-25T07:54:19.933Z,8.1
2019-03-25T07:55:21.361Z,8.1
2019-03-25T07:56:22.737Z,8.0
2019-03-25T07:57:24.143Z,8.0
2019-03-25T07:58:25.569Z,8.0
2019-03-25T07:59:26.948Z,8.0
2019-03-25T08:00:28.438Z,8.0
2019-03-25T08:01:29.842Z,8.1
2019-03-25T08:02:31.251Z,8.0
2019-03-25T08:03:32.703Z,8.0
2019-03-25T08:04:34.166Z,7.8
2019-03-25T08:05:35.559Z,7.9
2019-03-25T08:06:37.184Z,7.8
2019-03-25T08:07:38.690Z,7.9
2019-03-25T08:08:40.099Z,8.0
2019-03-25T08:09:41.539Z,7.9
2019-03-25T08:10:43.059Z,7.9
2019-03-25T08:11:44.401Z,7.9
2019-03-25T08:12:45.818Z,7.8
2019-03-25T08:13:47.231Z,7.9
2019-03-25T08:14:48.613Z,7.8
2019-03-25T08:15:50.039Z,7.9
2019-03-25T08:16:51.444Z,7.9
2019-03-25T08:17:52.849Z,7.9
2019-03-25T08:18:54.306Z,8.0
2019-03-25T08:19:55.704Z,7.9
2019-03-25T08:20:57.106Z,8.0
2019-03-25T08:21:58.537Z,8.1
2019-03-25T08:22:59.963Z,8.1
2019-03-25T08:24:01.416Z,8.2
2019-03-25T08:25:02.833Z,8.1
2019-03-25T08:26:04.240Z,8.2
2019-03-25T08:27:05.651Z,8.1
2019-03-25T08:28:07.043Z,8.1
2019-03-25T08:29:08.443Z,8.1
2019-03-25T08:30:09.846Z,8.2
2019-03-25T08:31:11.261Z,8.2
2019-03-25T08:32:12.783Z,8.2
2019-03-25T08:33:14.183Z,8.3
2019-03-25T08:34:15.622Z,8.5
2019-03-25T08:35:17.014Z,8.5
2019-03-25T08:36:18.415Z,8.6
2019-03-25T08:37:19.851Z,8.6
2019-03-25T08:38:21.266Z,8.6
2019-03-25T08:39:22.666Z,8.7
2019-03-25T08:40:24.084Z,8.6
2019-03-25T08:41:25.484Z,8.8
2019-03-25T08:42:26.930Z,8.8
2019-03-25T08:43:28.378Z,8.8
2019-03-25T08:44:29.757Z,8.8
2019-03-25T08:45:31.165Z,8.8
2019-03-25T08:46:32.586Z,8.6
2019-03-25T08:47:34.004Z,8.6
2019-03-25T08:48:35.430Z,8.8
2019-03-25T08:49:36.886Z,8.8
2019-03-25T08:50:38.229Z,8.8
2019-03-25T08:51:39.694Z,8.7
2019-03-25T08:52:40.993Z,8.9
2019-03-25T08:53:42.387Z,8.9
2019-03-25T08:54:43.844Z,9.1
2019-03-25T08:55:45.354Z,9.2
2019-03-25T08:56:46.773Z,9.2
2019-03-25T08:57:48.171Z,9.2
2019-03-25T08:58:49.581Z,9.3
2019-03-25T08:59:51.010Z,9.3
2019-03-25T09:00:52.409Z,9.3
2019-03-25T09:01:53.859Z,9.3
2019-03-25T09:02:55.268Z,9.1
2019-03-25T09:03:56.699Z,9.2
2019-03-25T09:04:58.092Z,9.3
2019-03-25T09:05:59.654Z,9.3
2019-03-25T09:07:00.868Z,9.4
2019-03-25T09:08:02.280Z,9.5
2019-03-25T09:09:03.663Z,9.4
2019-03-25T09:10:05.061Z,9.3
2019-03-25T09:11:07.175Z,9.1
2019-03-25T09:12:07.827Z,9.2
2019-03-25T09:13:09.222Z,9.2
2019-03-25T09:14:10.617Z,9.2
2019-03-25T09:15:12.020Z,9.1
2019-03-25T09:16:13.416Z,9.2
2019-03-25T09:17:14.807Z,9.3
2019-03-25T09:18:16.215Z,9.3
2019-03-25T09:19:17.618Z,9.3
2019-03-25T09:20:19.040Z,9.3
2019-03-25T09:21:20.461Z,9.3
2019-03-25T09:22:21.845Z,9.3
2019-03-25T09:23:23.264Z,9.3
2019-03-25T09:24:24.689Z,9.3
2019-03-25T09:25:26.107Z,9.4
2019-03-25T09:26:27.518Z,9.5
2019-03-25T09:27:28.907Z,9.6
2019-03-25T09:28:30.335Z,9.7
2019-03-25T09:29:31.760Z,9.8
2019-03-25T09:30:33.157Z,9.9
2019-03-25T09:31:37.063Z,10.0
2019-03-25T09:32:35.924Z,10.0
2019-03-25T09:33:37.368Z,10.1
2019-03-25T09:34:38.751Z,10.0
2019-03-25T09:35:40.156Z,9.9
2019-03-25T09:36:41.551Z,9.5
2019-03-25T09:37:42.965Z,9.4
2019-03-25T09:38:44.377Z,9.5
2019-03-25T09:39:45.791Z,9.4
2019-03-25T09:40:47.558Z,9.1
2019-03-25T09:41:49.120Z,8.7
2019-03-25T09:42:50.941Z,8.5
2019-03-25T09:43:52.293Z,8.3
2019-03-25T09:44:53.727Z,8.4
2019-03-25T09:45:55.392Z,8.4
2019-03-25T09:46:56.945Z,8.5
2019-03-25T09:47:58.396Z,8.6
2019-03-25T09:48:59.899Z,8.8
2019-03-25T09:50:01.383Z,9.1
2019-03-25T09:51:03.618Z,9.2
2019-03-25T09:52:05.086Z,9.5
2019-03-25T09:53:06.589Z,9.6
2019-03-25T09:54:08.061Z,9.8
2019-03-25T09:55:09.469Z,9.8
2019-03-25T09:56:11.583Z,9.9
2019-03-25T09:57:13.042Z,10.0
2019-03-25T09:58:14.480Z,9.9
2019-03-25T09:59:15.927Z,9.8
2019-03-25T10:00:17.342Z,10.1
2019-03-25T10:01:18.758Z,10.1
2019-03-25T10:02:20.179Z,10.1
2019-03-25T10:03:21.582Z,10.2
2019-03-25T10:04:23.000Z,10.1
2019-03-25T10:05:24.397Z,10.1
2019-03-25T10:06:25.817Z,10.1
2019-03-25T10:07:28.402Z,10.3
2019-03-25T10:08:28.639Z,10.3
2019-03-25T10:09:30.033Z,10.4
2019-03-25T10:10:31.449Z,10.3
2019-03-25T10:11:32.851Z,10.2
2019-03-25T10:12:34.239Z,10.1
2019-03-25T10:13:35.668Z,10.2
2019-03-25T10:14:37.075Z,10.2
2019-03-25T10:15:38.492Z,10.3
2019-03-25T10:16:39.889Z,10.3
2019-03-25T10:17:41.308Z,10.2
2019-03-25T10:18:42.741Z,10.4
2019-03-25T10:19:44.148Z,10.4
2019-03-25T10:20:45.563Z,10.5
2019-03-25T10:21:47.001Z,10.5
2019-03-25T10:22:48.389Z,10.7
2019-03-25T10:23:49.816Z,10.9
2019-03-25T10:24:51.277Z,10.9
2019-03-25T10:25:52.758Z,11.0
2019-03-25T10:26:54.349Z,11.1
2019-03-25T10:27:55.744Z,10.8
2019-03-25T10:28:57.143Z,10.8
2019-03-25T10:29:58.611Z,10.8
2019-03-25T10:31:00.027Z,10.8
2019-03-25T10:32:01.426Z,10.7
2019-03-25T10:33:02.818Z,10.6
2019-03-25T10:34:04.226Z,10.8
2019-03-25T10:35:05.633Z,10.7
2019-03-25T10:36:07.026Z,10.4
2019-03-25T10:37:08.438Z,10.4
2019-03-25T10:38:19.068Z,10.3
2019-03-25T10:39:11.198Z,10.1
2019-03-25T10:40:12.597Z,10.1
2019-03-25T10:41:14.007Z,10.1
2019-03-25T10:42:15.398Z,10.1
2019-03-25T10:43:16.804Z,10.0
2019-03-25T10:44:18.197Z,9.7
2019-03-25T10:45:19.591Z,9.7
2019-03-25T10:46:20.992Z,9.6
2019-03-25T10:47:22.451Z,9.4
2019-03-25T10:48:23.886Z,9.1
2019-03-25T10:49:25.317Z,8.9
2019-03-25T10:50:26.709Z,8.7
2019-03-25T10:51:28.191Z,8.6
2019-03-25T10:52:29.625Z,8.7
2019-03-25T10:53:31.081Z,8.8
2019-03-25T10:54:32.560Z,9.0
2019-03-25T10:55:33.894Z,9.2
2019-03-25T10:56:35.350Z,9.3
2019-03-25T10:57:36.779Z,9.3
2019-03-25T10:58:38.214Z,9.7
2019-03-25T10:59:39.609Z,9.7
2019-03-25T11:00:41.057Z,9.7
2019-03-25T11:01:42.446Z,9.9
2019-03-25T11:02:43.871Z,9.9
2019-03-25T11:03:45.303Z,9.9
2019-03-25T11:04:46.724Z,10.2
2019-03-25T11:05:48.120Z,10.3
2019-03-25T11:06:49.594Z,10.5
2019-03-25T11:07:50.990Z,10.5
2019-03-25T11:08:52.386Z,10.5
2019-03-25T11:09:53.778Z,10.8
2019-03-25T11:10:55.218Z,10.9
2019-03-25T11:11:56.616Z,11.0
2019-03-25T11:12:58.011Z,11.2
2019-03-25T11:13:59.474Z,11.2
2019-03-25T11:15:00.894Z,11.2
2019-03-25T11:16:02.323Z,11.3
2019-03-25T11:17:03.728Z,11.4
2019-03-25T11:18:05.851Z,11.5
2019-03-25T11:19:06.512Z,11.6
2019-03-25T11:20:07.898Z,11.7
2019-03-25T11:21:09.291Z,11.8
2019-03-25T11:22:10.698Z,11.6
2019-03-25T11:23:12.106Z,11.6
2019-03-25T11:24:15.101Z,11.8
2019-03-25T11:25:14.867Z,11.8
2019-03-25T11:26:16.259Z,11.9
2019-03-25T11:27:17.655Z,12.0
2019-03-25T11:28:19.072Z,12.0
2019-03-25T11:29:20.463Z,12.3
2019-03-25T11:30:21.859Z,12.3
2019-03-25T11:31:23.250Z,12.1
2019-03-25T11:32:24.673Z,12.0
2019-03-25T11:33:26.069Z,12.1
2019-03-25T11:34:27.467Z,12.0
2019-03-25T11:35:28.874Z,11.7
2019-03-25T11:36:30.257Z,11.3
2019-03-25T11:37:31.673Z,11.1
2019-03-25T11:38:33.092Z,10.9
2019-03-25T11:39:34.476Z,10.8
2019-03-25T11:40:36.030Z,10.6
2019-03-25T11:41:37.428Z,10.6
2019-03-25T11:42:38.824Z,10.7
2019-03-25T11:43:40.230Z,10.8
2019-03-25T11:44:41.835Z,10.8
2019-03-25T11:45:43.241Z,10.9
2019-03-25T11:46:44.665Z,11.0
2019-03-25T11:47:46.091Z,11.2
2019-03-25T11:48:47.485Z,11.3
2019-03-25T11:49:48.893Z,11.4
2019-03-25T11:50:50.290Z,11.6
2019-03-25T11:51:51.791Z,11.8
2019-03-25T11:52:53.226Z,11.8
2019-03-25T11:53:54.659Z,12.0
2019-03-25T11:54:56.108Z,12.0
2019-03-25T11:55:57.521Z,12.1
2019-03-25T11:56:58.918Z,12.1
2019-03-25T11:58:00.314Z,12.2
2019-03-25T11:59:03.031Z,12.2
2019-03-25T12:00:03.090Z,12.0
2019-03-25T12:01:04.493Z,11.8
2019-03-25T12:02:05.993Z,11.9
2019-03-25T12:03:07.390Z,11.9
2019-03-25T12:04:10.484Z,11.9
2019-03-25T12:05:10.170Z,11.8
2019-03-25T12:06:11.582Z,11.9
2019-03-25T12:07:12.986Z,11.8
2019-03-25T12:08:14.382Z,11.6
2019-03-25T12:09:15.784Z,11.7
2019-03-25T12:10:17.191Z,11.6
2019-03-25T12:11:18.591Z,11.5
2019-03-25T12:12:20.008Z,11.3
2019-03-25T12:13:21.404Z,11.1
2019-03-25T12:14:22.811Z,11.2
2019-03-25T12:15:24.217Z,11.0
2019-03-25T12:16:25.623Z,10.8
2019-03-25T12:17:27.038Z,10.5
2019-03-25T12:18:28.446Z,10.5
2019-03-25T12:19:29.863Z,10.2
2019-03-25T12:20:31.273Z,10.1
2019-03-25T12:21:32.777Z,9.9
2019-03-25T12:22:34.220Z,9.8
2019-03-25T12:23:35.623Z,9.9
2019-03-25T12:24:37.100Z,10.0
2019-03-25T12:25:38.580Z,10.2
2019-03-25T12:26:39.983Z,10.3
2019-03-25T12:27:41.395Z,10.4
2019-03-25T12:28:42.810Z,10.5
2019-03-25T12:29:44.221Z,10.8
2019-03-25T12:30:45.615Z,11.0
2019-03-25T12:31:47.024Z,11.0
2019-03-25T12:32:48.429Z,11.1
2019-03-25T12:33:49.884Z,11.2
2019-03-25T12:34:51.282Z,11.3
2019-03-25T12:35:52.739Z,11.3
2019-03-25T12:36:54.151Z,11.4
2019-03-25T12:37:55.544Z,11.5
2019-03-25T12:38:56.941Z,11.5
2019-03-25T12:39:58.341Z,11.6
2019-03-25T12:40:59.741Z,11.5
2019-03-25T12:42:01.148Z,11.7
2019-03-25T12:43:02.538Z,11.7
2019-03-25T12:44:03.976Z,12.0
2019-03-25T12:45:05.381Z,12.1
2019-03-25T12:46:06.763Z,12.1
2019-03-25T12:47:08.167Z,12.3
2019-03-25T12:48:09.561Z,12.4
2019-03-25T12:49:10.960Z,12.3
2019-03-25T12:50:12.462Z,12.2
2019-03-25T12:51:13.865Z,12.1
2019-03-25T12:52:15.262Z,12.1
2019-03-25T12:53:16.686Z,12.0
2019-03-25T12:54:18.083Z,12.0
2019-03-25T12:55:19.477Z,12.0
2019-03-25T12:56:20.882Z,11.9
2019-03-25T12:57:22.277Z,11.9
2019-03-25T12:58:23.674Z,11.8
2019-03-25T12:59:25.064Z,11.8
2019-03-25T13:00:26.468Z,11.7
2019-03-25T13:01:27.862Z,11.6
2019-03-25T13:02:29.286Z,11.3
2019-03-25T13:03:30.693Z,11.3
2019-03-25T13:04:32.135Z,11.1
2019-03-25T13:05:33.534Z,11.1
2019-03-25T13:06:34.931Z,11.1
2019-03-25T13:07:36.329Z,11.0
2019-03-25T13:08:37.733Z,11.0
2019-03-25T13:09:39.133Z,10.9
2019-03-25T13:10:40.527Z,10.6
2019-03-25T13:11:41.999Z,10.4
2019-03-25T13:12:43.392Z,10.1
2019-03-25T13:13:44.903Z,9.8
2019-03-25T13:14:46.302Z,9.7
2019-03-25T13:15:47.795Z,9.6
2019-03-25T13:16:49.210Z,9.6
2019-03-25T13:17:50.627Z,9.5
2019-03-25T13:18:52.054Z,9.7
2019-03-25T13:19:53.488Z,9.8
2019-03-25T13:20:54.920Z,9.8
2019-03-25T13:21:56.334Z,9.8
2019-03-25T13:22:57.774Z,9.7
2019-03-25T13:23:59.205Z,9.8
2019-03-25T13:25:00.630Z,9.7
2019-03-25T13:26:02.154Z,9.7
2019-03-25T13:27:03.568Z,9.5
2019-03-25T13:28:04.998Z,9.4
2019-03-25T13:29:06.456Z,9.3
2019-03-25T13:30:07.944Z,9.3
2019-03-25T13:31:09.363Z,9.2
2019-03-25T13:32:10.960Z,9.3
2019-03-25T13:33:12.493Z,9.1
2019-03-25T13:34:13.901Z,9.2
2019-03-25T13:35:15.326Z,9.2
2019-03-25T13:36:16.781Z,9.3
2019-03-25T13:37:18.265Z,9.6
2019-03-25T13:38:19.748Z,10.0
2019-03-25T13:39:21.168Z,10.3
2019-03-25T13:40:22.584Z,10.6
2019-03-25T13:41:24.020Z,11.0
2019-03-25T13:42:25.465Z,11.2
2019-03-25T13:43:26.882Z,11.2
2019-03-25T13:44:28.301Z,11.2
2019-03-25T13:45:29.754Z,11.5
2019-03-25T13:46:31.221Z,11.6
2019-03-25T13:47:32.619Z,11.8
2019-03-25T13:48:34.014Z,11.9
2019-03-25T13:49:35.427Z,12.1
2019-03-25T13:50:36.852Z,12.1
2019-03-25T13:51:38.259Z,12.1
2019-03-25T13:52:39.675Z,12.1
2019-03-25T13:53:41.086Z,12.1
2019-03-25T13:54:42.493Z,12.0
2019-03-25T13:55:43.907Z,12.0
2019-03-25T13:56:45.302Z,12.0
2019-03-25T13:57:46.714Z,12.0
2019-03-25T13:58:48.126Z,12.0