createdAt,value
2023-05-05T04:21:49.452Z,3.70
2023-05-05T04:23:19.364Z,3.20
2023-05-05T04:24:49.376Z,3.40
2023-05-05T04:26:19.428Z,3.30
2023-05-05T04:27:49.654Z,4.00
2023-05-05T04:29:19.303Z,4.40
2023-05-05T04:30:49.114Z,3.80
2023-05-05T04:41:20.445Z,3.00
2023-05-05T04:42:50.282Z,4.20
2023-05-05T04:44:20.185Z,3.60
2023-05-05T04:45:50.096Z,3.50
2023-05-05T04:47:19.849Z,4.70
2023-05-05T04:48:49.890Z,4.50
2023-05-05T04:50:19.867Z,3.40
2023-05-05T05:47:47.980Z,12.60
2023-05-05T05:49:17.712Z,14.90
2023-05-05T05:50:47.568Z,13.40
2023-05-05T05:52:17.492Z,13.70
2023-05-05T05:53:47.349Z,13.40
2023-05-05T05:55:17.179Z,14.90
2023-05-05T05:56:48.051Z,15.70
2023-05-05T06:53:41.153Z,9.50
2023-05-05T06:55:11.025Z,10.40
2023-05-05T06:56:40.853Z,12.00
2023-05-05T06:58:10.690Z,9.60
2023-05-05T06:59:40.560Z,9.90
2023-05-05T07:01:10.507Z,10.80
2023-05-05T07:02:40.400Z,8.90
2023-05-05T09:36:13.956Z,6.80
2023-05-05T09:37:43.823Z,4.10
2023-05-05T09:39:13.629Z,3.90
2023-05-05T09:40:43.468Z,4.90
2023-05-05T09:42:12.900Z,9.60
2023-05-05T09:43:42.820Z,2.60
2023-05-05T10:21:42.370Z,5.90
2023-05-05T10:23:11.951Z,6.20
2023-05-05T10:24:41.829Z,7.30
2023-05-05T10:26:11.739Z,5.00
2023-05-05T10:27:41.793Z,5.50
2023-05-05T10:29:11.812Z,3.60
2023-05-05T10:30:41.927Z,4.10
2023-05-05T11:35:26.998Z,2.50
2023-05-05T11:36:56.832Z,4.90
2023-05-05T11:38:26.436Z,2.40
2023-05-05T11:39:56.291Z,2.30
2023-05-05T11:41:27.291Z,3.80
2023-05-05T11:42:57.342Z,2.30
2023-05-05T14:01:29.504Z,4.60
2023-05-05T14:03:02.887Z,3.60
2023-05-05T14:04:33.171Z,2.70
2023-05-05T14:06:01.883Z,3.10
2023-05-05T14:07:32.210Z,1.70
2023-05-05T14:09:01.714Z,2.20
2023-05-05T14:10:32.556Z,4.10
