createdAt,value
2023-03-01T00:02:11.456Z,99.90
2023-03-01T00:06:16.082Z,99.90
2023-03-01T00:10:21.005Z,99.90
2023-03-01T00:14:24.764Z,99.90
2023-03-01T00:18:27.584Z,99.90
2023-03-01T00:22:31.709Z,99.90
2023-03-01T00:26:49.502Z,99.90
2023-03-01T00:30:52.428Z,99.90
2023-03-01T00:34:56.577Z,99.90
2023-03-01T00:39:00.718Z,99.90
2023-03-01T00:43:03.813Z,99.90
2023-03-01T00:47:07.686Z,99.90
2023-03-01T00:51:11.348Z,99.90
2023-03-01T00:55:15.498Z,99.90
2023-03-01T00:59:18.310Z,99.90
2023-03-01T01:03:21.295Z,99.90
2023-03-01T01:07:26.441Z,99.90
2023-03-01T01:11:31.331Z,99.90
2023-03-01T01:15:35.484Z,99.90
2023-03-01T01:19:38.319Z,99.90
2023-03-01T01:23:46.118Z,99.90
2023-03-01T01:27:50.243Z,99.90
2023-03-01T01:31:53.093Z,99.90
2023-03-01T01:35:55.992Z,99.90
2023-03-01T01:39:58.969Z,99.90
2023-03-01T01:44:16.690Z,99.90
2023-03-01T01:48:23.045Z,99.90
2023-03-01T01:52:27.929Z,99.90
2023-03-01T01:56:31.490Z,99.90
2023-03-01T02:00:34.470Z,99.90
2023-03-01T02:04:38.694Z,99.90
2023-03-01T02:08:43.268Z,99.90
2023-03-01T02:12:46.316Z,99.90
2023-03-01T02:16:57.073Z,99.90
2023-03-01T02:21:07.479Z,99.90
2023-03-01T02:25:14.600Z,99.90
2023-03-01T02:29:18.794Z,99.90
2023-03-01T02:33:21.674Z,99.90
2023-03-01T02:37:26.671Z,99.90
2023-03-01T02:41:30.602Z,99.90
2023-03-01T02:45:34.725Z,99.90
2023-03-01T02:49:38.241Z,99.90
2023-03-01T02:53:43.973Z,99.90
2023-03-01T02:57:47.726Z,99.90
2023-03-01T03:01:51.953Z,99.90
2023-03-01T03:05:55.051Z,99.90
2023-03-01T03:09:57.846Z,99.90
2023-03-01T03:14:00.673Z,99.90
2023-03-01T03:18:05.481Z,99.90
2023-03-01T03:22:09.965Z,99.90
2023-03-01T03:26:16.197Z,99.90
2023-03-01T03:30:20.075Z,99.90
2023-03-01T03:34:24.252Z,99.90
2023-03-01T03:38:29.123Z,99.90
2023-03-01T03:42:31.926Z,99.90
2023-03-01T03:46:35.047Z,99.90
2023-03-01T03:50:39.728Z,99.90
2023-03-01T03:54:42.545Z,99.90
2023-03-01T03:58:45.382Z,99.90
2023-03-01T04:02:49.233Z,99.90
2023-03-01T04:06:53.350Z,99.90
2023-03-01T04:10:58.996Z,99.90
2023-03-01T04:15:01.898Z,99.90
2023-03-01T04:19:10.530Z,99.90
2023-03-01T04:23:17.006Z,99.90
2023-03-01T04:27:19.917Z,99.90
2023-03-01T04:31:23.395Z,99.90
2023-03-01T04:35:26.314Z,99.90
2023-03-01T04:39:46.590Z,99.90
2023-03-01T04:43:50.313Z,99.90
2023-03-01T04:47:53.570Z,99.90
2023-03-01T04:51:56.809Z,99.90
2023-03-01T04:56:07.827Z,99.90
2023-03-01T05:00:21.855Z,99.90
2023-03-01T05:04:24.778Z,99.90
2023-03-01T05:08:27.941Z,99.90
2023-03-01T05:12:32.054Z,99.90
2023-03-01T05:16:40.971Z,99.90
2023-03-01T05:20:43.736Z,99.90
2023-03-01T05:24:47.842Z,99.90
2023-03-01T05:28:51.998Z,99.90
2023-03-01T05:32:56.927Z,99.90
2023-03-01T05:37:19.134Z,99.90
2023-03-01T05:41:21.965Z,99.90
2023-03-01T05:45:27.254Z,99.90
2023-03-01T05:49:31.169Z,99.90
2023-03-01T05:53:33.964Z,99.90
2023-03-01T05:57:36.801Z,99.90
2023-03-01T06:01:40.971Z,99.90
2023-03-01T06:05:43.819Z,99.90
2023-03-01T06:09:46.664Z,99.90
2023-03-01T06:13:49.686Z,99.90
2023-03-01T06:17:57.122Z,99.90
2023-03-01T06:22:01.003Z,99.90
2023-03-01T06:26:07.020Z,99.90
2023-03-01T06:30:10.948Z,99.90
2023-03-01T06:34:15.244Z,99.90
2023-03-01T06:38:19.866Z,99.90
2023-03-01T06:42:22.752Z,99.90
2023-03-01T06:46:26.061Z,99.90
2023-03-01T06:50:30.286Z,99.90
2023-03-01T06:54:33.110Z,99.90
2023-03-01T06:58:35.886Z,99.90
2023-03-01T07:02:38.688Z,99.90
2023-03-01T07:06:42.854Z,99.90
2023-03-01T07:10:45.671Z,99.90
2023-03-01T07:14:48.605Z,99.90
2023-03-01T07:18:51.499Z,99.90
2023-03-01T07:22:57.596Z,99.90
2023-03-01T07:27:00.728Z,99.90
2023-03-01T07:31:04.164Z,99.90
2023-03-01T07:35:07.420Z,99.90
2023-03-01T07:39:11.754Z,99.90
2023-03-01T07:43:21.706Z,99.90
2023-03-01T07:47:24.493Z,99.90
2023-03-01T07:51:27.449Z,99.90
2023-03-01T07:55:31.560Z,99.90
2023-03-01T07:59:34.842Z,99.90
2023-03-01T08:03:37.926Z,99.90
2023-03-01T08:07:40.809Z,99.90
2023-03-01T08:11:45.027Z,99.90
2023-03-01T08:15:47.876Z,99.90
2023-03-01T08:19:50.692Z,99.90
2023-03-01T08:23:54.914Z,99.90
2023-03-01T08:27:59.095Z,99.90
2023-03-01T08:32:02.099Z,99.90
2023-03-01T08:36:07.761Z,99.90
2023-03-01T08:40:11.946Z,99.90
2023-03-01T08:44:17.764Z,99.90
2023-03-01T08:48:20.900Z,99.90
2023-03-01T08:52:25.482Z,99.90
2023-03-01T08:56:28.611Z,99.90
2023-03-01T09:00:35.629Z,99.90
2023-03-01T09:04:38.475Z,99.90
2023-03-01T09:08:42.250Z,99.90
2023-03-01T09:12:45.144Z,99.90
2023-03-01T09:16:49.461Z,99.90
2023-03-01T09:20:52.449Z,99.90
2023-03-01T09:24:55.255Z,99.90
2023-03-01T09:28:58.191Z,99.90
2023-03-01T09:33:02.419Z,99.90
2023-03-01T09:37:05.208Z,99.90
2023-03-01T09:41:12.541Z,99.90
2023-03-01T09:53:27.182Z,99.90
2023-03-01T09:57:37.561Z,99.90
2023-03-01T10:01:44.290Z,99.90
2023-03-01T10:05:51.534Z,99.90
2023-03-01T10:18:08.361Z,99.90
2023-03-01T10:22:15.579Z,99.90
2023-03-01T10:26:25.834Z,99.90
2023-03-01T10:30:34.468Z,99.90
2023-03-01T10:34:39.191Z,99.90
2023-03-01T10:38:53.344Z,99.90
2023-03-01T10:42:59.218Z,99.90
2023-03-01T10:47:03.168Z,99.90
2023-03-01T10:51:08.769Z,99.90
2023-03-01T10:55:25.530Z,99.90
2023-03-01T10:59:29.785Z,99.90
2023-03-01T11:03:33.321Z,99.90
2023-03-01T11:07:48.517Z,99.90
2023-03-01T11:11:54.106Z,99.90
2023-03-01T11:16:00.989Z,99.90
2023-03-01T11:20:07.403Z,99.90
2023-03-01T11:24:13.919Z,99.90
2023-03-01T11:28:18.010Z,99.90
2023-03-01T11:32:22.214Z,99.90
2023-03-01T11:36:28.313Z,99.90
2023-03-01T11:40:35.906Z,99.90
2023-03-01T11:48:49.844Z,99.90
2023-03-01T11:53:01.785Z,99.90
2023-03-01T11:57:09.309Z,99.90
2023-03-01T12:01:18.750Z,99.90
2023-03-01T12:05:39.321Z,99.90
2023-03-01T12:09:51.076Z,99.90
2023-03-01T12:14:01.771Z,99.90
2023-03-01T12:18:20.123Z,99.90
2023-03-01T12:22:28.180Z,99.90
2023-03-01T12:26:33.185Z,99.90
2023-03-01T12:30:41.562Z,99.90
2023-03-01T12:34:51.880Z,99.90
2023-03-01T12:43:03.538Z,99.90
2023-03-01T12:47:13.407Z,99.90
2023-03-01T12:51:17.821Z,99.90
2023-03-01T12:55:26.370Z,99.90
2023-03-01T12:59:32.289Z,99.10
2023-03-01T13:03:41.199Z,98.80
2023-03-01T13:07:47.061Z,98.10
2023-03-01T13:11:49.846Z,96.20
2023-03-01T13:15:53.173Z,95.80
2023-03-01T13:20:01.517Z,95.70
2023-03-01T13:24:04.570Z,95.90
2023-03-01T13:28:27.317Z,94.70
2023-03-01T13:32:48.437Z,95.80
2023-03-01T13:36:52.973Z,97.60
2023-03-01T13:41:01.870Z,97.60
2023-03-01T13:45:07.797Z,98.20
2023-03-01T13:49:16.316Z,97.90
2023-03-01T13:53:24.461Z,98.30
2023-03-01T13:57:34.908Z,97.10
2023-03-01T14:01:38.817Z,99.40
2023-03-01T14:05:43.401Z,99.90
2023-03-01T14:09:52.902Z,99.80
2023-03-01T14:14:32.096Z,98.70
2023-03-01T14:18:40.921Z,99.10
2023-03-01T14:22:44.979Z,99.90
2023-03-01T14:26:51.791Z,99.10
2023-03-01T14:30:56.073Z,98.20
2023-03-01T14:35:00.275Z,99.00
2023-03-01T14:39:06.760Z,99.40
2023-03-01T14:43:19.667Z,99.10
2023-03-01T14:47:29.106Z,99.40
2023-03-01T14:51:32.614Z,99.90
2023-03-01T14:55:38.760Z,99.90
2023-03-01T14:59:44.182Z,99.90
2023-03-01T15:03:50.275Z,99.90
2023-03-01T15:07:54.303Z,99.90
2023-03-01T15:11:57.251Z,99.90
2023-03-01T15:16:11.691Z,99.90
2023-03-01T15:20:22.524Z,99.90
2023-03-01T15:24:28.663Z,99.90
2023-03-01T15:28:34.242Z,99.90
2023-03-01T15:32:43.516Z,99.90
2023-03-01T15:36:51.118Z,99.90
2023-03-01T15:40:54.989Z,99.30
2023-03-01T15:45:09.698Z,99.90
2023-03-01T15:49:29.753Z,99.40
2023-03-01T15:53:32.730Z,99.50
2023-03-01T15:57:36.127Z,99.40
2023-03-01T16:01:39.136Z,99.50
2023-03-01T16:05:43.460Z,99.70
2023-03-01T16:09:46.959Z,96.90
2023-03-01T16:13:51.233Z,97.30
2023-03-01T16:17:54.269Z,96.40
2023-03-01T16:21:58.789Z,95.40
2023-03-01T16:26:01.837Z,94.80
2023-03-01T16:30:06.721Z,95.90
2023-03-01T16:34:09.774Z,95.30
2023-03-01T16:38:14.172Z,95.00
2023-03-01T16:42:17.435Z,96.00
2023-03-01T16:46:22.388Z,95.40
2023-03-01T16:50:25.438Z,95.60
2023-03-01T16:54:29.734Z,95.10
2023-03-01T16:58:32.698Z,95.50
2023-03-01T17:02:36.722Z,96.40
2023-03-01T17:06:39.753Z,95.70
2023-03-01T17:10:44.365Z,95.80
2023-03-01T17:14:48.690Z,96.10
2023-03-01T17:18:52.486Z,95.80
2023-03-01T17:22:55.463Z,95.40
2023-03-01T17:26:59.833Z,95.40
2023-03-01T17:31:04.765Z,95.60
2023-03-01T17:35:12.005Z,95.80
2023-03-01T17:39:15.132Z,96.00
2023-03-01T17:43:20.109Z,96.20
2023-03-01T17:47:23.102Z,96.00
2023-03-01T17:51:26.170Z,96.20
2023-03-01T17:55:29.187Z,96.30
2023-03-01T17:59:37.377Z,96.70
2023-03-01T18:03:40.733Z,96.40
2023-03-01T18:07:45.724Z,96.70
2023-03-01T18:11:48.710Z,96.70
2023-03-01T18:15:53.030Z,97.20
2023-03-01T18:19:56.728Z,97.30
2023-03-01T18:24:00.654Z,97.40
2023-03-01T18:28:04.733Z,97.70
2023-03-01T18:32:09.441Z,97.90
2023-03-01T18:36:24.623Z,97.90
2023-03-01T18:40:27.744Z,98.00
2023-03-01T18:44:30.780Z,98.00
2023-03-01T18:48:36.899Z,98.00
2023-03-01T18:52:39.872Z,98.10
2023-03-01T18:56:44.522Z,98.20
2023-03-01T19:00:47.478Z,98.20
2023-03-01T19:04:52.145Z,98.30
2023-03-01T19:08:55.031Z,98.30
2023-03-01T19:12:57.945Z,98.40
2023-03-01T19:17:01.093Z,98.60
2023-03-01T19:21:06.724Z,99.00
2023-03-01T19:25:10.767Z,98.90
2023-03-01T19:29:13.766Z,99.00
2023-03-01T19:33:17.808Z,99.00
2023-03-01T19:37:23.833Z,99.10
2023-03-01T19:41:27.097Z,99.20
2023-03-01T19:45:33.705Z,99.30
2023-03-01T19:49:37.789Z,99.40
2023-03-01T19:53:42.314Z,99.60
2023-03-01T19:57:45.286Z,99.60
2023-03-01T20:01:48.316Z,99.60
2023-03-01T20:05:51.278Z,99.70
2023-03-01T20:09:56.679Z,99.70
2023-03-01T20:14:00.109Z,99.70
2023-03-01T20:18:03.076Z,99.80
2023-03-01T20:22:06.064Z,99.70
2023-03-01T20:26:15.176Z,99.70
2023-03-01T20:30:18.584Z,99.70
2023-03-01T20:34:21.581Z,99.70
2023-03-01T20:38:25.546Z,99.80
2023-03-01T20:42:29.886Z,99.90
2023-03-01T20:46:33.734Z,99.90
2023-03-01T20:50:40.971Z,99.90
2023-03-01T20:54:44.007Z,99.90
2023-03-01T20:58:48.541Z,99.90
2023-03-01T21:02:51.545Z,99.90
2023-03-01T21:06:54.563Z,99.90
2023-03-01T21:10:58.793Z,99.90
2023-03-01T21:15:03.280Z,99.90
2023-03-01T21:19:06.202Z,99.90
2023-03-01T21:23:09.164Z,99.90
2023-03-01T21:27:13.266Z,99.90
2023-03-01T21:31:19.504Z,99.90
2023-03-01T21:35:22.525Z,99.90
2023-03-01T21:39:29.041Z,99.90
2023-03-01T21:43:32.069Z,99.90
2023-03-01T21:47:36.450Z,99.90
2023-03-01T21:51:40.511Z,99.90
2023-03-01T21:55:48.229Z,99.90
2023-03-01T21:59:53.239Z,99.90
2023-03-01T22:03:58.998Z,99.90
2023-03-01T22:08:04.337Z,99.90
2023-03-01T22:12:07.794Z,99.90
2023-03-01T22:16:10.900Z,99.90
2023-03-01T22:20:16.158Z,99.90
2023-03-01T22:24:22.183Z,99.90
2023-03-01T22:28:25.231Z,99.90
2023-03-01T22:32:28.493Z,99.90
2023-03-01T22:36:33.723Z,99.90
2023-03-01T22:40:39.030Z,99.90
2023-03-01T22:44:42.128Z,99.90
2023-03-01T22:48:45.949Z,99.90
2023-03-01T22:52:50.613Z,99.90
2023-03-01T22:56:53.716Z,99.90
2023-03-01T23:00:56.725Z,99.90
2023-03-01T23:04:59.681Z,99.90
2023-03-01T23:09:06.846Z,99.90
2023-03-01T23:13:09.879Z,99.90
2023-03-01T23:17:13.969Z,99.90
2023-03-01T23:21:18.847Z,99.90
2023-03-01T23:25:23.268Z,99.90
2023-03-01T23:29:26.366Z,99.90
2023-03-01T23:33:33.310Z,99.90
2023-03-01T23:37:36.290Z,99.90
2023-03-01T23:41:41.028Z,99.90
2023-03-01T23:45:44.087Z,99.90
2023-03-01T23:49:47.108Z,99.90
2023-03-01T23:53:55.245Z,99.90
2023-03-01T23:57:59.564Z,99.90
