createdAt,value
2023-03-02T00:00:43.285Z,21.90
2023-03-02T00:01:43.288Z,22.50
2023-03-02T00:02:43.341Z,22.40
2023-03-02T00:03:43.312Z,23.10
2023-03-02T00:04:43.241Z,22.60
2023-03-02T00:05:43.228Z,21.80
2023-03-02T00:06:43.223Z,22.40
2023-03-02T00:07:43.219Z,23.40
2023-03-02T00:08:43.207Z,23.00
2023-03-02T00:09:43.200Z,23.60
2023-03-02T00:10:43.170Z,23.10
2023-03-02T00:11:43.178Z,21.70
2023-03-02T00:12:43.158Z,23.40
2023-03-02T00:13:43.138Z,21.80
2023-03-02T00:14:43.133Z,22.10
2023-03-02T00:15:43.127Z,22.40
2023-03-02T00:16:43.097Z,21.80
2023-03-02T00:17:43.085Z,22.10
2023-03-02T00:18:43.082Z,23.50
2023-03-02T00:19:43.073Z,22.80
2023-03-02T00:20:43.045Z,23.00
2023-03-02T00:21:43.041Z,23.40
2023-03-02T00:22:43.019Z,22.90
2023-03-02T00:23:42.999Z,22.40
2023-03-02T00:24:43.008Z,22.20
2023-03-02T00:25:42.988Z,22.70
2023-03-02T00:26:42.972Z,22.60
2023-03-02T00:27:42.964Z,21.40
2023-03-02T00:28:42.948Z,21.40
2023-03-02T00:29:42.944Z,21.40
2023-03-02T00:30:42.908Z,22.50
2023-03-02T00:31:42.975Z,21.80
2023-03-02T00:32:42.893Z,21.20
2023-03-02T00:33:42.889Z,21.60
2023-03-02T00:34:42.881Z,21.80
2023-03-02T00:35:42.920Z,20.30
2023-03-02T00:36:43.149Z,20.50
2023-03-02T00:37:42.829Z,19.60
2023-03-02T00:38:42.808Z,19.60
2023-03-02T00:39:42.808Z,19.40
2023-03-02T00:40:42.776Z,20.70
2023-03-02T00:41:42.769Z,20.10
2023-03-02T00:42:42.758Z,20.30
2023-03-02T00:43:42.748Z,19.20
2023-03-02T00:44:42.752Z,19.40
2023-03-02T00:45:42.723Z,20.10
2023-03-02T00:46:42.735Z,19.40
2023-03-02T00:47:42.710Z,19.00
2023-03-02T00:48:42.692Z,18.70
2023-03-02T00:49:42.695Z,19.00
2023-03-02T00:50:42.648Z,18.70
2023-03-02T00:51:42.645Z,19.40
2023-03-02T00:52:42.623Z,19.00
2023-03-02T00:53:42.622Z,20.20
2023-03-02T00:54:42.612Z,19.50
2023-03-02T00:55:42.589Z,18.70
2023-03-02T00:56:42.578Z,19.00
2023-03-02T00:57:42.565Z,18.70
2023-03-02T00:58:42.573Z,19.10
2023-03-02T00:59:42.563Z,19.60
2023-03-02T01:00:42.528Z,19.00
2023-03-02T01:01:42.508Z,19.40
2023-03-02T01:02:42.579Z,18.90
2023-03-02T01:03:42.521Z,18.70
2023-03-02T01:04:42.501Z,19.20
2023-03-02T01:05:42.483Z,18.70
2023-03-02T01:06:42.441Z,19.30
2023-03-02T01:07:42.460Z,19.30
2023-03-02T01:08:42.456Z,19.00
2023-03-02T01:09:42.414Z,17.70
2023-03-02T01:10:42.415Z,19.00
2023-03-02T01:11:42.403Z,18.20
2023-03-02T01:12:42.406Z,18.80
2023-03-02T01:13:42.397Z,19.40
2023-03-02T01:14:42.362Z,18.90
2023-03-02T01:15:42.387Z,18.70
2023-03-02T01:16:42.331Z,19.50
2023-03-02T01:17:42.339Z,19.10
2023-03-02T01:18:42.333Z,18.10
2023-03-02T01:19:42.347Z,18.20
2023-03-02T01:20:42.321Z,18.50
2023-03-02T01:21:42.266Z,19.30
2023-03-02T01:22:42.247Z,18.00
2023-03-02T01:23:42.247Z,19.20
2023-03-02T01:24:42.254Z,19.20
2023-03-02T01:25:42.225Z,19.40
2023-03-02T01:26:42.224Z,18.30
2023-03-02T01:27:42.190Z,19.30
2023-03-02T01:28:42.187Z,18.40
2023-03-02T01:29:42.154Z,19.00
2023-03-02T01:30:42.169Z,18.80
2023-03-02T01:31:42.196Z,19.90
2023-03-02T01:32:42.129Z,19.30
2023-03-02T01:33:42.121Z,19.80
2023-03-02T01:34:42.109Z,19.40
2023-03-02T01:35:42.164Z,19.60
2023-03-02T01:36:42.078Z,18.50
2023-03-02T01:37:42.076Z,19.30
2023-03-02T01:38:42.077Z,19.60
2023-03-02T01:39:42.052Z,19.20
2023-03-02T01:40:42.039Z,19.00
2023-03-02T01:41:42.027Z,19.00
2023-03-02T01:42:41.998Z,19.00
2023-03-02T01:43:41.985Z,19.40
2023-03-02T01:44:41.993Z,18.70
2023-03-02T01:45:42.065Z,18.90
2023-03-02T01:46:41.967Z,18.80
2023-03-02T01:47:41.935Z,19.40
2023-03-02T01:48:41.925Z,18.10
2023-03-02T01:49:41.894Z,19.10
2023-03-02T01:50:41.910Z,19.50
2023-03-02T01:51:41.892Z,19.10
2023-03-02T01:52:41.867Z,19.50
2023-03-02T01:53:41.854Z,19.20
2023-03-02T01:54:41.841Z,18.90
2023-03-02T01:55:41.837Z,19.50
2023-03-02T01:56:41.838Z,18.90
2023-03-02T01:57:41.800Z,20.00
2023-03-02T01:58:41.790Z,19.20
2023-03-02T01:59:41.776Z,19.40
2023-03-02T02:00:41.813Z,19.80
2023-03-02T02:01:41.748Z,19.80
2023-03-02T02:02:41.741Z,20.60
2023-03-02T02:03:41.769Z,18.90
2023-03-02T02:04:41.723Z,20.00
2023-03-02T02:05:41.705Z,19.90
2023-03-02T02:06:41.684Z,20.00
2023-03-02T02:07:41.659Z,20.10
2023-03-02T02:08:41.668Z,19.60
2023-03-02T02:09:41.641Z,19.30
2023-03-02T02:10:41.646Z,20.60
2023-03-02T02:11:41.624Z,19.50
2023-03-02T02:12:41.610Z,19.40
2023-03-02T02:13:41.589Z,19.90
2023-03-02T02:14:41.577Z,19.60
2023-03-02T02:15:41.598Z,19.20
2023-03-02T02:16:41.607Z,18.90
2023-03-02T02:17:41.546Z,19.40
2023-03-02T02:18:41.526Z,18.90
2023-03-02T02:19:41.517Z,19.90
2023-03-02T02:20:41.524Z,19.30
2023-03-02T02:21:41.486Z,19.50
2023-03-02T02:22:41.491Z,19.60
2023-03-02T02:23:41.464Z,20.60
2023-03-02T02:24:41.465Z,19.10
2023-03-02T02:25:41.451Z,19.20
2023-03-02T02:26:41.431Z,20.00
2023-03-02T02:27:41.403Z,19.50
2023-03-02T02:28:41.397Z,19.50
2023-03-02T02:29:41.389Z,19.50
2023-03-02T02:30:41.388Z,18.60
2023-03-02T02:31:41.383Z,19.70
2023-03-02T02:32:41.442Z,19.60
2023-03-02T02:33:41.346Z,19.80
2023-03-02T02:34:41.319Z,19.10
2023-03-02T02:35:41.344Z,19.40
2023-03-02T02:36:41.312Z,19.60
2023-03-02T02:37:41.277Z,19.40
2023-03-02T02:38:41.267Z,19.00
2023-03-02T02:39:41.259Z,20.40
2023-03-02T02:40:41.256Z,19.70
2023-03-02T02:41:41.228Z,18.00
2023-03-02T02:42:41.228Z,19.70
2023-03-02T02:43:41.217Z,18.60
2023-03-02T02:44:41.198Z,18.80
2023-03-02T02:45:41.279Z,19.40
2023-03-02T02:46:41.166Z,18.70
2023-03-02T02:47:41.158Z,19.00
2023-03-02T02:48:41.138Z,18.20
2023-03-02T02:49:41.139Z,18.60
2023-03-02T02:50:41.130Z,17.80
2023-03-02T02:51:41.103Z,19.50
2023-03-02T02:52:41.089Z,19.80
2023-03-02T02:53:41.087Z,18.40
2023-03-02T02:54:41.067Z,19.60
2023-03-02T02:55:41.066Z,18.70
2023-03-02T02:56:41.048Z,18.70
2023-03-02T02:57:41.034Z,19.20
2023-03-02T02:58:41.032Z,19.30
2023-03-02T02:59:40.995Z,19.20
2023-03-02T03:00:40.989Z,19.50
2023-03-02T03:01:41.011Z,18.10
2023-03-02T03:02:40.973Z,19.40
2023-03-02T03:03:40.942Z,18.20
2023-03-02T03:04:40.979Z,19.10
2023-03-02T03:05:40.928Z,18.90
2023-03-02T03:06:40.909Z,19.00
2023-03-02T03:07:40.895Z,19.20
2023-03-02T03:08:40.921Z,19.50
2023-03-02T03:09:40.897Z,19.00
2023-03-02T03:10:40.883Z,18.90
2023-03-02T03:11:40.859Z,19.00
2023-03-02T03:12:40.840Z,19.00
2023-03-02T03:13:40.808Z,19.60
2023-03-02T03:14:40.824Z,19.60
2023-03-02T03:15:40.808Z,19.80
2023-03-02T03:16:40.808Z,18.90
2023-03-02T03:17:40.762Z,19.10
2023-03-02T03:18:40.758Z,19.30
2023-03-02T03:19:40.738Z,18.80
2023-03-02T03:20:40.736Z,19.00
2023-03-02T03:21:40.714Z,19.20
2023-03-02T03:22:40.705Z,19.60
2023-03-02T03:23:40.691Z,19.60
2023-03-02T03:24:40.678Z,19.30
2023-03-02T03:25:41.846Z,19.90
2023-03-02T03:26:40.658Z,19.90
2023-03-02T03:27:40.631Z,20.10
2023-03-02T03:28:40.612Z,20.30
2023-03-02T03:29:40.606Z,19.90
2023-03-02T03:30:40.690Z,20.10
2023-03-02T03:31:40.589Z,20.00
2023-03-02T03:32:40.566Z,19.70
2023-03-02T03:33:40.554Z,19.90
2023-03-02T03:34:40.611Z,19.90
2023-03-02T03:35:40.579Z,19.30
2023-03-02T03:36:40.511Z,19.00
2023-03-02T03:37:40.520Z,19.30
2023-03-02T03:38:40.491Z,19.80
2023-03-02T03:39:40.481Z,19.90
2023-03-02T03:40:40.481Z,19.40
2023-03-02T03:41:40.455Z,20.60
2023-03-02T03:42:40.446Z,19.50
2023-03-02T03:43:40.418Z,20.20
2023-03-02T03:44:40.409Z,20.30
2023-03-02T03:45:40.408Z,20.30
2023-03-02T03:46:40.408Z,21.00
2023-03-02T03:47:40.369Z,19.10
2023-03-02T03:48:40.362Z,20.60
2023-03-02T03:49:40.344Z,19.90
2023-03-02T04:03:20.459Z,19.30
2023-03-02T04:04:20.441Z,19.30
2023-03-02T04:05:20.436Z,20.20
2023-03-02T04:06:20.419Z,21.30
2023-03-02T04:07:20.404Z,20.30
2023-03-02T04:08:20.376Z,19.70
2023-03-02T04:09:20.389Z,20.80
2023-03-02T04:10:20.388Z,20.70
2023-03-02T04:11:20.349Z,20.50
2023-03-02T04:12:20.343Z,20.80
2023-03-02T04:13:20.320Z,20.30
2023-03-02T04:14:20.298Z,20.80
2023-03-02T04:15:20.300Z,22.00
2023-03-02T04:16:20.308Z,21.10
2023-03-02T04:17:20.269Z,21.10
2023-03-02T04:18:20.259Z,22.00
2023-03-02T04:19:20.248Z,22.10
2023-03-02T04:20:20.237Z,21.20
2023-03-02T04:21:20.231Z,21.30
2023-03-02T04:22:20.227Z,21.60
2023-03-02T04:23:20.185Z,23.30
2023-03-02T04:24:20.180Z,22.50
2023-03-02T04:25:20.179Z,21.40
2023-03-02T04:26:20.174Z,22.50
2023-03-02T04:27:20.160Z,23.30
2023-03-02T04:28:20.122Z,22.80
2023-03-02T04:29:20.137Z,23.80
2023-03-02T04:30:20.111Z,24.10
2023-03-02T04:31:20.200Z,23.10
2023-03-02T04:32:20.139Z,22.90
2023-03-02T04:33:20.068Z,23.40
2023-03-02T04:34:20.059Z,23.30
2023-03-02T04:35:20.144Z,22.70
2023-03-02T04:36:20.063Z,23.00
2023-03-02T04:37:20.029Z,22.00
2023-03-02T04:38:20.010Z,21.90
2023-03-02T04:39:19.994Z,22.00
2023-03-02T04:40:20.008Z,21.40
2023-03-02T04:41:19.998Z,22.10
2023-03-02T04:42:19.982Z,21.60
2023-03-02T04:43:19.947Z,21.00
2023-03-02T04:44:19.940Z,21.60
2023-03-02T04:45:20.032Z,22.20
2023-03-02T04:46:19.975Z,21.00
2023-03-02T04:47:19.915Z,21.40
2023-03-02T04:48:19.904Z,21.70
2023-03-02T04:49:20.154Z,20.90
2023-03-02T04:50:19.875Z,23.30
2023-03-02T04:51:19.875Z,22.00
2023-03-02T04:52:19.843Z,21.10
2023-03-02T04:53:19.854Z,22.70
2023-03-02T04:54:19.804Z,21.70
2023-03-02T04:55:19.799Z,21.70
2023-03-02T04:56:19.796Z,22.70
2023-03-02T04:57:19.786Z,21.40
2023-03-02T04:58:19.768Z,21.70
2023-03-02T04:59:19.756Z,21.50
2023-03-02T05:00:19.725Z,21.20
2023-03-02T05:01:19.736Z,21.30
2023-03-02T05:02:19.802Z,21.70
2023-03-02T05:03:19.709Z,21.10
2023-03-02T05:04:19.779Z,20.90
2023-03-02T05:05:19.687Z,21.00
2023-03-02T05:06:19.677Z,21.10
2023-03-02T05:07:19.637Z,21.80
2023-03-02T05:08:19.643Z,20.90
2023-03-02T05:09:19.626Z,20.60
2023-03-02T05:10:19.592Z,22.20
2023-03-02T05:11:19.606Z,22.20
2023-03-02T05:12:19.585Z,21.30
2023-03-02T05:13:19.564Z,21.00
2023-03-02T05:14:19.566Z,21.60
2023-03-02T05:15:19.541Z,21.60
2023-03-02T05:16:19.723Z,21.60
2023-03-02T05:17:19.539Z,21.90
2023-03-02T05:18:19.527Z,21.60
2023-03-02T05:19:19.498Z,22.10
2023-03-02T05:20:19.548Z,22.00
2023-03-02T05:21:19.475Z,22.50
2023-03-02T05:22:19.446Z,22.20
2023-03-02T05:23:19.464Z,21.80
2023-03-02T05:24:19.426Z,22.10
2023-03-02T05:25:19.421Z,21.60
2023-03-02T05:26:19.406Z,22.60
2023-03-02T05:27:19.394Z,22.30
2023-03-02T05:28:19.385Z,21.90
2023-03-02T05:29:19.373Z,21.40
2023-03-02T05:30:19.344Z,22.50
2023-03-02T05:31:19.411Z,22.20
2023-03-02T05:32:19.362Z,23.40
2023-03-02T05:33:19.330Z,23.00
2023-03-02T05:34:19.307Z,22.70
2023-03-02T05:35:19.328Z,21.80
2023-03-02T05:36:21.185Z,21.90
2023-03-02T05:37:19.262Z,21.00
2023-03-02T05:38:19.249Z,21.40
2023-03-02T05:39:19.235Z,20.90
2023-03-02T05:40:19.241Z,21.40
2023-03-02T05:41:19.234Z,21.20
2023-03-02T05:42:19.185Z,21.10
2023-03-02T05:43:19.175Z,22.00
2023-03-02T05:44:19.174Z,21.40
2023-03-02T05:45:19.165Z,20.30
2023-03-02T05:46:21.608Z,21.90
2023-03-02T05:47:19.133Z,20.40
2023-03-02T05:48:19.134Z,21.50
2023-03-02T05:49:19.113Z,21.40
2023-03-02T05:50:19.108Z,21.60
2023-03-02T05:51:19.082Z,22.40
2023-03-02T05:52:19.089Z,21.60
2023-03-02T05:53:19.054Z,20.90
2023-03-02T05:54:19.044Z,21.20
2023-03-02T05:55:19.047Z,21.20
2023-03-02T05:56:19.016Z,20.70
2023-03-02T05:57:19.011Z,21.10
2023-03-02T05:58:18.974Z,21.10
2023-03-02T05:59:18.979Z,21.70
2023-03-02T06:00:18.951Z,21.80
2023-03-02T06:01:18.972Z,21.00
2023-03-02T06:02:18.994Z,20.50
2023-03-02T06:03:18.980Z,20.70
2023-03-02T06:04:18.903Z,20.60
2023-03-02T06:05:18.909Z,20.70
2023-03-02T06:06:18.904Z,20.70
2023-03-02T06:07:18.884Z,20.90
2023-03-02T06:08:18.859Z,22.70
2023-03-02T06:09:18.845Z,20.80
2023-03-02T06:10:18.831Z,21.20
2023-03-02T06:11:18.834Z,21.40
2023-03-02T06:12:18.805Z,21.00
2023-03-02T06:13:18.780Z,21.00
2023-03-02T06:14:18.794Z,20.70
2023-03-02T06:15:18.774Z,20.50
2023-03-02T06:16:18.781Z,20.60
2023-03-02T06:17:18.755Z,20.90
2023-03-02T06:18:18.723Z,22.00
2023-03-02T06:19:18.710Z,20.80
2023-03-02T06:20:18.700Z,20.70
2023-03-02T06:21:18.698Z,21.40
2023-03-02T06:22:18.702Z,21.60
2023-03-02T06:23:18.661Z,21.00
2023-03-02T06:24:18.652Z,21.00
2023-03-02T06:25:18.641Z,20.80
2023-03-02T06:26:18.641Z,21.00
2023-03-02T06:27:18.622Z,20.70
2023-03-02T06:28:18.623Z,21.30
2023-03-02T06:29:18.580Z,20.10
2023-03-02T06:30:18.572Z,20.80
2023-03-02T06:31:18.595Z,20.10
2023-03-02T06:32:18.745Z,20.40
2023-03-02T06:33:18.533Z,20.50
2023-03-02T06:34:18.517Z,20.60
2023-03-02T06:35:18.604Z,20.20
2023-03-02T06:36:18.546Z,20.80
2023-03-02T06:37:18.483Z,21.10
2023-03-02T06:38:18.471Z,20.70
2023-03-02T06:39:18.452Z,20.60
2023-03-02T06:40:18.452Z,20.80
2023-03-02T06:41:18.443Z,19.70
2023-03-02T06:42:18.436Z,20.50
2023-03-02T06:43:18.413Z,20.70
2023-03-02T06:44:18.395Z,20.20
2023-03-02T06:45:18.401Z,19.30
2023-03-02T06:46:18.456Z,19.60
2023-03-02T06:47:18.365Z,19.30
2023-03-02T06:48:18.353Z,20.50
2023-03-02T06:49:18.340Z,19.30
2023-03-02T06:50:18.314Z,19.40
2023-03-02T06:51:18.296Z,19.90
2023-03-02T06:52:18.311Z,19.40
2023-03-02T06:53:18.287Z,19.70
2023-03-02T06:54:18.280Z,20.30
2023-03-02T06:55:18.253Z,21.30
2023-03-02T06:56:18.238Z,21.10
2023-03-02T06:57:18.249Z,20.30
2023-03-02T06:58:18.224Z,20.30
2023-03-02T06:59:18.194Z,20.30
2023-03-02T07:00:18.217Z,19.30
2023-03-02T07:01:18.220Z,19.90
2023-03-02T07:02:18.184Z,20.80
2023-03-02T07:03:18.237Z,20.10
2023-03-02T07:04:18.130Z,19.80
2023-03-02T07:05:18.133Z,20.00
2023-03-02T07:06:18.128Z,20.40
2023-03-02T07:07:18.126Z,20.10
2023-03-02T07:08:18.114Z,19.70
2023-03-02T07:09:18.065Z,19.60
2023-03-02T07:10:18.063Z,20.90
2023-03-02T07:11:18.051Z,20.50
2023-03-02T07:12:18.062Z,19.80
2023-03-02T07:13:18.032Z,20.20
2023-03-02T07:14:18.036Z,20.60
2023-03-02T07:15:18.025Z,19.10
2023-03-02T07:16:18.049Z,20.70
2023-03-02T07:17:17.951Z,21.10
2023-03-02T07:18:17.972Z,20.70
2023-03-02T07:19:17.962Z,24.20
2023-03-02T07:20:17.943Z,21.90
2023-03-02T07:21:17.962Z,21.50
2023-03-02T07:22:17.910Z,21.20
2023-03-02T07:23:17.928Z,20.70
2023-03-02T07:24:17.909Z,20.20
2023-03-02T07:25:17.899Z,20.20
2023-03-02T07:26:17.884Z,21.00
2023-03-02T07:27:17.872Z,20.00
2023-03-02T07:28:17.874Z,20.60
2023-03-02T07:29:17.824Z,20.70
2023-03-02T07:30:17.790Z,20.60
2023-03-02T07:31:17.819Z,19.40
2023-03-02T07:32:17.862Z,20.00
2023-03-02T07:33:17.939Z,19.50
2023-03-02T07:34:17.753Z,20.60
2023-03-02T07:35:17.836Z,19.40
2023-03-02T07:36:17.721Z,19.60
2023-03-02T07:37:17.701Z,20.30
2023-03-02T07:38:17.724Z,19.70
2023-03-02T07:39:17.747Z,19.00
2023-03-02T07:40:17.674Z,20.80
2023-03-02T07:41:17.666Z,19.90
2023-03-02T07:42:17.671Z,20.00
2023-03-02T07:43:17.615Z,20.00
2023-03-02T07:44:17.660Z,20.70
2023-03-02T07:45:17.615Z,20.00
2023-03-02T07:46:17.755Z,19.30
2023-03-02T07:47:17.582Z,20.00
2023-03-02T07:48:17.560Z,19.70
2023-03-02T07:49:17.576Z,20.00
2023-03-02T07:50:17.572Z,19.30
2023-03-02T07:51:17.549Z,21.20
2023-03-02T07:52:17.585Z,22.70
2023-03-02T07:53:17.518Z,21.80
2023-03-02T07:54:17.519Z,21.00
2023-03-02T07:55:17.484Z,20.10
2023-03-02T07:56:17.457Z,20.20
2023-03-02T07:57:17.454Z,20.80
2023-03-02T07:58:17.446Z,20.40
2023-03-02T07:59:17.453Z,19.70
2023-03-02T08:00:17.424Z,19.30
2023-03-02T08:01:17.412Z,20.20
2023-03-02T08:02:17.393Z,20.60
2023-03-02T08:03:17.374Z,19.40
2023-03-02T08:04:17.408Z,19.60
2023-03-02T08:05:17.365Z,19.20
2023-03-02T08:06:17.388Z,18.80
2023-03-02T08:07:17.333Z,19.40
2023-03-02T08:08:17.326Z,20.60
2023-03-02T08:09:17.301Z,20.70
2023-03-02T08:10:17.308Z,20.40
2023-03-02T08:11:17.311Z,20.00
2023-03-02T08:12:17.264Z,19.90
2023-03-02T08:13:17.258Z,20.80
2023-03-02T08:14:17.258Z,19.80
2023-03-02T08:15:17.262Z,19.20
2023-03-02T08:16:17.259Z,19.60
2023-03-02T08:17:17.210Z,19.30
2023-03-02T08:18:17.196Z,19.90
2023-03-02T08:19:17.196Z,20.30
2023-03-02T08:20:17.167Z,19.80
2023-03-02T08:21:17.158Z,19.00
2023-03-02T08:22:17.152Z,19.90
2023-03-02T08:23:17.120Z,19.70
2023-03-02T08:24:17.118Z,19.40
2023-03-02T08:25:17.114Z,18.70
2023-03-02T08:26:17.641Z,20.00
2023-03-02T08:27:17.063Z,20.40
2023-03-02T08:28:17.057Z,19.80
2023-03-02T08:29:17.037Z,19.20
2023-03-02T08:30:17.050Z,19.30
2023-03-02T08:31:17.071Z,18.20
2023-03-02T08:32:17.069Z,19.30
2023-03-02T08:33:16.999Z,20.30
2023-03-02T08:34:16.976Z,19.60
2023-03-02T08:35:16.980Z,19.80
2023-03-02T08:36:16.975Z,22.20
2023-03-02T08:37:16.939Z,20.80
2023-03-02T08:38:16.949Z,20.60
2023-03-02T08:39:16.919Z,21.50
2023-03-02T08:40:16.900Z,22.60
2023-03-02T08:41:16.912Z,20.90
2023-03-02T08:42:16.880Z,20.60
2023-03-02T08:43:16.863Z,19.90
2023-03-02T08:44:16.861Z,19.30
2023-03-02T08:45:16.849Z,19.10
2023-03-02T08:46:17.004Z,20.50
2023-03-02T08:47:16.804Z,19.50
2023-03-02T08:48:16.803Z,20.10
2023-03-02T08:49:16.789Z,19.20
2023-03-02T08:50:16.787Z,19.80
2023-03-02T08:51:16.750Z,20.40
2023-03-02T08:52:16.740Z,20.10
2023-03-02T08:53:16.736Z,19.50
2023-03-02T08:54:16.722Z,19.50
2023-03-02T08:55:16.756Z,19.30
2023-03-02T08:56:16.689Z,20.00
2023-03-02T08:57:16.675Z,20.00
2023-03-02T08:58:16.698Z,19.50
2023-03-02T08:59:16.681Z,19.80
2023-03-02T09:00:16.650Z,19.70
2023-03-02T09:01:16.698Z,18.90
2023-03-02T09:02:16.617Z,19.00
2023-03-02T09:03:16.594Z,19.50
2023-03-02T09:04:16.682Z,19.50
2023-03-02T09:05:16.592Z,19.10
2023-03-02T09:06:16.556Z,18.40
2023-03-02T09:07:16.652Z,18.80
2023-03-02T09:08:16.537Z,20.00
2023-03-02T09:09:16.540Z,19.20
2023-03-02T09:10:16.535Z,18.90
2023-03-02T09:11:16.485Z,19.00
2023-03-02T09:12:16.499Z,19.60
2023-03-02T09:13:16.480Z,18.40
2023-03-02T09:14:16.466Z,18.70
2023-03-02T09:15:16.446Z,19.30
2023-03-02T09:16:16.493Z,18.10
2023-03-02T09:17:16.435Z,19.20
2023-03-02T09:18:16.408Z,18.80
2023-03-02T09:19:16.404Z,19.60
2023-03-02T09:20:16.386Z,19.30
2023-03-02T09:21:16.388Z,19.20
2023-03-02T09:22:16.356Z,18.40
2023-03-02T09:23:16.358Z,18.10
2023-03-02T09:24:16.377Z,18.70
2023-03-02T09:25:16.316Z,17.90
2023-03-02T09:26:16.325Z,18.90
2023-03-02T09:27:16.389Z,18.60
2023-03-02T09:28:16.288Z,18.80
2023-03-02T09:29:16.270Z,18.50
2023-03-02T09:30:16.317Z,17.70
2023-03-02T09:31:16.297Z,18.00
2023-03-02T09:32:16.422Z,17.90
2023-03-02T09:33:16.294Z,18.30
2023-03-02T09:34:16.240Z,17.80
2023-03-02T09:35:16.247Z,18.70
2023-03-02T09:36:16.193Z,17.10
2023-03-02T09:37:16.161Z,17.40
2023-03-02T09:38:16.239Z,16.60
2023-03-02T09:39:16.132Z,16.80
2023-03-02T09:40:16.148Z,15.40
2023-03-02T09:41:16.127Z,15.30
2023-03-02T09:42:16.124Z,14.80
2023-03-02T09:43:16.081Z,15.80
2023-03-02T09:44:16.093Z,15.20
2023-03-02T09:45:16.045Z,15.30
2023-03-02T09:46:16.122Z,14.40
2023-03-02T09:47:19.812Z,16.10
2023-03-02T10:03:53.319Z,14.40
2023-03-02T10:04:53.383Z,14.00
2023-03-02T10:05:53.195Z,15.40
2023-03-02T10:06:53.202Z,14.80
2023-03-02T10:07:53.179Z,17.70
2023-03-02T10:08:53.195Z,14.50
2023-03-02T10:09:53.156Z,15.10
2023-03-02T10:10:53.142Z,14.30
2023-03-02T10:11:53.143Z,13.90
2023-03-02T10:12:53.105Z,15.20
2023-03-02T10:13:53.094Z,14.90
2023-03-02T10:14:53.141Z,14.30
2023-03-02T10:15:53.124Z,14.30
2023-03-02T10:16:53.077Z,14.30
2023-03-02T10:17:53.130Z,15.10
2023-03-02T10:18:53.055Z,14.70
2023-03-02T10:19:53.067Z,14.50
2023-03-02T10:20:53.046Z,14.50
2023-03-02T10:22:01.751Z,15.10
2023-03-02T10:22:52.980Z,13.60
2023-03-02T10:23:52.980Z,14.30
2023-03-02T10:24:52.996Z,13.70
2023-03-02T10:25:52.971Z,12.90
2023-03-02T10:26:52.947Z,12.60
2023-03-02T10:27:53.007Z,13.80
2023-03-02T10:28:52.934Z,13.70
2023-03-02T10:29:52.927Z,13.50
2023-03-02T10:30:52.980Z,13.50
2023-03-02T10:31:53.032Z,13.30
2023-03-02T10:32:52.910Z,14.70
2023-03-02T10:33:52.872Z,15.70
2023-03-02T10:34:52.876Z,15.40
2023-03-02T10:35:52.890Z,13.90
2023-03-02T10:36:52.822Z,13.30
2023-03-02T10:37:52.861Z,13.70
2023-03-02T10:38:52.865Z,13.10
2023-03-02T10:39:52.808Z,13.30
2023-03-02T10:40:52.784Z,12.90
2023-03-02T10:41:52.796Z,13.10
2023-03-02T10:43:05.948Z,11.80
2023-03-02T10:43:52.757Z,12.20
2023-03-02T10:44:52.702Z,12.30
2023-03-02T10:45:52.756Z,13.00
2023-03-02T10:46:52.734Z,12.40
2023-03-02T10:47:52.688Z,13.10
2023-03-02T10:48:52.689Z,12.90
2023-03-02T10:49:52.642Z,14.40
2023-03-02T10:50:52.699Z,13.30
2023-03-02T10:51:52.609Z,12.00
2023-03-02T10:54:13.934Z,11.90
2023-03-02T10:55:13.893Z,12.00
2023-03-02T10:56:13.880Z,11.50
2023-03-02T10:57:13.867Z,11.90
2023-03-02T10:58:13.891Z,11.80
2023-03-02T10:59:13.852Z,10.90
2023-03-02T11:00:13.822Z,10.30
2023-03-02T11:01:21.326Z,11.80
2023-03-02T11:02:13.802Z,11.10
2023-03-02T11:03:13.773Z,10.90
2023-03-02T11:04:13.815Z,11.30
2023-03-02T11:05:13.804Z,10.60
2023-03-02T11:06:13.744Z,10.70
2023-03-02T11:07:13.734Z,11.80
2023-03-02T11:08:13.744Z,11.90
2023-03-02T11:09:13.704Z,10.70
2023-03-02T11:10:13.716Z,10.80
2023-03-02T11:11:13.685Z,10.90
2023-03-02T11:12:13.676Z,10.90
2023-03-02T11:13:13.666Z,10.50
2023-03-02T11:14:13.679Z,10.10
2023-03-02T11:15:13.639Z,9.70
2023-03-02T11:16:13.707Z,10.30
2023-03-02T11:17:13.606Z,10.10
2023-03-02T11:18:13.604Z,9.70
2023-03-02T11:19:13.567Z,9.90
2023-03-02T11:20:13.598Z,9.60
2023-03-02T11:21:13.584Z,9.60
2023-03-02T11:22:13.569Z,9.50
2023-03-02T11:23:13.537Z,9.40
2023-03-02T11:24:13.517Z,9.90
2023-03-02T11:25:13.518Z,9.10
2023-03-02T11:26:13.498Z,10.00
2023-03-02T11:27:13.476Z,8.90
2023-03-02T11:28:13.501Z,8.70
2023-03-02T11:29:13.453Z,9.50
2023-03-02T11:30:13.463Z,9.30
2023-03-02T11:31:13.482Z,9.30
2023-03-02T11:32:13.539Z,9.40
2023-03-02T11:33:13.455Z,9.30
2023-03-02T11:34:17.870Z,9.30
2023-03-02T11:35:14.373Z,8.30
2023-03-02T11:36:13.385Z,8.10
2023-03-02T11:37:13.381Z,9.10
2023-03-02T11:38:13.373Z,8.80
2023-03-02T11:39:13.325Z,7.70
2023-03-02T11:40:13.330Z,8.70
2023-03-02T11:41:13.299Z,8.70
2023-03-02T11:42:13.304Z,8.40
2023-03-02T11:43:13.285Z,8.20
2023-03-02T11:44:13.276Z,8.60
2023-03-02T11:45:13.253Z,8.90
2023-03-02T11:46:21.730Z,8.60
2023-03-02T11:47:14.319Z,8.30
2023-03-02T11:48:13.226Z,7.90
2023-03-02T11:49:13.209Z,8.50
2023-03-02T11:50:13.220Z,8.10
2023-03-02T11:51:13.192Z,8.20
2023-03-02T11:52:14.392Z,8.60
2023-03-02T11:53:13.211Z,8.20
2023-03-02T11:54:13.162Z,8.30
2023-03-02T11:55:13.164Z,7.60
2023-03-02T11:56:13.132Z,7.70
2023-03-02T11:57:13.094Z,7.50
2023-03-02T11:58:13.106Z,7.60
2023-03-02T11:59:13.105Z,8.00
2023-03-02T12:00:13.065Z,7.90
2023-03-02T12:01:13.084Z,7.70
2023-03-02T12:02:13.109Z,7.80
2023-03-02T12:03:20.543Z,8.10
2023-03-02T12:04:13.028Z,7.50
2023-03-02T12:05:13.014Z,7.90
2023-03-02T12:06:13.023Z,7.60
2023-03-02T12:07:12.996Z,8.10
2023-03-02T12:08:12.975Z,7.60
2023-03-02T12:09:13.037Z,7.90
2023-03-02T12:10:12.949Z,7.90
2023-03-02T12:11:12.971Z,7.90
2023-03-02T12:12:12.961Z,7.00
2023-03-02T12:13:12.925Z,8.30
2023-03-02T12:14:12.900Z,8.20
2023-03-02T12:15:12.932Z,7.30
2023-03-02T12:16:12.968Z,8.00
2023-03-02T12:17:12.886Z,7.60
2023-03-02T12:18:12.874Z,7.70
2023-03-02T12:19:12.857Z,7.80
2023-03-02T12:20:12.817Z,6.90
2023-03-02T12:21:12.810Z,7.40
2023-03-02T12:22:12.810Z,7.40
2023-03-02T12:23:12.773Z,7.50
2023-03-02T12:24:12.771Z,7.30
2023-03-02T12:25:12.767Z,7.10
2023-03-02T12:26:12.744Z,7.30
2023-03-02T12:27:12.727Z,7.50
2023-03-02T12:28:12.747Z,7.40
2023-03-02T12:29:12.707Z,7.20
2023-03-02T12:30:12.787Z,7.50
2023-03-02T12:31:12.708Z,7.30
2023-03-02T12:32:12.708Z,7.20
2023-03-02T12:33:12.676Z,7.30
2023-03-02T12:34:12.668Z,7.20
2023-03-02T12:35:12.663Z,8.10
2023-03-02T12:36:12.647Z,7.70
2023-03-02T12:37:12.619Z,7.10
2023-03-02T12:38:12.694Z,6.90
2023-03-02T12:39:12.589Z,7.30
2023-03-02T12:40:12.597Z,7.30
2023-03-02T12:41:12.616Z,7.50
2023-03-02T12:42:12.590Z,7.60
2023-03-02T12:43:12.563Z,8.30
2023-03-02T12:44:12.616Z,8.20
2023-03-02T12:45:12.532Z,7.90
2023-03-02T12:46:12.589Z,8.50
2023-03-02T12:47:12.785Z,7.70
2023-03-02T12:48:12.527Z,7.80
2023-03-02T12:49:13.037Z,7.90
2023-03-02T12:50:12.478Z,7.50
2023-03-02T12:51:12.510Z,7.90
2023-03-02T12:52:12.468Z,7.40
2023-03-02T12:53:12.428Z,8.30
2023-03-02T12:54:12.427Z,7.80
2023-03-02T12:55:12.406Z,7.70
2023-03-02T12:56:12.439Z,6.80
2023-03-02T12:57:12.380Z,7.00
2023-03-02T12:58:12.388Z,7.40
2023-03-02T12:59:12.350Z,7.30
2023-03-02T13:00:12.371Z,7.00
2023-03-02T13:01:12.450Z,7.60
2023-03-02T13:02:12.355Z,7.40
2023-03-02T13:03:12.289Z,7.10
2023-03-02T13:04:12.349Z,7.60
2023-03-02T13:05:12.270Z,7.70
2023-03-02T13:06:12.290Z,7.10
2023-03-02T13:07:12.260Z,7.10
2023-03-02T13:08:12.254Z,6.80
2023-03-02T13:09:12.234Z,7.60
2023-03-02T13:10:12.271Z,7.20
2023-03-02T13:11:12.215Z,7.30
2023-03-02T13:12:12.183Z,7.80
2023-03-02T13:13:12.275Z,7.40
2023-03-02T13:14:12.187Z,7.30
2023-03-02T13:15:12.152Z,7.40
2023-03-02T13:16:12.172Z,7.50
2023-03-02T13:17:12.132Z,7.80
2023-03-02T13:18:12.342Z,7.40
2023-03-02T13:19:12.107Z,7.70
2023-03-02T13:20:12.092Z,6.90
2023-03-02T13:21:12.104Z,7.10
2023-03-02T13:22:12.100Z,7.40
2023-03-02T13:23:12.066Z,7.10
2023-03-02T13:24:12.444Z,7.00
2023-03-02T13:25:12.033Z,6.50
2023-03-02T13:26:12.046Z,7.30