createdAt,value
2018-11-20T00:00:31.283Z,38.05
2018-11-20T00:02:06.632Z,36.42
2018-11-20T00:03:36.450Z,38.78
2018-11-20T00:05:11.877Z,38.23
2018-11-20T00:06:47.683Z,39.25
2018-11-20T00:08:25.979Z,39.35
2018-11-20T00:09:58.151Z,34.18
2018-11-20T00:11:31.511Z,36.85
2018-11-20T00:13:06.784Z,40.92
2018-11-20T00:14:28.718Z,37.45
2018-11-20T00:15:57.465Z,32.45
2018-11-20T00:17:33.012Z,33.02
2018-11-20T00:19:00.972Z,35.52
2018-11-20T00:20:33.426Z,34.18
2018-11-20T00:22:08.549Z,34.85
2018-11-20T00:25:36.411Z,35.30
2018-11-20T00:27:05.079Z,32.28
2018-11-20T00:28:40.477Z,39.18
2018-11-20T00:30:07.283Z,35.65
2018-11-20T00:33:37.792Z,33.50
2018-11-20T00:35:13.677Z,32.80
2018-11-20T00:36:40.591Z,33.05
2018-11-20T00:38:04.462Z,37.48
2018-11-20T00:39:39.993Z,33.42
2018-11-20T00:41:15.430Z,34.05
2018-11-20T00:42:43.237Z,32.03
2018-11-20T00:44:14.772Z,31.75
2018-11-20T00:45:49.761Z,35.52
2018-11-20T00:47:24.762Z,35.00
2018-11-20T00:49:00.111Z,36.20
2018-11-20T00:50:35.588Z,35.98
2018-11-20T00:52:11.031Z,32.60
2018-11-20T00:53:46.459Z,34.15
2018-11-20T00:55:12.865Z,31.65
2018-11-20T00:56:42.046Z,31.30
2018-11-20T00:58:17.656Z,31.27
2018-11-20T00:59:57.018Z,32.28
2018-11-20T01:01:29.192Z,36.55
2018-11-20T01:02:55.896Z,31.57
2018-11-20T01:04:18.649Z,31.45
2018-11-20T01:05:41.310Z,31.45
2018-11-20T01:07:01.106Z,30.23
2018-11-20T01:08:23.277Z,28.35
2018-11-20T01:09:43.992Z,31.68
2018-11-20T01:11:06.330Z,35.03
2018-11-20T01:12:20.907Z,38.02
2018-11-20T01:13:47.471Z,34.53
2018-11-20T01:15:11.183Z,37.63
2018-11-20T01:16:33.932Z,33.78
2018-11-20T01:17:54.627Z,31.82
2018-11-20T01:19:16.649Z,63.35
2018-11-20T01:20:38.942Z,45.50
2018-11-20T01:22:01.148Z,32.35
2018-11-20T01:23:15.883Z,38.48
2018-11-20T01:24:43.575Z,41.18
2018-11-20T01:26:05.755Z,41.45
2018-11-20T01:27:44.664Z,33.40
2018-11-20T01:29:07.057Z,32.93
2018-11-20T01:30:29.434Z,34.53
2018-11-20T01:31:53.101Z,44.83
2018-11-20T01:33:05.089Z,38.65
2018-11-20T01:34:31.314Z,38.90
2018-11-20T01:35:53.432Z,34.60
2018-11-20T01:37:22.850Z,35.55
2018-11-20T01:38:37.437Z,32.33
2018-11-20T01:39:49.457Z,37.35
2018-11-20T01:41:04.438Z,35.85
2018-11-20T01:42:22.328Z,30.50
2018-11-20T01:43:36.003Z,37.67
2018-11-20T01:44:47.476Z,36.45
2018-11-20T01:46:09.848Z,35.10
2018-11-20T01:47:32.041Z,36.63
2018-11-20T01:48:58.658Z,38.58
2018-11-20T01:50:20.697Z,36.73
2018-11-20T01:51:42.915Z,38.80
2018-11-20T01:53:17.808Z,37.88
2018-11-20T01:54:50.436Z,33.83
2018-11-20T01:56:23.053Z,39.03
2018-11-20T01:57:47.454Z,35.83
2018-11-20T01:59:09.445Z,33.70
2018-11-20T02:00:34.646Z,34.50
2018-11-20T02:02:04.229Z,35.95
2018-11-20T02:03:33.727Z,35.78
2018-11-20T02:04:49.606Z,37.67
2018-11-20T02:06:13.316Z,37.23
2018-11-20T02:07:43.764Z,33.50
2018-11-20T02:09:05.874Z,34.35
2018-11-20T02:10:29.573Z,37.08
2018-11-20T02:11:44.755Z,33.10
2018-11-20T02:13:42.587Z,34.85
2018-11-20T02:15:15.093Z,34.88
2018-11-20T02:16:31.605Z,35.00
2018-11-20T02:18:11.672Z,36.75
2018-11-20T02:19:44.017Z,34.33
2018-11-20T02:21:08.177Z,34.58
2018-11-20T02:22:21.005Z,36.50
2018-11-20T02:23:41.851Z,34.55
2018-11-20T02:24:58.170Z,33.65
2018-11-20T02:26:28.885Z,32.42
2018-11-20T02:27:44.167Z,34.33
2018-11-20T02:28:58.369Z,32.58
2018-11-20T02:30:14.785Z,35.92
2018-11-20T02:31:36.924Z,32.65
2018-11-20T02:32:59.336Z,35.13
2018-11-20T02:34:22.784Z,31.33
2018-11-20T02:35:36.333Z,34.45
2018-11-20T02:36:59.984Z,32.95
2018-11-20T02:38:23.747Z,30.02
2018-11-20T02:39:45.829Z,33.48
2018-11-20T02:40:59.150Z,32.25
2018-11-20T02:42:21.228Z,34.25
2018-11-20T02:43:57.137Z,32.05
2018-11-20T02:45:17.891Z,31.82
2018-11-20T02:46:41.029Z,32.53
2018-11-20T02:48:03.102Z,33.23
2018-11-20T02:49:31.979Z,32.15
2018-11-20T02:50:55.494Z,34.78
2018-11-20T02:52:17.774Z,33.42
2018-11-20T02:53:35.580Z,31.80
2018-11-20T02:54:57.756Z,33.45
2018-11-20T02:56:22.386Z,32.03
2018-11-20T02:57:46.090Z,32.08
2018-11-20T02:59:13.539Z,32.83
2018-11-20T03:00:55.335Z,33.65
2018-11-20T03:02:21.772Z,31.90
2018-11-20T03:03:54.032Z,34.55
2018-11-20T03:05:20.523Z,27.82
2018-11-20T03:06:39.971Z,32.95
2018-11-20T03:08:00.747Z,33.90
2018-11-20T03:09:24.449Z,35.28
2018-11-20T03:10:46.778Z,32.85
2018-11-20T03:12:09.969Z,34.45
2018-11-20T03:13:42.169Z,35.00
2018-11-20T03:15:17.656Z,36.90
2018-11-20T03:16:39.624Z,31.95
2018-11-20T03:18:01.684Z,35.20
2018-11-20T03:19:23.968Z,31.73
2018-11-20T03:20:39.736Z,32.38
2018-11-20T03:21:57.961Z,34.83
2018-11-20T03:23:30.564Z,31.07
2018-11-20T03:24:47.170Z,32.45
2018-11-20T03:26:10.570Z,33.00
2018-11-20T03:27:35.565Z,32.45
2018-11-20T03:28:55.560Z,34.10
2018-11-20T03:30:48.458Z,32.00
2018-11-20T03:32:01.887Z,33.88
2018-11-20T03:33:21.605Z,32.83
2018-11-20T03:34:36.117Z,33.28
2018-11-20T03:35:58.310Z,31.85
2018-11-20T03:37:20.265Z,32.03
2018-11-20T03:38:38.371Z,33.83
2018-11-20T03:40:00.738Z,33.80
2018-11-20T03:41:24.919Z,33.88
2018-11-20T03:42:41.751Z,32.65
2018-11-20T03:44:05.122Z,33.13
2018-11-20T03:45:34.600Z,35.28
2018-11-20T03:46:55.946Z,34.92
2018-11-20T03:48:28.488Z,35.43
2018-11-20T03:49:50.622Z,33.45
2018-11-20T03:51:09.020Z,35.98
2018-11-20T03:52:25.286Z,34.48
2018-11-20T03:53:38.012Z,34.50
2018-11-20T03:55:00.033Z,31.70
2018-11-20T03:56:16.682Z,32.70
2018-11-20T03:57:48.518Z,32.38
2018-11-20T03:59:25.363Z,39.08
2018-11-20T04:00:54.940Z,34.38
2018-11-20T04:02:17.330Z,39.27
2018-11-20T04:03:30.222Z,34.73
2018-11-20T04:04:48.798Z,42.08
2018-11-20T04:06:18.016Z,46.13
2018-11-20T04:07:33.950Z,37.70
2018-11-20T04:08:56.193Z,40.50
2018-11-20T04:10:18.415Z,42.05
2018-11-20T04:11:31.978Z,38.23
2018-11-20T04:12:53.358Z,35.48
2018-11-20T04:14:15.650Z,38.98
2018-11-20T04:15:39.321Z,40.38
2018-11-20T04:17:01.542Z,43.20
2018-11-20T04:18:25.249Z,38.90
2018-11-20T04:19:47.449Z,44.20
2018-11-20T04:21:07.523Z,42.20
2018-11-20T04:22:27.979Z,37.42
2018-11-20T04:23:56.074Z,40.60
2018-11-20T04:25:18.572Z,40.38
2018-11-20T04:26:40.625Z,37.83
2018-11-20T04:28:07.472Z,40.78
2018-11-20T04:29:19.246Z,38.17
2018-11-20T04:31:09.132Z,38.35
2018-11-20T04:32:22.316Z,39.90
2018-11-20T04:34:15.538Z,38.75
2018-11-20T04:35:30.434Z,39.67
2018-11-20T04:36:49.625Z,41.28
2018-11-20T04:38:22.316Z,40.23
2018-11-20T04:39:49.245Z,39.48
2018-11-20T04:41:12.702Z,37.20
2018-11-20T04:42:34.993Z,41.30
2018-11-20T04:43:52.317Z,36.10
2018-11-20T04:45:06.255Z,38.02
2018-11-20T04:46:29.916Z,37.08
2018-11-20T04:47:55.714Z,38.85
2018-11-20T04:49:28.414Z,40.25
2018-11-20T04:50:46.099Z,39.40
2018-11-20T04:51:57.637Z,40.85
2018-11-20T04:53:21.314Z,39.80
2018-11-20T04:54:44.053Z,40.08
2018-11-20T04:56:05.735Z,40.48
2018-11-20T04:57:22.946Z,41.85
2018-11-20T04:58:52.553Z,42.80
2018-11-20T05:00:11.093Z,35.95
2018-11-20T05:01:30.783Z,36.63
2018-11-20T05:02:52.199Z,34.88
2018-11-20T05:04:14.536Z,38.10
2018-11-20T05:05:50.425Z,35.50
2018-11-20T05:07:13.296Z,38.65
2018-11-20T05:08:35.239Z,35.83
2018-11-20T05:09:47.841Z,40.52
2018-11-20T05:10:58.661Z,36.35
2018-11-20T05:12:14.317Z,37.45
2018-11-20T05:13:31.202Z,35.70
2018-11-20T05:14:49.715Z,37.70
2018-11-20T05:16:12.093Z,38.23
2018-11-20T05:17:29.145Z,38.20
2018-11-20T05:18:55.853Z,37.63
2018-11-20T05:20:18.435Z,37.98
2018-11-20T05:21:42.129Z,36.88
2018-11-20T05:23:04.330Z,35.78
2018-11-20T05:24:21.422Z,37.90
2018-11-20T05:25:50.921Z,40.00
2018-11-20T05:27:06.521Z,35.95
2018-11-20T05:28:23.024Z,39.00
2018-11-20T05:29:44.491Z,40.63
2018-11-20T05:30:58.462Z,35.83
2018-11-20T05:32:20.478Z,36.30
2018-11-20T05:33:43.953Z,36.53
2018-11-20T05:35:06.334Z,38.90
2018-11-20T05:36:21.994Z,40.03
2018-11-20T05:38:00.486Z,38.17
2018-11-20T05:39:12.557Z,38.73
2018-11-20T05:40:42.132Z,37.03
2018-11-20T05:42:03.335Z,39.95
2018-11-20T05:43:45.289Z,35.08
2018-11-20T05:45:10.590Z,35.90
2018-11-20T05:46:43.072Z,37.30
2018-11-20T05:48:09.278Z,36.45
2018-11-20T05:49:33.569Z,36.55
2018-11-20T05:50:50.446Z,38.67
2018-11-20T05:52:12.729Z,41.53
2018-11-20T05:53:33.235Z,38.65
2018-11-20T05:54:47.117Z,39.48
2018-11-20T05:56:16.596Z,41.00
2018-11-20T05:57:41.848Z,34.20
2018-11-20T05:58:56.368Z,39.40
2018-11-20T06:00:18.388Z,37.83
2018-11-20T06:01:34.651Z,36.70
2018-11-20T06:02:56.924Z,38.70
2018-11-20T06:04:24.064Z,38.38
2018-11-20T06:05:46.169Z,42.85
2018-11-20T06:06:58.067Z,39.30
2018-11-20T06:08:21.823Z,43.05
2018-11-20T06:09:54.117Z,34.45
2018-11-20T06:11:26.572Z,40.95
2018-11-20T06:12:47.618Z,37.00
2018-11-20T06:14:14.391Z,38.38
2018-11-20T06:15:47.195Z,37.48
2018-11-20T06:17:02.807Z,40.12
2018-11-20T06:18:24.769Z,37.08
2018-11-20T06:19:45.994Z,36.83
2018-11-20T06:21:07.571Z,39.38
2018-11-20T06:22:29.615Z,40.75
2018-11-20T06:23:47.094Z,37.93
2018-11-20T06:25:19.826Z,37.28
2018-11-20T06:26:52.289Z,39.60
2018-11-20T06:28:14.459Z,41.25
2018-11-20T06:29:43.075Z,38.85
2018-11-20T06:31:15.585Z,48.87
2018-11-20T06:32:39.268Z,39.33
2018-11-20T06:34:01.535Z,39.92
2018-11-20T06:35:24.205Z,37.70
2018-11-20T06:36:48.028Z,37.75
2018-11-20T06:38:02.761Z,43.25
2018-11-20T06:39:29.017Z,44.50
2018-11-20T06:40:51.186Z,40.75
2018-11-20T06:42:23.398Z,37.67
2018-11-20T06:43:45.881Z,40.70
2018-11-20T06:45:08.117Z,37.03
2018-11-20T06:46:30.559Z,47.50
2018-11-20T06:47:57.473Z,47.60
2018-11-20T06:49:15.918Z,41.42
2018-11-20T06:50:51.535Z,52.35
2018-11-20T06:52:13.062Z,46.55
2018-11-20T06:53:27.497Z,43.28
2018-11-20T06:54:56.113Z,37.93
2018-11-20T06:56:18.552Z,40.05
2018-11-20T06:57:42.262Z,44.38
2018-11-20T06:59:00.453Z,45.30
2018-11-20T07:00:23.002Z,48.05
2018-11-20T07:01:44.162Z,36.42
2018-11-20T07:03:01.891Z,41.30
2018-11-20T07:04:23.816Z,41.00
2018-11-20T07:05:49.102Z,38.28
2018-11-20T07:07:18.844Z,46.88
2018-11-20T07:08:56.489Z,42.62
2018-11-20T07:10:12.846Z,37.65
2018-11-20T07:11:42.760Z,39.83
2018-11-20T07:13:07.293Z,37.00
2018-11-20T07:14:35.289Z,36.05
2018-11-20T07:15:59.239Z,39.70
2018-11-20T07:17:28.708Z,45.73
2018-11-20T07:18:50.899Z,42.70
2018-11-20T07:20:20.624Z,39.48
2018-11-20T07:21:47.963Z,41.00
2018-11-20T07:23:18.017Z,40.25
2018-11-20T07:24:44.649Z,44.05
2018-11-20T07:26:07.128Z,40.50
2018-11-20T07:27:28.991Z,44.27
2018-11-20T07:28:51.262Z,43.85
2018-11-20T07:30:13.666Z,38.45
2018-11-20T07:31:35.810Z,44.55
2018-11-20T07:33:04.723Z,40.75
2018-11-20T07:34:20.088Z,37.05
2018-11-20T07:35:32.902Z,46.60
2018-11-20T07:36:54.567Z,41.58
2018-11-20T07:38:16.601Z,40.65
2018-11-20T07:39:48.913Z,44.00
2018-11-20T07:41:09.939Z,41.35
2018-11-20T07:42:32.002Z,43.40
2018-11-20T07:43:58.434Z,42.55
2018-11-20T07:45:17.420Z,48.68
2018-11-20T07:46:49.730Z,42.17
2018-11-20T07:48:11.785Z,37.75
2018-11-20T07:49:38.849Z,41.65
2018-11-20T07:51:01.597Z,51.15
2018-11-20T07:52:31.295Z,40.10
2018-11-20T07:53:55.037Z,41.13
2018-11-20T07:55:20.311Z,54.23
2018-11-20T07:56:58.661Z,42.43
2018-11-20T07:58:20.834Z,82.80
2018-11-20T07:59:47.865Z,107.67
2018-11-20T08:01:11.412Z,44.40
2018-11-20T08:02:53.163Z,39.67
2018-11-20T08:04:09.539Z,44.88
2018-11-20T08:05:26.656Z,43.45
2018-11-20T08:06:50.149Z,40.55
2018-11-20T08:08:11.467Z,69.20
2018-11-20T08:09:38.213Z,43.80
2018-11-20T08:11:13.701Z,55.10
2018-11-20T08:12:32.686Z,50.90
2018-11-20T08:13:47.573Z,51.13
2018-11-20T08:15:03.829Z,46.85
2018-11-20T08:16:15.984Z,43.73
2018-11-20T08:17:42.357Z,46.55
2018-11-20T08:18:58.600Z,51.18
2018-11-20T08:20:31.291Z,42.40
2018-11-20T08:21:54.056Z,41.98
2018-11-20T08:23:11.394Z,45.55
2018-11-20T08:24:37.871Z,49.50
2018-11-20T08:26:13.544Z,39.30
2018-11-20T08:27:45.604Z,41.92
2018-11-20T08:29:16.001Z,41.40
2018-11-20T08:30:37.827Z,43.65
2018-11-20T08:32:06.141Z,42.53
2018-11-20T08:33:36.307Z,44.03
2018-11-20T08:35:03.802Z,42.00
2018-11-20T08:36:36.101Z,44.88
2018-11-20T08:37:58.295Z,37.48
2018-11-20T08:39:25.261Z,41.68
2018-11-20T08:41:05.364Z,37.55
2018-11-20T08:42:27.636Z,41.05
2018-11-20T08:43:50.671Z,39.55
2018-11-20T08:45:12.886Z,38.15
2018-11-20T08:46:42.438Z,39.63
2018-11-20T08:48:06.763Z,40.12
2018-11-20T08:49:29.098Z,39.53
2018-11-20T08:50:55.657Z,40.98
2018-11-20T08:52:20.900Z,36.68
2018-11-20T08:53:42.992Z,36.60
2018-11-20T08:55:05.274Z,40.80
2018-11-20T08:56:31.616Z,38.80
2018-11-20T08:57:53.970Z,40.00
2018-11-20T08:59:16.253Z,40.60
2018-11-20T09:00:31.761Z,40.35
2018-11-20T09:01:44.746Z,41.05
2018-11-20T09:03:14.584Z,38.55
2018-11-20T09:04:38.138Z,41.37
2018-11-20T09:06:03.456Z,37.90
2018-11-20T09:07:20.407Z,39.25
2018-11-20T09:08:42.527Z,41.28
2018-11-20T09:10:04.579Z,39.08
2018-11-20T09:11:33.016Z,40.12
2018-11-20T09:12:55.142Z,38.55
2018-11-20T09:14:27.960Z,38.70
2018-11-20T09:15:49.986Z,44.33
2018-11-20T09:17:16.698Z,37.55
2018-11-20T09:18:50.369Z,41.88
2018-11-20T09:20:19.785Z,41.05
2018-11-20T09:21:33.644Z,40.00
2018-11-20T09:22:55.745Z,43.75
2018-11-20T09:24:30.457Z,43.23
2018-11-20T09:25:49.791Z,39.48
2018-11-20T09:27:20.305Z,38.85
2018-11-20T09:28:42.435Z,42.95
2018-11-20T09:30:03.602Z,43.17
2018-11-20T09:31:21.831Z,37.95
2018-11-20T09:32:43.923Z,41.13
2018-11-20T09:34:05.882Z,42.20
2018-11-20T09:35:38.715Z,43.87
2018-11-20T09:37:05.021Z,46.45
2018-11-20T09:38:37.522Z,40.78
2018-11-20T09:40:11.279Z,43.58
2018-11-20T09:41:23.484Z,39.92
2018-11-20T09:42:35.020Z,39.18
2018-11-20T09:44:05.814Z,43.38
2018-11-20T09:45:44.618Z,43.80
2018-11-20T09:47:14.869Z,44.18
2018-11-20T09:48:28.975Z,45.52
2018-11-20T09:50:01.707Z,40.20
2018-11-20T09:51:21.521Z,48.52
2018-11-20T09:52:42.005Z,44.63
2018-11-20T09:53:59.394Z,44.38
2018-11-20T09:55:21.994Z,43.08
2018-11-20T09:56:44.417Z,42.62
2018-11-20T09:58:02.166Z,45.08
2018-11-20T09:59:28.526Z,44.95
2018-11-20T10:00:50.692Z,42.83
2018-11-20T10:02:12.695Z,43.83
2018-11-20T10:03:29.424Z,44.55
2018-11-20T10:04:53.684Z,44.20
2018-11-20T10:06:35.460Z,48.60
2018-11-20T10:08:01.118Z,43.65
2018-11-20T10:09:34.868Z,43.75
2018-11-20T10:11:01.453Z,48.83
2018-11-20T10:12:23.957Z,46.90
2018-11-20T10:13:46.077Z,42.80
2018-11-20T10:15:12.771Z,43.78
2018-11-20T10:16:48.214Z,47.30
2018-11-20T10:18:10.709Z,44.98
2018-11-20T10:19:36.071Z,45.25
2018-11-20T10:21:06.041Z,47.88
2018-11-20T10:22:23.937Z,46.45
2018-11-20T10:23:59.453Z,43.45
2018-11-20T10:25:31.272Z,39.10
2018-11-20T10:26:53.595Z,43.70
2018-11-20T10:28:21.359Z,44.60
2018-11-20T10:29:45.064Z,43.48
2018-11-20T10:31:12.303Z,43.98
2018-11-20T10:32:47.749Z,43.55
2018-11-20T10:34:10.372Z,45.15
2018-11-20T10:35:37.439Z,44.67
2018-11-20T10:36:59.817Z,43.02
2018-11-20T10:38:32.634Z,44.23
2018-11-20T10:39:52.739Z,45.85
2018-11-20T10:41:25.299Z,44.48
2018-11-20T10:42:57.884Z,45.95
2018-11-20T10:44:33.401Z,45.63
2018-11-20T10:45:55.515Z,47.78
2018-11-20T10:47:33.857Z,46.45
2018-11-20T10:49:00.452Z,42.35
2018-11-20T10:50:23.042Z,45.10
2018-11-20T10:51:36.580Z,44.63
2018-11-20T10:53:09.246Z,45.43
2018-11-20T10:54:41.888Z,41.68
2018-11-20T10:56:03.914Z,46.73
2018-11-20T10:57:22.628Z,48.70
2018-11-20T10:58:51.806Z,45.28
2018-11-20T11:00:14.047Z,44.98
2018-11-20T11:01:40.759Z,50.92
2018-11-20T11:03:02.977Z,44.88
2018-11-20T11:04:24.888Z,44.25
2018-11-20T11:05:54.949Z,45.25
2018-11-20T11:07:18.312Z,45.65
2018-11-20T11:08:40.842Z,44.38
2018-11-20T11:09:59.240Z,43.73
2018-11-20T11:11:13.791Z,45.40
2018-11-20T11:12:49.577Z,48.60
2018-11-20T11:14:09.240Z,44.08
2018-11-20T11:15:47.934Z,47.70
2018-11-20T11:17:03.826Z,46.28
2018-11-20T11:18:25.990Z,48.33
2018-11-20T11:19:49.988Z,46.25
2018-11-20T11:21:23.299Z,46.80
2018-11-20T11:22:35.849Z,50.30
2018-11-20T11:23:57.937Z,46.90
2018-11-20T11:25:20.336Z,46.05
2018-11-20T11:26:44.022Z,46.02
2018-11-20T11:28:09.345Z,48.40
2018-11-20T11:29:31.662Z,46.25
2018-11-20T11:31:06.251Z,46.77
2018-11-20T11:32:28.630Z,45.95
2018-11-20T11:33:41.291Z,52.43
2018-11-20T11:35:06.398Z,48.10
2018-11-20T11:36:20.720Z,48.35
2018-11-20T11:37:44.386Z,49.98
2018-11-20T11:39:06.989Z,46.98
2018-11-20T11:40:18.871Z,47.40
2018-11-20T11:41:41.145Z,49.03
2018-11-20T11:43:11.823Z,49.35
2018-11-20T11:44:33.547Z,51.18
2018-11-20T11:45:51.921Z,46.92
2018-11-20T11:47:09.134Z,50.25
2018-11-20T11:48:38.652Z,48.80
2018-11-20T11:49:57.592Z,48.90
2018-11-20T11:51:14.541Z,47.13
2018-11-20T11:52:38.238Z,47.40
2018-11-20T11:54:10.778Z,46.75
2018-11-20T11:55:27.958Z,48.92
2018-11-20T11:56:51.119Z,49.88
2018-11-20T11:58:06.640Z,46.58
2018-11-20T11:59:30.332Z,49.30
2018-11-20T12:00:52.171Z,49.67
2018-11-20T12:03:29.508Z,45.43
2018-11-20T12:05:00.142Z,47.75
2018-11-20T12:06:22.276Z,48.87
2018-11-20T12:07:47.188Z,48.80
2018-11-20T12:08:59.058Z,50.78
2018-11-20T12:10:25.315Z,51.60
2018-11-20T12:11:53.622Z,50.03
2018-11-20T12:13:29.379Z,51.65
2018-11-20T12:14:51.634Z,54.50
2018-11-20T12:16:13.721Z,52.30
2018-11-20T12:17:33.051Z,51.73
2018-11-20T12:18:58.322Z,50.92
2018-11-20T12:20:14.204Z,54.35
2018-11-20T12:21:36.581Z,53.55
2018-11-20T12:23:11.975Z,51.15
2018-11-20T12:24:47.515Z,48.63
2018-11-20T12:26:11.830Z,55.67
2018-11-20T12:27:36.025Z,50.85
2018-11-20T12:28:53.196Z,52.55
2018-11-20T12:30:05.060Z,47.60
2018-11-20T12:31:31.512Z,55.35
2018-11-20T12:32:50.524Z,51.33
2018-11-20T12:34:12.834Z,47.25
2018-11-20T12:35:33.492Z,48.42
2018-11-20T12:37:00.240Z,51.53
2018-11-20T12:38:22.668Z,51.73
2018-11-20T12:39:46.455Z,47.27
2018-11-20T12:41:09.769Z,54.65
2018-11-20T12:42:32.982Z,50.80
2018-11-20T12:44:05.808Z,50.10
2018-11-20T12:45:24.016Z,55.35
2018-11-20T12:46:50.891Z,50.52
2018-11-20T12:48:22.344Z,62.35
2018-11-20T12:49:51.961Z,54.05
2018-11-20T12:51:14.521Z,49.83
2018-11-20T12:52:38.392Z,64.32
2018-11-20T12:54:05.012Z,58.90
2018-11-20T12:55:28.809Z,50.33
2018-11-20T12:56:48.048Z,62.83
2018-11-20T12:58:17.863Z,53.25
2018-11-20T12:59:34.879Z,51.48
2018-11-20T13:01:01.553Z,48.95
2018-11-20T13:02:24.155Z,43.40
2018-11-20T13:04:00.019Z,51.73
2018-11-20T13:05:17.407Z,49.00
2018-11-20T13:06:40.479Z,52.62
2018-11-20T13:08:02.833Z,66.10
2018-11-20T13:09:27.597Z,70.67
2018-11-20T13:10:50.372Z,65.17
2018-11-20T13:12:12.826Z,60.17
2018-11-20T13:13:36.661Z,46.50
2018-11-20T13:14:56.365Z,54.03
2018-11-20T13:16:04.240Z,60.15
2018-11-20T13:17:33.656Z,56.50
2018-11-20T13:18:54.219Z,50.00
2018-11-20T13:20:13.861Z,49.93
2018-11-20T13:21:40.674Z,61.05
2018-11-20T13:23:06.464Z,56.83
2018-11-20T13:24:18.781Z,48.45
2018-11-20T13:25:42.669Z,57.45
2018-11-20T13:27:04.652Z,51.30
2018-11-20T13:28:29.123Z,48.48
2018-11-20T13:29:45.667Z,59.03
2018-11-20T13:31:18.116Z,63.33
2018-11-20T13:32:50.359Z,71.90
2018-11-20T13:34:20.654Z,73.72
2018-11-20T13:36:21.711Z,56.20
2018-11-20T13:38:00.691Z,55.95
2018-11-20T13:39:35.981Z,52.80
2018-11-20T13:41:04.595Z,69.77
2018-11-20T13:42:40.175Z,55.70
2018-11-20T13:44:15.814Z,63.05
2018-11-20T13:45:51.951Z,49.90
2018-11-20T13:47:22.848Z,66.02
2018-11-20T13:48:51.949Z,52.05
2018-11-20T13:50:26.709Z,53.45
2018-11-20T13:52:05.272Z,55.80
2018-11-20T13:53:32.323Z,58.58
2018-11-20T13:55:00.708Z,65.60
2018-11-20T13:56:36.377Z,58.10
2018-11-20T13:58:11.683Z,58.30
2018-11-20T13:59:47.305Z,56.63
2018-11-20T14:01:22.379Z,56.70
2018-11-20T14:02:57.665Z,56.25
2018-11-20T14:04:33.522Z,57.62
2018-11-20T14:06:10.498Z,61.18
2018-11-20T14:07:32.698Z,58.60
2018-11-20T14:08:51.608Z,56.00
2018-11-20T14:10:17.456Z,63.40
2018-11-20T14:13:14.024Z,51.77
2018-11-20T14:14:36.964Z,50.20
2018-11-20T14:16:01.369Z,50.28
2018-11-20T14:17:25.394Z,54.67
2018-11-20T14:18:39.875Z,62.23
2018-11-20T14:19:58.827Z,53.15
2018-11-20T14:21:34.104Z,53.95
2018-11-20T14:22:57.354Z,52.40
2018-11-20T14:24:30.487Z,54.60
2018-11-20T14:25:43.442Z,50.12
2018-11-20T14:27:14.542Z,51.65
2018-11-20T14:28:39.106Z,56.08
2018-11-20T14:30:12.537Z,55.90
2018-11-20T14:31:35.107Z,48.95
2018-11-20T14:32:57.236Z,55.52
2018-11-20T14:34:20.562Z,50.90
2018-11-20T14:35:42.251Z,55.55
2018-11-20T14:37:01.875Z,53.63
2018-11-20T14:38:27.556Z,56.75
2018-11-20T14:39:46.698Z,50.12
2018-11-20T14:41:13.796Z,54.15
2018-11-20T14:42:37.878Z,55.95
2018-11-20T14:44:10.615Z,52.55
2018-11-20T14:45:32.638Z,57.20
2018-11-20T14:46:47.125Z,52.43
2018-11-20T14:48:07.433Z,50.78
2018-11-20T14:49:30.449Z,48.08
2018-11-20T14:51:05.476Z,54.70
2018-11-20T14:52:45.266Z,53.70
2018-11-20T14:54:19.960Z,53.70
2018-11-20T14:55:43.895Z,48.83
2018-11-20T14:57:02.684Z,48.98
2018-11-20T14:58:15.703Z,53.90
2018-11-20T14:59:30.044Z,50.67
2018-11-20T15:00:52.052Z,50.40
2018-11-20T15:02:24.206Z,50.23
2018-11-20T15:03:40.857Z,51.35
2018-11-20T15:05:04.690Z,50.95
2018-11-20T15:06:33.640Z,51.25
2018-11-20T15:08:01.191Z,54.73
2018-11-20T15:09:32.971Z,51.23
2018-11-20T15:10:57.260Z,51.63
2018-11-20T15:12:24.560Z,49.65
2018-11-20T15:13:53.059Z,44.60
2018-11-20T15:15:14.746Z,49.27
2018-11-20T15:16:31.862Z,50.83
2018-11-20T15:17:54.979Z,52.23
2018-11-20T15:19:24.877Z,50.78
2018-11-20T15:20:37.788Z,46.08
2018-11-20T15:21:58.255Z,45.92
2018-11-20T15:23:28.550Z,46.10
2018-11-20T15:25:01.135Z,47.67
2018-11-20T15:26:13.767Z,51.00
2018-11-20T15:27:46.803Z,47.10
2018-11-20T15:29:11.415Z,52.08
2018-11-20T15:30:29.973Z,44.45
2018-11-20T15:31:51.684Z,45.33
2018-11-20T15:33:19.359Z,44.10
2018-11-20T15:34:55.158Z,44.38
2018-11-20T15:36:24.305Z,45.73
2018-11-20T15:37:46.475Z,38.30
2018-11-20T15:39:00.369Z,46.02
2018-11-20T15:40:24.560Z,43.17
2018-11-20T15:41:45.606Z,42.73
2018-11-20T15:43:16.352Z,41.40
2018-11-20T15:44:32.683Z,39.98
2018-11-20T15:45:50.201Z,44.25
2018-11-20T15:47:12.657Z,40.23
2018-11-20T15:48:47.822Z,39.58
2018-11-20T15:50:17.841Z,38.67
2018-11-20T15:51:58.950Z,37.75
2018-11-20T15:53:12.903Z,38.63
2018-11-20T15:56:12.545Z,44.27
2018-11-20T15:57:48.029Z,39.70
2018-11-20T15:59:26.598Z,37.17
2018-11-20T16:01:02.085Z,39.35
2018-11-20T16:02:37.377Z,38.05
2018-11-20T16:04:12.930Z,37.83
2018-11-20T16:05:48.336Z,39.08
2018-11-20T16:07:24.143Z,38.90
2018-11-20T16:08:59.813Z,38.70
2018-11-20T16:10:35.443Z,36.53
2018-11-20T16:12:03.560Z,38.48
2018-11-20T16:13:27.608Z,38.58
2018-11-20T16:15:06.730Z,42.70
2018-11-20T16:16:29.134Z,37.25
2018-11-20T16:18:07.332Z,35.45
2018-11-20T16:19:35.876Z,36.33
2018-11-20T16:21:11.095Z,36.83
2018-11-20T16:22:46.632Z,41.05
2018-11-20T16:24:22.171Z,39.00
2018-11-20T16:25:52.791Z,38.60
2018-11-20T16:27:21.010Z,39.50
2018-11-20T16:28:56.437Z,41.50
2018-11-20T16:30:31.918Z,45.33
2018-11-20T16:32:06.231Z,41.48
2018-11-20T16:33:44.170Z,38.30
2018-11-20T16:35:19.326Z,39.27
2018-11-20T16:36:54.653Z,38.10
2018-11-20T16:38:29.952Z,38.30
2018-11-20T16:39:56.744Z,38.98
2018-11-20T16:41:32.462Z,37.00
2018-11-20T16:43:02.050Z,37.33
2018-11-20T16:44:37.556Z,37.40
2018-11-20T16:46:13.077Z,39.40
2018-11-20T16:47:48.615Z,38.10
2018-11-20T16:49:15.126Z,32.25
2018-11-20T16:50:48.481Z,39.30
2018-11-20T16:52:24.255Z,39.13
2018-11-20T16:53:59.719Z,37.17
2018-11-20T16:55:30.609Z,40.78
2018-11-20T16:57:01.288Z,48.48
2018-11-20T16:58:36.637Z,42.67
2018-11-20T17:00:12.511Z,38.85
2018-11-20T17:01:48.312Z,46.13
2018-11-20T17:03:29.646Z,35.63
2018-11-20T17:05:04.862Z,42.88
2018-11-20T17:06:40.491Z,38.23
2018-11-20T17:08:03.509Z,38.67
2018-11-20T17:09:38.773Z,38.90
2018-11-20T17:11:04.357Z,40.80
2018-11-20T17:12:40.202Z,39.65
2018-11-20T17:14:15.890Z,35.70
2018-11-20T17:15:51.277Z,33.75
2018-11-20T17:17:18.344Z,37.40
2018-11-20T17:18:53.891Z,61.53
2018-11-20T17:20:29.163Z,38.02
2018-11-20T17:22:07.363Z,37.45
2018-11-20T17:23:43.089Z,41.33
2018-11-20T17:25:18.086Z,36.40
2018-11-20T17:27:00.419Z,37.93
2018-11-20T17:28:35.907Z,33.88
2018-11-20T17:30:10.999Z,35.83
2018-11-20T17:31:46.628Z,33.75
2018-11-20T17:33:15.548Z,36.45
2018-11-20T17:34:51.334Z,39.33
2018-11-20T17:36:29.587Z,41.98
2018-11-20T17:38:04.867Z,39.30
2018-11-20T17:39:32.066Z,34.53
2018-11-20T17:41:07.407Z,34.58
2018-11-20T17:42:43.116Z,38.73
2018-11-20T17:44:18.805Z,36.48
2018-11-20T17:45:54.226Z,35.73
2018-11-20T17:47:29.303Z,33.08
2018-11-20T17:49:02.455Z,36.38
2018-11-20T17:50:37.553Z,37.17
2018-11-20T17:52:13.237Z,36.35
2018-11-20T17:53:48.563Z,36.35
2018-11-20T17:55:11.198Z,37.25
2018-11-20T17:56:46.833Z,35.65
2018-11-20T17:58:11.539Z,41.92
2018-11-20T17:59:37.230Z,38.95
2018-11-20T18:01:15.623Z,42.38
2018-11-20T18:02:50.821Z,36.10
2018-11-20T18:04:22.994Z,35.70
2018-11-20T18:05:49.072Z,38.78
2018-11-20T18:07:24.618Z,40.25
2018-11-20T18:08:55.278Z,35.33
2018-11-20T18:10:30.715Z,40.48
2018-11-20T18:12:06.579Z,41.10
2018-11-20T18:13:45.197Z,35.75
2018-11-20T18:15:15.484Z,38.95
2018-11-20T18:16:41.594Z,46.80
2018-11-20T18:18:16.845Z,38.58
2018-11-20T18:19:50.276Z,46.65
2018-11-20T18:21:26.052Z,38.20
2018-11-20T18:23:01.828Z,37.13
2018-11-20T18:24:37.170Z,47.53
2018-11-20T18:26:12.803Z,36.38
2018-11-20T18:27:47.870Z,41.40
2018-11-20T18:29:18.505Z,49.77
2018-11-20T18:30:54.125Z,40.33
2018-11-20T18:32:29.294Z,37.93
2018-11-20T18:34:07.621Z,40.45