createdAt,value
2022-10-10T00:00:48.173Z,101446.69
2022-10-10T00:03:14.497Z,101447.56
2022-10-10T00:05:42.313Z,101447.53
2022-10-10T00:08:08.852Z,101442.34
2022-10-10T00:10:35.942Z,101447.50
2022-10-10T00:13:03.537Z,101437.13
2022-10-10T00:15:30.183Z,101432.81
2022-10-10T00:17:56.520Z,101432.81
2022-10-10T00:20:22.860Z,101428.44
2022-10-10T00:22:49.710Z,101423.22
2022-10-10T00:25:16.225Z,101416.28
2022-10-10T00:27:42.570Z,101418.88
2022-10-10T00:30:09.603Z,101415.41
2022-10-10T00:32:36.317Z,101410.19
2022-10-10T00:35:04.129Z,101410.19
2022-10-10T00:37:30.493Z,101411.91
2022-10-10T00:39:56.842Z,101403.28
2022-10-10T00:42:23.188Z,101396.44
2022-10-10T00:45:25.215Z,101391.19
2022-10-10T00:47:56.402Z,101386.84
2022-10-10T00:50:24.847Z,101375.59
2022-10-10T00:52:52.191Z,101379.06
2022-10-10T00:55:19.300Z,101374.72
2022-10-10T00:57:46.086Z,101372.13
2022-10-10T01:00:12.831Z,101379.00
2022-10-10T01:02:39.150Z,101373.81
2022-10-10T01:05:05.724Z,101369.50
2022-10-10T01:07:33.398Z,101365.16
2022-10-10T01:10:08.461Z,101370.34
2022-10-10T01:12:43.929Z,101366.91
2022-10-10T01:15:32.174Z,101365.16
2022-10-10T01:18:19.651Z,101354.78
2022-10-10T01:21:13.870Z,101355.63
2022-10-10T01:23:49.181Z,101353.88
2022-10-10T01:27:00.295Z,101340.00
2022-10-10T01:29:50.544Z,101344.34
2022-10-10T01:32:29.134Z,101343.44
2022-10-10T01:35:18.344Z,101350.38
2022-10-10T01:37:47.522Z,101339.13
2022-10-10T01:40:20.180Z,101328.78
2022-10-10T01:42:54.609Z,101334.78
2022-10-10T01:45:21.512Z,101333.91
2022-10-10T01:47:49.706Z,101339.97
2022-10-10T01:50:21.498Z,101334.75
2022-10-10T01:53:15.454Z,101327.78
2022-10-10T01:55:54.651Z,101326.03
2022-10-10T01:58:53.547Z,101332.09
2022-10-10T02:01:31.798Z,101321.66
2022-10-10T02:04:24.060Z,101323.34
2022-10-10T02:07:11.048Z,101309.53
2022-10-10T02:09:41.175Z,101313.78
2022-10-10T02:12:10.877Z,101314.69
2022-10-10T02:14:44.582Z,101318.06
2022-10-10T02:17:14.946Z,101309.44
2022-10-10T02:19:45.930Z,101310.31
2022-10-10T02:22:13.621Z,101311.19
2022-10-10T02:24:40.566Z,101308.56
2022-10-10T02:27:35.576Z,101306.81
2022-10-10T02:30:03.686Z,101297.34
2022-10-10T02:32:36.290Z,101301.63
2022-10-10T02:35:11.693Z,101294.63
2022-10-10T02:37:40.147Z,101308.44
2022-10-10T02:40:08.963Z,101299.78
2022-10-10T02:42:36.900Z,101294.56
2022-10-10T02:45:04.581Z,101282.44
2022-10-10T02:47:30.995Z,101277.25
2022-10-10T02:49:57.302Z,101271.16
2022-10-10T02:52:23.611Z,101268.56
2022-10-10T02:54:50.173Z,101276.38
2022-10-10T02:57:16.475Z,101277.34
2022-10-10T02:59:42.762Z,101268.72
2022-10-10T03:02:09.124Z,101260.03
2022-10-10T03:04:36.103Z,101259.94
2022-10-10T03:07:03.807Z,101251.28
2022-10-10T03:09:30.258Z,101253.91
2022-10-10T03:11:56.582Z,101237.47
2022-10-10T03:14:22.935Z,101238.31
2022-10-10T03:16:49.224Z,101239.19
2022-10-10T03:19:15.503Z,101235.66
2022-10-10T03:21:41.827Z,101229.59
2022-10-10T03:24:08.394Z,101227.81
2022-10-10T03:26:34.756Z,101228.72
2022-10-10T03:29:02.664Z,101226.97
2022-10-10T03:31:29.800Z,101234.66
2022-10-10T03:33:56.114Z,101226.88
2022-10-10T03:36:23.091Z,101215.69
2022-10-10T03:38:49.461Z,101225.25
2022-10-10T03:41:15.933Z,101211.44
2022-10-10T03:43:42.270Z,101211.34
2022-10-10T03:46:11.443Z,101213.09
2022-10-10T03:48:41.523Z,101208.84
2022-10-10T03:51:07.881Z,101208.78
2022-10-10T03:53:34.166Z,101208.81
2022-10-10T03:56:00.491Z,101205.28
2022-10-10T03:58:27.038Z,101205.28
2022-10-10T04:00:58.542Z,101207.88
2022-10-10T04:03:25.867Z,101213.91
2022-10-10T04:05:52.773Z,101199.28
2022-10-10T04:08:19.472Z,101198.47
2022-10-10T04:10:50.320Z,101192.44
2022-10-10T04:13:16.725Z,101188.91
2022-10-10T04:15:43.156Z,101192.38
2022-10-10T04:18:09.473Z,101188.13
2022-10-10T04:20:35.927Z,101187.25
2022-10-10T04:23:02.275Z,101186.34
2022-10-10T04:25:28.634Z,101184.56
2022-10-10T04:27:59.987Z,101178.56
2022-10-10T04:30:31.766Z,101176.88
2022-10-10T04:32:58.046Z,101173.44
2022-10-10T04:35:24.451Z,101174.28
2022-10-10T04:37:50.964Z,101175.13
2022-10-10T04:40:17.451Z,101170.75
2022-10-10T04:42:43.750Z,101158.63
2022-10-10T04:45:10.638Z,101166.41
2022-10-10T04:47:37.064Z,101163.81
2022-10-10T04:50:04.580Z,101156.91
2022-10-10T04:52:30.951Z,101150.91
2022-10-10T04:54:57.263Z,101147.44
2022-10-10T04:57:23.729Z,101141.38
2022-10-10T04:59:50.010Z,101136.22
2022-10-10T05:02:16.384Z,101137.06
2022-10-10T05:04:42.678Z,101141.47
2022-10-10T05:07:09.084Z,101136.22
2022-10-10T05:09:35.719Z,101137.97
2022-10-10T05:12:02.129Z,101129.38
2022-10-10T05:14:28.561Z,101134.47
2022-10-10T05:16:55.001Z,101132.75
2022-10-10T05:19:21.377Z,101129.31
2022-10-10T05:21:47.669Z,101133.66
2022-10-10T05:24:13.956Z,101124.19
2022-10-10T05:26:43.249Z,101125.88
2022-10-10T05:29:09.732Z,101123.28
2022-10-10T05:31:36.039Z,101116.31
2022-10-10T05:34:02.527Z,101112.88
2022-10-10T05:36:28.842Z,101118.81
2022-10-10T05:38:55.200Z,101118.78
2022-10-10T05:41:21.508Z,101123.16
2022-10-10T05:43:47.798Z,101117.16
2022-10-10T05:46:14.382Z,101117.06
2022-10-10T05:48:40.697Z,101118.78
2022-10-10T05:51:07.626Z,101113.69
2022-10-10T05:53:34.032Z,101107.63
2022-10-10T05:56:01.930Z,101111.09
2022-10-10T05:58:28.404Z,101107.63
2022-10-10T06:00:54.737Z,101108.44
2022-10-10T06:03:21.080Z,101108.50
2022-10-10T06:05:50.839Z,101101.59
2022-10-10T06:08:17.211Z,101105.88
2022-10-10T06:10:45.888Z,101102.47
2022-10-10T06:13:14.028Z,101099.91
2022-10-10T06:15:40.920Z,101099.03
2022-10-10T06:18:07.860Z,101103.34
2022-10-10T06:20:35.856Z,101093.06
2022-10-10T06:23:02.576Z,101092.22
2022-10-10T06:25:39.949Z,101097.41
2022-10-10T06:28:06.905Z,101091.41
2022-10-10T06:30:34.992Z,101089.72
2022-10-10T06:33:01.631Z,101091.44
2022-10-10T06:35:28.206Z,101088.03
2022-10-10T06:37:54.489Z,101089.75
2022-10-10T06:40:20.874Z,101091.47
2022-10-10T06:42:47.190Z,101091.56
2022-10-10T06:45:13.852Z,101087.28
2022-10-10T06:47:41.834Z,101093.34
2022-10-10T06:50:08.592Z,101091.69
2022-10-10T06:52:34.885Z,101089.94
2022-10-10T06:55:01.200Z,101084.78
2022-10-10T06:57:27.931Z,101079.66
2022-10-10T06:59:54.249Z,101083.19
2022-10-10T07:02:20.671Z,101078.00
2022-10-10T07:04:46.978Z,101074.63
2022-10-10T07:07:13.328Z,101072.06
2022-10-10T07:09:39.616Z,101076.38
2022-10-10T07:12:05.957Z,101076.38
2022-10-10T07:14:32.247Z,101077.25
2022-10-10T07:16:58.672Z,101080.75
2022-10-10T07:19:25.106Z,101075.56
2022-10-10T07:21:51.817Z,101078.19
2022-10-10T07:24:18.316Z,101073.88
2022-10-10T07:26:44.628Z,101062.63
2022-10-10T07:29:10.954Z,101065.22
2022-10-10T07:31:37.270Z,101066.09
2022-10-10T07:34:06.155Z,101063.50
2022-10-10T07:36:32.564Z,101066.09
2022-10-10T07:38:58.965Z,101053.13
2022-10-10T07:41:25.258Z,101059.19
2022-10-10T07:43:56.078Z,101065.22
2022-10-10T07:46:23.215Z,101061.72
2022-10-10T07:48:49.691Z,101063.44
2022-10-10T07:51:16.582Z,101066.81
2022-10-10T07:53:44.118Z,101070.28
2022-10-10T07:56:11.101Z,101067.69
2022-10-10T07:58:37.833Z,101059.00
2022-10-10T08:01:10.362Z,101056.31
2022-10-10T08:03:37.283Z,101047.66
2022-10-10T08:06:06.436Z,101052.78
2022-10-10T08:08:34.622Z,101044.00
2022-10-10T08:11:04.804Z,101041.34
2022-10-10T08:13:31.169Z,101042.19
2022-10-10T08:15:57.454Z,101041.25
2022-10-10T08:18:23.772Z,101038.63
2022-10-10T08:21:05.380Z,101046.28
2022-10-10T08:23:31.970Z,101039.31
2022-10-10T08:25:59.944Z,101035.75
2022-10-10T08:28:27.276Z,101040.88
2022-10-10T08:30:54.083Z,101028.66
2022-10-10T08:33:20.533Z,101032.97
2022-10-10T08:35:46.842Z,101020.66
2022-10-10T08:38:14.583Z,101019.75
2022-10-10T08:40:46.467Z,101026.50
2022-10-10T08:43:22.436Z,101023.59
2022-10-10T08:45:52.057Z,101016.38
2022-10-10T08:48:24.614Z,101017.13
2022-10-10T08:51:01.974Z,101010.78
2022-10-10T08:53:34.594Z,101007.19
2022-10-10T08:56:02.386Z,101008.78
2022-10-10T08:58:37.137Z,101002.69
2022-10-10T09:01:15.655Z,100998.19
2022-10-10T09:03:50.329Z,100995.75
2022-10-10T09:06:34.934Z,100999.06
2022-10-10T09:09:17.469Z,100992.78
2022-10-10T09:12:11.488Z,100991.59
2022-10-10T09:15:05.788Z,100994.00
2022-10-10T09:18:16.152Z,100992.78
2022-10-10T09:20:58.938Z,100983.38
2022-10-10T09:23:30.346Z,100986.22
2022-10-10T09:26:19.965Z,100985.94
2022-10-10T09:28:56.783Z,100978.66
2022-10-10T09:31:33.010Z,100978.66
2022-10-10T09:34:35.907Z,100969.94
2022-10-10T09:37:02.812Z,100970.34
2022-10-10T09:39:40.678Z,100966.88
2022-10-10T09:42:12.348Z,100966.84
2022-10-10T09:44:40.416Z,100959.75
2022-10-10T09:47:06.829Z,100948.97
2022-10-10T09:49:34.930Z,100957.47
2022-10-10T09:52:14.180Z,100956.84
2022-10-10T09:54:40.909Z,100953.97
2022-10-10T09:57:13.480Z,100955.44
2022-10-10T09:59:45.204Z,100946.47
2022-10-10T10:02:19.609Z,100953.59
2022-10-10T10:04:47.444Z,100951.53
2022-10-10T10:07:31.946Z,100946.47
2022-10-10T10:10:18.541Z,100953.38
2022-10-10T10:12:45.931Z,100948.81
2022-10-10T10:15:32.545Z,100943.09
2022-10-10T10:18:11.365Z,100954.84
2022-10-10T10:20:41.000Z,100943.44
2022-10-10T10:23:42.833Z,100938.22
2022-10-10T10:26:28.759Z,100940.28
2022-10-10T10:28:57.554Z,100942.75
2022-10-10T10:31:52.529Z,100943.66
2022-10-10T10:34:37.647Z,100940.19
2022-10-10T10:37:14.930Z,100934.28
2022-10-10T10:39:52.650Z,100929.06
2022-10-10T10:42:28.076Z,100930.06
2022-10-10T10:45:16.426Z,100938.25
2022-10-10T10:47:54.544Z,100929.31
2022-10-10T10:50:48.423Z,100929.66
2022-10-10T10:53:38.738Z,100922.09
2022-10-10T10:56:41.223Z,100921.09
2022-10-10T11:00:26.380Z,100930.84
2022-10-10T11:02:55.357Z,100915.03
2022-10-10T11:05:49.138Z,100923.19
2022-10-10T11:08:46.307Z,100921.84
2022-10-10T11:11:21.782Z,100915.47
2022-10-10T11:14:05.117Z,100918.22
2022-10-10T11:16:48.535Z,100923.34
2022-10-10T11:19:29.594Z,100922.09
2022-10-10T11:22:09.508Z,100916.16
2022-10-10T11:24:48.840Z,100919.00
2022-10-10T11:27:30.112Z,100917.44
2022-10-10T11:30:17.025Z,100917.66
2022-10-10T11:32:48.678Z,100921.16
2022-10-10T11:35:25.747Z,100915.13
2022-10-10T11:38:04.796Z,100908.31
2022-10-10T11:41:06.031Z,100906.84
2022-10-10T11:43:56.016Z,100891.16
2022-10-10T11:46:49.096Z,100892.06
2022-10-10T11:49:24.992Z,100894.88
2022-10-10T11:52:09.498Z,100888.47
2022-10-10T11:55:02.118Z,100883.66
2022-10-10T11:57:42.176Z,100878.97
2022-10-10T12:00:16.479Z,100871.84
2022-10-10T12:02:44.867Z,100876.94
2022-10-10T12:05:28.874Z,100863.75
2022-10-10T12:07:58.128Z,100861.81
2022-10-10T12:10:31.586Z,100866.44
2022-10-10T12:13:06.235Z,100861.41
2022-10-10T12:15:38.648Z,100866.22
2022-10-10T12:18:24.022Z,100863.72
2022-10-10T12:21:04.838Z,100857.50
2022-10-10T12:23:32.727Z,100857.84
2022-10-10T12:25:59.852Z,100858.19
2022-10-10T12:28:28.970Z,100856.72
2022-10-10T12:30:58.260Z,100858.78
2022-10-10T12:33:30.868Z,100863.84
2022-10-10T12:35:57.585Z,100855.44
2022-10-10T12:38:25.662Z,100859.91
2022-10-10T12:41:06.255Z,100854.63
2022-10-10T12:43:45.180Z,100852.56
2022-10-10T12:46:20.578Z,100859.31
2022-10-10T12:49:20.384Z,100859.06
2022-10-10T12:52:32.436Z,100849.56
2022-10-10T12:55:06.666Z,100857.88
2022-10-10T12:57:40.137Z,100859.91
2022-10-10T13:00:24.066Z,100852.81
2022-10-10T13:02:59.509Z,100857.97
2022-10-10T13:05:31.688Z,100858.84
2022-10-10T13:08:02.162Z,100854.88
2022-10-10T13:10:30.299Z,100860.19
2022-10-10T13:13:20.188Z,100857.50
2022-10-10T13:15:58.165Z,100870.34
2022-10-10T13:18:36.368Z,100864.00
2022-10-10T13:21:04.862Z,100866.25
2022-10-10T13:23:32.222Z,100871.09
2022-10-10T13:25:59.703Z,100871.34
2022-10-10T13:28:26.199Z,100864.47
2022-10-10T13:30:52.738Z,100863.19
2022-10-10T13:33:22.355Z,100856.16
2022-10-10T13:35:50.304Z,100864.25
2022-10-10T13:38:20.199Z,100876.34
2022-10-10T13:40:47.154Z,100864.53
2022-10-10T13:43:15.974Z,100863.69
2022-10-10T13:45:55.178Z,100856.41
2022-10-10T13:48:28.415Z,100868.25
2022-10-10T13:51:01.412Z,100861.72
2022-10-10T13:53:28.638Z,100862.03
2022-10-10T13:55:58.309Z,100865.31
2022-10-10T13:58:25.674Z,100866.78
2022-10-10T14:01:01.285Z,100865.81
2022-10-10T14:03:30.932Z,100867.84
2022-10-10T14:05:57.573Z,100874.69
2022-10-10T14:08:32.071Z,100870.53
2022-10-10T14:11:02.215Z,100870.53
2022-10-10T14:13:30.915Z,100872.16
2022-10-10T14:16:19.144Z,100872.81
2022-10-10T14:18:46.408Z,100879.34
2022-10-10T14:21:13.152Z,100879.84
2022-10-10T14:23:39.895Z,100882.78
2022-10-10T14:26:12.280Z,100879.47
2022-10-10T14:28:39.586Z,100879.34
2022-10-10T14:31:06.465Z,100884.72
2022-10-10T14:33:33.234Z,100883.22
2022-10-10T14:36:00.752Z,100880.50
2022-10-10T14:38:27.236Z,100875.38
2022-10-10T14:40:54.480Z,100888.59
2022-10-10T14:43:22.441Z,100879.84
2022-10-10T14:45:50.404Z,100876.25
2022-10-10T14:48:16.697Z,100877.06
2022-10-10T14:50:46.874Z,100879.69
2022-10-10T14:53:14.574Z,100884.97
2022-10-10T14:55:43.366Z,100878.09
2022-10-10T14:58:21.198Z,100877.31
2022-10-10T15:00:48.602Z,100880.34
2022-10-10T15:03:15.150Z,100882.97
2022-10-10T15:05:42.328Z,100887.47
2022-10-10T15:08:10.148Z,100880.28
2022-10-10T15:10:36.581Z,100883.00
2022-10-10T15:13:03.281Z,100885.84
2022-10-10T15:15:29.998Z,100884.19
2022-10-10T15:17:59.766Z,100887.63
2022-10-10T15:20:30.912Z,100885.91
2022-10-10T15:22:59.555Z,100883.94
2022-10-10T15:25:32.352Z,100884.41
2022-10-10T15:28:00.013Z,100881.13
2022-10-10T15:30:26.455Z,100882.25
2022-10-10T15:32:52.743Z,100882.97
2022-10-10T15:35:21.692Z,100884.06
2022-10-10T15:37:48.673Z,100880.81
2022-10-10T15:40:19.516Z,100887.13
2022-10-10T15:42:47.475Z,100890.88
2022-10-10T15:45:22.658Z,100892.06
2022-10-10T15:47:58.538Z,100893.44
2022-10-10T15:50:26.985Z,100891.38
2022-10-10T15:52:53.443Z,100896.97
2022-10-10T15:55:20.803Z,100897.22
2022-10-10T15:57:47.094Z,100897.94
2022-10-10T16:00:14.269Z,100903.16
2022-10-10T16:02:40.553Z,100901.66
2022-10-10T16:05:08.329Z,100902.56
2022-10-10T16:07:40.782Z,100908.50
2022-10-10T16:10:08.767Z,100914.19
2022-10-10T16:12:35.042Z,100918.59
2022-10-10T16:15:06.170Z,100933.41
2022-10-10T16:17:33.552Z,100924.78
2022-10-10T16:19:59.845Z,100926.94
2022-10-10T16:22:26.203Z,100938.69
2022-10-10T16:25:17.312Z,100944.13
2022-10-10T16:27:38.934Z,100957.44
2022-10-10T16:30:06.186Z,100956.16
2022-10-10T16:32:34.157Z,100972.06
2022-10-10T16:35:02.099Z,100963.94
2022-10-10T16:37:28.401Z,100969.41
2022-10-10T16:39:54.823Z,100970.59
2022-10-10T16:42:21.135Z,100979.72
2022-10-10T16:44:47.436Z,100992.91
2022-10-10T16:47:13.854Z,100995.88
2022-10-10T16:49:40.672Z,100997.66
2022-10-10T16:52:06.970Z,100999.91
2022-10-10T16:54:33.312Z,101012.28
2022-10-10T16:56:59.589Z,101013.22
2022-10-10T16:59:25.933Z,101021.84
2022-10-10T17:01:52.196Z,101018.53
2022-10-10T17:04:18.510Z,101025.63
2022-10-10T17:06:44.806Z,101029.28
2022-10-10T17:09:11.472Z,101028.66
2022-10-10T17:11:37.878Z,101032.34
2022-10-10T17:14:04.162Z,101047.50
2022-10-10T17:19:16.956Z,101064.19
2022-10-10T17:21:43.314Z,101061.63
2022-10-10T17:24:09.844Z,101061.75
2022-10-10T17:26:36.109Z,101077.56
2022-10-10T17:29:02.495Z,101071.69
2022-10-10T17:31:28.805Z,101086.56
2022-10-10T17:33:57.120Z,101079.53
2022-10-10T17:36:25.880Z,101087.56
2022-10-10T17:38:53.104Z,101099.72
2022-10-10T17:41:20.713Z,101101.53
2022-10-10T17:43:47.449Z,101105.03
2022-10-10T17:46:33.764Z,101122.41
2022-10-10T17:49:00.448Z,101141.75
2022-10-10T17:51:27.660Z,101136.75
2022-10-10T17:53:54.003Z,101155.25
2022-10-10T17:56:22.333Z,101151.25
2022-10-10T17:58:49.459Z,101164.59
2022-10-10T18:01:18.117Z,101176.19
2022-10-10T18:03:44.531Z,101176.28
2022-10-10T18:06:14.279Z,101171.13
2022-10-10T18:08:40.765Z,101179.09
2022-10-10T18:11:14.837Z,101175.63
2022-10-10T18:13:41.193Z,101174.06
2022-10-10T18:16:09.750Z,101184.50
2022-10-10T18:18:37.236Z,101183.63
2022-10-10T18:21:06.341Z,101195.06
2022-10-10T18:23:32.836Z,101195.88
2022-10-10T18:26:08.008Z,101186.31
2022-10-10T18:28:37.231Z,101187.31
2022-10-10T18:31:12.243Z,101189.06
2022-10-10T18:33:40.033Z,101188.06
2022-10-10T18:36:07.925Z,101192.50
2022-10-10T18:38:35.033Z,101203.88
2022-10-10T18:41:09.562Z,101209.13
2022-10-10T18:43:36.503Z,101216.97
2022-10-10T18:46:05.709Z,101219.66
2022-10-10T18:48:32.370Z,101222.38
2022-10-10T18:51:04.039Z,101231.19
2022-10-10T18:53:30.863Z,101239.94
2022-10-10T18:56:00.082Z,101242.56
2022-10-10T18:58:27.473Z,101246.06
2022-10-10T19:01:06.772Z,101242.63
2022-10-10T19:03:33.608Z,101255.66
2022-10-10T19:06:02.020Z,101255.69
2022-10-10T19:08:29.016Z,101257.44
2022-10-10T19:10:55.299Z,101267.00
2022-10-10T19:13:21.874Z,101268.81
2022-10-10T19:15:49.894Z,101274.88
2022-10-10T19:18:16.537Z,101280.06
2022-10-10T19:20:42.906Z,101287.09
2022-10-10T19:23:09.802Z,101303.59
2022-10-10T19:25:39.816Z,101303.59
2022-10-10T19:28:06.813Z,101302.69
2022-10-10T19:30:38.123Z,101311.34
2022-10-10T19:33:04.535Z,101307.94
2022-10-10T19:35:35.639Z,101315.78
2022-10-10T19:38:01.918Z,101314.03
2022-10-10T19:40:28.249Z,101316.66
2022-10-10T19:42:54.525Z,101321.91
2022-10-10T19:45:20.912Z,101318.41
2022-10-10T19:47:47.185Z,101321.94
2022-10-10T19:50:13.476Z,101328.00
2022-10-10T19:52:39.781Z,101337.56
2022-10-10T19:55:06.311Z,101339.28
2022-10-10T19:57:33.248Z,101346.22
2022-10-10T19:59:59.544Z,101347.09
2022-10-10T20:02:25.874Z,101352.34
2022-10-10T20:04:52.193Z,101358.41
2022-10-10T20:07:18.548Z,101352.38
2022-10-10T20:09:45.136Z,101357.56
2022-10-10T20:12:11.422Z,101373.19
2022-10-10T20:14:37.738Z,101365.38
2022-10-10T20:17:04.021Z,101368.84
2022-10-10T20:19:30.312Z,101381.00
2022-10-10T20:21:56.649Z,101388.81
2022-10-10T20:24:22.942Z,101387.94
2022-10-10T20:26:49.212Z,101396.63
2022-10-10T20:29:15.740Z,101397.50
2022-10-10T20:31:42.040Z,101405.28
2022-10-10T20:34:09.668Z,101407.91
2022-10-10T20:36:36.339Z,101413.97
2022-10-10T20:39:13.442Z,101415.72
2022-10-10T20:41:41.610Z,101420.94
2022-10-10T20:44:10.397Z,101426.13
2022-10-10T20:46:38.954Z,101422.69
2022-10-10T20:49:11.252Z,101424.44
2022-10-10T20:51:37.621Z,101435.72
2022-10-10T20:54:05.744Z,101433.09
2022-10-10T20:56:33.667Z,101434.00
2022-10-10T20:59:00.618Z,101430.53
2022-10-10T21:01:29.248Z,101433.97
2022-10-10T21:03:56.137Z,101434.88
2022-10-10T21:06:25.229Z,101440.94
2022-10-10T21:08:55.369Z,101447.91
2022-10-10T21:11:22.994Z,101444.41
2022-10-10T21:13:55.676Z,101457.44
2022-10-10T21:16:25.453Z,101461.78
2022-10-10T21:18:57.552Z,101462.63
2022-10-10T21:21:25.968Z,101465.22
2022-10-10T21:23:56.029Z,101461.75
2022-10-10T21:26:24.757Z,101462.63
2022-10-10T21:28:51.327Z,101473.03
2022-10-10T21:31:20.104Z,101479.97
2022-10-10T21:33:48.093Z,101478.25
2022-10-10T21:36:15.970Z,101486.03
2022-10-10T21:38:42.899Z,101484.31
2022-10-10T21:41:12.327Z,101479.09
2022-10-10T21:43:40.315Z,101487.75
2022-10-10T21:46:10.327Z,101488.66
2022-10-10T21:48:36.669Z,101489.50
2022-10-10T21:51:03.160Z,101493.84
2022-10-10T21:53:29.524Z,101496.44
2022-10-10T21:55:56.040Z,101496.44
2022-10-10T21:58:25.517Z,101499.84
2022-10-10T22:00:51.984Z,101499.91
2022-10-10T22:03:18.379Z,101497.25
2022-10-10T22:05:44.759Z,101511.09
2022-10-10T22:08:11.530Z,101515.44
2022-10-10T22:10:40.671Z,101512.03
2022-10-10T22:13:06.995Z,101511.97
2022-10-10T22:15:33.346Z,101521.53
2022-10-10T22:17:59.660Z,101520.66
2022-10-10T22:20:26.032Z,101524.94
2022-10-10T22:22:52.365Z,101537.97
2022-10-10T22:25:19.027Z,101535.34
2022-10-10T22:27:45.410Z,101532.72
2022-10-10T22:30:13.403Z,101531.91
2022-10-10T22:32:40.263Z,101535.34
2022-10-10T22:35:06.856Z,101544.03
2022-10-10T22:37:33.206Z,101541.41
2022-10-10T22:39:59.496Z,101549.22
2022-10-10T22:42:25.784Z,101544.00
2022-10-10T22:44:52.071Z,101548.31
2022-10-10T22:47:18.398Z,101545.69
2022-10-10T22:49:44.899Z,101551.72
2022-10-10T22:52:11.430Z,101557.78
2022-10-10T22:54:37.769Z,101559.53
2022-10-10T22:57:04.078Z,101562.16
2022-10-10T22:59:30.355Z,101563.03
2022-10-10T23:01:56.675Z,101572.56
2022-10-10T23:04:23.179Z,101576.00
2022-10-10T23:06:50.341Z,101586.41
2022-10-10T23:09:17.730Z,101591.63
2022-10-10T23:11:44.038Z,101583.75
2022-10-10T23:14:10.481Z,101588.06
2022-10-10T23:16:40.518Z,101590.72
2022-10-10T23:19:07.145Z,101588.97
2022-10-10T23:21:33.428Z,101587.25
2022-10-10T23:23:59.717Z,101594.19
2022-10-10T23:26:26.013Z,101587.19
2022-10-10T23:28:52.494Z,101595.88
2022-10-10T23:31:18.857Z,101604.50
2022-10-10T23:33:45.208Z,101597.56
2022-10-10T23:36:13.893Z,101601.88
2022-10-10T23:38:41.856Z,101603.59
2022-10-10T23:41:09.173Z,101611.41
2022-10-10T23:43:35.886Z,101607.91
2022-10-10T23:46:02.887Z,101616.56
2022-10-10T23:48:29.505Z,101618.25
2022-10-10T23:50:55.871Z,101619.09
2022-10-10T23:53:22.262Z,101620.00
2022-10-10T23:55:48.595Z,101624.31
2022-10-10T23:58:15.164Z,101624.31
