createdAt,value
2023-02-01T00:00:53.717Z,99.90
2023-02-01T00:03:39.262Z,99.90
2023-02-01T00:06:24.736Z,99.90
2023-02-01T00:09:10.363Z,99.90
2023-02-01T00:11:56.107Z,99.90
2023-02-01T00:14:41.492Z,99.90
2023-02-01T00:17:27.049Z,99.90
2023-02-01T00:20:12.712Z,99.90
2023-02-01T00:22:58.051Z,99.90
2023-02-01T00:25:43.653Z,99.90
2023-02-01T00:28:29.214Z,99.90
2023-02-01T00:31:15.866Z,99.90
2023-02-01T00:34:01.920Z,99.90
2023-02-01T00:36:47.552Z,99.90
2023-02-01T00:39:32.751Z,99.90
2023-02-01T00:42:18.762Z,99.90
2023-02-01T00:45:05.578Z,99.90
2023-02-01T00:47:51.405Z,99.90
2023-02-01T00:50:36.768Z,99.90
2023-02-01T00:53:22.164Z,99.90
2023-02-01T00:56:08.083Z,99.90
2023-02-01T00:58:54.124Z,99.90
2023-02-01T01:01:40.161Z,99.90
2023-02-01T01:04:27.009Z,99.90
2023-02-01T01:07:12.874Z,99.90
2023-02-01T01:09:58.403Z,99.90
2023-02-01T01:12:44.022Z,99.90
2023-02-01T01:15:29.770Z,99.90
2023-02-01T01:18:15.315Z,99.90
2023-02-01T01:21:01.835Z,99.90
2023-02-01T01:23:48.459Z,99.90
2023-02-01T01:26:33.953Z,99.90
2023-02-01T01:29:19.514Z,99.90
2023-02-01T01:32:05.132Z,99.90
2023-02-01T01:34:50.870Z,99.90
2023-02-01T01:37:37.005Z,99.90
2023-02-01T01:40:23.136Z,99.90
2023-02-01T01:43:17.834Z,99.90
2023-02-01T01:46:03.351Z,99.90
2023-02-01T01:48:52.903Z,99.90
2023-02-01T01:52:00.266Z,99.90
2023-02-01T01:54:50.017Z,99.90
2023-02-01T01:57:42.986Z,99.90
2023-02-01T02:00:28.823Z,99.90
2023-02-01T02:03:18.774Z,99.90
2023-02-01T02:06:08.771Z,99.90
2023-02-01T02:08:54.559Z,99.90
2023-02-01T02:11:40.039Z,99.90
2023-02-01T02:14:27.596Z,99.90
2023-02-01T02:17:32.512Z,99.90
2023-02-01T02:20:33.577Z,99.90
2023-02-01T02:23:49.964Z,99.90
2023-02-01T02:26:37.054Z,99.90
2023-02-01T02:29:59.960Z,99.90
2023-02-01T02:33:03.964Z,99.90
2023-02-01T02:36:01.201Z,99.90
2023-02-01T02:39:09.402Z,99.90
2023-02-01T02:42:44.380Z,99.90
2023-02-01T02:46:34.781Z,99.90
2023-02-01T02:49:30.198Z,99.90
2023-02-01T02:52:40.033Z,99.90
2023-02-01T02:55:29.434Z,99.90
2023-02-01T02:58:35.268Z,99.90
2023-02-01T03:01:39.239Z,99.90
2023-02-01T03:04:26.497Z,99.90
2023-02-01T03:07:15.259Z,99.90
2023-02-01T03:10:05.220Z,99.90
2023-02-01T03:12:57.458Z,99.90
2023-02-01T03:15:46.801Z,99.90
2023-02-01T03:18:42.672Z,99.90
2023-02-01T03:21:39.489Z,99.90
2023-02-01T03:24:34.353Z,99.90
2023-02-01T03:27:30.423Z,99.90
2023-02-01T03:30:26.800Z,99.90
2023-02-01T03:33:22.366Z,99.90
2023-02-01T03:36:20.111Z,99.90
2023-02-01T03:39:17.730Z,99.90
2023-02-01T03:42:17.341Z,99.90
2023-02-01T03:45:19.729Z,99.90
2023-02-01T03:48:06.481Z,99.90
2023-02-01T03:50:56.577Z,99.90
2023-02-01T03:53:47.527Z,99.90
2023-02-01T03:56:37.276Z,99.90
2023-02-01T03:59:22.677Z,99.90
2023-02-01T04:02:08.802Z,99.90
2023-02-01T04:04:53.859Z,99.90
2023-02-01T04:07:39.425Z,99.90
2023-02-01T04:10:25.621Z,99.90
2023-02-01T04:13:11.240Z,99.90
2023-02-01T04:15:56.501Z,99.90
2023-02-01T04:18:41.946Z,99.90
2023-02-01T04:21:27.897Z,99.90
2023-02-01T04:24:13.302Z,99.90
2023-02-01T04:26:58.820Z,99.90
2023-02-01T04:29:46.101Z,99.90
2023-02-01T04:32:31.693Z,99.90
2023-02-01T04:35:18.714Z,99.90
2023-02-01T04:38:04.112Z,99.90
2023-02-01T04:40:50.071Z,99.90
2023-02-01T04:43:35.609Z,99.90
2023-02-01T04:46:21.235Z,99.90
2023-02-01T04:49:06.685Z,99.90
2023-02-01T04:51:52.216Z,99.90
2023-02-01T04:54:37.764Z,99.90
2023-02-01T04:57:23.237Z,99.90
2023-02-01T05:00:10.365Z,99.90
2023-02-01T05:02:55.540Z,99.90
2023-02-01T05:05:41.139Z,99.90
2023-02-01T05:08:27.922Z,99.90
2023-02-01T05:11:33.215Z,99.90
2023-02-01T05:14:19.191Z,99.90
2023-02-01T05:17:04.821Z,99.90
2023-02-01T05:19:50.202Z,99.90
2023-02-01T05:22:35.660Z,99.90
2023-02-01T05:25:20.956Z,99.90
2023-02-01T05:28:06.527Z,99.90
2023-02-01T05:30:52.067Z,99.90
2023-02-01T05:33:37.499Z,99.90
2023-02-01T05:36:23.114Z,99.90
2023-02-01T05:39:08.679Z,99.90
2023-02-01T05:41:54.312Z,99.90
2023-02-01T05:44:39.692Z,99.90
2023-02-01T05:47:25.443Z,99.90
2023-02-01T05:50:11.426Z,99.90
2023-02-01T05:52:57.036Z,99.90
2023-02-01T05:55:43.364Z,99.90
2023-02-01T06:01:13.214Z,99.90
2023-02-01T06:03:58.755Z,99.90
2023-02-01T06:06:44.147Z,99.90
2023-02-01T06:09:29.883Z,99.90
2023-02-01T06:12:15.662Z,99.90
2023-02-01T06:15:00.976Z,99.90
2023-02-01T06:17:47.086Z,99.90
2023-02-01T06:20:32.669Z,99.90
2023-02-01T06:23:18.361Z,99.90
2023-02-01T06:26:07.065Z,99.90
2023-02-01T06:28:52.773Z,99.90
2023-02-01T06:31:38.116Z,99.90
2023-02-01T06:34:23.995Z,99.90
2023-02-01T06:37:09.607Z,99.90
2023-02-01T06:39:55.301Z,99.90
2023-02-01T06:42:40.964Z,99.90
2023-02-01T06:45:26.303Z,99.90
2023-02-01T06:48:11.861Z,99.90
2023-02-01T06:50:57.414Z,99.90
2023-02-01T06:53:42.869Z,99.90
2023-02-01T06:56:28.908Z,99.90
2023-02-01T06:59:16.509Z,99.90
2023-02-01T07:02:03.923Z,99.90
2023-02-01T07:04:49.142Z,99.90
2023-02-01T07:07:34.543Z,99.90
2023-02-01T07:10:19.978Z,99.90
2023-02-01T07:13:05.546Z,99.90
2023-02-01T07:15:50.970Z,99.90
2023-02-01T07:18:36.511Z,99.90
2023-02-01T07:21:22.153Z,99.90
2023-02-01T07:24:07.690Z,99.90
2023-02-01T07:26:53.255Z,99.90
2023-02-01T07:29:38.932Z,99.90
2023-02-01T07:32:24.443Z,99.90
2023-02-01T07:35:10.100Z,99.90
2023-02-01T07:37:55.484Z,99.90
2023-02-01T07:40:41.747Z,99.90
2023-02-01T07:43:28.420Z,99.90
2023-02-01T07:46:16.283Z,99.90
2023-02-01T07:49:01.808Z,99.90
2023-02-01T07:51:47.531Z,99.90
2023-02-01T07:54:32.779Z,99.90
2023-02-01T07:57:18.453Z,99.90
2023-02-01T08:00:24.017Z,99.90
2023-02-01T08:03:09.528Z,99.90
2023-02-01T08:05:56.513Z,99.90
2023-02-01T08:08:43.439Z,99.90
2023-02-01T08:11:29.133Z,99.90
2023-02-01T08:14:14.937Z,99.90
2023-02-01T08:17:00.361Z,99.90
2023-02-01T08:19:45.910Z,99.90
2023-02-01T08:22:34.469Z,99.90
2023-02-01T08:25:19.906Z,99.90
2023-02-01T08:28:06.815Z,99.90
2023-02-01T08:30:51.989Z,99.90
2023-02-01T08:33:38.368Z,99.90
2023-02-01T08:36:25.857Z,99.90
2023-02-01T08:39:12.092Z,99.90
2023-02-01T08:42:16.138Z,99.90
2023-02-01T08:45:03.278Z,99.90
2023-02-01T08:47:49.261Z,99.90
2023-02-01T08:50:35.225Z,99.90
2023-02-01T08:53:20.332Z,99.90
2023-02-01T08:56:07.048Z,99.90
2023-02-01T08:58:52.495Z,99.90
2023-02-01T09:01:38.051Z,99.90
2023-02-01T09:04:23.701Z,99.90
2023-02-01T09:07:09.948Z,99.90
2023-02-01T09:09:57.254Z,99.90
2023-02-01T09:12:42.765Z,99.90
2023-02-01T09:15:28.303Z,99.90
2023-02-01T09:18:13.741Z,99.90
2023-02-01T09:20:59.043Z,99.90
2023-02-01T09:23:44.763Z,99.90
2023-02-01T09:26:32.392Z,99.90
2023-02-01T09:29:18.272Z,99.90
2023-02-01T09:32:04.783Z,99.90
2023-02-01T09:34:51.621Z,99.90
2023-02-01T09:37:38.422Z,99.90
2023-02-01T09:40:24.685Z,99.90
2023-02-01T09:43:30.819Z,99.90
2023-02-01T09:46:29.452Z,99.90
2023-02-01T09:49:22.951Z,99.90
2023-02-01T09:52:11.036Z,99.90
2023-02-01T09:55:10.278Z,99.90
2023-02-01T09:58:04.990Z,99.90
2023-02-01T10:00:57.402Z,99.90
2023-02-01T10:03:42.798Z,99.90
2023-02-01T10:06:49.983Z,99.90
2023-02-01T10:09:51.086Z,99.90
2023-02-01T10:13:04.558Z,99.90
2023-02-01T10:15:59.883Z,99.90
2023-02-01T10:19:03.399Z,99.90
2023-02-01T10:22:10.026Z,99.90
2023-02-01T10:25:24.524Z,99.90
2023-02-01T10:28:16.548Z,99.90
2023-02-01T10:31:02.964Z,99.90
2023-02-01T10:33:52.268Z,99.90
2023-02-01T10:36:54.252Z,99.90
2023-02-01T10:39:39.832Z,99.90
2023-02-01T10:42:28.089Z,99.90
2023-02-01T10:45:21.376Z,99.90
2023-02-01T10:48:09.568Z,99.90
2023-02-01T10:51:00.204Z,99.90
2023-02-01T10:53:55.436Z,99.90
2023-02-01T10:56:40.718Z,99.90
2023-02-01T10:59:28.715Z,99.90
2023-02-01T11:02:32.289Z,99.90
2023-02-01T11:05:19.741Z,99.90
2023-02-01T11:08:05.364Z,99.90
2023-02-01T11:11:02.612Z,99.90
2023-02-01T11:13:59.727Z,99.90
2023-02-01T11:16:50.796Z,99.90
2023-02-01T11:19:36.373Z,99.90
2023-02-01T11:22:21.736Z,99.90
2023-02-01T11:25:11.614Z,99.90
2023-02-01T11:27:57.763Z,99.90
2023-02-01T11:30:46.822Z,99.90
2023-02-01T11:33:36.122Z,99.90
2023-02-01T11:36:32.249Z,99.90
2023-02-01T11:39:23.612Z,99.90
2023-02-01T11:42:17.626Z,99.90
2023-02-01T11:45:20.733Z,99.90
2023-02-01T11:48:15.070Z,99.90
2023-02-01T11:51:24.312Z,99.90
2023-02-01T11:54:33.478Z,99.90
2023-02-01T11:57:27.080Z,99.90
2023-02-01T12:00:15.431Z,99.90
2023-02-01T12:03:19.317Z,99.90
2023-02-01T12:06:14.357Z,99.90
2023-02-01T12:09:02.588Z,99.90
2023-02-01T12:12:09.885Z,99.90
2023-02-01T12:15:14.123Z,99.90
2023-02-01T12:18:17.079Z,99.90
2023-02-01T12:21:05.566Z,99.90
2023-02-01T12:24:23.068Z,99.90
2023-02-01T12:27:44.046Z,99.90
2023-02-01T12:30:54.048Z,99.90
2023-02-01T12:33:42.544Z,99.90
2023-02-01T12:36:41.463Z,99.90
2023-02-01T12:39:34.250Z,99.90
2023-02-01T12:42:33.105Z,99.90
2023-02-01T12:45:37.359Z,99.90
2023-02-01T12:48:23.008Z,99.90
2023-02-01T12:51:22.226Z,99.90
2023-02-01T12:55:03.130Z,99.90
2023-02-01T12:57:57.070Z,99.90
2023-02-01T13:00:48.444Z,99.90
2023-02-01T13:03:52.574Z,99.90
2023-02-01T13:06:46.312Z,99.90
2023-02-01T13:09:45.222Z,99.90
2023-02-01T13:13:05.011Z,99.90
2023-02-01T13:16:03.789Z,99.90
2023-02-01T13:18:52.905Z,99.90
2023-02-01T13:21:44.190Z,99.90
2023-02-01T13:24:39.412Z,99.90
2023-02-01T13:27:28.803Z,99.90
2023-02-01T13:30:21.331Z,99.90
2023-02-01T13:33:52.774Z,99.90
2023-02-01T13:36:35.310Z,99.90
2023-02-01T13:39:58.883Z,99.90
2023-02-01T13:42:57.271Z,99.90
2023-02-01T13:45:52.982Z,99.90
2023-02-01T13:48:49.566Z,99.90
2023-02-01T13:51:44.313Z,99.90
2023-02-01T13:54:32.189Z,99.90
2023-02-01T13:57:40.186Z,99.90
2023-02-01T14:00:26.629Z,99.90
2023-02-01T14:03:20.670Z,99.90
2023-02-01T14:06:28.849Z,99.90
2023-02-01T14:09:19.162Z,99.90
2023-02-01T14:12:56.088Z,99.90
2023-02-01T14:16:03.470Z,99.90
2023-02-01T14:18:49.175Z,99.90
2023-02-01T14:21:46.798Z,99.90
2023-02-01T14:24:35.334Z,99.90
2023-02-01T14:27:36.001Z,99.90
2023-02-01T14:30:21.381Z,99.90
2023-02-01T14:33:21.320Z,99.70
2023-02-01T14:36:10.357Z,99.70
2023-02-01T14:38:56.692Z,99.40
2023-02-01T14:41:45.015Z,99.40
2023-02-01T14:44:34.108Z,99.10
2023-02-01T14:47:25.736Z,98.70
2023-02-01T14:50:13.777Z,99.70
2023-02-01T14:53:05.198Z,98.80
2023-02-01T14:56:05.160Z,98.80
2023-02-01T14:58:58.257Z,99.10
2023-02-01T15:01:59.701Z,99.30
2023-02-01T15:04:45.832Z,99.00
2023-02-01T15:07:31.295Z,99.00
2023-02-01T15:10:17.892Z,99.10
2023-02-01T15:13:03.319Z,99.20
2023-02-01T15:16:12.114Z,98.70
2023-02-01T15:19:12.391Z,98.70
2023-02-01T15:21:58.947Z,98.80
2023-02-01T15:24:44.731Z,98.80
2023-02-01T15:27:31.901Z,98.80
2023-02-01T15:30:21.593Z,99.00
2023-02-01T15:33:17.139Z,98.90
2023-02-01T15:36:19.398Z,99.20
2023-02-01T15:39:31.552Z,99.30
2023-02-01T15:42:20.792Z,99.10
2023-02-01T15:45:21.629Z,99.20
2023-02-01T15:48:17.659Z,98.90
2023-02-01T15:51:04.382Z,98.50
2023-02-01T15:54:02.717Z,98.50
2023-02-01T15:56:53.947Z,98.10
2023-02-01T15:59:45.601Z,98.00
2023-02-01T16:02:56.927Z,97.90
2023-02-01T16:05:45.654Z,98.10
2023-02-01T16:08:33.092Z,98.20
2023-02-01T16:11:29.035Z,98.20
2023-02-01T16:14:15.265Z,98.20
2023-02-01T16:17:00.588Z,98.00
2023-02-01T16:19:46.023Z,98.50
2023-02-01T16:22:31.544Z,98.50
2023-02-01T16:25:17.021Z,98.50
2023-02-01T16:28:02.413Z,98.60
2023-02-01T16:30:49.880Z,98.90
2023-02-01T16:33:35.678Z,99.50
2023-02-01T16:36:22.460Z,99.00
2023-02-01T16:39:12.164Z,98.80
2023-02-01T16:42:00.626Z,99.10
2023-02-01T16:44:46.323Z,99.10
2023-02-01T16:47:31.803Z,99.10
2023-02-01T16:50:23.555Z,99.30
2023-02-01T16:53:13.206Z,99.30
2023-02-01T16:55:59.378Z,99.40
2023-02-01T16:58:45.108Z,99.50
2023-02-01T17:01:30.486Z,99.40
2023-02-01T17:04:17.478Z,99.60
2023-02-01T17:07:09.357Z,99.60
2023-02-01T17:09:55.880Z,99.60
2023-02-01T17:12:41.837Z,99.50
2023-02-01T17:15:29.853Z,99.40
2023-02-01T17:18:17.880Z,99.60
2023-02-01T17:21:05.671Z,99.60
2023-02-01T17:23:51.748Z,99.90
2023-02-01T17:26:38.978Z,99.90
2023-02-01T17:29:25.073Z,99.90
2023-02-01T17:32:19.140Z,99.90
2023-02-01T17:35:06.145Z,99.90
2023-02-01T17:37:52.618Z,99.90
2023-02-01T17:40:38.414Z,99.90
2023-02-01T17:43:26.150Z,99.90
2023-02-01T17:46:17.005Z,99.90
2023-02-01T17:49:03.852Z,99.90
2023-02-01T17:51:50.450Z,99.90
2023-02-01T17:54:37.602Z,99.90
2023-02-01T17:57:23.469Z,99.90
2023-02-01T18:00:10.519Z,99.90
2023-02-01T18:02:57.177Z,99.90
2023-02-01T18:05:44.708Z,99.90
2023-02-01T18:08:33.697Z,99.90
2023-02-01T18:11:21.624Z,99.90
2023-02-01T18:14:07.123Z,99.90
2023-02-01T18:16:52.642Z,99.90
2023-02-01T18:19:38.224Z,99.90
2023-02-01T18:22:24.848Z,99.90
2023-02-01T18:25:21.688Z,99.90
2023-02-01T18:28:06.907Z,99.90
2023-02-01T18:30:52.730Z,99.90
2023-02-01T18:33:38.422Z,99.90
2023-02-01T18:36:24.953Z,99.90
2023-02-01T18:39:11.631Z,99.90
2023-02-01T18:41:57.104Z,99.90
2023-02-01T18:44:42.614Z,99.90
2023-02-01T18:47:28.267Z,99.90
2023-02-01T18:50:13.908Z,99.90
2023-02-01T18:53:01.779Z,99.90
2023-02-01T18:55:47.964Z,99.90
2023-02-01T18:58:33.352Z,99.90
2023-02-01T19:01:21.743Z,99.90
2023-02-01T19:04:09.911Z,99.90
2023-02-01T19:06:59.233Z,99.90
2023-02-01T19:09:45.540Z,99.90
2023-02-01T19:12:30.993Z,99.90
2023-02-01T19:15:16.953Z,99.90
2023-02-01T19:18:02.442Z,99.90
2023-02-01T19:20:50.737Z,99.90
2023-02-01T19:23:38.523Z,99.90
2023-02-01T19:26:23.970Z,99.90
2023-02-01T19:29:10.132Z,99.90
2023-02-01T19:31:55.282Z,99.90
2023-02-01T19:34:41.148Z,99.90
2023-02-01T19:37:26.955Z,99.90
2023-02-01T19:40:16.437Z,99.90
2023-02-01T19:43:01.678Z,99.90
2023-02-01T19:45:47.109Z,99.90
2023-02-01T19:48:34.178Z,99.90
2023-02-01T19:51:19.572Z,99.90
2023-02-01T19:54:06.370Z,99.90
2023-02-01T19:56:52.036Z,99.90
2023-02-01T19:59:37.520Z,99.90
2023-02-01T20:02:23.806Z,99.90
2023-02-01T20:05:10.740Z,99.90
2023-02-01T20:07:56.245Z,99.90
2023-02-01T20:10:43.789Z,99.90
2023-02-01T20:13:29.529Z,99.90
2023-02-01T20:16:15.455Z,99.90
2023-02-01T20:19:00.844Z,99.90
2023-02-01T20:21:46.736Z,99.90
2023-02-01T20:24:32.174Z,99.90
2023-02-01T20:27:18.493Z,99.90
2023-02-01T20:30:04.741Z,99.90
2023-02-01T20:32:50.637Z,99.90
2023-02-01T20:35:36.082Z,99.90
2023-02-01T20:38:21.770Z,99.90
2023-02-01T20:41:09.150Z,99.90
2023-02-01T20:43:54.815Z,99.90
2023-02-01T20:46:39.865Z,99.90
2023-02-01T20:49:25.372Z,99.90
2023-02-01T20:52:10.853Z,99.90
2023-02-01T20:54:56.630Z,99.90
2023-02-01T20:57:42.229Z,99.90
2023-02-01T21:00:28.147Z,99.90
2023-02-01T21:03:15.013Z,99.90
2023-02-01T21:06:01.278Z,99.90
2023-02-01T21:08:46.685Z,99.90
2023-02-01T21:11:32.109Z,99.90
2023-02-01T21:14:18.349Z,99.90
2023-02-01T21:17:03.904Z,99.90
2023-02-01T21:19:49.436Z,99.90
2023-02-01T21:22:34.826Z,99.90
2023-02-01T21:25:20.658Z,99.90
2023-02-01T21:28:06.795Z,99.90
2023-02-01T21:30:53.172Z,99.90
2023-02-01T21:33:39.424Z,99.90
2023-02-01T21:36:25.119Z,99.90
2023-02-01T21:39:12.061Z,99.90
2023-02-01T21:42:17.521Z,99.90
2023-02-01T21:45:04.089Z,99.90
2023-02-01T21:47:49.809Z,99.90
2023-02-01T21:50:35.447Z,99.90
2023-02-01T21:53:20.862Z,99.90
2023-02-01T21:56:06.661Z,99.90
2023-02-01T21:58:52.272Z,99.90
2023-02-01T22:01:38.971Z,99.90
2023-02-01T22:04:24.156Z,99.90
2023-02-01T22:07:10.562Z,99.90
2023-02-01T22:09:56.086Z,99.90
2023-02-01T22:12:41.583Z,99.90
2023-02-01T22:15:29.159Z,99.90
2023-02-01T22:18:14.781Z,99.90
2023-02-01T22:21:01.239Z,99.90
2023-02-01T22:23:54.594Z,99.90
2023-02-01T22:26:40.535Z,99.90
2023-02-01T22:29:26.808Z,99.90
2023-02-01T22:32:13.787Z,99.90
2023-02-01T22:34:59.194Z,99.90
2023-02-01T22:37:44.824Z,99.90
2023-02-01T22:40:30.274Z,99.90
2023-02-01T22:43:15.594Z,99.90
2023-02-01T22:46:02.687Z,99.90
2023-02-01T22:48:48.655Z,99.90
2023-02-01T22:51:34.741Z,99.90
2023-02-01T22:54:21.947Z,99.90
2023-02-01T22:57:08.042Z,99.90
2023-02-01T22:59:53.540Z,99.90
2023-02-01T23:02:42.619Z,99.90
2023-02-01T23:05:28.029Z,99.90
2023-02-01T23:08:13.622Z,99.90
2023-02-01T23:11:00.949Z,99.90
2023-02-01T23:13:46.381Z,99.90
2023-02-01T23:16:32.651Z,99.90
2023-02-01T23:19:18.479Z,99.90
2023-02-01T23:22:03.892Z,99.90
2023-02-01T23:24:49.374Z,99.90
2023-02-01T23:27:34.780Z,99.90
2023-02-01T23:30:20.527Z,99.90
2023-02-01T23:33:06.116Z,99.90
2023-02-01T23:35:59.589Z,99.90
2023-02-01T23:38:45.913Z,99.90
2023-02-01T23:41:31.797Z,99.90
2023-02-01T23:44:17.125Z,99.90
2023-02-01T23:47:02.918Z,99.90
2023-02-01T23:49:48.727Z,99.90
2023-02-01T23:52:34.087Z,99.90
2023-02-01T23:55:19.666Z,99.90
2023-02-01T23:58:05.075Z,99.90
