createdAt,value
2018-12-18T00:00:07.385Z,29.27
2018-12-18T00:02:38.106Z,27.43
2018-12-18T00:05:14.178Z,29.17
2018-12-18T00:07:44.469Z,34.10
2018-12-18T00:10:13.796Z,31.10
2018-12-18T00:12:43.575Z,32.63
2018-12-18T00:15:12.428Z,36.97
2018-12-18T00:17:41.165Z,33.87
2018-12-18T00:20:11.351Z,31.60
2018-12-18T00:22:40.846Z,33.16
2018-12-18T00:25:09.591Z,37.23
2018-12-18T00:27:38.377Z,35.30
2018-12-18T00:30:07.159Z,30.13
2018-12-18T00:32:35.941Z,37.40
2018-12-18T00:35:04.965Z,35.08
2018-12-18T00:37:33.731Z,37.50
2018-12-18T00:40:03.737Z,36.33
2018-12-18T00:42:32.498Z,33.07
2018-12-18T00:45:01.563Z,38.03
2018-12-18T00:47:30.351Z,39.53
2018-12-18T00:49:59.109Z,30.73
2018-12-18T00:52:27.915Z,30.95
2018-12-18T00:54:56.649Z,31.50
2018-12-18T00:57:25.383Z,37.65
2018-12-18T00:59:54.135Z,34.90
2018-12-18T01:02:22.916Z,41.30
2018-12-18T01:04:51.700Z,34.50
2018-12-18T01:07:20.561Z,39.38
2018-12-18T01:09:49.310Z,31.33
2018-12-18T01:12:18.175Z,36.83
2018-12-18T01:14:46.962Z,36.08
2018-12-18T01:17:15.758Z,38.00
2018-12-18T01:19:45.145Z,34.20
2018-12-18T01:22:13.834Z,29.80
2018-12-18T01:24:42.598Z,33.40
2018-12-18T01:27:11.999Z,27.25
2018-12-18T01:29:40.743Z,39.40
2018-12-18T01:32:09.401Z,39.10
2018-12-18T01:34:38.469Z,38.97
2018-12-18T01:37:07.163Z,38.30
2018-12-18T01:39:36.341Z,37.95
2018-12-18T01:42:05.170Z,34.77
2018-12-18T01:47:13.982Z,33.93
2018-12-18T01:49:42.809Z,33.57
2018-12-18T01:52:12.283Z,32.60
2018-12-18T01:54:41.029Z,32.00
2018-12-18T01:57:09.733Z,31.47
2018-12-18T01:59:38.430Z,30.53
2018-12-18T02:02:07.163Z,31.77
2018-12-18T02:04:35.867Z,28.77
2018-12-18T02:07:04.642Z,33.90
2018-12-18T02:09:33.959Z,29.67
2018-12-18T02:12:03.991Z,36.40
2018-12-18T02:14:32.732Z,34.00
2018-12-18T02:17:01.481Z,28.73
2018-12-18T02:19:30.935Z,34.73
2018-12-18T02:21:59.759Z,31.67
2018-12-18T02:24:28.426Z,30.95
2018-12-18T02:26:57.165Z,30.50
2018-12-18T02:29:25.946Z,33.00
2018-12-18T02:31:54.705Z,30.80
2018-12-18T02:34:23.437Z,34.33
2018-12-18T02:36:52.140Z,25.83
2018-12-18T02:39:20.875Z,27.83
2018-12-18T02:41:49.592Z,31.37
2018-12-18T02:44:18.278Z,33.03
2018-12-18T02:46:47.011Z,39.53
2018-12-18T02:49:15.742Z,28.20
2018-12-18T02:51:44.494Z,26.93
2018-12-18T02:54:13.350Z,33.40
2018-12-18T02:56:42.652Z,27.07
2018-12-18T02:59:11.353Z,33.17
2018-12-18T03:01:40.123Z,30.23
2018-12-18T03:04:09.088Z,26.33
2018-12-18T03:06:38.669Z,25.27
2018-12-18T03:09:07.467Z,29.57
2018-12-18T03:11:37.920Z,31.30
2018-12-18T03:14:06.691Z,25.15
2018-12-18T03:16:35.478Z,27.53
2018-12-18T03:19:11.023Z,28.23
2018-12-18T03:21:40.024Z,29.20
2018-12-18T03:24:08.818Z,32.60
2018-12-18T03:26:37.502Z,30.80
2018-12-18T03:29:06.373Z,30.30
2018-12-18T03:31:36.631Z,33.47
2018-12-18T03:34:05.338Z,35.57
2018-12-18T03:36:34.057Z,33.10
2018-12-18T03:39:04.094Z,32.00
2018-12-18T03:41:34.848Z,25.43
2018-12-18T03:44:03.650Z,30.90
2018-12-18T03:46:32.325Z,32.80
2018-12-18T03:49:01.891Z,21.90
2018-12-18T03:51:30.631Z,27.90
2018-12-18T03:53:59.305Z,32.23
2018-12-18T03:56:28.096Z,28.27
2018-12-18T03:58:56.907Z,28.50
2018-12-18T04:01:25.643Z,27.48
2018-12-18T04:03:54.398Z,27.25
2018-12-18T04:06:23.292Z,28.35
2018-12-18T04:08:52.018Z,31.25
2018-12-18T04:11:20.818Z,26.53
2018-12-18T04:13:49.579Z,36.10
2018-12-18T04:16:18.326Z,24.00
2018-12-18T04:18:47.051Z,34.07
2018-12-18T04:21:15.785Z,29.37
2018-12-18T04:23:44.610Z,28.53
2018-12-18T04:26:13.323Z,31.90
2018-12-18T04:28:42.304Z,28.30
2018-12-18T04:31:11.006Z,33.47
2018-12-18T04:33:39.782Z,28.67
2018-12-18T04:36:08.586Z,27.13
2018-12-18T04:38:37.305Z,24.60
2018-12-18T04:41:06.058Z,27.77
2018-12-18T04:43:34.813Z,26.13
2018-12-18T04:46:03.738Z,27.67
2018-12-18T04:48:32.437Z,28.30
2018-12-18T04:51:01.705Z,26.70
2018-12-18T04:53:30.456Z,23.65
2018-12-18T04:55:59.145Z,24.57
2018-12-18T04:58:27.899Z,32.15
2018-12-18T05:00:56.784Z,25.33
2018-12-18T05:03:25.480Z,28.37
2018-12-18T05:05:54.185Z,23.67
2018-12-18T05:08:22.912Z,29.63
2018-12-18T05:10:51.706Z,28.00
2018-12-18T05:13:20.664Z,29.03
2018-12-18T05:15:49.505Z,27.40
2018-12-18T05:18:18.196Z,23.80
2018-12-18T05:20:47.005Z,26.93
2018-12-18T05:23:15.725Z,33.13
2018-12-18T05:25:44.516Z,30.07
2018-12-18T05:28:13.677Z,23.42
2018-12-18T05:30:42.454Z,25.07
2018-12-18T05:33:11.288Z,33.47
2018-12-18T05:35:40.058Z,21.50
2018-12-18T05:38:08.834Z,24.93
2018-12-18T05:40:37.593Z,29.25
2018-12-18T05:43:06.341Z,34.47
2018-12-18T05:45:35.101Z,29.80
2018-12-18T05:48:03.812Z,32.97
2018-12-18T05:50:32.562Z,32.40
2018-12-18T05:53:01.933Z,28.95
2018-12-18T05:55:30.625Z,28.23
2018-12-18T05:57:59.501Z,32.05
2018-12-18T06:00:28.327Z,38.30
2018-12-18T06:02:57.023Z,26.67
2018-12-18T06:05:25.685Z,26.37
2018-12-18T06:07:54.637Z,30.55
2018-12-18T06:10:23.405Z,25.50
2018-12-18T06:12:52.123Z,31.13
2018-12-18T06:15:20.895Z,26.93
2018-12-18T06:17:49.947Z,25.80
2018-12-18T06:20:18.806Z,23.63
2018-12-18T06:22:47.492Z,22.97
2018-12-18T06:25:16.695Z,23.80
2018-12-18T06:27:45.494Z,27.63
2018-12-18T06:30:14.349Z,25.83
2018-12-18T06:32:43.977Z,28.12
2018-12-18T06:35:12.700Z,22.42
2018-12-18T06:37:41.504Z,24.87
2018-12-18T06:40:10.310Z,27.17
2018-12-18T06:42:39.196Z,24.20
2018-12-18T06:45:08.094Z,23.73
2018-12-18T06:47:36.794Z,25.25
2018-12-18T06:50:05.586Z,32.03
2018-12-18T06:52:34.477Z,24.00
2018-12-18T06:55:03.713Z,27.03
2018-12-18T06:57:32.501Z,23.70
2018-12-18T07:00:01.758Z,27.83
2018-12-18T07:02:31.513Z,20.90
2018-12-18T07:05:00.234Z,26.63
2018-12-18T07:07:29.813Z,21.95
2018-12-18T07:09:58.526Z,30.43
2018-12-18T07:12:27.471Z,23.50
2018-12-18T07:14:56.131Z,23.53
2018-12-18T07:17:24.872Z,23.62
2018-12-18T07:22:33.501Z,24.47
2018-12-18T07:25:02.214Z,18.60
2018-12-18T07:30:10.833Z,28.83
2018-12-18T07:32:39.565Z,23.97
2018-12-18T07:35:08.349Z,17.00
2018-12-18T07:37:37.258Z,28.30
2018-12-18T07:40:06.397Z,17.90
2018-12-18T07:42:35.066Z,20.83
2018-12-18T07:45:04.114Z,20.80
2018-12-18T07:47:32.830Z,17.40
2018-12-18T07:50:01.971Z,34.63
2018-12-18T07:52:30.763Z,17.10
2018-12-18T07:54:59.571Z,20.80
2018-12-18T07:57:28.432Z,21.37
2018-12-18T07:59:57.174Z,20.92
2018-12-18T08:02:25.976Z,26.70
2018-12-18T08:04:54.782Z,19.90
2018-12-18T08:07:23.531Z,19.57
2018-12-18T08:09:58.823Z,18.02
2018-12-18T08:12:27.670Z,21.17
2018-12-18T08:14:56.354Z,23.43
2018-12-18T08:17:25.121Z,31.85
2018-12-18T08:19:53.886Z,21.27
2018-12-18T08:22:22.657Z,20.25
2018-12-18T08:24:51.350Z,19.65
2018-12-18T08:27:20.262Z,18.67
2018-12-18T08:29:49.016Z,17.30
2018-12-18T08:32:18.044Z,19.25
2018-12-18T08:34:46.802Z,18.77
2018-12-18T08:37:15.545Z,16.63
2018-12-18T08:39:44.341Z,23.53
2018-12-18T08:42:13.629Z,15.55
2018-12-18T08:44:42.337Z,15.30
2018-12-18T08:47:11.194Z,19.67
2018-12-18T08:49:39.924Z,23.63
2018-12-18T08:52:08.732Z,30.30
2018-12-18T08:54:37.505Z,22.77
2018-12-18T08:57:06.758Z,16.16
2018-12-18T08:59:35.502Z,21.93
2018-12-18T09:02:04.406Z,21.45
2018-12-18T09:04:33.194Z,18.87
2018-12-18T09:07:02.476Z,21.83
2018-12-18T09:09:31.312Z,17.33
2018-12-18T09:12:00.868Z,22.93
2018-12-18T09:14:30.836Z,15.77
2018-12-18T09:17:03.305Z,19.73
2018-12-18T09:19:32.158Z,17.47
2018-12-18T09:22:01.829Z,21.80
2018-12-18T09:24:30.659Z,15.83
2018-12-18T09:26:59.431Z,14.57
2018-12-18T09:29:28.103Z,20.37
2018-12-18T09:31:56.973Z,17.40
2018-12-18T09:34:25.751Z,14.83
2018-12-18T09:36:54.427Z,13.83
2018-12-18T09:39:27.338Z,15.45
2018-12-18T09:42:02.156Z,14.27
2018-12-18T09:44:31.167Z,13.05
2018-12-18T09:47:00.115Z,14.33
2018-12-18T09:49:29.552Z,10.00
2018-12-18T09:51:58.480Z,13.43
2018-12-18T09:54:27.336Z,18.40
2018-12-18T09:56:58.391Z,15.15
2018-12-18T09:59:27.585Z,11.40
2018-12-18T10:01:56.612Z,10.37
2018-12-18T10:04:25.629Z,15.30
2018-12-18T10:06:54.662Z,12.70
2018-12-18T10:09:23.765Z,17.07
2018-12-18T10:11:52.690Z,15.13
2018-12-18T10:14:21.728Z,10.43
2018-12-18T10:16:51.381Z,11.87
2018-12-18T10:19:20.137Z,15.40
2018-12-18T10:21:48.877Z,20.93
2018-12-18T10:24:17.973Z,10.77
2018-12-18T10:26:46.665Z,11.10
2018-12-18T10:29:15.398Z,10.43
2018-12-18T10:34:26.170Z,10.47
2018-12-18T10:36:54.914Z,13.87
2018-12-18T10:39:23.933Z,11.90
2018-12-18T10:41:52.761Z,20.48
2018-12-18T10:44:21.518Z,9.80
2018-12-18T10:46:50.278Z,10.47
2018-12-18T10:49:18.993Z,11.07
2018-12-18T10:51:47.698Z,14.53
2018-12-18T10:54:16.468Z,11.75
2018-12-18T11:06:48.270Z,6.07
2018-12-18T11:09:17.286Z,10.23
2018-12-18T11:14:26.738Z,12.17
2018-12-18T11:16:55.441Z,9.68
2018-12-18T11:19:24.263Z,10.40
2018-12-18T11:21:53.028Z,7.60
2018-12-18T11:24:22.055Z,10.75
2018-12-18T11:26:50.866Z,7.57
2018-12-18T11:29:19.638Z,8.10
2018-12-18T11:31:48.525Z,10.67
2018-12-18T11:34:17.457Z,13.33
2018-12-18T11:39:30.607Z,8.47
2018-12-18T11:41:59.418Z,12.50
2018-12-18T11:44:28.389Z,6.70
2018-12-18T11:46:57.114Z,13.73
2018-12-18T11:49:25.988Z,5.60
2018-12-18T11:51:54.733Z,8.30
2018-12-18T11:54:23.594Z,10.45
2018-12-18T11:56:52.435Z,7.22
2018-12-18T11:59:21.196Z,8.30
2018-12-18T12:01:49.974Z,10.63
2018-12-18T12:04:18.795Z,8.03
2018-12-18T12:06:48.161Z,10.93
2018-12-18T12:09:17.586Z,7.72
2018-12-18T12:11:46.285Z,9.00
2018-12-18T12:14:15.128Z,12.07
2018-12-18T12:16:43.781Z,8.93
2018-12-18T12:19:12.582Z,9.50
2018-12-18T12:21:41.278Z,6.60
2018-12-18T12:24:10.057Z,8.48
2018-12-18T12:26:40.800Z,5.17
2018-12-18T12:29:09.586Z,5.63
2018-12-18T12:31:38.301Z,14.97
2018-12-18T12:34:07.130Z,7.97
2018-12-18T12:36:35.899Z,4.83
2018-12-18T12:39:07.866Z,5.90
2018-12-18T12:41:36.633Z,5.67
2018-12-18T12:44:05.519Z,4.87
2018-12-18T12:46:34.321Z,13.33
2018-12-18T12:49:10.934Z,4.80
2018-12-18T12:51:39.743Z,2.87
2018-12-18T12:54:08.540Z,11.33
2018-12-18T12:56:37.289Z,4.93
2018-12-18T12:59:06.094Z,5.90
2018-12-18T13:01:34.986Z,6.13
2018-12-18T13:04:03.983Z,5.80
2018-12-18T13:06:36.400Z,7.77
2018-12-18T13:09:06.999Z,6.03
2018-12-18T13:11:37.766Z,5.67
2018-12-18T13:14:06.490Z,8.07
2018-12-18T13:16:35.182Z,5.13
2018-12-18T13:19:04.238Z,4.47
2018-12-18T13:21:32.970Z,10.07
2018-12-18T13:24:02.487Z,6.83
2018-12-18T13:26:31.171Z,5.63
2018-12-18T13:29:00.222Z,3.93
2018-12-18T13:31:29.312Z,6.20
2018-12-18T13:33:59.262Z,3.40
2018-12-18T13:36:28.156Z,8.93
2018-12-18T13:38:56.918Z,7.10
2018-12-18T13:41:25.657Z,8.35
2018-12-18T13:43:54.398Z,9.10
2018-12-18T13:46:23.128Z,3.70
2018-12-18T13:48:51.811Z,6.47
2018-12-18T13:51:20.656Z,4.50
2018-12-18T13:53:49.903Z,5.07
2018-12-18T13:56:18.686Z,4.90
2018-12-18T13:58:47.521Z,2.90
2018-12-18T14:01:16.246Z,4.58
2018-12-18T14:03:45.488Z,9.37
2018-12-18T14:06:14.274Z,4.20
2018-12-18T14:08:43.218Z,3.33
2018-12-18T14:11:13.551Z,8.80
2018-12-18T14:13:44.655Z,7.92
2018-12-18T14:16:13.541Z,8.80
2018-12-18T14:18:42.403Z,6.13
2018-12-18T14:21:12.226Z,4.84
2018-12-18T14:23:40.957Z,4.43
2018-12-18T14:26:09.793Z,8.17
2018-12-18T14:28:38.591Z,5.77
2018-12-18T14:31:07.398Z,5.03
2018-12-18T14:33:36.656Z,5.53
2018-12-18T14:36:06.651Z,6.47
2018-12-18T14:38:35.618Z,3.58
2018-12-18T14:41:04.935Z,11.57
2018-12-18T14:43:34.010Z,3.52
2018-12-18T14:46:04.005Z,7.25
2018-12-18T14:48:33.583Z,7.67
2018-12-18T14:51:03.987Z,6.53
2018-12-18T14:53:32.959Z,6.70
2018-12-18T14:56:03.219Z,4.93
2018-12-18T14:58:32.078Z,3.03
2018-12-18T15:01:01.754Z,8.93
2018-12-18T15:03:31.653Z,4.75
2018-12-18T15:06:01.909Z,4.47
2018-12-18T15:08:31.163Z,2.70
2018-12-18T15:11:00.391Z,7.60
2018-12-18T15:13:31.077Z,5.90
2018-12-18T15:18:40.299Z,6.03
2018-12-18T15:23:59.863Z,3.60
2018-12-18T15:29:11.016Z,5.07
2018-12-18T15:31:39.978Z,3.17
2018-12-18T15:34:08.875Z,4.43
2018-12-18T15:36:38.930Z,5.67
2018-12-18T15:39:07.990Z,3.07
2018-12-18T15:41:38.812Z,3.10
2018-12-18T15:44:07.958Z,3.43
2018-12-18T15:46:36.890Z,5.90
2018-12-18T15:49:05.914Z,2.57
2018-12-18T15:51:35.908Z,4.13
2018-12-18T15:54:04.768Z,6.33
2018-12-18T15:56:39.480Z,2.47
2018-12-18T15:59:09.479Z,4.93
2018-12-18T16:01:38.520Z,2.00
2018-12-18T16:04:08.544Z,2.37
2018-12-18T16:06:37.560Z,3.10
2018-12-18T16:09:08.286Z,2.03
2018-12-18T16:11:38.433Z,4.60
2018-12-18T16:14:07.544Z,5.07
2018-12-18T16:16:36.696Z,3.10
2018-12-18T16:21:46.411Z,3.83
2018-12-18T16:24:15.614Z,5.53
2018-12-18T16:26:45.950Z,2.20
2018-12-18T16:31:54.656Z,4.90
2018-12-18T16:34:24.023Z,13.27
2018-12-18T16:36:53.187Z,3.00
2018-12-18T16:39:22.266Z,4.25
2018-12-18T16:41:51.384Z,4.80
2018-12-18T16:44:20.628Z,6.08
2018-12-18T16:46:49.588Z,6.27
2018-12-18T16:49:18.300Z,6.17
2018-12-18T16:51:48.686Z,3.25
2018-12-18T16:54:17.794Z,5.75
2018-12-18T16:56:46.747Z,5.10
2018-12-18T16:59:15.494Z,5.60
2018-12-18T17:01:44.302Z,6.07
2018-12-18T17:06:52.140Z,3.90
2018-12-18T17:12:00.418Z,8.03
2018-12-18T17:14:29.408Z,5.73
2018-12-18T17:16:58.193Z,5.37
2018-12-18T17:19:26.859Z,7.87
2018-12-18T17:21:55.625Z,5.12
2018-12-18T17:24:24.423Z,7.93
2018-12-18T17:26:53.282Z,3.70
2018-12-18T17:29:22.084Z,6.67
2018-12-18T17:31:51.723Z,7.60
2018-12-18T17:34:20.593Z,7.17
2018-12-18T17:36:49.389Z,3.90
2018-12-18T17:39:18.530Z,9.95
2018-12-18T17:41:49.973Z,9.80
2018-12-18T17:44:18.965Z,4.47
2018-12-18T17:46:47.834Z,9.50
2018-12-18T17:49:16.554Z,5.23
2018-12-18T17:51:45.390Z,7.90
2018-12-18T17:54:14.337Z,6.40
2018-12-18T17:56:43.153Z,5.25
2018-12-18T17:59:11.926Z,6.50
2018-12-18T18:01:40.586Z,6.60
2018-12-18T18:04:09.395Z,4.13
2018-12-18T18:06:38.198Z,6.53
2018-12-18T18:09:08.974Z,8.93
2018-12-18T18:11:37.707Z,5.70
2018-12-18T18:14:07.478Z,8.33
2018-12-18T18:16:36.313Z,5.30
2018-12-18T18:19:05.238Z,7.30
2018-12-18T18:21:34.440Z,8.07
2018-12-18T18:24:04.270Z,7.50
2018-12-18T18:26:33.014Z,6.73
2018-12-18T18:29:03.202Z,8.48
2018-12-18T18:31:32.005Z,13.33
2018-12-18T18:34:00.761Z,7.80
2018-12-18T18:36:30.021Z,13.53
2018-12-18T18:38:58.770Z,9.83
2018-12-18T18:41:27.455Z,15.30
2018-12-18T18:43:56.299Z,6.93
2018-12-18T18:46:25.083Z,7.47
2018-12-18T18:48:53.977Z,8.40
2018-12-18T18:51:22.738Z,9.68
2018-12-18T18:53:51.515Z,8.78
2018-12-18T18:56:20.754Z,8.75
2018-12-18T18:58:49.923Z,12.10
2018-12-18T19:01:18.626Z,8.73
2018-12-18T19:03:47.370Z,6.80
2018-12-18T19:06:16.206Z,6.00
2018-12-18T19:08:45.005Z,9.77
2018-12-18T19:11:44.513Z,10.93
2018-12-18T19:14:13.362Z,8.90
2018-12-18T19:16:42.106Z,9.83
2018-12-18T19:19:10.858Z,9.70
2018-12-18T19:21:39.621Z,6.92
2018-12-18T19:24:08.323Z,9.00
2018-12-18T19:26:37.105Z,7.60
2018-12-18T19:29:05.898Z,7.70
2018-12-18T19:31:34.703Z,16.07
2018-12-18T19:34:03.741Z,7.40
2018-12-18T19:36:32.601Z,7.40
2018-12-18T19:39:01.986Z,7.30
2018-12-18T19:41:32.632Z,13.48
2018-12-18T19:44:01.431Z,10.30
2018-12-18T19:46:30.174Z,6.50
2018-12-18T19:49:00.086Z,7.43
2018-12-18T19:51:29.139Z,14.60
2018-12-18T19:53:57.896Z,7.80
2018-12-18T19:56:26.736Z,8.17
2018-12-18T19:58:55.498Z,6.93
2018-12-18T20:01:24.302Z,5.95
2018-12-18T20:03:53.249Z,10.33
2018-12-18T20:06:21.979Z,7.03
2018-12-18T20:08:51.796Z,7.20
2018-12-18T20:11:20.562Z,7.70
2018-12-18T20:13:49.419Z,6.58
2018-12-18T20:16:18.625Z,4.60
2018-12-18T20:18:47.444Z,9.95
2018-12-18T20:21:18.362Z,6.57
2018-12-18T20:23:47.132Z,8.03
2018-12-18T20:26:15.964Z,6.93
2018-12-18T20:28:45.001Z,5.97
2018-12-18T20:31:13.783Z,6.70
2018-12-18T20:33:42.887Z,6.62
2018-12-18T20:36:13.074Z,10.20
2018-12-18T20:38:41.809Z,7.17
2018-12-18T20:41:10.670Z,6.77
2018-12-18T20:43:39.437Z,9.90
2018-12-18T20:46:08.534Z,7.43
2018-12-18T20:48:37.334Z,8.00
2018-12-18T20:51:06.135Z,6.10
2018-12-18T20:53:36.067Z,6.83
2018-12-18T20:56:05.204Z,13.98
2018-12-18T20:58:34.344Z,7.27
2018-12-18T21:01:04.360Z,8.00
2018-12-18T21:03:33.479Z,5.60
2018-12-18T21:06:05.547Z,6.33
2018-12-18T21:08:34.433Z,8.40
2018-12-18T21:11:04.755Z,12.83
2018-12-18T21:13:34.051Z,9.63
2018-12-18T21:16:03.365Z,6.23
2018-12-18T21:18:33.741Z,8.13
2018-12-18T21:21:02.985Z,7.17
2018-12-18T21:23:32.893Z,10.23
2018-12-18T21:26:02.825Z,8.10
2018-12-18T21:28:32.914Z,6.43
2018-12-18T21:31:01.997Z,9.63
2018-12-18T21:33:31.530Z,7.87
2018-12-18T21:36:02.250Z,10.83
2018-12-18T21:38:31.262Z,6.97
2018-12-18T21:41:00.251Z,7.30
2018-12-18T21:43:29.913Z,7.10
2018-12-18T21:45:58.794Z,6.40
2018-12-18T21:48:27.666Z,7.23
2018-12-18T21:50:56.732Z,9.30
2018-12-18T21:53:27.151Z,8.43
2018-12-18T21:55:56.199Z,7.70
2018-12-18T21:58:25.391Z,7.20
2018-12-18T22:00:54.397Z,8.00
2018-12-18T22:03:23.419Z,8.30
2018-12-18T22:05:52.634Z,8.43
2018-12-18T22:08:22.105Z,10.30
2018-12-18T22:10:50.970Z,7.70
2018-12-18T22:13:19.884Z,10.60
2018-12-18T22:15:48.825Z,11.83
2018-12-18T22:18:17.695Z,6.58
2018-12-18T22:20:46.841Z,8.58
2018-12-18T22:23:15.850Z,10.98
2018-12-18T22:25:44.702Z,6.03
2018-12-18T22:28:13.810Z,7.40
2018-12-18T22:30:42.789Z,6.45
2018-12-18T22:33:11.706Z,9.93
2018-12-18T22:35:40.781Z,7.83
2018-12-18T22:38:09.937Z,11.60
2018-12-18T22:40:38.765Z,8.80
2018-12-18T22:43:07.663Z,12.30
2018-12-18T22:45:37.455Z,10.98
2018-12-18T22:48:06.830Z,12.47
2018-12-18T22:50:35.555Z,15.20
2018-12-18T22:53:04.736Z,10.93
2018-12-18T22:55:33.735Z,11.53
2018-12-18T22:58:02.902Z,14.07
2018-12-18T23:00:37.491Z,6.80
2018-12-18T23:03:08.342Z,5.55
2018-12-18T23:05:37.357Z,9.98
2018-12-18T23:08:06.305Z,10.45
2018-12-18T23:10:35.089Z,11.33
2018-12-18T23:13:04.405Z,12.97
2018-12-18T23:15:33.300Z,12.90
2018-12-18T23:18:02.704Z,10.60
2018-12-18T23:20:31.929Z,14.57
2018-12-18T23:23:00.843Z,13.00
2018-12-18T23:25:29.803Z,12.37
2018-12-18T23:27:58.576Z,12.10
2018-12-18T23:30:27.267Z,11.85
2018-12-18T23:32:56.243Z,10.07
2018-12-18T23:35:25.382Z,14.77
2018-12-18T23:37:54.253Z,8.93
2018-12-18T23:40:23.229Z,8.00
2018-12-18T23:42:52.032Z,9.30
2018-12-18T23:45:20.814Z,10.17
2018-12-18T23:47:49.590Z,12.13
2018-12-18T23:50:18.538Z,7.90
2018-12-18T23:52:47.235Z,9.73
2018-12-18T23:55:15.993Z,9.77
2018-12-18T23:57:44.702Z,7.37
