createdAt,value
2019-04-10T00:02:48.060Z,100.00
2019-04-10T00:05:38.103Z,100.00
2019-04-10T00:08:28.058Z,100.00
2019-04-10T00:11:18.396Z,100.00
2019-04-10T00:14:08.284Z,100.00
2019-04-10T00:16:56.463Z,100.00
2019-04-10T00:19:45.596Z,100.00
2019-04-10T00:22:34.523Z,100.00
2019-04-10T00:25:22.973Z,100.00
2019-04-10T00:28:11.618Z,100.00
2019-04-10T00:30:59.881Z,100.00
2019-04-10T00:33:47.715Z,100.00
2019-04-10T00:36:35.591Z,100.00
2019-04-10T00:39:24.038Z,100.00
2019-04-10T00:42:12.619Z,100.00
2019-04-10T00:45:02.082Z,100.00
2019-04-10T00:47:49.687Z,100.00
2019-04-10T00:50:37.356Z,100.00
2019-04-10T00:53:27.301Z,100.00
2019-04-10T00:56:16.581Z,100.00
2019-04-10T00:59:05.913Z,100.00
2019-04-10T01:01:54.631Z,100.00
2019-04-10T01:04:42.574Z,100.00
2019-04-10T01:07:37.650Z,100.00
2019-04-10T01:10:21.986Z,100.00
2019-04-10T01:13:12.416Z,100.00
2019-04-10T01:16:01.112Z,100.00
2019-04-10T01:18:49.717Z,100.00
2019-04-10T01:21:38.775Z,100.00
2019-04-10T01:24:27.939Z,100.00
2019-04-10T01:27:16.052Z,100.00
2019-04-10T01:30:04.346Z,100.00
2019-04-10T01:32:52.373Z,100.00
2019-04-10T01:35:43.347Z,100.00
2019-04-10T01:38:33.510Z,100.00
2019-04-10T01:41:21.808Z,100.00
2019-04-10T01:44:11.120Z,100.00
2019-04-10T01:46:59.175Z,100.00
2019-04-10T01:49:48.255Z,100.00
2019-04-10T01:52:37.289Z,100.00
2019-04-10T01:55:29.840Z,100.00
2019-04-10T01:58:21.108Z,100.00
2019-04-10T02:01:28.396Z,100.00
2019-04-10T02:04:17.092Z,100.00
2019-04-10T02:07:07.642Z,100.00
2019-04-10T02:09:56.169Z,100.00
2019-04-10T02:12:45.388Z,100.00
2019-04-10T02:15:34.564Z,100.00
2019-04-10T02:18:23.503Z,100.00
2019-04-10T02:21:13.487Z,100.00
2019-04-10T02:24:03.274Z,100.00
2019-04-10T02:26:52.013Z,100.00
2019-04-10T02:29:39.914Z,100.00
2019-04-10T02:32:28.890Z,100.00
2019-04-10T02:35:20.248Z,100.00
2019-04-10T02:38:27.412Z,100.00
2019-04-10T02:40:58.439Z,100.00
2019-04-10T02:43:47.515Z,100.00
2019-04-10T02:46:36.890Z,100.00
2019-04-10T02:49:28.020Z,100.00
2019-04-10T02:52:16.785Z,100.00
2019-04-10T02:55:09.869Z,100.00
2019-04-10T02:58:00.713Z,100.00
2019-04-10T03:00:52.548Z,100.00
2019-04-10T03:03:40.336Z,100.00
2019-04-10T03:06:31.144Z,100.00
2019-04-10T03:09:38.768Z,100.00
2019-04-10T03:12:12.552Z,100.00
2019-04-10T03:15:01.078Z,100.00
2019-04-10T03:17:50.439Z,100.00
2019-04-10T03:20:40.476Z,100.00
2019-04-10T03:23:29.527Z,100.00
2019-04-10T03:26:18.497Z,100.00
2019-04-10T03:29:07.514Z,100.00
2019-04-10T03:31:57.626Z,100.00
2019-04-10T03:34:47.802Z,100.00
2019-04-10T03:37:36.123Z,100.00
2019-04-10T03:40:24.634Z,100.00
2019-04-10T03:43:13.983Z,100.00
2019-04-10T03:46:05.367Z,100.00
2019-04-10T03:48:54.244Z,100.00
2019-04-10T03:51:43.092Z,100.00
2019-04-10T03:54:32.214Z,100.00
2019-04-10T03:57:20.987Z,100.00
2019-04-10T04:00:09.937Z,100.00
2019-04-10T04:02:58.550Z,100.00
2019-04-10T04:05:47.506Z,100.00
2019-04-10T04:08:35.650Z,100.00
2019-04-10T04:11:24.186Z,100.00
2019-04-10T04:14:12.411Z,100.00
2019-04-10T04:17:01.881Z,100.00
2019-04-10T04:19:50.697Z,100.00
2019-04-10T04:22:39.169Z,100.00
2019-04-10T04:25:27.644Z,100.00
2019-04-10T04:28:16.885Z,100.00
2019-04-10T04:31:05.322Z,100.00
2019-04-10T04:33:55.421Z,100.00
2019-04-10T04:36:45.137Z,100.00
2019-04-10T04:39:33.321Z,100.00
2019-04-10T04:42:22.354Z,100.00
2019-04-10T04:45:10.774Z,100.00
2019-04-10T04:47:59.752Z,100.00
2019-04-10T04:50:48.552Z,100.00
2019-04-10T04:53:36.693Z,100.00
2019-04-10T04:56:26.149Z,100.00
2019-04-10T04:59:14.302Z,100.00
2019-04-10T05:02:05.865Z,100.00
2019-04-10T05:04:54.918Z,100.00
2019-04-10T05:07:54.730Z,100.00
2019-04-10T05:10:35.727Z,100.00
2019-04-10T05:13:24.397Z,100.00
2019-04-10T05:16:12.878Z,100.00
2019-04-10T05:19:01.714Z,100.00
2019-04-10T05:21:51.819Z,100.00
2019-04-10T05:24:42.508Z,100.00
2019-04-10T05:27:30.949Z,100.00
2019-04-10T05:30:19.393Z,100.00
2019-04-10T05:33:08.721Z,100.00
2019-04-10T05:35:57.554Z,100.00
2019-04-10T05:38:46.017Z,100.00
2019-04-10T05:41:34.205Z,100.00
2019-04-10T05:44:23.501Z,100.00
2019-04-10T05:47:11.749Z,100.00
2019-04-10T05:50:06.704Z,100.00
2019-04-10T05:52:54.566Z,100.00
2019-04-10T05:55:42.621Z,100.00
2019-04-10T05:58:31.500Z,100.00
2019-04-10T06:01:30.579Z,100.00
2019-04-10T06:04:09.870Z,100.00
2019-04-10T06:06:58.900Z,100.00
2019-04-10T06:09:55.828Z,100.00
2019-04-10T06:12:38.290Z,100.00
2019-04-10T06:15:26.817Z,100.00
2019-04-10T06:18:15.594Z,100.00
2019-04-10T06:21:05.014Z,100.00
2019-04-10T06:23:54.582Z,100.00
2019-04-10T06:26:43.756Z,100.00
2019-04-10T06:29:32.358Z,100.00
2019-04-10T06:32:21.323Z,100.00
2019-04-10T06:35:09.798Z,100.00
2019-04-10T06:37:58.811Z,100.00
2019-04-10T06:40:48.352Z,100.00
2019-04-10T06:43:37.222Z,100.00
2019-04-10T06:46:25.986Z,100.00
2019-04-10T06:49:14.492Z,100.00
2019-04-10T06:52:02.841Z,100.00
2019-04-10T06:54:51.648Z,100.00
2019-04-10T06:57:48.146Z,100.00
2019-04-10T07:00:30.554Z,100.00
2019-04-10T07:03:19.654Z,100.00
2019-04-10T07:06:15.617Z,100.00
2019-04-10T07:08:59.018Z,100.00
2019-04-10T07:11:47.941Z,100.00
2019-04-10T07:14:38.477Z,100.00
2019-04-10T07:17:27.399Z,100.00
2019-04-10T07:20:18.392Z,100.00
2019-04-10T07:23:06.815Z,98.95
2019-04-10T07:25:56.409Z,98.04
2019-04-10T07:28:47.204Z,95.69
2019-04-10T07:31:36.436Z,98.01
2019-04-10T07:34:26.972Z,99.40
2019-04-10T07:37:17.682Z,96.81
2019-04-10T07:40:04.599Z,93.22
2019-04-10T07:42:54.499Z,89.07
2019-04-10T07:45:42.541Z,85.68
2019-04-10T07:48:31.874Z,84.36
2019-04-10T07:51:21.125Z,84.25
2019-04-10T07:54:09.684Z,83.33
2019-04-10T07:56:57.991Z,85.33
2019-04-10T07:59:49.698Z,86.16
2019-04-10T08:02:38.498Z,86.74
2019-04-10T08:05:27.247Z,88.27
2019-04-10T08:08:15.750Z,85.21
2019-04-10T08:11:05.064Z,83.36
2019-04-10T08:13:54.555Z,81.36
2019-04-10T08:16:43.393Z,81.89
2019-04-10T08:19:32.901Z,83.09
2019-04-10T08:22:20.729Z,81.02
2019-04-10T08:25:08.880Z,81.86
2019-04-10T08:27:59.085Z,81.62
2019-04-10T08:30:48.351Z,84.01
2019-04-10T08:33:36.671Z,84.27
2019-04-10T08:36:25.615Z,86.91
2019-04-10T08:39:27.720Z,84.31
2019-04-10T08:42:03.176Z,84.62
2019-04-10T08:44:52.139Z,83.50
2019-04-10T08:47:40.751Z,82.74
2019-04-10T08:50:30.207Z,83.55
2019-04-10T08:53:18.347Z,82.41
2019-04-10T08:56:06.561Z,82.58
2019-04-10T08:58:57.178Z,85.27
2019-04-10T09:01:45.273Z,82.14
2019-04-10T09:04:33.678Z,79.41
2019-04-10T09:07:22.531Z,78.36
2019-04-10T09:10:10.843Z,77.05
2019-04-10T09:13:00.031Z,75.80
2019-04-10T09:15:48.340Z,77.71
2019-04-10T09:18:37.251Z,77.96
2019-04-10T09:21:25.658Z,76.76
2019-04-10T09:24:15.197Z,75.50
2019-04-10T09:27:04.670Z,75.39
2019-04-10T09:29:54.169Z,76.55
2019-04-10T09:32:42.846Z,76.81
2019-04-10T09:35:32.890Z,74.57
2019-04-10T09:38:21.316Z,76.47
2019-04-10T09:41:11.855Z,77.84
2019-04-10T09:44:00.342Z,78.41
2019-04-10T09:46:49.522Z,78.33
2019-04-10T09:49:43.032Z,76.88
2019-04-10T09:52:29.889Z,78.76
2019-04-10T09:55:18.776Z,78.93
2019-04-10T09:58:06.984Z,81.05
2019-04-10T10:00:55.132Z,81.17
2019-04-10T10:03:44.432Z,81.84
2019-04-10T10:06:36.292Z,79.54
2019-04-10T10:09:23.875Z,78.83
2019-04-10T10:12:13.566Z,78.99
2019-04-10T10:15:03.089Z,78.04
2019-04-10T10:17:51.284Z,78.06
2019-04-10T10:20:39.822Z,76.51
2019-04-10T10:23:27.886Z,77.83
2019-04-10T10:26:16.106Z,75.89
2019-04-10T10:29:04.843Z,74.43
2019-04-10T10:31:54.965Z,73.64
2019-04-10T10:34:44.905Z,72.92
2019-04-10T10:37:32.796Z,73.25
2019-04-10T10:40:20.778Z,74.67
2019-04-10T10:43:09.878Z,76.97
2019-04-10T10:45:59.316Z,80.05
2019-04-10T10:48:48.278Z,79.39
2019-04-10T10:51:37.614Z,80.28
2019-04-10T10:54:27.835Z,80.62
2019-04-10T10:57:15.822Z,80.97
2019-04-10T11:00:06.088Z,80.14
2019-04-10T11:02:54.397Z,80.05
2019-04-10T11:05:44.426Z,80.88
2019-04-10T11:08:33.647Z,80.58
2019-04-10T11:11:22.593Z,76.84
2019-04-10T11:14:13.134Z,76.01
2019-04-10T11:17:03.386Z,75.90
2019-04-10T11:19:51.530Z,78.04
2019-04-10T11:22:42.043Z,76.49
2019-04-10T11:25:30.240Z,75.06
2019-04-10T11:28:18.782Z,72.05
2019-04-10T11:31:09.475Z,70.94
2019-04-10T11:33:58.217Z,71.47
2019-04-10T11:36:46.448Z,70.93
2019-04-10T11:39:37.362Z,73.26
2019-04-10T11:42:26.409Z,69.71
2019-04-10T11:45:18.185Z,70.28
2019-04-10T11:48:07.790Z,70.29
2019-04-10T11:51:00.690Z,69.28
2019-04-10T11:53:48.688Z,67.94
2019-04-10T11:56:37.855Z,69.40
2019-04-10T11:59:26.271Z,69.50
2019-04-10T12:02:17.098Z,69.84
2019-04-10T12:13:34.538Z,65.69
2019-04-10T12:16:25.097Z,65.34
2019-04-10T12:19:13.570Z,65.70
2019-04-10T12:22:01.483Z,66.92
2019-04-10T12:24:51.682Z,67.28
2019-04-10T12:27:41.115Z,67.37
2019-04-10T12:30:29.449Z,67.99
2019-04-10T12:33:19.136Z,68.19
2019-04-10T12:36:10.151Z,65.54
2019-04-10T12:39:00.327Z,65.16
2019-04-10T12:41:48.573Z,66.38
2019-04-10T12:44:37.149Z,67.36
2019-04-10T12:47:26.317Z,67.81
2019-04-10T12:50:14.998Z,67.36
2019-04-10T12:53:03.227Z,67.52
2019-04-10T12:55:51.752Z,67.43
2019-04-10T12:58:42.419Z,69.54
2019-04-10T13:01:31.011Z,69.41
2019-04-10T13:04:19.966Z,67.42
2019-04-10T13:07:09.469Z,70.40
2019-04-10T13:09:59.153Z,69.77
2019-04-10T13:12:49.262Z,71.49
2019-04-10T13:15:37.615Z,71.86
2019-04-10T13:18:25.748Z,73.15
2019-04-10T13:21:14.789Z,72.51
2019-04-10T13:24:03.637Z,73.23
2019-04-10T13:26:52.366Z,72.47
2019-04-10T13:29:41.038Z,73.17
2019-04-10T13:32:29.861Z,71.31
2019-04-10T13:35:18.812Z,69.90
2019-04-10T13:38:08.801Z,70.64
2019-04-10T13:40:59.754Z,73.28
2019-04-10T13:43:49.763Z,72.90
2019-04-10T13:46:38.702Z,72.51
2019-04-10T13:49:28.397Z,68.15
2019-04-10T13:52:16.372Z,69.74
2019-04-10T13:55:08.396Z,72.08
2019-04-10T13:57:57.121Z,70.57
2019-04-10T14:00:45.336Z,68.71
2019-04-10T14:03:33.150Z,70.99
2019-04-10T14:06:21.610Z,74.53
2019-04-10T14:09:25.407Z,75.48
2019-04-10T14:12:01.792Z,73.98
2019-04-10T14:14:51.613Z,75.45
2019-04-10T14:17:39.832Z,75.86
2019-04-10T14:20:29.014Z,77.45
2019-04-10T14:23:35.574Z,78.30
2019-04-10T14:26:49.494Z,76.55
2019-04-10T14:29:35.745Z,78.21
2019-04-10T14:32:29.233Z,78.93
2019-04-10T14:35:18.955Z,79.01
2019-04-10T14:38:08.576Z,75.88
2019-04-10T14:41:05.474Z,65.84
2019-04-10T14:43:55.674Z,53.40
2019-04-10T14:46:46.438Z,53.40
2019-04-10T14:49:37.620Z,57.19
2019-04-10T14:52:27.744Z,59.95
2019-04-10T14:55:16.687Z,65.40
2019-04-10T14:58:19.060Z,68.49
2019-04-10T15:00:58.468Z,70.84
2019-04-10T15:03:48.536Z,72.52
2019-04-10T15:06:39.563Z,75.36
2019-04-10T15:09:30.647Z,77.69
2019-04-10T15:12:20.484Z,77.84
2019-04-10T15:15:12.169Z,79.03
2019-04-10T15:18:02.597Z,81.19
2019-04-10T15:20:52.624Z,82.71
2019-04-10T15:23:43.072Z,83.44
2019-04-10T15:26:32.391Z,82.76
2019-04-10T15:29:22.627Z,84.13
2019-04-10T15:32:12.682Z,83.47
2019-04-10T15:35:02.236Z,83.72
2019-04-10T15:37:53.479Z,83.14
2019-04-10T15:40:42.105Z,83.21
2019-04-10T15:43:31.426Z,83.83
2019-04-10T15:46:21.300Z,84.84
2019-04-10T15:49:11.096Z,86.29
2019-04-10T15:51:58.996Z,87.28
2019-04-10T15:54:48.507Z,87.69
2019-04-10T15:57:45.801Z,87.57
2019-04-10T16:00:27.328Z,89.27
2019-04-10T16:03:17.447Z,90.93
2019-04-10T16:06:08.143Z,91.06
2019-04-10T16:08:58.824Z,90.94
2019-04-10T16:11:54.355Z,91.12
2019-04-10T16:14:42.982Z,91.65
2019-04-10T16:17:44.009Z,91.50
2019-04-10T16:20:40.954Z,92.10
2019-04-10T16:23:42.160Z,92.65
2019-04-10T16:26:32.160Z,94.37
2019-04-10T16:29:20.668Z,94.42
2019-04-10T16:32:10.617Z,95.00
2019-04-10T16:34:59.014Z,95.31
2019-04-10T16:37:47.576Z,95.98
2019-04-10T16:40:38.324Z,96.46
2019-04-10T16:43:26.445Z,96.58
2019-04-10T16:46:15.282Z,97.67
2019-04-10T16:49:04.407Z,99.01
2019-04-10T16:51:53.724Z,98.79
2019-04-10T16:54:42.998Z,98.81
2019-04-10T16:57:31.476Z,99.09
2019-04-10T17:00:21.031Z,100.00
2019-04-10T17:03:09.550Z,100.00
2019-04-10T17:05:58.889Z,99.91
2019-04-10T17:08:48.153Z,100.00
2019-04-10T17:11:36.853Z,100.00
2019-04-10T17:14:27.151Z,100.00
2019-04-10T17:17:15.665Z,100.00
2019-04-10T17:20:05.741Z,100.00
2019-04-10T17:22:54.357Z,100.00
2019-04-10T17:25:44.415Z,100.00
2019-04-10T17:28:34.526Z,100.00
2019-04-10T17:31:24.511Z,100.00
2019-04-10T17:34:12.643Z,100.00
2019-04-10T17:37:01.446Z,100.00
2019-04-10T17:39:49.642Z,100.00
2019-04-10T17:42:39.366Z,100.00
2019-04-10T17:45:29.167Z,100.00
2019-04-10T17:48:19.881Z,100.00
2019-04-10T17:51:09.823Z,100.00
2019-04-10T17:53:58.381Z,100.00
2019-04-10T17:56:48.461Z,100.00
2019-04-10T17:59:38.552Z,100.00
2019-04-10T18:02:27.018Z,100.00
2019-04-10T18:05:20.354Z,100.00
2019-04-10T18:08:08.394Z,100.00
2019-04-10T18:10:57.281Z,100.00
2019-04-10T18:13:46.832Z,100.00
2019-04-10T18:16:36.176Z,100.00
2019-04-10T18:19:25.418Z,100.00
2019-04-10T18:22:14.297Z,100.00
2019-04-10T18:25:03.506Z,100.00
2019-04-10T18:27:52.487Z,100.00
2019-04-10T18:30:40.864Z,100.00
2019-04-10T18:33:30.902Z,100.00
2019-04-10T18:36:19.625Z,100.00
2019-04-10T18:39:13.639Z,100.00
2019-04-10T18:42:03.522Z,100.00
2019-04-10T18:44:53.268Z,100.00
2019-04-10T18:47:41.802Z,100.00
2019-04-10T18:50:32.085Z,100.00
2019-04-10T18:53:21.261Z,100.00
2019-04-10T18:56:09.869Z,100.00
2019-04-10T18:59:19.161Z,100.00
2019-04-10T19:02:41.511Z,100.00
2019-04-10T19:05:36.953Z,100.00
2019-04-10T19:08:26.036Z,100.00
2019-04-10T19:11:20.918Z,100.00
2019-04-10T19:14:08.220Z,100.00
2019-04-10T19:16:58.214Z,100.00
2019-04-10T19:19:48.457Z,100.00
2019-04-10T19:22:37.014Z,100.00
2019-04-10T19:25:25.445Z,100.00
2019-04-10T19:28:14.844Z,100.00
2019-04-10T19:31:14.917Z,100.00
2019-04-10T19:33:59.030Z,100.00
2019-04-10T19:36:48.101Z,99.52
2019-04-10T19:39:36.927Z,100.00
2019-04-10T19:42:25.563Z,100.00
2019-04-10T19:45:13.844Z,100.00
2019-04-10T19:48:03.197Z,99.71
2019-04-10T19:50:52.195Z,98.73
2019-04-10T19:53:41.546Z,100.00
2019-04-10T19:56:30.946Z,100.00
2019-04-10T19:59:18.815Z,99.51
2019-04-10T20:02:06.758Z,97.69
2019-04-10T20:04:55.443Z,99.81
2019-04-10T20:07:44.906Z,100.00
2019-04-10T20:10:33.189Z,98.94
2019-04-10T20:13:21.381Z,96.96
2019-04-10T20:16:11.102Z,97.91
2019-04-10T20:19:01.389Z,98.37
2019-04-10T20:21:50.936Z,96.99
2019-04-10T20:24:39.082Z,97.44
2019-04-10T20:27:27.797Z,100.00
2019-04-10T20:30:17.422Z,100.00
2019-04-10T20:33:06.358Z,100.00
2019-04-10T20:35:54.580Z,100.00
2019-04-10T20:38:43.012Z,100.00
2019-04-10T20:41:44.344Z,100.00
2019-04-10T20:44:22.744Z,100.00
2019-04-10T20:47:12.874Z,100.00
2019-04-10T20:50:01.887Z,100.00
2019-04-10T20:52:51.571Z,100.00
2019-04-10T20:55:41.842Z,100.00
2019-04-10T20:58:30.180Z,99.54
2019-04-10T21:01:20.327Z,99.98
2019-04-10T21:04:09.429Z,100.00
2019-04-10T21:06:58.652Z,100.00
2019-04-10T21:09:48.141Z,100.00
2019-04-10T21:12:37.098Z,100.00
2019-04-10T21:15:25.862Z,100.00
2019-04-10T21:18:15.322Z,100.00
2019-04-10T21:21:05.804Z,100.00
2019-04-10T21:23:56.879Z,100.00
2019-04-10T21:26:46.382Z,100.00
2019-04-10T21:30:09.441Z,100.00
2019-04-10T21:33:10.326Z,100.00
2019-04-10T21:35:57.978Z,100.00
2019-04-10T21:38:48.963Z,100.00
2019-04-10T21:41:36.917Z,100.00
2019-04-10T21:44:25.139Z,100.00
2019-04-10T21:47:13.287Z,100.00
2019-04-10T21:50:04.496Z,100.00
2019-04-10T21:52:53.496Z,100.00
2019-04-10T21:55:42.328Z,100.00
2019-04-10T21:58:30.826Z,100.00
2019-04-10T22:01:20.548Z,100.00
2019-04-10T22:04:10.320Z,100.00
2019-04-10T22:07:16.738Z,100.00
2019-04-10T22:10:23.893Z,100.00
2019-04-10T22:13:12.104Z,100.00
2019-04-10T22:16:00.331Z,100.00
2019-04-10T22:18:48.517Z,100.00
2019-04-10T22:21:37.651Z,100.00
2019-04-10T22:24:26.554Z,100.00
2019-04-10T22:27:15.437Z,100.00
2019-04-10T22:30:04.874Z,100.00
2019-04-10T22:32:53.497Z,100.00
2019-04-10T22:35:42.102Z,100.00
2019-04-10T22:38:30.393Z,100.00
2019-04-10T22:41:26.395Z,100.00
2019-04-10T22:44:11.570Z,100.00
2019-04-10T22:47:00.942Z,100.00
2019-04-10T22:49:51.450Z,100.00
2019-04-10T22:52:40.422Z,100.00
2019-04-10T22:55:35.729Z,100.00
2019-04-10T22:58:24.648Z,100.00
2019-04-10T23:01:13.591Z,100.00
2019-04-10T23:04:02.003Z,100.00
2019-04-10T23:06:50.300Z,100.00
2019-04-10T23:09:38.199Z,100.00
2019-04-10T23:12:26.566Z,100.00
2019-04-10T23:15:16.033Z,100.00
2019-04-10T23:18:05.397Z,100.00
2019-04-10T23:20:54.254Z,100.00
2019-04-10T23:23:43.220Z,100.00
2019-04-10T23:26:33.255Z,100.00
2019-04-10T23:29:22.262Z,100.00
2019-04-10T23:32:11.176Z,100.00
2019-04-10T23:34:59.125Z,100.00
2019-04-10T23:37:47.320Z,100.00
2019-04-10T23:40:36.775Z,100.00
2019-04-10T23:43:25.571Z,100.00
2019-04-10T23:46:14.592Z,100.00
2019-04-10T23:49:03.906Z,100.00
2019-04-10T23:51:51.971Z,100.00
2019-04-10T23:54:39.977Z,100.00
2019-04-10T23:57:29.477Z,100.00
