createdAt,value
2019-05-30T00:00:23.207Z,14.00
2019-05-30T00:01:56.375Z,13.90
2019-05-30T00:03:29.200Z,13.90
2019-05-30T00:05:02.671Z,13.90
2019-05-30T00:06:35.332Z,13.90
2019-05-30T00:08:07.660Z,13.90
2019-05-30T00:09:39.999Z,13.90
2019-05-30T00:11:12.403Z,13.90
2019-05-30T00:12:44.894Z,13.80
2019-05-30T00:14:20.671Z,13.80
2019-05-30T00:15:54.506Z,13.80
2019-05-30T00:17:27.110Z,13.80
2019-05-30T00:19:00.769Z,13.80
2019-05-30T00:20:33.323Z,13.70
2019-05-30T00:22:05.751Z,13.70
2019-05-30T00:23:38.120Z,13.70
2019-05-30T00:25:10.466Z,13.70
2019-05-30T00:26:42.938Z,13.70
2019-05-30T00:28:15.301Z,13.70
2019-05-30T00:29:47.771Z,13.70
2019-05-30T00:31:20.240Z,13.70
2019-05-30T00:32:52.583Z,13.70
2019-05-30T00:34:25.001Z,13.60
2019-05-30T00:35:57.668Z,13.60
2019-05-30T00:37:30.236Z,13.60
2019-05-30T00:39:03.856Z,13.60
2019-05-30T00:40:36.406Z,13.60
2019-05-30T00:42:08.833Z,13.60
2019-05-30T00:43:41.331Z,13.60
2019-05-30T00:45:20.815Z,13.60
2019-05-30T00:46:47.818Z,13.60
2019-05-30T00:48:20.236Z,13.60
2019-05-30T00:49:52.639Z,13.60
2019-05-30T00:51:24.973Z,13.60
2019-05-30T00:52:58.730Z,13.60
2019-05-30T00:54:31.285Z,13.60
2019-05-30T00:56:04.771Z,13.60
2019-05-30T00:57:37.351Z,13.60
2019-05-30T00:59:09.755Z,13.60
2019-05-30T01:00:44.199Z,13.60
2019-05-30T01:02:16.264Z,13.60
2019-05-30T01:03:48.763Z,13.50
2019-05-30T01:05:21.104Z,13.50
2019-05-30T01:06:53.606Z,13.50
2019-05-30T01:08:26.027Z,13.40
2019-05-30T01:09:59.130Z,13.40
2019-05-30T01:11:31.647Z,13.40
2019-05-30T01:13:05.100Z,13.40
2019-05-30T01:14:37.692Z,13.40
2019-05-30T01:16:10.095Z,13.40
2019-05-30T01:17:42.599Z,13.40
2019-05-30T01:19:15.004Z,13.40
2019-05-30T01:20:47.406Z,13.30
2019-05-30T01:22:19.748Z,13.40
2019-05-30T01:23:52.167Z,13.30
2019-05-30T01:25:24.572Z,13.30
2019-05-30T01:26:57.176Z,13.30
2019-05-30T01:28:29.676Z,13.30
2019-05-30T01:30:02.093Z,13.30
2019-05-30T01:31:34.500Z,13.30
2019-05-30T01:33:08.984Z,13.30
2019-05-30T01:34:41.310Z,13.40
2019-05-30T01:36:13.714Z,13.40
2019-05-30T01:37:46.048Z,13.30
2019-05-30T01:39:18.643Z,13.30
2019-05-30T01:40:50.974Z,13.40
2019-05-30T01:42:23.311Z,13.40
2019-05-30T01:43:55.728Z,13.40
2019-05-30T01:45:28.132Z,13.40
2019-05-30T01:47:00.473Z,13.40
2019-05-30T01:48:32.968Z,13.40
2019-05-30T01:50:06.417Z,13.40
2019-05-30T01:51:38.972Z,13.40
2019-05-30T01:53:11.577Z,13.40
2019-05-30T01:54:43.984Z,13.40
2019-05-30T01:56:16.327Z,13.40
2019-05-30T01:57:48.743Z,13.40
2019-05-30T01:59:21.175Z,13.40
2019-05-30T02:00:53.578Z,13.40
2019-05-30T02:02:26.054Z,13.40
2019-05-30T02:03:59.098Z,13.40
2019-05-30T02:05:31.624Z,13.40
2019-05-30T02:07:05.122Z,13.30
2019-05-30T02:08:37.733Z,13.30
2019-05-30T02:10:10.264Z,13.30
2019-05-30T02:11:42.720Z,13.20
2019-05-30T02:13:15.060Z,13.30
2019-05-30T02:14:47.425Z,13.20
2019-05-30T02:16:19.903Z,13.20
2019-05-30T02:17:52.379Z,13.20
2019-05-30T02:19:24.813Z,13.20
2019-05-30T02:20:57.286Z,13.20
2019-05-30T02:22:29.759Z,13.20
2019-05-30T02:24:02.113Z,13.20
2019-05-30T02:25:34.599Z,13.20
2019-05-30T02:27:08.328Z,13.20
2019-05-30T02:28:40.893Z,13.20
2019-05-30T02:30:15.029Z,13.20
2019-05-30T02:31:47.421Z,13.20
2019-05-30T02:33:19.828Z,13.20
2019-05-30T02:34:52.335Z,13.20
2019-05-30T02:36:24.740Z,13.10
2019-05-30T02:37:57.072Z,13.10
2019-05-30T02:39:29.500Z,13.10
2019-05-30T02:41:03.306Z,13.10
2019-05-30T02:42:36.190Z,13.10
2019-05-30T02:44:10.333Z,13.10
2019-05-30T02:45:42.720Z,13.10
2019-05-30T02:47:15.046Z,13.00
2019-05-30T02:48:58.769Z,13.00
2019-05-30T02:50:21.589Z,13.00
2019-05-30T02:51:54.056Z,13.00
2019-05-30T02:53:26.392Z,12.90
2019-05-30T02:54:59.037Z,12.90
2019-05-30T02:56:31.547Z,12.90
2019-05-30T02:58:05.980Z,12.90
2019-05-30T02:59:38.130Z,12.80
2019-05-30T03:01:12.015Z,12.80
2019-05-30T03:02:44.676Z,12.80
2019-05-30T03:04:17.138Z,12.80
2019-05-30T03:05:49.491Z,12.70
2019-05-30T03:07:21.894Z,12.70
2019-05-30T03:08:54.667Z,12.70
2019-05-30T03:10:27.005Z,12.70
2019-05-30T03:11:59.500Z,12.70
2019-05-30T03:13:31.976Z,12.70
2019-05-30T03:15:05.215Z,12.70
2019-05-30T03:16:38.450Z,12.70
2019-05-30T03:18:12.837Z,12.70
2019-05-30T03:19:44.953Z,12.70
2019-05-30T03:21:17.397Z,12.70
2019-05-30T03:22:49.872Z,12.70
2019-05-30T03:24:22.211Z,12.70
2019-05-30T03:25:54.640Z,12.70
2019-05-30T03:27:27.120Z,12.70
2019-05-30T03:29:00.611Z,12.70
2019-05-30T03:30:34.971Z,12.70
2019-05-30T03:32:51.393Z,12.70
2019-05-30T03:33:43.022Z,12.70
2019-05-30T03:35:27.420Z,12.70
2019-05-30T03:36:50.496Z,12.70
2019-05-30T03:38:22.925Z,12.70
2019-05-30T03:39:55.375Z,12.70
2019-05-30T03:41:27.874Z,12.70
2019-05-30T03:43:00.284Z,12.70
2019-05-30T03:44:32.761Z,12.70
2019-05-30T03:46:06.126Z,12.70
2019-05-30T03:47:39.094Z,12.70
2019-05-30T03:49:12.809Z,12.70
2019-05-30T03:50:45.598Z,12.70
2019-05-30T03:52:18.027Z,12.70
2019-05-30T03:53:50.434Z,12.70
2019-05-30T03:55:22.913Z,12.70
2019-05-30T03:56:55.337Z,12.80
2019-05-30T03:58:27.739Z,12.80
2019-05-30T04:00:00.150Z,12.70
2019-05-30T04:01:32.564Z,12.80
2019-05-30T04:03:06.712Z,12.80
2019-05-30T04:04:39.562Z,12.80
2019-05-30T04:06:13.956Z,12.80
2019-05-30T04:07:46.093Z,12.80
2019-05-30T04:09:23.975Z,12.80
2019-05-30T04:10:52.542Z,12.80
2019-05-30T04:12:25.013Z,12.80
2019-05-30T04:13:57.451Z,12.80
2019-05-30T04:15:29.845Z,12.80
2019-05-30T04:17:02.438Z,12.80
2019-05-30T04:18:34.925Z,12.80
2019-05-30T04:20:09.383Z,12.80
2019-05-30T04:21:41.636Z,12.90
2019-05-30T04:23:16.654Z,12.90
2019-05-30T04:24:49.481Z,12.90
2019-05-30T04:26:21.884Z,12.90
2019-05-30T04:27:54.287Z,12.90
2019-05-30T04:29:26.643Z,12.90
2019-05-30T04:30:59.116Z,12.90
2019-05-30T04:32:31.445Z,12.90
2019-05-30T04:34:03.875Z,12.90
2019-05-30T04:35:36.280Z,13.00
2019-05-30T04:37:10.504Z,13.00
2019-05-30T04:38:42.999Z,13.00
2019-05-30T04:40:17.424Z,13.00
2019-05-30T04:41:49.644Z,13.00
2019-05-30T04:43:22.046Z,13.10
2019-05-30T04:44:54.536Z,13.10
2019-05-30T04:46:27.012Z,13.10
2019-05-30T04:47:59.417Z,13.10
2019-05-30T04:49:31.784Z,13.10
2019-05-30T04:51:04.254Z,13.10
2019-05-30T04:52:36.590Z,13.10
2019-05-30T04:54:10.430Z,13.10
2019-05-30T04:55:43.181Z,13.10
2019-05-30T04:57:16.907Z,13.10
2019-05-30T04:58:49.466Z,13.10
2019-05-30T05:00:21.968Z,13.10
2019-05-30T05:01:54.377Z,13.10
2019-05-30T05:03:44.178Z,13.10
2019-05-30T05:05:00.975Z,13.10
2019-05-30T05:06:33.380Z,13.10
2019-05-30T05:08:05.787Z,13.10
2019-05-30T05:09:38.135Z,13.10
2019-05-30T05:11:13.059Z,13.10
2019-05-30T05:12:44.571Z,13.10
2019-05-30T05:14:18.358Z,13.10
2019-05-30T05:15:50.913Z,13.10
2019-05-30T05:17:23.394Z,13.20
2019-05-30T05:18:55.866Z,13.10
2019-05-30T05:20:28.330Z,13.20
2019-05-30T05:22:00.727Z,13.20
2019-05-30T05:23:33.149Z,13.20
2019-05-30T05:25:05.579Z,13.20
2019-05-30T05:26:37.988Z,13.20
2019-05-30T05:28:10.406Z,13.30
2019-05-30T05:29:42.750Z,13.20
2019-05-30T05:31:16.353Z,13.20
2019-05-30T05:32:49.035Z,13.30
2019-05-30T05:34:22.702Z,13.20
2019-05-30T05:35:55.405Z,13.30
2019-05-30T05:37:28.063Z,13.20
2019-05-30T05:39:00.415Z,13.20
2019-05-30T05:40:32.841Z,13.20
2019-05-30T05:42:05.248Z,13.20
2019-05-30T05:43:37.585Z,13.20
2019-05-30T05:45:09.940Z,13.20
2019-05-30T05:46:42.270Z,13.20
2019-05-30T05:48:14.612Z,13.20
2019-05-30T05:49:47.316Z,13.20
2019-05-30T05:51:20.763Z,13.20
2019-05-30T05:52:53.267Z,13.20
2019-05-30T05:54:25.672Z,13.20
2019-05-30T05:55:58.146Z,13.20
2019-05-30T05:57:30.525Z,13.20
2019-05-30T05:59:02.992Z,13.20
2019-05-30T06:00:35.468Z,13.20
2019-05-30T06:02:07.899Z,13.30
2019-05-30T06:03:40.233Z,13.30
2019-05-30T06:05:12.711Z,13.30
2019-05-30T06:06:45.126Z,13.30
2019-05-30T06:08:17.553Z,13.40
2019-05-30T06:09:50.040Z,13.40
2019-05-30T06:11:22.741Z,13.40
2019-05-30T06:12:55.275Z,13.40
2019-05-30T06:14:28.152Z,13.50
2019-05-30T06:16:00.631Z,13.50
2019-05-30T06:17:33.058Z,13.50
2019-05-30T06:19:05.532Z,13.60
2019-05-30T06:20:37.867Z,13.60
2019-05-30T06:22:10.301Z,13.60
2019-05-30T06:23:45.651Z,13.60
2019-05-30T06:25:19.014Z,13.70
2019-05-30T06:26:50.847Z,13.70
2019-05-30T06:28:24.175Z,13.70
2019-05-30T06:29:56.710Z,13.70
2019-05-30T06:31:32.704Z,13.80
2019-05-30T06:33:05.131Z,13.80
2019-05-30T06:34:39.632Z,13.80
2019-05-30T06:36:11.576Z,13.80
2019-05-30T06:37:44.096Z,13.90
2019-05-30T06:39:16.508Z,13.90
2019-05-30T06:40:48.913Z,13.90
2019-05-30T06:42:21.691Z,13.90
2019-05-30T06:43:54.228Z,13.90
2019-05-30T06:45:26.887Z,13.90
2019-05-30T06:46:59.403Z,14.00
2019-05-30T06:48:31.794Z,14.00
2019-05-30T06:50:04.611Z,14.10
2019-05-30T06:51:37.140Z,14.10
2019-05-30T06:53:09.557Z,14.10
2019-05-30T06:54:42.063Z,14.10
2019-05-30T06:56:14.543Z,14.20
2019-05-30T06:57:46.966Z,14.30
2019-05-30T06:59:19.751Z,14.30
2019-05-30T07:00:52.360Z,14.30
2019-05-30T07:02:26.145Z,14.40
2019-05-30T07:03:58.828Z,14.50
2019-05-30T07:05:32.929Z,14.50
2019-05-30T07:07:06.263Z,14.60
2019-05-30T07:08:39.345Z,14.70
2019-05-30T07:10:11.802Z,14.70
2019-05-30T07:11:44.291Z,14.80
2019-05-30T07:13:16.629Z,14.90
2019-05-30T07:14:49.068Z,14.90
2019-05-30T07:16:21.481Z,15.00
2019-05-30T07:17:53.954Z,15.10
2019-05-30T07:19:27.366Z,15.10
2019-05-30T07:20:59.834Z,15.20
2019-05-30T07:22:32.234Z,15.20
2019-05-30T07:24:05.827Z,15.30
2019-05-30T07:25:38.197Z,15.30
2019-05-30T07:27:10.674Z,15.40
2019-05-30T07:28:43.180Z,15.40
2019-05-30T07:30:15.519Z,15.40
2019-05-30T07:31:47.923Z,15.50
2019-05-30T07:33:21.376Z,15.50
2019-05-30T07:35:06.203Z,15.50
2019-05-30T07:36:28.179Z,15.60
2019-05-30T07:38:00.734Z,15.60
2019-05-30T07:39:35.390Z,15.60
2019-05-30T07:41:07.306Z,15.60
2019-05-30T07:42:39.784Z,15.60
2019-05-30T07:44:12.456Z,15.60
2019-05-30T07:45:56.343Z,15.60
2019-05-30T07:47:19.065Z,15.70
2019-05-30T07:48:51.546Z,15.70
2019-05-30T07:50:24.155Z,15.70
2019-05-30T07:51:56.724Z,15.70
2019-05-30T07:53:29.136Z,15.70
2019-05-30T07:55:01.596Z,15.80
2019-05-30T07:56:35.091Z,15.80
2019-05-30T07:58:07.653Z,15.90
2019-05-30T07:59:40.021Z,15.90
2019-05-30T08:01:12.794Z,15.90
2019-05-30T08:02:45.233Z,16.00
2019-05-30T08:04:17.972Z,16.00
2019-05-30T08:05:50.552Z,16.10
2019-05-30T08:07:23.054Z,16.10
2019-05-30T08:08:55.595Z,16.10
2019-05-30T08:10:28.106Z,16.20
2019-05-30T08:12:00.547Z,16.20
2019-05-30T08:13:35.025Z,16.20
2019-05-30T08:15:07.753Z,16.20
2019-05-30T08:16:40.156Z,16.20
2019-05-30T08:18:12.562Z,16.20
2019-05-30T08:19:45.141Z,16.20
2019-05-30T08:21:17.574Z,16.20
2019-05-30T08:22:50.267Z,16.30
2019-05-30T08:24:22.726Z,16.30
2019-05-30T08:25:55.165Z,16.30
2019-05-30T08:27:28.062Z,16.30
2019-05-30T08:29:00.588Z,16.30
2019-05-30T08:30:34.458Z,16.30
2019-05-30T08:32:07.103Z,16.30
2019-05-30T08:33:39.843Z,16.30
2019-05-30T08:35:12.311Z,16.30
2019-05-30T08:36:44.730Z,16.30
2019-05-30T08:38:17.507Z,16.30
2019-05-30T08:39:49.916Z,16.30
2019-05-30T08:41:22.340Z,16.40
2019-05-30T08:42:54.741Z,16.40
2019-05-30T08:44:27.152Z,16.40
2019-05-30T08:45:59.659Z,16.50
2019-05-30T08:47:31.996Z,16.50
2019-05-30T08:49:04.400Z,16.60
2019-05-30T08:50:40.860Z,16.60
2019-05-30T08:52:10.953Z,16.60
2019-05-30T08:53:43.368Z,16.70
2019-05-30T08:55:15.883Z,16.70
2019-05-30T08:56:48.452Z,16.80
2019-05-30T08:58:20.875Z,16.80
2019-05-30T08:59:53.558Z,16.90
2019-05-30T09:01:26.057Z,16.90
2019-05-30T09:02:58.462Z,16.90
2019-05-30T09:04:31.097Z,16.90
2019-05-30T09:06:04.462Z,16.90
2019-05-30T09:07:38.317Z,16.90
2019-05-30T09:09:11.044Z,16.90
2019-05-30T09:10:44.422Z,16.90
2019-05-30T09:12:16.951Z,16.90
2019-05-30T09:13:49.393Z,16.90
2019-05-30T09:15:22.229Z,16.90
2019-05-30T09:16:55.205Z,16.90
2019-05-30T09:18:27.698Z,16.90
2019-05-30T09:20:00.179Z,16.90
2019-05-30T09:21:32.612Z,17.00
2019-05-30T09:23:05.091Z,17.00
2019-05-30T09:24:39.171Z,17.10
2019-05-30T09:26:11.898Z,17.20
2019-05-30T09:27:44.766Z,17.20
2019-05-30T09:29:17.831Z,17.30
2019-05-30T09:30:50.170Z,17.30
2019-05-30T09:32:22.599Z,17.40
2019-05-30T09:33:55.036Z,17.40
2019-05-30T09:35:27.367Z,17.50
2019-05-30T09:36:59.792Z,17.50
2019-05-30T09:38:32.288Z,17.40
2019-05-30T09:40:04.621Z,17.40
2019-05-30T09:41:37.097Z,17.40
2019-05-30T09:43:09.596Z,17.40
2019-05-30T09:44:42.316Z,17.20
2019-05-30T09:46:14.775Z,17.20
2019-05-30T09:47:47.951Z,17.10
2019-05-30T09:49:21.303Z,17.10
2019-05-30T09:50:53.819Z,17.00
2019-05-30T09:52:26.330Z,17.00
2019-05-30T09:53:58.775Z,16.90
2019-05-30T09:55:31.126Z,16.90
2019-05-30T09:57:03.628Z,16.90
2019-05-30T09:58:36.022Z,16.90
2019-05-30T10:00:08.444Z,16.80
2019-05-30T10:01:42.574Z,16.80
2019-05-30T10:03:14.834Z,16.80
2019-05-30T10:04:48.425Z,16.80
2019-05-30T10:06:29.630Z,16.80
2019-05-30T10:07:55.287Z,16.90
2019-05-30T10:09:27.795Z,16.90
2019-05-30T10:11:00.196Z,16.80
2019-05-30T10:12:32.523Z,16.80
2019-05-30T10:14:04.953Z,16.90
2019-05-30T10:15:37.424Z,16.90
2019-05-30T10:17:09.871Z,17.00
2019-05-30T10:18:42.277Z,17.00
2019-05-30T10:20:14.767Z,17.00
2019-05-30T10:21:47.231Z,17.10
2019-05-30T10:23:19.832Z,17.10
2019-05-30T10:24:53.295Z,17.10
2019-05-30T10:26:25.983Z,17.10
2019-05-30T10:27:58.879Z,17.20
2019-05-30T10:29:31.338Z,17.20
2019-05-30T10:31:03.753Z,17.20
2019-05-30T10:32:36.242Z,17.20
2019-05-30T10:34:10.641Z,17.30
2019-05-30T10:35:45.514Z,17.30
2019-05-30T10:37:17.371Z,17.40
2019-05-30T10:38:50.470Z,17.50
2019-05-30T10:40:23.510Z,17.60
2019-05-30T10:41:57.286Z,17.70
2019-05-30T10:43:31.492Z,17.70
2019-05-30T10:45:04.031Z,17.80
2019-05-30T10:46:36.540Z,17.80
2019-05-30T10:48:10.562Z,17.90
2019-05-30T10:49:43.554Z,17.90
2019-05-30T10:51:16.065Z,17.90
2019-05-30T10:52:49.454Z,18.00
2019-05-30T10:54:21.980Z,18.00
2019-05-30T10:55:54.817Z,18.00
2019-05-30T10:57:27.548Z,18.10
2019-05-30T10:59:00.022Z,18.10
2019-05-30T11:00:32.551Z,18.20
2019-05-30T11:02:05.028Z,18.20
2019-05-30T11:03:37.481Z,18.30
2019-05-30T11:05:10.001Z,18.30
2019-05-30T11:06:42.489Z,18.30
2019-05-30T11:08:14.933Z,18.40
2019-05-30T11:09:48.682Z,18.50
2019-05-30T11:11:21.412Z,18.60
2019-05-30T11:13:03.096Z,18.70
2019-05-30T11:14:29.548Z,18.80
2019-05-30T11:16:01.981Z,18.80
2019-05-30T11:19:44.661Z,18.90
2019-05-30T11:21:17.903Z,19.00
2019-05-30T11:22:50.421Z,19.10
2019-05-30T11:24:22.871Z,19.10
2019-05-30T11:25:56.652Z,19.10
2019-05-30T11:27:29.206Z,19.10
2019-05-30T11:29:01.625Z,19.20
2019-05-30T11:30:34.057Z,19.10
2019-05-30T11:32:06.473Z,19.10
2019-05-30T11:33:39.051Z,19.20
2019-05-30T11:35:11.539Z,19.10
2019-05-30T11:36:44.001Z,19.10
2019-05-30T11:38:16.480Z,19.10
2019-05-30T11:39:49.087Z,19.10
2019-05-30T11:41:21.704Z,19.00
2019-05-30T11:42:55.349Z,19.00
2019-05-30T11:44:27.939Z,19.00
2019-05-30T11:46:00.680Z,19.00
2019-05-30T11:47:33.096Z,18.90
2019-05-30T11:49:05.602Z,18.90
2019-05-30T11:50:38.032Z,18.90
2019-05-30T11:52:10.548Z,18.90
2019-05-30T11:53:42.959Z,18.90
2019-05-30T11:55:15.372Z,18.90
2019-05-30T11:56:48.219Z,18.80
2019-05-30T11:58:20.777Z,18.90
2019-05-30T11:59:54.231Z,18.90
2019-05-30T12:01:26.920Z,18.90
2019-05-30T12:03:00.576Z,19.00
2019-05-30T12:04:33.095Z,19.00
2019-05-30T12:06:05.570Z,19.00
2019-05-30T12:07:38.010Z,19.10
2019-05-30T12:09:10.497Z,19.10
2019-05-30T12:10:42.914Z,19.10
2019-05-30T12:12:15.622Z,19.20
2019-05-30T12:13:48.120Z,19.30
2019-05-30T12:15:20.613Z,19.40
2019-05-30T12:16:53.291Z,19.50
2019-05-30T12:18:25.788Z,19.60
2019-05-30T12:19:58.283Z,19.70
2019-05-30T12:21:30.631Z,19.80
2019-05-30T12:23:03.184Z,19.80
2019-05-30T12:24:35.864Z,19.80
2019-05-30T12:26:08.272Z,19.80
2019-05-30T12:27:40.793Z,19.80
2019-05-30T12:29:13.396Z,19.80
2019-05-30T12:30:55.970Z,19.80
2019-05-30T12:32:19.983Z,19.70
2019-05-30T12:33:52.464Z,19.70
2019-05-30T12:35:24.913Z,19.60
2019-05-30T12:36:58.453Z,19.50
2019-05-30T12:38:31.156Z,19.50
2019-05-30T12:40:03.584Z,19.50
2019-05-30T12:41:36.015Z,19.40
2019-05-30T12:43:08.536Z,19.40
2019-05-30T12:44:40.979Z,19.40
2019-05-30T12:46:13.485Z,19.40
2019-05-30T12:47:45.980Z,19.40
2019-05-30T12:49:18.325Z,19.40
2019-05-30T12:50:50.816Z,19.40
2019-05-30T12:52:23.338Z,19.50
2019-05-30T12:53:56.346Z,19.60
2019-05-30T12:55:28.846Z,19.60
2019-05-30T12:57:02.823Z,19.70
2019-05-30T12:58:35.276Z,19.80
2019-05-30T13:00:15.419Z,19.80
2019-05-30T13:01:41.897Z,19.90
2019-05-30T13:03:14.426Z,20.10
2019-05-30T13:04:46.927Z,20.20
2019-05-30T13:06:19.513Z,20.30
2019-05-30T13:07:51.963Z,20.40
2019-05-30T13:09:24.440Z,20.50
2019-05-30T13:10:57.382Z,20.50
2019-05-30T13:12:29.993Z,20.50
2019-05-30T13:14:02.758Z,20.60
2019-05-30T13:15:35.312Z,20.70
2019-05-30T13:17:07.746Z,20.70
2019-05-30T13:18:40.412Z,20.80
2019-05-30T13:20:12.893Z,20.90
2019-05-30T13:21:45.305Z,21.00
2019-05-30T13:23:18.225Z,21.10
2019-05-30T13:24:50.775Z,21.30
2019-05-30T13:26:23.163Z,21.60
2019-05-30T13:27:55.828Z,21.80
2019-05-30T13:29:28.467Z,22.10
2019-05-30T13:31:00.852Z,22.40
2019-05-30T13:32:33.354Z,22.90
2019-05-30T13:34:07.050Z,23.50
2019-05-30T13:35:39.603Z,24.10
2019-05-30T13:37:12.096Z,24.90
2019-05-30T13:38:44.611Z,25.60
2019-05-30T13:40:24.990Z,26.00
2019-05-30T13:41:51.169Z,26.20
2019-05-30T13:43:23.671Z,26.20
2019-05-30T13:44:56.024Z,26.10
2019-05-30T13:46:28.453Z,26.20
2019-05-30T13:48:00.972Z,26.30
2019-05-30T13:49:33.468Z,26.50
2019-05-30T13:51:07.013Z,26.90
2019-05-30T13:52:39.645Z,27.30
2019-05-30T13:54:12.096Z,27.80
2019-05-30T13:55:44.588Z,28.20
2019-05-30T13:57:17.084Z,28.60
2019-05-30T13:58:49.586Z,29.20
2019-05-30T14:00:22.051Z,29.50
2019-05-30T14:01:54.547Z,29.60
2019-05-30T14:03:27.223Z,29.40
2019-05-30T14:04:59.999Z,29.00
2019-05-30T14:06:32.628Z,28.50
2019-05-30T14:08:08.458Z,28.00
2019-05-30T14:09:39.215Z,27.50
2019-05-30T14:11:11.838Z,27.00
2019-05-30T14:12:44.564Z,26.60
2019-05-30T14:14:19.719Z,26.10
2019-05-30T14:15:51.828Z,25.60
2019-05-30T14:17:24.309Z,25.30
2019-05-30T14:18:56.763Z,24.90
2019-05-30T14:20:29.179Z,24.60
2019-05-30T14:22:03.131Z,24.30
2019-05-30T14:23:35.871Z,24.10
2019-05-30T14:25:09.477Z,23.80
2019-05-30T14:26:42.244Z,23.60
2019-05-30T14:28:14.723Z,23.50
2019-05-30T14:29:47.329Z,23.50
2019-05-30T14:31:19.847Z,23.90
2019-05-30T14:32:52.499Z,24.60
2019-05-30T14:34:25.148Z,25.40
2019-05-30T14:35:57.622Z,25.90
2019-05-30T14:37:30.080Z,26.00
2019-05-30T14:39:02.715Z,25.90
2019-05-30T14:40:35.221Z,25.80
2019-05-30T14:42:09.071Z,25.60
2019-05-30T14:43:41.665Z,25.40
2019-05-30T14:45:14.709Z,25.10
2019-05-30T14:46:47.287Z,24.80
2019-05-30T14:48:19.935Z,24.60
2019-05-30T14:49:52.415Z,24.30
2019-05-30T14:51:27.246Z,24.10
2019-05-30T14:52:59.693Z,23.90
2019-05-30T14:54:32.163Z,23.70
2019-05-30T14:56:04.984Z,23.50
2019-05-30T14:57:37.585Z,23.20
2019-05-30T14:59:11.105Z,23.10
2019-05-30T15:00:43.874Z,22.90
2019-05-30T15:02:17.432Z,22.70
2019-05-30T15:03:50.067Z,22.60
2019-05-30T15:05:22.610Z,22.40
2019-05-30T15:06:55.071Z,22.30
2019-05-30T15:08:27.555Z,22.10
2019-05-30T15:10:00.201Z,22.10
2019-05-30T15:11:32.702Z,22.00
2019-05-30T15:13:05.465Z,21.80
2019-05-30T15:14:38.113Z,21.70
2019-05-30T15:16:10.865Z,21.70
2019-05-30T15:17:43.484Z,21.60
2019-05-30T15:19:16.517Z,21.50
2019-05-30T15:20:49.007Z,21.40
2019-05-30T15:22:21.431Z,21.40
2019-05-30T15:23:53.916Z,21.30
2019-05-30T15:25:26.672Z,21.20
2019-05-30T15:26:59.128Z,21.20
2019-05-30T15:28:31.631Z,21.10
2019-05-30T15:30:04.188Z,21.10
2019-05-30T15:31:39.295Z,21.10
2019-05-30T15:33:12.653Z,21.00
2019-05-30T15:34:45.281Z,21.00
2019-05-30T15:36:17.780Z,21.00
2019-05-30T15:37:50.335Z,20.90
2019-05-30T15:39:32.264Z,20.90
2019-05-30T15:40:56.976Z,20.90
2019-05-30T15:42:29.438Z,20.80
2019-05-30T15:44:01.936Z,20.80
2019-05-30T15:45:34.566Z,20.70
2019-05-30T15:47:07.893Z,20.70
2019-05-30T15:48:40.933Z,20.70
2019-05-30T15:50:14.184Z,20.70
2019-05-30T15:51:47.506Z,20.60
2019-05-30T15:53:20.121Z,20.70
2019-05-30T15:54:52.622Z,20.70
2019-05-30T15:56:25.250Z,21.00
2019-05-30T15:58:00.875Z,21.40
2019-05-30T15:59:32.560Z,21.90
2019-05-30T16:01:05.100Z,22.40
2019-05-30T16:02:37.502Z,23.00
2019-05-30T16:04:10.068Z,23.50
2019-05-30T16:05:42.590Z,23.90
2019-05-30T16:07:15.229Z,24.30
2019-05-30T16:08:47.659Z,24.70
2019-05-30T16:10:21.099Z,25.00
2019-05-30T16:11:53.790Z,25.30
2019-05-30T16:13:26.202Z,25.40
2019-05-30T16:14:58.680Z,25.60
2019-05-30T16:16:39.574Z,25.80
2019-05-30T16:18:05.427Z,25.90
2019-05-30T16:19:37.924Z,26.10
2019-05-30T16:21:13.050Z,26.10
2019-05-30T16:22:44.775Z,26.10
2019-05-30T16:24:17.480Z,26.10
2019-05-30T16:25:51.021Z,26.00
2019-05-30T16:27:23.502Z,25.90
2019-05-30T16:28:56.069Z,25.90
2019-05-30T16:30:28.570Z,25.80
2019-05-30T16:32:01.189Z,25.80
2019-05-30T16:33:33.692Z,25.80
2019-05-30T16:35:06.288Z,25.80
2019-05-30T16:36:38.767Z,25.80
2019-05-30T16:38:11.167Z,25.70
2019-05-30T16:39:43.655Z,25.70
2019-05-30T16:41:16.236Z,25.60
2019-05-30T16:42:48.854Z,25.60
2019-05-30T16:44:22.461Z,25.50
2019-05-30T16:45:54.989Z,25.50
2019-05-30T16:47:27.500Z,25.50
2019-05-30T16:48:59.985Z,25.40
2019-05-30T16:50:32.400Z,25.40
2019-05-30T16:52:05.036Z,25.40
2019-05-30T16:53:37.511Z,25.40
2019-05-30T16:55:10.009Z,25.40
2019-05-30T16:56:42.520Z,25.40
2019-05-30T16:58:15.475Z,25.40
2019-05-30T16:59:47.940Z,25.40
2019-05-30T17:01:21.924Z,25.30
2019-05-30T17:02:54.560Z,25.30
2019-05-30T17:04:27.258Z,25.30
2019-05-30T17:05:59.960Z,25.20
2019-05-30T17:07:32.405Z,25.20
2019-05-30T17:09:04.885Z,25.10
2019-05-30T17:10:37.376Z,25.00
2019-05-30T17:12:09.922Z,24.90
2019-05-30T17:13:42.313Z,24.80
2019-05-30T17:15:15.683Z,24.60
2019-05-30T17:16:48.356Z,24.50
2019-05-30T17:18:20.771Z,24.30
2019-05-30T17:19:53.256Z,24.10
2019-05-30T17:21:26.802Z,24.00
2019-05-30T17:22:59.400Z,23.80
2019-05-30T17:24:31.902Z,23.60
2019-05-30T17:26:04.488Z,23.40
2019-05-30T17:27:36.949Z,23.30
2019-05-30T17:29:09.445Z,23.10
2019-05-30T17:30:41.942Z,23.00
2019-05-30T17:32:14.363Z,22.80
2019-05-30T17:33:48.002Z,22.70
2019-05-30T17:35:20.503Z,22.50
2019-05-30T17:36:52.974Z,22.50
2019-05-30T17:38:26.478Z,22.30
2019-05-30T17:39:58.967Z,22.30
2019-05-30T17:41:31.520Z,22.20
2019-05-30T17:43:04.015Z,22.10
2019-05-30T17:44:36.500Z,22.10
2019-05-30T17:46:08.912Z,22.00
2019-05-30T17:47:41.402Z,22.00
2019-05-30T17:49:13.895Z,21.90
2019-05-30T17:50:46.309Z,21.80
2019-05-30T17:52:19.608Z,21.80
2019-05-30T17:53:52.247Z,21.70
2019-05-30T17:55:25.922Z,21.70
2019-05-30T17:56:58.613Z,21.70
2019-05-30T17:58:31.283Z,21.60
2019-05-30T18:00:03.766Z,21.60
2019-05-30T18:01:36.247Z,21.50
2019-05-30T18:03:08.683Z,21.40
2019-05-30T18:04:41.103Z,21.40
2019-05-30T18:06:13.583Z,21.30
2019-05-30T18:07:46.252Z,21.30
2019-05-30T18:09:18.916Z,21.20
2019-05-30T18:10:54.042Z,21.20
2019-05-30T18:12:25.551Z,21.20
2019-05-30T18:13:57.952Z,21.10
2019-05-30T18:15:31.172Z,21.00
2019-05-30T18:17:04.534Z,21.00
2019-05-30T18:18:36.971Z,21.00
2019-05-30T18:20:09.463Z,21.00
2019-05-30T18:21:41.956Z,20.90
2019-05-30T18:23:14.375Z,20.90
2019-05-30T18:24:46.904Z,20.80
2019-05-30T18:26:19.412Z,20.80
2019-05-30T18:27:51.911Z,20.70
2019-05-30T18:29:25.954Z,20.70
2019-05-30T18:30:58.507Z,20.70
2019-05-30T18:32:30.936Z,20.60
2019-05-30T18:34:03.428Z,20.60
2019-05-30T18:35:35.945Z,20.60
2019-05-30T18:37:08.404Z,20.50
2019-05-30T18:38:40.962Z,20.50
2019-05-30T18:40:13.553Z,20.40
2019-05-30T18:41:45.983Z,20.40
2019-05-30T18:43:18.956Z,20.40
2019-05-30T18:44:51.471Z,20.30
2019-05-30T18:46:24.870Z,20.30
2019-05-30T18:47:57.624Z,20.30
2019-05-30T18:49:31.235Z,20.20
2019-05-30T18:51:03.980Z,20.20
2019-05-30T18:52:36.805Z,20.20
2019-05-30T18:54:09.491Z,20.10
2019-05-30T18:55:42.033Z,20.10
2019-05-30T18:57:14.527Z,20.10
2019-05-30T18:58:46.989Z,20.00
2019-05-30T19:00:19.528Z,20.10
2019-05-30T19:01:51.997Z,20.00
2019-05-30T19:03:24.544Z,20.00
2019-05-30T19:04:57.004Z,20.00
2019-05-30T19:06:29.941Z,20.00
2019-05-30T19:08:02.542Z,19.90
2019-05-30T19:09:35.060Z,19.90
2019-05-30T19:11:07.559Z,19.90
2019-05-30T19:12:39.960Z,19.80
2019-05-30T19:14:12.579Z,19.80
2019-05-30T19:15:45.052Z,19.80
2019-05-30T19:17:17.643Z,19.70
2019-05-30T19:18:50.015Z,19.70
2019-05-30T19:20:22.548Z,19.70
2019-05-30T19:21:55.136Z,19.60
2019-05-30T19:23:27.985Z,19.60
2019-05-30T19:25:00.610Z,19.70
2019-05-30T19:26:34.590Z,19.60
2019-05-30T19:28:07.120Z,19.60
2019-05-30T19:29:39.645Z,19.50
2019-05-30T19:31:12.176Z,19.50
2019-05-30T19:32:44.608Z,19.50
2019-05-30T19:34:17.053Z,19.40
2019-05-30T19:35:49.838Z,19.40
2019-05-30T19:37:22.376Z,19.40
2019-05-30T19:38:54.874Z,19.40
2019-05-30T19:40:27.489Z,19.40
2019-05-30T19:41:59.865Z,19.30
2019-05-30T19:43:33.770Z,19.30
2019-05-30T19:45:06.381Z,19.30
2019-05-30T19:46:38.824Z,19.30
2019-05-30T19:48:11.564Z,19.20
2019-05-30T19:49:44.275Z,19.20
2019-05-30T19:51:16.676Z,19.20
2019-05-30T19:52:49.508Z,19.10
2019-05-30T19:54:21.884Z,19.10
2019-05-30T19:55:54.312Z,19.10