createdAt,value
2019-04-05T07:56:54.938Z,22.5193
2019-04-05T07:57:00.682Z,22.5914
2019-04-05T08:06:20.296Z,22.3350
2019-04-05T09:14:05.474Z,22.7169
2019-04-05T09:27:36.010Z,22.7756
2019-04-05T09:31:26.120Z,22.7756
2019-04-05T09:37:48.023Z,22.8317
2019-04-05T09:37:53.704Z,22.8878
2019-04-05T09:37:59.757Z,22.9011
2019-04-05T09:44:18.992Z,22.9145
2019-04-05T09:44:24.723Z,22.9732
2019-04-05T09:44:30.803Z,23.0293
2019-04-05T09:44:36.712Z,23.0133
2019-04-05T09:47:26.997Z,22.9145
2019-04-05T10:40:15.834Z,23.2429
2019-04-05T10:40:21.825Z,23.2857
2019-04-05T10:40:27.833Z,23.2857
2019-04-05T10:40:33.871Z,23.2990
2019-04-05T10:40:39.830Z,23.3417
2019-04-05T10:40:45.817Z,23.3124
2019-04-05T10:40:51.819Z,23.3417
2019-04-05T10:42:03.457Z,23.1308
2019-04-05T10:42:14.857Z,23.1308
2019-04-05T10:42:20.866Z,23.1308
2019-04-05T10:42:26.863Z,23.1308
2019-04-05T10:42:32.856Z,23.1441
2019-04-05T10:42:38.850Z,23.1308
2019-04-05T10:48:35.860Z,23.0293
2019-04-05T10:48:41.839Z,23.0133
2019-04-05T10:48:47.842Z,23.0560
2019-04-05T10:48:53.856Z,23.0880
2019-04-05T10:48:59.860Z,23.0747
2019-04-05T10:49:05.858Z,23.0426
2019-04-05T10:49:11.837Z,23.0747
2019-04-05T10:49:17.866Z,23.0560
2019-04-05T10:49:23.853Z,23.0426
2019-04-05T10:49:29.843Z,23.0293
2019-04-05T10:59:02.632Z,22.5193
2019-04-05T10:59:08.669Z,22.5914
2019-04-05T10:59:14.628Z,22.6474
2019-04-05T10:59:20.648Z,22.6608
2019-04-05T10:59:26.647Z,22.6902
2019-04-05T10:59:32.671Z,22.6902
2019-04-05T10:59:38.656Z,22.7329
2019-04-05T11:33:25.210Z,23.2296
2019-04-05T11:33:31.213Z,23.2296
2019-04-05T11:33:37.216Z,23.2136
2019-04-05T11:33:43.221Z,23.2296
2019-04-05T11:33:49.202Z,23.2136
2019-04-05T11:33:55.177Z,23.2136
2019-04-05T11:34:01.204Z,23.2136
2019-04-05T11:34:07.200Z,23.2136
2019-04-05T11:34:13.198Z,23.2296
2019-04-05T11:34:19.213Z,23.2296
2019-04-05T11:34:25.265Z,23.2296
2019-04-05T11:34:31.218Z,23.2002
2019-04-05T11:34:37.198Z,23.2136
2019-04-05T11:34:43.198Z,23.2296
2019-04-05T11:34:49.192Z,23.2429
2019-04-05T11:34:55.200Z,23.2136
2019-04-05T11:35:01.202Z,23.2136
2019-04-05T11:35:07.196Z,23.2002
2019-04-05T11:35:15.037Z,23.2136
2019-04-05T11:35:21.216Z,23.2136
2019-04-05T11:35:28.222Z,23.2296
2019-04-05T11:35:34.218Z,23.2296
2019-04-05T11:35:40.215Z,23.2136
2019-04-05T11:35:46.210Z,23.2002
2019-04-05T11:35:52.211Z,23.2002
2019-04-05T11:35:58.196Z,23.2002
2019-04-05T11:36:04.188Z,23.1868
2019-04-05T11:36:11.622Z,23.2296
2019-04-05T11:36:19.216Z,23.2136
2019-04-05T11:36:25.188Z,23.2136
2019-04-05T11:36:31.184Z,23.2136
2019-04-05T11:36:37.194Z,23.1735
2019-04-05T11:36:43.201Z,23.1868
2019-04-05T11:36:49.178Z,23.1441
2019-04-05T11:36:55.188Z,23.1575
2019-04-05T11:37:02.843Z,23.1575
2019-04-05T11:37:09.190Z,23.1575
2019-04-05T11:37:16.891Z,23.1735
2019-04-05T11:37:25.198Z,23.1575
2019-04-05T11:37:31.206Z,23.1575
2019-04-05T11:37:39.510Z,23.1575
2019-04-05T11:37:45.201Z,23.1868
2019-04-05T11:37:54.076Z,23.1441
2019-04-05T11:38:00.193Z,23.1735
2019-04-05T11:38:06.212Z,23.1735
2019-04-05T11:38:12.196Z,23.1441
2019-04-05T11:38:18.206Z,23.1441
2019-04-05T11:38:24.569Z,23.1575
2019-04-05T11:38:30.194Z,23.1575
2019-04-05T11:38:36.197Z,23.1575
2019-04-05T11:38:42.211Z,23.1575
2019-04-05T11:38:50.911Z,23.1441
2019-04-05T11:38:57.220Z,23.1308
2019-04-05T11:39:05.345Z,23.1441
2019-04-05T11:39:11.187Z,23.1308
2019-04-05T11:39:17.200Z,23.1014
2019-04-05T11:39:23.185Z,23.1147
2019-04-05T11:39:29.195Z,23.0747
2019-04-05T11:39:35.195Z,23.1014
2019-04-05T11:39:41.192Z,23.0880
2019-04-05T11:39:48.625Z,23.1014
2019-04-05T11:39:54.191Z,23.0880
2019-04-05T11:40:00.217Z,23.1014
2019-04-05T11:40:06.244Z,23.0880
2019-04-05T11:40:12.203Z,23.1014
2019-04-05T11:40:18.181Z,23.0747
2019-04-05T11:40:24.305Z,23.0747
2019-04-05T11:40:30.184Z,23.0880
2019-04-05T11:40:36.186Z,23.0747
2019-04-05T11:40:42.204Z,23.0747
2019-04-05T11:40:48.210Z,23.0747
2019-04-05T11:40:54.180Z,23.0880
2019-04-05T11:41:00.225Z,23.0560
2019-04-05T11:41:06.196Z,23.0747
2019-04-05T11:41:12.199Z,23.0747
2019-04-05T11:41:18.227Z,23.0426
2019-04-05T11:41:24.190Z,23.0560
2019-04-05T11:41:30.192Z,23.0293
2019-04-05T11:41:36.188Z,23.0560
2019-04-05T11:41:42.195Z,23.0293
2019-04-05T11:41:48.193Z,23.0293
2019-04-05T11:41:54.201Z,23.0426
2019-04-05T11:42:00.212Z,23.0560
2019-04-05T11:42:06.186Z,23.0293
2019-04-05T11:42:12.202Z,23.0426
2019-04-05T12:20:33.783Z,7.4639
2019-04-05T12:20:49.726Z,7.4212
2019-04-05T12:21:00.363Z,7.3358
2019-04-05T12:21:07.345Z,7.1942
2019-04-05T12:21:14.350Z,7.0954
2019-04-05T12:21:39.443Z,6.9673
2019-04-05T12:21:46.466Z,6.9673
2019-04-05T12:21:53.446Z,6.9833
2019-04-05T12:22:00.436Z,6.9112
2019-04-05T12:22:09.151Z,6.8845
2019-04-05T12:22:16.435Z,6.8978
2019-04-05T12:22:23.441Z,6.9539
2019-04-05T12:22:30.455Z,6.9966
2019-04-05T12:22:37.446Z,6.9966
2019-04-05T12:22:44.610Z,7.0260
2019-04-05T12:22:52.625Z,6.9966
2019-04-05T12:22:59.456Z,7.0661
2019-04-05T12:23:06.420Z,7.1515
2019-04-05T12:23:13.474Z,7.2076
2019-04-05T12:23:20.472Z,7.1809
2019-04-05T12:23:27.440Z,7.1382
2019-04-05T12:23:34.451Z,7.1649
2019-04-05T12:23:41.452Z,7.2210
2019-04-05T12:23:48.452Z,7.2637
2019-04-05T12:23:55.425Z,7.2370
2019-04-05T12:24:02.568Z,7.2637
2019-04-05T12:24:10.476Z,7.1942
2019-04-05T12:24:17.434Z,7.2503
2019-04-05T12:24:24.442Z,7.2797
2019-04-05T12:24:32.671Z,7.2930
2019-04-05T12:24:40.504Z,7.2637
2019-04-05T12:24:47.725Z,7.3491
2019-04-05T12:24:54.460Z,7.3945
2019-04-05T12:25:02.823Z,7.2637
2019-04-05T12:25:10.456Z,7.1942
2019-04-05T12:25:16.453Z,7.1942
2019-04-05T12:25:23.432Z,7.2076
2019-04-05T12:25:31.835Z,7.1649
2019-04-05T12:25:43.151Z,7.0821
2019-04-05T12:25:50.724Z,7.1221
2019-04-05T12:25:57.442Z,7.1809
2019-04-05T12:26:04.987Z,7.1382
2019-04-05T12:26:12.455Z,7.1515
2019-04-05T12:26:19.481Z,7.1221
2019-04-05T12:26:26.445Z,7.1515
2019-04-05T12:26:34.544Z,7.1942
2019-04-05T12:26:42.850Z,7.2637
2019-04-05T12:26:49.553Z,7.2370
2019-04-05T12:26:56.464Z,7.2210
2019-04-05T12:27:04.848Z,7.3064
2019-04-05T12:27:12.484Z,7.3945
2019-04-05T12:27:20.802Z,7.3064
2019-04-05T12:27:27.441Z,7.1649
2019-04-05T12:27:34.440Z,7.1382
2019-04-05T12:27:41.434Z,7.1809
2019-04-05T12:27:48.434Z,7.1382
2019-04-05T12:28:05.677Z,6.9966
2019-04-05T12:28:10.579Z,7.0661
2019-04-05T12:28:17.441Z,7.0821
2019-04-05T12:28:24.455Z,7.0821
2019-04-05T12:28:31.459Z,7.0260
2019-04-05T12:28:38.430Z,6.9673
2019-04-05T12:28:45.441Z,6.9833
2019-04-05T12:28:52.433Z,6.9406
2019-04-05T12:28:59.459Z,6.9833
2019-04-05T12:29:06.414Z,6.9272
2019-04-05T12:29:13.419Z,6.9406
2019-04-05T12:29:20.440Z,6.9673
2019-04-05T12:29:27.430Z,6.9833
2019-04-05T12:29:34.427Z,7.0260
2019-04-05T12:29:41.561Z,7.0260
2019-04-05T12:29:48.512Z,7.0260
2019-04-05T12:29:55.501Z,7.0527
2019-04-05T12:30:02.530Z,7.0527
2019-04-05T12:30:09.582Z,7.0661
2019-04-05T12:30:16.510Z,7.0394
2019-04-05T12:30:23.522Z,7.0821
2019-04-05T12:30:30.505Z,7.0527
2019-04-05T12:30:38.421Z,7.1515
2019-04-05T12:30:46.001Z,7.1942
2019-04-05T12:30:53.506Z,7.1809
2019-04-05T12:31:00.528Z,7.2370
2019-04-05T12:31:07.538Z,7.2930
2019-04-05T12:31:14.500Z,7.3064
2019-04-05T12:31:21.508Z,7.3491
2019-04-05T12:31:28.522Z,7.3064
2019-04-05T12:31:35.528Z,7.3491
2019-04-05T12:31:42.544Z,7.4079
2019-04-05T12:31:49.548Z,7.4372
2019-04-05T12:31:56.526Z,7.5200
2019-04-05T12:32:03.528Z,7.5921
2019-04-05T12:32:13.077Z,7.6188
2019-04-05T12:32:32.792Z,7.6616
2019-04-05T12:32:34.402Z,7.6909
2019-04-05T12:32:43.531Z,7.7470
2019-04-05T12:32:50.536Z,7.8164
2019-04-05T12:32:57.510Z,7.8725
2019-04-05T12:33:13.826Z,7.9152
2019-04-05T12:33:19.305Z,7.9873
2019-04-05T12:33:27.552Z,7.9446
2019-04-05T12:33:34.514Z,7.7604
2019-04-05T12:33:41.555Z,7.5921
2019-04-05T12:33:51.388Z,7.6909
2019-04-05T12:33:59.540Z,7.9313
2019-04-05T12:34:06.528Z,7.8031
2019-04-05T12:34:13.522Z,7.8592
2019-04-05T12:34:22.246Z,7.9313
2019-04-05T12:34:29.542Z,7.9446
2019-04-05T12:34:36.527Z,8.0568
2019-04-05T12:34:43.508Z,8.0301
2019-04-05T12:34:51.859Z,7.6909
2019-04-05T12:34:59.528Z,7.5067
2019-04-05T12:35:08.328Z,7.5361
2019-04-05T12:35:15.554Z,7.6055
2019-04-05T12:35:22.524Z,7.7470
2019-04-05T12:35:29.537Z,7.7470
2019-04-05T12:35:37.743Z,7.8031
2019-04-05T12:35:44.513Z,7.9019
2019-04-05T12:35:52.954Z,7.9152
2019-04-05T12:36:01.549Z,7.8592
2019-04-05T12:36:08.366Z,7.8592
2019-04-05T12:36:16.380Z,7.6482
2019-04-05T12:36:24.370Z,7.6349
2019-04-05T12:36:32.370Z,7.7337
2019-04-05T12:36:40.457Z,7.9019
2019-04-05T12:36:48.390Z,7.8592
2019-04-05T12:36:56.500Z,7.9152
2019-04-05T12:37:04.350Z,7.7737
2019-04-05T12:37:12.383Z,7.6482
2019-04-05T12:37:21.916Z,7.5921
2019-04-05T12:37:30.508Z,7.5361
2019-04-05T12:37:49.580Z,7.5628
2019-04-05T12:37:55.481Z,7.5921
2019-04-05T12:38:06.824Z,7.6616
2019-04-05T12:38:27.996Z,7.6349
2019-04-05T12:38:30.679Z,7.7176
2019-04-05T12:38:39.379Z,7.8325
2019-04-05T12:38:46.885Z,7.9152
2019-04-05T12:38:54.378Z,7.9019
2019-04-05T12:39:01.589Z,7.8325
2019-04-05T12:39:11.429Z,7.7337
2019-04-05T12:39:19.435Z,7.6616
2019-04-05T12:39:27.466Z,7.6749
2019-04-05T12:39:36.427Z,7.6616
2019-04-05T12:39:45.415Z,7.6055
2019-04-05T12:39:53.475Z,7.6055
2019-04-05T12:40:01.395Z,7.5067
2019-04-05T12:40:10.163Z,7.3491
2019-04-05T12:40:19.415Z,7.3625
2019-04-05T12:40:27.415Z,7.4212
2019-04-05T12:40:35.409Z,7.5200
2019-04-05T12:40:44.213Z,7.5361
2019-04-05T12:40:52.405Z,7.4372
2019-04-05T12:41:00.415Z,7.4212
2019-04-05T12:41:10.977Z,7.5067
2019-04-05T12:41:18.511Z,7.4933
2019-04-05T12:41:26.425Z,7.3064
2019-04-05T12:41:34.425Z,7.3064
2019-04-05T12:41:44.927Z,7.3198
2019-04-05T12:41:53.405Z,7.3358
2019-04-05T12:42:01.406Z,7.3064
2019-04-05T12:42:11.933Z,7.1221
2019-04-05T12:42:21.518Z,7.0100
2019-04-05T12:42:29.378Z,7.0394
2019-04-05T12:42:37.359Z,7.0527
2019-04-05T12:42:45.398Z,7.0394
2019-04-05T12:42:53.390Z,7.0527
2019-04-05T12:43:01.375Z,7.0954
2019-04-05T12:43:13.078Z,6.7857
2019-04-05T12:43:22.410Z,6.7430
2019-04-05T12:43:30.422Z,6.7563
2019-04-05T12:43:38.391Z,6.8418
2019-04-05T12:43:50.677Z,6.8978
2019-04-05T12:43:59.382Z,6.9673
2019-04-05T12:44:06.373Z,7.0100
2019-04-05T12:44:15.200Z,7.0260
2019-04-05T12:44:23.361Z,7.0527
2019-04-05T12:44:31.835Z,6.8418
2019-04-05T12:44:39.377Z,6.7990
2019-04-05T12:44:47.386Z,6.7430
2019-04-05T12:44:55.404Z,6.7857
2019-04-05T12:45:03.376Z,6.8418
2019-04-05T12:45:14.716Z,6.9112
2019-04-05T12:45:23.367Z,6.9272
2019-04-05T12:45:32.373Z,6.8978
2019-04-05T12:45:40.367Z,6.8418
2019-04-05T12:45:48.387Z,6.8551
2019-04-05T12:45:56.567Z,6.9406
2019-04-05T12:46:04.389Z,6.9673
2019-04-05T12:46:15.096Z,7.0100
2019-04-05T12:46:24.400Z,7.0527
2019-04-05T12:46:32.400Z,7.0954
2019-04-05T12:46:40.400Z,7.0394
2019-04-05T12:46:48.403Z,7.0100
2019-04-05T12:46:56.420Z,6.9406
2019-04-05T12:47:04.400Z,6.9673
2019-04-05T12:47:13.906Z,6.9406
2019-04-05T12:47:24.359Z,7.0661
2019-04-05T12:47:34.021Z,7.0821
2019-04-05T12:47:45.313Z,7.0821
2019-04-05T12:47:54.382Z,7.0260
2019-04-05T12:48:02.381Z,7.0260
2019-04-05T12:48:10.376Z,7.0260
2019-04-05T12:48:18.366Z,7.0821
2019-04-05T12:48:26.364Z,7.0527
2019-04-05T12:48:34.373Z,7.0821
2019-04-05T12:48:45.514Z,7.1088
2019-04-05T12:48:54.390Z,7.1515
2019-04-05T12:49:02.390Z,7.1809
2019-04-05T12:49:10.362Z,7.1942
2019-04-05T12:49:18.392Z,7.2637
2019-04-05T12:49:26.354Z,7.2076
2019-04-05T12:49:34.372Z,7.1515
2019-04-05T12:49:43.348Z,7.1809
2019-04-05T12:49:53.382Z,7.2797
2019-04-05T12:50:01.377Z,7.3945
2019-04-05T12:50:09.882Z,7.2210
2019-04-05T12:50:17.422Z,7.0821
2019-04-05T12:50:25.530Z,7.0954
2019-04-05T12:50:33.386Z,7.1382
2019-04-05T12:50:40.378Z,7.1942
2019-04-05T12:51:00.318Z,7.1942
2019-04-05T12:51:01.850Z,7.2503
2019-04-05T12:51:13.179Z,7.2370
2019-04-05T12:51:23.430Z,7.2930
2019-04-05T12:51:31.396Z,7.2797
2019-04-05T12:51:39.352Z,7.2930
2019-04-05T12:51:47.410Z,7.3064
2019-04-05T12:51:55.383Z,7.3198
2019-04-05T12:52:03.384Z,7.4212
2019-04-05T12:52:21.829Z,7.4212
2019-04-05T12:52:27.253Z,7.1942
2019-04-05T12:52:35.384Z,7.2503
2019-04-05T12:52:43.386Z,7.2370
2019-04-05T12:52:51.391Z,7.2637
2019-04-05T12:52:59.362Z,7.2210
2019-04-05T12:53:07.395Z,7.1382
2019-04-05T12:53:15.372Z,7.1382
2019-04-05T12:53:24.719Z,7.2076
2019-04-05T12:53:34.391Z,7.1088
2019-04-05T12:53:42.381Z,6.9406
2019-04-05T12:53:50.360Z,6.9673
2019-04-05T12:53:58.370Z,7.0260
2019-04-05T12:54:07.370Z,7.0661
2019-04-05T12:54:15.400Z,7.1382
2019-04-05T12:54:23.410Z,7.1515
2019-04-05T12:54:31.372Z,7.1809
2019-04-05T12:54:39.414Z,7.2370
2019-04-05T12:54:50.674Z,7.3198
2019-04-05T12:55:00.494Z,7.3812
2019-04-05T12:55:08.385Z,7.4079
2019-04-05T12:55:16.430Z,7.2930
2019-04-05T12:55:24.511Z,7.0661
2019-04-05T12:55:32.372Z,7.0100
2019-04-05T12:55:39.395Z,6.9833
2019-04-05T12:55:47.384Z,6.9673
2019-04-05T12:55:57.009Z,6.8845
2019-04-05T12:56:05.364Z,6.9272
2019-04-05T12:56:13.361Z,6.9272
2019-04-05T12:56:21.392Z,7.0100
2019-04-05T12:56:29.381Z,7.0661
2019-04-05T12:56:36.361Z,7.0954
2019-04-05T12:56:44.850Z,7.1221
2019-04-05T12:56:54.157Z,7.2076
2019-04-05T12:57:02.385Z,7.0954
2019-04-05T12:57:10.368Z,6.9673
2019-04-05T12:57:20.386Z,6.8845
2019-04-05T12:57:29.374Z,6.9272
2019-04-05T12:57:37.373Z,6.9673
2019-04-05T12:57:44.404Z,6.9406
2019-04-05T12:57:51.372Z,6.9272
2019-04-05T12:57:59.394Z,6.8284
2019-04-05T12:58:09.825Z,6.8284
2019-04-05T12:58:18.371Z,6.8845
2019-04-05T12:58:26.729Z,6.8284
2019-04-05T12:58:34.371Z,6.8551
2019-04-05T12:58:42.505Z,6.9112
2019-04-05T12:58:50.418Z,6.9272
2019-04-05T12:58:58.545Z,6.9673
2019-04-05T12:59:06.385Z,6.9673
2019-04-05T12:59:14.402Z,6.8845
2019-04-05T12:59:25.141Z,6.8551
2019-04-05T12:59:33.384Z,6.8418
2019-04-05T12:59:41.394Z,6.8418
2019-04-05T12:59:51.255Z,6.7430
2019-04-05T12:59:59.379Z,6.7002
2019-04-05T13:00:07.393Z,6.7296
2019-04-05T13:00:15.382Z,6.7002
2019-04-05T13:00:23.601Z,6.7136
2019-04-05T13:00:33.370Z,6.6148
2019-04-05T13:00:41.381Z,6.5881
2019-04-05T13:00:50.365Z,6.5881
2019-04-05T13:00:58.396Z,6.6148
2019-04-05T13:01:08.375Z,6.5881
2019-04-05T13:01:16.407Z,6.6148
2019-04-05T13:01:24.360Z,6.6442
2019-04-05T13:01:34.934Z,6.6709
2019-04-05T13:01:43.518Z,6.6869
2019-04-05T13:01:53.376Z,6.6709
2019-04-05T13:02:01.361Z,6.6575
2019-04-05T13:02:09.362Z,6.7136
2019-04-05T13:02:23.616Z,6.7296
2019-04-05T13:02:33.935Z,6.7002
2019-04-05T13:02:42.390Z,6.6148
2019-04-05T13:02:50.998Z,6.5881
2019-04-05T13:02:59.352Z,6.6308
2019-04-05T13:03:07.391Z,6.6709
2019-04-05T13:03:15.384Z,6.6869
2019-04-05T13:03:23.370Z,6.6709
2019-04-05T13:03:31.390Z,6.7296
2019-04-05T13:03:39.361Z,6.6709
2019-04-05T13:03:47.390Z,6.7136
2019-04-05T13:03:58.397Z,6.7002
2019-04-05T13:04:06.380Z,6.6709
2019-04-05T13:04:14.359Z,6.6575
2019-04-05T13:04:21.398Z,6.7430
2019-04-05T13:04:29.362Z,6.7002
2019-04-05T13:04:37.378Z,6.6709
2019-04-05T13:04:45.372Z,6.6442
2019-04-05T13:04:53.389Z,6.5694
2019-04-05T13:05:01.401Z,6.5560
2019-04-05T13:05:09.692Z,6.5881
2019-04-05T13:05:20.284Z,6.6308
2019-04-05T13:05:29.358Z,6.6575
2019-04-05T13:05:37.378Z,6.6148
2019-04-05T13:05:45.391Z,6.6575
2019-04-05T13:05:53.370Z,6.7136
2019-04-05T13:06:01.394Z,6.7136
2019-04-05T13:06:10.373Z,6.6709
2019-04-05T13:06:19.814Z,6.7296
2019-04-05T13:06:29.975Z,6.7990
2019-04-05T13:06:37.364Z,6.8685
2019-04-05T13:06:45.378Z,6.8551
2019-04-05T13:06:53.724Z,6.8551
2019-04-05T13:07:01.401Z,6.9112
2019-04-05T13:07:09.370Z,6.9272
2019-04-05T13:07:17.405Z,6.9272
2019-04-05T13:07:25.376Z,6.9272
2019-04-05T13:07:35.035Z,6.9833
2019-04-05T13:07:43.419Z,6.9966
2019-04-05T13:07:50.709Z,6.9966
2019-04-05T13:08:00.370Z,7.0394
2019-04-05T13:08:08.366Z,7.0527
2019-04-05T13:08:16.408Z,7.0527
2019-04-05T13:08:24.379Z,7.0821
2019-04-05T13:08:32.385Z,7.0954
2019-04-05T13:08:40.391Z,7.0260
2019-04-05T13:08:47.414Z,7.0260
2019-04-05T13:08:55.374Z,6.9673
2019-04-05T13:09:05.296Z,6.9966
2019-04-05T13:09:13.924Z,6.9272
2019-04-05T13:09:23.387Z,6.8978
2019-04-05T13:09:32.370Z,6.9272
2019-04-05T13:09:40.387Z,6.8845
2019-04-05T13:09:48.419Z,6.8685
2019-04-05T13:09:56.404Z,6.8124
2019-04-05T13:10:04.412Z,6.8551
2019-04-05T13:10:12.378Z,6.9112
2019-04-05T13:10:20.395Z,6.8124
2019-04-05T13:10:30.285Z,6.8284
2019-04-05T13:10:38.423Z,6.7990
2019-04-05T13:10:46.406Z,6.8551
2019-04-05T13:10:55.822Z,6.9112
2019-04-05T13:11:04.411Z,6.9539
2019-04-05T13:11:12.421Z,6.8685
2019-04-05T13:11:20.457Z,6.8845
2019-04-05T13:11:28.433Z,6.8551
2019-04-05T13:11:36.406Z,6.8284
2019-04-05T13:11:44.394Z,6.7857
2019-04-05T13:11:51.416Z,6.7430
2019-04-05T13:11:59.989Z,6.7697
2019-04-05T13:12:08.357Z,6.7563
2019-04-05T13:12:16.408Z,6.7697
2019-04-05T13:12:26.295Z,6.7990
2019-04-05T13:12:34.393Z,6.7697
2019-04-05T13:12:42.382Z,6.7563
2019-04-05T13:12:51.872Z,6.8284
2019-04-05T13:13:00.450Z,6.8685
2019-04-05T13:13:08.361Z,6.8845
2019-04-05T13:13:16.381Z,6.8978
2019-04-05T13:13:26.552Z,6.9833
2019-04-05T13:13:35.395Z,6.9833
2019-04-05T13:13:43.351Z,6.9833
2019-04-05T13:13:51.388Z,6.9833
2019-04-05T13:13:59.371Z,6.9966
2019-04-05T13:14:07.370Z,6.9966
2019-04-05T13:14:15.378Z,7.0394
2019-04-05T13:14:26.077Z,6.8845
2019-04-05T13:14:34.383Z,6.8685
2019-04-05T13:14:42.399Z,6.8551
2019-04-05T13:14:50.380Z,6.8845
2019-04-05T13:15:11.276Z,6.9272
2019-04-05T13:15:16.559Z,6.9539
2019-04-05T13:15:24.379Z,6.9539
2019-04-05T13:15:32.369Z,6.9406
2019-04-05T13:15:40.657Z,6.9966
2019-04-05T13:15:48.392Z,6.8845
2019-04-05T13:15:59.134Z,6.9112
2019-04-05T13:16:09.861Z,6.8685
2019-04-05T13:16:19.394Z,6.9112
2019-04-05T13:16:27.364Z,6.9272
2019-04-05T13:16:35.360Z,6.9539
2019-04-05T13:16:43.374Z,6.9833
2019-04-05T13:16:51.387Z,7.0394
2019-04-05T13:17:01.573Z,6.9833
2019-04-05T13:17:09.378Z,6.9673
2019-04-05T13:17:17.357Z,7.0100
2019-04-05T13:17:24.385Z,6.9966
2019-04-05T13:17:32.453Z,6.9966
2019-04-05T13:17:40.409Z,6.9966
2019-04-05T13:17:48.384Z,6.9539
2019-04-05T13:17:56.383Z,7.0100
2019-04-05T13:18:04.421Z,6.9112
2019-04-05T13:18:12.355Z,6.8845
2019-04-05T13:18:20.397Z,6.8978
2019-04-05T13:18:30.479Z,6.9112
2019-04-05T13:18:39.364Z,6.9539
2019-04-05T13:18:47.364Z,7.0100
2019-04-05T13:18:55.376Z,7.0661
2019-04-05T13:19:03.345Z,7.0821
2019-04-05T13:19:11.673Z,7.0821
2019-04-05T13:19:19.373Z,7.1221
2019-04-05T13:19:28.524Z,7.1088
2019-04-05T13:19:38.366Z,7.0821
2019-04-05T13:19:46.386Z,7.0821
2019-04-05T13:19:54.385Z,7.1088
2019-04-05T13:20:02.370Z,7.0661
2019-04-05T13:20:10.375Z,6.9833
2019-04-05T13:20:18.385Z,6.7857
2019-04-05T13:20:25.360Z,6.8845
2019-04-05T13:20:33.380Z,6.8685
2019-04-05T13:20:41.417Z,6.8124
2019-04-05T13:20:49.403Z,6.8284
2019-04-05T13:20:59.864Z,6.8845
2019-04-05T13:21:15.078Z,6.8978
2019-04-05T13:21:26.059Z,6.9112
2019-04-05T13:21:34.431Z,6.9406
2019-04-05T13:21:42.408Z,6.8845
2019-04-05T13:21:50.386Z,6.9539
2019-04-05T13:21:58.405Z,7.0260
2019-04-05T13:22:06.365Z,7.0260
2019-04-05T13:22:14.376Z,7.0821
2019-04-05T13:22:23.491Z,7.0527
2019-04-05T13:22:32.949Z,7.0527
2019-04-05T13:22:41.394Z,7.0954
2019-04-05T13:22:49.398Z,7.0954
2019-04-05T13:22:57.397Z,7.0661
2019-04-05T13:23:06.706Z,7.1088
2019-04-05T13:23:14.359Z,7.1382
2019-04-05T13:23:22.368Z,7.1809
2019-04-05T13:23:30.403Z,7.2370
2019-04-05T13:23:38.512Z,7.2637
2019-04-05T13:23:45.395Z,7.1809
2019-04-05T13:23:53.374Z,7.2370
2019-04-05T13:24:04.030Z,7.2503
2019-04-05T13:24:12.386Z,7.3491
2019-04-05T13:24:20.366Z,7.2503
2019-04-05T13:24:28.369Z,7.2076
2019-04-05T13:24:39.501Z,7.2210
2019-04-05T13:24:50.390Z,7.2370
2019-04-05T13:24:58.393Z,7.2370
2019-04-05T13:25:06.470Z,7.2503
2019-04-05T13:25:14.509Z,7.2930
2019-04-05T13:25:23.083Z,7.3198
2019-04-05T13:25:30.404Z,7.3625
2019-04-05T13:25:38.886Z,7.3358
2019-04-05T13:25:48.368Z,7.2370
2019-04-05T13:25:56.378Z,7.2797
2019-04-05T13:26:04.356Z,7.2210
2019-04-05T13:26:12.571Z,7.3198
2019-04-05T13:26:20.404Z,7.3064
2019-04-05T13:26:28.369Z,7.3064
2019-04-05T13:26:36.965Z,7.2797
2019-04-05T13:26:45.362Z,7.2797
2019-04-05T13:26:53.508Z,7.2797
2019-04-05T13:27:02.014Z,7.3064
2019-04-05T13:27:11.713Z,7.3358
2019-04-05T13:27:20.374Z,7.3064
2019-04-05T13:27:28.376Z,7.2930
2019-04-05T13:27:36.397Z,7.2076
2019-04-05T13:27:44.396Z,7.2210
2019-04-05T13:27:52.413Z,7.1942
2019-04-05T13:28:12.508Z,7.2210
2019-04-05T13:28:15.810Z,7.1942
2019-04-05T13:28:26.407Z,7.2370
2019-04-05T13:28:34.370Z,7.2930
2019-04-05T13:28:42.381Z,7.3064
2019-04-05T13:28:50.363Z,7.3064
2019-04-05T13:28:58.403Z,7.1515
2019-04-05T13:29:06.384Z,7.1649
2019-04-05T13:29:14.381Z,7.2370
2019-04-05T13:29:22.397Z,7.2076
2019-04-05T13:29:30.387Z,7.2076
2019-04-05T13:29:38.891Z,7.2210
2019-04-05T13:29:47.313Z,7.1649
2019-04-05T13:29:57.387Z,7.1809
2019-04-05T13:30:05.382Z,7.1515
2019-04-05T13:30:13.397Z,7.1515
2019-04-05T13:30:21.414Z,7.1088
2019-04-05T13:30:29.363Z,7.1382
2019-04-05T13:30:37.378Z,7.1221
2019-04-05T13:30:48.107Z,7.1382
2019-04-05T13:30:57.394Z,7.1088
2019-04-05T13:31:04.425Z,7.0821
2019-04-05T13:31:12.376Z,7.0821
2019-04-05T13:31:20.389Z,7.1221
2019-04-05T13:31:28.528Z,7.0954
2019-04-05T13:31:36.413Z,7.1221
2019-04-05T13:31:44.378Z,7.0661
2019-04-05T13:31:52.363Z,7.0661
2019-04-05T13:32:00.358Z,7.0821
2019-04-05T13:32:08.386Z,7.1515
2019-04-05T13:32:17.255Z,7.1382
2019-04-05T13:32:26.388Z,7.1809
2019-04-05T13:32:34.395Z,7.2637
2019-04-05T13:32:42.363Z,7.2503
2019-04-05T13:32:52.737Z,7.2503
2019-04-05T13:33:01.392Z,7.1088
2019-04-05T13:33:09.368Z,7.1515
2019-04-05T13:33:17.387Z,7.1809
2019-04-05T13:33:25.387Z,7.1942
2019-04-05T13:33:33.392Z,7.1221
2019-04-05T13:33:41.370Z,7.1382
2019-04-05T13:33:49.397Z,7.1088
2019-04-05T13:33:57.406Z,7.1382
2019-04-05T13:34:06.123Z,7.1515
2019-04-05T13:34:14.387Z,7.2076
2019-04-05T13:34:25.588Z,7.2637
2019-04-05T13:34:33.363Z,7.2370
2019-04-05T13:34:41.386Z,7.2503
2019-04-05T13:34:49.396Z,7.2210
2019-04-05T13:34:57.374Z,7.1809
2019-04-05T13:35:05.405Z,7.1942
2019-04-05T13:35:12.515Z,7.1809
2019-04-05T13:35:20.392Z,7.1942
2019-04-05T13:35:28.397Z,7.2210
2019-04-05T13:35:36.415Z,7.2076
2019-04-05T13:35:44.436Z,7.2503
2019-04-05T13:35:51.370Z,7.2637
2019-04-05T13:35:58.397Z,7.2930
2019-04-05T13:36:08.390Z,7.3358
2019-04-05T13:36:16.376Z,7.3358
2019-04-05T13:36:24.384Z,7.3358
2019-04-05T13:36:32.404Z,7.3198
2019-04-05T13:36:40.560Z,7.3625
2019-04-05T13:36:48.410Z,7.4212
2019-04-05T13:36:56.988Z,7.3064
2019-04-05T13:37:05.435Z,7.2797
2019-04-05T13:37:20.059Z,7.3358
2019-04-05T13:37:26.375Z,7.3491
2019-04-05T13:37:34.367Z,7.4079
2019-04-05T13:37:43.387Z,7.4079
2019-04-05T13:37:50.415Z,7.3945
2019-04-05T13:38:00.490Z,7.4079
2019-04-05T13:38:08.562Z,7.4372
2019-04-05T13:38:16.395Z,7.4372
2019-04-05T13:38:24.414Z,7.4800
2019-04-05T13:38:32.427Z,7.4800
2019-04-05T13:38:40.415Z,7.5494
2019-04-05T13:38:54.716Z,7.5361
2019-04-05T13:39:01.437Z,7.5628
2019-04-05T13:39:09.402Z,7.5788
2019-04-05T13:39:17.390Z,7.5788
2019-04-05T13:39:25.397Z,7.6482
2019-04-05T13:39:33.398Z,7.7043
2019-04-05T13:39:41.403Z,7.6749
2019-04-05T13:39:49.447Z,7.7043
2019-04-05T13:39:57.677Z,7.7043
2019-04-05T13:40:08.385Z,7.5921
2019-04-05T13:40:16.361Z,7.5361
2019-04-05T13:40:24.386Z,7.5628
2019-04-05T13:40:32.446Z,7.5788
2019-04-05T13:40:40.367Z,7.5628
2019-04-05T13:40:48.357Z,7.5628
2019-04-05T13:40:57.020Z,7.4933
2019-04-05T13:41:05.433Z,7.5067
2019-04-05T13:41:13.359Z,7.4933
2019-04-05T13:41:21.435Z,7.5067
2019-04-05T13:41:31.271Z,7.3945
2019-04-05T13:41:40.399Z,7.3812
2019-04-05T13:41:48.394Z,7.3625
2019-04-05T13:41:56.391Z,7.3945
2019-04-05T13:42:04.401Z,7.3491
2019-04-05T13:42:12.385Z,7.3198
2019-04-05T13:42:20.398Z,7.3491
2019-04-05T13:42:31.114Z,7.4079
2019-04-05T13:42:39.389Z,7.4933
2019-04-05T13:42:47.404Z,7.5067
2019-04-05T13:42:55.414Z,7.5067
2019-04-05T13:43:03.516Z,7.4639
2019-04-05T13:43:11.382Z,7.4639
2019-04-05T13:43:19.378Z,7.4933
2019-04-05T13:43:27.389Z,7.4800
2019-04-05T13:43:35.384Z,7.4639
2019-04-05T13:43:43.364Z,7.4372
2019-04-05T13:43:51.412Z,7.4372
2019-04-05T13:44:01.632Z,7.4506
2019-04-05T13:44:10.392Z,7.4372
2019-04-05T13:44:18.428Z,7.4079
2019-04-05T13:44:26.394Z,7.3812
2019-04-05T13:44:34.474Z,7.3945
2019-04-05T13:44:42.459Z,7.3812
2019-04-05T13:44:50.465Z,7.4506
2019-04-05T13:44:58.428Z,7.4639
2019-04-05T13:45:06.406Z,7.4800
2019-04-05T13:45:14.403Z,7.3491
2019-04-05T13:45:22.423Z,7.2210
2019-04-05T13:45:30.414Z,7.1942
2019-04-05T13:45:38.413Z,7.2797
2019-04-05T13:45:46.484Z,7.3198
2019-04-05T13:45:54.455Z,7.3198
2019-04-05T13:46:02.418Z,7.3812
2019-04-05T13:46:21.448Z,7.3945
2019-04-05T13:46:25.995Z,7.3198
2019-04-05T13:46:38.321Z,7.3625
2019-04-05T13:46:47.379Z,7.4372