createdAt,value
2023-02-14T00:01:12.797Z,8.84
2023-02-14T00:03:40.600Z,8.82
2023-02-14T00:06:09.630Z,8.81
2023-02-14T00:08:37.090Z,8.77
2023-02-14T00:11:05.646Z,8.73
2023-02-14T00:13:33.172Z,8.70
2023-02-14T00:16:00.302Z,8.68
2023-02-14T00:18:47.487Z,8.65
2023-02-14T00:21:14.736Z,8.65
2023-02-14T00:23:41.897Z,8.64
2023-02-14T00:26:16.816Z,8.62
2023-02-14T00:28:43.913Z,8.59
2023-02-14T00:31:11.198Z,8.60
2023-02-14T00:33:38.784Z,8.60
2023-02-14T00:36:07.581Z,8.59
2023-02-14T00:38:34.966Z,8.60
2023-02-14T00:41:02.981Z,8.59
2023-02-14T00:43:29.962Z,8.59
2023-02-14T00:45:57.746Z,8.61
2023-02-14T00:48:25.180Z,8.57
2023-02-14T00:50:52.465Z,8.54
2023-02-14T00:53:19.544Z,8.55
2023-02-14T00:55:47.258Z,8.53
2023-02-14T00:58:15.265Z,8.48
2023-02-14T01:00:42.484Z,8.43
2023-02-14T01:03:09.498Z,8.41
2023-02-14T01:05:36.545Z,8.38
2023-02-14T01:08:04.668Z,8.36
2023-02-14T01:10:32.006Z,8.32
2023-02-14T01:12:59.383Z,8.30
2023-02-14T01:15:28.240Z,8.29
2023-02-14T01:17:55.437Z,8.26
2023-02-14T01:20:22.493Z,8.25
2023-02-14T01:22:49.863Z,8.25
2023-02-14T01:25:17.439Z,8.20
2023-02-14T01:27:44.900Z,8.17
2023-02-14T01:30:14.622Z,8.17
2023-02-14T01:32:42.505Z,8.12
2023-02-14T01:35:09.922Z,8.14
2023-02-14T01:37:37.072Z,8.13
2023-02-14T01:40:08.612Z,8.12
2023-02-14T01:42:36.937Z,8.11
2023-02-14T01:45:09.512Z,8.10
2023-02-14T01:47:41.479Z,8.09
2023-02-14T01:50:36.493Z,8.09
2023-02-14T01:53:13.876Z,8.08
2023-02-14T01:55:46.781Z,8.08
2023-02-14T01:58:20.484Z,8.09
2023-02-14T02:00:58.637Z,8.07
2023-02-14T02:03:52.300Z,8.05
2023-02-14T02:06:25.604Z,8.04
2023-02-14T02:09:16.573Z,8.06
2023-02-14T02:11:44.218Z,8.07
2023-02-14T02:14:17.635Z,8.06
2023-02-14T02:17:03.506Z,8.02
2023-02-14T02:19:33.388Z,8.02
2023-02-14T02:22:06.119Z,8.02
2023-02-14T02:25:16.690Z,7.99
2023-02-14T02:27:55.814Z,8.01
2023-02-14T02:30:28.615Z,8.01
2023-02-14T02:33:17.538Z,8.04
2023-02-14T02:36:10.736Z,8.04
2023-02-14T02:39:04.161Z,8.04
2023-02-14T02:41:54.697Z,8.00
2023-02-14T02:44:54.614Z,8.00
2023-02-14T02:47:33.822Z,7.98
2023-02-14T02:50:42.996Z,7.97
2023-02-14T02:53:22.523Z,7.96
2023-02-14T02:56:22.566Z,7.90
2023-02-14T02:58:58.607Z,7.90
2023-02-14T03:01:34.572Z,7.93
2023-02-14T03:04:25.489Z,7.92
2023-02-14T03:06:53.224Z,7.91
2023-02-14T03:09:20.221Z,7.89
2023-02-14T03:12:12.906Z,7.92
2023-02-14T03:15:01.138Z,7.91
2023-02-14T03:17:46.851Z,7.89
2023-02-14T03:20:26.932Z,7.86
2023-02-14T03:23:05.568Z,7.89
2023-02-14T03:26:02.116Z,7.85
2023-02-14T03:28:43.266Z,7.85
2023-02-14T03:31:24.179Z,7.88
2023-02-14T03:33:59.967Z,7.88
2023-02-14T03:36:50.843Z,7.90
2023-02-14T03:39:35.119Z,7.90
2023-02-14T03:42:27.549Z,7.91
2023-02-14T03:44:56.873Z,7.88
2023-02-14T03:47:28.656Z,7.87
2023-02-14T03:50:18.940Z,7.86
2023-02-14T03:52:48.487Z,7.87
2023-02-14T03:55:20.121Z,7.90
2023-02-14T03:57:56.344Z,7.92
2023-02-14T04:00:23.534Z,7.89
2023-02-14T04:02:56.222Z,7.90
2023-02-14T04:05:26.623Z,7.88
2023-02-14T04:07:56.333Z,7.85
2023-02-14T04:10:24.643Z,7.85
2023-02-14T04:12:52.269Z,7.85
2023-02-14T04:15:19.392Z,7.83
2023-02-14T04:18:04.641Z,7.82
2023-02-14T04:20:31.801Z,7.81
2023-02-14T04:22:58.827Z,7.82
2023-02-14T04:25:26.277Z,7.82
2023-02-14T04:27:53.295Z,7.84
2023-02-14T04:30:22.931Z,7.84
2023-02-14T04:32:50.167Z,7.82
2023-02-14T04:35:17.299Z,7.80
2023-02-14T04:37:45.815Z,7.82
2023-02-14T04:40:16.896Z,7.86
2023-02-14T04:42:45.622Z,7.89
2023-02-14T04:45:13.450Z,7.90
2023-02-14T04:47:40.472Z,7.86
2023-02-14T04:50:08.124Z,7.78
2023-02-14T04:52:35.132Z,7.75
2023-02-14T04:55:02.316Z,7.70
2023-02-14T04:57:29.478Z,7.67
2023-02-14T04:59:56.555Z,7.71
2023-02-14T05:02:23.725Z,7.71
2023-02-14T05:04:50.750Z,7.65
2023-02-14T05:07:17.974Z,7.62
2023-02-14T05:09:44.981Z,7.59
2023-02-14T05:12:11.959Z,7.54
2023-02-14T05:14:39.084Z,7.54
2023-02-14T05:17:06.030Z,7.51
2023-02-14T05:19:33.050Z,7.47
2023-02-14T05:22:00.112Z,7.43
2023-02-14T05:24:27.290Z,7.38
2023-02-14T05:26:54.582Z,7.31
2023-02-14T05:29:21.619Z,7.26
2023-02-14T05:31:48.830Z,7.20
2023-02-14T05:34:15.816Z,7.22
2023-02-14T05:36:42.980Z,7.22
2023-02-14T05:39:09.943Z,7.19
2023-02-14T05:44:03.968Z,7.18
2023-02-14T05:46:31.200Z,7.18
2023-02-14T05:48:58.660Z,7.17
2023-02-14T05:51:26.098Z,7.15
2023-02-14T05:53:53.301Z,7.20
2023-02-14T05:56:20.281Z,7.21
2023-02-14T05:58:47.389Z,7.25
2023-02-14T06:01:14.513Z,7.38
2023-02-14T06:03:41.470Z,7.59
2023-02-14T06:06:08.581Z,7.88
2023-02-14T06:08:35.661Z,8.21
2023-02-14T06:11:02.996Z,8.56
2023-02-14T06:13:30.235Z,8.93
2023-02-14T06:15:57.491Z,9.32
2023-02-14T06:18:28.237Z,9.73
2023-02-14T06:20:55.913Z,10.20
2023-02-14T06:23:22.920Z,10.59
2023-02-14T06:25:50.146Z,10.94
2023-02-14T06:28:17.199Z,11.42
2023-02-14T06:30:46.244Z,11.87
2023-02-14T06:33:13.357Z,12.28
2023-02-14T06:35:40.486Z,12.76
2023-02-14T06:38:07.455Z,13.07
2023-02-14T06:40:34.655Z,13.49
2023-02-14T06:43:01.637Z,13.68
2023-02-14T06:45:28.687Z,13.66
2023-02-14T06:47:55.819Z,13.75
2023-02-14T06:50:22.966Z,14.00
2023-02-14T06:52:51.635Z,14.14
2023-02-14T06:55:19.329Z,14.19
2023-02-14T06:57:46.583Z,14.37
2023-02-14T07:00:15.029Z,14.36
2023-02-14T07:02:42.306Z,13.91
2023-02-14T07:05:10.127Z,13.59
2023-02-14T07:07:37.122Z,13.26
2023-02-14T07:10:04.675Z,12.88
2023-02-14T07:12:31.658Z,12.78
2023-02-14T07:14:58.818Z,12.66
2023-02-14T07:17:25.903Z,12.52
2023-02-14T07:19:52.955Z,12.44
2023-02-14T07:22:19.987Z,12.47
2023-02-14T07:24:47.649Z,12.65
2023-02-14T07:27:14.686Z,13.21
2023-02-14T07:29:41.682Z,13.71
2023-02-14T07:32:08.926Z,13.63
2023-02-14T07:34:36.054Z,13.43
2023-02-14T07:37:03.033Z,13.12
2023-02-14T07:39:30.161Z,13.03
2023-02-14T07:41:57.167Z,12.91
2023-02-14T07:44:26.939Z,12.82
2023-02-14T07:46:54.001Z,12.81
2023-02-14T07:49:21.257Z,12.84
2023-02-14T07:51:48.337Z,12.79
2023-02-14T07:54:15.534Z,12.73
2023-02-14T07:56:42.614Z,12.83
2023-02-14T07:59:09.646Z,12.92
2023-02-14T08:01:36.795Z,13.00
2023-02-14T08:04:04.114Z,12.94
2023-02-14T08:06:31.314Z,13.01
2023-02-14T08:08:58.399Z,12.99
2023-02-14T08:11:43.968Z,12.97
2023-02-14T08:14:11.160Z,12.85
2023-02-14T08:16:39.207Z,12.88
2023-02-14T08:19:06.376Z,13.03
2023-02-14T08:21:33.462Z,13.03
2023-02-14T08:24:01.004Z,13.12
2023-02-14T08:26:28.041Z,13.04
2023-02-14T08:28:55.228Z,13.22
2023-02-14T08:31:35.193Z,13.10
2023-02-14T08:34:07.132Z,13.19
2023-02-14T08:36:35.212Z,13.28
2023-02-14T08:39:04.943Z,13.03
2023-02-14T08:41:32.550Z,12.92
2023-02-14T08:43:59.711Z,12.80
2023-02-14T08:46:26.968Z,12.88
2023-02-14T08:48:55.000Z,12.90
2023-02-14T08:51:37.898Z,13.07
2023-02-14T08:54:05.168Z,13.22
2023-02-14T08:56:33.217Z,13.28
2023-02-14T08:59:00.340Z,13.30
2023-02-14T09:01:29.238Z,13.48
2023-02-14T09:03:57.088Z,13.51
2023-02-14T09:06:24.169Z,13.65
2023-02-14T09:08:51.973Z,13.66
2023-02-14T09:11:22.447Z,13.76
2023-02-14T09:13:51.590Z,13.83
2023-02-14T09:16:20.645Z,14.00
2023-02-14T09:18:49.004Z,14.03
2023-02-14T09:21:18.500Z,13.97
2023-02-14T09:23:45.875Z,14.04
2023-02-14T09:26:15.623Z,14.19
2023-02-14T09:28:43.392Z,14.20
2023-02-14T09:31:22.879Z,14.22
2023-02-14T09:34:09.352Z,14.26
2023-02-14T09:36:55.185Z,14.22
2023-02-14T09:39:22.422Z,14.15
2023-02-14T09:42:04.101Z,14.10
2023-02-14T09:44:42.616Z,14.28
2023-02-14T09:47:27.895Z,14.49
2023-02-14T09:49:55.968Z,14.66
2023-02-14T09:52:28.030Z,14.58
2023-02-14T09:54:58.054Z,14.48
2023-02-14T09:58:03.739Z,14.63
2023-02-14T10:00:30.748Z,14.77
2023-02-14T10:03:02.099Z,14.65
2023-02-14T10:05:53.761Z,14.51
2023-02-14T10:08:48.520Z,14.46
2023-02-14T10:11:20.625Z,14.64
2023-02-14T10:14:20.688Z,14.86
2023-02-14T10:16:56.623Z,15.07
2023-02-14T10:19:32.247Z,15.16
2023-02-14T10:22:04.136Z,15.30
2023-02-14T10:24:40.476Z,15.21
2023-02-14T10:27:15.989Z,14.96
2023-02-14T10:29:43.078Z,15.15
2023-02-14T10:32:22.413Z,15.44
2023-02-14T10:34:57.313Z,15.60
2023-02-14T10:37:24.349Z,15.63
2023-02-14T10:40:25.198Z,15.80
2023-02-14T10:43:33.258Z,15.92
2023-02-14T10:46:03.725Z,15.69
2023-02-14T10:49:08.486Z,15.61
2023-02-14T10:51:53.703Z,15.50
2023-02-14T10:54:38.301Z,15.77
2023-02-14T10:57:29.675Z,15.87
2023-02-14T11:00:40.088Z,15.69
2023-02-14T11:03:09.602Z,15.44
2023-02-14T11:05:48.491Z,15.42
2023-02-14T11:08:27.078Z,15.73
2023-02-14T11:11:11.101Z,16.03
2023-02-14T11:13:39.755Z,16.29
2023-02-14T11:16:10.354Z,16.37
2023-02-14T11:18:40.115Z,15.94
2023-02-14T11:21:11.517Z,16.20
2023-02-14T11:23:47.153Z,15.94
2023-02-14T11:26:35.190Z,15.89
2023-02-14T11:29:12.407Z,15.55
2023-02-14T11:31:41.027Z,15.72
2023-02-14T11:34:36.731Z,15.81
2023-02-14T11:37:16.060Z,15.80
2023-02-14T11:39:44.420Z,15.60
2023-02-14T11:42:13.285Z,15.25
2023-02-14T11:44:55.674Z,15.30
2023-02-14T11:47:31.808Z,15.30
2023-02-14T11:50:02.736Z,15.13
2023-02-14T11:52:30.961Z,14.97
2023-02-14T11:54:59.337Z,14.95
2023-02-14T11:57:33.533Z,14.94
2023-02-14T12:00:04.925Z,14.86
2023-02-14T12:02:44.909Z,14.90
2023-02-14T12:05:31.679Z,15.11
2023-02-14T12:08:08.263Z,15.09
2023-02-14T12:10:39.028Z,15.22
2023-02-14T12:13:09.227Z,15.21
2023-02-14T12:15:49.737Z,15.20
2023-02-14T12:18:25.035Z,15.16
2023-02-14T12:21:14.189Z,15.22
2023-02-14T12:23:59.772Z,15.25
2023-02-14T12:26:35.785Z,15.30
2023-02-14T12:29:28.042Z,15.32
2023-02-14T12:31:59.890Z,15.51
2023-02-14T12:34:28.357Z,15.46
2023-02-14T12:37:07.947Z,15.48
2023-02-14T12:40:05.556Z,15.61
2023-02-14T12:43:04.334Z,15.68
2023-02-14T12:45:56.798Z,15.69
2023-02-14T12:48:55.360Z,15.69
2023-02-14T12:51:25.278Z,15.77
2023-02-14T12:54:16.805Z,15.91
2023-02-14T12:56:59.489Z,15.86
2023-02-14T12:59:58.814Z,15.81
2023-02-14T13:02:28.715Z,15.61
2023-02-14T13:05:05.961Z,15.49
2023-02-14T13:08:11.326Z,15.48
2023-02-14T13:11:02.215Z,15.56
2023-02-14T13:14:06.130Z,15.47
2023-02-14T13:16:56.285Z,15.49
2023-02-14T13:19:41.827Z,15.50
2023-02-14T13:22:15.346Z,15.54
2023-02-14T13:24:46.379Z,15.61
2023-02-14T13:27:22.181Z,15.61
2023-02-14T13:29:56.561Z,15.63
2023-02-14T13:32:31.643Z,15.55
2023-02-14T13:34:59.640Z,15.62
2023-02-14T13:37:28.356Z,15.62
2023-02-14T13:40:09.008Z,15.60
2023-02-14T13:42:48.084Z,15.48
2023-02-14T13:45:30.528Z,15.51
2023-02-14T13:48:10.447Z,15.40
2023-02-14T13:51:00.084Z,15.52
2023-02-14T13:53:39.758Z,15.39
2023-02-14T13:56:31.523Z,15.34
2023-02-14T13:59:28.066Z,15.19
2023-02-14T14:01:56.380Z,15.12
2023-02-14T14:04:26.394Z,15.06
2023-02-14T14:07:05.557Z,15.14
2023-02-14T14:09:41.478Z,15.02
2023-02-14T14:12:29.020Z,15.04
2023-02-14T14:15:05.232Z,14.99
2023-02-14T14:17:33.276Z,14.83
2023-02-14T14:20:01.560Z,14.85
2023-02-14T14:22:28.974Z,14.92
2023-02-14T14:24:59.519Z,14.88
2023-02-14T14:27:30.912Z,14.89
2023-02-14T14:30:01.241Z,14.90
2023-02-14T14:32:36.621Z,14.86
2023-02-14T14:35:05.867Z,14.82
2023-02-14T14:37:36.046Z,14.64
2023-02-14T14:40:11.112Z,14.62
2023-02-14T14:42:40.582Z,14.75
2023-02-14T14:45:19.830Z,14.63
2023-02-14T14:47:48.344Z,14.79
2023-02-14T14:50:24.490Z,14.82
2023-02-14T14:52:54.538Z,14.70
2023-02-14T14:55:27.973Z,14.59
2023-02-14T14:58:08.404Z,14.46
2023-02-14T15:00:42.751Z,14.24
2023-02-14T15:03:12.587Z,14.19
2023-02-14T15:05:42.361Z,14.13
2023-02-14T15:08:33.523Z,14.13
2023-02-14T15:11:11.578Z,14.12
2023-02-14T15:13:49.960Z,14.12
2023-02-14T15:16:48.771Z,14.11
2023-02-14T15:19:33.587Z,14.10
2023-02-14T15:22:06.227Z,14.05
2023-02-14T15:24:35.311Z,14.04
2023-02-14T15:27:03.374Z,14.01
2023-02-14T15:29:32.771Z,14.11
2023-02-14T15:32:03.355Z,14.15
2023-02-14T15:34:36.221Z,14.22
2023-02-14T15:37:06.872Z,14.29
2023-02-14T15:39:41.691Z,14.33
2023-02-14T15:42:32.971Z,14.38
2023-02-14T15:45:24.661Z,14.34
2023-02-14T15:47:57.750Z,14.29
2023-02-14T15:50:30.481Z,14.21
2023-02-14T15:53:05.885Z,14.20
2023-02-14T15:55:34.449Z,14.10
2023-02-14T15:58:11.863Z,14.01
2023-02-14T16:00:39.040Z,13.93
2023-02-14T16:03:09.080Z,13.87
2023-02-14T16:05:36.367Z,13.79
2023-02-14T16:08:23.038Z,13.72
2023-02-14T16:11:01.214Z,13.65
2023-02-14T16:13:37.011Z,13.55
2023-02-14T16:16:09.812Z,13.44
2023-02-14T16:18:43.994Z,13.35
2023-02-14T16:21:30.661Z,13.27
2023-02-14T16:24:06.990Z,13.21
2023-02-14T16:26:36.068Z,13.13
2023-02-14T16:29:07.308Z,13.06
2023-02-14T16:31:56.575Z,12.99
2023-02-14T16:34:30.456Z,12.95
2023-02-14T16:36:57.573Z,12.93
2023-02-14T16:39:26.433Z,12.83
2023-02-14T16:41:56.453Z,12.70
2023-02-14T16:44:23.680Z,12.61
2023-02-14T16:46:50.896Z,12.56
2023-02-14T16:49:17.899Z,12.54
2023-02-14T16:51:47.877Z,12.51
2023-02-14T16:54:19.873Z,12.46
2023-02-14T16:56:48.786Z,12.40
2023-02-14T16:59:15.785Z,12.36
2023-02-14T17:01:43.013Z,12.31
2023-02-14T17:04:10.463Z,12.27
2023-02-14T17:06:42.001Z,12.27
2023-02-14T17:09:12.349Z,12.31
2023-02-14T17:11:45.120Z,12.29
2023-02-14T17:14:18.247Z,12.20
2023-02-14T17:16:45.499Z,12.12
2023-02-14T17:19:13.042Z,12.10
2023-02-14T17:21:40.628Z,12.07
2023-02-14T17:24:07.610Z,12.05
2023-02-14T17:26:35.307Z,12.01
2023-02-14T17:29:02.284Z,12.04
2023-02-14T17:31:29.616Z,12.07
2023-02-14T17:33:56.842Z,12.00
2023-02-14T17:36:24.261Z,11.99
2023-02-14T17:38:53.923Z,12.10
2023-02-14T17:41:24.147Z,12.24
2023-02-14T17:43:54.669Z,12.30
2023-02-14T17:46:22.453Z,12.31
2023-02-14T17:48:49.755Z,12.32
2023-02-14T17:51:20.453Z,12.35
2023-02-14T17:53:48.672Z,12.39
2023-02-14T17:56:22.119Z,12.38
2023-02-14T17:58:50.790Z,12.31
2023-02-14T18:01:20.667Z,12.22
2023-02-14T18:03:48.355Z,12.12
2023-02-14T18:06:16.123Z,12.04
2023-02-14T18:09:04.730Z,11.99
2023-02-14T18:11:31.966Z,11.93
2023-02-14T18:13:59.825Z,11.87
2023-02-14T18:16:27.001Z,11.82
2023-02-14T18:18:55.053Z,11.77
2023-02-14T18:21:23.298Z,11.73
2023-02-14T18:23:50.459Z,11.71
2023-02-14T18:26:18.777Z,11.64
2023-02-14T18:28:46.712Z,11.61
2023-02-14T18:31:17.113Z,11.58
2023-02-14T18:33:45.504Z,11.56
2023-02-14T18:36:15.775Z,11.57
2023-02-14T18:38:44.736Z,11.60
2023-02-14T18:41:14.565Z,11.60
2023-02-14T18:43:41.961Z,11.61
2023-02-14T18:46:12.487Z,11.61
2023-02-14T18:48:40.584Z,11.57
2023-02-14T18:51:09.593Z,11.51
2023-02-14T18:53:37.483Z,11.46
2023-02-14T18:56:10.016Z,11.48
2023-02-14T18:58:37.501Z,11.47
2023-02-14T19:01:09.573Z,11.44
2023-02-14T19:03:37.202Z,11.42
2023-02-14T19:06:04.780Z,11.35
2023-02-14T19:08:37.175Z,11.33
2023-02-14T19:11:05.349Z,11.29
2023-02-14T19:13:33.745Z,11.25
2023-02-14T19:16:01.472Z,11.20
2023-02-14T19:18:28.566Z,11.13
2023-02-14T19:20:55.755Z,11.00
2023-02-14T19:23:22.720Z,11.02
2023-02-14T19:25:49.940Z,11.01
2023-02-14T19:28:17.154Z,11.06
2023-02-14T19:30:44.642Z,11.02
2023-02-14T19:33:11.950Z,10.95
2023-02-14T19:35:39.242Z,10.87
2023-02-14T19:38:06.367Z,10.81
2023-02-14T19:40:33.340Z,10.75
2023-02-14T19:43:00.456Z,10.67
2023-02-14T19:45:32.626Z,10.62
2023-02-14T19:48:01.840Z,10.60
2023-02-14T19:50:29.772Z,10.60
2023-02-14T19:52:58.421Z,10.62
2023-02-14T19:55:25.915Z,10.62
2023-02-14T19:57:53.386Z,10.56
2023-02-14T20:00:21.113Z,10.49
2023-02-14T20:02:48.392Z,10.42
2023-02-14T20:05:17.634Z,10.40
2023-02-14T20:07:45.199Z,10.40
2023-02-14T20:10:12.816Z,10.38
2023-02-14T20:12:39.914Z,10.37
2023-02-14T20:15:10.543Z,10.35
2023-02-14T20:17:38.061Z,10.34
2023-02-14T20:20:13.380Z,10.27
2023-02-14T20:22:43.111Z,10.23
2023-02-14T20:25:10.419Z,10.14
2023-02-14T20:27:37.653Z,10.04
2023-02-14T20:30:06.638Z,9.97
2023-02-14T20:32:33.947Z,9.88
2023-02-14T20:35:01.076Z,9.84
2023-02-14T20:37:28.377Z,9.79
2023-02-14T20:39:56.054Z,9.76
2023-02-14T20:42:23.865Z,9.78
2023-02-14T20:44:51.622Z,9.81
2023-02-14T20:47:19.276Z,9.78
2023-02-14T20:49:46.332Z,9.67
2023-02-14T20:52:13.705Z,9.58
2023-02-14T20:54:41.125Z,9.49
2023-02-14T20:57:08.442Z,9.44
2023-02-14T20:59:38.039Z,9.37
2023-02-14T21:02:05.605Z,9.33
2023-02-14T21:04:32.680Z,9.37
2023-02-14T21:07:00.690Z,9.39
2023-02-14T21:09:28.402Z,9.37
2023-02-14T21:11:55.683Z,9.35
2023-02-14T21:14:22.993Z,9.36
2023-02-14T21:16:50.159Z,9.36
2023-02-14T21:19:17.812Z,9.33
2023-02-14T21:21:44.928Z,9.27
2023-02-14T21:24:17.761Z,9.16
2023-02-14T21:26:45.881Z,9.11
2023-02-14T21:29:13.022Z,9.06
2023-02-14T21:31:40.329Z,9.01
2023-02-14T21:34:07.438Z,8.99
2023-02-14T21:36:36.193Z,8.93
2023-02-14T21:39:04.998Z,8.90
2023-02-14T21:41:32.688Z,8.84
2023-02-14T21:44:01.800Z,8.81
2023-02-14T21:46:32.826Z,8.79
2023-02-14T21:49:20.302Z,8.79
2023-02-14T21:51:48.612Z,8.80
2023-02-14T21:54:16.211Z,8.76
2023-02-14T21:56:44.034Z,8.75
2023-02-14T21:59:11.524Z,8.79
2023-02-14T22:01:41.576Z,8.83
2023-02-14T22:04:11.363Z,8.85
2023-02-14T22:06:40.936Z,8.88
2023-02-14T22:09:08.275Z,8.88
2023-02-14T22:11:35.862Z,8.86
2023-02-14T22:14:03.142Z,8.80
2023-02-14T22:16:30.635Z,8.72
2023-02-14T22:18:57.724Z,8.64
2023-02-14T22:21:26.833Z,8.61
2023-02-14T22:23:55.484Z,8.59
2023-02-14T22:26:27.129Z,8.57
2023-02-14T22:28:57.225Z,8.59
2023-02-14T22:31:26.103Z,8.61
2023-02-14T22:33:53.709Z,8.64
2023-02-14T22:36:21.167Z,8.63
2023-02-14T22:38:48.403Z,8.59
2023-02-14T22:41:20.683Z,8.59
2023-02-14T22:43:48.135Z,8.58
2023-02-14T22:46:17.380Z,8.53
2023-02-14T22:48:44.954Z,8.50
2023-02-14T22:51:21.479Z,8.50
2023-02-14T22:53:49.855Z,8.48
2023-02-14T22:56:22.438Z,8.50
2023-02-14T22:58:54.482Z,8.54
2023-02-14T23:01:23.159Z,8.55
2023-02-14T23:03:54.441Z,8.60
2023-02-14T23:06:21.777Z,8.60
2023-02-14T23:08:48.961Z,8.52
2023-02-14T23:11:21.994Z,8.48
2023-02-14T23:14:07.548Z,8.50
2023-02-14T23:16:53.745Z,8.44
2023-02-14T23:19:41.709Z,8.43
2023-02-14T23:22:15.640Z,8.42
2023-02-14T23:24:43.280Z,8.43
2023-02-14T23:27:10.520Z,8.43
2023-02-14T23:29:38.085Z,8.48
2023-02-14T23:32:06.651Z,8.43
2023-02-14T23:34:36.112Z,8.45
2023-02-14T23:37:03.846Z,8.42
2023-02-14T23:39:35.905Z,8.45
2023-02-14T23:42:05.616Z,8.50
2023-02-14T23:44:33.478Z,8.52
2023-02-14T23:47:04.661Z,8.49
2023-02-14T23:49:34.114Z,8.48
2023-02-14T23:52:04.778Z,8.44
2023-02-14T23:54:32.019Z,8.43
2023-02-14T23:56:59.200Z,8.43
2023-02-14T23:59:26.500Z,8.42
