createdAt,value
2019-03-18T00:01:06.376Z,5.40
2019-03-18T00:03:35.364Z,5.50
2019-03-18T00:06:04.241Z,5.50
2019-03-18T00:08:33.349Z,5.50
2019-03-18T00:11:02.241Z,5.50
2019-03-18T00:13:31.151Z,5.50
2019-03-18T00:15:59.971Z,5.60
2019-03-18T00:18:30.509Z,5.60
2019-03-18T00:20:59.337Z,5.60
2019-03-18T00:23:28.235Z,5.60
2019-03-18T00:25:57.077Z,5.60
2019-03-18T00:28:25.903Z,5.60
2019-03-18T00:30:54.805Z,5.60
2019-03-18T00:33:23.807Z,5.60
2019-03-18T00:35:52.634Z,5.70
2019-03-18T00:38:21.460Z,5.70
2019-03-18T00:40:50.261Z,5.70
2019-03-18T00:43:19.195Z,5.70
2019-03-18T00:45:48.026Z,5.70
2019-03-18T00:48:16.846Z,5.70
2019-03-18T00:50:45.662Z,5.70
2019-03-18T00:53:14.513Z,5.70
2019-03-18T00:55:43.341Z,5.70
2019-03-18T00:58:12.245Z,5.70
2019-03-18T01:00:41.104Z,5.70
2019-03-18T01:03:10.029Z,5.70
2019-03-18T01:05:39.837Z,5.70
2019-03-18T01:08:08.715Z,5.70
2019-03-18T01:10:37.538Z,5.70
2019-03-18T01:13:06.348Z,5.70
2019-03-18T01:15:35.183Z,5.70
2019-03-18T01:18:04.178Z,5.70
2019-03-18T01:20:33.156Z,5.70
2019-03-18T01:23:02.058Z,5.70
2019-03-18T01:25:31.030Z,5.70
2019-03-18T01:27:59.859Z,5.70
2019-03-18T01:30:29.513Z,5.70
2019-03-18T01:32:58.347Z,5.70
2019-03-18T01:35:27.157Z,5.70
2019-03-18T01:37:56.479Z,5.70
2019-03-18T01:40:25.329Z,5.70
2019-03-18T01:42:54.233Z,5.70
2019-03-18T01:45:23.307Z,5.70
2019-03-18T01:47:52.249Z,5.70
2019-03-18T01:50:21.182Z,5.70
2019-03-18T01:52:49.991Z,5.60
2019-03-18T01:55:18.813Z,5.60
2019-03-18T01:57:47.614Z,5.60
2019-03-18T02:00:16.605Z,5.60
2019-03-18T02:02:45.417Z,5.60
2019-03-18T02:05:14.312Z,5.50
2019-03-18T02:07:43.210Z,5.50
2019-03-18T02:10:12.317Z,5.50
2019-03-18T02:12:41.290Z,5.50
2019-03-18T02:15:10.321Z,5.50
2019-03-18T02:17:39.258Z,5.40
2019-03-18T02:20:08.625Z,5.40
2019-03-18T02:22:37.441Z,5.40
2019-03-18T02:25:06.521Z,5.40
2019-03-18T02:27:35.525Z,5.30
2019-03-18T02:30:05.134Z,5.30
2019-03-18T02:32:34.051Z,5.30
2019-03-18T02:35:03.021Z,5.30
2019-03-18T02:37:31.844Z,5.20
2019-03-18T02:40:00.688Z,5.20
2019-03-18T02:42:29.653Z,5.20
2019-03-18T02:44:58.472Z,5.20
2019-03-18T02:47:27.354Z,5.20
2019-03-18T02:49:56.183Z,5.20
2019-03-18T02:52:25.055Z,5.20
2019-03-18T02:54:54.119Z,5.10
2019-03-18T02:57:23.277Z,5.10
2019-03-18T02:59:52.113Z,5.10
2019-03-18T03:02:21.034Z,5.10
2019-03-18T03:04:50.081Z,5.10
2019-03-18T03:07:19.062Z,5.10
2019-03-18T03:09:47.976Z,5.10
2019-03-18T03:12:16.829Z,5.10
2019-03-18T03:14:45.950Z,5.00
2019-03-18T03:17:14.845Z,5.00
2019-03-18T03:19:43.768Z,5.00
2019-03-18T03:22:12.770Z,5.00
2019-03-18T03:24:41.600Z,5.00
2019-03-18T03:27:10.545Z,5.00
2019-03-18T03:29:39.490Z,4.90
2019-03-18T03:32:08.405Z,4.90
2019-03-18T03:34:37.776Z,4.90
2019-03-18T03:37:06.904Z,4.90
2019-03-18T03:39:35.762Z,4.90
2019-03-18T03:42:04.687Z,4.90
2019-03-18T03:44:33.505Z,4.90
2019-03-18T03:47:02.338Z,4.90
2019-03-18T03:49:31.239Z,4.90
2019-03-18T03:52:00.330Z,4.80
2019-03-18T03:54:29.775Z,4.80
2019-03-18T03:56:58.764Z,4.80
2019-03-18T03:59:28.362Z,4.80
2019-03-18T04:01:57.292Z,4.80
2019-03-18T04:04:26.170Z,4.80
2019-03-18T04:06:55.154Z,4.80
2019-03-18T04:09:24.186Z,4.80
2019-03-18T04:11:53.211Z,4.80
2019-03-18T04:14:22.139Z,4.80
2019-03-18T04:17:01.561Z,4.80
2019-03-18T04:19:21.911Z,4.70
2019-03-18T04:21:51.130Z,4.70
2019-03-18T04:24:20.509Z,4.70
2019-03-18T04:26:49.567Z,4.70
2019-03-18T04:29:21.779Z,4.70
2019-03-18T04:31:50.881Z,4.70
2019-03-18T04:34:19.715Z,4.70
2019-03-18T04:36:48.684Z,4.60
2019-03-18T04:39:17.659Z,4.60
2019-03-18T04:41:46.534Z,4.60
2019-03-18T04:44:15.630Z,4.60
2019-03-18T04:46:44.771Z,4.60
2019-03-18T04:49:13.586Z,4.60
2019-03-18T04:51:42.430Z,4.50
2019-03-18T04:54:11.258Z,4.50
2019-03-18T04:56:40.194Z,4.50
2019-03-18T04:59:09.116Z,4.50
2019-03-18T05:01:38.224Z,4.50
2019-03-18T05:04:07.102Z,4.40
2019-03-18T05:06:35.914Z,4.40
2019-03-18T05:09:06.541Z,4.40
2019-03-18T05:11:35.462Z,4.40
2019-03-18T05:14:04.366Z,4.40
2019-03-18T05:16:33.180Z,4.40
2019-03-18T05:19:02.058Z,4.40
2019-03-18T05:21:30.937Z,4.40
2019-03-18T05:23:59.902Z,4.40
2019-03-18T05:26:28.823Z,4.30
2019-03-18T05:28:57.933Z,4.30
2019-03-18T05:31:26.886Z,4.30
2019-03-18T05:33:55.754Z,4.30
2019-03-18T05:36:24.630Z,4.30
2019-03-18T05:38:53.486Z,4.30
2019-03-18T05:41:22.542Z,4.30
2019-03-18T05:43:51.458Z,4.30
2019-03-18T05:46:20.271Z,4.30
2019-03-18T05:48:49.103Z,4.30
2019-03-18T05:51:17.917Z,4.30
2019-03-18T05:53:46.771Z,4.30
2019-03-18T05:56:15.666Z,4.30
2019-03-18T05:58:44.702Z,4.30
2019-03-18T06:01:13.904Z,4.30
2019-03-18T06:03:42.716Z,4.30
2019-03-18T06:06:11.758Z,4.30
2019-03-18T06:08:40.903Z,4.30
2019-03-18T06:11:09.749Z,4.30
2019-03-18T06:13:38.595Z,4.30
2019-03-18T06:16:07.588Z,4.30
2019-03-18T06:18:37.003Z,4.30
2019-03-18T06:21:05.883Z,4.30
2019-03-18T06:23:34.876Z,4.30
2019-03-18T06:26:03.803Z,4.30
2019-03-18T06:28:32.649Z,4.30
2019-03-18T06:31:01.493Z,4.30
2019-03-18T06:33:30.425Z,4.30
2019-03-18T06:35:59.226Z,4.30
2019-03-18T06:38:28.080Z,4.30
2019-03-18T06:40:56.934Z,4.30
2019-03-18T06:43:25.991Z,4.30
2019-03-18T06:45:54.793Z,4.30
2019-03-18T06:48:23.682Z,4.20
2019-03-18T06:50:52.562Z,4.30
2019-03-18T06:53:21.409Z,4.20
2019-03-18T06:55:50.265Z,4.30
2019-03-18T06:58:19.074Z,4.30
2019-03-18T07:00:48.017Z,4.30
2019-03-18T07:03:19.841Z,4.30
2019-03-18T07:05:48.757Z,4.30
2019-03-18T07:08:17.618Z,4.30
2019-03-18T07:10:46.490Z,4.40
2019-03-18T07:13:15.319Z,4.40
2019-03-18T07:15:44.327Z,4.40
2019-03-18T07:18:18.076Z,4.40
2019-03-18T07:20:43.710Z,4.40
2019-03-18T07:23:12.524Z,4.50
2019-03-18T07:25:41.454Z,4.50
2019-03-18T07:28:10.351Z,4.50
2019-03-18T07:30:39.301Z,4.50
2019-03-18T07:33:08.298Z,4.60
2019-03-18T07:35:37.175Z,4.60
2019-03-18T07:38:06.158Z,4.60
2019-03-18T07:40:35.294Z,4.60
2019-03-18T07:43:04.236Z,4.60
2019-03-18T07:45:33.135Z,4.70
2019-03-18T07:48:02.079Z,4.70
2019-03-18T07:50:30.886Z,4.70
2019-03-18T07:52:59.789Z,4.70
2019-03-18T07:55:28.730Z,4.80
2019-03-18T07:57:57.691Z,4.80
2019-03-18T08:00:26.655Z,4.80
2019-03-18T08:02:55.702Z,4.90
2019-03-18T08:05:24.755Z,4.90
2019-03-18T08:07:53.592Z,4.90
2019-03-18T08:10:22.527Z,5.00
2019-03-18T08:12:51.452Z,5.00
2019-03-18T08:15:20.353Z,5.10
2019-03-18T08:17:49.284Z,5.10
2019-03-18T08:20:18.148Z,5.10
2019-03-18T08:22:46.973Z,5.20
2019-03-18T08:25:15.857Z,5.20
2019-03-18T08:27:44.766Z,5.30
2019-03-18T08:30:13.765Z,5.30
2019-03-18T08:32:42.765Z,5.40
2019-03-18T08:35:11.715Z,5.50
2019-03-18T08:37:40.559Z,5.50
2019-03-18T08:40:09.558Z,5.50
2019-03-18T08:42:38.377Z,5.60
2019-03-18T08:45:07.655Z,5.60
2019-03-18T08:47:36.716Z,5.70
2019-03-18T08:50:06.230Z,5.80
2019-03-18T08:52:35.030Z,5.80
2019-03-18T08:55:03.957Z,5.80
2019-03-18T08:57:32.793Z,5.90
2019-03-18T09:00:01.676Z,5.90
2019-03-18T09:02:30.678Z,6.00
2019-03-18T09:04:59.587Z,6.00
2019-03-18T09:07:28.466Z,6.10
2019-03-18T09:09:57.357Z,6.20
2019-03-18T09:12:26.301Z,6.20
2019-03-18T09:14:55.126Z,6.30
2019-03-18T09:17:24.168Z,6.30
2019-03-18T09:19:53.114Z,6.40
2019-03-18T09:22:22.179Z,6.50
2019-03-18T09:24:51.006Z,6.50
2019-03-18T09:27:19.902Z,6.50
2019-03-18T09:29:48.798Z,6.60
2019-03-18T09:32:17.604Z,6.70
2019-03-18T09:34:46.513Z,6.80
2019-03-18T09:37:15.382Z,6.80
2019-03-18T09:39:44.435Z,6.90
2019-03-18T09:42:13.349Z,6.90
2019-03-18T09:44:42.197Z,7.00
2019-03-18T09:47:11.034Z,7.10
2019-03-18T09:49:39.845Z,7.10
2019-03-18T09:52:08.766Z,7.20
2019-03-18T09:54:37.592Z,7.30
2019-03-18T09:57:06.562Z,7.40
2019-03-18T09:59:35.598Z,7.40
2019-03-18T10:02:04.745Z,7.50
2019-03-18T10:04:33.795Z,7.60
2019-03-18T10:07:03.153Z,7.60
2019-03-18T10:09:32.511Z,7.70
2019-03-18T10:12:01.331Z,7.80
2019-03-18T10:14:30.680Z,7.80
2019-03-18T10:17:08.939Z,7.80
2019-03-18T10:19:33.715Z,8.00
2019-03-18T10:22:01.287Z,8.00
2019-03-18T10:24:30.209Z,8.10
2019-03-18T10:26:59.264Z,8.20
2019-03-18T10:29:28.164Z,8.20
2019-03-18T10:31:57.073Z,8.30
2019-03-18T10:34:25.927Z,8.40
2019-03-18T10:36:54.920Z,8.40
2019-03-18T10:39:24.035Z,8.50
2019-03-18T10:41:53.133Z,8.50
2019-03-18T10:44:21.983Z,8.50
2019-03-18T10:46:50.838Z,8.60
2019-03-18T10:49:20.712Z,8.60
2019-03-18T10:51:49.553Z,8.60
2019-03-18T10:54:26.259Z,8.70
2019-03-18T10:56:49.159Z,8.70
2019-03-18T10:59:18.270Z,8.70
2019-03-18T11:01:47.274Z,8.80
2019-03-18T11:04:16.113Z,8.80
2019-03-18T11:06:44.958Z,8.90
2019-03-18T11:09:13.835Z,8.90
2019-03-18T11:11:42.669Z,9.00
2019-03-18T11:14:11.674Z,9.10
2019-03-18T11:16:40.718Z,9.10
2019-03-18T11:19:09.650Z,9.20
2019-03-18T11:21:38.625Z,9.20
2019-03-18T11:24:07.676Z,9.30
2019-03-18T11:26:36.473Z,9.40
2019-03-18T11:29:05.920Z,9.40
2019-03-18T11:31:35.092Z,9.50
2019-03-18T11:34:04.006Z,9.50
2019-03-18T11:36:33.011Z,9.60
2019-03-18T11:39:01.944Z,9.70
2019-03-18T11:41:30.894Z,9.70
2019-03-18T11:43:59.731Z,9.70
2019-03-18T11:46:28.526Z,9.80
2019-03-18T11:48:57.372Z,9.90
2019-03-18T11:51:29.443Z,9.90
2019-03-18T11:53:58.278Z,10.00
2019-03-18T11:56:27.273Z,10.00
2019-03-18T11:58:56.181Z,10.10
2019-03-18T12:01:24.995Z,10.20
2019-03-18T12:03:53.968Z,10.30
2019-03-18T12:06:22.976Z,10.30
2019-03-18T12:08:51.817Z,10.30
2019-03-18T12:11:20.721Z,10.40
2019-03-18T12:13:49.608Z,10.40
2019-03-18T12:16:18.857Z,10.50
2019-03-18T12:18:47.677Z,10.50
2019-03-18T12:21:16.664Z,10.60
2019-03-18T12:23:45.570Z,10.60
2019-03-18T12:26:14.514Z,10.70
2019-03-18T12:28:43.642Z,10.70
2019-03-18T12:31:12.568Z,10.70
2019-03-18T12:33:41.463Z,10.80
2019-03-18T12:36:10.437Z,10.80
2019-03-18T12:38:39.442Z,10.90
2019-03-18T12:41:08.501Z,10.90
2019-03-18T12:43:37.346Z,10.90
2019-03-18T12:46:06.305Z,11.00
2019-03-18T12:48:35.164Z,11.00
2019-03-18T12:51:04.225Z,11.00
2019-03-18T12:53:33.087Z,11.00
2019-03-18T12:56:02.043Z,11.10
2019-03-18T12:58:34.206Z,11.10
2019-03-18T13:01:12.179Z,11.10
2019-03-18T13:03:33.831Z,11.10
2019-03-18T13:06:03.032Z,11.20
2019-03-18T13:08:32.029Z,11.20
2019-03-18T13:11:01.039Z,11.20
2019-03-18T13:13:29.905Z,11.20
2019-03-18T13:15:58.809Z,11.20
2019-03-18T13:18:27.773Z,11.30
2019-03-18T13:21:07.265Z,11.30
2019-03-18T13:23:27.403Z,11.40
2019-03-18T13:25:56.390Z,11.40
2019-03-18T13:28:25.418Z,11.40
2019-03-18T13:30:54.347Z,11.40
2019-03-18T13:33:23.223Z,11.50
2019-03-18T13:35:52.266Z,11.50
2019-03-18T13:38:21.207Z,11.50
2019-03-18T13:40:50.205Z,11.50
2019-03-18T13:43:19.045Z,11.60
2019-03-18T13:45:55.097Z,11.60
2019-03-18T13:48:18.438Z,11.60
2019-03-18T13:50:47.399Z,11.60
2019-03-18T13:53:16.321Z,11.60
2019-03-18T13:55:45.206Z,11.70
2019-03-18T13:58:14.053Z,11.70
2019-03-18T14:00:42.945Z,11.70
2019-03-18T14:03:11.868Z,11.80
2019-03-18T14:05:40.829Z,11.80
2019-03-18T14:08:09.738Z,11.90
2019-03-18T14:10:38.665Z,11.90
2019-03-18T14:13:07.658Z,12.00
2019-03-18T14:15:36.550Z,12.10
2019-03-18T14:18:05.593Z,12.20
2019-03-18T14:20:34.497Z,12.30
2019-03-18T14:23:03.345Z,12.30
2019-03-18T14:25:32.230Z,12.40
2019-03-18T14:28:01.141Z,12.50
2019-03-18T14:30:30.052Z,12.50
2019-03-18T14:32:59.042Z,12.60
2019-03-18T14:35:28.015Z,12.70
2019-03-18T14:37:56.928Z,12.70
2019-03-18T14:40:25.846Z,12.80
2019-03-18T14:42:54.895Z,12.90
2019-03-18T14:45:24.082Z,12.90
2019-03-18T14:47:53.397Z,13.00
2019-03-18T14:50:22.365Z,13.10
2019-03-18T14:52:51.481Z,13.10
2019-03-18T14:55:20.470Z,13.20
2019-03-18T14:57:49.350Z,13.20
2019-03-18T15:00:19.838Z,13.30
2019-03-18T15:02:48.802Z,13.30
2019-03-18T15:05:17.825Z,13.30
2019-03-18T15:07:46.891Z,13.30
2019-03-18T15:10:16.157Z,13.40
2019-03-18T15:12:45.098Z,13.40
2019-03-18T15:15:14.982Z,13.30
2019-03-18T15:17:43.852Z,13.30
2019-03-18T15:20:12.995Z,13.30
2019-03-18T15:22:42.013Z,13.30
2019-03-18T15:25:13.622Z,13.20
2019-03-18T15:27:42.610Z,13.20
2019-03-18T15:30:13.308Z,13.10
2019-03-18T15:32:42.190Z,13.10
2019-03-18T15:35:11.199Z,13.00
2019-03-18T15:37:40.096Z,13.00
2019-03-18T15:40:09.678Z,12.90
2019-03-18T15:42:38.660Z,12.90
2019-03-18T15:45:08.869Z,12.80
2019-03-18T15:47:37.802Z,12.80
2019-03-18T15:50:07.910Z,12.70
2019-03-18T15:52:36.906Z,12.70
2019-03-18T15:55:06.146Z,12.70
2019-03-18T15:57:35.167Z,12.70
2019-03-18T16:00:04.650Z,12.70
2019-03-18T16:02:33.585Z,12.60
2019-03-18T16:05:02.465Z,12.60
2019-03-18T16:07:31.303Z,12.60
2019-03-18T16:10:00.346Z,12.60
2019-03-18T16:12:29.962Z,12.50
2019-03-18T16:14:58.900Z,12.50
2019-03-18T16:17:27.847Z,12.40
2019-03-18T16:19:56.742Z,12.40
2019-03-18T16:22:25.582Z,12.30
2019-03-18T16:24:54.561Z,12.30
2019-03-18T16:27:23.522Z,12.20
2019-03-18T16:29:52.538Z,12.20
2019-03-18T16:32:21.426Z,12.20
2019-03-18T16:34:50.384Z,12.10
2019-03-18T16:37:19.334Z,12.10
2019-03-18T16:40:08.105Z,12.00
2019-03-18T16:42:37.084Z,12.00
2019-03-18T16:45:06.516Z,11.80
2019-03-18T16:47:35.443Z,11.80
2019-03-18T16:50:04.989Z,11.80
2019-03-18T16:52:35.963Z,11.70
2019-03-18T16:55:04.927Z,11.60
2019-03-18T16:57:34.001Z,11.60
2019-03-18T17:00:03.082Z,11.50
2019-03-18T17:02:32.077Z,11.40
2019-03-18T17:05:00.930Z,11.40
2019-03-18T17:07:29.807Z,11.30
2019-03-18T17:09:58.777Z,11.20
2019-03-18T17:12:27.650Z,11.20
2019-03-18T17:14:56.642Z,11.10
2019-03-18T17:17:25.602Z,11.10
2019-03-18T17:19:54.517Z,11.00
2019-03-18T17:22:23.387Z,10.90
2019-03-18T17:24:52.251Z,10.90
2019-03-18T17:27:21.235Z,10.80
2019-03-18T17:29:50.062Z,10.70
2019-03-18T17:32:18.971Z,10.70
2019-03-18T17:34:47.977Z,10.60
2019-03-18T17:37:16.886Z,10.60
2019-03-18T17:39:45.862Z,10.50
2019-03-18T17:42:14.693Z,10.50
2019-03-18T17:44:43.589Z,10.40
2019-03-18T17:47:12.605Z,10.30
2019-03-18T17:49:41.633Z,10.20
2019-03-18T17:52:10.587Z,10.10
2019-03-18T17:54:39.515Z,10.10
2019-03-18T17:57:11.023Z,10.00
2019-03-18T17:59:39.082Z,9.90
2019-03-18T18:02:07.970Z,9.90
2019-03-18T18:04:36.797Z,9.80
2019-03-18T18:07:05.700Z,9.70
2019-03-18T18:09:34.670Z,9.70
2019-03-18T18:12:03.581Z,9.60
2019-03-18T18:14:32.488Z,9.50
2019-03-18T18:17:01.386Z,9.50
2019-03-18T18:19:30.271Z,9.40
2019-03-18T18:21:59.105Z,9.40
2019-03-18T18:24:28.009Z,9.30
2019-03-18T18:26:56.883Z,9.20
2019-03-18T18:29:25.886Z,9.20
2019-03-18T18:31:54.721Z,9.10
2019-03-18T18:34:23.586Z,9.00
2019-03-18T18:36:52.451Z,9.00
2019-03-18T18:39:21.528Z,8.90
2019-03-18T18:41:51.821Z,8.80
2019-03-18T18:44:20.897Z,8.80
2019-03-18T18:46:49.775Z,8.70
2019-03-18T18:49:18.681Z,8.60
2019-03-18T18:51:47.577Z,8.60
2019-03-18T18:54:16.515Z,8.50
2019-03-18T18:56:45.461Z,8.40
2019-03-18T18:59:14.366Z,8.40
2019-03-18T19:01:43.279Z,8.30
2019-03-18T19:04:12.132Z,8.30
2019-03-18T19:06:40.988Z,8.20
2019-03-18T19:09:09.885Z,8.20
2019-03-18T19:11:38.722Z,8.00
2019-03-18T19:14:07.655Z,8.00
2019-03-18T19:16:36.549Z,7.90
2019-03-18T19:19:05.438Z,7.80
2019-03-18T19:21:34.355Z,7.70
2019-03-18T19:24:03.359Z,7.60
2019-03-18T19:26:32.417Z,7.50
2019-03-18T19:29:01.386Z,7.40
2019-03-18T19:31:30.378Z,7.30
2019-03-18T19:33:59.226Z,7.20
2019-03-18T19:36:28.057Z,7.10
2019-03-18T19:38:56.986Z,7.10
2019-03-18T19:41:25.823Z,7.00
2019-03-18T19:43:54.788Z,7.00
2019-03-18T19:46:23.607Z,6.90
2019-03-18T19:48:52.490Z,6.80
2019-03-18T19:51:21.351Z,6.80
2019-03-18T19:53:50.262Z,6.70
2019-03-18T19:56:19.108Z,6.70
2019-03-18T19:58:47.989Z,6.60
2019-03-18T20:01:17.038Z,6.50
2019-03-18T20:03:45.874Z,6.50
2019-03-18T20:06:14.738Z,6.40
2019-03-18T20:08:43.621Z,6.30
2019-03-18T20:11:12.590Z,6.30
2019-03-18T20:13:41.427Z,6.20
2019-03-18T20:16:10.404Z,6.20
2019-03-18T20:18:39.332Z,6.10
2019-03-18T20:21:08.173Z,6.10
2019-03-18T20:23:37.136Z,6.00
2019-03-18T20:26:06.129Z,6.00
2019-03-18T20:28:34.993Z,5.90
2019-03-18T20:31:04.129Z,5.90
2019-03-18T20:33:32.953Z,5.80
2019-03-18T20:36:01.779Z,5.80
2019-03-18T20:38:30.755Z,5.80
2019-03-18T20:40:59.695Z,5.70
2019-03-18T20:43:30.179Z,5.60
2019-03-18T20:45:59.198Z,5.60
2019-03-18T20:48:28.290Z,5.60
2019-03-18T20:50:57.254Z,5.50
2019-03-18T20:53:26.246Z,5.50
2019-03-18T20:55:55.262Z,5.50
2019-03-18T20:58:24.186Z,5.40
2019-03-18T21:00:53.192Z,5.30
2019-03-18T21:03:22.090Z,5.30
2019-03-18T21:05:50.998Z,5.30
2019-03-18T21:08:19.986Z,5.20
2019-03-18T21:10:48.869Z,5.20
2019-03-18T21:13:17.813Z,5.20
2019-03-18T21:16:05.945Z,5.10
2019-03-18T21:18:34.877Z,5.10
2019-03-18T21:21:03.793Z,5.10
2019-03-18T21:23:32.804Z,5.00
2019-03-18T21:26:01.678Z,5.00
2019-03-18T21:28:40.807Z,4.90
2019-03-18T21:31:01.418Z,4.90
2019-03-18T21:33:30.246Z,4.90
2019-03-18T21:35:59.271Z,4.90
2019-03-18T21:38:28.387Z,4.80
2019-03-18T21:40:57.239Z,4.80
2019-03-18T21:43:26.084Z,4.70
2019-03-18T21:45:54.932Z,4.70
2019-03-18T21:48:23.948Z,4.70
2019-03-18T21:50:53.054Z,4.60
2019-03-18T21:53:22.036Z,4.60
2019-03-18T21:55:51.039Z,4.60
2019-03-18T21:58:20.035Z,4.60
2019-03-18T22:00:48.999Z,4.50
2019-03-18T22:03:17.826Z,4.50
2019-03-18T22:05:46.801Z,4.50
2019-03-18T22:08:15.689Z,4.40
2019-03-18T22:10:44.526Z,4.40
2019-03-18T22:13:13.438Z,4.40
2019-03-18T22:15:42.354Z,4.30
2019-03-18T22:18:11.197Z,4.30
2019-03-18T22:20:40.113Z,4.30
2019-03-18T22:23:09.154Z,4.20
2019-03-18T22:25:38.170Z,4.20
2019-03-18T22:28:07.075Z,4.20
2019-03-18T22:30:35.882Z,4.20
2019-03-18T22:33:04.882Z,4.10
2019-03-18T22:35:33.728Z,4.10
2019-03-18T22:38:02.659Z,4.10
2019-03-18T22:40:31.579Z,4.00
2019-03-18T22:43:00.463Z,4.00
2019-03-18T22:45:29.447Z,4.00
2019-03-18T22:47:58.454Z,3.90
2019-03-18T22:50:27.272Z,3.90
2019-03-18T22:52:56.174Z,3.90
2019-03-18T22:55:25.033Z,3.80
2019-03-18T22:57:54.026Z,3.80
2019-03-18T23:00:33.173Z,3.80
2019-03-18T23:03:02.172Z,3.80
2019-03-18T23:05:31.139Z,3.70
2019-03-18T23:08:00.119Z,3.70
2019-03-18T23:10:28.970Z,3.70
2019-03-18T23:12:57.895Z,3.70
2019-03-18T23:15:26.768Z,3.70
2019-03-18T23:17:55.674Z,3.60
2019-03-18T23:20:24.674Z,3.60
2019-03-18T23:22:53.521Z,3.60
2019-03-18T23:25:22.492Z,3.60
2019-03-18T23:27:51.382Z,3.60
2019-03-18T23:30:20.216Z,3.50
2019-03-18T23:32:49.536Z,3.50
2019-03-18T23:35:18.518Z,3.50
2019-03-18T23:37:47.339Z,3.50
2019-03-18T23:40:16.250Z,3.40
2019-03-18T23:42:45.072Z,3.40
2019-03-18T23:45:14.685Z,3.40
2019-03-18T23:47:43.594Z,3.40
2019-03-18T23:50:12.948Z,3.40
2019-03-18T23:52:41.882Z,3.30
2019-03-18T23:55:18.879Z,3.30
2019-03-18T23:57:41.855Z,3.30
