createdAt,value
2019-02-04T00:00:05.030Z,959.66
2019-02-04T00:01:05.009Z,959.66
2019-02-04T00:02:04.990Z,959.74
2019-02-04T00:03:04.969Z,959.7
2019-02-04T00:04:04.953Z,959.73
2019-02-04T00:05:04.929Z,959.73
2019-02-04T00:06:04.910Z,959.8
2019-02-04T00:07:04.889Z,959.8
2019-02-04T00:08:04.870Z,959.77
2019-02-04T00:09:04.848Z,959.82
2019-02-04T00:10:04.829Z,959.81
2019-02-04T00:11:04.810Z,959.84
2019-02-04T00:12:04.789Z,959.9
2019-02-04T00:13:04.770Z,959.86
2019-02-04T00:14:04.749Z,959.9
2019-02-04T00:15:04.729Z,959.9
2019-02-04T00:16:04.708Z,959.88
2019-02-04T00:17:04.687Z,959.93
2019-02-04T00:18:04.668Z,959.96
2019-02-04T00:19:04.648Z,959.9
2019-02-04T00:20:04.629Z,959.96
2019-02-04T00:21:04.609Z,959.98
2019-02-04T00:22:04.589Z,959.97
2019-02-04T00:23:04.576Z,960.04
2019-02-04T00:24:04.800Z,960.04
2019-02-04T00:25:04.529Z,960.08
2019-02-04T00:26:04.508Z,960.09
2019-02-04T00:27:04.487Z,960.12
2019-02-04T00:28:04.466Z,960.14
2019-02-04T00:29:04.447Z,960.1
2019-02-04T00:30:04.427Z,960.16
2019-02-04T00:31:05.116Z,960.2
2019-02-04T00:32:04.388Z,960.18
2019-02-04T00:33:04.368Z,960.23
2019-02-04T00:34:04.347Z,960.23
2019-02-04T00:35:04.327Z,960.24
2019-02-04T00:36:04.307Z,960.27
2019-02-04T00:37:04.288Z,960.35
2019-02-04T00:38:04.265Z,960.3
2019-02-04T00:39:04.246Z,960.3
2019-02-04T00:40:04.227Z,960.31
2019-02-04T00:41:04.206Z,960.34
2019-02-04T00:42:04.186Z,960.35
2019-02-04T00:43:04.167Z,960.32
2019-02-04T00:44:04.147Z,960.39
2019-02-04T00:45:04.126Z,960.37
2019-02-04T00:46:10.372Z,960.42
2019-02-04T00:47:04.084Z,960.39
2019-02-04T00:48:04.063Z,960.37
2019-02-04T00:49:04.044Z,960.39
2019-02-04T00:50:04.024Z,960.42
2019-02-04T00:51:04.004Z,960.44
2019-02-04T00:52:03.984Z,960.42
2019-02-04T00:53:03.964Z,960.41
2019-02-04T00:54:03.946Z,960.46
2019-02-04T00:55:03.929Z,960.49
2019-02-04T00:56:03.904Z,960.52
2019-02-04T00:57:03.884Z,960.52
2019-02-04T00:58:03.864Z,960.57
2019-02-04T00:59:03.846Z,960.57
2019-02-04T01:00:03.823Z,960.58
2019-02-04T01:01:03.804Z,960.6
2019-02-04T01:02:03.783Z,960.62
2019-02-04T01:03:03.762Z,960.64
2019-02-04T01:04:03.743Z,960.7
2019-02-04T01:05:03.724Z,960.69
2019-02-04T01:06:03.704Z,960.71
2019-02-04T01:07:03.683Z,960.72
2019-02-04T01:08:03.663Z,960.71
2019-02-04T01:09:03.648Z,960.74
2019-02-04T01:10:03.624Z,960.81
2019-02-04T01:11:03.607Z,960.8
2019-02-04T01:12:03.583Z,960.84
2019-02-04T01:13:03.562Z,960.83
2019-02-04T01:14:03.542Z,960.85
2019-02-04T01:15:03.523Z,960.85
2019-02-04T01:16:03.503Z,960.9
2019-02-04T01:17:03.867Z,960.91
2019-02-04T01:18:03.464Z,960.89
2019-02-04T01:19:03.444Z,960.93
2019-02-04T01:20:03.423Z,960.98
2019-02-04T01:21:03.404Z,960.96
2019-02-04T01:22:03.383Z,961.02
2019-02-04T01:23:03.363Z,961
2019-02-04T01:24:03.344Z,961.08
2019-02-04T01:25:03.323Z,961.1
2019-02-04T01:26:03.303Z,961.13
2019-02-04T01:27:03.284Z,961.13
2019-02-04T01:28:03.264Z,961.14
2019-02-04T01:29:03.245Z,961.16
2019-02-04T01:30:03.224Z,961.19
2019-02-04T01:31:03.204Z,961.2
2019-02-04T01:32:03.185Z,961.24
2019-02-04T01:33:03.167Z,961.21
2019-02-04T01:34:03.144Z,961.23
2019-02-04T01:35:03.124Z,961.31
2019-02-04T01:36:03.104Z,961.24
2019-02-04T01:37:03.084Z,961.29
2019-02-04T01:38:03.063Z,961.29
2019-02-04T01:39:03.044Z,961.3
2019-02-04T01:40:03.024Z,961.32
2019-02-04T01:41:03.004Z,961.28
2019-02-04T01:42:03.044Z,961.34
2019-02-04T01:43:02.964Z,961.32
2019-02-04T01:44:02.943Z,961.36
2019-02-04T01:45:02.924Z,961.34
2019-02-04T01:46:02.908Z,961.33
2019-02-04T01:47:02.899Z,961.38
2019-02-04T01:48:02.864Z,961.38
2019-02-04T01:49:02.844Z,961.39
2019-02-04T01:50:02.825Z,961.35
2019-02-04T01:51:02.803Z,961.34
2019-02-04T01:52:02.784Z,961.35
2019-02-04T01:53:02.767Z,961.37
2019-02-04T01:54:02.744Z,961.34
2019-02-04T01:55:02.725Z,961.31
2019-02-04T01:56:02.705Z,961.33
2019-02-04T01:57:02.685Z,961.38
2019-02-04T01:58:02.665Z,961.35
2019-02-04T01:59:02.645Z,961.35
2019-02-04T02:00:02.633Z,961.36
2019-02-04T02:01:02.606Z,961.39
2019-02-04T02:02:02.585Z,961.39
2019-02-04T02:03:02.565Z,961.42
2019-02-04T02:04:02.546Z,961.47
2019-02-04T02:05:02.525Z,961.41
2019-02-04T02:06:02.508Z,961.43
2019-02-04T02:07:02.486Z,961.44
2019-02-04T02:08:02.466Z,961.45
2019-02-04T02:09:02.445Z,961.47
2019-02-04T02:10:02.427Z,961.46
2019-02-04T02:11:02.407Z,961.47
2019-02-04T02:12:02.386Z,961.49
2019-02-04T02:13:02.364Z,961.47
2019-02-04T02:14:02.347Z,961.42
2019-02-04T02:15:02.327Z,961.47
2019-02-04T02:16:02.306Z,961.49
2019-02-04T02:17:02.286Z,961.52
2019-02-04T02:18:02.265Z,961.51
2019-02-04T02:19:02.249Z,961.5
2019-02-04T02:20:02.228Z,961.53
2019-02-04T02:21:02.207Z,961.59
2019-02-04T02:22:02.187Z,961.6
2019-02-04T02:23:02.167Z,961.6
2019-02-04T02:24:02.146Z,961.61
2019-02-04T02:25:02.126Z,961.6
2019-02-04T02:26:02.107Z,961.63
2019-02-04T02:27:02.087Z,961.64
2019-02-04T02:28:02.070Z,961.64
2019-02-04T02:29:02.048Z,961.63
2019-02-04T02:30:02.030Z,961.6
2019-02-04T02:31:02.007Z,961.6
2019-02-04T02:32:01.989Z,961.57
2019-02-04T02:33:01.968Z,961.57
2019-02-04T02:34:01.957Z,961.59
2019-02-04T02:35:01.933Z,961.58
2019-02-04T02:36:01.906Z,961.61
2019-02-04T02:37:01.888Z,961.64
2019-02-04T02:38:01.868Z,961.64
2019-02-04T02:39:01.849Z,961.63
2019-02-04T02:40:01.828Z,961.65
2019-02-04T02:41:01.809Z,961.62
2019-02-04T02:42:01.797Z,961.67
2019-02-04T02:43:01.768Z,961.63
2019-02-04T02:44:01.752Z,961.58
2019-02-04T02:45:01.732Z,961.59
2019-02-04T02:46:01.708Z,961.59
2019-02-04T02:47:01.689Z,961.6
2019-02-04T02:48:01.679Z,961.56
2019-02-04T02:49:01.649Z,961.58
2019-02-04T02:50:01.630Z,961.6
2019-02-04T02:51:01.610Z,961.59
2019-02-04T02:52:01.592Z,961.63
2019-02-04T02:53:01.569Z,961.57
2019-02-04T02:54:01.549Z,961.58
2019-02-04T02:55:01.535Z,961.62
2019-02-04T02:56:01.514Z,961.63
2019-02-04T02:57:01.489Z,961.68
2019-02-04T02:58:01.470Z,961.61
2019-02-04T02:59:01.469Z,961.64
2019-02-04T03:00:01.487Z,961.66
2019-02-04T03:01:01.409Z,961.72
2019-02-04T03:02:01.390Z,961.65
2019-02-04T03:03:01.370Z,961.71
2019-02-04T03:04:01.351Z,961.73
2019-02-04T03:05:01.330Z,961.71
2019-02-04T03:06:01.311Z,961.72
2019-02-04T03:07:01.290Z,961.73
2019-02-04T03:08:01.270Z,961.74
2019-02-04T03:09:01.251Z,961.76
2019-02-04T03:10:01.230Z,961.75
2019-02-04T03:11:01.209Z,961.74
2019-02-04T03:12:01.189Z,961.79
2019-02-04T03:13:01.170Z,961.77
2019-02-04T03:14:01.150Z,961.76
2019-02-04T03:15:01.129Z,961.8
2019-02-04T03:16:01.111Z,961.78
2019-02-04T03:17:01.089Z,961.84
2019-02-04T03:18:01.070Z,961.82
2019-02-04T03:19:01.049Z,961.81
2019-02-04T03:20:01.030Z,961.83
2019-02-04T03:21:01.009Z,961.85
2019-02-04T03:22:00.989Z,961.94
2019-02-04T03:23:00.971Z,961.88
2019-02-04T03:24:00.949Z,961.94
2019-02-04T03:25:00.932Z,961.96
2019-02-04T03:26:00.912Z,961.98
2019-02-04T03:27:00.890Z,962.01
2019-02-04T03:28:00.869Z,962
2019-02-04T03:29:00.849Z,962.06
2019-02-04T03:30:00.871Z,962.04
2019-02-04T03:31:00.882Z,962.09
2019-02-04T03:32:00.790Z,962.07
2019-02-04T03:33:00.770Z,962.12
2019-02-04T03:34:00.749Z,962.08
2019-02-04T03:35:00.835Z,962.11
2019-02-04T03:36:00.709Z,962.17
2019-02-04T03:37:00.689Z,962.19
2019-02-04T03:38:00.671Z,962.16
2019-02-04T03:39:00.652Z,962.2
2019-02-04T03:40:00.628Z,962.19
2019-02-04T03:41:00.609Z,962.23
2019-02-04T03:42:00.694Z,962.21
2019-02-04T03:43:00.569Z,962.23
2019-02-04T03:44:00.547Z,962.31
2019-02-04T03:45:00.609Z,962.32
2019-02-04T03:46:00.508Z,962.34
2019-02-04T03:47:00.489Z,962.36
2019-02-04T03:48:04.746Z,962.37
2019-02-04T03:49:00.447Z,962.38
2019-02-04T03:50:00.428Z,962.41
2019-02-04T03:51:00.409Z,962.39
2019-02-04T03:52:00.387Z,962.46
2019-02-04T03:53:00.367Z,962.46
2019-02-04T03:54:00.347Z,962.47
2019-02-04T03:55:00.345Z,962.51
2019-02-04T03:56:00.307Z,962.52
2019-02-04T03:57:00.291Z,962.54
2019-02-04T03:58:00.267Z,962.57
2019-02-04T03:59:00.246Z,962.57
2019-02-04T04:00:00.226Z,962.57
2019-02-04T04:01:00.206Z,962.62
2019-02-04T04:02:00.185Z,962.66
2019-02-04T04:03:00.165Z,962.69
2019-02-04T04:04:00.145Z,962.64
2019-02-04T04:05:00.190Z,962.75
2019-02-04T04:06:00.105Z,962.76
2019-02-04T04:07:00.085Z,962.75
2019-02-04T04:08:00.083Z,962.76
2019-02-04T04:09:00.045Z,962.78
2019-02-04T04:10:00.024Z,962.79
2019-02-04T04:11:00.004Z,962.81
2019-02-04T04:11:59.985Z,962.8
2019-02-04T04:12:59.963Z,962.81
2019-02-04T04:13:59.944Z,962.8
2019-02-04T04:14:59.924Z,962.83
2019-02-04T04:15:59.904Z,962.8
2019-02-04T04:16:59.883Z,962.83
2019-02-04T04:17:59.864Z,962.82
2019-02-04T04:18:59.843Z,962.87
2019-02-04T04:19:59.823Z,962.85
2019-02-04T04:20:59.802Z,962.85
2019-02-04T04:21:59.782Z,962.96
2019-02-04T04:22:59.764Z,962.94
2019-02-04T04:23:59.744Z,962.91
2019-02-04T04:24:59.722Z,962.91
2019-02-04T04:25:59.703Z,963
2019-02-04T04:26:59.683Z,962.98
2019-02-04T04:27:59.662Z,962.98
2019-02-04T04:28:59.642Z,963.05
2019-02-04T04:29:59.622Z,963.03
2019-02-04T04:30:59.603Z,963.02
2019-02-04T04:31:59.582Z,963.06
2019-02-04T04:32:59.562Z,963.17
2019-02-04T04:33:59.542Z,963.14
2019-02-04T04:34:59.522Z,963.14
2019-02-04T04:35:59.501Z,963.15
2019-02-04T04:36:59.480Z,963.17
2019-02-04T04:37:59.535Z,963.12
2019-02-04T04:38:59.441Z,963.12
2019-02-04T04:39:59.420Z,963.08
2019-02-04T04:40:59.401Z,963.15
2019-02-04T04:41:59.381Z,963.1
2019-02-04T04:42:59.360Z,963.13
2019-02-04T04:43:59.341Z,963.14
2019-02-04T04:44:59.321Z,963.15
2019-02-04T04:45:59.301Z,963.11
2019-02-04T04:46:59.281Z,963.1
2019-02-04T04:47:59.262Z,963.09
2019-02-04T04:48:59.241Z,963.15
2019-02-04T04:49:59.219Z,963.17
2019-02-04T04:50:59.199Z,963.21
2019-02-04T04:51:59.179Z,963.2
2019-02-04T04:52:59.160Z,963.22
2019-02-04T04:53:59.140Z,963.25
2019-02-04T04:54:59.120Z,963.27
2019-02-04T04:55:59.100Z,963.25
2019-02-04T04:56:59.079Z,963.31
2019-02-04T04:57:59.059Z,963.26
2019-02-04T04:58:59.039Z,963.29
2019-02-04T04:59:59.019Z,963.29
2019-02-04T05:00:59.000Z,963.29
2019-02-04T05:01:58.979Z,963.31
2019-02-04T05:02:58.959Z,963.38
2019-02-04T05:03:58.939Z,963.38
2019-02-04T05:04:58.922Z,963.36
2019-02-04T05:05:58.899Z,963.4
2019-02-04T05:07:00.647Z,963.39
2019-02-04T05:07:58.859Z,963.42
2019-02-04T05:08:58.838Z,963.42
2019-02-04T05:09:58.820Z,963.43
2019-02-04T05:10:58.799Z,963.45
2019-02-04T05:11:58.778Z,963.44
2019-02-04T05:12:58.759Z,963.47
2019-02-04T05:13:58.738Z,963.52
2019-02-04T05:14:58.717Z,963.5
2019-02-04T05:15:58.698Z,963.52
2019-02-04T05:16:58.678Z,963.52
2019-02-04T05:17:58.658Z,963.51
2019-02-04T05:18:58.640Z,963.53
2019-02-04T05:19:58.618Z,963.52
2019-02-04T05:20:58.597Z,963.54
2019-02-04T05:21:58.577Z,963.49
2019-02-04T05:22:58.556Z,963.48
2019-02-04T05:23:58.537Z,963.49
2019-02-04T05:24:58.517Z,963.52
2019-02-04T05:25:58.495Z,963.51
2019-02-04T05:26:58.476Z,963.5
2019-02-04T05:27:58.456Z,963.5
2019-02-04T05:28:58.436Z,963.51
2019-02-04T05:29:58.415Z,963.49
2019-02-04T05:30:58.395Z,963.51
2019-02-04T05:31:58.376Z,963.52
2019-02-04T05:32:58.356Z,963.54
2019-02-04T05:33:58.334Z,963.52
2019-02-04T05:34:58.314Z,963.46
2019-02-04T05:35:58.295Z,963.44
2019-02-04T05:36:58.274Z,963.46
2019-02-04T05:37:58.254Z,963.42
2019-02-04T05:38:58.234Z,963.45
2019-02-04T05:39:58.214Z,963.43
2019-02-04T05:40:58.193Z,963.43
2019-02-04T05:41:58.173Z,963.46
2019-02-04T05:42:58.153Z,963.46
2019-02-04T05:43:58.134Z,963.5
2019-02-04T05:44:58.112Z,963.49
2019-02-04T05:45:58.092Z,963.47
2019-02-04T05:46:58.073Z,963.55
2019-02-04T05:47:58.053Z,963.59
2019-02-04T05:48:58.031Z,963.58
2019-02-04T05:49:58.012Z,963.6
2019-02-04T05:50:57.991Z,963.6
2019-02-04T05:51:57.970Z,963.57
2019-02-04T05:52:57.950Z,963.62
2019-02-04T05:53:57.930Z,963.63
2019-02-04T05:54:57.910Z,963.62
2019-02-04T05:55:57.890Z,963.63
2019-02-04T05:56:57.869Z,963.61
2019-02-04T05:57:57.848Z,963.57
2019-02-04T05:58:57.829Z,963.57
2019-02-04T05:59:57.808Z,963.59
2019-02-04T06:00:57.788Z,963.57
2019-02-04T06:01:57.768Z,963.52
2019-02-04T06:02:57.746Z,963.58
2019-02-04T06:03:57.726Z,963.51
2019-02-04T06:04:57.706Z,963.55
2019-02-04T06:05:57.684Z,963.57
2019-02-04T06:06:57.666Z,963.65
2019-02-04T06:07:57.644Z,963.6
2019-02-04T06:08:57.624Z,963.62
2019-02-04T06:09:57.603Z,963.61
2019-02-04T06:10:57.582Z,963.61
2019-02-04T06:11:57.563Z,963.61
2019-02-04T06:12:57.542Z,963.64
2019-02-04T06:13:57.521Z,963.6
2019-02-04T06:14:57.500Z,963.64
2019-02-04T06:15:57.574Z,963.65
2019-02-04T06:16:57.460Z,963.65
2019-02-04T06:17:57.438Z,963.65
2019-02-04T06:19:00.654Z,963.67
2019-02-04T06:19:57.396Z,963.68
2019-02-04T06:20:57.439Z,963.72
2019-02-04T06:21:57.355Z,963.73
2019-02-04T06:22:57.334Z,963.72
2019-02-04T06:23:57.314Z,963.68
2019-02-04T06:24:57.292Z,963.72
2019-02-04T06:25:57.274Z,963.68
2019-02-04T06:26:57.251Z,963.67
2019-02-04T06:27:57.231Z,963.68
2019-02-04T06:28:57.209Z,963.71
2019-02-04T06:29:57.192Z,963.69
2019-02-04T06:30:57.168Z,963.72
2019-02-04T06:31:57.145Z,963.76
2019-02-04T06:32:57.124Z,963.77
2019-02-04T06:33:57.105Z,963.78
2019-02-04T06:34:57.105Z,963.8
2019-02-04T06:35:57.065Z,963.81
2019-02-04T06:36:57.042Z,963.84
2019-02-04T06:37:57.021Z,963.83
2019-02-04T06:38:57.007Z,963.88
2019-02-04T06:39:56.979Z,963.89
2019-02-04T06:40:56.960Z,963.91
2019-02-04T06:41:56.937Z,963.89
2019-02-04T06:42:56.914Z,963.93
2019-02-04T06:43:56.895Z,963.93
2019-02-04T06:44:56.874Z,963.91
2019-02-04T06:45:56.854Z,963.99
2019-02-04T06:46:56.831Z,964.01
2019-02-04T06:47:56.810Z,963.99
2019-02-04T06:48:56.790Z,964
2019-02-04T06:49:56.768Z,964
2019-02-04T06:50:56.746Z,964.02
2019-02-04T06:51:56.726Z,964.02
2019-02-04T06:52:56.704Z,963.97
2019-02-04T06:53:56.682Z,963.96
2019-02-04T06:54:56.662Z,964.01
2019-02-04T06:55:56.640Z,963.97
2019-02-04T06:56:56.620Z,964.02
2019-02-04T06:57:56.598Z,964
2019-02-04T06:58:56.576Z,964.01
2019-02-04T06:59:56.555Z,964
2019-02-04T07:00:56.533Z,963.97
2019-02-04T07:01:57.740Z,963.99
2019-02-04T07:02:56.492Z,964.04
2019-02-04T07:03:56.470Z,964.04
2019-02-04T07:04:56.452Z,964.02
2019-02-04T07:05:56.427Z,964.05
2019-02-04T07:06:56.408Z,964.11
2019-02-04T07:07:56.383Z,964.08
2019-02-04T07:08:56.373Z,964.09
2019-02-04T07:09:56.340Z,964.1
2019-02-04T07:10:56.320Z,964.12
2019-02-04T07:11:56.297Z,964.18
2019-02-04T07:12:56.278Z,964.13
2019-02-04T07:13:56.254Z,964.13
2019-02-04T07:14:56.233Z,964.2
2019-02-04T07:15:56.211Z,964.14
2019-02-04T07:16:56.189Z,964.22
2019-02-04T07:18:01.423Z,964.17
2019-02-04T07:18:56.158Z,964.18
2019-02-04T07:19:56.125Z,964.23
2019-02-04T07:20:56.104Z,964.21
2019-02-04T07:21:56.083Z,964.21
2019-02-04T07:22:56.061Z,964.2
2019-02-04T07:23:56.039Z,964.21
2019-02-04T07:24:56.017Z,964.25
2019-02-04T07:25:55.997Z,964.29
2019-02-04T07:26:55.975Z,964.27
2019-02-04T07:27:55.954Z,964.3
2019-02-04T07:28:55.933Z,964.32
2019-02-04T07:29:55.911Z,964.3
2019-02-04T07:30:55.889Z,964.36
2019-02-04T07:31:55.868Z,964.38
2019-02-04T07:32:55.867Z,964.36
2019-02-04T07:33:55.824Z,964.38
2019-02-04T07:34:55.802Z,964.41
2019-02-04T07:35:55.782Z,964.39
2019-02-04T07:36:55.761Z,964.41
2019-02-04T07:37:55.740Z,964.43
2019-02-04T07:38:55.718Z,964.45
2019-02-04T07:39:55.696Z,964.44
2019-02-04T07:40:55.674Z,964.43
2019-02-04T07:41:55.653Z,964.48
2019-02-04T07:42:55.632Z,964.41
2019-02-04T07:43:55.611Z,964.41
2019-02-04T07:44:55.589Z,964.43
2019-02-04T07:45:55.568Z,964.46
2019-02-04T07:46:55.549Z,964.45
2019-02-04T07:47:55.525Z,964.48
2019-02-04T07:48:55.510Z,964.44
2019-02-04T07:49:55.482Z,964.46
2019-02-04T07:50:55.461Z,964.45
2019-02-04T07:51:55.441Z,964.41
2019-02-04T07:52:55.419Z,964.47
2019-02-04T07:53:55.398Z,964.46
2019-02-04T07:54:55.376Z,964.42
2019-02-04T07:55:55.359Z,964.44
2019-02-04T07:56:55.332Z,964.4
2019-02-04T07:57:57.240Z,964.41
2019-02-04T07:58:55.291Z,964.39
2019-02-04T07:59:55.268Z,964.38
2019-02-04T08:00:55.266Z,964.39
2019-02-04T08:01:55.225Z,964.38
2019-02-04T08:02:55.209Z,964.38
2019-02-04T08:03:55.433Z,964.38
2019-02-04T08:04:55.162Z,964.42
2019-02-04T08:05:55.141Z,964.39
2019-02-04T08:06:55.119Z,964.4
2019-02-04T08:07:55.099Z,964.39
2019-02-04T08:08:55.077Z,964.46
2019-02-04T08:09:55.057Z,964.45
2019-02-04T08:10:55.033Z,964.45
2019-02-04T08:11:55.013Z,964.39
2019-02-04T08:13:01.231Z,964.38
2019-02-04T08:13:54.971Z,964.38
2019-02-04T08:14:54.950Z,964.38
2019-02-04T08:15:54.930Z,964.35
2019-02-04T08:16:54.908Z,964.38
2019-02-04T08:17:54.889Z,964.42
2019-02-04T08:18:54.865Z,964.37
2019-02-04T08:19:54.846Z,964.42
2019-02-04T08:20:54.824Z,964.43
2019-02-04T08:21:54.802Z,964.44
2019-02-04T08:22:54.785Z,964.41
2019-02-04T08:23:54.761Z,964.39
2019-02-04T08:24:54.738Z,964.41
2019-02-04T08:25:54.718Z,964.44
2019-02-04T08:26:54.697Z,964.45
2019-02-04T08:27:54.676Z,964.46
2019-02-04T08:28:54.654Z,964.45
2019-02-04T08:29:54.633Z,964.45
2019-02-04T08:30:54.615Z,964.51
2019-02-04T08:31:54.595Z,964.49
2019-02-04T08:32:54.571Z,964.52
2019-02-04T08:33:54.551Z,964.53
2019-02-04T08:34:54.529Z,964.54
2019-02-04T08:35:54.507Z,964.59
2019-02-04T08:36:54.488Z,964.57
2019-02-04T08:37:54.465Z,964.52
2019-02-04T08:38:54.446Z,964.59
2019-02-04T08:39:54.424Z,964.57
2019-02-04T08:40:54.403Z,964.58
2019-02-04T08:41:54.382Z,964.59
2019-02-04T08:42:54.361Z,964.56
2019-02-04T08:43:54.342Z,964.63
2019-02-04T08:44:54.320Z,964.61
2019-02-04T08:45:54.301Z,964.58
2019-02-04T08:46:54.281Z,964.63
2019-02-04T08:47:54.339Z,964.6
2019-02-04T08:48:54.241Z,964.62
2019-02-04T08:49:58.136Z,964.6
2019-02-04T08:50:54.194Z,964.62
2019-02-04T08:51:54.174Z,964.64
2019-02-04T08:52:54.155Z,964.6
2019-02-04T08:53:54.133Z,964.62
2019-02-04T08:54:54.112Z,964.66
2019-02-04T08:55:54.091Z,964.65
2019-02-04T08:56:54.074Z,964.7
2019-02-04T08:57:54.049Z,964.68
2019-02-04T08:58:54.030Z,964.68
2019-02-04T08:59:54.012Z,964.69
2019-02-04T09:00:53.989Z,964.68
2019-02-04T09:01:53.969Z,964.65
2019-02-04T09:02:53.950Z,964.69
2019-02-04T09:03:53.929Z,964.67
2019-02-04T09:04:53.907Z,964.7
2019-02-04T09:05:53.896Z,964.66
2019-02-04T09:06:53.865Z,964.63
2019-02-04T09:07:53.846Z,964.65
2019-02-04T09:08:53.823Z,964.62
2019-02-04T09:09:53.803Z,964.62
2019-02-04T09:10:53.785Z,964.69
2019-02-04T09:11:53.790Z,964.73
2019-02-04T09:12:53.742Z,964.77
2019-02-04T09:13:53.722Z,964.76
2019-02-04T09:14:53.701Z,964.79
2019-02-04T09:15:53.682Z,964.82
2019-02-04T09:16:53.664Z,964.79
2019-02-04T09:17:53.641Z,964.86
2019-02-04T09:18:53.621Z,964.83
2019-02-04T09:19:53.600Z,964.86
2019-02-04T09:20:53.580Z,964.86
2019-02-04T09:21:53.560Z,964.86
2019-02-04T09:22:53.540Z,964.89
2019-02-04T09:23:53.520Z,964.91
2019-02-04T09:24:53.500Z,964.92
2019-02-04T09:25:53.482Z,964.92
2019-02-04T09:26:53.460Z,964.92
2019-02-04T09:27:53.440Z,964.94
2019-02-04T09:28:53.420Z,964.95
2019-02-04T09:29:53.400Z,964.92
2019-02-04T09:30:53.379Z,964.96
2019-02-04T09:31:53.362Z,964.89
2019-02-04T09:32:53.340Z,964.92
2019-02-04T09:33:53.322Z,964.9
2019-02-04T09:34:53.301Z,964.91
2019-02-04T09:35:53.280Z,964.89
2019-02-04T09:36:53.259Z,964.88
2019-02-04T09:37:53.240Z,964.92
2019-02-04T09:38:53.221Z,964.93
2019-02-04T09:39:53.201Z,964.89
2019-02-04T09:40:53.181Z,964.93
2019-02-04T09:41:53.159Z,964.91
2019-02-04T09:42:53.143Z,964.84
2019-02-04T09:43:53.121Z,964.89
2019-02-04T09:44:53.101Z,964.85
2019-02-04T09:45:53.080Z,964.84
2019-02-04T09:46:53.061Z,964.83
2019-02-04T09:47:53.042Z,964.82
2019-02-04T09:48:53.025Z,964.87
2019-02-04T09:49:53.005Z,964.88
2019-02-04T09:50:52.983Z,964.9
2019-02-04T09:51:52.965Z,964.85
2019-02-04T09:52:52.944Z,964.85
2019-02-04T09:53:52.941Z,964.88
2019-02-04T09:54:52.905Z,964.88
2019-02-04T09:55:52.886Z,964.87
2019-02-04T09:56:52.866Z,964.86
2019-02-04T09:57:52.846Z,964.87
2019-02-04T09:58:52.826Z,964.89
2019-02-04T09:59:52.953Z,964.96
2019-02-04T10:00:52.790Z,965.04
2019-02-04T10:01:52.768Z,964.99
2019-02-04T10:02:52.749Z,965.03
2019-02-04T10:03:52.729Z,965.01
2019-02-04T10:04:52.709Z,964.98
2019-02-04T10:05:52.690Z,964.97
2019-02-04T10:06:55.307Z,965
2019-02-04T10:07:52.654Z,964.95
2019-02-04T10:08:52.631Z,964.99
2019-02-04T10:09:52.612Z,964.97
2019-02-04T10:10:52.592Z,964.95
2019-02-04T10:11:52.573Z,965.01
2019-02-04T10:12:52.747Z,964.98
2019-02-04T10:13:52.535Z,964.97
2019-02-04T10:14:52.531Z,964.95
2019-02-04T10:15:52.510Z,964.94
2019-02-04T10:16:52.478Z,964.87
2019-02-04T10:17:52.463Z,964.91
2019-02-04T10:18:52.476Z,964.93
2019-02-04T10:19:52.437Z,964.86
2019-02-04T10:20:52.422Z,964.91
2019-02-04T10:21:53.981Z,964.97
2019-02-04T10:22:52.388Z,964.96
2019-02-04T10:23:52.341Z,965.01
2019-02-04T10:24:52.341Z,964.96
2019-02-04T10:25:52.302Z,964.94
2019-02-04T10:26:52.318Z,964.94
2019-02-04T10:27:52.264Z,964.91
2019-02-04T10:28:52.245Z,964.93
2019-02-04T10:29:52.225Z,964.97
2019-02-04T10:30:52.225Z,965.02
2019-02-04T10:31:52.186Z,965.03
2019-02-04T10:32:52.195Z,965.09
2019-02-04T10:33:52.198Z,965.01
2019-02-04T10:34:52.144Z,965.03
2019-02-04T10:35:52.110Z,965.07
2019-02-04T10:36:52.115Z,965.07
2019-02-04T10:37:52.108Z,965.03
2019-02-04T10:38:52.071Z,965.03
2019-02-04T10:39:52.033Z,965
2019-02-04T10:40:52.051Z,965.03
2019-02-04T10:41:52.037Z,964.99
2019-02-04T10:42:51.998Z,965.02
2019-02-04T10:43:51.979Z,964.98
2019-02-04T10:44:52.079Z,965.05
2019-02-04T10:45:51.923Z,965.04
2019-02-04T10:46:51.941Z,965.05
2019-02-04T10:47:51.924Z,965.05
2019-02-04T10:48:51.905Z,965
2019-02-04T10:49:51.853Z,965
2019-02-04T10:50:51.835Z,964.95
2019-02-04T10:51:51.923Z,964.97
2019-02-04T10:52:51.795Z,964.94
2019-02-04T10:53:51.809Z,964.92
2019-02-04T10:54:51.751Z,964.92
2019-02-04T10:55:51.784Z,964.92
2019-02-04T10:56:51.721Z,964.94
2019-02-04T10:57:51.723Z,964.94
2019-02-04T10:58:51.725Z,964.9
2019-02-04T10:59:51.714Z,964.9
2019-02-04T11:00:51.692Z,964.93
2019-02-04T11:01:51.625Z,964.89
2019-02-04T11:02:51.603Z,964.9
2019-02-04T11:03:51.606Z,964.96
2019-02-04T11:04:51.567Z,964.93
2019-02-04T11:05:51.549Z,964.95
2019-02-04T11:06:51.530Z,964.96
2019-02-04T11:07:51.527Z,964.96
2019-02-04T11:08:51.509Z,964.91
2019-02-04T11:09:51.505Z,964.89
2019-02-04T11:10:51.497Z,964.9
2019-02-04T11:11:51.491Z,964.9
2019-02-04T11:12:51.468Z,964.84
2019-02-04T11:13:51.451Z,964.89
2019-02-04T11:14:51.430Z,964.79
2019-02-04T11:15:51.418Z,964.81
2019-02-04T11:16:51.350Z,964.77
2019-02-04T11:17:51.330Z,964.75
2019-02-04T11:18:51.338Z,964.69
2019-02-04T11:19:51.294Z,964.68
2019-02-04T11:20:57.954Z,964.67
2019-02-04T11:21:51.305Z,964.67
2019-02-04T11:22:51.253Z,964.72
2019-02-04T11:23:51.222Z,964.64
2019-02-04T11:24:51.222Z,964.63
2019-02-04T11:25:51.203Z,964.65
2019-02-04T11:26:51.279Z,964.61
2019-02-04T11:27:51.329Z,964.61
2019-02-04T11:28:51.131Z,964.59
2019-02-04T11:29:51.166Z,964.61
2019-02-04T11:30:51.128Z,964.54
2019-02-04T11:31:51.085Z,964.57
2019-02-04T11:32:51.062Z,964.44
2019-02-04T11:33:51.042Z,964.48
2019-02-04T11:34:51.053Z,964.5
2019-02-04T11:35:51.038Z,964.48
2019-02-04T11:36:51.025Z,964.45
2019-02-04T11:37:50.982Z,964.5
2019-02-04T11:38:50.953Z,964.49
2019-02-04T11:39:50.980Z,964.44
2019-02-04T11:40:51.109Z,964.45
2019-02-04T11:41:50.912Z,964.43
2019-02-04T11:42:50.912Z,964.43
2019-02-04T11:43:50.922Z,964.44
2019-02-04T11:44:50.867Z,964.38
2019-02-04T11:45:50.829Z,964.37
2019-02-04T11:46:50.810Z,964.41
2019-02-04T11:47:50.820Z,964.41
2019-02-04T11:48:50.774Z,964.42
2019-02-04T11:49:50.756Z,964.39
2019-02-04T11:50:50.738Z,964.41
2019-02-04T11:51:50.721Z,964.34
2019-02-04T11:52:50.713Z,964.38
2019-02-04T11:53:50.685Z,964.41
2019-02-04T11:54:50.668Z,964.41
2019-02-04T11:55:50.653Z,964.4
2019-02-04T11:56:50.632Z,964.41
2019-02-04T11:57:50.615Z,964.42
2019-02-04T11:58:50.598Z,964.42
2019-02-04T11:59:50.581Z,964.43
2019-02-04T12:00:50.562Z,964.42
2019-02-04T12:01:50.548Z,964.43
2019-02-04T12:02:50.528Z,964.45
2019-02-04T12:03:50.511Z,964.4
2019-02-04T12:04:50.493Z,964.4
2019-02-04T12:05:50.477Z,964.44
2019-02-04T12:06:50.459Z,964.4
2019-02-04T12:07:50.440Z,964.44
2019-02-04T12:08:50.423Z,964.43
2019-02-04T12:09:50.406Z,964.39
2019-02-04T12:10:50.391Z,964.41
2019-02-04T12:11:50.371Z,964.41
2019-02-04T12:12:50.356Z,964.38
2019-02-04T12:13:50.337Z,964.38
2019-02-04T12:14:50.321Z,964.39
2019-02-04T12:15:50.302Z,964.37
2019-02-04T12:16:50.284Z,964.36
2019-02-04T12:17:50.368Z,964.37
2019-02-04T12:18:50.251Z,964.37
2019-02-04T12:19:50.232Z,964.34
2019-02-04T12:20:50.214Z,964.4
2019-02-04T12:21:50.200Z,964.36
2019-02-04T12:22:50.229Z,964.36
2019-02-04T12:23:50.162Z,964.4
2019-02-04T12:24:50.143Z,964.38
2019-02-04T12:25:50.127Z,964.34
2019-02-04T12:26:50.111Z,964.38
2019-02-04T12:27:50.092Z,964.37
2019-02-04T12:28:50.075Z,964.39
2019-02-04T12:29:50.056Z,964.35
2019-02-04T12:30:50.039Z,964.39