createdAt,value
2023-04-25T00:01:14.671Z,98113.16
2023-04-25T00:03:43.558Z,98100.53
2023-04-25T00:06:12.513Z,98119.78
2023-04-25T00:08:41.276Z,98116.22
2023-04-25T00:11:09.916Z,98115.44
2023-04-25T00:13:38.693Z,98101.56
2023-04-25T00:16:08.000Z,98104.81
2023-04-25T00:18:38.211Z,98111.75
2023-04-25T00:21:07.400Z,98103.13
2023-04-25T00:23:37.411Z,98107.69
2023-04-25T00:26:06.229Z,98113.72
2023-04-25T00:28:35.016Z,98111.66
2023-04-25T00:31:03.732Z,98109.50
2023-04-25T00:33:32.437Z,98104.22
2023-04-25T00:36:02.735Z,98112.81
2023-04-25T00:38:31.453Z,98111.69
2023-04-25T00:41:00.208Z,98106.06
2023-04-25T00:43:30.303Z,98107.94
2023-04-25T00:46:02.136Z,98108.47
2023-04-25T00:48:31.029Z,98109.78
2023-04-25T00:51:02.496Z,98109.75
2023-04-25T00:53:33.669Z,98108.38
2023-04-25T00:56:02.434Z,98112.09
2023-04-25T00:58:31.467Z,98108.91
2023-04-25T01:01:01.352Z,98111.78
2023-04-25T01:03:30.769Z,98105.53
2023-04-25T01:05:59.751Z,98107.94
2023-04-25T01:08:30.129Z,98109.75
2023-04-25T01:10:59.516Z,98108.06
2023-04-25T01:13:28.403Z,98113.75
2023-04-25T01:15:57.570Z,98103.25
2023-04-25T01:18:26.588Z,98103.38
2023-04-25T01:20:56.631Z,98109.19
2023-04-25T01:23:27.441Z,98112.72
2023-04-25T01:25:57.147Z,98111.94
2023-04-25T01:28:26.353Z,98110.22
2023-04-25T01:30:55.668Z,98111.97
2023-04-25T01:33:24.963Z,98105.75
2023-04-25T01:35:54.237Z,98097.97
2023-04-25T01:38:23.069Z,98101.53
2023-04-25T01:40:54.295Z,98101.38
2023-04-25T01:43:24.401Z,98102.06
2023-04-25T01:45:53.898Z,98102.59
2023-04-25T01:48:23.187Z,98109.75
2023-04-25T01:50:52.018Z,98103.28
2023-04-25T01:53:21.001Z,98112.56
2023-04-25T01:55:50.624Z,98111.94
2023-04-25T01:58:23.767Z,98108.97
2023-04-25T02:01:15.583Z,98109.78
2023-04-25T02:03:50.801Z,98105.06
2023-04-25T02:06:26.859Z,98106.00
2023-04-25T02:08:58.443Z,98103.22
2023-04-25T02:11:27.207Z,98108.22
2023-04-25T02:14:17.560Z,98101.50
2023-04-25T02:17:06.804Z,98109.34
2023-04-25T02:19:35.760Z,98112.19
2023-04-25T02:22:06.719Z,98107.41
2023-04-25T02:24:35.900Z,98109.78
2023-04-25T02:27:04.880Z,98104.81
2023-04-25T02:29:34.979Z,98100.78
2023-04-25T02:32:03.752Z,98100.56
2023-04-25T02:34:32.980Z,98099.25
2023-04-25T02:37:03.367Z,98100.38
2023-04-25T02:39:32.173Z,98094.63
2023-04-25T02:42:02.040Z,98100.09
2023-04-25T02:44:32.165Z,98096.22
2023-04-25T02:47:02.301Z,98093.28
2023-04-25T02:49:31.013Z,98102.09
2023-04-25T02:51:59.933Z,98095.81
2023-04-25T02:55:08.553Z,98101.09
2023-04-25T02:57:38.324Z,98094.59
2023-04-25T03:00:09.674Z,98100.50
2023-04-25T03:02:40.028Z,98096.53
2023-04-25T03:05:09.956Z,98092.63
2023-04-25T03:07:40.425Z,98097.50
2023-04-25T03:10:13.056Z,98092.47
2023-04-25T03:12:42.256Z,98091.38
2023-04-25T03:15:11.965Z,98095.25
2023-04-25T03:17:42.139Z,98091.50
2023-04-25T03:20:13.094Z,98096.06
2023-04-25T03:22:41.865Z,98077.72
2023-04-25T03:25:11.045Z,98082.75
2023-04-25T03:27:39.791Z,98088.50
2023-04-25T03:30:10.332Z,98083.41
2023-04-25T03:32:42.094Z,98086.53
2023-04-25T03:35:11.277Z,98089.69
2023-04-25T03:37:41.536Z,98086.66
2023-04-25T03:40:11.537Z,98079.94
2023-04-25T03:43:05.320Z,98089.22
2023-04-25T03:45:34.081Z,98098.69
2023-04-25T03:48:04.711Z,98089.66
2023-04-25T03:50:33.595Z,98090.47
2023-04-25T03:53:02.518Z,98097.53
2023-04-25T03:55:43.633Z,98090.38
2023-04-25T03:58:12.658Z,98090.00
2023-04-25T04:00:41.466Z,98092.72
2023-04-25T04:03:12.619Z,98091.09
2023-04-25T04:05:42.111Z,98091.44
2023-04-25T04:08:11.513Z,98092.38
2023-04-25T04:10:41.861Z,98092.38
2023-04-25T04:13:11.312Z,98094.91
2023-04-25T04:15:40.188Z,98089.72
2023-04-25T04:18:09.315Z,98093.53
2023-04-25T04:20:39.470Z,98090.50
2023-04-25T04:23:09.701Z,98091.75
2023-04-25T04:25:38.716Z,98088.28
2023-04-25T04:28:34.216Z,98088.63
2023-04-25T04:31:10.745Z,98090.88
2023-04-25T04:33:40.210Z,98096.00
2023-04-25T04:36:12.067Z,98099.75
2023-04-25T04:38:42.081Z,98097.06
2023-04-25T04:41:15.484Z,98101.38
2023-04-25T04:43:57.228Z,98098.63
2023-04-25T04:46:55.884Z,98103.91
2023-04-25T04:49:40.064Z,98105.63
2023-04-25T04:52:33.895Z,98100.81
2023-04-25T04:55:24.051Z,98104.81
2023-04-25T04:58:18.045Z,98097.59
2023-04-25T05:00:55.348Z,98100.84
2023-04-25T05:03:35.484Z,98101.09
2023-04-25T05:06:27.387Z,98097.56
2023-04-25T05:09:20.231Z,98101.69
2023-04-25T05:12:06.927Z,98108.34
2023-04-25T05:14:56.084Z,98098.50
2023-04-25T05:18:03.215Z,98105.91
2023-04-25T05:20:41.348Z,98096.63
2023-04-25T05:23:36.940Z,98102.91
2023-04-25T05:26:36.201Z,98108.38
2023-04-25T05:29:24.858Z,98109.34
2023-04-25T05:32:09.607Z,98108.38
2023-04-25T05:34:38.588Z,98107.25
2023-04-25T05:37:12.250Z,98100.91
2023-04-25T05:39:52.289Z,98113.16
2023-04-25T05:42:54.102Z,98107.06
2023-04-25T05:45:22.881Z,98108.47
2023-04-25T05:48:06.795Z,98115.50
2023-04-25T05:50:52.600Z,98118.72
2023-04-25T05:53:41.532Z,98117.56
2023-04-25T05:56:11.120Z,98120.03
2023-04-25T05:58:41.322Z,98113.88
2023-04-25T06:01:12.720Z,98112.94
2023-04-25T06:03:44.327Z,98117.19
2023-04-25T06:06:14.366Z,98120.19
2023-04-25T06:08:43.277Z,98129.22
2023-04-25T06:11:13.925Z,98123.16
2023-04-25T06:13:44.010Z,98120.91
2023-04-25T06:16:14.052Z,98112.91
2023-04-25T06:18:42.889Z,98119.16
2023-04-25T06:21:11.754Z,98115.47
2023-04-25T06:23:40.439Z,98116.38
2023-04-25T06:26:11.393Z,98120.28
2023-04-25T06:28:43.843Z,98114.75
2023-04-25T06:31:13.715Z,98116.97
2023-04-25T06:33:44.729Z,98121.09
2023-04-25T06:36:13.667Z,98124.88
2023-04-25T06:38:43.492Z,98122.72
2023-04-25T06:41:12.179Z,98123.13
2023-04-25T06:43:40.847Z,98115.69
2023-04-25T06:46:33.451Z,98122.72
2023-04-25T06:49:02.393Z,98123.78
2023-04-25T06:51:31.872Z,98121.78
2023-04-25T06:54:01.475Z,98118.53
2023-04-25T06:56:50.899Z,98116.28
2023-04-25T06:59:19.712Z,98120.78
2023-04-25T07:01:50.529Z,98121.66
2023-04-25T07:04:23.236Z,98119.53
2023-04-25T07:06:56.113Z,98120.09
2023-04-25T07:09:44.523Z,98132.41
2023-04-25T07:12:13.508Z,98127.06
2023-04-25T07:14:42.523Z,98132.50
2023-04-25T07:17:14.289Z,98129.88
2023-04-25T07:19:43.286Z,98126.06
2023-04-25T07:22:12.348Z,98129.22
2023-04-25T07:24:43.642Z,98118.44
2023-04-25T07:27:15.499Z,98126.81
2023-04-25T07:29:59.933Z,98126.28
2023-04-25T07:32:40.242Z,98128.00
2023-04-25T07:35:10.390Z,98133.22
2023-04-25T07:37:39.442Z,98132.00
2023-04-25T07:40:13.947Z,98122.94
2023-04-25T07:42:47.820Z,98125.16
2023-04-25T07:45:20.741Z,98124.81
2023-04-25T07:47:51.310Z,98125.72
2023-04-25T07:50:22.469Z,98122.81
2023-04-25T07:52:55.417Z,98133.56
2023-04-25T07:55:33.255Z,98130.56
2023-04-25T07:58:11.059Z,98134.09
2023-04-25T08:00:42.749Z,98132.00
2023-04-25T08:03:31.241Z,98128.88
2023-04-25T08:06:02.177Z,98134.28
2023-04-25T08:08:35.037Z,98136.44
2023-04-25T08:11:04.050Z,98151.94
2023-04-25T08:13:33.562Z,98157.50
2023-04-25T08:16:02.442Z,98147.59
2023-04-25T08:18:32.982Z,98147.50
2023-04-25T08:21:01.922Z,98151.78
2023-04-25T08:23:30.800Z,98147.44
2023-04-25T08:26:14.170Z,98152.31
2023-04-25T08:28:45.190Z,98151.84
2023-04-25T08:31:14.173Z,98156.22
2023-04-25T08:33:54.023Z,98154.66
2023-04-25T08:36:38.515Z,98161.81
2023-04-25T08:39:16.067Z,98169.47
2023-04-25T08:42:00.305Z,98160.31
2023-04-25T08:44:29.604Z,98169.47
2023-04-25T08:46:59.722Z,98168.31
2023-04-25T08:49:35.373Z,98182.50
2023-04-25T08:52:07.520Z,98172.91
2023-04-25T08:54:41.572Z,98182.22
2023-04-25T08:57:11.556Z,98186.47
2023-04-25T08:59:46.664Z,98194.28
2023-04-25T09:02:17.899Z,98196.75
2023-04-25T09:04:52.150Z,98196.97
2023-04-25T09:07:22.382Z,98198.28
2023-04-25T09:09:52.380Z,98208.03
2023-04-25T09:12:24.871Z,98202.72
2023-04-25T09:15:09.711Z,98207.06
2023-04-25T09:18:10.880Z,98203.47
2023-04-25T09:21:00.802Z,98202.94
2023-04-25T09:23:40.781Z,98217.31
2023-04-25T09:26:10.904Z,98222.50
2023-04-25T09:28:39.994Z,98225.88
2023-04-25T09:31:11.738Z,98225.75
2023-04-25T09:33:46.981Z,98231.97
2023-04-25T09:36:17.712Z,98236.31
2023-04-25T09:39:04.642Z,98231.34
2023-04-25T09:41:42.178Z,98234.94
2023-04-25T09:44:15.219Z,98235.09
2023-04-25T09:46:45.960Z,98235.66
2023-04-25T09:49:23.137Z,98235.25
2023-04-25T09:52:07.483Z,98235.25
2023-04-25T09:54:55.422Z,98239.75
2023-04-25T09:57:32.089Z,98238.63
2023-04-25T10:00:10.117Z,98240.66
2023-04-25T10:02:49.701Z,98230.84
2023-04-25T10:05:44.407Z,98237.50
2023-04-25T10:08:17.538Z,98236.59
2023-04-25T10:10:47.451Z,98254.41
2023-04-25T10:13:16.414Z,98256.44
2023-04-25T10:15:45.989Z,98259.06
2023-04-25T10:18:15.919Z,98253.16
2023-04-25T10:20:45.134Z,98257.50
2023-04-25T10:23:18.095Z,98262.28
2023-04-25T10:25:47.766Z,98268.16
2023-04-25T10:28:16.613Z,98268.69
2023-04-25T10:31:01.350Z,98267.13
2023-04-25T10:33:36.753Z,98263.34
2023-04-25T10:36:14.296Z,98276.28
2023-04-25T10:38:46.024Z,98260.94
2023-04-25T10:41:16.582Z,98260.94
2023-04-25T10:43:46.855Z,98270.59
2023-04-25T10:46:17.883Z,98270.13
2023-04-25T10:48:52.522Z,98277.00
2023-04-25T10:51:25.150Z,98281.44
2023-04-25T10:54:04.141Z,98281.06
2023-04-25T10:56:35.152Z,98280.59
2023-04-25T10:59:12.537Z,98283.31
2023-04-25T11:01:43.627Z,98288.56
2023-04-25T11:04:27.121Z,98296.28
2023-04-25T11:07:16.086Z,98290.00
2023-04-25T11:09:48.187Z,98293.22
2023-04-25T11:12:18.093Z,98301.25
2023-04-25T11:14:46.927Z,98306.63
2023-04-25T11:17:15.850Z,98300.44
2023-04-25T11:19:45.020Z,98304.50
2023-04-25T11:22:14.628Z,98315.72
2023-04-25T11:24:43.881Z,98310.25
2023-04-25T11:27:14.909Z,98315.91
2023-04-25T11:29:43.808Z,98323.34
2023-04-25T11:32:14.145Z,98328.00
2023-04-25T11:34:47.296Z,98330.66
2023-04-25T11:37:17.688Z,98330.94
2023-04-25T11:39:48.197Z,98331.47
2023-04-25T11:42:18.526Z,98330.13
2023-04-25T11:44:47.459Z,98319.34
2023-04-25T11:47:16.203Z,98333.59
2023-04-25T11:49:45.342Z,98326.56
2023-04-25T11:52:14.141Z,98331.44
2023-04-25T11:54:43.007Z,98338.25
2023-04-25T11:57:11.866Z,98337.63
2023-04-25T11:59:42.366Z,98340.38
2023-04-25T12:02:11.133Z,98344.44
2023-04-25T12:04:43.402Z,98344.44
2023-04-25T12:07:12.896Z,98344.63
2023-04-25T12:09:42.613Z,98344.28
2023-04-25T12:12:12.868Z,98342.91
2023-04-25T12:14:51.181Z,98351.66
2023-04-25T12:17:20.260Z,98351.72
2023-04-25T12:19:50.298Z,98340.78
2023-04-25T12:22:24.589Z,98351.50
2023-04-25T12:24:55.082Z,98354.88
2023-04-25T12:27:24.170Z,98353.50
2023-04-25T12:29:56.794Z,98351.66
2023-04-25T12:32:26.184Z,98359.28
2023-04-25T12:34:54.987Z,98348.28
2023-04-25T12:37:23.731Z,98356.38
2023-04-25T12:39:52.714Z,98355.81
2023-04-25T12:42:21.467Z,98354.25
2023-04-25T12:44:50.206Z,98350.59
2023-04-25T12:47:20.357Z,98343.63
2023-04-25T12:49:49.811Z,98349.19
2023-04-25T12:52:39.568Z,98354.25
2023-04-25T12:55:09.522Z,98352.69
2023-04-25T12:57:38.303Z,98360.09
2023-04-25T13:00:15.750Z,98353.69
2023-04-25T13:02:46.312Z,98360.03
2023-04-25T13:05:15.463Z,98364.50
2023-04-25T13:07:44.131Z,98367.00
2023-04-25T13:10:13.602Z,98363.84
2023-04-25T13:12:42.249Z,98366.94
2023-04-25T13:15:13.372Z,98361.59
2023-04-25T13:17:42.815Z,98362.59
2023-04-25T13:20:16.497Z,98362.88
2023-04-25T13:22:46.931Z,98368.28
2023-04-25T13:25:16.603Z,98369.41
2023-04-25T13:27:46.302Z,98375.19
2023-04-25T13:30:16.046Z,98379.47
2023-04-25T13:32:45.518Z,98374.50
2023-04-25T13:35:16.467Z,98382.88
2023-04-25T13:37:46.478Z,98394.13
2023-04-25T13:40:15.553Z,98396.75
2023-04-25T13:42:46.440Z,98404.19
2023-04-25T13:45:15.955Z,98404.19
2023-04-25T13:47:45.022Z,98404.03
2023-04-25T13:50:16.993Z,98410.09
2023-04-25T13:52:46.112Z,98407.34
2023-04-25T13:55:15.281Z,98405.41
2023-04-25T13:57:44.965Z,98418.25
2023-04-25T14:00:15.868Z,98411.44
2023-04-25T14:02:44.862Z,98422.03
2023-04-25T14:05:15.483Z,98420.34
2023-04-25T14:07:44.663Z,98422.31
2023-04-25T14:10:14.291Z,98416.25
2023-04-25T14:12:44.387Z,98419.53
2023-04-25T14:15:14.295Z,98415.31
2023-04-25T14:17:43.090Z,98419.78
2023-04-25T14:20:12.635Z,98418.72
2023-04-25T14:22:44.772Z,98427.22
2023-04-25T14:25:16.921Z,98424.66
2023-04-25T14:27:48.547Z,98423.09
2023-04-25T14:30:18.531Z,98421.88
2023-04-25T14:32:50.919Z,98418.31
2023-04-25T14:35:20.904Z,98411.84
2023-04-25T14:37:52.159Z,98410.53
2023-04-25T14:40:23.953Z,98405.94
2023-04-25T14:43:00.064Z,98417.22
2023-04-25T14:45:30.277Z,98417.91
2023-04-25T14:47:59.118Z,98428.41
2023-04-25T14:50:27.921Z,98427.44
2023-04-25T14:53:01.431Z,98432.50
2023-04-25T14:55:30.275Z,98429.97
2023-04-25T14:57:58.934Z,98441.97
2023-04-25T15:00:28.046Z,98434.59
2023-04-25T15:02:57.648Z,98441.03
2023-04-25T15:05:26.789Z,98438.78
2023-04-25T15:07:55.597Z,98438.19
2023-04-25T15:10:25.704Z,98448.22
2023-04-25T15:12:55.725Z,98448.72
2023-04-25T15:15:26.947Z,98450.63
2023-04-25T15:17:59.000Z,98445.47
2023-04-25T15:20:29.084Z,98455.75
2023-04-25T15:22:58.256Z,98457.56
2023-04-25T15:25:29.647Z,98452.59
2023-04-25T15:27:58.554Z,98451.25
2023-04-25T15:30:27.810Z,98464.84
2023-04-25T15:32:58.642Z,98470.13
2023-04-25T15:35:27.616Z,98467.16
2023-04-25T15:37:56.366Z,98466.28
2023-04-25T15:40:25.138Z,98468.38
2023-04-25T15:42:55.256Z,98471.81
2023-04-25T15:45:27.069Z,98468.63
2023-04-25T15:47:57.933Z,98473.25
2023-04-25T15:50:27.299Z,98475.53
2023-04-25T15:52:56.335Z,98475.78
2023-04-25T15:55:26.901Z,98480.22
2023-04-25T15:57:57.009Z,98481.56
2023-04-25T16:00:25.830Z,98480.00
2023-04-25T16:02:54.662Z,98477.63
2023-04-25T16:05:23.663Z,98471.03
2023-04-25T16:07:54.843Z,98473.88
2023-04-25T16:10:23.619Z,98472.06
2023-04-25T16:12:52.479Z,98463.47
2023-04-25T16:15:22.714Z,98467.97
2023-04-25T16:17:51.668Z,98455.06
2023-04-25T16:20:20.754Z,98457.00
2023-04-25T16:22:50.799Z,98461.47
2023-04-25T16:25:22.117Z,98461.41
2023-04-25T16:27:52.307Z,98469.38
2023-04-25T16:30:23.257Z,98472.88
2023-04-25T16:32:53.181Z,98467.56
2023-04-25T16:35:28.999Z,98482.22
2023-04-25T16:37:59.123Z,98484.53
2023-04-25T16:40:29.123Z,98490.59
2023-04-25T16:42:58.000Z,98492.41
2023-04-25T16:45:28.548Z,98499.88
2023-04-25T16:47:57.443Z,98502.66
2023-04-25T16:50:27.347Z,98500.19
2023-04-25T16:52:56.283Z,98507.09
2023-04-25T16:55:28.002Z,98508.59
2023-04-25T16:57:57.088Z,98507.53
2023-04-25T17:00:27.459Z,98506.63
2023-04-25T17:02:56.290Z,98515.09
2023-04-25T17:05:27.438Z,98516.91
2023-04-25T17:07:56.893Z,98518.50
2023-04-25T17:10:25.742Z,98514.78
2023-04-25T17:12:54.742Z,98521.69
2023-04-25T17:15:23.732Z,98526.81
2023-04-25T17:17:53.936Z,98525.91
2023-04-25T17:20:23.009Z,98522.44
2023-04-25T17:22:52.072Z,98528.59
2023-04-25T17:25:21.808Z,98534.44
2023-04-25T17:27:51.355Z,98535.44
2023-04-25T17:30:20.715Z,98542.22
2023-04-25T17:32:49.653Z,98545.28
2023-04-25T17:35:20.113Z,98545.31
2023-04-25T17:37:48.872Z,98542.06
2023-04-25T17:40:17.812Z,98542.66
2023-04-25T17:42:46.981Z,98551.78
2023-04-25T17:45:15.682Z,98553.22
2023-04-25T17:47:44.402Z,98549.97
2023-04-25T17:50:13.746Z,98558.94
2023-04-25T17:52:45.142Z,98558.47
2023-04-25T17:55:14.494Z,98558.75
2023-04-25T17:57:43.278Z,98564.97
2023-04-25T18:00:13.600Z,98569.41
2023-04-25T18:02:45.417Z,98569.97
2023-04-25T18:05:15.777Z,98576.25
2023-04-25T18:07:46.317Z,98579.06
2023-04-25T18:10:17.681Z,98572.56
2023-04-25T18:12:47.251Z,98583.63
2023-04-25T18:15:20.383Z,98584.91
2023-04-25T18:17:57.095Z,98580.16
2023-04-25T18:20:28.920Z,98586.31
2023-04-25T18:22:59.200Z,98583.63
2023-04-25T18:25:28.101Z,98584.09
2023-04-25T18:27:57.484Z,98589.16
2023-04-25T18:30:26.929Z,98594.72
2023-04-25T18:32:56.383Z,98598.44
2023-04-25T18:35:25.187Z,98603.16
2023-04-25T18:37:55.651Z,98599.56
2023-04-25T18:40:27.236Z,98605.56
2023-04-25T18:42:56.119Z,98621.31
2023-04-25T18:45:25.116Z,98617.88
2023-04-25T18:47:54.849Z,98624.88
2023-04-25T18:50:26.477Z,98625.13
2023-04-25T18:52:55.570Z,98629.31
2023-04-25T18:55:33.350Z,98630.00
2023-04-25T18:58:02.399Z,98635.81
2023-04-25T19:00:31.437Z,98634.75
2023-04-25T19:03:04.725Z,98642.28
2023-04-25T19:05:36.246Z,98637.16
2023-04-25T19:08:10.009Z,98639.00
2023-04-25T19:10:41.406Z,98646.50
2023-04-25T19:13:10.907Z,98644.16
2023-04-25T19:15:39.715Z,98644.34
2023-04-25T19:18:09.149Z,98650.59
2023-04-25T19:20:38.219Z,98654.81
2023-04-25T19:23:07.302Z,98655.38
2023-04-25T19:25:36.124Z,98650.34
2023-04-25T19:28:07.875Z,98654.78
2023-04-25T19:30:36.779Z,98655.09
2023-04-25T19:33:05.932Z,98653.19
2023-04-25T19:35:35.171Z,98660.59
2023-04-25T19:38:04.692Z,98659.25
2023-04-25T19:40:33.834Z,98659.09
2023-04-25T19:43:02.791Z,98654.88
2023-04-25T19:45:34.145Z,98661.09
2023-04-25T19:48:04.807Z,98660.28
2023-04-25T19:50:33.645Z,98665.59
2023-04-25T19:53:02.399Z,98661.00
2023-04-25T19:55:31.202Z,98664.84
2023-04-25T19:57:59.898Z,98669.63
2023-04-25T20:00:28.652Z,98674.44
2023-04-25T20:02:58.755Z,98673.69
2023-04-25T20:05:28.003Z,98667.91
2023-04-25T20:07:56.651Z,98680.66
2023-04-25T20:10:25.548Z,98667.03
2023-04-25T20:12:54.601Z,98672.22
2023-04-25T20:15:23.427Z,98678.41
2023-04-25T20:17:52.115Z,98676.16
2023-04-25T20:20:22.364Z,98686.06
2023-04-25T20:22:51.624Z,98680.63
2023-04-25T20:25:20.382Z,98683.91
2023-04-25T20:27:49.225Z,98687.38
2023-04-25T20:30:18.603Z,98683.56
2023-04-25T20:32:47.299Z,98690.69
2023-04-25T20:35:16.381Z,98688.66
2023-04-25T20:37:46.628Z,98695.59
2023-04-25T20:40:15.978Z,98695.59
2023-04-25T20:42:44.632Z,98698.84
2023-04-25T20:45:13.806Z,98698.00
2023-04-25T20:47:43.074Z,98698.00
2023-04-25T20:50:12.717Z,98691.22
2023-04-25T20:52:41.788Z,98697.56
2023-04-25T20:55:12.246Z,98701.03
2023-04-25T20:57:40.987Z,98703.31
2023-04-25T21:00:18.711Z,98698.59
2023-04-25T21:02:48.221Z,98705.72
2023-04-25T21:05:17.044Z,98701.91
2023-04-25T21:07:46.890Z,98703.59
2023-04-25T21:10:18.237Z,98700.28
2023-04-25T21:12:49.572Z,98710.81
2023-04-25T21:15:20.532Z,98711.09
2023-04-25T21:17:50.024Z,98708.97
2023-04-25T21:20:20.816Z,98708.53
2023-04-25T21:22:54.261Z,98707.72
2023-04-25T21:25:31.104Z,98712.25
2023-04-25T21:28:02.303Z,98709.28
2023-04-25T21:30:31.610Z,98708.34
2023-04-25T21:33:00.666Z,98703.38
2023-04-25T21:35:29.332Z,98711.50
2023-04-25T21:37:57.987Z,98713.28
2023-04-25T21:40:28.708Z,98711.81
2023-04-25T21:42:57.417Z,98708.72
2023-04-25T21:45:26.278Z,98710.34
2023-04-25T21:47:55.165Z,98715.66
2023-04-25T21:50:23.893Z,98713.00
2023-04-25T21:52:54.185Z,98711.22
2023-04-25T21:55:23.153Z,98720.25
2023-04-25T21:57:53.447Z,98720.84
2023-04-25T22:00:24.985Z,98721.44
2023-04-25T22:02:55.438Z,98726.31
2023-04-25T22:05:26.678Z,98727.53
2023-04-25T22:07:57.652Z,98729.16
2023-04-25T22:10:26.744Z,98724.25
2023-04-25T22:12:56.992Z,98735.00
2023-04-25T22:15:25.794Z,98734.47
2023-04-25T22:17:55.636Z,98738.38
2023-04-25T22:20:26.487Z,98750.47
2023-04-25T22:22:56.580Z,98754.19
2023-04-25T22:25:25.690Z,98757.78
2023-04-25T22:27:55.461Z,98760.03
2023-04-25T22:30:25.833Z,98760.75
2023-04-25T22:32:54.532Z,98770.19
2023-04-25T22:35:23.400Z,98757.44
2023-04-25T22:37:52.094Z,98756.97
2023-04-25T22:40:20.950Z,98772.41
2023-04-25T22:42:49.695Z,98771.34
2023-04-25T22:45:18.813Z,98769.72
2023-04-25T22:47:48.878Z,98773.44
2023-04-25T22:50:18.124Z,98773.44
2023-04-25T22:52:48.508Z,98770.19
2023-04-25T22:55:17.250Z,98771.44
2023-04-25T22:57:45.987Z,98774.31
2023-04-25T23:00:22.295Z,98783.47
2023-04-25T23:02:52.657Z,98778.75
2023-04-25T23:05:21.540Z,98782.00
2023-04-25T23:07:50.256Z,98777.25
2023-04-25T23:10:19.457Z,98777.06
2023-04-25T23:12:48.704Z,98781.19
2023-04-25T23:15:20.904Z,98776.69
2023-04-25T23:17:51.140Z,98785.06
2023-04-25T23:20:21.117Z,98785.13
2023-04-25T23:22:49.838Z,98783.88
2023-04-25T23:25:19.127Z,98786.59
2023-04-25T23:27:47.745Z,98786.44
2023-04-25T23:30:17.171Z,98787.72
2023-04-25T23:32:46.030Z,98782.72
2023-04-25T23:35:16.198Z,98791.34
2023-04-25T23:37:44.905Z,98795.16
2023-04-25T23:40:14.009Z,98795.31
2023-04-25T23:42:43.341Z,98797.97
2023-04-25T23:45:12.585Z,98798.63
2023-04-25T23:47:41.288Z,98803.28
2023-04-25T23:50:11.283Z,98799.41
2023-04-25T23:52:41.447Z,98806.97
2023-04-25T23:55:10.902Z,98802.84
2023-04-25T23:57:39.565Z,98809.50
