createdAt,value
2022-10-19T00:04:28.996Z,66.50
2022-10-19T00:14:32.024Z,66.15
2022-10-19T00:24:36.487Z,65.90
2022-10-19T00:34:39.581Z,66.40
2022-10-19T00:45:06.536Z,66.55
2022-10-19T00:55:10.469Z,66.88
2022-10-19T01:05:15.858Z,66.74
2022-10-19T01:15:27.430Z,66.90
2022-10-19T01:25:40.331Z,67.91
2022-10-19T01:35:47.460Z,67.10
2022-10-19T01:45:53.850Z,66.86
2022-10-19T01:55:59.860Z,66.16
2022-10-19T02:06:04.150Z,66.47
2022-10-19T02:16:12.068Z,67.27
2022-10-19T02:26:15.228Z,66.95
2022-10-19T02:36:20.647Z,67.75
2022-10-19T02:46:29.200Z,66.82
2022-10-19T02:56:34.606Z,68.77
2022-10-19T03:06:37.758Z,68.55
2022-10-19T03:16:42.154Z,70.83
2022-10-19T03:26:45.289Z,68.91
2022-10-19T03:36:49.720Z,67.84
2022-10-19T03:46:52.881Z,67.13
2022-10-19T03:56:57.477Z,67.79
2022-10-19T04:07:00.787Z,68.72
2022-10-19T04:17:06.348Z,67.03
2022-10-19T04:27:09.405Z,66.99
2022-10-19T04:37:13.887Z,66.56
2022-10-19T04:47:21.052Z,66.58
2022-10-19T04:57:25.530Z,66.18
2022-10-19T05:07:29.320Z,65.97
2022-10-19T05:17:34.812Z,65.96
2022-10-19T05:27:39.044Z,66.18
2022-10-19T05:37:46.922Z,67.81
2022-10-19T05:47:50.883Z,67.83
2022-10-19T05:57:55.592Z,66.97
2022-10-19T06:07:59.801Z,67.96
2022-10-19T06:18:04.854Z,68.33
2022-10-19T06:28:08.587Z,67.89
2022-10-19T06:38:13.896Z,68.61
2022-10-19T06:48:16.918Z,67.82
2022-10-19T06:58:21.335Z,63.23
2022-10-19T07:08:25.058Z,57.88
2022-10-19T07:18:29.505Z,54.53
2022-10-19T07:28:32.657Z,51.88
2022-10-19T07:38:37.848Z,49.31
2022-10-19T07:48:41.054Z,48.64
2022-10-19T07:58:45.680Z,47.93
2022-10-19T08:08:49.885Z,47.24
2022-10-19T08:18:59.146Z,47.10
2022-10-19T08:29:03.014Z,48.86
2022-10-19T08:39:10.000Z,47.03
2022-10-19T08:49:17.061Z,45.12
2022-10-19T08:59:31.897Z,44.75
2022-10-19T09:09:37.854Z,44.15
2022-10-19T09:19:42.364Z,42.36
2022-10-19T09:29:49.217Z,42.48
2022-10-19T09:39:56.818Z,42.84
2022-10-19T09:50:09.735Z,43.65
2022-10-19T10:00:21.162Z,44.53
2022-10-19T10:10:28.235Z,44.73
2022-10-19T10:20:35.661Z,43.08
2022-10-19T10:30:38.924Z,42.50
2022-10-19T10:40:50.784Z,40.70
2022-10-19T10:50:54.033Z,39.95
2022-10-19T11:01:01.925Z,38.65
2022-10-19T11:11:14.106Z,37.08
2022-10-19T11:21:25.380Z,36.06
2022-10-19T11:31:36.372Z,35.55
2022-10-19T11:41:50.503Z,37.62
2022-10-19T11:51:58.028Z,37.45
2022-10-19T12:02:08.623Z,38.23
2022-10-19T12:12:26.383Z,38.42
2022-10-19T12:22:31.695Z,37.25
2022-10-19T12:32:41.724Z,37.65
2022-10-19T12:42:52.096Z,37.43
2022-10-19T12:52:55.269Z,37.53
2022-10-19T13:03:04.880Z,38.11
2022-10-19T13:13:42.746Z,38.00
2022-10-19T13:23:47.224Z,38.24
2022-10-19T13:33:51.673Z,37.26
2022-10-19T13:44:03.646Z,37.00
2022-10-19T13:54:20.073Z,35.63
2022-10-19T14:04:31.687Z,35.96
2022-10-19T14:24:46.328Z,36.73
2022-10-19T14:35:00.642Z,37.08
2022-10-19T14:45:07.579Z,36.76
2022-10-19T14:55:17.626Z,36.16
2022-10-19T15:05:25.590Z,35.93
2022-10-19T15:15:30.526Z,36.37
2022-10-19T15:25:37.392Z,36.42
2022-10-19T15:35:41.880Z,36.90
2022-10-19T15:45:46.931Z,37.38
2022-10-19T15:55:50.498Z,37.38
2022-10-19T16:05:55.035Z,38.11
2022-10-19T16:16:10.648Z,39.57
2022-10-19T16:26:16.746Z,39.69
2022-10-19T16:36:20.438Z,39.90
2022-10-19T16:46:25.855Z,40.67
2022-10-19T16:56:30.321Z,40.92
2022-10-19T17:06:35.108Z,40.64
2022-10-19T17:16:39.158Z,41.02
2022-10-19T17:26:45.868Z,41.47
2022-10-19T17:36:49.075Z,41.84
2022-10-19T17:46:54.483Z,42.51
2022-10-19T17:56:57.823Z,42.95
2022-10-19T18:07:03.407Z,43.43
2022-10-19T18:17:07.099Z,44.47
2022-10-19T18:27:12.972Z,45.84
2022-10-19T18:37:16.342Z,48.44
2022-10-19T18:47:21.117Z,47.84
2022-10-19T18:57:29.492Z,48.17
2022-10-19T19:07:38.575Z,49.14
2022-10-19T19:17:41.978Z,49.76
2022-10-19T19:27:49.601Z,49.86
2022-10-19T19:37:52.991Z,48.25
2022-10-19T19:48:01.280Z,49.55
2022-10-19T19:58:05.224Z,51.98
2022-10-19T20:08:10.238Z,51.83
2022-10-19T20:18:13.683Z,52.09
2022-10-19T20:28:19.266Z,51.63
2022-10-19T20:38:25.320Z,53.15
2022-10-19T20:48:30.571Z,52.44
2022-10-19T20:58:33.808Z,55.05
2022-10-19T21:08:38.689Z,55.70
2022-10-19T21:18:42.636Z,56.03
2022-10-19T21:28:53.058Z,57.21
2022-10-19T21:38:57.346Z,58.08
2022-10-19T21:49:01.837Z,58.45
2022-10-19T21:59:05.675Z,58.97
2022-10-19T22:09:13.081Z,59.06
2022-10-19T22:19:16.210Z,58.39
2022-10-19T22:29:20.726Z,58.51
2022-10-19T22:39:26.958Z,60.58
2022-10-19T22:49:33.049Z,60.64
2022-10-19T22:59:36.429Z,60.97
2022-10-19T23:09:40.928Z,61.13
2022-10-19T23:19:44.166Z,60.91
2022-10-19T23:29:48.761Z,60.95
2022-10-19T23:39:51.896Z,61.28
2022-10-19T23:49:56.530Z,60.92
2022-10-19T23:59:59.772Z,61.91
