createdAt,value
2019-05-13T00:00:09.735Z,1024.41
2019-05-13T00:01:36.957Z,1024.44
2019-05-13T00:02:36.950Z,1024.45
2019-05-13T00:03:36.943Z,1024.49
2019-05-13T00:04:36.937Z,1024.42
2019-05-13T00:05:36.980Z,1024.49
2019-05-13T00:06:50.253Z,1024.46
2019-05-13T00:09:04.146Z,1024.50
2019-05-13T00:10:04.198Z,1024.50
2019-05-13T00:11:04.535Z,1024.55
2019-05-13T00:12:04.816Z,1024.52
2019-05-13T00:13:04.729Z,1024.57
2019-05-13T00:14:04.488Z,1024.50
2019-05-13T00:15:04.112Z,1024.59
2019-05-13T00:16:04.105Z,1024.54
2019-05-13T00:17:04.445Z,1024.56
2019-05-13T00:18:04.266Z,1024.59
2019-05-13T00:19:04.317Z,1024.56
2019-05-13T00:20:04.208Z,1024.53
2019-05-13T00:21:04.072Z,1024.57
2019-05-13T00:22:04.145Z,1024.54
2019-05-13T00:23:04.254Z,1024.55
2019-05-13T00:24:04.334Z,1024.60
2019-05-13T00:25:04.229Z,1024.55
2019-05-13T00:26:04.147Z,1024.50
2019-05-13T00:27:04.237Z,1024.56
2019-05-13T00:28:04.393Z,1024.60
2019-05-13T00:29:04.318Z,1024.55
2019-05-13T00:30:04.400Z,1024.58
2019-05-13T00:31:04.005Z,1024.57
2019-05-13T00:32:33.576Z,1024.58
2019-05-13T00:33:58.496Z,1024.56
2019-05-13T00:34:58.490Z,1024.52
2019-05-13T00:35:58.482Z,1024.49
2019-05-13T00:37:08.779Z,1024.52
2019-05-13T00:38:00.472Z,1024.54
2019-05-13T00:38:58.468Z,1024.50
2019-05-13T00:39:58.456Z,1024.48
2019-05-13T00:40:58.451Z,1024.51
2019-05-13T00:41:58.444Z,1024.54
2019-05-13T00:42:58.437Z,1024.60
2019-05-13T00:43:58.431Z,1024.56
2019-05-13T00:44:58.426Z,1024.59
2019-05-13T00:45:58.419Z,1024.57
2019-05-13T00:46:58.411Z,1024.56
2019-05-13T00:47:58.404Z,1024.61
2019-05-13T00:48:58.422Z,1024.55
2019-05-13T00:49:58.416Z,1024.59
2019-05-13T00:50:58.411Z,1024.54
2019-05-13T00:51:58.405Z,1024.57
2019-05-13T00:53:25.622Z,1024.51
2019-05-13T00:54:25.669Z,1024.50
2019-05-13T00:55:25.611Z,1024.56
2019-05-13T00:56:25.604Z,1024.60
2019-05-13T00:57:25.621Z,1024.54
2019-05-13T00:59:25.613Z,1024.50
2019-05-13T01:00:25.606Z,1024.49
2019-05-13T01:01:25.602Z,1024.47
2019-05-13T01:02:25.599Z,1024.51
2019-05-13T01:03:28.332Z,1024.49
2019-05-13T01:04:25.581Z,1024.52
2019-05-13T01:05:25.624Z,1024.57
2019-05-13T01:06:25.566Z,1024.55
2019-05-13T01:07:28.825Z,1024.55
2019-05-13T01:08:25.552Z,1024.54
2019-05-13T01:09:25.545Z,1024.54
2019-05-13T01:10:25.540Z,1024.53
2019-05-13T01:11:25.535Z,1024.61
2019-05-13T01:12:25.529Z,1024.58
2019-05-13T01:13:25.521Z,1024.61
2019-05-13T01:14:25.514Z,1024.60
2019-05-13T01:15:25.509Z,1024.61
2019-05-13T01:16:25.552Z,1024.57
2019-05-13T01:17:25.495Z,1024.59
2019-05-13T01:18:25.488Z,1024.60
2019-05-13T01:19:25.489Z,1024.57
2019-05-13T01:20:25.476Z,1024.58
2019-05-13T01:21:25.469Z,1024.52
2019-05-13T01:22:25.461Z,1024.61
2019-05-13T01:23:25.456Z,1024.63
2019-05-13T01:24:25.449Z,1024.65
2019-05-13T01:25:25.444Z,1024.58
2019-05-13T01:26:25.435Z,1024.63
2019-05-13T01:28:53.608Z,1024.60
2019-05-13T01:29:53.567Z,1024.64
2019-05-13T01:30:53.934Z,1024.58
2019-05-13T01:31:53.858Z,1024.64
2019-05-13T01:32:54.039Z,1024.64
2019-05-13T01:33:53.786Z,1024.66
2019-05-13T01:34:53.849Z,1024.69
2019-05-13T01:35:53.785Z,1024.66
2019-05-13T01:36:53.599Z,1024.62
2019-05-13T01:38:54.044Z,1024.63
2019-05-13T01:39:54.077Z,1024.69
2019-05-13T01:40:53.956Z,1024.64
2019-05-13T01:41:54.102Z,1024.69
2019-05-13T01:42:54.161Z,1024.68
2019-05-13T01:43:54.415Z,1024.68
2019-05-13T01:44:53.851Z,1024.72
2019-05-13T01:46:53.794Z,1024.72
2019-05-13T01:47:54.430Z,1024.72
2019-05-13T01:49:19.778Z,1024.67
2019-05-13T01:50:19.765Z,1024.69
2019-05-13T01:51:19.755Z,1024.75
2019-05-13T01:52:19.748Z,1024.71
2019-05-13T01:53:19.743Z,1024.74
2019-05-13T01:54:19.735Z,1024.73
2019-05-13T01:55:19.733Z,1024.68
2019-05-13T01:56:19.723Z,1024.71
2019-05-13T01:57:19.716Z,1024.69
2019-05-13T01:58:19.709Z,1024.68
2019-05-13T01:59:19.706Z,1024.68
2019-05-13T02:00:19.698Z,1024.67
2019-05-13T02:01:19.715Z,1024.70
2019-05-13T02:02:19.710Z,1024.71
2019-05-13T02:03:19.704Z,1024.69
2019-05-13T02:04:46.973Z,1024.67
2019-05-13T02:05:46.918Z,1024.68
2019-05-13T02:06:46.916Z,1024.69
2019-05-13T02:07:56.957Z,1024.71
2019-05-13T02:09:14.337Z,1024.67
2019-05-13T02:10:14.482Z,1024.65
2019-05-13T02:11:14.120Z,1024.71
2019-05-13T02:12:14.114Z,1024.70
2019-05-13T02:13:14.720Z,1024.73
2019-05-13T02:14:14.098Z,1024.71
2019-05-13T02:15:14.611Z,1024.72
2019-05-13T02:16:41.313Z,1024.71
2019-05-13T02:17:41.307Z,1024.72
2019-05-13T02:18:41.298Z,1024.73
2019-05-13T02:19:41.292Z,1024.72
2019-05-13T02:20:44.067Z,1024.73
2019-05-13T02:21:43.734Z,1024.70
2019-05-13T02:22:41.276Z,1024.75
2019-05-13T02:23:41.266Z,1024.78
2019-05-13T02:24:41.258Z,1024.78
2019-05-13T02:25:43.466Z,1024.78
2019-05-13T02:26:43.199Z,1024.84
2019-05-13T02:27:43.663Z,1024.86
2019-05-13T02:28:43.225Z,1024.85
2019-05-13T02:29:43.489Z,1024.86
2019-05-13T02:30:41.221Z,1024.85
2019-05-13T02:31:47.735Z,1024.88
2019-05-13T02:32:43.378Z,1024.90
2019-05-13T02:33:42.340Z,1024.92
2019-05-13T02:34:43.641Z,1024.90
2019-05-13T02:35:43.373Z,1024.89
2019-05-13T02:37:08.409Z,1024.91
2019-05-13T02:38:19.426Z,1024.91
2019-05-13T02:39:35.629Z,1024.90
2019-05-13T02:40:35.622Z,1024.87
2019-05-13T02:41:35.618Z,1025.00
2019-05-13T02:42:35.610Z,1024.91
2019-05-13T02:43:35.601Z,1024.88
2019-05-13T02:44:35.594Z,1024.93
2019-05-13T02:45:35.595Z,1024.83
2019-05-13T02:46:35.589Z,1024.90
2019-05-13T02:47:35.588Z,1024.86
2019-05-13T02:48:35.580Z,1024.84
2019-05-13T02:49:35.563Z,1024.80
2019-05-13T02:51:03.759Z,1024.92
2019-05-13T02:52:33.210Z,1024.87
2019-05-13T02:53:33.270Z,1025.00
2019-05-13T02:54:33.711Z,1024.86
2019-05-13T02:55:32.698Z,1024.89
2019-05-13T02:56:32.832Z,1024.96
2019-05-13T02:57:32.783Z,1024.97
2019-05-13T02:58:32.957Z,1024.87
2019-05-13T02:59:33.316Z,1024.97
2019-05-13T03:00:32.904Z,1024.89
2019-05-13T03:01:32.973Z,1024.91
2019-05-13T03:02:32.672Z,1024.91
2019-05-13T03:03:32.660Z,1024.94
2019-05-13T03:04:32.666Z,1025.00
2019-05-13T03:05:32.070Z,1025.01
2019-05-13T03:06:33.115Z,1025.00
2019-05-13T03:07:33.065Z,1024.92
2019-05-13T03:08:41.141Z,1025.01
2019-05-13T03:09:32.669Z,1024.93
2019-05-13T03:10:32.927Z,1025.05
2019-05-13T03:11:32.892Z,1025.00
2019-05-13T03:12:32.277Z,1024.98
2019-05-13T03:13:32.663Z,1025.03
2019-05-13T03:14:32.426Z,1025.05
2019-05-13T03:15:32.687Z,1025.03
2019-05-13T03:16:32.480Z,1025.10
2019-05-13T03:17:32.671Z,1025.08
2019-05-13T03:18:33.077Z,1025.03
2019-05-13T03:19:32.902Z,1025.00
2019-05-13T03:20:33.039Z,1024.98
2019-05-13T03:21:32.671Z,1025.01
2019-05-13T03:22:32.617Z,1025.02
2019-05-13T03:23:32.751Z,1025.00
2019-05-13T03:24:33.044Z,1025.03
2019-05-13T03:25:33.069Z,1025.02
2019-05-13T03:26:32.146Z,1025.02
2019-05-13T03:27:33.280Z,1025.01
2019-05-13T03:28:33.123Z,1025.07
2019-05-13T03:29:32.751Z,1024.99
2019-05-13T03:30:34.618Z,1025.04
2019-05-13T03:31:35.109Z,1025.00
2019-05-13T03:33:01.762Z,1025.04
2019-05-13T03:34:26.424Z,1025.06
2019-05-13T03:35:27.007Z,1025.03
2019-05-13T03:36:26.205Z,1025.03
2019-05-13T03:37:26.460Z,1025.13
2019-05-13T03:38:24.264Z,1025.11
2019-05-13T03:39:24.256Z,1025.07
2019-05-13T03:41:52.849Z,1025.08
2019-05-13T03:42:53.527Z,1025.05
2019-05-13T03:43:53.225Z,1025.07
2019-05-13T03:44:52.490Z,1025.09
2019-05-13T03:45:52.640Z,1025.14
2019-05-13T03:47:18.663Z,1025.12
2019-05-13T03:48:18.663Z,1025.19
2019-05-13T03:49:18.657Z,1025.15
2019-05-13T03:50:18.655Z,1025.14
2019-05-13T03:51:21.909Z,1025.12
2019-05-13T03:52:22.256Z,1025.09
2019-05-13T03:53:18.630Z,1025.06
2019-05-13T03:54:18.624Z,1025.07
2019-05-13T03:55:18.621Z,1025.09
2019-05-13T03:56:18.611Z,1025.14
2019-05-13T03:57:18.615Z,1025.10
2019-05-13T03:58:18.610Z,1025.17
2019-05-13T03:59:18.605Z,1025.21
2019-05-13T04:00:18.591Z,1025.21
2019-05-13T04:02:45.862Z,1025.24
2019-05-13T04:03:45.812Z,1025.25
2019-05-13T04:04:45.799Z,1025.28
2019-05-13T04:05:45.796Z,1025.40
2019-05-13T04:06:45.788Z,1025.39
2019-05-13T04:07:45.788Z,1025.42
2019-05-13T04:08:45.783Z,1025.47
2019-05-13T04:09:45.769Z,1025.50
2019-05-13T04:10:45.762Z,1025.45
2019-05-13T04:11:45.756Z,1025.52
2019-05-13T04:12:45.952Z,1025.51
2019-05-13T04:13:45.799Z,1025.49
2019-05-13T04:14:45.739Z,1025.50
2019-05-13T04:15:45.733Z,1025.51
2019-05-13T04:16:45.728Z,1025.52
2019-05-13T04:17:45.722Z,1025.52
2019-05-13T04:18:45.917Z,1025.57
2019-05-13T04:19:45.717Z,1025.61
2019-05-13T04:20:45.702Z,1025.55
2019-05-13T04:21:45.693Z,1025.52
2019-05-13T04:22:45.689Z,1025.53
2019-05-13T04:23:45.685Z,1025.55
2019-05-13T04:24:45.728Z,1025.56
2019-05-13T04:25:45.672Z,1025.48
2019-05-13T04:26:45.667Z,1025.51
2019-05-13T04:27:45.659Z,1025.50
2019-05-13T04:28:45.652Z,1025.50
2019-05-13T04:29:45.643Z,1025.53
2019-05-13T04:30:45.650Z,1025.54
2019-05-13T04:31:45.633Z,1025.54
2019-05-13T04:32:45.627Z,1025.52
2019-05-13T04:33:45.617Z,1025.59
2019-05-13T04:34:45.613Z,1025.48
2019-05-13T04:35:45.609Z,1025.57
2019-05-13T04:36:45.614Z,1025.59
2019-05-13T04:37:45.603Z,1025.64
2019-05-13T04:38:45.588Z,1025.58
2019-05-13T04:39:51.571Z,1025.54
2019-05-13T04:41:12.816Z,1025.57
2019-05-13T04:42:12.794Z,1025.55
2019-05-13T04:43:13.206Z,1025.56
2019-05-13T04:44:13.278Z,1025.60
2019-05-13T04:45:13.589Z,1025.55
2019-05-13T04:46:14.071Z,1025.64
2019-05-13T04:47:13.005Z,1025.57
2019-05-13T04:48:13.086Z,1025.59
2019-05-13T04:49:12.812Z,1025.59
2019-05-13T04:50:12.982Z,1025.61
2019-05-13T04:51:13.814Z,1025.61
2019-05-13T04:52:13.571Z,1025.66
2019-05-13T04:53:13.620Z,1025.68
2019-05-13T04:54:43.344Z,1025.65
2019-05-13T04:55:42.749Z,1025.71
2019-05-13T04:56:42.183Z,1025.69
2019-05-13T04:57:42.374Z,1025.75
2019-05-13T04:58:42.786Z,1025.78
2019-05-13T04:59:44.086Z,1025.72
2019-05-13T05:01:47.233Z,1025.73
2019-05-13T05:03:07.675Z,1025.71
2019-05-13T05:04:11.443Z,1025.75
2019-05-13T05:05:35.390Z,1025.76
2019-05-13T05:06:35.393Z,1025.72
2019-05-13T05:07:35.385Z,1025.76
2019-05-13T05:08:35.425Z,1025.76
2019-05-13T05:09:43.241Z,1025.78
2019-05-13T05:11:03.093Z,1025.84
2019-05-13T05:12:03.094Z,1025.84
2019-05-13T05:14:03.080Z,1025.75
2019-05-13T05:15:03.111Z,1025.82
2019-05-13T05:16:03.118Z,1025.79
2019-05-13T05:17:03.582Z,1025.83
2019-05-13T05:18:03.060Z,1025.79
2019-05-13T05:19:03.051Z,1025.81
2019-05-13T05:20:03.834Z,1025.82
2019-05-13T05:21:03.039Z,1025.83
2019-05-13T05:22:03.337Z,1025.90
2019-05-13T05:23:03.028Z,1025.90
2019-05-13T05:24:03.020Z,1025.81
2019-05-13T05:25:03.029Z,1025.82
2019-05-13T05:26:03.017Z,1025.84
2019-05-13T05:27:03.006Z,1025.77
2019-05-13T05:28:02.999Z,1025.80
2019-05-13T05:29:02.989Z,1025.80
2019-05-13T05:30:02.985Z,1025.82
2019-05-13T05:31:02.984Z,1025.80
2019-05-13T05:32:02.978Z,1025.84
2019-05-13T05:33:02.965Z,1025.87
2019-05-13T05:35:02.953Z,1025.86
2019-05-13T05:36:02.949Z,1025.87
2019-05-13T05:37:02.944Z,1025.91
2019-05-13T05:38:02.945Z,1025.88
2019-05-13T05:39:02.931Z,1025.85
2019-05-13T05:40:02.926Z,1025.89
2019-05-13T05:41:02.921Z,1025.91
2019-05-13T05:42:02.912Z,1025.91
2019-05-13T05:43:02.908Z,1025.94
2019-05-13T05:44:02.900Z,1025.95
2019-05-13T05:45:03.011Z,1025.94
2019-05-13T05:46:02.884Z,1025.99
2019-05-13T05:47:03.050Z,1025.97
2019-05-13T05:49:02.862Z,1025.94
2019-05-13T05:50:03.250Z,1025.94
2019-05-13T05:51:02.847Z,1026.00
2019-05-13T05:52:02.843Z,1025.97
2019-05-13T05:53:02.839Z,1025.98
2019-05-13T05:54:02.840Z,1026.01
2019-05-13T05:55:02.836Z,1025.99
2019-05-13T05:56:02.823Z,1025.99
2019-05-13T05:57:02.812Z,1026.00
2019-05-13T05:58:02.806Z,1026.02
2019-05-13T05:59:03.062Z,1025.96
2019-05-13T06:00:02.792Z,1026.01
2019-05-13T06:01:02.800Z,1026.06
2019-05-13T06:02:02.801Z,1026.09
2019-05-13T06:03:02.840Z,1026.02
2019-05-13T06:04:32.540Z,1026.07
2019-05-13T06:05:31.883Z,1026.04
2019-05-13T06:06:32.995Z,1026.06
2019-05-13T06:07:32.360Z,1026.06
2019-05-13T06:08:32.322Z,1026.03
2019-05-13T06:10:58.205Z,1025.97
2019-05-13T06:11:58.204Z,1025.97
2019-05-13T06:12:58.187Z,1025.98
2019-05-13T06:14:25.907Z,1025.89
2019-05-13T06:15:25.903Z,1025.88
2019-05-13T06:16:25.924Z,1025.92
2019-05-13T06:17:25.888Z,1025.90
2019-05-13T06:18:25.881Z,1025.89
2019-05-13T06:19:25.881Z,1025.86
2019-05-13T06:20:25.869Z,1025.82
2019-05-13T06:21:25.863Z,1025.86
2019-05-13T06:22:25.855Z,1025.82
2019-05-13T06:23:25.855Z,1025.83
2019-05-13T06:24:26.859Z,1025.87
2019-05-13T06:25:25.881Z,1025.89
2019-05-13T06:26:25.828Z,1025.82
2019-05-13T06:27:25.819Z,1025.75
2019-05-13T06:28:25.814Z,1025.74
2019-05-13T06:29:25.808Z,1025.76
2019-05-13T06:30:25.853Z,1025.71
2019-05-13T06:31:25.799Z,1025.73
2019-05-13T06:32:26.634Z,1025.76
2019-05-13T06:33:25.784Z,1025.73
2019-05-13T06:34:25.778Z,1025.73
2019-05-13T06:35:25.777Z,1025.76
2019-05-13T06:36:25.765Z,1025.77
2019-05-13T06:37:25.758Z,1025.81
2019-05-13T06:38:25.752Z,1025.68
2019-05-13T06:39:25.746Z,1025.76
2019-05-13T06:41:25.735Z,1025.74
2019-05-13T06:42:25.729Z,1025.81
2019-05-13T06:43:25.722Z,1025.85
2019-05-13T06:44:25.716Z,1025.81
2019-05-13T06:45:25.710Z,1025.81
2019-05-13T06:46:25.704Z,1025.83
2019-05-13T06:47:25.696Z,1025.75
2019-05-13T06:48:25.689Z,1025.80
2019-05-13T06:49:25.685Z,1025.73
2019-05-13T06:50:25.677Z,1025.79
2019-05-13T06:51:25.671Z,1025.73
2019-05-13T06:52:25.717Z,1025.79
2019-05-13T06:53:25.658Z,1025.82
2019-05-13T06:54:25.652Z,1025.81
2019-05-13T06:55:25.647Z,1025.85
2019-05-13T06:56:25.642Z,1025.72
2019-05-13T06:57:25.635Z,1025.77
2019-05-13T06:58:25.629Z,1025.79
2019-05-13T06:59:25.620Z,1025.83
2019-05-13T07:00:25.623Z,1025.76
2019-05-13T07:01:25.629Z,1025.83
2019-05-13T07:02:25.623Z,1025.76
2019-05-13T07:03:25.818Z,1025.80
2019-05-13T07:04:25.611Z,1025.76
2019-05-13T07:05:25.602Z,1025.75
2019-05-13T07:06:27.501Z,1025.72
2019-05-13T07:07:25.593Z,1025.77
2019-05-13T07:08:25.581Z,1025.78
2019-05-13T07:09:25.577Z,1025.75
2019-05-13T07:10:25.569Z,1025.80
2019-05-13T07:11:25.622Z,1025.81
2019-05-13T07:12:25.553Z,1025.77
2019-05-13T07:13:25.547Z,1025.79
2019-05-13T07:14:52.818Z,1025.79
2019-05-13T07:15:52.816Z,1025.80
2019-05-13T07:16:52.809Z,1025.86
2019-05-13T07:17:52.800Z,1025.86
2019-05-13T07:18:52.794Z,1025.85
2019-05-13T07:19:52.794Z,1025.86
2019-05-13T07:20:53.211Z,1025.85
2019-05-13T07:21:52.774Z,1025.85
2019-05-13T07:22:53.370Z,1025.85
2019-05-13T07:23:54.926Z,1025.78
2019-05-13T07:24:52.759Z,1025.82
2019-05-13T07:25:52.839Z,1025.80
2019-05-13T07:26:52.742Z,1025.77
2019-05-13T07:29:20.467Z,1025.77
2019-05-13T07:30:21.380Z,1025.75
2019-05-13T07:31:21.806Z,1025.71
2019-05-13T07:32:22.101Z,1025.68
2019-05-13T07:33:21.343Z,1025.74
2019-05-13T07:34:24.081Z,1025.74
2019-05-13T07:35:22.663Z,1025.71
2019-05-13T07:36:22.408Z,1025.73
2019-05-13T07:37:21.897Z,1025.72
2019-05-13T07:39:22.173Z,1025.72
2019-05-13T07:40:22.208Z,1025.71
2019-05-13T07:41:34.687Z,1025.68
2019-05-13T07:42:22.314Z,1025.70
2019-05-13T07:43:21.524Z,1025.76
2019-05-13T07:44:22.207Z,1025.69
2019-05-13T07:45:21.295Z,1025.67
2019-05-13T07:46:47.097Z,1025.70
2019-05-13T07:47:47.090Z,1025.71
2019-05-13T07:48:47.081Z,1025.75
2019-05-13T07:49:47.075Z,1025.72
2019-05-13T07:50:56.663Z,1025.73
2019-05-13T07:52:19.511Z,1025.74
2019-05-13T07:53:22.030Z,1025.77
2019-05-13T07:54:21.882Z,1025.74
2019-05-13T07:55:22.134Z,1025.77
2019-05-13T07:56:21.880Z,1025.79
2019-05-13T07:57:21.473Z,1025.81
2019-05-13T07:58:22.647Z,1025.81
2019-05-13T07:59:21.129Z,1025.82
2019-05-13T08:00:21.636Z,1025.84
2019-05-13T08:01:21.898Z,1025.79
2019-05-13T08:02:21.768Z,1025.81
2019-05-13T08:03:21.384Z,1025.79
2019-05-13T08:04:25.629Z,1025.75
2019-05-13T08:05:46.612Z,1025.76
2019-05-13T08:06:46.604Z,1025.74
2019-05-13T08:07:46.648Z,1025.75
2019-05-13T08:08:46.590Z,1025.78
2019-05-13T08:09:46.606Z,1025.78
2019-05-13T08:10:46.606Z,1025.74
2019-05-13T08:12:02.216Z,1025.78
2019-05-13T08:13:13.810Z,1025.76
2019-05-13T08:14:13.806Z,1025.77
2019-05-13T08:15:13.801Z,1025.73
2019-05-13T08:16:13.791Z,1025.76
2019-05-13T08:17:13.857Z,1025.74
2019-05-13T08:18:13.780Z,1025.77
2019-05-13T08:19:13.774Z,1025.75
2019-05-13T08:20:13.765Z,1025.83
2019-05-13T08:21:13.760Z,1025.73
2019-05-13T08:22:14.069Z,1025.83
2019-05-13T08:23:13.746Z,1025.81
2019-05-13T08:24:13.739Z,1025.76
2019-05-13T08:25:13.734Z,1025.81
2019-05-13T08:27:13.742Z,1025.77
2019-05-13T08:28:13.736Z,1025.76
2019-05-13T08:29:13.732Z,1025.80
2019-05-13T08:30:13.726Z,1025.79
2019-05-13T08:31:13.721Z,1025.78
2019-05-13T08:32:13.713Z,1025.74
2019-05-13T08:33:13.706Z,1025.79
2019-05-13T08:34:13.701Z,1025.76
2019-05-13T08:35:13.692Z,1025.76
2019-05-13T08:36:13.693Z,1025.70
2019-05-13T08:37:13.682Z,1025.72
2019-05-13T08:38:13.674Z,1025.71
2019-05-13T08:39:13.667Z,1025.75
2019-05-13T08:40:13.661Z,1025.72
2019-05-13T08:41:19.077Z,1025.72
2019-05-13T08:42:41.684Z,1025.68
2019-05-13T08:43:41.896Z,1025.79
2019-05-13T08:44:41.710Z,1025.72
2019-05-13T08:45:42.081Z,1025.69
2019-05-13T08:47:41.934Z,1025.73
2019-05-13T08:49:41.415Z,1025.64
2019-05-13T08:50:41.865Z,1025.69
2019-05-13T08:51:42.209Z,1025.67
2019-05-13T08:52:42.310Z,1025.68
2019-05-13T08:53:42.454Z,1025.69
2019-05-13T08:54:41.832Z,1025.61
2019-05-13T08:55:42.484Z,1025.64
2019-05-13T08:56:41.622Z,1025.64
2019-05-13T08:58:41.257Z,1025.61
2019-05-13T08:59:42.220Z,1025.62
2019-05-13T09:00:41.405Z,1025.51
2019-05-13T09:01:42.694Z,1025.57
2019-05-13T09:02:42.036Z,1025.54
2019-05-13T09:03:41.721Z,1025.55
2019-05-13T09:04:42.203Z,1025.54
2019-05-13T09:05:41.399Z,1025.50
2019-05-13T09:06:41.907Z,1025.50
2019-05-13T09:07:41.339Z,1025.52
2019-05-13T09:08:42.457Z,1025.51
2019-05-13T09:09:41.927Z,1025.47
2019-05-13T09:10:41.357Z,1025.51
2019-05-13T09:11:42.127Z,1025.51
2019-05-13T09:12:43.197Z,1025.49
2019-05-13T09:14:07.972Z,1025.48
2019-05-13T09:15:07.969Z,1025.52
2019-05-13T09:16:07.969Z,1025.49
2019-05-13T09:17:07.957Z,1025.53
2019-05-13T09:18:08.000Z,1025.50
2019-05-13T09:19:07.961Z,1025.51
2019-05-13T09:20:07.951Z,1025.48
2019-05-13T09:21:07.948Z,1025.49
2019-05-13T09:22:07.968Z,1025.48
2019-05-13T09:23:07.936Z,1025.47
2019-05-13T09:24:21.759Z,1025.52
2019-05-13T09:25:35.148Z,1025.46
2019-05-13T09:26:35.146Z,1025.47
2019-05-13T09:27:35.143Z,1025.44
2019-05-13T09:28:35.132Z,1025.51
2019-05-13T09:29:35.127Z,1025.48
2019-05-13T09:30:35.122Z,1025.47
2019-05-13T09:31:35.117Z,1025.46
2019-05-13T09:32:35.109Z,1025.44
2019-05-13T09:34:35.095Z,1025.44
2019-05-13T09:35:35.090Z,1025.39
2019-05-13T09:36:35.081Z,1025.42
2019-05-13T09:37:35.074Z,1025.41
2019-05-13T09:38:35.067Z,1025.44
2019-05-13T09:39:35.060Z,1025.40
2019-05-13T09:40:35.054Z,1025.33
2019-05-13T09:41:40.895Z,1025.38
2019-05-13T09:43:02.635Z,1025.34
2019-05-13T09:44:02.319Z,1025.33
2019-05-13T09:45:02.442Z,1025.37
2019-05-13T09:46:02.224Z,1025.33
2019-05-13T09:47:02.879Z,1025.29
2019-05-13T09:48:02.214Z,1025.29
2019-05-13T09:49:14.922Z,1025.26
2019-05-13T09:50:35.775Z,1025.35
2019-05-13T09:51:56.661Z,1025.31
2019-05-13T09:52:56.659Z,1025.34
2019-05-13T09:53:56.663Z,1025.31
2019-05-13T09:54:56.677Z,1025.30
2019-05-13T09:55:56.663Z,1025.25
2019-05-13T09:56:56.656Z,1025.26
2019-05-13T09:57:56.651Z,1025.23
2019-05-13T09:58:56.644Z,1025.22
2019-05-13T09:59:56.637Z,1025.23
2019-05-13T10:00:56.633Z,1025.20
2019-05-13T10:01:56.637Z,1025.22
2019-05-13T10:02:56.622Z,1025.26
2019-05-13T10:03:58.109Z,1025.20
2019-05-13T10:04:56.607Z,1025.17
2019-05-13T10:05:56.599Z,1025.17
2019-05-13T10:06:56.599Z,1025.18
2019-05-13T10:07:56.589Z,1025.18
2019-05-13T10:08:56.581Z,1025.19
2019-05-13T10:09:56.571Z,1025.17
2019-05-13T10:10:56.564Z,1025.19
2019-05-13T10:13:23.779Z,1025.11
2019-05-13T10:14:23.776Z,1025.11
2019-05-13T10:15:23.769Z,1025.13
2019-05-13T10:17:23.758Z,1025.10
2019-05-13T10:19:23.744Z,1025.08
2019-05-13T10:20:23.740Z,1025.08
2019-05-13T10:21:23.734Z,1025.00
2019-05-13T10:22:23.735Z,1025.09
2019-05-13T10:23:23.727Z,1025.08
2019-05-13T10:24:23.718Z,1025.16
2019-05-13T10:25:23.709Z,1025.13
2019-05-13T10:26:23.702Z,1025.11
2019-05-13T10:27:23.699Z,1025.10
2019-05-13T10:28:23.689Z,1025.12
2019-05-13T10:29:23.685Z,1025.15
2019-05-13T10:30:23.678Z,1025.10
2019-05-13T10:31:23.673Z,1025.05
2019-05-13T10:32:23.667Z,1025.14
2019-05-13T10:33:23.657Z,1025.13
2019-05-13T10:34:23.659Z,1025.10
2019-05-13T10:35:52.392Z,1025.08
2019-05-13T10:36:51.530Z,1025.09
2019-05-13T10:37:52.331Z,1025.04
2019-05-13T10:38:52.183Z,1025.07
2019-05-13T10:39:51.743Z,1024.99
2019-05-13T10:40:51.979Z,1025.05
2019-05-13T10:41:52.356Z,1025.06
2019-05-13T10:42:52.439Z,1024.98
2019-05-13T10:43:52.071Z,1025.09
2019-05-13T10:44:52.306Z,1025.05
2019-05-13T10:45:52.245Z,1025.03
2019-05-13T10:46:52.238Z,1025.02
2019-05-13T10:47:51.879Z,1024.98
2019-05-13T10:48:52.682Z,1024.96
2019-05-13T10:49:52.310Z,1024.91
2019-05-13T10:50:52.930Z,1024.93
2019-05-13T10:51:52.655Z,1024.93
2019-05-13T10:52:52.260Z,1024.91
2019-05-13T10:53:53.599Z,1024.98
2019-05-13T10:55:17.975Z,1024.94
2019-05-13T10:56:17.971Z,1024.93
2019-05-13T10:57:17.970Z,1024.90
2019-05-13T10:58:17.961Z,1024.85
2019-05-13T10:59:17.956Z,1024.86
2019-05-13T11:00:17.950Z,1024.82
2019-05-13T11:01:17.946Z,1024.78
2019-05-13T11:02:17.937Z,1024.83
2019-05-13T11:03:17.932Z,1024.81
2019-05-13T11:04:17.923Z,1024.86
2019-05-13T11:05:17.921Z,1024.87
2019-05-13T11:06:17.913Z,1024.87
2019-05-13T11:07:17.906Z,1024.83
2019-05-13T11:08:45.133Z,1024.75
2019-05-13T11:09:45.133Z,1024.82
2019-05-13T11:11:45.132Z,1024.81
2019-05-13T11:12:45.121Z,1024.85
2019-05-13T11:13:55.127Z,1024.82
2019-05-13T11:14:51.497Z,1024.77
2019-05-13T11:16:12.398Z,1024.65
2019-05-13T11:17:12.964Z,1024.66
2019-05-13T11:18:39.541Z,1024.75
2019-05-13T11:19:39.539Z,1024.80
2019-05-13T11:20:41.898Z,1024.76
2019-05-13T11:21:39.526Z,1024.70
2019-05-13T11:22:39.519Z,1024.72
2019-05-13T11:23:39.513Z,1024.74
2019-05-13T11:24:39.519Z,1024.71
2019-05-13T11:25:41.653Z,1024.71
2019-05-13T11:26:41.654Z,1024.64
2019-05-13T11:27:41.935Z,1024.70
2019-05-13T11:28:39.481Z,1024.68
2019-05-13T11:29:41.511Z,1024.65
2019-05-13T11:30:39.467Z,1024.65
2019-05-13T11:31:42.473Z,1024.62
2019-05-13T11:32:42.361Z,1024.57
2019-05-13T11:33:42.277Z,1024.60
2019-05-13T11:34:41.982Z,1024.53
2019-05-13T11:35:41.475Z,1024.58
2019-05-13T11:36:43.113Z,1024.54
2019-05-13T11:37:39.433Z,1024.59
2019-05-13T11:38:39.628Z,1024.59
2019-05-13T11:39:39.441Z,1024.59
2019-05-13T11:40:39.434Z,1024.58
2019-05-13T11:41:42.468Z,1024.46
2019-05-13T11:42:42.021Z,1024.52
2019-05-13T11:43:41.354Z,1024.51
2019-05-13T11:44:40.051Z,1024.45
2019-05-13T11:45:41.544Z,1024.48
2019-05-13T11:46:42.061Z,1024.58
2019-05-13T11:47:41.430Z,1024.54
2019-05-13T11:49:42.331Z,1024.58
2019-05-13T11:50:42.170Z,1024.54
2019-05-13T11:51:39.369Z,1024.55
2019-05-13T11:52:41.719Z,1024.54
2019-05-13T11:53:41.543Z,1024.47
2019-05-13T11:56:06.566Z,1024.36
2019-05-13T11:57:06.780Z,1024.36
2019-05-13T11:58:06.555Z,1024.36
2019-05-13T11:59:06.550Z,1024.35
2019-05-13T12:00:06.544Z,1024.34
2019-05-13T12:01:06.538Z,1024.35
2019-05-13T12:02:06.532Z,1024.29
2019-05-13T12:03:33.753Z,1024.33
2019-05-13T12:04:34.866Z,1024.31
2019-05-13T12:05:33.742Z,1024.26
2019-05-13T12:06:34.495Z,1024.33
2019-05-13T12:07:33.731Z,1024.18
2019-05-13T12:08:34.392Z,1024.18
2019-05-13T12:09:33.723Z,1024.20
2019-05-13T12:10:33.738Z,1024.26
2019-05-13T12:11:33.703Z,1024.30
2019-05-13T12:12:34.526Z,1024.34
2019-05-13T12:13:33.691Z,1024.27
2019-05-13T12:14:44.359Z,1024.33
2019-05-13T12:16:03.555Z,1024.29
2019-05-13T12:17:02.285Z,1024.36
2019-05-13T12:18:02.910Z,1024.26
2019-05-13T12:19:03.507Z,1024.27
2019-05-13T12:20:03.109Z,1024.28
2019-05-13T12:21:03.528Z,1024.19
2019-05-13T12:22:02.577Z,1024.25
2019-05-13T12:23:03.461Z,1024.21
2019-05-13T12:24:10.165Z,1024.24
2019-05-13T12:25:02.848Z,1024.14
2019-05-13T12:26:04.187Z,1024.17
2019-05-13T12:27:03.537Z,1024.14
2019-05-13T12:28:03.358Z,1024.22
2019-05-13T12:29:02.816Z,1024.23
2019-05-13T12:30:03.023Z,1024.23
2019-05-13T12:31:03.293Z,1024.25
2019-05-13T12:32:03.320Z,1024.14
2019-05-13T12:33:03.177Z,1024.09
2019-05-13T12:34:03.544Z,1024.04
2019-05-13T12:35:03.575Z,1024.07
2019-05-13T12:36:02.051Z,1024.03
2019-05-13T12:37:03.110Z,1024.06
2019-05-13T12:38:00.753Z,1024.05
2019-05-13T12:39:00.746Z,1024.01
2019-05-13T12:40:03.254Z,1024.03
2019-05-13T12:41:04.617Z,1024.04
2019-05-13T12:42:03.463Z,1023.99
2019-05-13T12:43:02.107Z,1023.95
2019-05-13T12:44:01.803Z,1023.96
2019-05-13T12:45:09.436Z,1023.74
2019-05-13T12:46:27.927Z,1023.79
2019-05-13T12:47:27.930Z,1023.86
2019-05-13T12:48:27.923Z,1023.88
2019-05-13T12:49:32.459Z,1023.74
2019-05-13T12:50:55.138Z,1023.80
2019-05-13T12:52:27.412Z,1023.70
2019-05-13T12:53:27.406Z,1023.77
2019-05-13T12:55:27.421Z,1023.78