createdAt,value
2018-02-20T00:00:49.530Z,84.90
2018-02-20T00:03:16.992Z,84.80
2018-02-20T00:05:44.457Z,84.90
2018-02-20T00:08:11.926Z,84.90
2018-02-20T00:10:39.385Z,84.90
2018-02-20T00:13:06.850Z,85.00
2018-02-20T00:15:34.302Z,85.40
2018-02-20T00:18:01.773Z,85.40
2018-02-20T00:20:29.235Z,85.40
2018-02-20T00:23:03.482Z,85.40
2018-02-20T00:28:21.822Z,85.30
2018-02-20T00:30:50.045Z,85.40
2018-02-20T00:33:17.515Z,85.40
2018-02-20T00:35:44.970Z,85.30
2018-02-20T00:38:12.424Z,85.40
2018-02-20T00:40:39.895Z,85.50
2018-02-20T00:43:07.355Z,85.50
2018-02-20T00:45:34.819Z,85.50
2018-02-20T00:48:02.272Z,85.50
2018-02-20T00:50:29.752Z,85.40
2018-02-20T00:52:57.213Z,85.80
2018-02-20T00:55:24.677Z,85.70
2018-02-20T00:57:52.912Z,85.60
2018-02-20T01:00:20.414Z,85.60
2018-02-20T01:02:48.647Z,85.40
2018-02-20T01:05:16.104Z,85.30
2018-02-20T01:07:43.564Z,85.30
2018-02-20T01:10:11.030Z,85.30
2018-02-20T01:12:38.499Z,85.10
2018-02-20T01:15:05.964Z,85.20
2018-02-20T01:17:33.415Z,85.40
2018-02-20T01:20:00.912Z,85.50
2018-02-20T01:22:28.374Z,85.50
2018-02-20T01:24:55.845Z,85.70
2018-02-20T01:27:23.303Z,85.70
2018-02-20T01:29:50.768Z,85.70
2018-02-20T01:32:18.226Z,85.90
2018-02-20T01:34:45.700Z,86.10
2018-02-20T01:37:13.159Z,85.90
2018-02-20T01:39:40.628Z,85.70
2018-02-20T01:42:08.101Z,85.50
2018-02-20T01:44:35.560Z,85.50
2018-02-20T01:47:03.035Z,85.40
2018-02-20T01:49:31.264Z,85.00
2018-02-20T01:51:58.728Z,84.90
2018-02-20T01:54:26.188Z,84.90
2018-02-20T01:56:53.659Z,84.80
2018-02-20T01:59:21.900Z,84.90
2018-02-20T02:01:49.373Z,84.90
2018-02-20T02:04:16.834Z,84.90
2018-02-20T02:06:44.295Z,84.90
2018-02-20T02:09:11.759Z,85.20
2018-02-20T02:11:39.224Z,85.60
2018-02-20T02:14:06.685Z,85.80
2018-02-20T02:16:34.152Z,85.90
2018-02-20T02:19:01.612Z,86.00
2018-02-20T02:21:29.075Z,85.90
2018-02-20T02:23:57.297Z,85.40
2018-02-20T02:26:24.749Z,85.40
2018-02-20T02:28:52.205Z,85.30
2018-02-20T02:31:19.673Z,85.20
2018-02-20T02:33:47.143Z,85.00
2018-02-20T02:36:14.597Z,85.00
2018-02-20T02:38:42.054Z,85.00
2018-02-20T02:41:09.535Z,85.20
2018-02-20T02:43:37.011Z,85.90
2018-02-20T02:46:05.238Z,85.30
2018-02-20T02:48:32.716Z,85.30
2018-02-20T02:51:00.171Z,85.10
2018-02-20T02:53:27.631Z,85.00
2018-02-20T02:55:55.080Z,85.00
2018-02-20T02:58:22.541Z,85.00
2018-02-20T03:00:50.005Z,85.10
2018-02-20T03:03:17.469Z,84.80
2018-02-20T03:05:44.922Z,84.80
2018-02-20T03:08:12.392Z,84.70
2018-02-20T03:10:39.841Z,84.60
2018-02-20T03:13:07.313Z,84.50
2018-02-20T03:15:34.781Z,84.80
2018-02-20T03:18:02.236Z,84.80
2018-02-20T03:20:30.469Z,84.60
2018-02-20T03:22:57.933Z,84.60
2018-02-20T03:25:25.398Z,84.60
2018-02-20T03:27:52.873Z,84.90
2018-02-20T03:30:20.325Z,84.70
2018-02-20T03:32:47.803Z,84.70
2018-02-20T03:35:16.022Z,85.20
2018-02-20T03:38:04.944Z,85.00
2018-02-20T03:40:33.186Z,85.30
2018-02-20T03:43:00.639Z,85.20
2018-02-20T03:45:28.189Z,85.40
2018-02-20T03:47:55.745Z,85.40
2018-02-20T03:50:23.242Z,85.10
2018-02-20T03:52:51.561Z,85.20
2018-02-20T03:55:19.188Z,85.20
2018-02-20T03:57:48.204Z,84.80
2018-02-20T04:00:16.504Z,84.70
2018-02-20T04:02:44.093Z,84.60
2018-02-20T04:05:12.471Z,84.60
2018-02-20T04:07:39.942Z,85.00
2018-02-20T04:10:07.498Z,85.40
2018-02-20T04:12:35.063Z,85.60
2018-02-20T04:15:02.635Z,85.90
2018-02-20T04:17:30.131Z,85.80
2018-02-20T04:19:57.747Z,85.70
2018-02-20T04:22:25.258Z,85.80
2018-02-20T04:24:53.593Z,85.70
2018-02-20T04:27:21.131Z,85.70
2018-02-20T04:29:48.698Z,85.50
2018-02-20T04:32:16.278Z,85.50
2018-02-20T04:34:43.759Z,85.50
2018-02-20T04:37:11.986Z,85.00
2018-02-20T04:39:39.459Z,85.00
2018-02-20T04:42:06.930Z,84.90
2018-02-20T04:44:35.163Z,85.40
2018-02-20T04:47:02.635Z,85.00
2018-02-20T04:49:30.101Z,85.10
2018-02-20T04:51:57.577Z,85.40
2018-02-20T04:54:25.118Z,85.50
2018-02-20T04:56:52.544Z,85.40
2018-02-20T04:59:20.770Z,85.60
2018-02-20T05:01:48.278Z,85.60
2018-02-20T05:04:15.714Z,85.50
2018-02-20T05:06:43.194Z,85.50
2018-02-20T05:09:10.663Z,85.60
2018-02-20T05:11:38.133Z,85.80
2018-02-20T05:14:05.611Z,86.10
2018-02-20T05:16:33.130Z,86.20
2018-02-20T05:19:01.311Z,86.30
2018-02-20T05:21:28.794Z,86.30
2018-02-20T05:23:56.245Z,86.30
2018-02-20T05:26:23.726Z,86.30
2018-02-20T05:28:51.191Z,86.20
2018-02-20T05:31:19.455Z,86.40
2018-02-20T05:33:46.926Z,86.40
2018-02-20T05:36:15.159Z,87.20
2018-02-20T05:38:42.640Z,86.50
2018-02-20T05:41:10.578Z,87.10
2018-02-20T05:43:38.077Z,87.00
2018-02-20T05:46:05.538Z,86.80
2018-02-20T05:48:33.002Z,87.00
2018-02-20T05:51:01.225Z,86.80
2018-02-20T05:53:28.706Z,86.70
2018-02-20T05:55:56.170Z,86.40
2018-02-20T05:58:23.657Z,86.10
2018-02-20T06:00:51.884Z,86.60
2018-02-20T06:03:19.364Z,86.60
2018-02-20T06:05:46.833Z,86.40
2018-02-20T06:08:14.310Z,86.40
2018-02-20T06:10:42.544Z,86.20
2018-02-20T06:13:10.014Z,86.20
2018-02-20T06:15:37.481Z,86.00
2018-02-20T06:18:04.951Z,86.00
2018-02-20T06:20:33.192Z,86.40
2018-02-20T06:23:00.653Z,86.40
2018-02-20T06:25:28.123Z,86.90
2018-02-20T06:27:55.586Z,87.00
2018-02-20T06:30:23.085Z,86.60
2018-02-20T06:32:50.563Z,86.20
2018-02-20T06:35:18.030Z,85.90
2018-02-20T06:37:45.486Z,86.10
2018-02-20T06:40:12.964Z,86.50
2018-02-20T06:42:42.350Z,86.60
2018-02-20T06:45:09.813Z,86.40
2018-02-20T06:47:37.293Z,86.80
2018-02-20T06:50:04.772Z,86.00
2018-02-20T06:52:32.999Z,86.20
2018-02-20T06:55:00.469Z,86.10
2018-02-20T06:57:27.932Z,86.40
2018-02-20T06:59:55.416Z,86.60
2018-02-20T07:02:22.880Z,86.40
2018-02-20T07:04:51.125Z,86.10
2018-02-20T07:07:18.593Z,86.10
2018-02-20T07:09:46.068Z,86.30
2018-02-20T07:12:14.294Z,87.10
2018-02-20T07:14:41.771Z,86.60
2018-02-20T07:17:09.245Z,86.70
2018-02-20T07:19:36.709Z,86.60
2018-02-20T07:22:04.178Z,86.80
2018-02-20T07:24:32.413Z,86.70
2018-02-20T07:26:59.874Z,86.70
2018-02-20T07:29:27.344Z,86.60
2018-02-20T07:31:54.811Z,86.50
2018-02-20T07:34:22.284Z,86.50
2018-02-20T07:36:49.765Z,86.30
2018-02-20T07:39:17.224Z,86.20
2018-02-20T07:41:44.693Z,86.20
2018-02-20T07:44:12.158Z,86.30
2018-02-20T07:46:39.623Z,86.50
2018-02-20T07:49:07.101Z,86.70
2018-02-20T07:51:34.584Z,87.00
2018-02-20T07:54:02.073Z,87.50
2018-02-20T07:56:29.536Z,87.00
2018-02-20T07:58:57.004Z,87.10
2018-02-20T08:01:24.491Z,87.10
2018-02-20T08:03:51.953Z,87.30
2018-02-20T08:06:20.246Z,87.30
2018-02-20T08:08:47.711Z,87.20
2018-02-20T08:11:15.165Z,87.20
2018-02-20T08:13:42.658Z,87.40
2018-02-20T08:16:10.135Z,87.50
2018-02-20T08:18:37.638Z,87.70
2018-02-20T08:21:05.088Z,87.80
2018-02-20T08:23:32.560Z,87.90
2018-02-20T08:26:00.023Z,88.00
2018-02-20T08:28:28.266Z,88.10
2018-02-20T08:30:55.732Z,88.10
2018-02-20T08:33:23.202Z,88.30
2018-02-20T08:35:50.672Z,88.50
2018-02-20T08:38:18.909Z,88.50
2018-02-20T08:40:46.386Z,88.50
2018-02-20T08:43:13.866Z,88.20
2018-02-20T08:45:42.095Z,87.90
2018-02-20T08:48:09.575Z,87.90
2018-02-20T08:50:37.097Z,87.70
2018-02-20T08:53:05.317Z,87.60
2018-02-20T08:55:32.796Z,87.50
2018-02-20T08:58:01.034Z,87.30
2018-02-20T09:00:28.519Z,87.20
2018-02-20T09:02:56.746Z,87.10
2018-02-20T09:05:24.222Z,86.40
2018-02-20T09:07:51.683Z,86.30
2018-02-20T09:10:19.165Z,86.30
2018-02-20T09:12:46.633Z,86.30
2018-02-20T09:15:14.872Z,86.10
2018-02-20T09:17:42.336Z,86.60
2018-02-20T09:20:09.810Z,86.50
2018-02-20T09:22:37.283Z,86.40
2018-02-20T09:25:05.527Z,86.00
2018-02-20T09:27:32.988Z,86.00
2018-02-20T09:30:00.471Z,85.90
2018-02-20T09:32:28.704Z,85.40
2018-02-20T09:34:56.182Z,85.10
2018-02-20T09:37:23.642Z,85.20
2018-02-20T09:39:51.125Z,85.30
2018-02-20T09:42:19.352Z,85.20
2018-02-20T09:44:46.833Z,85.10
2018-02-20T09:47:14.312Z,85.00
2018-02-20T09:49:42.570Z,82.70
2018-02-20T09:52:10.048Z,82.80
2018-02-20T09:54:38.279Z,82.20
2018-02-20T09:57:05.756Z,81.80
2018-02-20T09:59:33.225Z,81.80
2018-02-20T10:02:00.708Z,81.10
2018-02-20T10:04:28.984Z,79.50
2018-02-20T10:06:57.230Z,79.00
2018-02-20T10:09:30.737Z,78.90
2018-02-20T10:11:58.221Z,77.80
2018-02-20T10:14:27.651Z,78.60
2018-02-20T10:16:55.146Z,78.60
2018-02-20T10:19:22.640Z,78.50
2018-02-20T10:21:50.884Z,77.70
2018-02-20T10:24:18.352Z,77.70
2018-02-20T10:26:45.831Z,76.70
2018-02-20T10:29:14.069Z,76.10
2018-02-20T10:31:41.558Z,76.00
2018-02-20T10:34:11.815Z,76.10
2018-02-20T10:36:39.308Z,75.40
2018-02-20T10:39:06.780Z,75.40
2018-02-20T10:41:34.246Z,74.30
2018-02-20T10:44:01.708Z,73.60
2018-02-20T10:46:29.179Z,73.20
2018-02-20T10:48:56.677Z,73.30
2018-02-20T10:51:24.975Z,72.80
2018-02-20T10:53:52.480Z,72.80
2018-02-20T10:56:20.010Z,72.70
2018-02-20T10:58:47.479Z,72.60
2018-02-20T11:01:14.956Z,72.30
2018-02-20T11:03:43.212Z,71.40
2018-02-20T11:06:10.695Z,71.40
2018-02-20T11:08:38.215Z,69.90
2018-02-20T11:11:05.711Z,69.60
2018-02-20T11:13:34.001Z,69.70
2018-02-20T11:16:01.476Z,69.70
2018-02-20T11:18:28.954Z,69.40
2018-02-20T11:20:56.435Z,69.30
2018-02-20T11:23:24.114Z,69.20
2018-02-20T11:25:53.664Z,69.30
2018-02-20T11:28:21.280Z,69.70
2018-02-20T11:30:48.824Z,69.40
2018-02-20T11:33:17.228Z,66.70
2018-02-20T11:35:44.751Z,66.70
2018-02-20T11:38:13.186Z,66.40
2018-02-20T11:40:41.631Z,65.00
2018-02-20T11:43:09.269Z,64.90
2018-02-20T11:45:36.889Z,65.00
2018-02-20T11:48:04.518Z,64.80
2018-02-20T11:50:32.057Z,64.80
2018-02-20T11:52:59.611Z,64.40
2018-02-20T11:55:27.212Z,63.30
2018-02-20T11:57:54.826Z,63.80
2018-02-20T12:00:22.745Z,62.60
2018-02-20T12:02:51.236Z,63.40
2018-02-20T12:05:19.792Z,62.80
2018-02-20T12:07:47.452Z,62.70
2018-02-20T12:10:15.012Z,63.50
2018-02-20T12:12:43.136Z,64.00
2018-02-20T12:15:13.476Z,62.30
2018-02-20T12:17:43.129Z,64.40
2018-02-20T12:20:30.965Z,63.30
2018-02-20T12:23:13.163Z,63.10
2018-02-20T12:25:40.691Z,63.20
2018-02-20T12:28:08.224Z,63.60
2018-02-20T12:30:35.838Z,62.90
2018-02-20T12:33:03.402Z,62.80
2018-02-20T12:35:30.945Z,62.30
2018-02-20T12:37:58.511Z,62.40
2018-02-20T12:40:26.027Z,62.30
2018-02-20T12:42:53.717Z,62.40
2018-02-20T12:45:21.245Z,60.90
2018-02-20T12:47:48.782Z,61.00
2018-02-20T12:50:16.350Z,60.80
2018-02-20T12:52:43.906Z,61.40
2018-02-20T12:55:14.140Z,59.50
2018-02-20T12:57:41.982Z,59.50
2018-02-20T13:00:15.340Z,60.70
2018-02-20T13:02:49.106Z,60.00
2018-02-20T13:05:17.399Z,62.70
2018-02-20T13:07:44.963Z,62.70
2018-02-20T13:10:12.527Z,65.60
2018-02-20T13:12:40.075Z,66.80
2018-02-20T13:15:08.566Z,66.80
2018-02-20T13:17:36.114Z,68.10
2018-02-20T13:20:03.667Z,68.10
2018-02-20T13:22:31.214Z,68.90
2018-02-20T13:24:59.507Z,69.50
2018-02-20T13:27:27.049Z,69.50
2018-02-20T13:29:55.324Z,69.70
2018-02-20T13:32:23.694Z,70.00
2018-02-20T13:34:51.943Z,70.00
2018-02-20T13:37:20.601Z,70.70
2018-02-20T13:39:49.041Z,70.20
2018-02-20T13:42:35.675Z,70.50
2018-02-20T13:45:03.243Z,70.50
2018-02-20T13:47:30.796Z,70.70
2018-02-20T13:49:58.341Z,70.20
2018-02-20T13:52:26.476Z,70.60
2018-02-20T13:54:54.031Z,71.00
2018-02-20T13:57:21.572Z,71.00
2018-02-20T13:59:49.056Z,71.30
2018-02-20T14:02:16.531Z,70.60
2018-02-20T14:04:43.994Z,70.10
2018-02-20T14:07:11.462Z,70.10
2018-02-20T14:09:39.686Z,70.60
2018-02-20T14:12:07.179Z,70.60
2018-02-20T14:14:34.631Z,70.90
2018-02-20T14:17:02.095Z,71.20
2018-02-20T14:19:29.565Z,71.10
2018-02-20T14:21:57.790Z,71.40
2018-02-20T14:24:25.272Z,71.40
2018-02-20T14:26:52.732Z,71.30
2018-02-20T14:29:20.219Z,71.70
2018-02-20T14:31:48.446Z,72.00
2018-02-20T14:34:15.920Z,72.00
2018-02-20T14:36:43.378Z,71.90
2018-02-20T14:39:10.854Z,71.80
2018-02-20T14:41:38.323Z,72.10
2018-02-20T14:44:06.559Z,71.80
2018-02-20T14:46:34.023Z,71.70
2018-02-20T14:49:01.500Z,72.20
2018-02-20T14:51:28.962Z,72.30
2018-02-20T14:53:56.436Z,72.50
2018-02-20T14:56:24.656Z,72.50
2018-02-20T14:58:52.130Z,72.50
2018-02-20T15:01:19.599Z,72.00
2018-02-20T15:03:47.081Z,71.50
2018-02-20T15:06:15.306Z,71.10
2018-02-20T15:08:42.783Z,71.10
2018-02-20T15:11:10.246Z,70.60
2018-02-20T15:13:37.718Z,70.70
2018-02-20T15:16:05.187Z,70.40
2018-02-20T15:18:33.423Z,71.50
2018-02-20T15:21:00.917Z,70.80
2018-02-20T15:23:29.143Z,71.10
2018-02-20T15:25:56.614Z,71.10
2018-02-20T15:28:24.152Z,71.40
2018-02-20T15:30:51.619Z,72.10
2018-02-20T15:33:19.095Z,72.50
2018-02-20T15:35:46.564Z,72.50
2018-02-20T15:38:14.040Z,72.80
2018-02-20T15:40:42.271Z,72.80
2018-02-20T15:43:10.521Z,72.70
2018-02-20T15:45:38.080Z,72.70
2018-02-20T15:48:05.575Z,72.90
2018-02-20T15:50:33.029Z,72.90
2018-02-20T15:53:00.516Z,72.90
2018-02-20T15:55:27.984Z,72.90
2018-02-20T15:57:55.450Z,73.00
2018-02-20T16:00:23.994Z,73.10
2018-02-20T16:02:51.464Z,73.10
2018-02-20T16:05:18.921Z,73.10
2018-02-20T16:07:46.419Z,73.40
2018-02-20T16:10:14.655Z,73.50
2018-02-20T16:12:42.113Z,73.40
2018-02-20T16:15:09.588Z,73.50
2018-02-20T16:17:37.043Z,73.50
2018-02-20T16:20:04.532Z,73.70
2018-02-20T16:22:32.012Z,74.00
2018-02-20T16:24:59.501Z,74.40
2018-02-20T16:27:26.979Z,74.90
2018-02-20T16:29:54.462Z,75.40
2018-02-20T16:32:22.712Z,76.20
2018-02-20T16:34:50.205Z,76.20
2018-02-20T16:37:17.717Z,76.30
2018-02-20T16:39:45.194Z,76.70
2018-02-20T16:42:13.462Z,76.90
2018-02-20T16:44:41.030Z,77.60
2018-02-20T16:47:08.497Z,77.00
2018-02-20T16:49:36.755Z,77.00
2018-02-20T16:52:09.607Z,77.00
2018-02-20T16:54:37.091Z,77.00
2018-02-20T16:57:04.590Z,77.20
2018-02-20T16:59:32.071Z,77.30
2018-02-20T17:01:59.746Z,77.50
2018-02-20T17:04:27.453Z,77.60
2018-02-20T17:06:55.998Z,78.10
2018-02-20T17:09:23.498Z,78.10
2018-02-20T17:11:51.738Z,78.30
2018-02-20T17:14:19.217Z,78.30
2018-02-20T17:16:46.697Z,78.40
2018-02-20T17:19:14.951Z,78.60
2018-02-20T17:24:58.408Z,78.70
2018-02-20T17:27:25.876Z,78.90
2018-02-20T17:29:54.106Z,79.20
2018-02-20T17:32:21.565Z,79.20
2018-02-20T17:34:49.069Z,79.40
2018-02-20T17:37:17.330Z,79.60
2018-02-20T17:39:44.782Z,79.50
2018-02-20T17:42:15.667Z,79.60
2018-02-20T17:44:43.129Z,79.60
2018-02-20T17:47:10.599Z,79.60
2018-02-20T17:49:38.054Z,79.80
2018-02-20T17:52:05.572Z,79.90
2018-02-20T17:54:33.808Z,80.10
2018-02-20T17:57:01.260Z,80.10
2018-02-20T17:59:28.717Z,80.00
2018-02-20T18:01:56.188Z,80.20
2018-02-20T18:04:23.659Z,80.40
2018-02-20T18:06:51.152Z,80.50
2018-02-20T18:09:19.377Z,80.50
2018-02-20T18:11:46.832Z,80.50
2018-02-20T18:14:14.352Z,80.50
2018-02-20T18:16:41.756Z,80.40
2018-02-20T18:19:09.225Z,80.20
2018-02-20T18:21:36.691Z,80.20
2018-02-20T18:24:04.145Z,80.20
2018-02-20T18:26:35.254Z,80.80
2018-02-20T18:29:02.713Z,80.80
2018-02-20T18:31:30.180Z,80.30
2018-02-20T18:33:57.645Z,80.30
2018-02-20T18:36:25.103Z,80.70
2018-02-20T18:38:52.561Z,80.40
2018-02-20T18:41:20.021Z,80.50
2018-02-20T18:43:47.477Z,80.70
2018-02-20T18:46:15.000Z,81.10
2018-02-20T18:48:42.448Z,81.50
2018-02-20T18:51:09.909Z,81.70
2018-02-20T18:53:37.369Z,81.60
2018-02-20T18:56:04.843Z,81.60
2018-02-20T18:58:32.291Z,81.40
2018-02-20T19:00:59.754Z,81.30
2018-02-20T19:03:27.215Z,81.10
2018-02-20T19:05:54.683Z,80.80
2018-02-20T19:08:22.130Z,80.00
2018-02-20T19:10:49.590Z,80.00
2018-02-20T19:13:17.047Z,78.10
2018-02-20T19:15:44.504Z,78.00
2018-02-20T19:18:11.962Z,77.60
2018-02-20T19:20:39.439Z,77.20
2018-02-20T19:23:06.890Z,77.10
2018-02-20T19:25:34.354Z,77.00
2018-02-20T19:28:01.816Z,76.60
2018-02-20T19:30:29.404Z,76.20
2018-02-20T19:32:57.706Z,76.20
2018-02-20T19:35:25.177Z,75.50
2018-02-20T19:37:52.624Z,75.50
2018-02-20T19:40:20.088Z,75.40
2018-02-20T19:42:47.548Z,75.20
2018-02-20T19:45:14.994Z,75.30
2018-02-20T19:47:42.448Z,75.40
2018-02-20T19:50:09.928Z,75.40
2018-02-20T19:52:37.373Z,75.60
2018-02-20T19:55:04.831Z,75.70
2018-02-20T19:57:32.289Z,75.70
2018-02-20T19:59:59.732Z,75.80
2018-02-20T20:02:27.965Z,76.00
2018-02-20T20:04:55.423Z,76.00
2018-02-20T20:07:22.894Z,76.00
2018-02-20T20:12:47.466Z,76.10
2018-02-20T20:15:14.938Z,76.00
2018-02-20T20:23:37.597Z,76.20
2018-02-20T20:26:05.070Z,76.20
2018-02-20T20:28:32.548Z,76.40
2018-02-20T20:31:00.014Z,76.50
2018-02-20T20:33:29.384Z,76.60
2018-02-20T20:35:56.854Z,76.60
2018-02-20T20:38:24.315Z,76.60
2018-02-20T20:40:51.797Z,76.70
2018-02-20T20:43:19.260Z,76.70
2018-02-20T20:45:46.707Z,76.80
2018-02-20T20:48:14.174Z,76.90
2018-02-20T20:50:41.643Z,77.10
2018-02-20T20:53:09.104Z,77.10
2018-02-20T20:55:36.563Z,77.30
2018-02-20T20:58:04.018Z,77.30
2018-02-20T21:00:31.481Z,77.40
2018-02-20T21:02:58.948Z,77.50
2018-02-20T21:05:27.170Z,78.10
2018-02-20T21:07:54.636Z,78.10
2018-02-20T21:10:22.106Z,78.10
2018-02-20T21:12:49.821Z,78.10
2018-02-20T21:15:17.284Z,78.30
2018-02-20T21:17:44.763Z,78.40
2018-02-20T21:20:12.226Z,78.40
2018-02-20T21:22:39.688Z,78.20
2018-02-20T21:25:07.141Z,78.20
2018-02-20T21:27:34.610Z,78.30
2018-02-20T21:30:02.080Z,78.50
2018-02-20T21:32:31.447Z,78.50
2018-02-20T21:34:58.922Z,78.80
2018-02-20T21:37:26.377Z,78.90
2018-02-20T21:39:53.841Z,78.90
2018-02-20T21:42:21.309Z,79.10
2018-02-20T21:44:48.777Z,79.40
2018-02-20T21:47:16.340Z,79.40
2018-02-20T21:49:43.809Z,79.30
2018-02-20T21:52:11.275Z,79.20
2018-02-20T21:54:39.501Z,79.30
2018-02-20T21:57:06.968Z,79.20
2018-02-20T21:59:34.433Z,79.40
2018-02-20T22:02:01.896Z,79.30
2018-02-20T22:04:29.393Z,79.30
2018-02-20T22:06:57.614Z,79.70
2018-02-20T22:09:25.133Z,79.70
2018-02-20T22:11:53.420Z,79.90
2018-02-20T22:14:20.867Z,79.80
2018-02-20T22:16:49.166Z,80.20
2018-02-20T22:19:16.741Z,80.10
2018-02-20T22:21:44.298Z,80.00
2018-02-20T22:24:11.934Z,80.10
2018-02-20T22:26:39.417Z,80.20
2018-02-20T22:29:06.984Z,80.40
2018-02-20T22:31:34.533Z,80.30
2018-02-20T22:34:02.154Z,80.10
2018-02-20T22:36:30.444Z,80.50
2018-02-20T22:38:57.997Z,80.50
2018-02-20T22:41:26.321Z,80.60
2018-02-20T22:43:53.865Z,80.70
2018-02-20T22:46:22.168Z,80.90
2018-02-20T22:48:50.246Z,80.90
2018-02-20T22:51:18.928Z,81.10
2018-02-20T22:53:46.534Z,81.10
2018-02-20T22:56:14.129Z,81.00
2018-02-20T22:58:41.612Z,81.10
2018-02-20T23:01:09.255Z,81.30
2018-02-20T23:03:36.875Z,81.50
2018-02-20T23:06:05.952Z,81.60
2018-02-20T23:08:33.447Z,81.60
2018-02-20T23:11:01.015Z,81.60
2018-02-20T23:13:28.576Z,81.40
2018-02-20T23:15:56.140Z,81.10
2018-02-20T23:18:23.717Z,80.90
2018-02-20T23:20:51.306Z,81.00
2018-02-20T23:23:18.869Z,80.90
2018-02-20T23:25:46.458Z,81.00
2018-02-20T23:28:13.997Z,81.10
2018-02-20T23:30:44.636Z,81.20
2018-02-20T23:33:12.171Z,81.30
2018-02-20T23:35:39.733Z,81.30
2018-02-20T23:38:07.934Z,81.30
2018-02-20T23:40:36.246Z,81.60
2018-02-20T23:43:03.798Z,81.60
2018-02-20T23:45:31.897Z,82.00
2018-02-20T23:47:59.420Z,82.20
2018-02-20T23:50:27.291Z,82.10
2018-02-20T23:52:58.680Z,81.80
2018-02-20T23:55:26.137Z,81.80
2018-02-20T23:57:53.597Z,81.80
