createdAt,value
2022-11-12T00:01:11.960Z,2.80
2022-11-12T00:04:00.227Z,2.60
2022-11-12T00:06:48.972Z,2.87
2022-11-12T00:09:36.270Z,2.90
2022-11-12T00:12:23.583Z,3.00
2022-11-12T00:15:12.421Z,3.03
2022-11-12T00:17:59.371Z,2.83
2022-11-12T00:20:47.666Z,2.70
2022-11-12T00:23:35.066Z,3.00
2022-11-12T00:26:21.884Z,3.50
2022-11-12T00:29:09.743Z,3.80
2022-11-12T00:31:56.607Z,3.17
2022-11-12T00:34:46.429Z,3.00
2022-11-12T00:37:35.490Z,3.40
2022-11-12T00:40:22.911Z,3.20
2022-11-12T00:43:09.598Z,3.40
2022-11-12T00:45:57.107Z,3.00
2022-11-12T00:48:43.818Z,3.10
2022-11-12T00:51:31.060Z,3.63
2022-11-12T00:54:19.717Z,6.57
2022-11-12T00:57:09.881Z,5.80
2022-11-12T00:59:56.748Z,4.77
2022-11-12T01:02:49.415Z,6.33
2022-11-12T01:05:38.663Z,5.40
2022-11-12T01:08:26.251Z,4.77
2022-11-12T01:11:20.294Z,4.40
2022-11-12T01:14:10.467Z,4.97
2022-11-12T01:16:57.070Z,4.70
2022-11-12T01:19:44.576Z,13.27
2022-11-12T01:22:31.297Z,10.90
2022-11-12T01:25:18.785Z,10.50
2022-11-12T01:28:07.130Z,9.27
2022-11-12T01:30:54.791Z,8.30
2022-11-12T01:33:41.942Z,8.70
2022-11-12T01:36:36.433Z,7.53
2022-11-12T01:39:23.141Z,6.83
2022-11-12T01:42:11.621Z,6.47
2022-11-12T01:45:00.130Z,6.83
2022-11-12T01:47:51.758Z,5.50
2022-11-12T01:50:42.221Z,6.17
2022-11-12T01:53:34.428Z,6.63
2022-11-12T01:56:24.051Z,6.97
2022-11-12T01:59:17.320Z,7.60
2022-11-12T02:02:06.462Z,6.27
2022-11-12T02:04:54.788Z,6.87
2022-11-12T02:07:46.953Z,5.47
2022-11-12T02:10:34.225Z,5.63
2022-11-12T02:13:40.264Z,4.77
2022-11-12T02:16:31.009Z,3.67
2022-11-12T02:19:19.342Z,3.77
2022-11-12T02:22:08.001Z,2.30
2022-11-12T02:24:55.272Z,2.63
2022-11-12T02:27:42.462Z,3.47
2022-11-12T02:30:35.856Z,2.07
2022-11-12T02:33:23.663Z,1.83
2022-11-12T02:36:12.389Z,1.77
2022-11-12T02:39:01.097Z,2.23
2022-11-12T02:41:47.984Z,1.87
2022-11-12T02:44:35.406Z,2.30
2022-11-12T02:47:22.374Z,2.80
2022-11-12T02:50:10.232Z,2.90
2022-11-12T02:52:57.342Z,2.90
2022-11-12T02:55:45.815Z,2.30
2022-11-12T02:58:33.383Z,2.00
2022-11-12T03:01:20.627Z,1.70
2022-11-12T03:04:07.555Z,1.77
2022-11-12T03:06:54.943Z,1.73
2022-11-12T03:09:41.886Z,1.53
2022-11-12T03:12:32.462Z,1.80
2022-11-12T03:15:20.174Z,1.60
2022-11-12T03:18:07.343Z,1.57
2022-11-12T03:20:55.004Z,1.50
2022-11-12T03:23:41.681Z,1.80
2022-11-12T03:26:34.513Z,2.30
2022-11-12T03:29:23.979Z,2.37
2022-11-12T03:32:11.769Z,2.53
2022-11-12T03:34:58.442Z,1.87
2022-11-12T03:37:45.475Z,1.80
2022-11-12T03:40:34.052Z,1.70
2022-11-12T03:43:21.076Z,1.83
2022-11-12T03:46:10.872Z,2.77
2022-11-12T03:48:59.316Z,2.57
2022-11-12T03:51:46.799Z,1.90
2022-11-12T03:54:34.696Z,1.67
2022-11-12T03:57:21.329Z,1.63
2022-11-12T04:00:12.228Z,1.10
2022-11-12T04:03:01.242Z,1.20
2022-11-12T04:06:08.374Z,1.07
2022-11-12T04:08:55.498Z,1.23
2022-11-12T04:11:42.279Z,1.17
2022-11-12T04:14:29.654Z,0.73
2022-11-12T04:17:34.175Z,1.40
2022-11-12T04:20:42.593Z,1.00
2022-11-12T04:23:29.843Z,1.30
2022-11-12T04:26:25.099Z,0.83
2022-11-12T04:29:30.384Z,1.37
2022-11-12T04:32:19.846Z,0.83
2022-11-12T04:35:09.639Z,1.20
2022-11-12T04:37:58.957Z,1.13
2022-11-12T04:41:03.654Z,1.00
2022-11-12T04:44:08.541Z,0.70
2022-11-12T04:46:55.568Z,1.47
2022-11-12T04:49:42.960Z,1.40
2022-11-12T04:52:31.595Z,0.80
2022-11-12T04:55:19.997Z,0.73
2022-11-12T04:58:07.456Z,1.20
2022-11-12T05:00:54.552Z,1.00
2022-11-12T05:03:41.919Z,1.50
2022-11-12T05:06:46.670Z,1.20
2022-11-12T05:09:33.566Z,1.00
2022-11-12T05:12:22.144Z,1.20
2022-11-12T05:15:11.703Z,1.17
2022-11-12T05:17:58.670Z,1.10
2022-11-12T05:20:45.523Z,0.80
2022-11-12T05:23:32.431Z,1.00
2022-11-12T05:26:19.433Z,1.20
2022-11-12T05:29:08.997Z,1.20
2022-11-12T05:31:56.417Z,3.47
2022-11-12T05:34:43.813Z,2.03
2022-11-12T05:37:31.628Z,1.87
2022-11-12T05:40:18.619Z,3.30
2022-11-12T05:43:06.014Z,1.90
2022-11-12T05:45:54.431Z,1.57
2022-11-12T05:48:41.202Z,3.50
2022-11-12T05:51:28.930Z,1.90
2022-11-12T05:54:16.250Z,1.30
2022-11-12T05:57:04.524Z,2.33
2022-11-12T05:59:51.654Z,2.00
2022-11-12T06:02:39.767Z,2.40
2022-11-12T06:05:26.615Z,2.20
2022-11-12T06:08:13.781Z,2.40
2022-11-12T06:11:00.810Z,1.70
2022-11-12T06:13:48.035Z,1.23
2022-11-12T06:16:35.229Z,1.60
2022-11-12T06:19:23.654Z,1.20
2022-11-12T06:22:10.643Z,1.90
2022-11-12T06:24:58.053Z,1.63
2022-11-12T06:27:44.919Z,2.37
2022-11-12T06:30:31.854Z,1.13
2022-11-12T06:33:18.791Z,1.03
2022-11-12T06:36:09.595Z,0.97
2022-11-12T06:38:56.367Z,1.10
2022-11-12T06:41:43.329Z,1.03
2022-11-12T06:44:30.339Z,1.73
2022-11-12T06:47:17.334Z,1.33
2022-11-12T06:50:05.952Z,1.50
2022-11-12T06:53:00.343Z,1.40
2022-11-12T06:55:48.207Z,1.40
2022-11-12T06:58:36.200Z,0.90
2022-11-12T07:01:23.700Z,1.40
2022-11-12T07:04:10.551Z,1.10
2022-11-12T07:06:57.782Z,1.27
2022-11-12T07:09:45.893Z,1.40
2022-11-12T07:12:33.304Z,1.20
2022-11-12T07:15:20.683Z,1.30
2022-11-12T07:18:07.990Z,1.70
2022-11-12T07:21:00.153Z,1.17
2022-11-12T07:23:48.607Z,1.70
2022-11-12T07:26:37.054Z,1.70
2022-11-12T07:29:42.614Z,1.77
2022-11-12T07:32:37.305Z,1.83
2022-11-12T07:35:27.954Z,1.50
2022-11-12T07:38:15.045Z,1.80
2022-11-12T07:41:05.735Z,1.63
2022-11-12T07:43:56.370Z,2.10
2022-11-12T07:46:43.839Z,2.20
2022-11-12T07:49:30.681Z,1.97
2022-11-12T07:52:18.461Z,1.77
2022-11-12T07:55:07.243Z,3.40
2022-11-12T07:57:54.731Z,3.43
2022-11-12T08:00:43.051Z,3.10
2022-11-12T08:03:30.359Z,2.93
2022-11-12T08:06:17.176Z,2.37
2022-11-12T08:09:07.500Z,2.80
2022-11-12T08:11:55.934Z,3.77
2022-11-12T08:14:43.651Z,4.40
2022-11-12T08:17:32.175Z,4.10
2022-11-12T08:20:19.420Z,3.03
2022-11-12T08:23:06.281Z,4.50
2022-11-12T08:25:53.296Z,2.33
2022-11-12T08:28:41.137Z,2.63
2022-11-12T08:31:28.306Z,3.47
2022-11-12T08:34:22.348Z,2.63
2022-11-12T08:37:10.367Z,2.30
2022-11-12T08:39:58.123Z,2.30
2022-11-12T08:42:44.933Z,2.40
2022-11-12T08:45:35.666Z,2.63
2022-11-12T08:48:22.540Z,2.37
2022-11-12T08:51:11.523Z,2.23
2022-11-12T08:53:58.188Z,1.60
2022-11-12T08:56:46.261Z,2.43
2022-11-12T08:59:33.465Z,1.80
2022-11-12T09:02:20.699Z,1.60
2022-11-12T09:05:08.839Z,2.23
2022-11-12T09:08:02.580Z,2.40
2022-11-12T09:10:50.576Z,1.67
2022-11-12T09:13:38.960Z,1.40
2022-11-12T09:16:25.690Z,1.60
2022-11-12T09:19:13.031Z,3.43
2022-11-12T09:21:59.925Z,2.33
2022-11-12T09:24:48.386Z,2.57
2022-11-12T09:27:35.033Z,2.67
2022-11-12T09:30:22.199Z,1.93
2022-11-12T09:33:09.903Z,2.20
2022-11-12T09:35:57.861Z,2.23
2022-11-12T09:38:45.155Z,1.87
2022-11-12T09:41:37.674Z,1.50
2022-11-12T09:44:25.348Z,2.13
2022-11-12T09:47:21.915Z,1.20
2022-11-12T09:50:22.767Z,1.30
2022-11-12T09:53:18.067Z,2.10
2022-11-12T09:56:11.693Z,2.30
2022-11-12T09:59:00.337Z,4.63
2022-11-12T10:02:03.081Z,2.47
2022-11-12T10:05:18.174Z,2.27
2022-11-12T10:08:32.430Z,2.10
2022-11-12T10:12:04.512Z,2.17
2022-11-12T10:15:47.602Z,2.10
2022-11-12T10:19:05.167Z,2.53
2022-11-12T10:22:04.838Z,2.60
2022-11-12T10:24:51.928Z,2.57
2022-11-12T10:27:44.015Z,3.10
2022-11-12T10:30:33.298Z,18.30
2022-11-12T10:33:20.558Z,4.20
2022-11-12T10:36:23.322Z,2.83
2022-11-12T10:39:11.778Z,2.65
2022-11-12T10:42:07.623Z,3.70
2022-11-12T10:44:54.322Z,2.83
2022-11-12T10:47:48.190Z,3.13
2022-11-12T10:50:41.464Z,3.13
2022-11-12T10:53:37.369Z,3.13
2022-11-12T10:56:29.629Z,3.17
2022-11-12T10:59:20.006Z,3.37
2022-11-12T11:02:19.443Z,3.30
2022-11-12T11:05:32.672Z,3.57
2022-11-12T11:08:39.880Z,3.67
2022-11-12T11:11:30.089Z,3.43
2022-11-12T11:14:38.672Z,3.77
2022-11-12T11:17:25.424Z,3.67
2022-11-12T11:20:23.301Z,3.80
2022-11-12T11:23:23.467Z,4.83
2022-11-12T11:26:33.913Z,3.90
2022-11-12T11:30:04.638Z,4.30
2022-11-12T11:33:37.191Z,3.10
2022-11-12T11:36:34.697Z,3.40
2022-11-12T11:39:36.388Z,3.60
2022-11-12T11:42:56.514Z,3.43
2022-11-12T11:46:08.102Z,3.67
2022-11-12T11:49:26.125Z,3.50
2022-11-12T11:52:45.556Z,3.97
2022-11-12T11:55:51.169Z,4.17
2022-11-12T11:59:15.300Z,5.80
2022-11-12T12:02:32.052Z,4.17
2022-11-12T12:05:40.168Z,4.20
2022-11-12T12:08:43.801Z,4.80
2022-11-12T12:11:43.944Z,3.73
2022-11-12T12:14:50.370Z,3.33
2022-11-12T12:17:52.059Z,5.50
2022-11-12T12:20:50.516Z,4.77
2022-11-12T12:23:45.810Z,5.27
2022-11-12T12:26:43.267Z,4.60
2022-11-12T12:29:38.543Z,4.20
2022-11-12T12:32:35.044Z,5.60
2022-11-12T12:35:29.082Z,4.53
2022-11-12T12:38:26.641Z,4.67
2022-11-12T12:41:27.703Z,4.20
2022-11-12T12:44:16.285Z,4.60
2022-11-12T12:47:04.534Z,4.17
2022-11-12T12:49:54.234Z,3.97
2022-11-12T12:53:06.211Z,4.70
2022-11-12T12:55:55.528Z,5.23
2022-11-12T12:58:46.105Z,4.87
2022-11-12T13:01:37.921Z,5.47
2022-11-12T13:04:55.012Z,5.37
2022-11-12T13:07:45.700Z,7.80
2022-11-12T13:10:52.179Z,6.73
2022-11-12T13:13:41.398Z,7.13
2022-11-12T13:17:02.895Z,5.13
2022-11-12T13:20:40.731Z,11.63
2022-11-12T13:24:07.795Z,13.70
2022-11-12T13:26:58.461Z,8.37
2022-11-12T13:29:48.380Z,16.00
2022-11-12T13:32:42.594Z,7.20
2022-11-12T13:35:37.789Z,5.20
2022-11-12T13:38:25.089Z,4.30
2022-11-12T13:41:40.593Z,7.77
2022-11-12T13:44:30.051Z,5.23
2022-11-12T13:47:24.530Z,4.83
2022-11-12T13:50:20.900Z,4.93
2022-11-12T13:53:15.213Z,4.63
2022-11-12T13:56:02.206Z,4.47
2022-11-12T13:58:56.941Z,5.20
2022-11-12T14:01:44.193Z,6.90
2022-11-12T14:04:32.249Z,5.70
2022-11-12T14:07:45.578Z,8.10
2022-11-12T14:10:46.453Z,6.90
2022-11-12T14:14:01.880Z,5.53
2022-11-12T14:17:05.998Z,7.67
2022-11-12T14:20:22.135Z,8.50
2022-11-12T14:23:18.825Z,6.47
2022-11-12T14:26:12.166Z,8.20
2022-11-12T14:28:59.330Z,11.73
2022-11-12T14:31:47.228Z,8.13
2022-11-12T14:34:36.278Z,8.20
2022-11-12T14:37:42.930Z,6.80
2022-11-12T14:40:37.404Z,7.73
2022-11-12T14:43:32.526Z,6.20
2022-11-12T14:46:27.885Z,5.73
2022-11-12T14:49:23.417Z,8.53
2022-11-12T14:52:17.837Z,5.63
2022-11-12T14:55:14.047Z,5.63
2022-11-12T14:58:03.788Z,5.50
2022-11-12T15:00:54.394Z,10.27
2022-11-12T15:03:41.905Z,8.37
2022-11-12T15:06:32.721Z,6.93
2022-11-12T15:09:22.356Z,8.13
2022-11-12T15:12:20.191Z,7.87
2022-11-12T15:15:19.539Z,11.27
2022-11-12T15:18:15.195Z,8.80
2022-11-12T15:21:15.127Z,8.20
2022-11-12T15:24:16.955Z,8.20
2022-11-12T15:27:36.368Z,8.00
2022-11-12T15:30:29.992Z,8.53
2022-11-12T15:33:24.562Z,11.10
2022-11-12T15:36:20.629Z,10.47
2022-11-12T15:39:15.897Z,9.63
2022-11-12T15:42:07.914Z,10.03
2022-11-12T15:45:02.183Z,10.07
2022-11-12T15:47:50.540Z,9.93
2022-11-12T15:50:39.164Z,10.47
2022-11-12T15:53:26.439Z,10.70
2022-11-12T15:56:21.750Z,11.23
2022-11-12T15:59:12.575Z,10.43
2022-11-12T16:01:59.563Z,9.93
2022-11-12T16:04:48.121Z,20.00
2022-11-12T16:07:35.002Z,10.67
2022-11-12T16:10:22.193Z,9.90
2022-11-12T16:13:16.697Z,11.10
2022-11-12T16:16:09.085Z,9.63
2022-11-12T16:18:56.376Z,11.50
2022-11-12T16:21:45.051Z,10.33
2022-11-12T16:24:32.169Z,10.07
2022-11-12T16:27:20.607Z,10.73
2022-11-12T16:30:17.559Z,9.30
2022-11-12T16:33:05.073Z,9.57
2022-11-12T16:35:52.325Z,10.60
2022-11-12T16:38:40.762Z,10.97
2022-11-12T16:41:27.924Z,11.50
2022-11-12T16:44:16.100Z,9.80
2022-11-12T16:47:04.838Z,10.90
2022-11-12T16:49:52.203Z,9.87
2022-11-12T16:52:39.447Z,9.00
2022-11-12T16:55:28.558Z,10.20
2022-11-12T16:58:15.708Z,9.33
2022-11-12T17:01:03.515Z,8.97
2022-11-12T17:03:51.307Z,9.27
2022-11-12T17:06:43.124Z,21.33
2022-11-12T17:09:32.011Z,12.50
2022-11-12T17:12:20.439Z,10.37
2022-11-12T17:20:51.353Z,10.23
2022-11-12T17:23:39.600Z,10.73
2022-11-12T17:26:26.605Z,10.17
2022-11-12T17:29:15.286Z,10.13
2022-11-12T17:32:02.129Z,11.67
2022-11-12T17:34:49.111Z,10.50
2022-11-12T17:37:36.265Z,12.80
2022-11-12T17:40:23.553Z,11.40
2022-11-12T17:43:10.499Z,12.43
2022-11-12T17:45:59.677Z,11.53
2022-11-12T17:48:46.706Z,10.40
2022-11-12T17:51:34.009Z,11.00
2022-11-12T17:54:22.497Z,12.97
2022-11-12T17:57:09.563Z,11.50
2022-11-12T17:59:56.672Z,10.87
2022-11-12T18:02:45.161Z,12.90
2022-11-12T18:05:31.900Z,11.30
2022-11-12T18:08:19.569Z,11.37
2022-11-12T18:11:07.106Z,11.30
2022-11-12T18:13:55.539Z,9.73
2022-11-12T18:16:43.546Z,8.80
2022-11-12T18:19:32.482Z,9.00
2022-11-12T18:22:20.730Z,11.80
2022-11-12T18:25:09.136Z,13.07
2022-11-12T18:27:55.871Z,21.90
2022-11-12T18:30:43.141Z,10.93
2022-11-12T18:33:30.698Z,9.80
2022-11-12T18:36:21.612Z,7.67
2022-11-12T18:39:08.656Z,10.60
2022-11-12T18:41:56.266Z,14.47
2022-11-12T18:44:43.352Z,13.77
2022-11-12T18:47:31.167Z,11.57
2022-11-12T18:50:18.827Z,17.57
2022-11-12T18:53:07.072Z,25.37
2022-11-12T18:55:54.130Z,15.17
2022-11-12T18:58:42.629Z,15.53
2022-11-12T19:01:29.948Z,17.77
2022-11-12T19:04:17.490Z,12.37
2022-11-12T19:07:04.401Z,11.63
2022-11-12T19:09:52.868Z,11.30
2022-11-12T19:12:39.507Z,12.30
2022-11-12T19:15:27.313Z,13.37
2022-11-12T19:18:14.950Z,10.87
2022-11-12T19:21:04.458Z,11.13
2022-11-12T19:23:54.784Z,9.37
2022-11-12T19:26:43.457Z,12.00
2022-11-12T19:29:32.172Z,9.87
2022-11-12T19:32:19.034Z,9.60
2022-11-12T19:35:11.157Z,11.70
2022-11-12T19:38:01.522Z,13.37
2022-11-12T19:40:50.902Z,20.63
2022-11-12T19:43:41.663Z,17.20
2022-11-12T19:46:28.454Z,15.47
2022-11-12T19:49:15.569Z,18.33
2022-11-12T19:52:02.646Z,23.80
2022-11-12T19:54:49.748Z,19.93
2022-11-12T19:57:37.031Z,14.80
2022-11-12T20:00:25.353Z,15.70
2022-11-12T20:03:12.043Z,12.97
2022-11-12T20:06:02.850Z,14.80
2022-11-12T20:08:51.269Z,14.87
2022-11-12T20:11:39.217Z,18.77
2022-11-12T20:14:28.138Z,20.00
2022-11-12T20:17:16.942Z,35.70
2022-11-12T20:20:04.120Z,24.27
2022-11-12T20:22:51.058Z,13.80
2022-11-12T20:25:38.392Z,10.73
2022-11-12T20:28:25.444Z,8.90
2022-11-12T20:31:16.384Z,12.73
2022-11-12T20:34:05.153Z,12.80
2022-11-12T20:36:53.020Z,10.47
2022-11-12T20:39:40.159Z,14.37
2022-11-12T20:42:27.709Z,12.17
2022-11-12T20:45:14.896Z,14.77
2022-11-12T20:48:01.753Z,12.53
2022-11-12T20:51:17.196Z,11.53
2022-11-12T20:54:03.471Z,9.77
2022-11-12T20:56:50.878Z,12.47
2022-11-12T20:59:41.563Z,12.50
2022-11-12T21:02:31.472Z,10.87
2022-11-12T21:05:19.050Z,9.37
2022-11-12T21:08:07.785Z,8.53
2022-11-12T21:10:55.515Z,9.07
2022-11-12T21:13:44.513Z,8.60
2022-11-12T21:16:31.610Z,10.77
2022-11-12T21:19:18.848Z,10.10
2022-11-12T21:22:06.138Z,10.93
2022-11-12T21:24:54.648Z,10.10
2022-11-12T21:27:41.362Z,7.03
2022-11-12T21:30:28.591Z,7.27
2022-11-12T21:33:15.342Z,7.23
2022-11-12T21:36:02.926Z,7.13
2022-11-12T21:38:51.020Z,6.83
2022-11-12T21:41:39.668Z,7.47
2022-11-12T21:44:26.900Z,7.30
2022-11-12T21:47:14.168Z,9.10
2022-11-12T21:50:00.745Z,9.93
2022-11-12T21:52:48.506Z,8.30
2022-11-12T21:55:35.665Z,7.37
2022-11-12T21:58:24.344Z,7.70
2022-11-12T22:01:13.768Z,9.47
2022-11-12T22:04:02.173Z,6.70
2022-11-12T22:06:49.209Z,9.63
2022-11-12T22:09:36.934Z,8.70
2022-11-12T22:12:23.969Z,8.20
2022-11-12T22:15:12.783Z,8.30
2022-11-12T22:18:00.637Z,7.73
2022-11-12T22:20:58.087Z,5.90
2022-11-12T22:23:46.152Z,6.50
2022-11-12T22:26:33.287Z,6.57
2022-11-12T22:29:20.846Z,5.43
2022-11-12T22:32:09.606Z,6.20
2022-11-12T22:34:57.061Z,6.87
2022-11-12T22:37:45.647Z,5.23
2022-11-12T22:40:32.813Z,5.47
2022-11-12T22:43:19.744Z,5.50
2022-11-12T22:46:11.375Z,5.93
2022-11-12T22:49:03.292Z,6.07
2022-11-12T22:51:50.959Z,5.90
2022-11-12T22:54:37.953Z,5.90
2022-11-12T22:57:25.595Z,5.73
2022-11-12T23:00:15.007Z,7.50
2022-11-12T23:03:01.938Z,7.53
2022-11-12T23:05:58.109Z,6.43
2022-11-12T23:08:46.017Z,5.53
2022-11-12T23:11:33.288Z,6.30
2022-11-12T23:14:21.091Z,5.90
2022-11-12T23:17:12.222Z,4.83
2022-11-12T23:20:01.745Z,5.53
2022-11-12T23:22:52.269Z,5.50
2022-11-12T23:25:39.122Z,5.90
2022-11-12T23:28:26.581Z,5.00
2022-11-12T23:31:17.831Z,5.23
2022-11-12T23:34:06.019Z,5.20
2022-11-12T23:36:53.593Z,5.30
2022-11-12T23:39:42.352Z,4.97
2022-11-12T23:42:30.614Z,5.60
2022-11-12T23:45:18.151Z,4.97
2022-11-12T23:48:05.573Z,5.60
2022-11-12T23:51:02.745Z,5.10
2022-11-12T23:53:51.406Z,5.70
2022-11-12T23:56:39.681Z,6.63
2022-11-12T23:59:27.432Z,5.17
