createdAt,value
2022-10-12T00:01:17.287Z,63.37
2022-10-12T00:03:44.423Z,63.27
2022-10-12T00:06:20.145Z,63.14
2022-10-12T00:08:48.910Z,63.08
2022-10-12T00:11:20.254Z,63.12
2022-10-12T00:13:47.764Z,63.66
2022-10-12T00:16:17.063Z,63.76
2022-10-12T00:18:44.104Z,64.09
2022-10-12T00:21:14.387Z,64.04
2022-10-12T00:23:43.303Z,63.90
2022-10-12T00:26:19.106Z,64.10
2022-10-12T00:28:46.665Z,64.56
2022-10-12T00:31:17.226Z,64.56
2022-10-12T00:33:44.788Z,64.69
2022-10-12T00:36:22.243Z,64.76
2022-10-12T00:38:50.727Z,64.53
2022-10-12T00:41:20.063Z,64.98
2022-10-12T00:43:51.795Z,65.10
2022-10-12T00:46:39.503Z,65.47
2022-10-12T00:49:23.045Z,65.47
2022-10-12T00:51:59.925Z,65.03
2022-10-12T00:54:32.484Z,65.18
2022-10-12T00:57:02.923Z,65.36
2022-10-12T00:59:40.123Z,65.29
2022-10-12T01:02:07.264Z,65.48
2022-10-12T01:04:34.325Z,65.44
2022-10-12T01:07:01.602Z,65.19
2022-10-12T01:09:29.925Z,64.98
2022-10-12T01:11:58.103Z,65.32
2022-10-12T01:14:25.285Z,65.38
2022-10-12T01:16:59.005Z,64.62
2022-10-12T01:19:37.104Z,64.65
2022-10-12T01:22:06.267Z,64.38
2022-10-12T01:24:53.285Z,63.89
2022-10-12T01:27:42.042Z,63.73
2022-10-12T01:30:09.194Z,63.50
2022-10-12T01:32:44.884Z,64.02
2022-10-12T01:35:35.843Z,63.62
2022-10-12T01:38:11.703Z,63.61
2022-10-12T01:40:48.505Z,63.69
2022-10-12T01:43:18.644Z,64.03
2022-10-12T01:45:45.586Z,64.14
2022-10-12T01:48:13.054Z,64.24
2022-10-12T01:50:52.582Z,64.51
2022-10-12T01:53:42.984Z,64.33
2022-10-12T01:56:40.553Z,64.66
2022-10-12T01:59:12.356Z,64.44
2022-10-12T02:02:06.304Z,64.77
2022-10-12T02:04:50.523Z,64.43
2022-10-12T02:07:27.945Z,64.58
2022-10-12T02:09:59.084Z,64.54
2022-10-12T02:12:30.423Z,64.26
2022-10-12T02:15:02.663Z,64.07
2022-10-12T02:17:30.703Z,63.94
2022-10-12T02:20:00.183Z,64.07
2022-10-12T02:22:34.542Z,63.89
2022-10-12T02:25:05.794Z,63.86
2022-10-12T02:27:37.626Z,64.10
2022-10-12T02:30:05.463Z,63.77
2022-10-12T02:32:56.723Z,63.67
2022-10-12T02:35:59.183Z,64.44
2022-10-12T02:38:35.663Z,64.24
2022-10-12T02:41:08.544Z,64.62
2022-10-12T02:43:40.603Z,64.76
2022-10-12T02:46:10.603Z,64.79
2022-10-12T02:48:40.664Z,65.36
2022-10-12T02:51:10.609Z,65.60
2022-10-12T02:53:38.424Z,65.28
2022-10-12T02:56:10.263Z,65.53
2022-10-12T02:58:37.658Z,65.73
2022-10-12T03:01:05.373Z,65.64
2022-10-12T03:03:32.364Z,66.01
2022-10-12T03:05:59.423Z,65.51
2022-10-12T03:08:26.425Z,65.26
2022-10-12T03:10:53.383Z,65.12
2022-10-12T03:13:20.530Z,64.88
2022-10-12T03:15:47.545Z,65.11
2022-10-12T03:18:14.483Z,64.56
2022-10-12T03:20:41.504Z,64.59
2022-10-12T03:23:08.552Z,64.77
2022-10-12T03:25:35.466Z,64.88
2022-10-12T03:28:02.543Z,64.85
2022-10-12T03:30:29.583Z,64.93
2022-10-12T03:32:56.563Z,65.42
2022-10-12T03:35:23.802Z,65.21
2022-10-12T03:37:50.863Z,65.56
2022-10-12T03:40:17.845Z,65.46
2022-10-12T03:42:44.883Z,65.75
2022-10-12T03:45:12.688Z,65.81
2022-10-12T03:47:40.283Z,66.26
2022-10-12T03:50:07.984Z,66.09
2022-10-12T03:52:34.926Z,66.21
2022-10-12T03:55:02.064Z,66.04
2022-10-12T03:57:29.083Z,66.00
2022-10-12T03:59:56.112Z,66.33
2022-10-12T04:02:23.144Z,65.86
2022-10-12T04:04:50.171Z,65.73
2022-10-12T04:07:17.303Z,66.07
2022-10-12T04:09:44.326Z,66.07
2022-10-12T04:12:11.404Z,65.65
2022-10-12T04:14:41.512Z,65.61
2022-10-12T04:17:08.540Z,65.48
2022-10-12T04:19:35.602Z,65.98
2022-10-12T04:22:02.571Z,65.87
2022-10-12T04:24:29.608Z,65.71
2022-10-12T04:26:56.711Z,65.94
2022-10-12T04:29:23.873Z,66.06
2022-10-12T04:31:50.896Z,65.63
2022-10-12T04:34:17.920Z,65.81
2022-10-12T04:36:44.913Z,65.77
2022-10-12T04:39:12.063Z,65.79
2022-10-12T04:41:39.849Z,65.99
2022-10-12T04:44:07.671Z,66.00
2022-10-12T04:46:34.694Z,66.12
2022-10-12T04:49:01.976Z,66.31
2022-10-12T04:51:29.022Z,66.30
2022-10-12T04:53:56.036Z,66.53
2022-10-12T04:56:23.263Z,66.63
2022-10-12T04:58:50.467Z,66.29
2022-10-12T05:01:17.480Z,66.07
2022-10-12T05:03:44.571Z,65.98
2022-10-12T05:06:11.576Z,66.28
2022-10-12T05:08:38.634Z,66.34
2022-10-12T05:11:06.797Z,65.99
2022-10-12T05:13:33.858Z,66.22
2022-10-12T05:18:46.123Z,65.98
2022-10-12T05:21:13.174Z,65.92
2022-10-12T05:23:40.166Z,65.83
2022-10-12T05:26:07.241Z,65.97
2022-10-12T05:28:39.811Z,66.17
2022-10-12T05:31:08.006Z,66.49
2022-10-12T05:33:34.955Z,66.67
2022-10-12T05:36:02.159Z,66.66
2022-10-12T05:38:29.203Z,66.84
2022-10-12T05:41:00.298Z,66.96
2022-10-12T05:43:28.712Z,67.28
2022-10-12T05:45:55.716Z,66.99
2022-10-12T05:48:22.857Z,66.95
2022-10-12T05:50:53.933Z,66.92
2022-10-12T05:53:22.235Z,66.82
2022-10-12T05:56:01.268Z,66.70
2022-10-12T05:58:30.629Z,66.67
2022-10-12T06:01:11.896Z,66.83
2022-10-12T06:03:39.204Z,67.00
2022-10-12T06:06:07.472Z,66.84
2022-10-12T06:08:34.709Z,66.63
2022-10-12T06:11:02.037Z,66.30
2022-10-12T06:13:29.113Z,66.07
2022-10-12T06:15:56.145Z,66.12
2022-10-12T06:18:23.198Z,66.09
2022-10-12T06:21:03.977Z,66.07
2022-10-12T06:23:40.010Z,66.40
2022-10-12T06:26:07.162Z,66.43
2022-10-12T06:28:34.201Z,66.43
2022-10-12T06:31:01.864Z,66.44
2022-10-12T06:33:29.233Z,66.29
2022-10-12T06:35:56.724Z,66.08
2022-10-12T06:38:24.383Z,65.21
2022-10-12T06:40:53.558Z,65.10
2022-10-12T06:43:22.902Z,65.11
2022-10-12T06:45:50.523Z,65.33
2022-10-12T06:48:18.782Z,65.22
2022-10-12T06:50:47.074Z,65.23
2022-10-12T06:53:14.105Z,65.19
2022-10-12T06:55:41.185Z,64.79
2022-10-12T06:58:08.320Z,64.22
2022-10-12T07:00:35.592Z,64.10
2022-10-12T07:03:02.984Z,64.17
2022-10-12T07:05:30.377Z,63.45
2022-10-12T07:07:57.662Z,62.69
2022-10-12T07:10:25.414Z,62.85
2022-10-12T07:12:52.375Z,62.91
2022-10-12T07:15:20.035Z,62.94
2022-10-12T07:17:47.083Z,62.99
2022-10-12T07:20:14.182Z,63.13
2022-10-12T07:22:41.205Z,63.19
2022-10-12T07:25:08.679Z,63.04
2022-10-12T07:27:35.909Z,62.45
2022-10-12T07:30:03.295Z,62.05
2022-10-12T07:32:30.356Z,60.67
2022-10-12T07:34:57.422Z,60.67
2022-10-12T07:37:24.526Z,60.69
2022-10-12T07:39:57.448Z,60.82
2022-10-12T07:42:25.597Z,60.29
2022-10-12T07:44:52.818Z,58.98
2022-10-12T07:47:19.892Z,59.37
2022-10-12T07:49:46.938Z,58.92
2022-10-12T07:52:13.967Z,58.92
2022-10-12T07:54:40.890Z,59.33
2022-10-12T07:57:08.837Z,59.49
2022-10-12T07:59:35.852Z,58.35
2022-10-12T08:02:02.889Z,58.26
2022-10-12T08:04:30.026Z,58.63
2022-10-12T08:06:59.753Z,58.23
2022-10-12T08:09:26.867Z,58.60
2022-10-12T08:11:53.946Z,58.83
2022-10-12T08:14:21.007Z,58.67
2022-10-12T08:16:48.386Z,57.77
2022-10-12T08:19:15.472Z,58.08
2022-10-12T08:21:43.016Z,58.36
2022-10-12T08:24:11.114Z,57.11
2022-10-12T08:26:38.643Z,56.95
2022-10-12T08:29:07.231Z,55.98
2022-10-12T08:31:34.396Z,56.73
2022-10-12T08:34:01.525Z,56.79
2022-10-12T08:36:28.576Z,55.89
2022-10-12T08:38:55.834Z,55.65
2022-10-12T08:41:40.423Z,55.87
2022-10-12T08:44:41.947Z,55.29
2022-10-12T08:47:22.389Z,55.02
2022-10-12T08:49:51.219Z,55.02
2022-10-12T08:52:34.553Z,53.78
2022-10-12T08:55:06.984Z,54.21
2022-10-12T08:57:35.654Z,53.32
2022-10-12T09:00:02.703Z,53.18
2022-10-12T09:02:49.884Z,53.19
2022-10-12T09:05:29.411Z,52.79
2022-10-12T09:08:44.967Z,52.74
2022-10-12T09:12:02.471Z,52.71
2022-10-12T09:14:33.553Z,52.70
2022-10-12T09:17:05.587Z,52.47
2022-10-12T09:19:38.837Z,52.65
2022-10-12T09:22:14.010Z,52.03
2022-10-12T09:24:41.319Z,52.18
2022-10-12T09:27:17.444Z,51.46
2022-10-12T09:29:55.473Z,51.50
2022-10-12T09:32:31.711Z,51.88
2022-10-12T09:34:59.934Z,52.76
2022-10-12T09:37:29.435Z,52.49
2022-10-12T09:39:57.425Z,51.67
2022-10-12T09:42:24.803Z,51.74
2022-10-12T09:45:17.373Z,52.33
2022-10-12T09:48:15.749Z,50.93
2022-10-12T09:51:03.982Z,51.11
2022-10-12T09:53:40.931Z,51.28
2022-10-12T09:56:14.632Z,50.58
2022-10-12T09:58:51.609Z,50.32
2022-10-12T10:01:21.762Z,50.12
2022-10-12T10:03:52.380Z,49.99
2022-10-12T10:06:25.289Z,49.61
2022-10-12T10:08:52.473Z,49.52
2022-10-12T10:11:23.632Z,49.40
2022-10-12T10:13:54.186Z,49.50
2022-10-12T10:16:25.134Z,48.97
2022-10-12T10:18:59.811Z,49.34
2022-10-12T10:21:37.998Z,49.93
2022-10-12T10:24:07.738Z,49.82
2022-10-12T10:27:03.710Z,49.00
2022-10-12T10:29:37.658Z,48.47
2022-10-12T10:32:27.359Z,48.42
2022-10-12T10:35:01.353Z,48.31
2022-10-12T10:37:30.302Z,48.12
2022-10-12T10:39:58.762Z,48.26
2022-10-12T10:42:32.944Z,47.73
2022-10-12T10:45:07.421Z,46.99
2022-10-12T10:47:42.683Z,46.33
2022-10-12T10:50:30.266Z,46.08
2022-10-12T10:53:01.122Z,45.50
2022-10-12T10:55:47.479Z,45.46
2022-10-12T10:58:25.181Z,45.67
2022-10-12T11:13:59.409Z,46.61
2022-10-12T11:16:50.911Z,46.90
2022-10-12T11:19:49.982Z,47.25
2022-10-12T11:22:16.914Z,47.26
2022-10-12T11:24:51.481Z,46.46
2022-10-12T11:27:25.262Z,48.21
2022-10-12T11:30:08.756Z,48.72
2022-10-12T11:32:41.712Z,48.58
2022-10-12T11:35:15.972Z,48.52
2022-10-12T11:37:51.101Z,48.60
2022-10-12T11:40:47.813Z,48.07
2022-10-12T11:43:17.064Z,47.21
2022-10-12T11:45:49.703Z,45.85
2022-10-12T11:48:41.726Z,46.30
2022-10-12T11:51:09.461Z,45.52
2022-10-12T11:53:49.691Z,45.09
2022-10-12T11:56:21.004Z,45.25
2022-10-12T11:59:01.183Z,45.58
2022-10-12T12:01:43.602Z,45.02
2022-10-12T12:07:17.294Z,44.66
2022-10-12T12:09:50.080Z,44.51
2022-10-12T12:12:25.353Z,44.06
2022-10-12T12:14:55.245Z,44.20
2022-10-12T12:17:22.205Z,44.38
2022-10-12T12:19:50.034Z,44.65
2022-10-12T12:22:20.043Z,43.95
2022-10-12T12:24:59.193Z,44.56
2022-10-12T12:27:54.391Z,45.05
2022-10-12T12:30:32.083Z,44.29
2022-10-12T12:33:02.424Z,44.40
2022-10-12T12:35:39.842Z,44.62
2022-10-12T12:38:12.914Z,44.62
2022-10-12T12:40:42.052Z,44.62
2022-10-12T12:43:30.334Z,45.25
2022-10-12T12:46:10.703Z,45.33
2022-10-12T12:48:43.774Z,44.62
2022-10-12T12:51:11.124Z,45.08
2022-10-12T12:53:45.520Z,45.06
2022-10-12T12:56:29.569Z,45.01
2022-10-12T12:59:15.245Z,44.79
2022-10-12T13:02:06.644Z,45.53
2022-10-12T13:05:07.339Z,45.41
2022-10-12T13:08:03.976Z,45.45
2022-10-12T13:11:02.035Z,45.50
2022-10-12T13:13:53.464Z,45.73
2022-10-12T13:19:29.822Z,47.05
2022-10-12T13:21:57.181Z,47.03
2022-10-12T13:24:28.964Z,47.55
2022-10-12T13:27:00.822Z,47.58
2022-10-12T13:29:43.701Z,47.82
2022-10-12T13:32:28.572Z,47.44
2022-10-12T13:35:01.721Z,47.68
2022-10-12T13:37:34.247Z,47.60
2022-10-12T13:40:01.888Z,47.02
2022-10-12T13:42:32.823Z,45.97
2022-10-12T13:45:08.721Z,45.48
2022-10-12T13:47:42.472Z,44.90
2022-10-12T13:50:20.383Z,42.91
2022-10-12T13:52:54.302Z,42.02
2022-10-12T13:55:27.371Z,41.47
2022-10-12T13:57:54.423Z,40.97
2022-10-12T14:00:25.701Z,41.45
2022-10-12T14:03:04.432Z,42.49
2022-10-12T14:05:33.509Z,42.11
2022-10-12T14:08:06.101Z,42.97
2022-10-12T14:10:35.842Z,43.30
2022-10-12T14:13:05.132Z,43.41
2022-10-12T14:15:37.340Z,43.42
2022-10-12T14:18:04.811Z,43.34
2022-10-12T14:20:39.182Z,43.29
2022-10-12T14:23:22.721Z,42.32
2022-10-12T14:25:54.732Z,42.75
2022-10-12T14:28:33.138Z,42.59
2022-10-12T14:31:00.191Z,42.43
2022-10-12T14:33:28.843Z,42.78
2022-10-12T14:36:20.544Z,42.58
2022-10-12T14:38:48.961Z,42.38
2022-10-12T14:41:35.015Z,42.80
2022-10-12T14:44:20.585Z,42.82
2022-10-12T14:46:52.723Z,42.93
2022-10-12T14:49:22.741Z,43.15
2022-10-12T14:51:51.861Z,44.00
2022-10-12T14:54:19.151Z,45.19
2022-10-12T14:56:46.484Z,44.25
2022-10-12T14:59:13.542Z,44.10
2022-10-12T15:01:42.461Z,44.63
2022-10-12T15:04:14.339Z,44.73
2022-10-12T15:06:41.385Z,44.74
2022-10-12T15:09:08.411Z,45.67
2022-10-12T15:11:35.503Z,46.27
2022-10-12T15:14:02.501Z,45.57
2022-10-12T15:16:29.930Z,46.23
2022-10-12T15:18:56.878Z,46.28
2022-10-12T15:21:23.969Z,47.17
2022-10-12T15:23:50.960Z,47.64
2022-10-12T15:26:18.564Z,47.77
2022-10-12T15:28:45.874Z,48.05
2022-10-12T15:31:18.888Z,48.72
2022-10-12T15:33:46.369Z,49.35
2022-10-12T15:36:13.344Z,50.12
2022-10-12T15:38:40.280Z,50.44
2022-10-12T15:41:16.453Z,51.00
2022-10-12T15:43:43.459Z,50.94
2022-10-12T15:46:11.651Z,51.41
2022-10-12T15:48:40.510Z,51.97
2022-10-12T15:51:27.880Z,52.05
2022-10-12T15:53:55.202Z,52.26
2022-10-12T15:56:22.791Z,52.31
2022-10-12T15:58:49.961Z,52.61
2022-10-12T16:01:19.329Z,52.09
2022-10-12T16:03:47.820Z,52.23
2022-10-12T16:06:15.350Z,52.44
2022-10-12T16:08:42.903Z,52.59
2022-10-12T16:11:14.009Z,52.51
2022-10-12T16:13:47.969Z,52.82
2022-10-12T16:16:18.951Z,53.19
2022-10-12T16:18:46.261Z,53.76
2022-10-12T16:21:13.420Z,54.23
2022-10-12T16:23:41.031Z,54.70
2022-10-12T16:26:13.770Z,54.88
2022-10-12T16:28:40.806Z,54.68
2022-10-12T16:31:12.661Z,54.98
2022-10-12T16:33:41.542Z,55.63
2022-10-12T16:36:14.140Z,55.82
2022-10-12T16:38:42.023Z,55.63
2022-10-12T16:41:14.450Z,56.05
2022-10-12T16:43:41.620Z,56.01
2022-10-12T16:46:09.341Z,56.46
2022-10-12T16:48:37.052Z,56.77
2022-10-12T16:51:11.991Z,57.09
2022-10-12T16:53:42.488Z,57.29
2022-10-12T16:56:11.692Z,57.16
2022-10-12T16:58:38.615Z,57.12
2022-10-12T17:01:11.373Z,56.99
2022-10-12T17:03:38.901Z,57.44
2022-10-12T17:06:06.368Z,57.27
2022-10-12T17:08:35.861Z,57.07
2022-10-12T17:11:11.092Z,57.09
2022-10-12T17:13:38.781Z,57.97
2022-10-12T17:16:26.745Z,57.83
2022-10-12T17:18:59.013Z,57.96
2022-10-12T17:21:26.702Z,57.89
2022-10-12T17:23:59.844Z,57.86
2022-10-12T17:26:27.593Z,57.96
2022-10-12T17:28:54.991Z,58.46
2022-10-12T17:31:22.119Z,58.22
2022-10-12T17:33:49.480Z,58.09
2022-10-12T17:36:16.702Z,58.01
2022-10-12T17:38:48.129Z,58.11
2022-10-12T17:41:15.175Z,58.75
2022-10-12T17:43:42.140Z,58.87
2022-10-12T17:46:09.082Z,58.57
2022-10-12T17:48:36.144Z,59.10
2022-10-12T17:51:12.677Z,58.78
2022-10-12T17:53:40.771Z,59.06
2022-10-12T17:56:10.640Z,59.22
2022-10-12T17:58:38.110Z,59.57
2022-10-12T18:01:12.561Z,59.30
2022-10-12T18:03:41.979Z,59.29
2022-10-12T18:06:18.631Z,59.70
2022-10-12T18:08:46.004Z,59.72
2022-10-12T18:11:13.605Z,60.13
2022-10-12T18:13:40.702Z,59.75
2022-10-12T18:16:11.110Z,60.01
2022-10-12T18:18:38.664Z,60.02
2022-10-12T18:21:11.841Z,59.86
2022-10-12T18:23:38.981Z,60.17
2022-10-12T18:26:07.548Z,59.87
2022-10-12T18:28:36.465Z,60.23
2022-10-12T18:31:04.533Z,59.91
2022-10-12T18:33:31.841Z,59.82
2022-10-12T18:36:07.247Z,60.21
2022-10-12T18:38:34.584Z,60.22
2022-10-12T18:41:27.050Z,60.38
2022-10-12T18:44:02.652Z,60.45
2022-10-12T18:46:32.951Z,60.26
2022-10-12T18:49:05.120Z,60.24
2022-10-12T18:51:34.748Z,60.21
2022-10-12T18:54:03.611Z,59.92
2022-10-12T18:56:33.251Z,59.88
2022-10-12T18:59:00.726Z,59.98
2022-10-12T19:01:29.653Z,59.83
2022-10-12T19:03:58.432Z,59.48
2022-10-12T19:06:31.121Z,59.69
2022-10-12T19:09:00.040Z,59.36
2022-10-12T19:11:29.522Z,59.45
2022-10-12T19:14:02.541Z,59.19
2022-10-12T19:16:30.282Z,59.03
2022-10-12T19:18:59.621Z,59.06
2022-10-12T19:21:27.282Z,58.87
2022-10-12T19:23:54.651Z,59.22
2022-10-12T19:26:24.673Z,59.25
2022-10-12T19:28:53.962Z,59.37
2022-10-12T19:31:27.552Z,59.42
2022-10-12T19:33:59.820Z,59.28
2022-10-12T19:36:28.240Z,59.67
2022-10-12T19:38:57.185Z,59.55
2022-10-12T19:41:25.318Z,59.93
2022-10-12T19:43:53.414Z,59.83
2022-10-12T19:46:20.552Z,59.84
2022-10-12T19:48:50.351Z,59.99
2022-10-12T19:51:18.427Z,59.65
2022-10-12T19:53:45.601Z,60.09
2022-10-12T19:56:18.863Z,60.15
2022-10-12T19:58:46.501Z,60.19
2022-10-12T20:01:19.521Z,60.48
2022-10-12T20:03:47.938Z,60.65
2022-10-12T20:06:15.268Z,60.66
2022-10-12T20:08:43.498Z,60.89
2022-10-12T20:11:17.841Z,61.46
2022-10-12T20:13:46.950Z,61.54
2022-10-12T20:16:14.655Z,61.55
2022-10-12T20:18:41.849Z,61.10
2022-10-12T20:21:10.793Z,61.47
2022-10-12T20:23:39.822Z,61.72
2022-10-12T20:26:09.680Z,61.84
2022-10-12T20:28:37.995Z,61.45
2022-10-12T20:31:06.503Z,61.76
2022-10-12T20:33:35.150Z,61.77
2022-10-12T20:36:03.231Z,62.19
2022-10-12T20:38:30.346Z,61.84
2022-10-12T20:41:08.321Z,61.97
2022-10-12T20:43:36.411Z,61.72
2022-10-12T20:46:08.101Z,62.19
2022-10-12T20:48:35.272Z,62.14
2022-10-12T20:51:06.802Z,62.12
2022-10-12T20:53:34.502Z,62.26
2022-10-12T20:56:05.273Z,62.29
2022-10-12T20:58:32.452Z,62.41
2022-10-12T21:01:17.915Z,62.58
2022-10-12T21:03:44.959Z,62.37
2022-10-12T21:06:14.350Z,62.38
2022-10-12T21:08:42.806Z,62.18
2022-10-12T21:11:11.015Z,62.41
2022-10-12T21:13:41.225Z,62.40
2022-10-12T21:16:10.039Z,62.09
2022-10-12T21:18:38.582Z,62.21
2022-10-12T21:21:11.733Z,62.12
2022-10-12T21:23:40.442Z,62.09
2022-10-12T21:26:16.582Z,62.06
2022-10-12T21:28:43.728Z,62.15
2022-10-12T21:31:11.291Z,61.68
2022-10-12T21:33:39.222Z,61.84
2022-10-12T21:36:11.312Z,62.18
2022-10-12T21:38:39.449Z,62.10
2022-10-12T21:41:07.871Z,61.98
2022-10-12T21:43:36.171Z,62.02
2022-10-12T21:46:07.151Z,62.13
2022-10-12T21:48:34.991Z,62.50
2022-10-12T21:51:03.922Z,62.24
2022-10-12T21:53:31.515Z,62.68
2022-10-12T21:55:58.430Z,62.78
2022-10-12T21:58:25.366Z,62.66
2022-10-12T22:00:54.138Z,62.53
2022-10-12T22:03:21.243Z,62.95
2022-10-12T22:05:48.198Z,63.07
2022-10-12T22:08:15.223Z,63.33
2022-10-12T22:10:42.120Z,63.16
2022-10-12T22:13:09.145Z,63.03
2022-10-12T22:15:36.252Z,62.98
2022-10-12T22:18:11.723Z,63.11
2022-10-12T22:20:39.162Z,63.16
2022-10-12T22:23:06.078Z,63.49
2022-10-12T22:25:32.990Z,63.16
2022-10-12T22:28:00.087Z,63.24
2022-10-12T22:30:29.389Z,63.26
2022-10-12T22:32:56.280Z,63.42
2022-10-12T22:35:23.431Z,63.19
2022-10-12T22:37:50.341Z,63.31
2022-10-12T22:40:17.311Z,62.93
2022-10-12T22:42:44.330Z,63.15
2022-10-12T22:45:11.181Z,63.27
2022-10-12T22:47:38.170Z,63.23
2022-10-12T22:50:05.721Z,63.07
2022-10-12T22:52:35.500Z,62.87
2022-10-12T22:55:02.562Z,63.09
2022-10-12T22:57:30.583Z,62.84
2022-10-12T22:59:57.474Z,62.60
2022-10-12T23:02:24.482Z,62.61
2022-10-12T23:04:51.550Z,62.77
2022-10-12T23:07:18.565Z,62.45
2022-10-12T23:09:45.540Z,62.53
2022-10-12T23:12:12.589Z,62.79
2022-10-12T23:14:39.809Z,62.82
2022-10-12T23:17:06.780Z,62.76
2022-10-12T23:19:33.841Z,63.11
2022-10-12T23:22:01.390Z,63.15
2022-10-12T23:24:28.320Z,63.22
2022-10-12T23:26:57.781Z,63.37
2022-10-12T23:29:24.760Z,63.29
2022-10-12T23:31:51.720Z,63.42
2022-10-12T23:34:18.821Z,63.53
2022-10-12T23:36:47.689Z,63.54
2022-10-12T23:39:14.681Z,63.66
2022-10-12T23:41:41.848Z,63.62
2022-10-12T23:44:08.760Z,63.60
2022-10-12T23:46:35.710Z,63.87
2022-10-12T23:49:02.704Z,63.92
2022-10-12T23:51:29.947Z,63.79
2022-10-12T23:53:56.923Z,64.25
2022-10-12T23:56:24.040Z,63.91
2022-10-12T23:58:51.180Z,63.93
