createdAt,value
2023-03-18T00:01:10.758Z,100661.56
2023-03-18T00:03:38.912Z,100653.44
2023-03-18T00:06:09.134Z,100651.44
2023-03-18T00:08:39.443Z,100656.00
2023-03-18T00:11:08.283Z,100654.31
2023-03-18T00:13:36.445Z,100651.22
2023-03-18T00:16:06.580Z,100642.94
2023-03-18T00:18:35.438Z,100638.38
2023-03-18T00:21:03.788Z,100635.00
2023-03-18T00:23:32.865Z,100644.97
2023-03-18T00:26:02.821Z,100626.91
2023-03-18T00:28:31.465Z,100622.66
2023-03-18T00:31:05.210Z,100627.06
2023-03-18T00:33:33.728Z,100629.03
2023-03-18T00:36:02.124Z,100621.09
2023-03-18T00:38:30.444Z,100627.50
2023-03-18T00:41:04.596Z,100625.66
2023-03-18T00:43:45.899Z,100613.00
2023-03-18T00:46:16.381Z,100624.78
2023-03-18T00:48:44.880Z,100614.00
2023-03-18T00:51:14.214Z,100618.53
2023-03-18T00:53:42.706Z,100623.81
2023-03-18T00:56:10.644Z,100613.13
2023-03-18T00:58:40.985Z,100609.44
2023-03-18T01:01:10.263Z,100605.03
2023-03-18T01:03:38.226Z,100602.31
2023-03-18T01:06:06.725Z,100602.31
2023-03-18T01:08:35.821Z,100590.53
2023-03-18T01:11:04.142Z,100576.84
2023-03-18T01:13:32.282Z,100586.84
2023-03-18T01:16:03.246Z,100578.34
2023-03-18T01:18:31.598Z,100586.97
2023-03-18T01:20:59.699Z,100591.53
2023-03-18T01:23:31.504Z,100586.97
2023-03-18T01:26:00.213Z,100586.97
2023-03-18T01:28:28.798Z,100581.56
2023-03-18T01:30:57.468Z,100592.38
2023-03-18T01:33:28.857Z,100583.41
2023-03-18T01:35:58.097Z,100579.88
2023-03-18T01:38:30.799Z,100580.03
2023-03-18T01:41:06.516Z,100579.34
2023-03-18T01:43:37.038Z,100577.50
2023-03-18T01:46:34.037Z,100571.22
2023-03-18T01:49:07.193Z,100566.13
2023-03-18T01:51:36.167Z,100559.19
2023-03-18T01:54:07.875Z,100568.53
2023-03-18T01:56:38.428Z,100571.41
2023-03-18T01:59:09.547Z,100573.06
2023-03-18T02:01:42.830Z,100576.63
2023-03-18T02:06:43.717Z,100572.22
2023-03-18T02:09:12.705Z,100581.34
2023-03-18T02:11:44.865Z,100579.50
2023-03-18T02:14:17.163Z,100579.63
2023-03-18T02:16:49.681Z,100588.44
2023-03-18T02:19:43.581Z,100583.88
2023-03-18T02:22:21.453Z,100584.06
2023-03-18T02:24:56.429Z,100581.34
2023-03-18T02:27:27.627Z,100584.06
2023-03-18T02:30:01.238Z,100586.59
2023-03-18T02:32:34.976Z,100581.34
2023-03-18T02:35:08.392Z,100577.97
2023-03-18T02:37:39.247Z,100581.34
2023-03-18T02:40:16.120Z,100581.34
2023-03-18T02:42:46.675Z,100578.28
2023-03-18T02:45:27.540Z,100595.84
2023-03-18T02:48:13.220Z,100593.31
2023-03-18T02:50:42.482Z,100594.19
2023-03-18T02:53:13.652Z,100602.28
2023-03-18T02:55:42.485Z,100592.47
2023-03-18T02:58:12.292Z,100587.06
2023-03-18T03:00:41.084Z,100586.22
2023-03-18T03:03:09.343Z,100588.91
2023-03-18T03:05:38.179Z,100579.94
2023-03-18T03:08:07.050Z,100584.53
2023-03-18T03:10:39.496Z,100592.63
2023-03-18T03:13:09.794Z,100583.97
2023-03-18T03:15:41.494Z,100597.00
2023-03-18T03:18:10.194Z,100598.84
2023-03-18T03:20:39.089Z,100589.06
2023-03-18T03:23:10.025Z,100600.72
2023-03-18T03:25:38.695Z,100591.53
2023-03-18T03:28:07.260Z,100593.75
2023-03-18T03:30:36.636Z,100591.91
2023-03-18T03:33:06.949Z,100595.63
2023-03-18T03:35:35.826Z,100596.94
2023-03-18T03:38:04.230Z,100603.88
2023-03-18T03:40:32.935Z,100564.19
2023-03-18T03:43:01.215Z,100590.38
2023-03-18T03:45:29.784Z,100572.13
2023-03-18T03:47:57.789Z,100602.03
2023-03-18T03:50:27.492Z,100601.88
2023-03-18T03:52:56.020Z,100603.56
2023-03-18T03:55:25.476Z,100593.06
2023-03-18T03:57:56.586Z,100592.06
2023-03-18T04:00:26.149Z,100600.19
2023-03-18T04:02:54.770Z,100594.78
2023-03-18T04:05:25.468Z,100593.94
2023-03-18T04:07:55.661Z,100576.19
2023-03-18T04:10:36.589Z,100571.72
2023-03-18T04:13:06.795Z,100587.66
2023-03-18T04:15:35.090Z,100578.72
2023-03-18T04:18:10.955Z,100586.00
2023-03-18T04:20:40.310Z,100581.41
2023-03-18T04:23:23.391Z,100578.72
2023-03-18T04:25:52.250Z,100579.88
2023-03-18T04:28:20.381Z,100580.03
2023-03-18T04:30:50.571Z,100578.88
2023-03-18T04:33:19.444Z,100576.34
2023-03-18T04:35:49.123Z,100577.16
2023-03-18T04:38:19.436Z,100565.53
2023-03-18T04:40:51.457Z,100579.03
2023-03-18T04:43:21.095Z,100592.56
2023-03-18T04:45:51.839Z,100550.59
2023-03-18T04:48:20.701Z,100593.53
2023-03-18T04:50:48.849Z,100592.69
2023-03-18T04:53:22.821Z,100588.31
2023-03-18T04:55:52.931Z,100575.09
2023-03-18T04:58:26.179Z,100591.00
2023-03-18T05:01:10.407Z,100579.06
2023-03-18T05:03:39.962Z,100591.00
2023-03-18T05:06:09.389Z,100585.59
2023-03-18T05:08:52.932Z,100593.00
2023-03-18T05:11:22.728Z,100586.91
2023-03-18T05:13:52.085Z,100585.75
2023-03-18T05:16:21.123Z,100585.91
2023-03-18T05:18:50.672Z,100567.88
2023-03-18T05:21:18.934Z,100584.06
2023-03-18T05:23:47.371Z,100572.53
2023-03-18T05:26:17.177Z,100564.19
2023-03-18T05:28:48.789Z,100570.56
2023-03-18T05:31:33.666Z,100571.72
2023-03-18T05:34:02.866Z,100564.69
2023-03-18T05:36:35.702Z,100574.41
2023-03-18T05:39:07.678Z,100558.09
2023-03-18T05:41:36.007Z,100569.84
2023-03-18T05:44:08.352Z,100555.06
2023-03-18T05:46:39.345Z,100569.97
2023-03-18T05:49:14.565Z,100577.22
2023-03-18T05:52:02.978Z,100575.50
2023-03-18T05:54:39.891Z,100571.97
2023-03-18T05:57:09.176Z,100574.50
2023-03-18T05:59:39.111Z,100566.41
2023-03-18T06:02:07.446Z,100569.97
2023-03-18T06:04:35.364Z,100565.56
2023-03-18T06:07:06.134Z,100558.78
2023-03-18T06:09:34.785Z,100551.16
2023-03-18T06:12:03.872Z,100567.28
2023-03-18T06:14:31.911Z,100575.38
2023-03-18T06:17:04.509Z,100541.09
2023-03-18T06:19:32.542Z,100557.63
2023-03-18T06:22:00.534Z,100549.59
2023-03-18T06:24:29.032Z,100561.00
2023-03-18T06:26:58.173Z,100557.63
2023-03-18T06:29:26.721Z,100578.94
2023-03-18T06:31:58.534Z,100577.13
2023-03-18T06:34:29.574Z,100577.94
2023-03-18T06:36:57.683Z,100574.41
2023-03-18T06:39:28.121Z,100576.34
2023-03-18T06:41:56.420Z,100577.22
2023-03-18T06:44:31.786Z,100583.47
2023-03-18T06:47:09.078Z,100580.78
2023-03-18T06:49:41.426Z,100577.13
2023-03-18T06:52:18.150Z,100567.56
2023-03-18T06:54:47.752Z,100584.47
2023-03-18T06:57:17.798Z,100586.16
2023-03-18T06:59:46.882Z,100587.03
2023-03-18T07:02:16.496Z,100586.16
2023-03-18T07:04:46.590Z,100588.75
2023-03-18T07:07:14.771Z,100590.63
2023-03-18T07:09:44.912Z,100573.56
2023-03-18T07:12:14.854Z,100602.38
2023-03-18T07:14:44.243Z,100599.81
2023-03-18T07:17:12.784Z,100602.69
2023-03-18T07:19:41.836Z,100602.38
2023-03-18T07:22:11.477Z,100612.22
2023-03-18T07:24:40.216Z,100601.44
2023-03-18T07:27:08.377Z,100596.03
2023-03-18T07:29:36.697Z,100597.69
2023-03-18T07:32:07.040Z,100600.41
2023-03-18T07:34:35.289Z,100603.97
2023-03-18T07:37:04.093Z,100606.66
2023-03-18T07:39:33.786Z,100543.34
2023-03-18T07:42:02.122Z,100599.41
2023-03-18T07:44:31.508Z,100599.25
2023-03-18T07:46:59.595Z,100600.25
2023-03-18T07:49:27.892Z,100595.69
2023-03-18T07:51:55.890Z,100603.66
2023-03-18T07:54:24.925Z,100601.81
2023-03-18T07:56:54.609Z,100599.94
2023-03-18T07:59:22.674Z,100600.78
2023-03-18T08:01:50.648Z,100606.19
2023-03-18T08:04:19.341Z,100615.16
2023-03-18T08:06:47.561Z,100611.59
2023-03-18T08:09:15.910Z,100612.44
2023-03-18T08:11:43.940Z,100616.13
2023-03-18T08:14:13.889Z,100611.75
2023-03-18T08:16:41.968Z,100608.19
2023-03-18T08:19:10.112Z,100613.44
2023-03-18T08:21:38.239Z,100570.78
2023-03-18T08:24:07.091Z,100609.91
2023-03-18T08:26:35.532Z,100603.66
2023-03-18T08:29:04.016Z,100591.03
2023-03-18T08:31:33.627Z,100603.50
2023-03-18T08:34:01.899Z,100603.66
2023-03-18T08:36:29.883Z,100612.63
2023-03-18T08:38:58.035Z,100608.03
2023-03-18T08:41:26.231Z,100607.34
2023-03-18T08:43:57.322Z,100606.34
2023-03-18T08:46:25.479Z,100612.63
2023-03-18T08:48:55.359Z,100603.50
2023-03-18T08:51:23.312Z,100598.09
2023-03-18T08:53:51.235Z,100607.03
2023-03-18T08:56:19.432Z,100608.88
2023-03-18T08:58:48.234Z,100608.88
2023-03-18T09:01:16.724Z,100605.34
2023-03-18T09:03:44.834Z,100603.19
2023-03-18T09:06:14.226Z,100602.19
2023-03-18T09:08:42.535Z,100602.03
2023-03-18T09:11:10.795Z,100593.53
2023-03-18T09:13:39.246Z,100595.38
2023-03-18T09:16:08.449Z,100618.63
2023-03-18T09:18:36.544Z,100618.63
2023-03-18T09:21:05.185Z,100622.00
2023-03-18T09:23:35.481Z,100621.88
2023-03-18T09:26:03.636Z,100614.75
2023-03-18T09:28:32.106Z,100617.47
2023-03-18T09:31:00.184Z,100621.19
2023-03-18T09:33:29.932Z,100617.78
2023-03-18T09:35:58.071Z,100622.66
2023-03-18T09:38:26.021Z,100621.50
2023-03-18T09:41:06.496Z,100625.88
2023-03-18T09:43:57.268Z,100626.03
2023-03-18T09:46:33.399Z,100625.19
2023-03-18T09:49:15.008Z,100634.84
2023-03-18T09:51:54.852Z,100625.19
2023-03-18T09:54:34.816Z,100626.91
2023-03-18T09:57:05.329Z,100618.06
2023-03-18T09:59:40.197Z,100617.09
2023-03-18T10:02:20.259Z,100621.50
2023-03-18T10:04:53.945Z,100624.03
2023-03-18T10:07:25.678Z,100622.34
2023-03-18T10:09:57.533Z,100617.78
2023-03-18T10:12:32.680Z,100620.34
2023-03-18T10:15:18.637Z,100608.50
2023-03-18T10:17:53.747Z,100611.38
2023-03-18T10:20:32.384Z,100611.22
2023-03-18T10:23:09.045Z,100599.56
2023-03-18T10:25:39.875Z,100607.81
2023-03-18T10:28:31.217Z,100603.81
2023-03-18T10:31:08.836Z,100603.81
2023-03-18T10:33:46.339Z,100603.81
2023-03-18T10:36:20.430Z,100615.00
2023-03-18T10:38:50.561Z,100579.88
2023-03-18T10:41:25.888Z,100615.22
2023-03-18T10:43:58.034Z,100603.44
2023-03-18T10:46:28.440Z,100601.41
2023-03-18T10:49:00.273Z,100595.31
2023-03-18T10:51:33.578Z,100602.09
2023-03-18T10:54:11.351Z,100603.63
2023-03-18T10:56:40.940Z,100609.34
2023-03-18T10:59:16.823Z,100599.25
2023-03-18T11:01:48.504Z,100600.81
2023-03-18T11:04:19.376Z,100592.81
2023-03-18T11:06:50.731Z,100606.03
2023-03-18T11:09:22.119Z,100600.81
2023-03-18T11:11:51.345Z,100610.59
2023-03-18T11:14:23.061Z,100609.91
2023-03-18T11:16:58.240Z,100605.50
2023-03-18T11:19:39.186Z,100594.84
2023-03-18T11:22:20.356Z,100605.81
2023-03-18T11:25:01.937Z,100601.59
2023-03-18T11:27:36.525Z,100591.59
2023-03-18T11:30:21.428Z,100596.88
2023-03-18T11:33:04.299Z,100596.19
2023-03-18T11:35:38.093Z,100595.16
2023-03-18T11:38:07.335Z,100598.72
2023-03-18T11:40:35.461Z,100599.56
2023-03-18T11:43:13.883Z,100587.81
2023-03-18T11:45:52.151Z,100580.72
2023-03-18T11:48:29.521Z,100594.00
2023-03-18T11:51:13.322Z,100595.03
2023-03-18T11:53:53.549Z,100589.63
2023-03-18T11:56:28.402Z,100575.47
2023-03-18T11:59:06.944Z,100592.31
2023-03-18T12:01:49.313Z,100571.91
2023-03-18T12:04:53.783Z,100591.75
2023-03-18T12:07:42.932Z,100588.50
2023-03-18T12:10:21.406Z,100590.53
2023-03-18T12:13:09.573Z,100589.16
2023-03-18T12:15:48.037Z,100598.63
2023-03-18T12:18:35.702Z,100592.53
2023-03-18T12:21:14.034Z,100586.28
2023-03-18T12:23:55.206Z,100587.44
2023-03-18T12:26:30.110Z,100584.91
2023-03-18T12:29:30.223Z,100591.31
2023-03-18T12:32:11.152Z,100600.41
2023-03-18T12:35:01.255Z,100595.00
2023-03-18T12:37:38.824Z,100584.19
2023-03-18T12:40:30.908Z,100602.13
2023-03-18T12:43:23.722Z,100601.25
2023-03-18T12:45:59.735Z,100596.03
2023-03-18T12:48:43.557Z,100586.69
2023-03-18T12:51:18.209Z,100578.28
2023-03-18T12:53:50.135Z,100596.88
2023-03-18T12:56:21.627Z,100598.56
2023-03-18T12:58:52.504Z,100594.63
2023-03-18T13:01:28.153Z,100615.63
2023-03-18T13:04:01.511Z,100615.78
2023-03-18T13:06:37.522Z,100614.94
2023-03-18T13:09:15.512Z,100613.22
2023-03-18T13:12:02.236Z,100606.81
2023-03-18T13:14:39.442Z,100613.38
2023-03-18T13:17:13.787Z,100605.66
2023-03-18T13:19:42.988Z,100619.94
2023-03-18T13:22:32.086Z,100608.28
2023-03-18T13:25:18.452Z,100620.09
2023-03-18T13:27:58.394Z,100622.09
2023-03-18T13:30:35.452Z,100628.50
2023-03-18T13:33:19.913Z,100626.81
2023-03-18T13:36:04.710Z,100631.34
2023-03-18T13:39:01.309Z,100626.13
2023-03-18T13:41:52.266Z,100625.41
2023-03-18T13:44:24.890Z,100619.00
2023-03-18T13:47:00.101Z,100609.53
2023-03-18T13:49:30.849Z,100608.19
2023-03-18T13:52:01.059Z,100626.13
2023-03-18T13:54:35.921Z,100618.00
2023-03-18T13:57:33.646Z,100621.72
2023-03-18T14:00:26.362Z,100629.66
2023-03-18T14:03:22.918Z,100629.66
2023-03-18T14:05:52.431Z,100624.41
2023-03-18T14:08:45.528Z,100626.94
2023-03-18T14:11:50.833Z,100633.38
2023-03-18T14:14:43.015Z,100628.94
2023-03-18T14:17:38.500Z,100637.06
2023-03-18T14:20:23.889Z,100637.91
2023-03-18T14:22:53.556Z,100626.41
2023-03-18T14:25:43.037Z,100617.63
2023-03-18T14:28:20.764Z,100630.97
2023-03-18T14:30:58.568Z,100622.00
2023-03-18T14:33:35.652Z,100630.25
2023-03-18T14:36:10.252Z,100630.38
2023-03-18T14:38:49.998Z,100626.69
2023-03-18T14:41:23.633Z,100621.41
2023-03-18T14:44:04.289Z,100615.31
2023-03-18T14:46:39.086Z,100623.59
2023-03-18T14:49:33.905Z,100638.94
2023-03-18T14:52:05.210Z,100614.81
2023-03-18T14:54:42.467Z,100614.81
2023-03-18T14:57:10.946Z,100612.09
2023-03-18T14:59:38.835Z,100621.88
2023-03-18T15:02:22.639Z,100616.56
2023-03-18T15:04:54.403Z,100614.84
2023-03-18T15:07:26.512Z,100624.88
2023-03-18T15:09:55.113Z,100637.09
2023-03-18T15:12:28.033Z,100646.75
2023-03-18T15:14:56.010Z,100646.19
2023-03-18T15:17:27.411Z,100644.03
2023-03-18T15:20:00.115Z,100647.59
2023-03-18T15:22:32.408Z,100648.59
2023-03-18T15:25:02.918Z,100655.84
2023-03-18T15:27:34.467Z,100651.47
2023-03-18T15:30:05.312Z,100656.00
2023-03-18T15:32:45.906Z,100646.88
2023-03-18T15:35:18.394Z,100647.91
2023-03-18T15:37:48.073Z,100643.78
2023-03-18T15:40:29.843Z,100643.66
2023-03-18T15:43:00.140Z,100649.19
2023-03-18T15:45:31.095Z,100624.38
2023-03-18T15:48:09.164Z,100641.09
2023-03-18T15:50:38.275Z,100640.41
2023-03-18T15:53:18.815Z,100649.50
2023-03-18T15:55:52.815Z,100649.66
2023-03-18T15:58:23.970Z,100655.22
2023-03-18T16:00:54.272Z,100659.75
2023-03-18T16:03:25.869Z,100659.75
2023-03-18T16:05:55.248Z,100656.50
2023-03-18T16:08:24.457Z,100668.16
2023-03-18T16:10:54.656Z,100663.91
2023-03-18T16:13:27.733Z,100671.72
2023-03-18T16:15:56.487Z,100663.75
2023-03-18T16:18:26.036Z,100667.28
2023-03-18T16:20:54.177Z,100675.69
2023-03-18T16:23:23.127Z,100682.50
2023-03-18T16:25:53.173Z,100677.41
2023-03-18T16:28:23.868Z,100690.63
2023-03-18T16:30:53.490Z,100700.56
2023-03-18T16:33:22.481Z,100701.25
2023-03-18T16:35:58.556Z,100699.41
2023-03-18T16:38:28.393Z,100695.84
2023-03-18T16:40:57.465Z,100699.28
2023-03-18T16:43:28.220Z,100699.09
2023-03-18T16:45:59.646Z,100701.66
2023-03-18T16:48:29.009Z,100678.72
2023-03-18T16:51:01.909Z,100707.03
2023-03-18T16:53:31.959Z,100703.53
2023-03-18T16:56:03.014Z,100711.47
2023-03-18T16:58:35.043Z,100675.28
2023-03-18T17:01:04.886Z,100712.59
2023-03-18T17:03:33.332Z,100717.16
2023-03-18T17:06:02.682Z,100716.47
2023-03-18T17:08:30.743Z,100715.78
2023-03-18T17:11:01.660Z,100723.41
2023-03-18T17:13:33.933Z,100722.56
2023-03-18T17:16:02.568Z,100725.56
2023-03-18T17:18:30.702Z,100729.81
2023-03-18T17:20:58.746Z,100674.66
2023-03-18T17:23:29.295Z,100734.06
2023-03-18T17:26:00.254Z,100737.59
2023-03-18T17:28:34.484Z,100734.91
2023-03-18T17:31:03.134Z,100725.72
2023-03-18T17:33:33.175Z,100743.00
2023-03-18T17:36:01.916Z,100744.72
2023-03-18T17:38:32.445Z,100747.44
2023-03-18T17:41:00.894Z,100750.13
2023-03-18T17:43:30.877Z,100749.09
2023-03-18T17:46:00.643Z,100746.41
2023-03-18T17:48:30.903Z,100752.53
2023-03-18T17:51:01.332Z,100757.94
2023-03-18T17:53:35.000Z,100753.53
2023-03-18T17:56:04.565Z,100760.63
2023-03-18T17:58:34.233Z,100754.22
2023-03-18T18:01:06.910Z,100739.91
2023-03-18T18:03:36.849Z,100753.53
2023-03-18T18:06:06.818Z,100753.34
2023-03-18T18:08:36.249Z,100755.75
2023-03-18T18:11:15.029Z,100760.31
2023-03-18T18:13:44.560Z,100761.34
2023-03-18T18:16:12.933Z,100759.63
2023-03-18T18:18:41.605Z,100764.03
2023-03-18T18:21:14.536Z,100773.13
2023-03-18T18:23:44.885Z,100762.47
2023-03-18T18:26:15.926Z,100763.47
2023-03-18T18:28:46.331Z,100771.56
2023-03-18T18:31:17.445Z,100781.50
2023-03-18T18:33:46.659Z,100790.47
2023-03-18T18:36:15.791Z,100783.69
2023-03-18T18:38:45.184Z,100794.03
2023-03-18T18:41:13.265Z,100788.63
2023-03-18T18:43:41.211Z,100790.47
2023-03-18T18:46:14.685Z,100797.59
2023-03-18T18:48:45.102Z,100775.31
2023-03-18T18:51:18.321Z,100796.03
2023-03-18T18:53:47.927Z,100792.47
2023-03-18T18:56:19.845Z,100794.19
2023-03-18T18:58:49.512Z,100793.34
2023-03-18T19:01:18.399Z,100792.31
2023-03-18T19:03:47.057Z,100763.56
2023-03-18T19:06:31.301Z,100795.75
2023-03-18T19:09:03.893Z,100803.00
2023-03-18T19:11:31.879Z,100796.72
2023-03-18T19:14:18.220Z,100796.44
2023-03-18T19:16:46.862Z,100795.75
2023-03-18T19:19:16.420Z,100808.09
2023-03-18T19:21:44.829Z,100762.53
2023-03-18T19:24:27.558Z,100802.53
2023-03-18T19:26:57.486Z,100799.28
2023-03-18T19:29:26.629Z,100785.13
2023-03-18T19:31:55.335Z,100790.22
2023-03-18T19:34:23.733Z,100798.72
2023-03-18T19:36:54.837Z,100810.63
2023-03-18T19:39:26.671Z,100816.19
2023-03-18T19:41:54.688Z,100825.13
2023-03-18T19:44:24.989Z,100818.91
2023-03-18T19:46:54.735Z,100822.59
2023-03-18T19:49:27.110Z,100827.13
2023-03-18T19:51:55.973Z,100816.50
2023-03-18T19:54:32.660Z,100790.41
2023-03-18T19:57:03.801Z,100817.47
2023-03-18T19:59:38.637Z,100816.63
2023-03-18T20:02:20.783Z,100823.75
2023-03-18T20:04:49.592Z,100824.72
2023-03-18T20:07:19.185Z,100825.56
2023-03-18T20:09:49.682Z,100828.16
2023-03-18T20:12:26.782Z,100820.88
2023-03-18T20:14:54.941Z,100813.81
2023-03-18T20:17:29.993Z,100828.84
2023-03-18T20:19:58.636Z,100816.38
2023-03-18T20:22:29.919Z,100835.94
2023-03-18T20:24:59.650Z,100839.38
2023-03-18T20:27:27.898Z,100847.47
2023-03-18T20:29:55.957Z,100852.00
2023-03-18T20:32:24.018Z,100845.59
2023-03-18T20:34:52.018Z,100848.28
2023-03-18T20:37:25.283Z,100844.75
2023-03-18T20:39:53.777Z,100856.25
2023-03-18T20:42:23.075Z,100860.81
2023-03-18T20:44:50.982Z,100867.81
2023-03-18T20:47:18.905Z,100867.81
2023-03-18T20:49:47.061Z,100865.09
2023-03-18T20:52:25.931Z,100864.97
2023-03-18T20:54:54.242Z,100873.19
2023-03-18T20:57:23.726Z,100874.06
2023-03-18T20:59:52.077Z,100869.66
2023-03-18T21:02:30.652Z,100866.22
2023-03-18T21:04:59.590Z,100874.22
2023-03-18T21:07:27.941Z,100870.63
2023-03-18T21:09:56.122Z,100868.91
2023-03-18T21:12:26.202Z,100868.91
2023-03-18T21:14:54.240Z,100871.78
2023-03-18T21:17:23.784Z,100872.59
2023-03-18T21:19:53.667Z,100872.47
2023-03-18T21:22:23.841Z,100863.38
2023-03-18T21:24:51.832Z,100870.91
2023-03-18T21:27:21.611Z,100874.06
2023-03-18T21:29:52.166Z,100880.56
2023-03-18T21:32:23.459Z,100889.53
2023-03-18T21:34:54.659Z,100891.25
2023-03-18T21:37:24.977Z,100895.66
2023-03-18T21:39:53.185Z,100898.22
2023-03-18T21:42:25.526Z,100904.47
2023-03-18T21:44:56.605Z,100899.06
2023-03-18T21:47:26.328Z,100907.34
2023-03-18T21:49:54.901Z,100899.78
2023-03-18T21:52:30.142Z,100904.19
2023-03-18T21:54:58.812Z,100902.34
2023-03-18T21:57:27.559Z,100901.66
2023-03-18T21:59:57.417Z,100906.72
2023-03-18T22:02:29.234Z,100901.66
2023-03-18T22:04:58.829Z,100915.56
2023-03-18T22:07:27.763Z,100923.50
2023-03-18T22:09:56.298Z,100917.25
2023-03-18T22:12:26.037Z,100913.84
2023-03-18T22:14:54.344Z,100923.50
2023-03-18T22:17:26.282Z,100909.88
2023-03-18T22:19:55.550Z,100913.59
2023-03-18T22:22:25.610Z,100931.78
2023-03-18T22:24:54.001Z,100932.59
2023-03-18T22:27:24.232Z,100940.88
2023-03-18T22:29:53.516Z,100928.66
2023-03-18T22:32:36.518Z,100946.97
2023-03-18T22:35:05.718Z,100943.41
2023-03-18T22:37:33.835Z,100938.00
2023-03-18T22:40:01.765Z,100936.03
2023-03-18T22:42:29.854Z,100930.47
2023-03-18T22:44:57.897Z,100935.88
2023-03-18T22:47:27.749Z,100931.31
2023-03-18T22:49:55.581Z,100931.16
2023-03-18T22:52:27.577Z,100939.16
2023-03-18T22:54:58.169Z,100927.19
2023-03-18T22:57:27.416Z,100934.59
2023-03-18T22:59:56.308Z,100932.59
2023-03-18T23:02:26.490Z,100931.72
2023-03-18T23:04:57.521Z,100927.06
2023-03-18T23:07:28.935Z,100935.00
2023-03-18T23:09:58.572Z,100948.53
2023-03-18T23:12:28.253Z,100947.50
2023-03-18T23:14:56.307Z,100949.34
2023-03-18T23:17:27.440Z,100948.34
2023-03-18T23:19:56.831Z,100951.06
2023-03-18T23:22:27.421Z,100957.63
2023-03-18T23:24:56.030Z,100952.22
2023-03-18T23:27:25.836Z,100908.84
2023-03-18T23:29:54.523Z,100919.81
2023-03-18T23:32:24.174Z,100912.72
2023-03-18T23:34:52.161Z,100909.34
2023-03-18T23:37:22.010Z,100940.25
2023-03-18T23:39:50.075Z,100941.97
2023-03-18T23:42:20.029Z,100940.94
2023-03-18T23:44:48.319Z,100953.59
2023-03-18T23:47:17.153Z,100931.44
2023-03-18T23:49:45.159Z,100946.50
2023-03-18T23:52:15.023Z,100953.47
2023-03-18T23:54:44.425Z,100945.38
2023-03-18T23:57:12.740Z,100962.44
2023-03-18T23:59:40.848Z,100963.44
