createdAt,value
2018-12-05T10:09:47.794Z,101285.00
2018-12-05T10:12:17.733Z,101283.00
2018-12-05T10:14:47.508Z,101291.00
2018-12-05T10:17:17.591Z,101291.00
2018-12-05T10:19:47.679Z,101289.00
2018-12-05T10:22:17.796Z,101281.00
2018-12-05T10:24:52.251Z,101296.00
2018-12-05T10:27:22.511Z,101284.00
2018-12-05T10:29:57.211Z,101296.00
2018-12-05T10:32:27.282Z,101299.00
2018-12-05T10:34:54.955Z,101303.00
2018-12-05T10:37:28.699Z,101300.00
2018-12-05T10:39:58.681Z,101299.00
2018-12-05T10:42:28.651Z,101286.00
2018-12-05T10:44:58.423Z,101288.00
2018-12-05T10:47:28.256Z,101295.00
2018-12-05T10:49:58.167Z,101292.00
2018-12-05T10:52:27.800Z,101292.00
2018-12-05T10:54:58.068Z,101300.00
2018-12-05T10:57:28.027Z,101288.00
2018-12-05T10:59:55.839Z,101281.00
2018-12-05T11:02:36.419Z,101281.00
2018-12-05T11:05:12.632Z,101267.00
2018-12-05T11:07:51.226Z,101273.00
2018-12-05T11:10:27.304Z,101263.00
2018-12-05T11:13:03.190Z,101263.00
2018-12-05T11:15:39.047Z,101259.00
2018-12-05T11:18:12.959Z,101257.00
2018-12-05T11:20:48.995Z,101260.00
2018-12-05T11:23:24.808Z,101264.00
2018-12-05T11:25:55.954Z,101263.00
2018-12-05T11:28:30.428Z,101264.00
2018-12-05T11:30:58.611Z,101264.00
2018-12-05T11:33:28.851Z,101263.00
2018-12-05T11:35:58.904Z,101255.00
2018-12-05T11:38:28.452Z,101250.00
2018-12-05T11:40:56.479Z,101245.00
2018-12-05T11:43:24.333Z,101247.00
2018-12-05T11:45:54.152Z,101243.00
2018-12-05T11:48:29.053Z,101237.00
2018-12-05T11:51:06.931Z,101243.00
2018-12-05T11:53:38.018Z,101233.00
2018-12-05T11:56:09.621Z,101250.00
2018-12-05T11:58:39.316Z,101251.00
2018-12-05T12:01:06.975Z,101242.00
2018-12-05T12:03:36.899Z,101235.00
2018-12-05T12:06:04.788Z,101235.00
2018-12-05T12:08:34.707Z,101240.00
2018-12-05T12:11:04.623Z,101237.00
2018-12-05T12:13:34.307Z,101236.00
2018-12-05T12:16:09.146Z,101245.00
2018-12-05T12:18:43.268Z,101243.00
2018-12-05T12:21:12.969Z,101241.00
2018-12-05T12:23:43.068Z,101233.00
2018-12-05T12:26:17.781Z,101227.00
2018-12-05T12:28:47.595Z,101230.00
2018-12-05T12:31:17.360Z,101232.00
2018-12-05T12:33:47.149Z,101227.00
2018-12-05T12:36:17.155Z,101228.00
2018-12-05T12:38:45.215Z,101222.00
2018-12-05T12:41:13.023Z,101216.00
2018-12-05T12:43:42.780Z,101213.00
2018-12-05T12:46:12.235Z,101210.00
2018-12-05T12:48:46.344Z,101212.00
2018-12-05T12:51:16.463Z,101207.00
2018-12-05T12:53:45.905Z,101211.00
2018-12-05T12:56:15.924Z,101208.00
2018-12-05T12:58:45.866Z,101202.00
2018-12-05T13:01:15.809Z,101206.00
2018-12-05T13:03:45.629Z,101198.00
2018-12-05T13:06:15.596Z,101186.00
2018-12-05T13:08:43.255Z,101188.00
2018-12-05T13:11:10.560Z,101184.00
2018-12-05T13:13:40.314Z,101178.00
2018-12-05T13:16:08.136Z,101184.00
2018-12-05T13:18:40.815Z,101184.00
2018-12-05T13:21:10.727Z,101166.00
2018-12-05T13:23:40.519Z,101173.00
2018-12-05T13:26:14.948Z,101174.00
2018-12-05T13:28:44.977Z,101165.00
2018-12-05T13:31:14.999Z,101157.00
2018-12-05T13:33:44.961Z,101153.00
2018-12-05T13:36:14.763Z,101145.00
2018-12-05T13:38:42.937Z,101147.00
2018-12-05T13:41:12.751Z,101141.00
2018-12-05T13:43:40.432Z,101146.00
2018-12-05T13:46:08.293Z,101149.00
2018-12-05T13:48:36.079Z,101144.00
2018-12-05T13:51:10.723Z,101153.00
2018-12-05T13:53:41.023Z,101148.00
2018-12-05T13:56:11.743Z,101143.00
2018-12-05T13:58:39.801Z,101149.00
2018-12-05T14:01:07.850Z,101144.00
2018-12-05T14:03:35.688Z,101136.00
2018-12-05T14:06:05.835Z,101144.00
2018-12-05T14:08:35.680Z,101145.00
2018-12-05T14:11:09.831Z,101134.00
2018-12-05T14:13:39.832Z,101134.00
2018-12-05T14:16:09.815Z,101136.00
2018-12-05T14:18:39.700Z,101119.00
2018-12-05T14:21:07.552Z,101124.00
2018-12-05T14:23:35.141Z,101113.00
2018-12-05T14:26:03.159Z,101110.00
2018-12-05T14:28:40.023Z,101114.00
2018-12-05T14:31:09.972Z,101113.00
2018-12-05T14:33:37.569Z,101113.00
2018-12-05T14:36:07.552Z,101105.00
2018-12-05T14:38:37.433Z,101117.00
2018-12-05T14:41:07.535Z,101105.00
2018-12-05T14:43:37.377Z,101112.00
2018-12-05T14:46:07.464Z,101118.00
2018-12-05T14:48:36.812Z,101117.00
2018-12-05T14:51:06.816Z,101104.00
2018-12-05T14:53:36.816Z,101111.00
2018-12-05T14:56:06.721Z,101109.00
2018-12-05T14:58:37.008Z,101107.00
2018-12-05T15:01:06.791Z,101107.00
2018-12-05T15:03:36.813Z,101103.00
2018-12-05T15:06:04.934Z,101114.00
2018-12-05T15:08:36.201Z,101104.00
2018-12-05T15:11:07.007Z,101109.00
2018-12-05T15:13:37.048Z,101108.00
2018-12-05T15:16:06.992Z,101099.00
2018-12-05T15:18:37.009Z,101096.00
2018-12-05T15:21:07.081Z,101103.00
2018-12-05T15:23:41.712Z,101102.00
2018-12-05T15:26:15.624Z,101101.00
2018-12-05T15:28:45.564Z,101088.00
2018-12-05T15:31:15.223Z,101101.00
2018-12-05T15:33:49.023Z,101077.00
2018-12-05T15:36:19.289Z,101071.00
2018-12-05T15:38:48.989Z,101070.00
2018-12-05T15:41:18.985Z,101061.00
2018-12-05T15:43:48.752Z,101059.00
2018-12-05T15:46:18.724Z,101051.00
2018-12-05T15:48:48.611Z,101056.00
2018-12-05T15:51:18.699Z,101052.00
2018-12-05T15:53:48.392Z,101060.00
2018-12-05T15:56:18.492Z,101044.00
2018-12-05T15:58:48.145Z,101036.00
2018-12-05T16:01:17.747Z,101038.00
2018-12-05T16:03:47.636Z,101037.00
2018-12-05T16:06:17.713Z,101035.00
2018-12-05T16:08:47.212Z,101033.00
2018-12-05T16:11:15.475Z,101022.00
2018-12-05T16:13:45.579Z,101017.00
2018-12-05T16:16:15.344Z,101016.00
2018-12-05T16:21:16.324Z,101007.00
2018-12-05T16:23:46.192Z,101008.00
2018-12-05T16:26:15.976Z,101014.00
2018-12-05T16:28:52.707Z,101006.00
2018-12-05T16:31:20.699Z,101000.00
2018-12-05T16:33:48.187Z,101007.00
2018-12-05T16:36:15.832Z,101000.00
2018-12-05T16:38:45.681Z,101002.00
2018-12-05T16:41:22.215Z,100987.00
2018-12-05T16:43:54.960Z,100985.00
2018-12-05T16:46:23.677Z,100983.00
2018-12-05T16:48:51.597Z,100999.00
2018-12-05T16:51:28.393Z,100993.00
2018-12-05T16:53:56.199Z,100994.00
2018-12-05T16:56:28.621Z,100997.00
2018-12-05T16:59:05.279Z,100994.00
2018-12-05T17:01:33.072Z,100996.00
2018-12-05T17:04:09.447Z,100986.00
2018-12-05T17:06:39.265Z,100991.00
2018-12-05T17:09:15.945Z,100984.00
2018-12-05T17:11:52.604Z,100995.00
2018-12-05T17:14:20.299Z,100978.00
2018-12-05T17:16:49.952Z,100987.00
2018-12-05T17:19:17.740Z,100991.00
2018-12-05T17:21:47.242Z,100986.00
2018-12-05T17:24:22.063Z,100991.00
2018-12-05T17:26:49.804Z,100986.00
2018-12-05T17:29:22.374Z,100981.00
2018-12-05T17:31:59.135Z,100978.00
2018-12-05T17:34:26.932Z,100975.00
2018-12-05T17:36:56.775Z,100973.00
2018-12-05T17:39:24.400Z,100978.00
2018-12-05T17:42:00.649Z,100973.00
2018-12-05T17:44:37.251Z,100960.00
2018-12-05T17:47:07.033Z,100963.00
2018-12-05T17:49:46.299Z,100962.00
2018-12-05T17:52:23.025Z,100968.00
2018-12-05T17:54:59.613Z,100950.00
2018-12-05T17:57:32.152Z,100952.00
2018-12-05T18:00:00.115Z,100944.00
2018-12-05T18:02:29.688Z,100934.00
2018-12-05T18:05:02.271Z,100944.00
2018-12-05T18:07:37.156Z,100946.00
2018-12-05T18:10:06.830Z,100933.00
2018-12-05T18:12:34.997Z,100932.00
2018-12-05T18:15:05.059Z,100931.00
2018-12-05T18:17:41.399Z,100927.00
2018-12-05T18:20:11.611Z,100920.00
2018-12-05T18:22:39.139Z,100915.00
2018-12-05T18:25:13.983Z,100922.00
2018-12-05T18:27:48.914Z,100921.00
2018-12-05T18:30:21.723Z,100910.00
2018-12-05T18:32:59.460Z,100918.00
2018-12-05T18:35:31.485Z,100912.00
2018-12-05T18:38:10.155Z,100916.00
2018-12-05T18:40:38.887Z,100908.00
2018-12-05T18:43:08.599Z,100909.00
2018-12-05T18:45:36.191Z,100898.00
2018-12-05T18:48:06.281Z,100896.00
2018-12-05T18:50:33.636Z,100901.00
2018-12-05T18:53:06.207Z,100891.00
2018-12-05T18:55:36.164Z,100891.00
2018-12-05T18:58:08.664Z,100881.00
2018-12-05T19:00:43.517Z,100886.00
2018-12-05T19:03:10.987Z,100882.00
2018-12-05T19:05:38.787Z,100874.00
2018-12-05T19:08:09.022Z,100885.00
2018-12-05T19:10:36.533Z,100882.00
2018-12-05T19:13:12.229Z,100888.00
2018-12-05T19:15:47.139Z,100877.00
2018-12-05T19:18:24.972Z,100874.00
2018-12-05T19:23:30.270Z,100879.00
2018-12-05T19:25:58.143Z,100872.00
2018-12-05T19:28:34.555Z,100872.00
2018-12-05T19:31:04.604Z,100873.00
2018-12-05T19:33:41.108Z,100860.00
2018-12-05T19:36:13.870Z,100861.00
2018-12-05T19:38:48.815Z,100860.00
2018-12-05T19:41:25.438Z,100858.00
2018-12-05T19:43:56.264Z,100862.00
2018-12-05T19:46:26.150Z,100860.00
2018-12-05T19:49:05.017Z,100864.00
2018-12-05T19:51:34.807Z,100857.00
2018-12-05T19:54:07.060Z,100861.00
2018-12-05T19:56:39.829Z,100859.00
2018-12-05T19:59:09.456Z,100857.00
2018-12-05T20:01:41.911Z,100853.00
2018-12-05T20:04:14.457Z,100851.00
2018-12-05T20:06:44.092Z,100853.00
2018-12-05T20:09:11.915Z,100838.00
2018-12-05T20:11:41.929Z,100832.00
2018-12-05T20:14:11.696Z,100831.00
2018-12-05T20:16:39.213Z,100846.00
2018-12-05T20:19:07.015Z,100851.00
2018-12-05T20:26:36.856Z,100829.00
2018-12-05T20:29:13.321Z,100822.00
2018-12-05T20:31:43.165Z,100825.00
2018-12-05T20:34:16.436Z,100829.00
2018-12-05T20:36:46.396Z,100824.00
2018-12-05T20:39:26.201Z,100818.00
2018-12-05T20:42:06.887Z,100821.00
2018-12-05T20:44:43.807Z,100798.00
2018-12-05T20:47:14.944Z,100797.00
2018-12-05T20:49:45.088Z,100788.00
2018-12-05T20:52:19.987Z,100782.00
2018-12-05T20:54:53.310Z,100772.00
2018-12-05T20:57:23.506Z,100770.00
2018-12-05T20:59:51.135Z,100761.00
2018-12-05T21:02:18.911Z,100753.00
2018-12-05T21:04:49.561Z,100747.00
2018-12-05T21:07:20.644Z,100760.00
2018-12-05T21:09:48.309Z,100760.00
2018-12-05T21:12:15.777Z,100771.00
2018-12-05T21:14:46.921Z,100767.00
2018-12-05T21:17:18.464Z,100767.00
2018-12-05T21:19:48.187Z,100760.00
2018-12-05T21:22:24.728Z,100760.00
2018-12-05T21:27:37.689Z,100742.00
2018-12-05T21:30:06.681Z,100739.00
2018-12-05T21:32:35.011Z,100734.00
2018-12-05T21:35:13.712Z,100719.00
2018-12-05T21:37:43.384Z,100718.00
2018-12-05T21:40:13.231Z,100713.00
2018-12-05T21:42:42.852Z,100722.00
2018-12-05T21:45:17.665Z,100708.00
2018-12-05T21:47:47.383Z,100710.00
2018-12-05T21:50:17.251Z,100710.00
2018-12-05T21:52:46.933Z,100708.00
2018-12-05T21:55:16.552Z,100694.00
2018-12-05T21:57:53.019Z,100703.00
2018-12-05T22:00:29.766Z,100714.00
2018-12-05T22:03:02.605Z,100706.00
2018-12-05T22:05:30.373Z,100687.00
2018-12-05T22:07:57.709Z,100687.00
2018-12-05T22:10:25.627Z,100686.00
2018-12-05T22:12:55.197Z,100688.00
2018-12-05T22:15:22.923Z,100693.00
2018-12-05T22:17:59.171Z,100678.00
2018-12-05T22:20:34.008Z,100672.00
2018-12-05T22:23:10.598Z,100669.00
2018-12-05T22:28:12.156Z,100655.00
2018-12-05T22:30:39.877Z,100657.00
2018-12-05T22:33:16.232Z,100662.00
2018-12-05T22:35:43.940Z,100644.00
2018-12-05T22:38:20.555Z,100651.00
2018-12-05T22:40:58.625Z,100639.00
2018-12-05T22:43:31.209Z,100632.00
2018-12-05T22:46:01.092Z,100648.00
2018-12-05T22:48:33.339Z,100644.00
2018-12-05T22:51:01.163Z,100628.00
2018-12-05T22:53:37.515Z,100622.00
2018-12-05T22:56:07.250Z,100620.00
2018-12-05T22:58:34.964Z,100623.00
2018-12-05T23:01:02.591Z,100606.00
2018-12-05T23:03:30.252Z,100606.00
2018-12-05T23:05:57.864Z,100600.00
2018-12-05T23:08:30.117Z,100599.00
2018-12-05T23:11:03.175Z,100598.00
2018-12-05T23:13:33.041Z,100582.00
2018-12-05T23:16:05.397Z,100587.00
2018-12-05T23:18:35.273Z,100572.00
2018-12-05T23:21:03.047Z,100560.00
2018-12-05T23:23:30.567Z,100551.00
2018-12-05T23:25:58.480Z,100546.00
2018-12-05T23:28:35.137Z,100556.00
2018-12-05T23:31:10.085Z,100545.00
2018-12-05T23:33:39.591Z,100551.00
2018-12-05T23:36:07.500Z,100540.00
2018-12-05T23:38:43.792Z,100543.00
2018-12-05T23:41:20.375Z,100520.00
2018-12-05T23:43:48.327Z,100524.00
2018-12-05T23:46:18.149Z,100520.00
2018-12-05T23:48:54.580Z,100509.00
2018-12-05T23:51:29.423Z,100516.00
2018-12-05T23:54:04.527Z,100509.00
2018-12-05T23:56:34.221Z,100502.00
2018-12-05T23:59:03.892Z,100502.00
