createdAt,value
2018-01-17T00:00:30.300Z,9.40
2018-01-17T00:01:30.247Z,10.70
2018-01-17T00:02:30.206Z,10.70
2018-01-17T00:03:30.183Z,11.50
2018-01-17T00:04:30.145Z,13.50
2018-01-17T00:05:30.074Z,14.50
2018-01-17T00:06:30.038Z,15.80
2018-01-17T00:07:29.984Z,12.60
2018-01-17T00:08:29.953Z,11.40
2018-01-17T00:09:29.908Z,15.60
2018-01-17T00:10:29.889Z,12.70
2018-01-17T00:11:29.829Z,11.10
2018-01-17T00:12:29.773Z,14.00
2018-01-17T00:13:29.734Z,9.30
2018-01-17T00:14:29.694Z,11.20
2018-01-17T00:15:29.680Z,14.20
2018-01-17T00:16:29.613Z,12.20
2018-01-17T00:17:29.573Z,11.00
2018-01-17T00:18:29.523Z,12.30
2018-01-17T00:19:29.481Z,12.10
2018-01-17T00:20:29.443Z,8.10
2018-01-17T00:21:29.426Z,13.20
2018-01-17T00:22:29.369Z,11.40
2018-01-17T00:23:29.306Z,10.80
2018-01-17T00:24:29.274Z,11.40
2018-01-17T00:25:29.224Z,9.80
2018-01-17T00:26:29.195Z,8.00
2018-01-17T00:27:29.166Z,9.60
2018-01-17T00:28:29.105Z,8.80
2018-01-17T00:29:29.055Z,8.50
2018-01-17T00:30:29.017Z,11.80
2018-01-17T00:31:28.984Z,9.80
2018-01-17T00:32:28.961Z,10.10
2018-01-17T00:33:28.882Z,8.70
2018-01-17T00:34:28.844Z,7.40
2018-01-17T00:35:28.809Z,7.80
2018-01-17T00:36:28.766Z,6.50
2018-01-17T00:37:28.720Z,7.40
2018-01-17T00:38:28.708Z,7.60
2018-01-17T00:39:28.630Z,3.70
2018-01-17T00:40:28.592Z,5.70
2018-01-17T00:41:28.584Z,6.90
2018-01-17T00:42:28.513Z,6.50
2018-01-17T00:43:28.495Z,7.30
2018-01-17T00:44:28.420Z,7.60
2018-01-17T00:45:28.392Z,6.10
2018-01-17T00:46:28.336Z,7.60
2018-01-17T00:47:28.301Z,7.00
2018-01-17T00:48:28.251Z,6.50
2018-01-17T00:49:28.245Z,6.10
2018-01-17T00:50:28.168Z,6.70
2018-01-17T00:51:28.130Z,5.90
2018-01-17T00:52:28.092Z,7.20
2018-01-17T00:53:28.053Z,6.80
2018-01-17T00:54:28.070Z,9.10
2018-01-17T00:55:27.962Z,8.00
2018-01-17T00:56:27.925Z,7.50
2018-01-17T00:57:27.873Z,8.20
2018-01-17T00:58:27.827Z,7.60
2018-01-17T00:59:27.796Z,6.60
2018-01-17T01:00:27.772Z,8.80
2018-01-17T01:01:27.709Z,10.90
2018-01-17T01:02:27.666Z,6.70
2018-01-17T01:03:27.619Z,6.30
2018-01-17T01:04:27.575Z,7.50
2018-01-17T01:05:27.541Z,9.00
2018-01-17T01:06:27.521Z,6.50
2018-01-17T01:07:27.448Z,7.20
2018-01-17T01:08:27.400Z,6.30
2018-01-17T01:09:27.364Z,5.20
2018-01-17T01:10:27.320Z,7.90
2018-01-17T01:11:27.312Z,5.90
2018-01-17T01:12:27.240Z,7.50
2018-01-17T01:13:27.199Z,5.30
2018-01-17T01:14:27.148Z,5.40
2018-01-17T01:15:27.109Z,6.70
2018-01-17T01:16:27.059Z,5.00
2018-01-17T01:17:27.052Z,5.30
2018-01-17T01:18:26.984Z,5.60
2018-01-17T01:19:26.943Z,4.90
2018-01-17T01:20:26.905Z,3.50
2018-01-17T01:21:26.858Z,6.60
2018-01-17T01:22:26.833Z,4.80
2018-01-17T01:23:26.774Z,5.20
2018-01-17T01:24:26.724Z,3.00
2018-01-17T01:25:26.694Z,4.80
2018-01-17T01:26:26.647Z,4.40
2018-01-17T01:27:26.634Z,3.90
2018-01-17T01:28:26.557Z,5.60
2018-01-17T01:29:26.520Z,3.90
2018-01-17T01:30:26.476Z,4.10
2018-01-17T01:31:26.434Z,5.50
2018-01-17T01:32:26.420Z,5.00
2018-01-17T01:33:26.346Z,4.80
2018-01-17T01:34:26.303Z,5.00
2018-01-17T01:35:26.261Z,4.60
2018-01-17T01:36:26.226Z,4.80
2018-01-17T01:37:26.176Z,4.10
2018-01-17T01:38:26.170Z,3.50
2018-01-17T01:39:26.097Z,3.70
2018-01-17T01:40:26.055Z,3.70
2018-01-17T01:41:26.019Z,5.00
2018-01-17T01:42:25.978Z,4.00
2018-01-17T01:43:25.925Z,2.80
2018-01-17T01:44:25.906Z,5.00
2018-01-17T01:45:25.841Z,3.50
2018-01-17T01:46:25.803Z,4.20
2018-01-17T01:47:25.754Z,3.50
2018-01-17T01:48:25.713Z,2.10
2018-01-17T01:49:25.668Z,3.10
2018-01-17T01:50:25.654Z,3.20
2018-01-17T01:51:25.594Z,3.50
2018-01-17T01:52:25.551Z,4.10
2018-01-17T01:53:25.504Z,3.60
2018-01-17T01:54:25.455Z,2.00
2018-01-17T01:55:25.448Z,3.80
2018-01-17T01:56:25.379Z,2.40
2018-01-17T01:57:25.331Z,4.20
2018-01-17T01:58:25.295Z,3.60
2018-01-17T01:59:25.245Z,4.30
2018-01-17T02:00:25.218Z,2.90
2018-01-17T02:01:25.187Z,3.60
2018-01-17T02:02:25.129Z,3.30
2018-01-17T02:03:25.075Z,3.30
2018-01-17T02:04:25.041Z,2.80
2018-01-17T02:05:24.997Z,3.30
2018-01-17T02:06:24.956Z,4.30
2018-01-17T02:07:24.932Z,3.60
2018-01-17T02:08:24.873Z,3.20
2018-01-17T02:09:24.823Z,4.60
2018-01-17T02:10:24.783Z,4.20
2018-01-17T02:11:24.744Z,4.10
2018-01-17T02:12:24.732Z,4.50
2018-01-17T02:13:24.657Z,3.40
2018-01-17T02:14:24.612Z,5.50
2018-01-17T02:15:24.573Z,3.70
2018-01-17T02:16:24.528Z,5.70
2018-01-17T02:17:24.481Z,5.70
2018-01-17T02:18:24.471Z,6.50
2018-01-17T02:19:24.400Z,3.80
2018-01-17T02:20:24.356Z,4.00
2018-01-17T02:21:24.314Z,2.70
2018-01-17T02:22:24.278Z,2.40
2018-01-17T02:23:24.234Z,2.30
2018-01-17T02:24:24.217Z,2.30
2018-01-17T02:25:24.151Z,2.50
2018-01-17T02:26:24.102Z,3.00
2018-01-17T02:27:24.058Z,4.60
2018-01-17T02:28:24.018Z,3.10
2018-01-17T02:29:24.010Z,4.10
2018-01-17T02:30:23.938Z,3.70
2018-01-17T02:31:23.887Z,4.30
2018-01-17T02:32:23.846Z,4.20
2018-01-17T02:33:23.809Z,3.20
2018-01-17T02:34:23.770Z,4.20
2018-01-17T02:35:23.748Z,5.00
2018-01-17T02:36:23.676Z,3.70
2018-01-17T02:37:23.639Z,4.50
2018-01-17T02:38:23.590Z,4.10
2018-01-17T02:39:23.549Z,6.40
2018-01-17T02:40:23.502Z,5.00
2018-01-17T02:41:23.493Z,3.70
2018-01-17T02:42:23.416Z,4.20
2018-01-17T02:43:23.384Z,6.00
2018-01-17T02:44:23.332Z,4.10
2018-01-17T02:45:23.291Z,5.50
2018-01-17T02:46:23.242Z,5.10
2018-01-17T02:47:23.224Z,5.20
2018-01-17T02:48:23.160Z,4.50
2018-01-17T02:49:23.117Z,5.90
2018-01-17T02:50:23.080Z,6.80
2018-01-17T02:51:23.033Z,4.40
2018-01-17T02:52:22.984Z,6.20
2018-01-17T02:53:22.968Z,4.50
2018-01-17T02:54:22.903Z,6.50
2018-01-17T02:55:22.852Z,7.10
2018-01-17T02:56:22.815Z,7.30
2018-01-17T02:57:22.788Z,5.30
2018-01-17T02:58:22.735Z,6.20
2018-01-17T02:59:22.705Z,5.90
2018-01-17T03:00:22.637Z,6.60
2018-01-17T03:01:22.596Z,5.10
2018-01-17T03:02:22.550Z,7.10
2018-01-17T03:03:22.505Z,7.30
2018-01-17T03:04:22.464Z,5.60
2018-01-17T03:05:22.453Z,6.80
2018-01-17T03:06:22.382Z,4.10
2018-01-17T03:07:22.336Z,5.60
2018-01-17T03:08:22.296Z,5.50
2018-01-17T03:09:22.244Z,5.00
2018-01-17T03:10:22.210Z,6.30
2018-01-17T03:11:22.186Z,3.40
2018-01-17T03:12:22.121Z,4.10
2018-01-17T03:13:22.074Z,3.30
2018-01-17T03:14:22.044Z,5.40
2018-01-17T03:15:21.989Z,5.70
2018-01-17T03:16:21.957Z,5.70
2018-01-17T03:17:21.933Z,5.50
2018-01-17T03:18:21.873Z,4.00
2018-01-17T03:19:21.816Z,6.00
2018-01-17T03:20:21.768Z,6.10
2018-01-17T03:21:21.725Z,5.70
2018-01-17T03:22:21.689Z,6.70
2018-01-17T03:23:21.676Z,8.10
2018-01-17T03:24:21.599Z,5.90
2018-01-17T03:25:21.553Z,7.00
2018-01-17T03:26:21.522Z,6.20
2018-01-17T03:27:21.466Z,5.50
2018-01-17T03:28:21.418Z,6.40
2018-01-17T03:29:21.413Z,7.60
2018-01-17T03:30:21.337Z,6.90
2018-01-17T03:31:21.297Z,8.00
2018-01-17T03:32:21.250Z,9.20
2018-01-17T03:33:21.213Z,8.30
2018-01-17T03:34:21.155Z,7.90
2018-01-17T03:35:21.140Z,5.90
2018-01-17T03:36:21.074Z,8.90
2018-01-17T03:37:21.021Z,7.60
2018-01-17T03:38:20.985Z,7.60
2018-01-17T03:39:20.940Z,9.80
2018-01-17T03:40:20.894Z,9.10
2018-01-17T03:41:20.884Z,8.20
2018-01-17T03:42:20.803Z,10.10
2018-01-17T03:43:20.764Z,11.70
2018-01-17T03:44:20.715Z,12.40
2018-01-17T03:45:20.680Z,9.30
2018-01-17T03:46:20.631Z,10.10
2018-01-17T03:47:20.612Z,11.70
2018-01-17T03:48:20.539Z,11.60
2018-01-17T03:49:20.496Z,12.70
2018-01-17T03:50:20.453Z,11.20
2018-01-17T03:51:20.408Z,9.60
2018-01-17T03:52:20.398Z,9.80
2018-01-17T03:53:20.329Z,10.90
2018-01-17T03:54:20.280Z,11.00
2018-01-17T03:55:20.238Z,9.20
2018-01-17T03:56:20.196Z,9.90
2018-01-17T03:57:20.155Z,10.30
2018-01-17T03:58:20.130Z,8.20
2018-01-17T03:59:20.055Z,9.10
2018-01-17T04:00:20.018Z,9.90
2018-01-17T04:01:19.972Z,9.10
2018-01-17T04:02:19.973Z,7.20
2018-01-17T04:03:19.892Z,8.20
2018-01-17T04:04:19.878Z,8.60
2018-01-17T04:05:19.796Z,7.50
2018-01-17T04:06:19.755Z,7.70
2018-01-17T04:07:19.710Z,6.40
2018-01-17T04:08:19.671Z,6.10
2018-01-17T04:09:19.621Z,6.80
2018-01-17T04:10:19.601Z,6.40
2018-01-17T04:11:19.537Z,4.80
2018-01-17T04:12:19.487Z,6.90
2018-01-17T04:13:19.447Z,5.70
2018-01-17T04:14:19.398Z,5.60
2018-01-17T04:15:19.355Z,6.90
2018-01-17T04:16:19.331Z,6.70
2018-01-17T04:17:19.273Z,5.20
2018-01-17T04:18:19.230Z,5.00
2018-01-17T04:19:19.185Z,5.60
2018-01-17T04:20:19.135Z,5.40
2018-01-17T04:21:19.116Z,5.00
2018-01-17T04:22:19.048Z,8.50
2018-01-17T04:23:19.004Z,5.70
2018-01-17T04:24:18.967Z,7.70
2018-01-17T04:25:18.923Z,5.70
2018-01-17T04:26:18.908Z,9.10
2018-01-17T04:27:18.833Z,7.70
2018-01-17T04:28:18.793Z,5.90
2018-01-17T04:29:18.746Z,6.30
2018-01-17T04:30:18.699Z,7.00
2018-01-17T04:31:18.653Z,6.90
2018-01-17T04:32:18.639Z,8.80
2018-01-17T04:33:18.565Z,6.80
2018-01-17T04:34:18.536Z,5.30
2018-01-17T04:35:18.483Z,5.40
2018-01-17T04:36:18.443Z,4.90
2018-01-17T04:37:18.398Z,5.70
2018-01-17T04:38:18.380Z,4.40
2018-01-17T04:39:18.311Z,5.60
2018-01-17T04:40:18.267Z,7.70
2018-01-17T04:41:18.216Z,5.20
2018-01-17T04:42:18.177Z,6.20
2018-01-17T04:43:18.134Z,5.10
2018-01-17T04:44:18.114Z,5.70
2018-01-17T04:45:18.048Z,5.10
2018-01-17T04:46:18.001Z,5.20
2018-01-17T04:47:17.964Z,5.60
2018-01-17T04:48:17.913Z,5.30
2018-01-17T04:49:17.896Z,6.40
2018-01-17T04:50:17.827Z,4.30
2018-01-17T04:51:17.798Z,7.40
2018-01-17T04:52:17.739Z,6.00
2018-01-17T04:53:17.699Z,3.40
2018-01-17T04:54:17.650Z,4.40
2018-01-17T04:55:17.632Z,3.70
2018-01-17T04:56:17.565Z,3.80
2018-01-17T04:57:28.666Z,4.40
2018-01-17T04:58:17.475Z,5.10
2018-01-17T04:59:17.440Z,3.40
2018-01-17T05:00:17.391Z,5.40
2018-01-17T05:01:17.379Z,5.20
2018-01-17T05:02:17.304Z,4.30
2018-01-17T05:03:17.260Z,3.80
2018-01-17T05:04:17.215Z,5.30
2018-01-17T05:05:17.176Z,3.50
2018-01-17T05:06:17.135Z,5.00
2018-01-17T05:07:17.103Z,4.20
2018-01-17T05:08:17.036Z,4.20
2018-01-17T05:09:16.999Z,4.60
2018-01-17T05:10:16.955Z,4.40
2018-01-17T05:11:16.903Z,3.00
2018-01-17T05:12:16.889Z,4.00
2018-01-17T05:13:16.823Z,4.40
2018-01-17T05:14:16.776Z,3.30
2018-01-17T05:15:16.742Z,5.10
2018-01-17T05:16:16.687Z,4.50
2018-01-17T05:17:16.648Z,5.00
2018-01-17T05:18:16.628Z,4.00
2018-01-17T05:19:16.561Z,4.80
2018-01-17T05:20:16.510Z,2.70
2018-01-17T05:21:16.475Z,3.30
2018-01-17T05:22:16.426Z,2.80
2018-01-17T05:23:16.389Z,3.20
2018-01-17T05:24:16.367Z,3.10
2018-01-17T05:25:16.296Z,3.50
2018-01-17T05:26:16.249Z,5.60
2018-01-17T05:27:16.201Z,3.20
2018-01-17T05:28:16.162Z,4.50
2018-01-17T05:29:16.116Z,2.60
2018-01-17T05:30:16.099Z,2.90
2018-01-17T05:31:16.029Z,3.50
2018-01-17T05:32:15.987Z,2.50
2018-01-17T05:33:15.948Z,2.50
2018-01-17T05:34:15.909Z,3.70
2018-01-17T05:35:15.857Z,3.70
2018-01-17T05:36:15.835Z,4.80
2018-01-17T05:37:15.763Z,4.30
2018-01-17T05:38:15.728Z,5.80
2018-01-17T05:39:15.683Z,3.80
2018-01-17T05:40:15.640Z,6.50
2018-01-17T05:41:15.589Z,6.70
2018-01-17T05:42:15.572Z,5.60
2018-01-17T05:43:15.509Z,7.00
2018-01-17T05:44:15.467Z,6.00
2018-01-17T05:45:15.412Z,5.30
2018-01-17T05:46:15.378Z,8.00
2018-01-17T05:47:15.327Z,6.90
2018-01-17T05:48:15.307Z,6.30
2018-01-17T05:49:15.250Z,6.50
2018-01-17T05:50:15.197Z,8.00
2018-01-17T05:51:15.152Z,7.40
2018-01-17T05:52:15.109Z,7.20
2018-01-17T05:53:15.096Z,6.10
2018-01-17T05:54:15.023Z,6.00
2018-01-17T05:55:14.984Z,8.90
2018-01-17T05:56:14.929Z,7.70
2018-01-17T05:57:14.889Z,7.70
2018-01-17T05:58:14.874Z,11.00
2018-01-17T05:59:14.804Z,8.10
2018-01-17T06:00:14.763Z,8.40
2018-01-17T06:01:14.717Z,7.60
2018-01-17T06:02:14.670Z,9.00
2018-01-17T06:03:14.630Z,10.10
2018-01-17T06:04:14.608Z,7.40
2018-01-17T06:05:14.542Z,10.80
2018-01-17T06:06:14.496Z,9.40
2018-01-17T06:07:14.454Z,10.30
2018-01-17T06:08:14.407Z,8.50
2018-01-17T06:09:14.388Z,8.80
2018-01-17T06:10:14.317Z,11.50
2018-01-17T06:11:14.274Z,7.90
2018-01-17T06:12:14.227Z,9.90
2018-01-17T06:13:14.189Z,8.10
2018-01-17T06:14:14.149Z,8.70
2018-01-17T06:15:14.134Z,8.60
2018-01-17T06:16:14.057Z,9.20
2018-01-17T06:17:14.014Z,7.50
2018-01-17T06:18:13.967Z,7.40
2018-01-17T06:19:13.930Z,7.50
2018-01-17T06:20:13.888Z,10.20
2018-01-17T06:21:13.867Z,10.80
2018-01-17T06:22:13.797Z,6.90
2018-01-17T06:23:13.754Z,8.50
2018-01-17T06:24:13.703Z,10.00
2018-01-17T06:25:13.666Z,7.00
2018-01-17T06:26:13.651Z,7.50
2018-01-17T06:27:13.578Z,9.00
2018-01-17T06:28:13.537Z,8.20
2018-01-17T06:29:13.492Z,7.90
2018-01-17T06:30:13.445Z,8.10
2018-01-17T06:31:13.393Z,7.30
2018-01-17T06:32:13.380Z,7.30
2018-01-17T06:33:13.337Z,6.50
2018-01-17T06:34:13.277Z,7.00
2018-01-17T06:35:13.216Z,8.00
2018-01-17T06:36:13.185Z,5.70
2018-01-17T06:37:13.144Z,8.90
2018-01-17T06:38:13.124Z,7.50
2018-01-17T06:39:13.045Z,8.00
2018-01-17T06:40:13.004Z,6.40
2018-01-17T06:41:12.959Z,8.20
2018-01-17T06:42:12.916Z,9.10
2018-01-17T06:43:12.869Z,8.20
2018-01-17T06:44:12.857Z,9.10
2018-01-17T06:45:12.781Z,8.30
2018-01-17T06:46:12.745Z,6.60
2018-01-17T06:47:12.700Z,7.70
2018-01-17T06:48:12.667Z,11.90
2018-01-17T06:49:12.606Z,8.70
2018-01-17T06:50:12.587Z,8.60
2018-01-17T06:51:12.522Z,9.90
2018-01-17T06:52:12.485Z,10.00
2018-01-17T06:53:12.429Z,9.70
2018-01-17T06:54:12.396Z,8.50
2018-01-17T06:55:12.381Z,7.70
2018-01-17T06:56:12.314Z,8.00
2018-01-17T06:57:12.257Z,8.70
2018-01-17T06:58:12.219Z,10.40
2018-01-17T06:59:12.177Z,10.80
2018-01-17T07:00:12.136Z,7.70
2018-01-17T07:01:12.116Z,8.00
2018-01-17T07:02:12.047Z,8.60
2018-01-17T07:03:11.992Z,10.70
2018-01-17T07:04:11.955Z,10.50
2018-01-17T07:05:11.907Z,8.60
2018-01-17T07:06:11.870Z,7.90
2018-01-17T07:07:11.858Z,8.60
2018-01-17T07:08:11.785Z,8.70
2018-01-17T07:09:11.739Z,9.00
2018-01-17T07:10:11.688Z,7.40
2018-01-17T07:11:11.645Z,9.50
2018-01-17T07:12:11.602Z,8.30
2018-01-17T07:13:11.629Z,10.80
2018-01-17T07:14:11.529Z,8.20
2018-01-17T07:15:11.479Z,9.80
2018-01-17T07:16:11.437Z,9.80
2018-01-17T07:17:11.391Z,10.80
2018-01-17T07:18:11.367Z,9.30
2018-01-17T07:19:11.302Z,8.30
2018-01-17T07:20:11.267Z,8.70
2018-01-17T07:21:11.223Z,9.20
2018-01-17T07:22:11.188Z,10.10
2018-01-17T07:23:11.153Z,8.90
2018-01-17T07:24:11.100Z,9.20
2018-01-17T07:25:11.036Z,10.10
2018-01-17T07:26:10.999Z,10.10
2018-01-17T07:27:10.950Z,10.90
2018-01-17T07:28:10.953Z,10.70
2018-01-17T07:29:10.869Z,11.50
2018-01-17T07:30:10.832Z,11.70
2018-01-17T07:31:10.775Z,10.10
2018-01-17T07:32:10.740Z,11.00
2018-01-17T07:33:10.684Z,10.40
2018-01-17T07:34:10.675Z,11.70
2018-01-17T07:35:10.598Z,8.00
2018-01-17T07:36:10.617Z,9.00
2018-01-17T07:37:10.524Z,10.50
2018-01-17T07:38:10.478Z,6.50
2018-01-17T07:39:10.460Z,10.70
2018-01-17T07:40:10.390Z,11.80
2018-01-17T07:41:10.345Z,8.90
2018-01-17T07:42:10.295Z,11.10
2018-01-17T07:43:10.257Z,9.50
2018-01-17T07:44:10.243Z,7.50
2018-01-17T07:45:10.165Z,7.30
2018-01-17T07:46:10.126Z,10.30
2018-01-17T07:47:10.074Z,9.40
2018-01-17T07:48:10.044Z,8.70
2018-01-17T07:49:09.995Z,9.10
2018-01-17T07:50:10.027Z,12.70
2018-01-17T07:51:09.907Z,10.40
2018-01-17T07:52:09.872Z,11.10
2018-01-17T07:53:09.814Z,10.90
2018-01-17T07:54:09.771Z,8.70
2018-01-17T07:55:09.735Z,12.70
2018-01-17T07:56:09.771Z,10.30
2018-01-17T07:57:09.665Z,10.00
2018-01-17T07:58:09.605Z,9.50
2018-01-17T07:59:09.562Z,9.00
2018-01-17T08:00:09.520Z,8.40
2018-01-17T08:01:09.471Z,7.90
2018-01-17T08:02:09.665Z,10.70
2018-01-17T08:03:09.383Z,9.70
2018-01-17T08:04:09.341Z,7.60
2018-01-17T08:05:09.298Z,9.90
2018-01-17T08:06:09.252Z,10.90
2018-01-17T08:07:09.212Z,10.90
2018-01-17T08:08:09.202Z,9.00
2018-01-17T08:09:09.118Z,12.40
2018-01-17T08:10:09.081Z,8.20
2018-01-17T08:11:09.029Z,9.20
2018-01-17T08:12:08.991Z,11.90
2018-01-17T08:13:09.060Z,10.00
2018-01-17T08:14:08.915Z,10.80
2018-01-17T08:15:08.877Z,9.50
2018-01-17T08:16:08.855Z,10.50
2018-01-17T08:17:08.776Z,8.50
2018-01-17T08:18:08.768Z,11.50
2018-01-17T08:19:08.693Z,9.00
2018-01-17T08:20:08.666Z,10.20
2018-01-17T08:21:08.604Z,8.90
2018-01-17T08:22:08.549Z,10.70
2018-01-17T08:23:08.507Z,11.60
2018-01-17T08:24:08.488Z,9.40
2018-01-17T08:25:08.423Z,8.90
2018-01-17T08:26:08.383Z,9.90
2018-01-17T08:27:08.345Z,10.60
2018-01-17T08:28:08.300Z,10.00
2018-01-17T08:29:08.274Z,10.00
2018-01-17T08:30:08.208Z,13.00
2018-01-17T08:31:08.165Z,12.40
2018-01-17T08:32:08.125Z,11.30
2018-01-17T08:33:08.083Z,10.30
2018-01-17T08:34:08.094Z,8.60
2018-01-17T08:35:07.990Z,9.00
2018-01-17T08:36:07.945Z,10.50
2018-01-17T08:37:07.899Z,9.10
2018-01-17T08:38:07.858Z,8.00
2018-01-17T08:39:07.811Z,8.50
2018-01-17T08:40:07.802Z,8.80
2018-01-17T08:41:07.746Z,10.90
2018-01-17T08:42:07.689Z,10.40
2018-01-17T08:43:07.660Z,10.30
2018-01-17T08:44:07.603Z,11.10
2018-01-17T08:45:07.570Z,9.90
2018-01-17T08:46:07.552Z,8.90
2018-01-17T08:47:07.494Z,11.30
2018-01-17T08:48:07.433Z,10.60
2018-01-17T08:49:07.385Z,9.70
2018-01-17T08:50:07.345Z,12.00
2018-01-17T08:51:07.311Z,9.70
2018-01-17T08:52:07.308Z,10.10
2018-01-17T08:53:07.216Z,12.30
2018-01-17T08:54:07.165Z,9.70
2018-01-17T08:55:07.127Z,10.00
2018-01-17T08:56:07.083Z,11.00
2018-01-17T08:57:07.070Z,11.90
2018-01-17T08:58:07.030Z,10.50
2018-01-17T08:59:06.950Z,10.70
2018-01-17T09:00:06.932Z,10.80
2018-01-17T09:01:06.866Z,11.30
2018-01-17T09:02:06.830Z,10.90
2018-01-17T09:03:06.812Z,10.30
2018-01-17T09:04:06.747Z,12.70
2018-01-17T09:05:06.699Z,11.70
2018-01-17T09:06:06.655Z,11.30
2018-01-17T09:07:06.615Z,11.80
2018-01-17T09:08:06.580Z,10.40
2018-01-17T09:09:06.560Z,14.40
2018-01-17T09:10:06.488Z,12.00
2018-01-17T09:11:06.436Z,12.40
2018-01-17T09:12:06.429Z,10.30
2018-01-17T09:13:06.349Z,9.60
2018-01-17T09:14:06.311Z,10.80
2018-01-17T09:15:06.303Z,9.00
2018-01-17T09:16:06.227Z,12.50
2018-01-17T09:17:06.228Z,11.00
2018-01-17T09:18:06.139Z,11.60
2018-01-17T09:19:06.108Z,11.40
2018-01-17T09:20:06.050Z,11.80
2018-01-17T09:21:06.032Z,9.50
2018-01-17T09:22:05.965Z,13.10
2018-01-17T09:23:05.931Z,10.50
2018-01-17T09:24:05.884Z,15.40
2018-01-17T09:25:05.843Z,12.40
2018-01-17T09:26:05.840Z,9.50
2018-01-17T09:27:05.785Z,12.40
2018-01-17T09:28:05.716Z,12.50
2018-01-17T09:29:05.672Z,12.10
2018-01-17T09:30:05.633Z,11.90
2018-01-17T09:31:05.584Z,11.50
2018-01-17T09:32:05.567Z,10.20
2018-01-17T09:33:05.495Z,9.30
2018-01-17T09:34:05.491Z,8.10
2018-01-17T09:35:05.420Z,9.10
2018-01-17T09:36:05.409Z,11.20
2018-01-17T09:37:05.332Z,11.90
2018-01-17T09:38:05.308Z,9.10
2018-01-17T09:39:05.252Z,13.50
2018-01-17T09:40:05.218Z,10.90
2018-01-17T09:41:05.163Z,11.20
2018-01-17T09:42:05.138Z,10.40
2018-01-17T09:43:05.074Z,8.50
2018-01-17T09:44:05.042Z,9.70
2018-01-17T09:45:04.994Z,13.50
2018-01-17T09:46:04.985Z,10.40
2018-01-17T09:47:04.906Z,9.20
2018-01-17T09:48:04.862Z,11.60
2018-01-17T09:49:04.815Z,10.80
2018-01-17T09:50:04.778Z,10.90
2018-01-17T09:51:04.728Z,9.30
2018-01-17T09:52:04.716Z,9.50
2018-01-17T09:53:04.650Z,11.10
2018-01-17T09:54:04.609Z,9.30
2018-01-17T09:55:04.595Z,11.80
2018-01-17T09:56:04.529Z,9.30
2018-01-17T09:57:04.492Z,9.50
2018-01-17T09:58:04.468Z,8.40
2018-01-17T09:59:04.418Z,9.30
2018-01-17T10:00:04.364Z,11.00
2018-01-17T10:01:04.314Z,7.70
2018-01-17T10:02:04.272Z,8.50
2018-01-17T10:03:04.232Z,7.80
2018-01-17T10:04:04.212Z,9.50
2018-01-17T10:05:04.143Z,9.20
2018-01-17T10:06:04.123Z,7.70
2018-01-17T10:07:04.053Z,8.30
2018-01-17T10:08:04.016Z,8.50
2018-01-17T10:09:03.970Z,8.00
2018-01-17T10:10:03.956Z,6.90
2018-01-17T10:11:03.905Z,7.20
2018-01-17T10:12:03.843Z,7.50
2018-01-17T10:13:03.801Z,8.30
2018-01-17T10:14:03.751Z,6.50
2018-01-17T10:15:03.738Z,7.30
2018-01-17T10:16:03.669Z,7.60
2018-01-17T10:17:03.637Z,9.80
2018-01-17T10:18:03.587Z,7.80
2018-01-17T10:19:03.544Z,7.30
2018-01-17T10:20:03.503Z,6.40
2018-01-17T10:21:03.495Z,7.30
2018-01-17T10:22:03.420Z,7.30
2018-01-17T10:23:03.382Z,7.20
2018-01-17T10:24:03.335Z,8.60
2018-01-17T10:25:03.291Z,6.90
2018-01-17T10:26:03.256Z,7.70
2018-01-17T10:27:03.233Z,6.90
2018-01-17T10:28:03.162Z,6.20
2018-01-17T10:29:03.128Z,8.20
2018-01-17T10:30:03.090Z,6.60
2018-01-17T10:31:03.035Z,7.10
2018-01-17T10:32:02.994Z,7.20
2018-01-17T10:33:02.982Z,8.10
2018-01-17T10:34:02.916Z,6.90
2018-01-17T10:35:02.883Z,7.60
2018-01-17T10:36:02.837Z,6.00
2018-01-17T10:37:02.788Z,7.00
2018-01-17T10:38:02.770Z,8.90
2018-01-17T10:39:02.701Z,8.70
2018-01-17T10:40:02.665Z,7.70
2018-01-17T10:41:02.624Z,7.00
2018-01-17T10:42:02.586Z,8.70
2018-01-17T10:43:02.559Z,8.40
2018-01-17T10:44:02.491Z,9.50
2018-01-17T10:45:02.447Z,9.50
2018-01-17T10:46:02.434Z,8.70
2018-01-17T10:47:02.359Z,9.70
2018-01-17T10:48:02.356Z,7.90
2018-01-17T10:49:02.280Z,10.10
2018-01-17T10:50:02.234Z,9.80
2018-01-17T10:51:02.195Z,9.50
2018-01-17T10:52:02.155Z,12.10
2018-01-17T10:53:02.112Z,11.80
2018-01-17T10:54:02.100Z,11.00
2018-01-17T10:55:02.046Z,11.30
2018-01-17T10:56:01.976Z,14.30
2018-01-17T10:57:01.934Z,14.40
2018-01-17T10:58:01.893Z,15.00
2018-01-17T10:59:01.856Z,12.10
2018-01-17T11:00:01.904Z,11.80
2018-01-17T11:01:01.775Z,13.40
2018-01-17T11:02:01.723Z,11.50
2018-01-17T11:03:01.687Z,12.40
2018-01-17T11:04:01.642Z,11.00
2018-01-17T11:05:01.601Z,12.70
2018-01-17T11:06:01.581Z,10.60
2018-01-17T11:07:01.516Z,10.90
2018-01-17T11:08:01.465Z,12.30
2018-01-17T11:09:01.437Z,12.80
2018-01-17T11:10:01.385Z,13.50
2018-01-17T11:11:01.336Z,12.00
2018-01-17T11:12:01.325Z,15.30
2018-01-17T11:13:01.261Z,14.50
2018-01-17T11:14:01.224Z,11.20
2018-01-17T11:15:01.173Z,12.80
2018-01-17T11:16:01.128Z,11.80
2018-01-17T11:17:10.759Z,13.00
2018-01-17T11:18:01.046Z,13.40
2018-01-17T11:19:01.001Z,14.10
2018-01-17T11:20:00.965Z,12.40
2018-01-17T11:21:00.912Z,11.20
2018-01-17T11:22:00.878Z,11.50
2018-01-17T11:23:00.850Z,14.40
2018-01-17T11:24:00.831Z,12.40
2018-01-17T11:25:00.742Z,11.00
2018-01-17T11:26:00.710Z,10.00
2018-01-17T11:27:00.655Z,11.90
2018-01-17T11:28:00.616Z,12.50
2018-01-17T11:29:00.610Z,9.60
2018-01-17T11:30:00.541Z,12.20
2018-01-17T11:31:00.492Z,10.80
2018-01-17T11:32:00.442Z,9.30
2018-01-17T11:33:00.407Z,11.00
2018-01-17T11:34:00.376Z,11.50
2018-01-17T11:35:00.342Z,13.90
2018-01-17T11:36:00.279Z,11.00
2018-01-17T11:37:00.232Z,11.10
2018-01-17T11:38:00.193Z,9.10
2018-01-17T11:39:00.154Z,8.20
2018-01-17T11:40:00.144Z,11.30
2018-01-17T11:41:00.078Z,11.80
2018-01-17T11:42:00.027Z,11.10
2018-01-17T11:42:59.985Z,11.10
2018-01-17T11:43:59.936Z,10.00
2018-01-17T11:44:59.892Z,9.20
2018-01-17T11:45:59.887Z,12.30
2018-01-17T11:46:59.818Z,10.40
2018-01-17T11:47:59.776Z,8.90
2018-01-17T11:48:59.738Z,9.30
2018-01-17T11:49:59.739Z,10.70
2018-01-17T11:50:59.648Z,12.80
2018-01-17T11:51:59.630Z,13.40
2018-01-17T11:52:59.567Z,14.20
2018-01-17T11:53:59.514Z,10.10
2018-01-17T11:54:59.489Z,14.30
2018-01-17T11:55:59.429Z,13.50
2018-01-17T11:56:59.433Z,15.30
2018-01-17T11:57:59.374Z,13.40
2018-01-17T11:58:59.340Z,13.50
2018-01-17T11:59:59.319Z,11.60
2018-01-17T12:00:59.237Z,10.30
2018-01-17T12:01:59.182Z,13.00
2018-01-17T12:02:59.161Z,16.10
2018-01-17T12:03:59.093Z,13.40
2018-01-17T12:04:59.046Z,16.00
2018-01-17T12:05:59.004Z,13.30
2018-01-17T12:06:58.964Z,13.20
2018-01-17T12:07:58.955Z,15.80
2018-01-17T12:08:58.884Z,12.60
2018-01-17T12:09:58.834Z,15.00
2018-01-17T12:10:58.798Z,13.00
2018-01-17T12:11:58.752Z,13.50
2018-01-17T12:12:58.702Z,13.50
2018-01-17T12:13:58.684Z,13.80
2018-01-17T12:14:58.637Z,13.80
2018-01-17T12:15:58.583Z,13.80
2018-01-17T12:16:58.547Z,14.70
2018-01-17T12:17:58.540Z,16.10
2018-01-17T12:18:58.454Z,14.80
2018-01-17T12:19:58.407Z,13.00
2018-01-17T12:20:58.379Z,11.60
2018-01-17T12:21:58.326Z,13.70
2018-01-17T12:22:58.316Z,11.40
2018-01-17T12:23:58.276Z,15.40
2018-01-17T12:24:58.201Z,11.70
2018-01-17T12:25:58.156Z,15.70
2018-01-17T12:26:58.121Z,12.40
2018-01-17T12:27:58.070Z,13.00
2018-01-17T12:28:58.060Z,10.50
2018-01-17T12:29:57.989Z,12.00
2018-01-17T12:30:57.942Z,10.00
2018-01-17T12:31:57.899Z,11.70
2018-01-17T12:32:57.862Z,11.60
2018-01-17T12:33:57.843Z,14.80
2018-01-17T12:34:57.783Z,12.50
2018-01-17T12:35:57.731Z,13.70
2018-01-17T12:36:57.697Z,11.80
2018-01-17T12:37:57.654Z,10.90
2018-01-17T12:38:57.613Z,12.10
2018-01-17T12:39:57.588Z,11.30
2018-01-17T12:40:57.518Z,11.80
2018-01-17T12:41:57.479Z,11.90
2018-01-17T12:42:57.440Z,10.50
2018-01-17T12:43:57.402Z,11.10
2018-01-17T12:44:57.394Z,11.90
2018-01-17T12:45:57.315Z,12.60
2018-01-17T12:46:57.275Z,11.20
2018-01-17T12:47:57.226Z,11.40
2018-01-17T12:48:57.193Z,11.70
2018-01-17T12:49:57.185Z,10.20
2018-01-17T12:50:57.107Z,12.90
2018-01-17T12:51:57.058Z,9.80
2018-01-17T12:52:57.085Z,10.60
2018-01-17T12:53:56.988Z,12.90
2018-01-17T12:54:56.963Z,11.00
2018-01-17T12:55:56.897Z,10.90
2018-01-17T12:56:56.863Z,11.70
2018-01-17T12:57:56.820Z,10.40
2018-01-17T12:58:56.777Z,13.30
2018-01-17T12:59:56.730Z,15.80
2018-01-17T13:00:56.713Z,12.80
2018-01-17T13:01:56.650Z,11.40
2018-01-17T13:02:56.604Z,11.90
2018-01-17T13:03:56.570Z,10.90
2018-01-17T13:04:56.529Z,13.00
2018-01-17T13:05:56.517Z,11.00
2018-01-17T13:06:56.447Z,13.20
2018-01-17T13:07:56.403Z,11.60
2018-01-17T13:08:56.357Z,11.90