createdAt,value
2022-08-19T00:00:51.139Z,22.9
2022-08-19T00:01:52.978Z,23.1
2022-08-19T00:02:51.300Z,22.6
2022-08-19T00:03:51.029Z,22.7
2022-08-19T00:04:51.078Z,22.7
2022-08-19T00:05:51.020Z,23.1
2022-08-19T00:06:51.009Z,23.3
2022-08-19T00:07:51.012Z,22.5
2022-08-19T00:08:51.037Z,22.8
2022-08-19T00:09:51.033Z,23.2
2022-08-19T00:10:51.017Z,23.2
2022-08-19T00:11:51.014Z,22.4
2022-08-19T00:12:51.184Z,23
2022-08-19T00:13:51.007Z,23.2
2022-08-19T00:14:51.024Z,23.1
2022-08-19T00:15:51.010Z,23.4
2022-08-19T00:16:51.030Z,23.6
2022-08-19T00:17:51.017Z,23.7
2022-08-19T00:18:51.044Z,23.8
2022-08-19T00:19:51.032Z,23.6
2022-08-19T00:20:51.006Z,23.7
2022-08-19T00:21:51.024Z,23.8
2022-08-19T00:22:51.149Z,23.6
2022-08-19T00:23:51.067Z,23.1
2022-08-19T00:24:51.173Z,23.4
2022-08-19T00:25:51.010Z,23.6
2022-08-19T00:26:51.016Z,23.8
2022-08-19T00:27:51.026Z,23.9
2022-08-19T00:28:51.026Z,24
2022-08-19T00:29:52.412Z,24.1
2022-08-19T00:30:51.031Z,24.1
2022-08-19T00:31:51.031Z,23.7
2022-08-19T00:32:51.120Z,23.9
2022-08-19T00:33:51.030Z,23.9
2022-08-19T00:34:51.022Z,24
2022-08-19T00:35:56.172Z,24.1
2022-08-19T00:36:51.046Z,24.1
2022-08-19T00:37:51.026Z,24.2
2022-08-19T00:38:51.052Z,24.3
2022-08-19T00:39:51.073Z,24.3
2022-08-19T00:40:51.015Z,24.3
2022-08-19T00:41:51.025Z,24.4
2022-08-19T00:42:51.236Z,24.4
2022-08-19T00:43:51.035Z,24.5
2022-08-19T00:44:51.033Z,24.5
2022-08-19T00:45:51.023Z,24.5
2022-08-19T00:46:55.439Z,24.5
2022-08-19T00:47:51.026Z,24.6
2022-08-19T00:48:51.049Z,24.6
2022-08-19T00:49:51.033Z,24.6
2022-08-19T00:50:51.602Z,24.6
2022-08-19T00:51:51.034Z,24.6
2022-08-19T00:52:51.103Z,24.6
2022-08-19T00:53:51.054Z,24.5
2022-08-19T00:54:52.794Z,24.5
2022-08-19T00:55:51.437Z,24.5
2022-08-19T00:56:51.029Z,24.5
2022-08-19T00:57:51.026Z,24.5
2022-08-19T00:58:51.027Z,24.4
2022-08-19T00:59:56.122Z,24.4
2022-08-19T01:00:51.081Z,24.4
2022-08-19T01:01:51.074Z,24.4
2022-08-19T01:02:51.032Z,24.4
2022-08-19T01:03:57.821Z,24.4
2022-08-19T01:04:51.026Z,24.3
2022-08-19T01:05:51.028Z,24.3
2022-08-19T01:06:51.032Z,24.3
2022-08-19T01:07:51.036Z,24.1
2022-08-19T01:08:51.039Z,24.1
2022-08-19T01:09:51.035Z,24.2
2022-08-19T01:10:51.054Z,24.2
2022-08-19T01:11:51.042Z,24.2
2022-08-19T01:12:51.158Z,24.2
2022-08-19T01:13:51.037Z,24.3
2022-08-19T01:14:51.039Z,24.3
2022-08-19T01:15:51.037Z,24.3
2022-08-19T01:16:51.040Z,24.3
2022-08-19T01:17:51.096Z,24.3
2022-08-19T01:18:51.034Z,24.3
2022-08-19T01:19:51.036Z,24.3
2022-08-19T01:20:51.037Z,24.2
2022-08-19T01:21:51.037Z,24.2
2022-08-19T01:22:51.296Z,23.9
2022-08-19T01:23:52.205Z,23.7
2022-08-19T01:24:51.048Z,22.8
2022-08-19T01:25:51.175Z,22
2022-08-19T01:26:51.036Z,21.6
2022-08-19T01:27:53.320Z,21.2
2022-08-19T01:28:51.878Z,21
2022-08-19T01:29:51.037Z,21
2022-08-19T01:30:51.334Z,21
2022-08-19T01:31:51.036Z,20.9
2022-08-19T01:32:51.052Z,21.1
2022-08-19T01:33:51.138Z,21
2022-08-19T01:34:51.041Z,20.8
2022-08-19T01:35:51.045Z,20.8
2022-08-19T01:36:51.041Z,20.8
2022-08-19T01:37:51.045Z,20.7
2022-08-19T01:38:51.062Z,20.4
2022-08-19T01:39:51.105Z,20.4
2022-08-19T01:40:51.057Z,21.2
2022-08-19T01:41:51.047Z,21.6
2022-08-19T01:42:51.043Z,22
2022-08-19T01:44:13.941Z,22.3
2022-08-19T01:44:51.051Z,22.6
2022-08-19T01:45:51.061Z,22.9
2022-08-19T01:46:51.052Z,23.1
2022-08-19T01:47:52.760Z,23.3
2022-08-19T01:48:51.077Z,23.4
2022-08-19T01:49:51.033Z,23.5
2022-08-19T01:50:51.051Z,23.6
2022-08-19T01:51:51.044Z,23.6
2022-08-19T01:53:02.286Z,23.1
2022-08-19T01:53:51.068Z,22.2
2022-08-19T01:54:51.044Z,22.6
2022-08-19T01:55:51.046Z,22.9
2022-08-19T01:56:51.092Z,23.2
2022-08-19T01:57:51.041Z,23.4
2022-08-19T01:58:51.053Z,23.6
2022-08-19T01:59:51.053Z,23.7
2022-08-19T02:00:51.057Z,23.8
2022-08-19T02:01:51.140Z,23.9
2022-08-19T02:02:51.045Z,24
2022-08-19T02:03:51.074Z,24
2022-08-19T02:04:51.058Z,24.1
2022-08-19T02:05:51.050Z,24.1
2022-08-19T02:06:51.046Z,24.2
2022-08-19T02:07:51.049Z,24.2
2022-08-19T02:08:51.279Z,24.2
2022-08-19T02:09:51.056Z,24.2
2022-08-19T02:10:51.046Z,24.2
2022-08-19T02:11:51.059Z,24.2
2022-08-19T02:12:51.050Z,24.2
2022-08-19T02:13:51.067Z,24.2
2022-08-19T02:14:51.055Z,24.2
2022-08-19T02:15:51.139Z,24.2
2022-08-19T02:16:51.054Z,24.2
2022-08-19T02:17:51.054Z,24.2
2022-08-19T02:18:51.070Z,24.2
2022-08-19T02:19:51.055Z,24.2
2022-08-19T02:20:51.052Z,24.2
2022-08-19T02:21:51.068Z,24.1
2022-08-19T02:22:51.055Z,24.1
2022-08-19T02:23:58.194Z,24.1
2022-08-19T02:24:51.067Z,24.2
2022-08-19T02:25:51.058Z,24.2
2022-08-19T02:26:51.061Z,24.2
2022-08-19T02:27:51.057Z,24.2
2022-08-19T02:28:51.053Z,24.2
2022-08-19T02:29:51.059Z,24.2
2022-08-19T02:30:51.062Z,24.2
2022-08-19T02:31:51.071Z,24.2
2022-08-19T02:32:51.059Z,24.2
2022-08-19T02:33:51.068Z,24.2
2022-08-19T02:34:51.069Z,24.2
2022-08-19T02:35:51.061Z,24.2
2022-08-19T02:36:51.971Z,24.2
2022-08-19T02:37:51.062Z,24.2
2022-08-19T02:38:54.529Z,24.2
2022-08-19T02:39:51.147Z,24.2
2022-08-19T02:40:51.049Z,24.2
2022-08-19T02:41:51.065Z,24.2
2022-08-19T02:42:51.058Z,24.2
2022-08-19T02:44:28.591Z,24.2
2022-08-19T02:44:51.065Z,24.2
2022-08-19T02:45:51.075Z,24.2
2022-08-19T02:46:51.885Z,24.2
2022-08-19T02:47:51.065Z,24.2
2022-08-19T02:48:51.054Z,24.2
2022-08-19T02:49:51.061Z,24.2
2022-08-19T02:50:53.193Z,24.2
2022-08-19T02:51:51.068Z,24.2
2022-08-19T02:52:51.185Z,24.2
2022-08-19T02:53:51.081Z,24.1
2022-08-19T02:54:51.065Z,23.3
2022-08-19T02:55:51.068Z,23.6
2022-08-19T02:56:51.079Z,23.8
2022-08-19T02:57:51.067Z,23.9
2022-08-19T02:58:51.094Z,23.9
2022-08-19T02:59:51.070Z,24
2022-08-19T03:00:51.140Z,24
2022-08-19T03:01:51.086Z,24
2022-08-19T03:02:51.076Z,24
2022-08-19T03:03:51.073Z,24
2022-08-19T03:04:51.072Z,24.1
2022-08-19T03:05:56.913Z,24
2022-08-19T03:06:51.066Z,24
2022-08-19T03:07:51.067Z,24
2022-08-19T03:08:51.064Z,24
2022-08-19T03:09:51.067Z,24
2022-08-19T03:10:51.067Z,24
2022-08-19T03:11:52.740Z,23.9
2022-08-19T03:12:51.205Z,23.9
2022-08-19T03:13:51.117Z,23.9
2022-08-19T03:14:51.076Z,23.9
2022-08-19T03:15:51.089Z,24
2022-08-19T03:16:51.074Z,24
2022-08-19T03:17:51.067Z,24
2022-08-19T03:18:51.065Z,24
2022-08-19T03:19:51.083Z,24.1
2022-08-19T03:20:51.103Z,24.1
2022-08-19T03:21:51.094Z,24
2022-08-19T03:22:51.152Z,24
2022-08-19T03:23:45.697Z,24
2022-08-19T03:24:51.083Z,24
2022-08-19T03:26:03.894Z,23.9
2022-08-19T03:26:51.071Z,23.9
2022-08-19T03:27:51.083Z,23.8
2022-08-19T03:28:58.098Z,23.8
2022-08-19T03:29:51.074Z,23.8
2022-08-19T03:30:51.082Z,23.8
2022-08-19T03:31:52.289Z,23.8
2022-08-19T03:32:51.438Z,23.9
2022-08-19T03:33:51.076Z,23.9
2022-08-19T03:34:51.086Z,23.9
2022-08-19T03:35:51.086Z,23.9
2022-08-19T03:36:51.098Z,23.9
2022-08-19T03:37:51.079Z,23.9
2022-08-19T03:38:51.073Z,23.9
2022-08-19T03:39:51.109Z,23.9
2022-08-19T03:40:51.079Z,23.9
2022-08-19T03:41:52.550Z,23.8
2022-08-19T03:42:51.090Z,23.8
2022-08-19T03:43:51.087Z,23.8
2022-08-19T03:44:51.083Z,23.9
2022-08-19T03:45:51.077Z,23.9
2022-08-19T03:46:51.071Z,23.9
2022-08-19T03:47:51.080Z,23.8
2022-08-19T03:48:51.079Z,23.8
2022-08-19T03:49:51.086Z,23.8
2022-08-19T03:50:51.133Z,23.7
2022-08-19T03:51:51.083Z,23.6
2022-08-19T03:52:51.253Z,23.6
2022-08-19T03:53:51.086Z,23.6
2022-08-19T03:54:51.093Z,23.6
2022-08-19T03:55:51.087Z,22.5
2022-08-19T03:56:51.083Z,22.4
2022-08-19T03:57:51.104Z,22.7
2022-08-19T03:58:51.087Z,22.9
2022-08-19T03:59:51.090Z,23.1
2022-08-19T04:00:51.133Z,23.2
2022-08-19T04:01:51.081Z,23.3
2022-08-19T04:02:56.372Z,23.3
2022-08-19T04:03:51.084Z,23.3
2022-08-19T04:04:51.087Z,23.3
2022-08-19T04:05:51.096Z,23.4
2022-08-19T04:06:51.095Z,23.4
2022-08-19T04:07:51.089Z,23.4
2022-08-19T04:08:51.097Z,23.5
2022-08-19T04:09:51.086Z,23.5
2022-08-19T04:10:51.093Z,23.5
2022-08-19T04:11:51.090Z,23.5
2022-08-19T04:12:51.198Z,23.5
2022-08-19T04:13:51.087Z,23.5
2022-08-19T04:14:51.100Z,23.6
2022-08-19T04:15:51.101Z,23.6
2022-08-19T04:16:51.090Z,23.6
2022-08-19T04:17:51.088Z,23.6
2022-08-19T04:18:51.089Z,23.6
2022-08-19T04:19:51.102Z,23.6
2022-08-19T04:20:51.108Z,23.6
2022-08-19T04:21:51.106Z,23.6
2022-08-19T04:22:51.087Z,23.5
2022-08-19T04:23:51.141Z,23.5
2022-08-19T04:24:51.095Z,23.5
2022-08-19T04:25:51.112Z,23.5
2022-08-19T04:26:51.087Z,23.5
2022-08-19T04:27:51.097Z,23.5
2022-08-19T04:28:51.110Z,23.5
2022-08-19T04:29:51.101Z,23.5
2022-08-19T04:30:51.100Z,23.5
2022-08-19T04:31:51.101Z,23.5
2022-08-19T04:32:51.098Z,23.5
2022-08-19T04:33:51.107Z,23.5
2022-08-19T04:35:01.294Z,23.5
2022-08-19T04:35:51.139Z,23.5
2022-08-19T04:36:51.102Z,23.5
2022-08-19T04:37:51.095Z,23.5
2022-08-19T04:38:51.101Z,23.5
2022-08-19T04:39:51.146Z,23.5
2022-08-19T04:40:51.095Z,23.5
2022-08-19T04:41:51.099Z,23.5
2022-08-19T04:42:51.108Z,23.5
2022-08-19T04:43:51.097Z,23.6
2022-08-19T04:44:51.108Z,23.5
2022-08-19T04:45:51.091Z,23.5
2022-08-19T04:46:51.968Z,23.4
2022-08-19T04:47:58.181Z,23.4
2022-08-19T04:48:51.099Z,23.4
2022-08-19T04:49:51.104Z,23.4
2022-08-19T04:50:51.104Z,23.3
2022-08-19T04:51:51.097Z,23.3
2022-08-19T04:52:51.109Z,23.3
2022-08-19T04:53:51.105Z,23.3
2022-08-19T04:54:51.099Z,23.2
2022-08-19T04:55:51.097Z,23.3
2022-08-19T04:56:51.111Z,23.3
2022-08-19T04:57:51.104Z,23.3
2022-08-19T04:58:51.098Z,23.3
2022-08-19T04:59:51.115Z,23.4
2022-08-19T05:00:51.171Z,23.5
2022-08-19T05:01:51.102Z,23.5
2022-08-19T05:02:51.116Z,23.5
2022-08-19T05:03:51.105Z,23.5
2022-08-19T05:04:51.133Z,23.4
2022-08-19T05:05:51.112Z,23.3
2022-08-19T05:06:51.123Z,23.2
2022-08-19T05:07:51.129Z,23.2
2022-08-19T05:08:51.116Z,23.2
2022-08-19T05:09:58.202Z,23.3
2022-08-19T05:10:51.115Z,23.3
2022-08-19T05:11:51.171Z,23.4
2022-08-19T05:12:51.107Z,23.4
2022-08-19T05:13:51.104Z,23.5
2022-08-19T05:14:51.110Z,23.5
2022-08-19T05:15:51.123Z,23.5
2022-08-19T05:17:02.477Z,23.5
2022-08-19T05:17:51.117Z,23.6
2022-08-19T05:18:51.111Z,23.6
2022-08-19T05:19:51.115Z,23.6
2022-08-19T05:20:51.109Z,23.6
2022-08-19T05:21:51.119Z,23.7
2022-08-19T05:22:51.292Z,23.7
2022-08-19T05:23:51.101Z,23.2
2022-08-19T05:25:11.335Z,23.2
2022-08-19T05:25:51.117Z,23.3
2022-08-19T05:26:51.231Z,23.3
2022-08-19T05:27:51.129Z,23.3
2022-08-19T05:28:54.807Z,23.4
2022-08-19T05:29:51.124Z,23.4
2022-08-19T05:30:51.114Z,23.5
2022-08-19T05:31:51.432Z,23.5
2022-08-19T05:32:51.125Z,23.6
2022-08-19T05:33:51.147Z,23.6
2022-08-19T05:34:51.122Z,23.6
2022-08-19T05:35:51.115Z,23.7
2022-08-19T05:36:51.119Z,23.7
2022-08-19T05:37:54.955Z,23.8
2022-08-19T05:38:51.121Z,23.8
2022-08-19T05:39:51.768Z,23.8
2022-08-19T05:40:51.163Z,23.9
2022-08-19T05:41:51.128Z,23.9
2022-08-19T05:42:55.096Z,23.9
2022-08-19T05:43:51.125Z,23.9
2022-08-19T05:44:51.109Z,23.9
2022-08-19T05:45:51.119Z,23.9
2022-08-19T05:46:51.116Z,24
2022-08-19T05:47:51.120Z,24
2022-08-19T05:48:51.134Z,24
2022-08-19T05:49:51.118Z,24
2022-08-19T05:50:51.119Z,23.9
2022-08-19T05:51:51.127Z,23.9
2022-08-19T05:52:51.251Z,24
2022-08-19T05:53:51.115Z,24
2022-08-19T05:54:51.650Z,24
2022-08-19T05:55:51.124Z,24
2022-08-19T05:56:51.123Z,24
2022-08-19T05:57:51.121Z,24
2022-08-19T05:58:51.127Z,24
2022-08-19T05:59:53.261Z,24
2022-08-19T06:00:51.126Z,24
2022-08-19T06:01:51.128Z,24
2022-08-19T06:02:51.347Z,24
2022-08-19T06:03:51.127Z,24
2022-08-19T06:04:51.131Z,24
2022-08-19T06:05:51.608Z,24
2022-08-19T06:06:51.127Z,24
2022-08-19T06:07:51.128Z,24
2022-08-19T06:08:51.123Z,24
2022-08-19T06:09:59.320Z,23.9
2022-08-19T06:10:51.136Z,23.4
2022-08-19T06:11:54.097Z,23.5
2022-08-19T06:12:51.127Z,22.9
2022-08-19T06:13:51.125Z,22.9
2022-08-19T06:14:56.099Z,23.1
2022-08-19T06:15:51.129Z,23.3
2022-08-19T06:16:51.139Z,23.3
2022-08-19T06:17:51.133Z,23.4
2022-08-19T06:18:51.132Z,23.6
2022-08-19T06:19:51.129Z,23.7
2022-08-19T06:20:58.193Z,23.7
2022-08-19T06:21:51.123Z,23.3
2022-08-19T06:22:51.130Z,23.4
2022-08-19T06:23:51.121Z,23.5
2022-08-19T06:24:51.137Z,23.6
2022-08-19T06:25:51.130Z,23.1
2022-08-19T06:26:51.138Z,23.2
2022-08-19T06:28:13.997Z,23.2
2022-08-19T06:28:51.131Z,23.1
2022-08-19T06:29:51.126Z,23.2
2022-08-19T06:30:51.148Z,23.4
2022-08-19T06:31:51.140Z,23.6
2022-08-19T06:32:51.136Z,23.7
2022-08-19T06:33:51.130Z,23.4
2022-08-19T06:34:51.135Z,23.4
2022-08-19T06:35:51.147Z,23.1
2022-08-19T06:36:51.130Z,23.4
2022-08-19T06:37:51.281Z,23.3
2022-08-19T06:38:51.257Z,23.6
2022-08-19T06:39:51.198Z,23.7
2022-08-19T06:40:51.160Z,23.9
2022-08-19T06:41:53.327Z,23.9
2022-08-19T06:42:54.846Z,24
2022-08-19T06:43:54.020Z,24
2022-08-19T06:44:53.574Z,24.1
2022-08-19T06:45:51.143Z,24.2
2022-08-19T06:46:54.666Z,24.3
2022-08-19T06:47:51.144Z,24.3
2022-08-19T06:48:51.136Z,24.4
2022-08-19T06:49:51.142Z,24.4
2022-08-19T06:50:51.140Z,24.5
2022-08-19T06:51:51.754Z,24.6
2022-08-19T06:52:51.144Z,24.6
2022-08-19T06:54:56.071Z,24.7
2022-08-19T06:55:51.146Z,24.7
2022-08-19T06:56:51.141Z,24.7
2022-08-19T06:57:51.396Z,24.7
2022-08-19T06:58:51.137Z,24.8
2022-08-19T06:59:51.144Z,24.8
2022-08-19T07:00:51.170Z,24.8
2022-08-19T07:01:51.132Z,24.8
2022-08-19T07:02:54.670Z,24.8
2022-08-19T07:03:51.144Z,24.9
2022-08-19T07:04:52.483Z,24.8
2022-08-19T07:05:51.148Z,24.9
2022-08-19T07:06:55.359Z,24.9
2022-08-19T07:07:51.260Z,24.8
2022-08-19T07:08:51.151Z,24.8
2022-08-19T07:09:51.622Z,24.8
2022-08-19T07:10:51.166Z,24.9
2022-08-19T07:11:51.165Z,24.8
2022-08-19T07:12:51.464Z,24.8
2022-08-19T07:13:51.169Z,24.9
2022-08-19T07:14:51.149Z,24.9
2022-08-19T07:15:51.150Z,24.8
2022-08-19T07:16:51.255Z,24.8
2022-08-19T07:17:52.628Z,24.8
2022-08-19T07:18:51.147Z,24.8
2022-08-19T07:19:51.183Z,24.8
2022-08-19T07:20:51.158Z,24.9
2022-08-19T07:21:51.166Z,24.8
2022-08-19T07:22:51.205Z,24.8
2022-08-19T07:23:51.163Z,24.8
2022-08-19T07:24:51.738Z,24.9
2022-08-19T07:25:52.857Z,24.9
2022-08-19T07:26:51.843Z,24.9
2022-08-19T07:27:54.458Z,24.8
2022-08-19T07:28:51.526Z,24.8
2022-08-19T07:29:56.014Z,24.9
2022-08-19T07:30:51.169Z,24.9
2022-08-19T07:31:51.152Z,25
2022-08-19T07:32:51.145Z,25
2022-08-19T07:33:51.154Z,25
2022-08-19T07:34:51.148Z,25
2022-08-19T07:35:51.150Z,25
2022-08-19T07:36:51.247Z,25
2022-08-19T07:37:51.158Z,25.1
2022-08-19T07:38:51.178Z,25
2022-08-19T07:39:51.213Z,25
2022-08-19T07:40:51.159Z,25.1
2022-08-19T07:41:51.171Z,25.1
2022-08-19T07:42:51.172Z,25.1
2022-08-19T07:43:51.162Z,25.2
2022-08-19T07:44:51.261Z,24.7
2022-08-19T07:45:51.152Z,24.9
2022-08-19T07:46:53.179Z,24.5
2022-08-19T07:47:51.437Z,24.7
2022-08-19T07:48:51.169Z,24.8
2022-08-19T07:49:51.158Z,24.9
2022-08-19T07:50:51.168Z,24.9
2022-08-19T07:51:51.179Z,25
2022-08-19T07:52:51.193Z,25.1
2022-08-19T07:53:51.185Z,25.1
2022-08-19T07:54:51.159Z,25
2022-08-19T07:55:51.169Z,25.1
2022-08-19T07:56:51.161Z,25.1
2022-08-19T07:57:51.185Z,25.1
2022-08-19T07:58:51.210Z,25.1
2022-08-19T07:59:51.166Z,25
2022-08-19T08:00:51.174Z,25
2022-08-19T08:01:51.280Z,25.1
2022-08-19T08:02:51.155Z,25.1
2022-08-19T08:03:51.171Z,25.1
2022-08-19T08:04:51.182Z,25.2
2022-08-19T08:05:51.186Z,24.8
2022-08-19T08:06:51.175Z,24.9
2022-08-19T08:07:51.170Z,24
2022-08-19T08:08:51.227Z,24
2022-08-19T08:09:51.217Z,24.1
2022-08-19T08:10:52.568Z,24.4
2022-08-19T08:11:51.164Z,24.6
2022-08-19T08:13:09.507Z,24.5
2022-08-19T08:14:01.265Z,24.1
2022-08-19T08:14:51.175Z,23.6
2022-08-19T08:15:52.203Z,23.2
2022-08-19T08:16:51.212Z,23.2
2022-08-19T08:17:51.566Z,23.3
2022-08-19T08:18:53.363Z,23.1
2022-08-19T08:19:51.170Z,23
2022-08-19T08:20:51.170Z,23.1
2022-08-19T08:21:51.166Z,23.1
2022-08-19T08:22:51.183Z,23
2022-08-19T08:23:54.348Z,23.6
2022-08-19T08:24:51.190Z,24
2022-08-19T08:25:51.164Z,24.3
2022-08-19T08:26:52.117Z,24.6
2022-08-19T08:27:53.804Z,24.7
2022-08-19T08:28:51.174Z,24.8
2022-08-19T08:29:51.173Z,25.1
2022-08-19T08:30:51.181Z,24.8
2022-08-19T08:31:58.520Z,24.5
2022-08-19T08:32:51.177Z,24
2022-08-19T08:33:51.187Z,24
2022-08-19T08:34:52.383Z,24.2
2022-08-19T08:35:51.181Z,24.6
2022-08-19T08:36:51.174Z,24.3
2022-08-19T08:37:51.467Z,24.5
2022-08-19T08:39:51.267Z,24.9
2022-08-19T08:40:51.179Z,25.1
2022-08-19T08:41:51.192Z,25.3
2022-08-19T08:42:51.185Z,25.3
2022-08-19T08:43:51.226Z,25
2022-08-19T08:44:51.331Z,24.9
2022-08-19T08:45:53.606Z,24.9
2022-08-19T08:46:52.900Z,24.9
2022-08-19T08:47:51.182Z,24.5
2022-08-19T08:48:52.772Z,24.6
2022-08-19T08:49:51.460Z,24.5
2022-08-19T08:50:51.180Z,24.4
2022-08-19T08:51:59.472Z,23.7
2022-08-19T08:52:51.180Z,23.6
2022-08-19T08:53:51.187Z,23.5
2022-08-19T08:54:55.682Z,23.3
2022-08-19T08:55:51.190Z,23.3
2022-08-19T08:56:51.611Z,23.4
2022-08-19T08:57:51.261Z,23.6
2022-08-19T08:58:54.389Z,23.6
2022-08-19T08:59:51.186Z,23.7
2022-08-19T09:00:51.206Z,23.6
2022-08-19T09:01:51.254Z,23.6
2022-08-19T09:02:51.717Z,23.6
2022-08-19T09:03:51.260Z,23.7
2022-08-19T09:04:51.186Z,23.8
2022-08-19T09:05:51.728Z,23.7
2022-08-19T09:06:51.192Z,23.8
2022-08-19T09:07:51.271Z,24
2022-08-19T09:08:51.191Z,23.9
2022-08-19T09:09:51.210Z,24
2022-08-19T09:10:55.085Z,24.1
2022-08-19T09:11:51.191Z,24
2022-08-19T09:12:51.182Z,24.1
2022-08-19T09:13:51.193Z,24.2
2022-08-19T09:14:52.165Z,24.3
2022-08-19T09:15:51.219Z,24.1
2022-08-19T09:16:51.209Z,24.1
2022-08-19T09:17:51.202Z,24.2
2022-08-19T09:18:51.191Z,24.4
2022-08-19T09:19:51.193Z,24.4
2022-08-19T09:20:51.188Z,24.7
2022-08-19T09:21:51.193Z,24.6
2022-08-19T09:22:51.189Z,24.7
2022-08-19T09:23:51.185Z,24.5
2022-08-19T09:24:51.186Z,24.5
2022-08-19T09:25:51.191Z,24.5
2022-08-19T09:26:52.583Z,24.6
2022-08-19T09:27:51.201Z,24.5
2022-08-19T09:28:51.184Z,24.4
2022-08-19T09:29:51.191Z,24.5
2022-08-19T09:30:52.938Z,24.5
2022-08-19T09:31:51.236Z,24
2022-08-19T09:32:52.938Z,24.3
2022-08-19T09:33:52.342Z,24.6
2022-08-19T09:34:51.339Z,24.7
2022-08-19T09:35:53.504Z,24.9
2022-08-19T09:36:51.199Z,24.9
2022-08-19T09:37:51.197Z,24.8
2022-08-19T09:38:51.211Z,25.1
2022-08-19T09:39:51.267Z,25.2
2022-08-19T09:40:51.326Z,25.1
2022-08-19T09:41:51.322Z,24.9
2022-08-19T09:42:52.610Z,24.6
2022-08-19T09:43:51.208Z,24.3
2022-08-19T09:44:52.165Z,24.3
2022-08-19T09:45:51.217Z,24.7
2022-08-19T09:46:51.198Z,24.9
2022-08-19T09:47:51.198Z,25
2022-08-19T09:48:51.194Z,25.2
2022-08-19T09:49:51.213Z,24.8
2022-08-19T09:50:51.779Z,25.1
2022-08-19T09:51:51.529Z,24.9
2022-08-19T09:52:55.740Z,24.8
2022-08-19T09:53:51.206Z,24.8
2022-08-19T09:54:51.869Z,24.9
2022-08-19T09:55:51.201Z,24.7
2022-08-19T09:56:51.205Z,24.8
2022-08-19T09:57:51.209Z,25
2022-08-19T09:58:51.207Z,25.2
2022-08-19T09:59:51.207Z,25.2
2022-08-19T10:00:51.582Z,25.3
2022-08-19T10:01:51.212Z,25.5
2022-08-19T10:02:51.203Z,25.6
2022-08-19T10:03:51.199Z,25.7
2022-08-19T10:04:51.213Z,25.8
2022-08-19T10:05:55.436Z,25.6
2022-08-19T10:06:53.738Z,25.7
2022-08-19T10:07:51.212Z,25.7
2022-08-19T10:08:51.216Z,25.8
2022-08-19T10:09:51.234Z,25.9
2022-08-19T10:10:51.217Z,26
2022-08-19T10:11:54.939Z,25.8
2022-08-19T10:12:51.233Z,26.1
2022-08-19T10:13:51.276Z,26.1
2022-08-19T10:14:51.217Z,25.9
2022-08-19T10:15:51.225Z,25.8
2022-08-19T10:16:51.229Z,25.4
2022-08-19T10:17:55.489Z,25.2
2022-08-19T10:18:51.220Z,24.9
2022-08-19T10:19:55.558Z,24.5
2022-08-19T10:20:51.696Z,24.7
2022-08-19T10:21:51.213Z,24.6
2022-08-19T10:22:51.926Z,24.7
2022-08-19T10:23:51.212Z,24.8
2022-08-19T10:24:51.210Z,24.8
2022-08-19T10:25:51.229Z,24.9
2022-08-19T10:26:57.279Z,24.9
2022-08-19T10:27:51.623Z,24.9
2022-08-19T10:28:51.224Z,24.8
2022-08-19T10:30:51.229Z,24.9
2022-08-19T10:32:02.472Z,25.1
2022-08-19T10:32:51.227Z,25
2022-08-19T10:34:02.180Z,24.9
2022-08-19T10:35:01.515Z,24.8
2022-08-19T10:36:01.517Z,24.8
2022-08-19T10:36:56.061Z,25
2022-08-19T10:37:57.505Z,25.1
2022-08-19T10:38:56.505Z,25
2022-08-19T10:39:51.327Z,25.1
2022-08-19T10:40:51.257Z,25.2
2022-08-19T10:41:51.221Z,25.1
2022-08-19T10:42:51.220Z,25.1
2022-08-19T10:43:51.219Z,25
2022-08-19T10:44:58.192Z,24.8
2022-08-19T10:45:52.369Z,24.8
2022-08-19T10:46:51.236Z,24.8
2022-08-19T10:47:51.265Z,24.9
2022-08-19T10:48:51.224Z,25.1
2022-08-19T10:49:51.217Z,25.1
2022-08-19T10:50:51.228Z,25.4
2022-08-19T10:51:51.225Z,25.6
2022-08-19T10:52:51.227Z,25.6
2022-08-19T10:53:51.219Z,25.6
2022-08-19T10:54:51.229Z,25.8
2022-08-19T10:55:51.227Z,26
2022-08-19T10:56:51.231Z,26.2
2022-08-19T10:58:02.146Z,26.2
2022-08-19T10:58:51.239Z,25.9
2022-08-19T10:59:51.224Z,26.1
2022-08-19T11:00:51.348Z,26
2022-08-19T11:01:51.227Z,26.2
2022-08-19T11:02:51.237Z,26.4
2022-08-19T11:03:51.229Z,26.6
2022-08-19T11:04:51.244Z,26.5
2022-08-19T11:05:51.236Z,26.5
2022-08-19T11:06:51.229Z,26.7
2022-08-19T11:07:51.243Z,26.8
2022-08-19T11:08:51.232Z,26.9
2022-08-19T11:09:51.236Z,26.8
2022-08-19T11:10:51.229Z,26.8
2022-08-19T11:11:51.238Z,26.7
2022-08-19T11:12:51.230Z,26.4
2022-08-19T11:13:51.228Z,26.4
2022-08-19T11:14:51.264Z,26.4
2022-08-19T11:15:51.242Z,26.6
2022-08-19T11:16:51.264Z,26.3
2022-08-19T11:17:51.232Z,26
2022-08-19T11:18:51.232Z,25.9
2022-08-19T11:19:51.245Z,26
2022-08-19T11:20:51.236Z,25.9
2022-08-19T11:21:51.257Z,26
2022-08-19T11:22:51.226Z,26.2
2022-08-19T11:23:51.230Z,26.2
2022-08-19T11:24:51.237Z,26.1
2022-08-19T11:25:51.239Z,26.2
2022-08-19T11:26:51.234Z,25.7
2022-08-19T11:27:51.244Z,25.5
2022-08-19T11:28:51.229Z,25.5
2022-08-19T11:29:51.435Z,25.6
2022-08-19T11:30:51.517Z,25.6
2022-08-19T11:31:51.363Z,25.8
2022-08-19T11:32:51.424Z,26
2022-08-19T11:33:51.493Z,26.3
2022-08-19T11:34:51.240Z,26.5
2022-08-19T11:35:51.240Z,26.7
2022-08-19T11:36:51.241Z,26.7
2022-08-19T11:37:51.249Z,26.6
2022-08-19T11:38:51.338Z,26.4
2022-08-19T11:39:51.387Z,26.5
2022-08-19T11:40:51.252Z,26.6
2022-08-19T11:41:51.260Z,26.5
2022-08-19T11:42:51.263Z,26.3
2022-08-19T11:43:51.260Z,26.2
2022-08-19T11:44:45.662Z,26.1
2022-08-19T11:45:51.281Z,26.2
2022-08-19T11:46:51.243Z,26.3
2022-08-19T11:47:51.284Z,26.4
2022-08-19T11:48:51.277Z,26.5
2022-08-19T11:49:51.287Z,26.4
2022-08-19T11:50:51.249Z,26.2
2022-08-19T11:51:51.246Z,26.1
2022-08-19T11:52:51.253Z,25.9
2022-08-19T11:53:51.247Z,25.8
2022-08-19T11:54:51.246Z,25.8
2022-08-19T11:55:51.235Z,25.6
2022-08-19T11:56:51.257Z,25.5
2022-08-19T11:57:51.245Z,25.7
2022-08-19T11:58:51.331Z,25.7
2022-08-19T11:59:51.255Z,25.7
2022-08-19T12:00:51.276Z,25.8
2022-08-19T12:01:51.250Z,25.8
2022-08-19T12:02:51.251Z,25.7
2022-08-19T12:03:51.303Z,25.6
2022-08-19T12:04:51.247Z,25.8
2022-08-19T12:05:51.267Z,25.9
2022-08-19T12:06:51.253Z,26
2022-08-19T12:07:51.278Z,25.9
2022-08-19T12:08:51.257Z,25.7
2022-08-19T12:09:51.253Z,25.5
2022-08-19T12:10:51.259Z,25.5
2022-08-19T12:11:51.252Z,25.5
2022-08-19T12:12:57.053Z,25.8
2022-08-19T12:13:51.293Z,25.9
2022-08-19T12:14:51.261Z,26
2022-08-19T12:15:51.277Z,26
2022-08-19T12:16:52.290Z,26.2
2022-08-19T12:17:51.253Z,26.4
2022-08-19T12:18:51.259Z,26.5
2022-08-19T12:19:51.275Z,26.6
2022-08-19T12:20:51.264Z,26.5
2022-08-19T12:21:51.257Z,26.6
2022-08-19T12:22:51.264Z,26.7
2022-08-19T12:23:55.513Z,26.8
2022-08-19T12:24:51.262Z,26.7
2022-08-19T12:25:51.262Z,26.4
2022-08-19T12:26:52.858Z,26.2
2022-08-19T12:27:57.295Z,26.2
2022-08-19T12:28:51.252Z,26.1
2022-08-19T12:29:51.265Z,26.2
2022-08-19T12:30:51.419Z,26.2
2022-08-19T12:31:51.266Z,26.2
2022-08-19T12:32:51.256Z,26.4
2022-08-19T12:33:51.276Z,26.5
2022-08-19T12:34:51.262Z,26.5
2022-08-19T12:35:51.253Z,26.6
2022-08-19T12:36:51.267Z,26.7
2022-08-19T12:37:53.595Z,27
2022-08-19T12:38:51.253Z,27.1
2022-08-19T12:39:51.288Z,27.4
2022-08-19T12:40:51.273Z,27.4
2022-08-19T12:41:54.079Z,27.5
2022-08-19T12:42:51.273Z,27.6
2022-08-19T12:43:51.267Z,27.7
2022-08-19T12:44:51.271Z,27.6
2022-08-19T12:45:51.293Z,27.7
2022-08-19T12:46:53.823Z,27.7
2022-08-19T12:47:52.143Z,27.8
2022-08-19T12:48:55.443Z,27.7
2022-08-19T12:49:54.890Z,27.7
2022-08-19T12:50:51.267Z,27.3
2022-08-19T12:51:51.269Z,27.2
2022-08-19T12:52:51.272Z,27.2
2022-08-19T12:53:51.268Z,27
2022-08-19T12:54:53.959Z,27
2022-08-19T12:55:51.272Z,27
2022-08-19T12:56:51.266Z,27.1
2022-08-19T12:57:51.272Z,27.1
2022-08-19T12:58:53.122Z,26.9
2022-08-19T12:59:51.281Z,26.9
2022-08-19T13:00:51.324Z,27
2022-08-19T13:01:51.282Z,27.1
2022-08-19T13:02:51.284Z,27.1
2022-08-19T13:03:51.273Z,26.9
2022-08-19T13:04:51.278Z,26.6
2022-08-19T13:05:51.274Z,26.4
2022-08-19T13:06:51.277Z,26.3
2022-08-19T13:07:51.278Z,26.2
2022-08-19T13:08:51.366Z,26
2022-08-19T13:09:51.277Z,26
2022-08-19T13:10:51.279Z,26.1
2022-08-19T13:11:51.282Z,26.2
2022-08-19T13:12:51.282Z,26.4
2022-08-19T13:13:51.317Z,26.3
2022-08-19T13:14:51.271Z,26.1
2022-08-19T13:15:51.293Z,26.1
2022-08-19T13:16:51.284Z,26
2022-08-19T13:17:51.290Z,26.2
2022-08-19T13:18:51.305Z,26.3
2022-08-19T13:19:51.285Z,26.3
2022-08-19T13:20:52.838Z,26
2022-08-19T13:21:51.284Z,26
2022-08-19T13:22:51.284Z,26.3
2022-08-19T13:23:51.297Z,26.1
2022-08-19T13:24:51.281Z,26.1
2022-08-19T13:25:51.294Z,26.1
2022-08-19T13:26:51.280Z,26.3
2022-08-19T13:27:51.273Z,26.4
2022-08-19T13:28:51.274Z,26.5