createdAt,value
2017-10-30T08:28:25.032Z,6.50
2017-10-30T08:30:53.058Z,6.70
2017-10-30T08:33:21.261Z,6.60
2017-10-30T08:35:49.708Z,6.30
2017-10-30T08:38:17.989Z,6.30
2017-10-30T08:40:45.711Z,6.40
2017-10-30T08:43:13.399Z,6.40
2017-10-30T08:45:41.091Z,6.50
2017-10-30T08:48:09.147Z,6.50
2017-10-30T08:50:36.870Z,6.50
2017-10-30T08:53:04.565Z,6.70
2017-10-30T08:55:32.625Z,6.70
2017-10-30T08:58:01.434Z,6.90
2017-10-30T09:00:29.114Z,6.90
2017-10-30T09:02:56.825Z,6.80
2017-10-30T09:05:24.862Z,7.00
2017-10-30T09:07:52.572Z,7.20
2017-10-30T09:10:21.039Z,7.10
2017-10-30T09:12:48.721Z,7.10
2017-10-30T09:15:17.175Z,7.40
2017-10-30T09:17:45.233Z,7.40
2017-10-30T09:20:12.935Z,7.80
2017-10-30T09:22:41.375Z,8.40
2017-10-30T09:25:09.090Z,8.40
2017-10-30T09:27:36.785Z,8.50
2017-10-30T09:30:04.491Z,8.00
2017-10-30T09:32:32.439Z,7.80
2017-10-30T09:35:00.121Z,7.40
2017-10-30T09:37:28.577Z,7.40
2017-10-30T09:39:56.278Z,7.40
2017-10-30T09:42:24.735Z,7.60
2017-10-30T09:44:53.001Z,7.50
2017-10-30T09:47:20.886Z,7.60
2017-10-30T09:49:49.347Z,7.90
2017-10-30T09:52:19.202Z,7.90
2017-10-30T09:54:46.913Z,7.70
2017-10-30T09:57:14.882Z,7.90
2017-10-30T09:59:42.575Z,8.00
2017-10-30T10:02:11.043Z,8.20
2017-10-30T10:04:38.731Z,8.20
2017-10-30T10:07:06.783Z,8.10
2017-10-30T10:09:35.270Z,9.00
2017-10-30T10:12:04.106Z,8.70
2017-10-30T10:14:32.129Z,8.70
2017-10-30T10:17:00.845Z,8.70
2017-10-30T10:19:28.886Z,8.70
2017-10-30T10:21:57.681Z,8.40
2017-10-30T10:24:25.730Z,8.30
2017-10-30T10:26:54.131Z,8.50
2017-10-30T10:29:21.818Z,8.50
2017-10-30T10:31:49.883Z,8.90
2017-10-30T10:34:17.563Z,9.00
2017-10-30T10:36:45.606Z,8.80
2017-10-30T10:39:13.334Z,9.00
2017-10-30T10:41:41.971Z,8.90
2017-10-30T10:44:10.404Z,8.80
2017-10-30T10:46:39.022Z,8.30
2017-10-30T10:49:06.706Z,8.30
2017-10-30T10:51:35.089Z,8.20
2017-10-30T10:54:03.622Z,8.20
2017-10-30T10:56:32.053Z,8.10
2017-10-30T10:59:00.661Z,8.80
2017-10-30T11:01:29.102Z,8.80
2017-10-30T11:03:57.470Z,8.90
2017-10-30T11:06:25.862Z,8.50
2017-10-30T11:08:53.945Z,8.40
2017-10-30T11:11:22.315Z,8.50
2017-10-30T11:13:50.349Z,8.70
2017-10-30T11:16:18.071Z,8.90
2017-10-30T11:18:46.016Z,8.80
2017-10-30T11:21:14.071Z,8.60
2017-10-30T11:23:42.458Z,8.60
2017-10-30T11:26:10.839Z,8.70
2017-10-30T11:28:39.206Z,8.70
2017-10-30T11:31:07.618Z,8.70
2017-10-30T11:33:36.027Z,8.80
2017-10-30T11:36:05.180Z,8.70
2017-10-30T11:38:33.578Z,8.60
2017-10-30T11:41:01.613Z,8.60
2017-10-30T11:43:29.993Z,8.60
2017-10-30T11:45:58.391Z,8.50
2017-10-30T11:48:27.525Z,8.60
2017-10-30T11:50:56.670Z,8.60
2017-10-30T11:53:25.094Z,8.50
2017-10-30T11:55:54.262Z,8.50
2017-10-30T11:58:23.419Z,8.40
2017-10-30T12:00:51.876Z,8.40
2017-10-30T12:03:21.021Z,8.40
2017-10-30T12:05:50.177Z,8.40
2017-10-30T12:08:18.567Z,8.40
2017-10-30T12:10:46.767Z,8.50
2017-10-30T12:13:15.154Z,8.50
2017-10-30T12:15:43.559Z,8.50
2017-10-30T12:18:11.943Z,8.60
2017-10-30T12:20:41.103Z,8.80
2017-10-30T12:23:09.513Z,8.80
2017-10-30T12:25:37.554Z,8.90
2017-10-30T12:28:05.927Z,9.00
2017-10-30T12:30:34.314Z,8.90
2017-10-30T12:33:02.016Z,8.80
2017-10-30T12:35:30.630Z,8.70
2017-10-30T12:37:59.022Z,8.70
2017-10-30T12:40:27.066Z,8.70
2017-10-30T12:42:55.438Z,8.60
2017-10-30T12:45:23.845Z,8.50
2017-10-30T12:47:52.232Z,8.50
2017-10-30T12:50:20.265Z,8.40
2017-10-30T12:52:48.652Z,8.40
2017-10-30T12:55:16.701Z,8.70
2017-10-30T12:57:46.726Z,9.10
2017-10-30T13:00:15.202Z,9.10
2017-10-30T13:02:44.353Z,9.20
2017-10-30T13:05:12.739Z,9.20
2017-10-30T13:07:41.244Z,9.30
2017-10-30T13:10:10.408Z,9.20
2017-10-30T13:12:38.095Z,9.20
2017-10-30T13:15:06.491Z,9.00
2017-10-30T13:17:35.646Z,8.90
2017-10-30T13:20:03.870Z,8.90
2017-10-30T13:22:32.270Z,8.90
2017-10-30T13:25:00.654Z,8.90
2017-10-30T13:27:29.025Z,8.80
2017-10-30T13:29:57.949Z,8.80
2017-10-30T13:32:26.316Z,8.80
2017-10-30T13:34:54.701Z,8.80
2017-10-30T13:37:23.117Z,8.80
2017-10-30T13:39:51.738Z,8.90
2017-10-30T13:42:20.137Z,8.90
2017-10-30T13:44:48.530Z,8.90
2017-10-30T13:47:16.916Z,8.90
2017-10-30T13:49:45.301Z,8.80
2017-10-30T13:52:13.519Z,8.90
2017-10-30T13:54:41.902Z,8.80
2017-10-30T13:57:10.290Z,8.80
2017-10-30T13:59:38.930Z,8.90
2017-10-30T14:02:08.070Z,8.90
2017-10-30T14:04:36.455Z,8.90
2017-10-30T14:07:04.863Z,9.00
2017-10-30T14:09:33.257Z,9.10
2017-10-30T14:12:02.407Z,9.00
2017-10-30T14:14:30.809Z,9.00
2017-10-30T14:16:59.202Z,9.00
2017-10-30T14:19:27.841Z,9.00
2017-10-30T14:21:56.239Z,9.10
2017-10-30T14:24:24.646Z,9.00
2017-10-30T14:26:53.017Z,9.00
2017-10-30T14:29:21.078Z,8.90
2017-10-30T14:31:48.783Z,8.80
2017-10-30T14:34:17.150Z,8.80
2017-10-30T14:36:46.313Z,8.70
2017-10-30T14:39:14.057Z,8.70
2017-10-30T14:41:41.752Z,8.70
2017-10-30T14:44:09.462Z,8.70
2017-10-30T14:46:37.531Z,8.60
2017-10-30T14:49:05.909Z,8.60
2017-10-30T14:51:33.613Z,8.60
2017-10-30T14:54:01.648Z,8.60
2017-10-30T14:56:29.337Z,8.60
2017-10-30T14:58:58.173Z,8.50
2017-10-30T15:01:26.210Z,8.50
2017-10-30T15:03:54.251Z,8.60
2017-10-30T15:06:22.646Z,8.60
2017-10-30T15:08:50.327Z,8.70
2017-10-30T15:11:18.359Z,8.70
2017-10-30T15:13:46.419Z,8.70
2017-10-30T15:16:14.472Z,8.70
2017-10-30T15:18:42.509Z,8.60
2017-10-30T15:21:10.470Z,8.70
2017-10-30T15:23:38.853Z,8.70
2017-10-30T15:26:07.345Z,8.60
2017-10-30T15:28:36.521Z,8.50
2017-10-30T15:31:04.972Z,8.50
2017-10-30T15:33:33.000Z,8.50
2017-10-30T15:36:02.273Z,8.40
2017-10-30T15:38:30.658Z,8.40
2017-10-30T15:40:59.816Z,8.40
2017-10-30T15:43:28.222Z,8.40
2017-10-30T15:45:56.590Z,8.40
2017-10-30T15:48:24.982Z,8.30
2017-10-30T15:50:53.381Z,8.20
2017-10-30T15:53:22.545Z,7.90
2017-10-30T15:55:50.226Z,7.90
2017-10-30T15:58:18.622Z,8.00
2017-10-30T16:00:47.775Z,7.90
2017-10-30T16:03:16.142Z,7.90
2017-10-30T16:05:44.550Z,7.80
2017-10-30T16:08:12.926Z,7.60
2017-10-30T16:10:41.329Z,7.60
2017-10-30T16:13:10.475Z,7.30
2017-10-30T16:15:39.626Z,7.30
2017-10-30T16:18:08.782Z,7.20
2017-10-30T16:20:37.178Z,7.20
2017-10-30T16:23:05.558Z,7.20
2017-10-30T16:25:33.949Z,7.10
2017-10-30T16:28:03.110Z,6.90
2017-10-30T16:30:31.496Z,6.90
2017-10-30T16:32:59.877Z,6.90
2017-10-30T16:35:27.952Z,6.80
2017-10-30T16:37:55.995Z,6.70
2017-10-30T16:40:24.382Z,6.50
2017-10-30T16:42:53.107Z,6.40
2017-10-30T16:45:22.267Z,6.30
2017-10-30T16:47:50.655Z,6.30
2017-10-30T16:50:19.067Z,6.30
2017-10-30T16:52:48.206Z,6.20
2017-10-30T16:55:16.229Z,6.20
2017-10-30T16:57:45.377Z,6.00
2017-10-30T17:00:13.057Z,6.00
2017-10-30T17:02:41.457Z,5.90
2017-10-30T17:05:10.621Z,5.70
2017-10-30T17:07:38.992Z,5.70
2017-10-30T17:10:07.406Z,5.60
2017-10-30T17:12:36.556Z,5.50
2017-10-30T17:15:04.941Z,5.50
2017-10-30T17:17:34.092Z,5.50
2017-10-30T17:20:02.489Z,5.50
2017-10-30T17:22:30.901Z,5.60
2017-10-30T17:24:59.278Z,5.60
2017-10-30T17:27:27.782Z,5.70
2017-10-30T17:29:56.176Z,5.80
2017-10-30T17:32:25.331Z,5.70
2017-10-30T17:34:53.725Z,5.70
2017-10-30T17:37:22.112Z,5.70
2017-10-30T17:39:50.513Z,5.60
