createdAt,value
2018-03-20T00:00:29.539Z,0
2018-03-20T00:01:10.047Z,0
2018-03-20T00:01:50.562Z,0
2018-03-20T00:02:31.074Z,0
2018-03-20T00:03:11.587Z,0
2018-03-20T00:03:52.082Z,0
2018-03-20T00:04:32.592Z,0
2018-03-20T00:05:13.104Z,0
2018-03-20T00:05:53.612Z,0
2018-03-20T00:06:34.138Z,0
2018-03-20T00:07:14.648Z,0
2018-03-20T00:07:55.157Z,0
2018-03-20T00:08:35.652Z,0
2018-03-20T00:09:16.201Z,0
2018-03-20T00:09:56.713Z,0
2018-03-20T00:10:37.215Z,0
2018-03-20T00:11:17.729Z,0
2018-03-20T00:11:58.252Z,0
2018-03-20T00:12:38.757Z,0
2018-03-20T00:13:19.269Z,0
2018-03-20T00:13:59.786Z,0
2018-03-20T00:14:40.295Z,0
2018-03-20T00:15:20.802Z,0
2018-03-20T00:16:01.321Z,0
2018-03-20T00:16:41.839Z,0
2018-03-20T00:17:22.361Z,0
2018-03-20T00:18:02.877Z,0
2018-03-20T00:18:43.397Z,0
2018-03-20T00:19:23.930Z,0
2018-03-20T00:20:04.445Z,0
2018-03-20T00:20:44.957Z,0
2018-03-20T00:21:25.480Z,0
2018-03-20T00:22:06.001Z,0
2018-03-20T00:22:46.523Z,0
2018-03-20T00:23:27.059Z,0
2018-03-20T00:24:07.575Z,0
2018-03-20T00:24:48.094Z,0
2018-03-20T00:25:28.603Z,0
2018-03-20T00:26:09.107Z,0
2018-03-20T00:26:49.610Z,0
2018-03-20T00:27:30.132Z,0
2018-03-20T00:28:10.629Z,0
2018-03-20T00:28:51.136Z,0
2018-03-20T00:29:31.645Z,0
2018-03-20T00:30:12.164Z,0
2018-03-20T00:30:52.683Z,0
2018-03-20T00:31:33.205Z,0
2018-03-20T00:32:13.713Z,0
2018-03-20T00:32:54.230Z,0
2018-03-20T00:33:34.752Z,0
2018-03-20T00:34:15.267Z,0
2018-03-20T00:34:55.785Z,0
2018-03-20T00:35:36.300Z,0
2018-03-20T00:36:16.818Z,0
2018-03-20T00:36:57.344Z,0
2018-03-20T00:37:37.846Z,0
2018-03-20T00:38:18.348Z,0
2018-03-20T00:38:58.870Z,0
2018-03-20T00:39:39.386Z,0
2018-03-20T00:40:19.906Z,0
2018-03-20T00:41:00.431Z,0
2018-03-20T00:41:40.933Z,0
2018-03-20T00:42:21.441Z,0
2018-03-20T00:43:01.993Z,0
2018-03-20T00:43:42.502Z,0
2018-03-20T00:44:23.019Z,0
2018-03-20T00:45:03.532Z,0
2018-03-20T00:45:44.054Z,0
2018-03-20T00:46:24.553Z,0
2018-03-20T00:47:05.088Z,0
2018-03-20T00:47:45.611Z,0
2018-03-20T00:48:26.123Z,0
2018-03-20T00:49:06.631Z,0
2018-03-20T00:49:47.144Z,0
2018-03-20T00:50:27.673Z,0
2018-03-20T00:51:08.195Z,0
2018-03-20T00:51:48.710Z,0
2018-03-20T00:52:29.214Z,0
2018-03-20T00:53:09.728Z,0
2018-03-20T00:53:50.240Z,0
2018-03-20T00:54:30.751Z,0
2018-03-20T00:55:11.263Z,0
2018-03-20T00:55:51.767Z,0
2018-03-20T00:56:32.286Z,0
2018-03-20T00:57:12.791Z,0
2018-03-20T00:57:53.310Z,0
2018-03-20T00:58:33.825Z,0
2018-03-20T00:59:14.326Z,0
2018-03-20T00:59:54.840Z,0
2018-03-20T01:00:35.350Z,0
2018-03-20T01:01:15.944Z,0
2018-03-20T01:01:56.385Z,0
2018-03-20T01:02:36.896Z,0
2018-03-20T01:03:17.406Z,0
2018-03-20T01:03:57.914Z,0
2018-03-20T01:04:38.438Z,0
2018-03-20T01:05:18.931Z,0
2018-03-20T01:05:59.456Z,0
2018-03-20T01:06:39.967Z,0
2018-03-20T01:07:20.478Z,0
2018-03-20T01:08:00.976Z,0
2018-03-20T01:08:41.484Z,0
2018-03-20T01:09:21.987Z,0
2018-03-20T01:10:02.489Z,0
2018-03-20T01:10:42.990Z,0
2018-03-20T01:11:23.505Z,0
2018-03-20T01:13:41.850Z,0
2018-03-20T01:14:22.365Z,0
2018-03-20T01:15:02.901Z,0
2018-03-20T01:15:43.422Z,0
2018-03-20T01:16:23.943Z,0
2018-03-20T01:17:04.465Z,0
2018-03-20T01:17:44.988Z,0
2018-03-20T01:18:25.478Z,0
2018-03-20T01:19:05.991Z,0
2018-03-20T01:19:46.489Z,0
2018-03-20T01:20:27.002Z,0
2018-03-20T01:21:07.508Z,0
2018-03-20T01:21:48.015Z,0
2018-03-20T01:22:28.546Z,0
2018-03-20T01:23:09.054Z,0
2018-03-20T01:23:49.568Z,0
2018-03-20T01:24:30.078Z,0
2018-03-20T01:25:10.593Z,0
2018-03-20T01:25:51.111Z,0
2018-03-20T01:26:31.618Z,0
2018-03-20T01:27:12.122Z,0
2018-03-20T01:27:52.650Z,0
2018-03-20T01:28:33.161Z,0
2018-03-20T01:29:13.692Z,0
2018-03-20T01:29:54.168Z,0
2018-03-20T01:30:34.674Z,0
2018-03-20T01:31:15.214Z,0
2018-03-20T01:31:55.693Z,0
2018-03-20T01:32:36.202Z,0
2018-03-20T01:33:16.715Z,0
2018-03-20T01:33:57.219Z,0
2018-03-20T01:34:37.734Z,0
2018-03-20T01:35:18.242Z,0
2018-03-20T01:35:58.763Z,0
2018-03-20T01:36:39.296Z,0
2018-03-20T01:37:19.824Z,0
2018-03-20T01:38:00.335Z,0
2018-03-20T01:38:40.842Z,0
2018-03-20T01:39:21.363Z,0
2018-03-20T01:40:01.873Z,0
2018-03-20T01:40:42.388Z,0
2018-03-20T01:41:22.891Z,0
2018-03-20T01:42:03.414Z,0
2018-03-20T01:42:43.945Z,0
2018-03-20T01:43:24.444Z,0
2018-03-20T01:44:04.956Z,0
2018-03-20T01:44:45.466Z,0
2018-03-20T01:45:25.968Z,0
2018-03-20T01:46:06.483Z,0
2018-03-20T01:46:46.988Z,0
2018-03-20T01:47:27.508Z,0
2018-03-20T01:48:08.033Z,0
2018-03-20T01:48:48.549Z,0
2018-03-20T01:49:29.063Z,0
2018-03-20T01:50:09.570Z,0
2018-03-20T01:50:50.075Z,0
2018-03-20T01:51:30.601Z,0
2018-03-20T01:52:11.110Z,0
2018-03-20T01:52:51.616Z,0
2018-03-20T01:53:32.137Z,0
2018-03-20T01:54:12.642Z,0
2018-03-20T01:54:53.161Z,0
2018-03-20T01:55:33.659Z,0
2018-03-20T01:56:14.172Z,0
2018-03-20T01:56:54.680Z,0
2018-03-20T01:57:35.213Z,0
2018-03-20T01:58:15.731Z,0
2018-03-20T01:58:56.241Z,0
2018-03-20T01:59:36.754Z,0
2018-03-20T02:00:17.275Z,0
2018-03-20T02:00:57.781Z,0
2018-03-20T02:01:38.749Z,0
2018-03-20T02:02:18.771Z,0
2018-03-20T02:02:59.288Z,0
2018-03-20T02:03:39.810Z,0
2018-03-20T02:04:20.329Z,0
2018-03-20T02:05:00.833Z,0
2018-03-20T02:05:41.340Z,0
2018-03-20T02:06:21.854Z,0
2018-03-20T02:07:02.372Z,0
2018-03-20T02:07:42.885Z,0
2018-03-20T02:08:23.390Z,0
2018-03-20T02:09:03.893Z,0
2018-03-20T02:09:44.411Z,0
2018-03-20T02:10:24.921Z,0
2018-03-20T02:11:05.454Z,0
2018-03-20T02:11:45.966Z,0
2018-03-20T02:12:26.484Z,0
2018-03-20T02:13:06.995Z,0
2018-03-20T02:13:47.504Z,0
2018-03-20T02:14:28.020Z,0
2018-03-20T02:15:08.544Z,0
2018-03-20T02:15:49.056Z,0
2018-03-20T02:16:29.570Z,0
2018-03-20T02:17:10.081Z,0
2018-03-20T02:17:50.606Z,0
2018-03-20T02:18:31.121Z,0
2018-03-20T02:19:11.634Z,0
2018-03-20T02:19:52.158Z,0
2018-03-20T02:20:32.674Z,0
2018-03-20T02:21:13.185Z,0
2018-03-20T02:21:53.695Z,0
2018-03-20T02:22:34.203Z,0
2018-03-20T02:23:14.714Z,0
2018-03-20T02:23:55.246Z,0
2018-03-20T02:24:35.768Z,0
2018-03-20T02:25:16.290Z,0
2018-03-20T02:25:56.804Z,0
2018-03-20T02:26:37.311Z,0
2018-03-20T02:27:17.822Z,0
2018-03-20T02:27:58.331Z,0
2018-03-20T02:28:38.842Z,0
2018-03-20T02:29:19.364Z,0
2018-03-20T02:29:59.848Z,0
2018-03-20T02:30:40.363Z,0
2018-03-20T02:31:20.879Z,0
2018-03-20T02:32:01.395Z,0
2018-03-20T02:32:41.906Z,0
2018-03-20T02:33:22.407Z,0
2018-03-20T02:34:02.913Z,0
2018-03-20T02:34:43.413Z,0
2018-03-20T02:35:23.938Z,0
2018-03-20T02:36:04.433Z,0
2018-03-20T02:36:44.947Z,0
2018-03-20T02:37:25.462Z,0
2018-03-20T02:38:05.963Z,0
2018-03-20T02:38:46.481Z,0
2018-03-20T02:39:27.000Z,0
2018-03-20T02:40:07.511Z,0
2018-03-20T02:40:48.030Z,0
2018-03-20T02:41:28.542Z,0
2018-03-20T02:42:09.057Z,0
2018-03-20T02:42:49.580Z,0
2018-03-20T02:43:30.082Z,0
2018-03-20T02:44:10.589Z,0
2018-03-20T02:44:51.110Z,0
2018-03-20T02:45:31.629Z,0
2018-03-20T02:46:12.140Z,0
2018-03-20T02:46:52.663Z,0
2018-03-20T02:47:33.177Z,0
2018-03-20T02:48:13.679Z,0
2018-03-20T02:48:54.212Z,0
2018-03-20T02:49:34.731Z,0
2018-03-20T02:50:15.241Z,0
2018-03-20T02:50:55.750Z,0
2018-03-20T02:51:36.253Z,0
2018-03-20T02:52:16.766Z,0
2018-03-20T02:52:57.282Z,0
2018-03-20T02:53:37.785Z,0
2018-03-20T02:54:18.297Z,0
2018-03-20T02:54:58.808Z,0
2018-03-20T02:55:39.335Z,0
2018-03-20T02:56:19.830Z,0
2018-03-20T02:57:00.353Z,0
2018-03-20T02:57:40.862Z,0
2018-03-20T02:58:21.372Z,0
2018-03-20T02:59:01.882Z,0
2018-03-20T02:59:42.403Z,0
2018-03-20T03:00:22.903Z,0
2018-03-20T03:01:03.419Z,0
2018-03-20T03:01:43.935Z,0
2018-03-20T03:02:24.430Z,0
2018-03-20T03:03:04.944Z,0
2018-03-20T03:03:45.448Z,0
2018-03-20T03:04:25.943Z,0
2018-03-20T03:05:06.453Z,0
2018-03-20T03:05:46.959Z,0
2018-03-20T03:06:27.486Z,0
2018-03-20T03:07:07.953Z,0
2018-03-20T03:07:48.473Z,0
2018-03-20T03:08:28.979Z,0
2018-03-20T03:09:09.500Z,0
2018-03-20T03:09:50.000Z,0
2018-03-20T03:10:30.512Z,0
2018-03-20T03:11:11.033Z,0
2018-03-20T03:11:51.537Z,0
2018-03-20T03:12:32.065Z,0
2018-03-20T03:13:12.589Z,0
2018-03-20T03:13:53.113Z,0
2018-03-20T03:14:33.625Z,0
2018-03-20T03:15:14.134Z,0
2018-03-20T03:15:54.662Z,0
2018-03-20T03:16:35.172Z,0
2018-03-20T03:17:15.683Z,0
2018-03-20T03:17:56.205Z,0
2018-03-20T03:18:36.707Z,0
2018-03-20T03:19:17.286Z,0
2018-03-20T03:19:57.739Z,0
2018-03-20T03:20:38.256Z,0
2018-03-20T03:21:18.777Z,0
2018-03-20T03:21:59.274Z,0
2018-03-20T03:22:39.787Z,0
2018-03-20T03:23:20.290Z,0
2018-03-20T03:24:00.815Z,0
2018-03-20T03:24:41.327Z,0
2018-03-20T03:25:21.834Z,0
2018-03-20T03:26:02.339Z,0
2018-03-20T03:26:42.850Z,0
2018-03-20T03:27:23.350Z,0
2018-03-20T03:28:03.863Z,0
2018-03-20T03:28:44.370Z,0
2018-03-20T03:29:24.874Z,0
2018-03-20T03:30:05.391Z,0
2018-03-20T03:30:45.904Z,0
2018-03-20T03:31:26.411Z,0
2018-03-20T03:32:06.915Z,0
2018-03-20T03:32:47.423Z,0
2018-03-20T03:33:27.928Z,0
2018-03-20T03:34:08.438Z,0
2018-03-20T03:34:48.978Z,0
2018-03-20T03:35:29.491Z,0
2018-03-20T03:36:10.002Z,0
2018-03-20T03:36:50.526Z,0
2018-03-20T03:37:31.033Z,0
2018-03-20T03:38:11.557Z,0
2018-03-20T03:38:52.075Z,0
2018-03-20T03:39:32.586Z,0
2018-03-20T03:40:13.103Z,0
2018-03-20T03:40:53.690Z,0
2018-03-20T03:41:34.210Z,0
2018-03-20T03:42:14.746Z,0
2018-03-20T03:42:55.258Z,0
2018-03-20T03:43:35.763Z,0
2018-03-20T03:44:16.300Z,0
2018-03-20T03:44:56.813Z,0
2018-03-20T03:45:37.317Z,0
2018-03-20T03:46:17.830Z,0
2018-03-20T03:46:58.338Z,0
2018-03-20T03:47:38.857Z,0
2018-03-20T03:48:19.362Z,0
2018-03-20T03:48:59.870Z,0
2018-03-20T03:49:40.381Z,0
2018-03-20T03:50:20.881Z,0
2018-03-20T03:51:01.396Z,0
2018-03-20T03:51:41.916Z,0
2018-03-20T03:52:22.426Z,0
2018-03-20T03:53:02.939Z,0
2018-03-20T03:53:43.457Z,0
2018-03-20T03:54:23.953Z,0
2018-03-20T03:55:04.470Z,0
2018-03-20T03:55:44.986Z,0
2018-03-20T03:56:25.486Z,0
2018-03-20T03:57:05.993Z,0
2018-03-20T03:57:46.493Z,0
2018-03-20T03:58:26.998Z,0
2018-03-20T03:59:07.509Z,0
2018-03-20T03:59:48.034Z,0
2018-03-20T04:00:28.570Z,0
2018-03-20T04:01:09.069Z,0
2018-03-20T04:01:49.571Z,0
2018-03-20T04:02:30.100Z,0
2018-03-20T04:03:10.614Z,0
2018-03-20T04:03:51.138Z,0
2018-03-20T04:04:31.644Z,0
2018-03-20T04:05:12.164Z,0
2018-03-20T04:05:52.672Z,0
2018-03-20T04:06:33.197Z,0
2018-03-20T04:07:13.699Z,0
2018-03-20T04:07:54.220Z,0
2018-03-20T04:08:34.726Z,0
2018-03-20T04:09:15.263Z,0
2018-03-20T04:09:55.771Z,0
2018-03-20T04:10:36.286Z,0
2018-03-20T04:11:16.799Z,0
2018-03-20T04:11:57.313Z,0
2018-03-20T04:12:37.823Z,0
2018-03-20T04:13:18.336Z,0
2018-03-20T04:13:58.856Z,0
2018-03-20T04:14:39.368Z,0
2018-03-20T04:15:19.862Z,0
2018-03-20T04:16:00.360Z,0
2018-03-20T04:16:40.865Z,0
2018-03-20T04:17:21.389Z,0
2018-03-20T04:18:01.904Z,0
2018-03-20T04:18:42.418Z,0
2018-03-20T04:19:22.943Z,0
2018-03-20T04:20:03.449Z,0
2018-03-20T04:20:43.976Z,0
2018-03-20T04:21:24.487Z,0
2018-03-20T04:22:04.986Z,0
2018-03-20T04:22:45.507Z,0
2018-03-20T04:23:26.022Z,0
2018-03-20T04:24:06.532Z,0
2018-03-20T04:24:47.041Z,0
2018-03-20T04:25:27.551Z,0
2018-03-20T04:26:08.060Z,0
2018-03-20T04:26:48.568Z,0
2018-03-20T04:27:29.078Z,0
2018-03-20T04:28:09.600Z,0
2018-03-20T04:28:50.106Z,0
2018-03-20T04:29:30.611Z,0
2018-03-20T04:30:11.129Z,0
2018-03-20T04:30:51.655Z,0
2018-03-20T04:31:32.177Z,0
2018-03-20T04:32:12.694Z,0
2018-03-20T04:32:53.188Z,0
2018-03-20T04:33:33.701Z,0
2018-03-20T04:34:14.213Z,0
2018-03-20T04:34:54.726Z,0
2018-03-20T04:35:35.237Z,0
2018-03-20T04:36:15.747Z,0
2018-03-20T04:36:56.254Z,0
2018-03-20T04:37:36.751Z,0
2018-03-20T04:38:17.343Z,0
2018-03-20T04:38:57.857Z,0
2018-03-20T04:39:38.388Z,0
2018-03-20T04:40:18.900Z,0
2018-03-20T04:40:59.413Z,0
2018-03-20T04:41:39.925Z,0
2018-03-20T04:42:20.428Z,0
2018-03-20T04:43:00.936Z,0
2018-03-20T04:43:41.450Z,0
2018-03-20T04:44:21.955Z,0
2018-03-20T04:45:02.479Z,0
2018-03-20T04:45:42.993Z,0
2018-03-20T04:46:23.514Z,0
2018-03-20T04:47:04.018Z,0
2018-03-20T04:47:44.531Z,0
2018-03-20T04:48:25.041Z,0
2018-03-20T04:49:05.545Z,0
2018-03-20T04:49:46.051Z,0
2018-03-20T04:50:26.549Z,0
2018-03-20T04:51:07.082Z,0
2018-03-20T04:51:47.584Z,0
2018-03-20T04:52:28.090Z,0
2018-03-20T04:53:08.594Z,0
2018-03-20T04:53:49.117Z,0
2018-03-20T04:54:29.623Z,0
2018-03-20T04:55:10.142Z,0
2018-03-20T04:55:50.652Z,0
2018-03-20T04:56:31.174Z,0
2018-03-20T04:57:11.673Z,0
2018-03-20T04:57:52.190Z,0
2018-03-20T04:58:32.702Z,0
2018-03-20T04:59:13.265Z,0
2018-03-20T04:59:53.719Z,0
2018-03-20T05:00:34.212Z,4
2018-03-20T05:01:14.724Z,4
2018-03-20T05:01:55.247Z,4
2018-03-20T05:02:35.767Z,0
2018-03-20T05:03:16.293Z,0
2018-03-20T05:03:56.810Z,4
2018-03-20T05:04:37.330Z,4
2018-03-20T05:05:17.843Z,4
2018-03-20T05:05:58.359Z,4
2018-03-20T05:06:38.868Z,4
2018-03-20T05:07:19.375Z,4
2018-03-20T05:07:59.901Z,4
2018-03-20T05:08:40.424Z,8
2018-03-20T05:09:20.930Z,8
2018-03-20T05:10:01.437Z,8
2018-03-20T05:10:41.957Z,12
2018-03-20T05:11:22.501Z,12
2018-03-20T05:12:02.966Z,12
2018-03-20T05:12:43.478Z,12
2018-03-20T05:13:23.985Z,16
2018-03-20T05:14:04.500Z,20
2018-03-20T05:14:45.004Z,16
2018-03-20T05:15:25.519Z,20
2018-03-20T05:16:06.034Z,20
2018-03-20T05:16:46.545Z,28
2018-03-20T05:17:27.072Z,28
2018-03-20T05:18:07.614Z,32
2018-03-20T05:18:48.162Z,36
2018-03-20T05:19:28.663Z,40
2018-03-20T05:20:09.178Z,40
2018-03-20T05:20:49.681Z,44
2018-03-20T05:21:30.190Z,52
2018-03-20T05:22:10.708Z,52
2018-03-20T05:22:51.223Z,60
2018-03-20T05:23:31.735Z,64
2018-03-20T05:24:12.248Z,68
2018-03-20T05:24:52.770Z,76
2018-03-20T05:25:33.266Z,80
2018-03-20T05:26:13.778Z,88
2018-03-20T05:26:54.293Z,96
2018-03-20T05:27:34.818Z,100
2018-03-20T05:28:15.333Z,112
2018-03-20T05:28:55.847Z,116
2018-03-20T05:29:36.359Z,128
2018-03-20T05:30:16.870Z,136
2018-03-20T05:30:57.376Z,148
2018-03-20T05:31:37.909Z,156
2018-03-20T05:32:18.450Z,168
2018-03-20T05:32:58.965Z,176
2018-03-20T05:33:39.467Z,188
2018-03-20T05:34:19.982Z,200
2018-03-20T05:35:00.494Z,208
2018-03-20T05:35:41.449Z,224
2018-03-20T05:36:22.244Z,236
2018-03-20T05:37:02.762Z,248
2018-03-20T05:37:43.329Z,256
2018-03-20T05:38:23.830Z,268
2018-03-20T05:39:04.887Z,280
2018-03-20T05:39:45.402Z,292
2018-03-20T05:40:25.933Z,304
2018-03-20T05:41:06.443Z,320
2018-03-20T05:41:46.943Z,332
2018-03-20T05:42:27.508Z,348
2018-03-20T05:43:08.061Z,364
2018-03-20T05:43:48.610Z,380
2018-03-20T05:44:29.127Z,396
2018-03-20T05:45:09.638Z,412
2018-03-20T05:45:50.146Z,432
2018-03-20T05:46:30.673Z,452
2018-03-20T05:47:11.185Z,476
2018-03-20T05:47:51.711Z,504
2018-03-20T05:48:32.219Z,540
2018-03-20T05:49:12.725Z,572
2018-03-20T05:49:53.240Z,596
2018-03-20T05:50:33.746Z,616
2018-03-20T05:51:14.286Z,636
2018-03-20T05:51:54.782Z,660
2018-03-20T05:52:35.286Z,688
2018-03-20T05:53:15.799Z,716
2018-03-20T05:53:56.303Z,744
2018-03-20T05:54:36.816Z,764
2018-03-20T05:55:17.346Z,780
2018-03-20T05:55:57.824Z,804
2018-03-20T05:56:38.317Z,828
2018-03-20T05:57:18.816Z,852
2018-03-20T05:57:59.306Z,880
2018-03-20T05:58:39.869Z,912
2018-03-20T05:59:20.333Z,940
2018-03-20T06:00:00.832Z,968
2018-03-20T06:00:41.396Z,1000
2018-03-20T06:01:21.917Z,1028
2018-03-20T06:02:02.442Z,1056
2018-03-20T06:02:42.964Z,1084
2018-03-20T06:03:23.472Z,1112
2018-03-20T06:04:03.978Z,1144
2018-03-20T06:04:44.501Z,1176
2018-03-20T06:05:25.012Z,1208
2018-03-20T06:06:05.526Z,1244
2018-03-20T06:06:46.039Z,1280
2018-03-20T06:07:26.557Z,1312
2018-03-20T06:08:07.063Z,1344
2018-03-20T06:08:47.637Z,1368
2018-03-20T06:09:28.154Z,1392
2018-03-20T06:10:08.680Z,1416
2018-03-20T06:10:49.199Z,1452
2018-03-20T06:11:29.725Z,1472
2018-03-20T06:12:10.254Z,1500
2018-03-20T06:12:50.761Z,1528
2018-03-20T06:13:31.252Z,1556
2018-03-20T06:14:11.749Z,1588
2018-03-20T06:14:52.230Z,1608
2018-03-20T06:15:32.743Z,1628
2018-03-20T06:16:13.198Z,1652
2018-03-20T06:16:53.692Z,1680
2018-03-20T06:17:34.187Z,1712
2018-03-20T06:18:14.653Z,1744
2018-03-20T06:18:55.134Z,1780
2018-03-20T06:19:35.644Z,1808
2018-03-20T06:20:16.114Z,1836
2018-03-20T06:20:56.617Z,1856
2018-03-20T06:21:37.225Z,1872
2018-03-20T06:22:17.600Z,1900
2018-03-20T06:22:58.116Z,1932
2018-03-20T06:23:38.590Z,1968
2018-03-20T06:24:19.057Z,2004
2018-03-20T06:24:59.555Z,2032
2018-03-20T06:25:40.024Z,2060
2018-03-20T06:26:20.547Z,2084
2018-03-20T06:27:00.969Z,2100
2018-03-20T06:27:41.850Z,2100
2018-03-20T06:28:22.275Z,2108
2018-03-20T06:29:02.894Z,2108
2018-03-20T06:29:44.817Z,2116
2018-03-20T06:30:25.364Z,2120
2018-03-20T06:31:05.839Z,2136
2018-03-20T06:31:46.276Z,2148
2018-03-20T06:32:26.768Z,2160
2018-03-20T06:33:07.251Z,2172
2018-03-20T06:33:47.818Z,2184
2018-03-20T06:34:28.260Z,2200
2018-03-20T06:35:08.711Z,2216
2018-03-20T06:35:49.200Z,2232
2018-03-20T06:36:29.692Z,2244
2018-03-20T06:37:10.162Z,2256
2018-03-20T06:37:50.671Z,2272
2018-03-20T06:38:31.157Z,2284
2018-03-20T06:39:11.620Z,2304
2018-03-20T06:39:52.151Z,2324
2018-03-20T06:40:32.616Z,2348
2018-03-20T06:41:13.114Z,2364
2018-03-20T06:41:53.571Z,2376
2018-03-20T06:42:34.066Z,2388
2018-03-20T06:43:14.572Z,2400
2018-03-20T06:43:55.068Z,2404
2018-03-20T06:44:35.694Z,2408
2018-03-20T06:45:16.071Z,2412
2018-03-20T06:45:56.568Z,2420
2018-03-20T06:46:37.053Z,2428
2018-03-20T06:47:17.522Z,2436
2018-03-20T06:47:58.049Z,2448
2018-03-20T06:48:38.529Z,2456
2018-03-20T06:49:19.047Z,2460
2018-03-20T06:49:59.556Z,2472
2018-03-20T06:50:39.994Z,2472
2018-03-20T06:51:20.508Z,2480
2018-03-20T06:52:00.989Z,2488
2018-03-20T06:52:41.543Z,2504
2018-03-20T06:53:22.033Z,2528
2018-03-20T06:54:02.644Z,2552
2018-03-20T06:54:43.097Z,2572
2018-03-20T06:55:23.621Z,2596
2018-03-20T06:56:04.135Z,2620
2018-03-20T06:56:44.603Z,2636
2018-03-20T06:57:25.106Z,2644
2018-03-20T06:58:05.557Z,2640
2018-03-20T06:58:46.052Z,2636
2018-03-20T06:59:26.626Z,2624
2018-03-20T07:00:07.023Z,2640
2018-03-20T07:00:47.643Z,2696
2018-03-20T07:01:28.100Z,2860
2018-03-20T07:02:08.597Z,3096
2018-03-20T07:02:49.064Z,3348
2018-03-20T07:03:29.625Z,3576
2018-03-20T07:04:10.123Z,3668
2018-03-20T07:04:50.578Z,3804
2018-03-20T07:05:31.116Z,3832
2018-03-20T07:06:11.593Z,3824
2018-03-20T07:06:52.116Z,3820
2018-03-20T07:07:32.643Z,3792
2018-03-20T07:08:13.184Z,4008
2018-03-20T07:08:53.654Z,3964
2018-03-20T07:09:34.135Z,3880
2018-03-20T07:10:14.679Z,4088
2018-03-20T07:10:55.079Z,3804
2018-03-20T07:11:35.765Z,4124
2018-03-20T07:12:16.213Z,3696
2018-03-20T07:12:56.742Z,4068
2018-03-20T07:13:37.249Z,4208
2018-03-20T07:14:17.683Z,3860
2018-03-20T07:14:58.235Z,3868
2018-03-20T07:15:38.687Z,3852
2018-03-20T07:16:19.157Z,3832
2018-03-20T07:16:59.631Z,3844
2018-03-20T07:17:40.108Z,3848
2018-03-20T07:18:20.630Z,3860
2018-03-20T07:19:01.061Z,3856
2018-03-20T07:19:41.578Z,4400
2018-03-20T07:20:22.169Z,4332
2018-03-20T07:21:02.824Z,4220
2018-03-20T07:21:43.363Z,4360
2018-03-20T07:22:23.866Z,4060
2018-03-20T07:23:04.346Z,4080
2018-03-20T07:23:44.838Z,4076
2018-03-20T07:24:25.265Z,3952
2018-03-20T07:25:11.394Z,4012
2018-03-20T07:25:51.886Z,3900
2018-03-20T07:26:32.405Z,3784
2018-03-20T07:27:12.975Z,3776
2018-03-20T07:27:53.363Z,3764
2018-03-20T07:28:33.905Z,3740
2018-03-20T07:29:14.334Z,3712
2018-03-20T07:29:54.830Z,3696
2018-03-20T07:30:35.319Z,3672
2018-03-20T07:31:15.849Z,3656
2018-03-20T07:31:56.325Z,3664
2018-03-20T07:32:36.891Z,3664
2018-03-20T07:33:17.321Z,3664
2018-03-20T07:33:57.849Z,3664
2018-03-20T07:34:38.325Z,3652
2018-03-20T07:35:18.835Z,3640
2018-03-20T07:35:59.342Z,3620
2018-03-20T07:36:39.780Z,3608
2018-03-20T07:37:20.337Z,3596
2018-03-20T07:38:00.739Z,3572
2018-03-20T07:38:41.251Z,3524
2018-03-20T07:39:21.732Z,3456
2018-03-20T07:40:02.310Z,3364
2018-03-20T07:40:42.729Z,3272
2018-03-20T07:41:23.288Z,3204
2018-03-20T07:42:03.854Z,3172
2018-03-20T07:42:44.286Z,3156
2018-03-20T07:43:24.864Z,3148
2018-03-20T07:44:05.375Z,3128
2018-03-20T07:44:45.767Z,3120
2018-03-20T07:45:26.261Z,3092
2018-03-20T07:46:06.760Z,3040
2018-03-20T07:46:47.281Z,2992
2018-03-20T07:47:27.719Z,2924
2018-03-20T07:48:08.573Z,3016
2018-03-20T07:48:49.369Z,3132
2018-03-20T07:49:29.884Z,3164
2018-03-20T07:50:10.379Z,3168
2018-03-20T07:50:51.014Z,3124
2018-03-20T07:51:31.743Z,3076
2018-03-20T07:52:11.982Z,3080
2018-03-20T07:52:52.484Z,3032
2018-03-20T07:53:33.319Z,3012
2018-03-20T07:54:13.903Z,3000
2018-03-20T07:54:54.524Z,2984
2018-03-20T07:55:35.397Z,2976
2018-03-20T07:56:15.971Z,2968
2018-03-20T07:56:56.753Z,2968
2018-03-20T07:57:37.279Z,2964
2018-03-20T07:58:17.784Z,2960
2018-03-20T07:58:58.318Z,2948
2018-03-20T07:59:38.782Z,2948
2018-03-20T08:00:19.520Z,2936
2018-03-20T08:01:00.051Z,2932
2018-03-20T08:01:41.108Z,2928
2018-03-20T08:02:21.391Z,2940
2018-03-20T08:03:01.927Z,2956
2018-03-20T08:03:42.368Z,2956
2018-03-20T08:04:22.883Z,2960
2018-03-20T08:05:03.304Z,2956
2018-03-20T08:05:43.815Z,2956
2018-03-20T08:06:24.301Z,2948
2018-03-20T08:07:05.128Z,2944
2018-03-20T08:07:45.564Z,2944
2018-03-20T08:08:26.168Z,2944
2018-03-20T08:09:06.906Z,2944
2018-03-20T08:09:47.590Z,2940
2018-03-20T08:10:28.176Z,2936
2018-03-20T08:11:08.664Z,2932
2018-03-20T08:11:49.533Z,2924
2018-03-20T08:12:30.073Z,2916
2018-03-20T08:13:10.892Z,2916
2018-03-20T08:13:51.124Z,2904
2018-03-20T08:14:31.625Z,2896
2018-03-20T08:15:12.472Z,2896
2018-03-20T08:15:52.844Z,2892
2018-03-20T08:16:33.368Z,2892
2018-03-20T08:17:14.292Z,2892
2018-03-20T08:17:55.084Z,2896
2018-03-20T08:18:35.571Z,2900
2018-03-20T08:19:16.054Z,2900
2018-03-20T08:19:56.709Z,2904
2018-03-20T08:20:37.065Z,2888
2018-03-20T08:21:17.552Z,2880
2018-03-20T08:21:58.091Z,2868
2018-03-20T08:22:38.569Z,2856
2018-03-20T08:23:19.065Z,2860
2018-03-20T08:23:59.742Z,2864
2018-03-20T08:24:40.353Z,2860
2018-03-20T08:25:20.796Z,2860
2018-03-20T08:26:01.334Z,2860
2018-03-20T08:26:41.787Z,2848
2018-03-20T08:27:22.311Z,2836
2018-03-20T08:28:02.744Z,2840
2018-03-20T08:28:43.303Z,2800
2018-03-20T08:29:23.800Z,2836
2018-03-20T08:30:04.298Z,2844
2018-03-20T08:30:44.823Z,2856
2018-03-20T08:31:25.282Z,2856
2018-03-20T08:32:05.854Z,2864
2018-03-20T08:32:46.269Z,2868
2018-03-20T08:33:26.828Z,2860
2018-03-20T08:34:07.275Z,2848
2018-03-20T08:34:47.754Z,2832
2018-03-20T08:35:28.286Z,2820
2018-03-20T08:36:08.779Z,2800
2018-03-20T08:36:49.335Z,2784
2018-03-20T08:37:29.858Z,2764
2018-03-20T08:38:10.382Z,2752
2018-03-20T08:38:50.833Z,2736
2018-03-20T08:39:31.359Z,2720
2018-03-20T08:40:11.818Z,2700
2018-03-20T08:40:52.352Z,2688
2018-03-20T08:41:32.849Z,2672
2018-03-20T08:42:13.361Z,2660
2018-03-20T08:42:53.903Z,2652
2018-03-20T08:43:34.396Z,2644
2018-03-20T08:44:14.841Z,2640
2018-03-20T08:44:55.352Z,2632
2018-03-20T08:45:35.968Z,2624
2018-03-20T08:46:16.453Z,2616
2018-03-20T08:46:56.936Z,2608
2018-03-20T08:47:37.466Z,2604
2018-03-20T08:48:18.018Z,2604
2018-03-20T08:48:58.687Z,2604
2018-03-20T08:49:39.110Z,2604
2018-03-20T08:50:19.664Z,2604
2018-03-20T08:51:00.180Z,2596
2018-03-20T08:51:40.868Z,2592
2018-03-20T08:52:21.496Z,2588
2018-03-20T08:53:01.904Z,2576
2018-03-20T08:53:42.464Z,2568
2018-03-20T08:54:23.016Z,2560
2018-03-20T08:55:03.513Z,2552
2018-03-20T08:55:44.001Z,2548
2018-03-20T08:56:24.497Z,2544
2018-03-20T08:57:04.984Z,2544
2018-03-20T08:57:45.487Z,2528
2018-03-20T08:58:25.914Z,2540
2018-03-20T08:59:06.447Z,2548
2018-03-20T08:59:46.907Z,2576
2018-03-20T09:00:27.453Z,2600
2018-03-20T09:01:07.863Z,2620
2018-03-20T09:01:48.365Z,2656
2018-03-20T09:02:29.127Z,2700
2018-03-20T09:03:09.696Z,2768
2018-03-20T09:03:50.204Z,2864
2018-03-20T09:04:30.633Z,2980
2018-03-20T09:05:11.195Z,3116
2018-03-20T09:05:51.714Z,3048
2018-03-20T09:06:32.107Z,3028
2018-03-20T09:07:12.676Z,2936
2018-03-20T09:07:53.096Z,2812
2018-03-20T09:08:33.613Z,2704
2018-03-20T09:09:14.091Z,2480
2018-03-20T09:09:55.038Z,2500
2018-03-20T09:10:35.532Z,2528
2018-03-20T09:11:16.005Z,2568
2018-03-20T09:11:56.470Z,2540
2018-03-20T09:12:37.000Z,2512
2018-03-20T09:13:17.467Z,2496
2018-03-20T09:13:57.931Z,2496
2018-03-20T09:14:38.476Z,2492
2018-03-20T09:15:18.945Z,2496
2018-03-20T09:15:59.473Z,2504
2018-03-20T09:16:39.972Z,2520
2018-03-20T09:17:20.425Z,2528
2018-03-20T09:18:00.963Z,2544
2018-03-20T09:18:41.351Z,2556
2018-03-20T09:19:21.903Z,2576
2018-03-20T09:20:02.420Z,2592
2018-03-20T09:20:42.887Z,2604
2018-03-20T09:21:23.508Z,2628
2018-03-20T09:22:04.007Z,2652
2018-03-20T09:22:44.493Z,2672
2018-03-20T09:23:24.969Z,2704
2018-03-20T09:24:05.487Z,2740
2018-03-20T09:24:45.984Z,2784
2018-03-20T09:25:26.494Z,2832
2018-03-20T09:26:06.955Z,2888
2018-03-20T09:26:47.571Z,2952
2018-03-20T09:27:28.033Z,3032
2018-03-20T09:28:08.527Z,3148
2018-03-20T09:28:48.982Z,3252
2018-03-20T09:29:29.547Z,3304
2018-03-20T09:30:09.930Z,3428
2018-03-20T09:30:50.392Z,3508
2018-03-20T09:31:30.987Z,3652
2018-03-20T09:32:11.431Z,3752
2018-03-20T09:32:51.914Z,3748
2018-03-20T09:33:32.561Z,3752
2018-03-20T09:34:13.074Z,3792