createdAt,value
2023-04-25T00:00:23.570Z,94438.00
2023-04-25T00:01:23.640Z,94438.00
2023-04-25T00:02:23.707Z,94434.00
2023-04-25T00:03:23.699Z,94434.00
2023-04-25T00:04:23.916Z,94434.00
2023-04-25T00:05:23.677Z,94434.00
2023-04-25T00:06:23.635Z,94432.00
2023-04-25T00:07:23.635Z,94434.00
2023-04-25T00:08:23.650Z,94436.00
2023-04-25T00:09:23.659Z,94436.00
2023-04-25T00:10:23.704Z,94434.00
2023-04-25T00:11:23.678Z,94434.00
2023-04-25T00:12:23.694Z,94436.00
2023-04-25T00:13:23.698Z,94438.00
2023-04-25T00:14:23.736Z,94436.00
2023-04-25T00:15:23.762Z,94434.00
2023-04-25T00:16:23.835Z,94436.00
2023-04-25T00:17:23.815Z,94436.00
2023-04-25T00:18:23.762Z,94434.00
2023-04-25T00:19:23.780Z,94432.00
2023-04-25T00:20:23.800Z,94430.00
2023-04-25T00:21:23.817Z,94430.00
2023-04-25T00:22:23.837Z,94428.00
2023-04-25T00:23:23.876Z,94430.00
2023-04-25T00:24:23.852Z,94428.00
2023-04-25T00:25:23.867Z,94428.00
2023-04-25T00:26:23.914Z,94428.00
2023-04-25T00:27:23.876Z,94428.00
2023-04-25T00:28:23.872Z,94424.00
2023-04-25T00:29:23.929Z,94428.00
2023-04-25T00:30:23.930Z,94428.00
2023-04-25T00:31:23.944Z,94430.00
2023-04-25T00:32:23.928Z,94432.00
2023-04-25T00:33:23.921Z,94432.00
2023-04-25T00:34:23.989Z,94428.00
2023-04-25T00:35:23.963Z,94430.00
2023-04-25T00:36:23.944Z,94430.00
2023-04-25T00:37:23.960Z,94432.00
2023-04-25T00:38:23.965Z,94430.00
2023-04-25T00:39:24.011Z,94432.00
2023-04-25T00:40:23.962Z,94434.00
2023-04-25T00:41:23.997Z,94438.00
2023-04-25T00:42:23.980Z,94438.00
2023-04-25T00:43:23.989Z,94438.00
2023-04-25T00:44:24.021Z,94438.00
2023-04-25T00:45:24.049Z,94432.00
2023-04-25T00:46:24.094Z,94432.00
2023-04-25T00:47:24.103Z,94434.00
2023-04-25T00:48:24.103Z,94434.00
2023-04-25T00:49:24.101Z,94430.00
2023-04-25T00:50:24.087Z,94432.00
2023-04-25T00:51:24.131Z,94432.00
2023-04-25T00:52:24.136Z,94432.00
2023-04-25T00:53:24.165Z,94434.00
2023-04-25T00:54:24.256Z,94432.00
2023-04-25T00:55:24.224Z,94432.00
2023-04-25T00:56:24.193Z,94432.00
2023-04-25T00:57:24.215Z,94434.00
2023-04-25T00:58:24.242Z,94434.00
2023-04-25T00:59:24.273Z,94436.00
2023-04-25T01:00:24.270Z,94434.00
2023-04-25T01:01:24.410Z,94434.00
2023-04-25T01:02:24.473Z,94436.00
2023-04-25T01:03:24.473Z,94436.00
2023-04-25T01:04:24.385Z,94438.00
2023-04-25T01:05:24.331Z,94436.00
2023-04-25T01:06:24.375Z,94436.00
2023-04-25T01:07:24.377Z,94434.00
2023-04-25T01:08:24.438Z,94434.00
2023-04-25T01:09:24.430Z,94432.00
2023-04-25T01:10:24.450Z,94428.00
2023-04-25T01:11:24.444Z,94426.00
2023-04-25T01:12:24.451Z,94420.00
2023-04-25T01:13:24.446Z,94420.00
2023-04-25T01:14:24.473Z,94418.00
2023-04-25T01:15:24.509Z,94418.00
2023-04-25T01:16:24.577Z,94418.00
2023-04-25T01:17:24.520Z,94418.00
2023-04-25T01:18:24.552Z,94418.00
2023-04-25T01:19:24.555Z,94414.00
2023-04-25T01:20:24.587Z,94416.00
2023-04-25T01:21:24.614Z,94416.00
2023-04-25T01:22:24.613Z,94416.00
2023-04-25T01:23:24.627Z,94414.00
2023-04-25T01:24:24.628Z,94416.00
2023-04-25T01:25:24.672Z,94414.00
2023-04-25T01:26:24.672Z,94414.00
2023-04-25T01:27:24.685Z,94414.00
2023-04-25T01:28:24.744Z,94412.00
2023-04-25T01:29:24.689Z,94414.00
2023-04-25T01:30:24.714Z,94414.00
2023-04-25T01:31:24.727Z,94416.00
2023-04-25T01:32:24.793Z,94416.00
2023-04-25T01:33:24.722Z,94418.00
2023-04-25T01:34:24.733Z,94416.00
2023-04-25T01:35:24.813Z,94416.00
2023-04-25T01:36:24.756Z,94422.00
2023-04-25T01:37:24.774Z,94416.00
2023-04-25T01:38:24.777Z,94416.00
2023-04-25T01:39:24.781Z,94416.00
2023-04-25T01:40:24.840Z,94414.00
2023-04-25T01:41:24.794Z,94412.00
2023-04-25T01:42:24.834Z,94412.00
2023-04-25T01:43:24.865Z,94412.00
2023-04-25T01:44:24.872Z,94412.00
2023-04-25T01:45:24.910Z,94412.00
2023-04-25T01:46:24.987Z,94412.00
2023-04-25T01:47:24.933Z,94410.00
2023-04-25T01:48:24.915Z,94410.00
2023-04-25T01:49:24.928Z,94408.00
2023-04-25T01:50:24.948Z,94408.00
2023-04-25T01:51:24.954Z,94406.00
2023-04-25T01:52:24.953Z,94408.00
2023-04-25T01:53:24.974Z,94406.00
2023-04-25T01:54:25.048Z,94404.00
2023-04-25T01:55:25.036Z,94406.00
2023-04-25T01:56:25.007Z,94406.00
2023-04-25T01:57:25.064Z,94406.00
2023-04-25T01:58:25.076Z,94404.00
2023-04-25T01:59:25.089Z,94406.00
2023-04-25T02:00:25.106Z,94406.00
2023-04-25T02:01:25.134Z,94408.00
2023-04-25T02:02:25.217Z,94406.00
2023-04-25T02:03:25.234Z,94408.00
2023-04-25T02:04:25.266Z,94408.00
2023-04-25T02:05:25.152Z,94408.00
2023-04-25T02:06:25.149Z,94408.00
2023-04-25T02:07:25.223Z,94408.00
2023-04-25T02:08:25.220Z,94410.00
2023-04-25T02:09:25.233Z,94412.00
2023-04-25T02:10:25.252Z,94414.00
2023-04-25T02:11:25.263Z,94414.00
2023-04-25T02:12:25.279Z,94410.00
2023-04-25T02:13:25.319Z,94414.00
2023-04-25T02:14:25.320Z,94414.00
2023-04-25T02:15:25.331Z,94412.00
2023-04-25T02:16:25.460Z,94412.00
2023-04-25T02:17:25.408Z,94410.00
2023-04-25T02:18:25.407Z,94412.00
2023-04-25T02:19:25.416Z,94414.00
2023-04-25T02:20:25.438Z,94412.00
2023-04-25T02:21:25.460Z,94416.00
2023-04-25T02:22:25.473Z,94412.00
2023-04-25T02:23:25.524Z,94410.00
2023-04-25T02:24:25.541Z,94412.00
2023-04-25T02:25:25.556Z,94412.00
2023-04-25T02:26:25.602Z,94410.00
2023-04-25T02:27:25.605Z,94408.00
2023-04-25T02:28:25.645Z,94410.00
2023-04-25T02:29:25.688Z,94406.00
2023-04-25T02:30:25.672Z,94406.00
2023-04-25T02:31:25.813Z,94406.00
2023-04-25T02:32:25.761Z,94408.00
2023-04-25T02:33:25.760Z,94406.00
2023-04-25T02:34:25.834Z,94408.00
2023-04-25T02:35:25.808Z,94408.00
2023-04-25T02:36:25.827Z,94412.00
2023-04-25T02:37:25.838Z,94410.00
2023-04-25T02:38:25.864Z,94408.00
2023-04-25T02:39:25.879Z,94408.00
2023-04-25T02:40:25.846Z,94410.00
2023-04-25T02:41:25.875Z,94410.00
2023-04-25T02:42:25.907Z,94410.00
2023-04-25T02:43:25.904Z,94408.00
2023-04-25T02:44:25.910Z,94410.00
2023-04-25T02:45:25.992Z,94406.00
2023-04-25T02:46:38.341Z,94410.00
2023-04-25T02:47:27.052Z,94408.00
2023-04-25T02:48:25.921Z,94408.00
2023-04-25T02:49:25.891Z,94412.00
2023-04-25T02:50:25.853Z,94410.00
2023-04-25T02:51:25.850Z,94410.00
2023-04-25T02:52:25.849Z,94410.00
2023-04-25T02:53:25.788Z,94410.00
2023-04-25T02:54:25.784Z,94410.00
2023-04-25T02:55:28.302Z,94414.00
2023-04-25T02:56:25.678Z,94412.00
2023-04-25T02:57:25.691Z,94414.00
2023-04-25T02:58:25.626Z,94412.00
2023-04-25T02:59:25.634Z,94412.00
2023-04-25T03:00:25.612Z,94414.00
2023-04-25T03:01:25.695Z,94414.00
2023-04-25T03:02:25.616Z,94412.00
2023-04-25T03:03:25.633Z,94414.00
2023-04-25T03:04:25.561Z,94412.00
2023-04-25T03:05:25.526Z,94410.00
2023-04-25T03:06:25.517Z,94410.00
2023-04-25T03:07:25.474Z,94412.00
2023-04-25T03:08:25.464Z,94412.00
2023-04-25T03:09:25.434Z,94412.00
2023-04-25T03:10:25.390Z,94410.00
2023-04-25T03:11:25.435Z,94408.00
2023-04-25T03:12:25.367Z,94408.00
2023-04-25T03:13:25.364Z,94408.00
2023-04-25T03:14:25.338Z,94410.00
2023-04-25T03:15:25.318Z,94408.00
2023-04-25T03:16:25.405Z,94408.00
2023-04-25T03:17:25.356Z,94410.00
2023-04-25T03:18:25.279Z,94408.00
2023-04-25T03:19:25.250Z,94408.00
2023-04-25T03:20:25.242Z,94406.00
2023-04-25T03:21:25.250Z,94408.00
2023-04-25T03:22:25.208Z,94404.00
2023-04-25T03:23:25.225Z,94404.00
2023-04-25T03:24:25.142Z,94402.00
2023-04-25T03:25:25.142Z,94404.00
2023-04-25T03:26:25.144Z,94402.00
2023-04-25T03:27:25.113Z,94402.00
2023-04-25T03:28:25.048Z,94404.00
2023-04-25T03:29:25.078Z,94404.00
2023-04-25T03:30:25.061Z,94401.00
2023-04-25T03:31:25.049Z,94406.00
2023-04-25T03:32:24.997Z,94408.00
2023-04-25T03:33:24.936Z,94404.00
2023-04-25T03:34:24.910Z,94406.00
2023-04-25T03:35:25.924Z,94406.00
2023-04-25T03:36:24.847Z,94404.00
2023-04-25T03:37:24.823Z,94401.00
2023-04-25T03:38:24.795Z,94401.00
2023-04-25T03:39:24.784Z,94401.00
2023-04-25T03:40:24.748Z,94399.00
2023-04-25T03:41:24.723Z,94402.00
2023-04-25T03:42:24.727Z,94402.00
2023-04-25T03:43:24.670Z,94406.00
2023-04-25T03:44:24.641Z,94402.00
2023-04-25T03:45:24.636Z,94402.00
2023-04-25T03:46:24.693Z,94401.00
2023-04-25T03:47:24.678Z,94395.00
2023-04-25T03:48:24.524Z,94389.00
2023-04-25T03:49:24.501Z,94393.00
2023-04-25T03:50:24.510Z,94395.00
2023-04-25T03:51:24.436Z,94393.00
2023-04-25T03:52:24.442Z,94397.00
2023-04-25T03:53:24.491Z,94397.00
2023-04-25T03:54:24.461Z,94395.00
2023-04-25T03:55:24.459Z,94397.00
2023-04-25T03:56:24.503Z,94395.00
2023-04-25T03:57:24.515Z,94397.00
2023-04-25T03:58:24.523Z,94395.00
2023-04-25T03:59:24.589Z,94395.00
2023-04-25T04:00:24.555Z,94395.00
2023-04-25T04:01:24.599Z,94395.00
2023-04-25T04:02:24.842Z,94397.00
2023-04-25T04:03:24.916Z,94397.00
2023-04-25T04:04:24.831Z,94397.00
2023-04-25T04:05:24.762Z,94395.00
2023-04-25T04:06:24.684Z,94395.00
2023-04-25T04:07:24.700Z,94395.00
2023-04-25T04:08:24.692Z,94393.00
2023-04-25T04:09:24.718Z,94393.00
2023-04-25T04:10:24.741Z,94391.00
2023-04-25T04:11:24.784Z,94393.00
2023-04-25T04:12:24.774Z,94393.00
2023-04-25T04:13:24.833Z,94391.00
2023-04-25T04:14:24.835Z,94391.00
2023-04-25T04:15:24.807Z,94393.00
2023-04-25T04:16:24.909Z,94393.00
2023-04-25T04:17:24.860Z,94395.00
2023-04-25T04:18:24.841Z,94393.00
2023-04-25T04:19:24.874Z,94395.00
2023-04-25T04:20:24.893Z,94391.00
2023-04-25T04:21:24.927Z,94395.00
2023-04-25T04:22:24.909Z,94393.00
2023-04-25T04:23:24.896Z,94397.00
2023-04-25T04:24:24.912Z,94397.00
2023-04-25T04:25:24.950Z,94395.00
2023-04-25T04:26:25.027Z,94401.00
2023-04-25T04:27:24.954Z,94399.00
2023-04-25T04:28:24.941Z,94397.00
2023-04-25T04:29:24.948Z,94397.00
2023-04-25T04:30:24.989Z,94395.00
2023-04-25T04:31:25.052Z,94395.00
2023-04-25T04:32:25.056Z,94393.00
2023-04-25T04:33:24.996Z,94391.00
2023-04-25T04:34:24.991Z,94393.00
2023-04-25T04:35:25.014Z,94391.00
2023-04-25T04:36:25.018Z,94389.00
2023-04-25T04:37:25.065Z,94387.00
2023-04-25T04:38:25.036Z,94387.00
2023-04-25T04:39:25.044Z,94387.00
2023-04-25T04:40:25.038Z,94387.00
2023-04-25T04:41:25.060Z,94393.00
2023-04-25T04:42:25.106Z,94393.00
2023-04-25T04:43:25.153Z,94393.00
2023-04-25T04:44:25.142Z,94395.00
2023-04-25T04:45:25.158Z,94395.00
2023-04-25T04:46:25.139Z,94395.00
2023-04-25T04:47:25.163Z,94393.00
2023-04-25T04:48:25.166Z,94395.00
2023-04-25T04:49:25.114Z,94395.00
2023-04-25T04:50:25.157Z,94393.00
2023-04-25T04:51:25.109Z,94393.00
2023-04-25T04:52:25.134Z,94393.00
2023-04-25T04:53:25.143Z,94389.00
2023-04-25T04:54:25.136Z,94391.00
2023-04-25T04:55:25.106Z,94385.00
2023-04-25T04:56:25.122Z,94385.00
2023-04-25T04:57:25.136Z,94387.00
2023-04-25T04:58:25.070Z,94387.00
2023-04-25T04:59:25.103Z,94385.00
2023-04-25T05:00:27.152Z,94387.00
2023-04-25T05:01:32.005Z,94383.00
2023-04-25T05:02:25.049Z,94389.00
2023-04-25T05:03:25.112Z,94387.00
2023-04-25T05:04:24.975Z,94385.00
2023-04-25T05:05:24.926Z,94387.00
2023-04-25T05:06:24.854Z,94385.00
2023-04-25T05:07:24.881Z,94389.00
2023-04-25T05:08:24.838Z,94387.00
2023-04-25T05:09:24.772Z,94387.00
2023-04-25T05:10:24.754Z,94383.00
2023-04-25T05:11:24.712Z,94385.00
2023-04-25T05:12:24.670Z,94381.00
2023-04-25T05:13:24.634Z,94381.00
2023-04-25T05:14:24.650Z,94381.00
2023-04-25T05:15:24.554Z,94379.00
2023-04-25T05:16:24.588Z,94379.00
2023-04-25T05:17:24.515Z,94379.00
2023-04-25T05:18:24.557Z,94379.00
2023-04-25T05:19:24.428Z,94379.00
2023-04-25T05:20:24.421Z,94381.00
2023-04-25T05:21:24.368Z,94381.00
2023-04-25T05:22:24.293Z,94381.00
2023-04-25T05:23:24.287Z,94387.00
2023-04-25T05:24:24.216Z,94389.00
2023-04-25T05:25:24.218Z,94389.00
2023-04-25T05:26:24.163Z,94385.00
2023-04-25T05:27:24.188Z,94387.00
2023-04-25T05:28:24.092Z,94385.00
2023-04-25T05:29:24.049Z,94385.00
2023-04-25T05:30:24.224Z,94385.00
2023-04-25T05:31:24.041Z,94383.00
2023-04-25T05:32:23.993Z,94381.00
2023-04-25T05:33:23.907Z,94383.00
2023-04-25T05:34:23.910Z,94383.00
2023-04-25T05:35:24.261Z,94383.00
2023-04-25T05:36:23.826Z,94371.00
2023-04-25T05:37:23.812Z,94371.00
2023-04-25T05:38:23.754Z,94367.00
2023-04-25T05:39:23.688Z,94365.00
2023-04-25T05:40:23.674Z,94365.00
2023-04-25T05:41:23.650Z,94365.00
2023-04-25T05:42:23.628Z,94367.00
2023-04-25T05:43:23.563Z,94369.00
2023-04-25T05:44:23.539Z,94369.00
2023-04-25T05:45:23.785Z,94367.00
2023-04-25T05:46:30.615Z,94367.00
2023-04-25T05:47:23.586Z,94367.00
2023-04-25T05:48:23.495Z,94365.00
2023-04-25T05:49:23.489Z,94363.00
2023-04-25T05:50:23.447Z,94363.00
2023-04-25T05:51:23.388Z,94365.00
2023-04-25T05:52:23.370Z,94367.00
2023-04-25T05:53:23.310Z,94365.00
2023-04-25T05:54:23.354Z,94371.00
2023-04-25T05:55:23.281Z,94379.00
2023-04-25T05:56:23.192Z,94365.00
2023-04-25T05:57:23.208Z,94365.00
2023-04-25T05:58:23.158Z,94359.00
2023-04-25T05:59:23.125Z,94352.00
2023-04-25T06:00:23.054Z,94342.00
2023-04-25T06:01:23.004Z,94338.00
2023-04-25T06:02:23.201Z,94334.00
2023-04-25T06:03:23.019Z,94332.00
2023-04-25T06:04:22.986Z,94330.00
2023-04-25T06:05:22.939Z,94332.00
2023-04-25T06:06:22.748Z,94332.00
2023-04-25T06:07:22.732Z,94338.00
2023-04-25T06:08:22.661Z,94336.00
2023-04-25T06:09:22.605Z,94332.00
2023-04-25T06:10:22.575Z,94338.00
2023-04-25T06:11:22.478Z,94334.00
2023-04-25T06:12:22.493Z,94334.00
2023-04-25T06:13:22.384Z,94334.00
2023-04-25T06:14:22.332Z,94330.00
2023-04-25T06:15:27.902Z,94332.00
2023-04-25T06:16:23.264Z,94332.00
2023-04-25T06:17:22.259Z,94334.00
2023-04-25T06:18:22.138Z,94334.00
2023-04-25T06:19:22.085Z,94336.00
2023-04-25T06:20:22.029Z,94334.00
2023-04-25T06:21:21.969Z,94332.00
2023-04-25T06:22:21.945Z,94336.00
2023-04-25T06:23:21.857Z,94334.00
2023-04-25T06:24:21.808Z,94334.00
2023-04-25T06:25:21.755Z,94338.00
2023-04-25T06:26:21.696Z,94336.00
2023-04-25T06:27:21.669Z,94336.00
2023-04-25T06:28:21.609Z,94334.00
2023-04-25T06:29:21.541Z,94330.00
2023-04-25T06:30:21.508Z,94326.00
2023-04-25T06:31:21.579Z,94322.00
2023-04-25T06:32:21.532Z,94320.00
2023-04-25T06:33:21.518Z,94320.00
2023-04-25T06:34:21.514Z,94316.00
2023-04-25T06:35:21.517Z,94318.00
2023-04-25T06:36:21.490Z,94318.00
2023-04-25T06:37:21.521Z,94318.00
2023-04-25T06:38:21.488Z,94318.00
2023-04-25T06:39:21.474Z,94316.00
2023-04-25T06:40:21.447Z,94316.00
2023-04-25T06:41:21.803Z,94316.00
2023-04-25T06:42:21.527Z,94322.00
2023-04-25T06:43:21.467Z,94320.00
2023-04-25T06:44:21.520Z,94322.00
2023-04-25T06:45:21.522Z,94322.00
2023-04-25T06:46:21.834Z,94322.00
2023-04-25T06:47:21.484Z,94320.00
2023-04-25T06:48:21.447Z,94320.00
2023-04-25T06:49:21.443Z,94318.00
2023-04-25T06:50:21.416Z,94318.00
2023-04-25T06:51:24.026Z,94320.00
2023-04-25T06:52:21.375Z,94320.00
2023-04-25T06:53:21.306Z,94318.00
2023-04-25T06:54:21.240Z,94314.00
2023-04-25T06:55:21.165Z,94312.00
2023-04-25T06:56:21.093Z,94306.00
2023-04-25T06:57:21.068Z,94306.00
2023-04-25T06:58:21.017Z,94306.00
2023-04-25T06:59:20.966Z,94308.00
2023-04-25T07:00:20.944Z,94304.00
2023-04-25T07:01:20.991Z,94304.00
2023-04-25T07:02:20.875Z,94304.00
2023-04-25T07:03:20.882Z,94297.00
2023-04-25T07:04:21.018Z,94299.00
2023-04-25T07:05:20.637Z,94297.00
2023-04-25T07:06:20.631Z,94297.00
2023-04-25T07:07:20.527Z,94295.00
2023-04-25T07:08:20.446Z,94293.00
2023-04-25T07:09:20.432Z,94297.00
2023-04-25T07:10:20.369Z,94295.00
2023-04-25T07:11:20.312Z,94297.00
2023-04-25T07:12:20.238Z,94295.00
2023-04-25T07:13:20.218Z,94295.00
2023-04-25T07:14:20.141Z,94295.00
2023-04-25T07:15:20.095Z,94295.00
2023-04-25T07:16:20.064Z,94295.00
2023-04-25T07:17:19.964Z,94293.00
2023-04-25T07:18:19.902Z,94299.00
2023-04-25T07:19:19.850Z,94301.00
2023-04-25T07:20:19.826Z,94301.00
2023-04-25T07:21:19.720Z,94302.00
2023-04-25T07:22:19.685Z,94302.00
2023-04-25T07:23:19.632Z,94306.00
2023-04-25T07:24:19.570Z,94306.00
2023-04-25T07:25:19.551Z,94306.00
2023-04-25T07:26:19.480Z,94304.00
2023-04-25T07:27:19.474Z,94302.00
2023-04-25T07:28:19.751Z,94299.00
2023-04-25T07:29:19.338Z,94295.00
2023-04-25T07:30:19.392Z,94295.00
2023-04-25T07:31:19.305Z,94293.00
2023-04-25T07:32:19.297Z,94297.00
2023-04-25T07:33:19.164Z,94297.00
2023-04-25T07:34:19.081Z,94297.00
2023-04-25T07:35:19.030Z,94301.00
2023-04-25T07:36:18.985Z,94302.00
2023-04-25T07:37:18.914Z,94299.00
2023-04-25T07:38:18.880Z,94304.00
2023-04-25T07:39:18.827Z,94302.00
2023-04-25T07:40:18.796Z,94304.00
2023-04-25T07:41:18.695Z,94304.00
2023-04-25T07:42:18.652Z,94301.00
2023-04-25T07:43:18.569Z,94301.00
2023-04-25T07:44:18.525Z,94304.00
2023-04-25T07:45:18.526Z,94301.00
2023-04-25T07:46:18.586Z,94301.00
2023-04-25T07:47:18.533Z,94295.00
2023-04-25T07:48:18.523Z,94297.00
2023-04-25T07:49:18.536Z,94297.00
2023-04-25T07:50:18.504Z,94299.00
2023-04-25T07:51:18.804Z,94297.00
2023-04-25T07:52:18.511Z,94301.00
2023-04-25T07:53:18.496Z,94301.00
2023-04-25T07:54:18.579Z,94302.00
2023-04-25T07:55:18.472Z,94299.00
2023-04-25T07:56:18.500Z,94302.00
2023-04-25T07:57:18.498Z,94301.00
2023-04-25T07:58:18.516Z,94301.00
2023-04-25T07:59:18.521Z,94299.00
2023-04-25T08:00:18.515Z,94295.00
2023-04-25T08:01:18.520Z,94297.00
2023-04-25T08:02:18.611Z,94295.00
2023-04-25T08:03:18.660Z,94295.00
2023-04-25T08:04:18.853Z,94293.00
2023-04-25T08:05:20.435Z,94297.00
2023-04-25T08:06:18.575Z,94295.00
2023-04-25T08:07:18.414Z,94297.00
2023-04-25T08:08:18.379Z,94295.00
2023-04-25T08:09:18.320Z,94295.00
2023-04-25T08:10:18.282Z,94299.00
2023-04-25T08:11:18.194Z,94297.00
2023-04-25T08:12:18.150Z,94297.00
2023-04-25T08:13:18.068Z,94297.00
2023-04-25T08:14:18.039Z,94297.00
2023-04-25T08:15:18.067Z,94297.00
2023-04-25T08:16:17.990Z,94299.00
2023-04-25T08:17:17.902Z,94299.00
2023-04-25T08:18:18.040Z,94299.00
2023-04-25T08:19:17.757Z,94301.00
2023-04-25T08:20:17.755Z,94302.00
2023-04-25T08:21:17.691Z,94302.00
2023-04-25T08:22:17.605Z,94302.00
2023-04-25T08:23:17.582Z,94304.00
2023-04-25T08:24:17.544Z,94302.00
2023-04-25T08:25:17.466Z,94304.00
2023-04-25T08:26:17.420Z,94302.00
2023-04-25T08:27:17.367Z,94302.00
2023-04-25T08:28:17.285Z,94301.00
2023-04-25T08:29:17.218Z,94304.00
2023-04-25T08:30:17.198Z,94301.00
2023-04-25T08:31:17.186Z,94295.00
2023-04-25T08:32:17.325Z,94299.00
2023-04-25T08:33:17.075Z,94297.00
2023-04-25T08:34:17.060Z,94291.00
2023-04-25T08:35:16.909Z,94289.00
2023-04-25T08:36:24.161Z,94289.00
2023-04-25T08:37:17.812Z,94287.00
2023-04-25T08:38:16.778Z,94291.00
2023-04-25T08:39:16.701Z,94289.00
2023-04-25T08:40:16.657Z,94287.00
2023-04-25T08:41:16.615Z,94287.00
2023-04-25T08:42:16.827Z,94291.00
2023-04-25T08:43:16.626Z,94291.00
2023-04-25T08:44:16.473Z,94295.00
2023-04-25T08:45:16.439Z,94295.00
2023-04-25T08:46:16.415Z,94293.00
2023-04-25T08:47:16.331Z,94293.00
2023-04-25T08:48:16.352Z,94293.00
2023-04-25T08:49:16.302Z,94293.00
2023-04-25T08:50:16.301Z,94293.00
2023-04-25T08:51:16.302Z,94289.00
2023-04-25T08:52:17.383Z,94293.00
2023-04-25T08:53:16.220Z,94289.00
2023-04-25T08:54:30.199Z,94289.00
2023-04-25T08:55:17.156Z,94285.00
2023-04-25T08:56:16.109Z,94285.00
2023-04-25T08:57:16.068Z,94285.00
2023-04-25T08:58:16.044Z,94287.00
2023-04-25T08:59:15.985Z,94285.00
2023-04-25T09:00:15.954Z,94287.00
2023-04-25T09:01:15.945Z,94285.00
2023-04-25T09:02:16.408Z,94285.00
2023-04-25T09:03:15.983Z,94279.00
2023-04-25T09:04:15.894Z,94283.00
2023-04-25T09:05:15.758Z,94281.00
2023-04-25T09:06:15.752Z,94279.00
2023-04-25T09:07:15.693Z,94277.00
2023-04-25T09:08:15.640Z,94279.00
2023-04-25T09:09:15.609Z,94283.00
2023-04-25T09:10:16.341Z,94279.00
2023-04-25T09:11:15.612Z,94279.00
2023-04-25T09:12:15.621Z,94279.00
2023-04-25T09:13:15.575Z,94275.00
2023-04-25T09:14:15.554Z,94277.00
2023-04-25T09:16:15.489Z,94283.00
2023-04-25T09:17:15.833Z,94285.00
2023-04-25T09:18:15.466Z,94287.00
2023-04-25T09:19:15.339Z,94285.00
2023-04-25T09:20:15.325Z,94283.00
2023-04-25T09:21:15.418Z,94283.00
2023-04-25T09:22:15.184Z,94281.00
2023-04-25T09:23:15.141Z,94281.00
2023-04-25T09:24:15.109Z,94281.00
2023-04-25T09:25:15.038Z,94281.00
2023-04-25T09:26:15.015Z,94283.00
2023-04-25T09:27:15.353Z,94281.00
2023-04-25T09:28:14.928Z,94283.00
2023-04-25T09:29:14.819Z,94287.00
2023-04-25T09:30:14.754Z,94291.00
2023-04-25T09:31:14.766Z,94295.00
2023-04-25T09:32:14.928Z,94293.00
2023-04-25T09:33:14.674Z,94293.00
2023-04-25T09:34:14.607Z,94297.00
2023-04-25T09:35:14.535Z,94295.00
2023-04-25T09:36:14.494Z,94297.00
2023-04-25T09:37:14.829Z,94293.00
2023-04-25T09:38:14.387Z,94289.00
2023-04-25T09:39:14.311Z,94289.00
2023-04-25T09:40:14.272Z,94291.00
2023-04-25T09:41:14.233Z,94291.00
2023-04-25T09:42:14.363Z,94291.00
2023-04-25T09:43:14.111Z,94293.00
2023-04-25T09:44:14.279Z,94293.00
2023-04-25T09:45:13.990Z,94293.00
2023-04-25T09:46:13.947Z,94289.00
2023-04-25T09:47:13.867Z,94291.00
2023-04-25T09:48:13.828Z,94291.00
2023-04-25T09:49:13.792Z,94289.00
2023-04-25T09:50:13.735Z,94289.00
2023-04-25T09:51:13.709Z,94291.00
2023-04-25T09:52:13.653Z,94287.00
2023-04-25T09:53:13.625Z,94295.00
2023-04-25T09:54:13.633Z,94293.00
2023-04-25T09:55:13.529Z,94289.00
2023-04-25T09:56:13.528Z,94295.00
2023-04-25T09:57:13.401Z,94293.00
2023-04-25T09:58:13.862Z,94297.00
2023-04-25T09:59:13.338Z,94299.00
2023-04-25T10:00:13.312Z,94299.00
2023-04-25T10:01:13.294Z,94301.00
2023-04-25T10:02:13.290Z,94299.00
2023-04-25T10:03:13.528Z,94299.00
2023-04-25T10:04:13.227Z,94299.00
2023-04-25T10:05:13.228Z,94299.00
2023-04-25T10:06:13.001Z,94297.00
2023-04-25T10:07:12.970Z,94297.00
2023-04-25T10:08:12.910Z,94297.00
2023-04-25T10:09:12.860Z,94293.00
2023-04-25T10:10:12.796Z,94293.00
2023-04-25T10:11:12.765Z,94297.00
2023-04-25T10:12:12.806Z,94297.00
2023-04-25T10:13:12.873Z,94295.00
2023-04-25T10:14:12.629Z,94293.00
2023-04-25T10:15:12.627Z,94291.00
2023-04-25T10:16:12.537Z,94291.00
2023-04-25T10:17:12.492Z,94289.00
2023-04-25T10:18:12.528Z,94291.00
2023-04-25T10:19:12.473Z,94287.00
2023-04-25T10:20:12.457Z,94283.00
2023-04-25T10:21:12.412Z,94283.00
2023-04-25T10:22:12.393Z,94283.00
2023-04-25T10:23:12.380Z,94281.00
2023-04-25T10:24:12.334Z,94285.00
2023-04-25T10:25:12.297Z,94281.00
2023-04-25T10:26:12.302Z,94281.00
2023-04-25T10:27:12.252Z,94279.00
2023-04-25T10:28:12.264Z,94279.00
2023-04-25T10:29:12.209Z,94275.00
2023-04-25T10:30:12.241Z,94271.00
2023-04-25T10:31:12.394Z,94269.00
2023-04-25T10:32:12.365Z,94267.00
2023-04-25T10:33:12.189Z,94263.00
2023-04-25T10:34:12.145Z,94265.00
2023-04-25T10:35:12.131Z,94261.00
2023-04-25T10:36:12.136Z,94263.00
2023-04-25T10:37:12.089Z,94259.00
2023-04-25T10:38:12.423Z,94261.00
2023-04-25T10:39:12.029Z,94261.00
2023-04-25T10:40:12.000Z,94257.00
2023-04-25T10:41:12.052Z,94254.00
2023-04-25T10:42:11.976Z,94257.00
2023-04-25T10:43:15.083Z,94254.00
2023-04-25T10:44:11.963Z,94250.00
2023-04-25T10:45:11.916Z,94254.00
2023-04-25T10:46:11.888Z,94252.00
2023-04-25T10:47:12.030Z,94252.00
2023-04-25T10:48:11.950Z,94252.00
2023-04-25T10:49:13.661Z,94254.00
2023-04-25T10:50:11.714Z,94254.00
2023-04-25T10:51:11.707Z,94255.00
2023-04-25T10:52:11.670Z,94254.00
2023-04-25T10:53:11.948Z,94255.00
2023-04-25T10:54:11.628Z,94257.00
2023-04-25T10:55:11.554Z,94257.00
2023-04-25T10:56:12.515Z,94261.00
2023-04-25T10:57:11.495Z,94265.00
2023-04-25T10:58:11.900Z,94265.00
2023-04-25T10:59:11.509Z,94267.00
2023-04-25T11:00:11.473Z,94265.00
2023-04-25T11:01:11.412Z,94263.00
2023-04-25T11:02:11.521Z,94271.00
2023-04-25T11:03:11.573Z,94265.00
2023-04-25T11:04:11.585Z,94261.00
2023-04-25T11:05:11.395Z,94261.00
2023-04-25T11:06:11.318Z,94259.00
2023-04-25T11:07:11.347Z,94257.00
2023-04-25T11:08:11.268Z,94255.00
2023-04-25T11:09:11.316Z,94252.00
2023-04-25T11:10:11.234Z,94254.00
2023-04-25T11:11:11.227Z,94252.00
2023-04-25T11:12:11.907Z,94252.00
2023-04-25T11:13:11.378Z,94254.00
2023-04-25T11:14:11.143Z,94252.00
2023-04-25T11:15:11.169Z,94248.00
2023-04-25T11:16:12.874Z,94248.00
2023-04-25T11:17:11.201Z,94250.00
2023-04-25T11:18:11.211Z,94250.00
2023-04-25T11:19:11.105Z,94248.00
2023-04-25T11:20:11.083Z,94250.00
2023-04-25T11:21:11.063Z,94248.00
2023-04-25T11:22:11.048Z,94250.00
2023-04-25T11:23:11.090Z,94246.00
2023-04-25T11:24:11.117Z,94248.00
2023-04-25T11:25:11.044Z,94252.00
2023-04-25T11:26:11.030Z,94254.00
2023-04-25T11:27:10.956Z,94254.00
2023-04-25T11:28:10.934Z,94254.00
2023-04-25T11:29:10.936Z,94254.00
2023-04-25T11:30:10.967Z,94261.00
2023-04-25T11:31:10.762Z,94259.00
2023-04-25T11:32:10.773Z,94261.00
2023-04-25T11:33:10.663Z,94267.00
2023-04-25T11:34:10.923Z,94269.00
2023-04-25T11:35:10.600Z,94273.00
2023-04-25T11:36:10.624Z,94277.00
2023-04-25T11:37:10.547Z,94279.00
2023-04-25T11:38:10.498Z,94277.00
2023-04-25T11:39:10.913Z,94279.00
2023-04-25T11:40:10.402Z,94281.00
2023-04-25T11:41:10.360Z,94285.00
2023-04-25T11:42:13.613Z,94289.00
2023-04-25T11:43:10.319Z,94299.00
2023-04-25T11:44:10.375Z,94302.00
2023-04-25T11:45:10.262Z,94308.00