createdAt,value
2023-04-12T00:02:53.928Z,1.40
2023-04-12T00:05:59.767Z,1.40
2023-04-12T00:09:04.419Z,1.65
2023-04-12T00:12:08.516Z,1.13
2023-04-12T00:15:14.597Z,1.13
2023-04-12T00:18:18.296Z,1.10
2023-04-12T00:21:23.657Z,1.13
2023-04-12T00:24:27.484Z,1.40
2023-04-12T00:27:31.880Z,1.33
2023-04-12T00:30:41.122Z,1.40
2023-04-12T00:33:46.209Z,1.67
2023-04-12T00:36:52.587Z,1.67
2023-04-12T00:39:56.395Z,1.20
2023-04-12T00:43:02.033Z,1.35
2023-04-12T00:46:09.514Z,1.60
2023-04-12T00:49:13.603Z,1.63
2023-04-12T00:52:20.332Z,1.35
2023-04-12T00:55:25.044Z,1.27
2023-04-12T00:58:28.827Z,1.25
2023-04-12T01:02:00.881Z,1.55
2023-04-12T01:05:07.368Z,1.30
2023-04-12T01:08:15.971Z,1.45
2023-04-12T01:11:21.107Z,1.77
2023-04-12T01:14:31.534Z,1.77
2023-04-12T01:17:40.396Z,1.48
2023-04-12T01:20:49.832Z,2.13
2023-04-12T01:24:03.555Z,1.58
2023-04-12T01:27:13.730Z,1.45
2023-04-12T01:30:19.401Z,1.52
2023-04-12T01:33:31.180Z,1.77
2023-04-12T01:36:35.804Z,1.38
2023-04-12T01:39:40.548Z,1.15
2023-04-12T01:42:44.095Z,1.42
2023-04-12T01:45:48.911Z,1.27
2023-04-12T01:48:53.676Z,1.35
2023-04-12T01:51:57.647Z,1.48
2023-04-12T01:55:04.508Z,1.52
2023-04-12T01:58:12.034Z,0.98
2023-04-12T02:01:19.397Z,1.55
2023-04-12T02:04:25.319Z,1.63
2023-04-12T02:07:33.292Z,1.30
2023-04-12T02:10:39.933Z,1.00
2023-04-12T02:13:44.983Z,1.40
2023-04-12T02:16:50.931Z,1.80
2023-04-12T02:19:58.182Z,1.42
2023-04-12T02:23:01.886Z,1.70
2023-04-12T02:26:08.591Z,1.27
2023-04-12T02:29:12.603Z,1.70
2023-04-12T02:32:18.003Z,1.15
2023-04-12T02:35:22.977Z,1.95
2023-04-12T02:38:31.477Z,1.58
2023-04-12T02:41:38.502Z,1.30
2023-04-12T02:44:51.747Z,1.30
2023-04-12T02:47:57.800Z,1.30
2023-04-12T02:51:05.637Z,1.02
2023-04-12T02:54:10.525Z,1.17
2023-04-12T02:57:29.141Z,1.23
2023-04-12T03:00:33.905Z,1.45
2023-04-12T03:03:39.457Z,1.33
2023-04-12T03:07:01.780Z,1.33
2023-04-12T03:10:13.823Z,1.33
2023-04-12T03:13:22.236Z,1.08
2023-04-12T03:16:32.460Z,1.42
2023-04-12T03:19:47.214Z,1.40
2023-04-12T03:22:53.728Z,1.30
2023-04-12T03:25:57.499Z,1.20
2023-04-12T03:29:12.482Z,1.63
2023-04-12T03:32:19.498Z,1.42
2023-04-12T03:35:25.431Z,1.23
2023-04-12T03:38:35.841Z,1.20
2023-04-12T03:41:41.139Z,1.38
2023-04-12T03:44:45.226Z,1.10
2023-04-12T03:47:53.754Z,1.27
2023-04-12T03:51:00.010Z,1.27
2023-04-12T03:54:09.834Z,0.93
2023-04-12T03:57:21.623Z,1.25
2023-04-12T04:00:26.506Z,0.98
2023-04-12T04:03:41.027Z,1.05
2023-04-12T04:06:59.944Z,1.25
2023-04-12T04:10:07.079Z,1.17
2023-04-12T04:13:17.553Z,1.30
2023-04-12T04:16:21.066Z,0.93
2023-04-12T04:19:27.326Z,1.10
2023-04-12T04:22:32.675Z,1.30
2023-04-12T04:30:02.991Z,1.25
2023-04-12T04:33:09.892Z,1.23
2023-04-12T04:36:14.355Z,1.52
2023-04-12T04:39:24.600Z,1.20
2023-04-12T04:42:29.737Z,1.10
2023-04-12T04:45:41.605Z,1.23
2023-04-12T04:48:45.373Z,1.10
2023-04-12T04:51:50.720Z,0.95
2023-04-12T04:54:57.892Z,1.35
2023-04-12T04:58:05.931Z,1.02
2023-04-12T05:01:13.772Z,1.13
2023-04-12T05:04:18.830Z,1.00
2023-04-12T05:07:22.516Z,1.40
2023-04-12T05:10:30.905Z,0.95
2023-04-12T05:13:46.765Z,1.23
2023-04-12T05:16:51.111Z,1.20
2023-04-12T05:19:54.555Z,1.20
2023-04-12T05:22:57.842Z,1.00
2023-04-12T05:26:03.019Z,1.15
2023-04-12T05:29:08.125Z,1.23
2023-04-12T05:32:12.483Z,0.98
2023-04-12T05:35:16.914Z,1.38
2023-04-12T05:38:22.124Z,1.40
2023-04-12T05:41:33.624Z,0.77
2023-04-12T05:44:37.573Z,1.05
2023-04-12T05:47:42.959Z,1.08
2023-04-12T05:50:52.392Z,1.60
2023-04-12T05:54:11.521Z,1.55
2023-04-12T05:57:17.798Z,1.08
2023-04-12T06:00:26.507Z,1.20
2023-04-12T06:03:32.838Z,1.23
2023-04-12T06:06:45.033Z,1.67
2023-04-12T06:09:50.380Z,1.20
2023-04-12T06:12:56.887Z,0.93
2023-04-12T06:16:01.446Z,1.08
2023-04-12T06:19:05.397Z,0.98
2023-04-12T06:22:09.791Z,1.50
2023-04-12T06:25:16.689Z,1.30
2023-04-12T06:28:29.016Z,1.00
2023-04-12T06:31:33.208Z,0.65
2023-04-12T06:34:40.661Z,0.90
2023-04-12T06:37:52.445Z,1.33
2023-04-12T06:40:56.459Z,1.58
2023-04-12T06:44:01.374Z,0.80
2023-04-12T06:47:04.846Z,1.13
2023-04-12T06:50:13.314Z,1.65
2023-04-12T06:53:20.153Z,1.05
2023-04-12T06:56:23.934Z,1.02
2023-04-12T06:59:35.667Z,0.77
2023-04-12T07:02:40.950Z,1.08
2023-04-12T07:05:47.627Z,1.20
2023-04-12T07:08:51.154Z,1.25
2023-04-12T07:11:55.961Z,1.13
2023-04-12T07:15:01.444Z,1.10
2023-04-12T07:18:08.062Z,0.50
2023-04-12T07:21:14.060Z,1.35
2023-04-12T07:24:21.472Z,1.20
2023-04-12T07:27:26.026Z,1.23
2023-04-12T07:30:31.110Z,1.15
2023-04-12T07:33:38.243Z,1.52
2023-04-12T07:36:44.325Z,1.23
2023-04-12T07:39:49.529Z,1.25
2023-04-12T07:42:56.554Z,1.30
2023-04-12T07:46:10.015Z,1.13
2023-04-12T07:49:13.879Z,1.55
2023-04-12T07:52:17.699Z,0.98
2023-04-12T07:55:21.148Z,1.42
2023-04-12T07:58:25.760Z,1.45
2023-04-12T08:01:31.301Z,1.05
2023-04-12T08:05:00.953Z,1.42
2023-04-12T08:08:10.098Z,1.17
2023-04-12T08:11:13.343Z,1.05
2023-04-12T08:14:17.399Z,1.30
2023-04-12T08:17:22.236Z,1.33
2023-04-12T08:20:29.014Z,1.73
2023-04-12T08:23:33.619Z,1.30
2023-04-12T08:26:37.998Z,1.10
2023-04-12T08:29:44.568Z,1.30
2023-04-12T08:32:49.657Z,1.60
2023-04-12T08:35:54.359Z,1.23
2023-04-12T08:39:00.850Z,1.70
2023-04-12T08:42:06.183Z,1.23
2023-04-12T08:45:11.891Z,0.88
2023-04-12T08:48:19.044Z,2.25
2023-04-12T08:51:23.578Z,0.70
2023-04-12T08:54:29.435Z,1.13
2023-04-12T08:57:33.718Z,1.00
2023-04-12T09:00:41.304Z,1.30
2023-04-12T09:03:49.978Z,1.23
2023-04-12T09:06:59.816Z,1.00
2023-04-12T09:10:13.246Z,0.98
2023-04-12T09:13:18.437Z,1.27
2023-04-12T09:16:36.339Z,1.25
2023-04-12T09:19:42.713Z,1.27
2023-04-12T09:22:47.525Z,1.30
2023-04-12T09:25:53.545Z,1.42
2023-04-12T09:28:58.883Z,0.93
2023-04-12T09:32:04.069Z,1.23
2023-04-12T09:35:14.202Z,0.77
2023-04-12T09:38:19.949Z,0.82
2023-04-12T09:41:26.855Z,0.93
2023-04-12T09:44:31.575Z,1.00
2023-04-12T09:47:39.155Z,0.93
2023-04-12T09:50:44.529Z,1.38
2023-04-12T09:53:59.364Z,1.30
2023-04-12T09:57:03.896Z,1.25
2023-04-12T10:00:12.634Z,1.10
2023-04-12T10:03:16.466Z,1.30
2023-04-12T10:06:22.906Z,1.50
2023-04-12T10:09:28.955Z,1.13
2023-04-12T10:12:36.019Z,1.15
2023-04-12T10:15:45.688Z,1.02
2023-04-12T10:18:50.645Z,0.80
2023-04-12T10:21:58.192Z,1.30
2023-04-12T10:25:02.051Z,1.23
2023-04-12T10:28:15.950Z,0.80
2023-04-12T10:31:30.054Z,0.57
2023-04-12T10:34:35.063Z,1.63
2023-04-12T10:38:06.080Z,1.20
2023-04-12T10:41:13.770Z,1.10
2023-04-12T10:44:27.397Z,0.73
2023-04-12T10:47:50.056Z,0.80
2023-04-12T10:51:13.814Z,0.90
2023-04-12T10:54:36.553Z,1.10
2023-04-12T10:57:45.737Z,0.80
2023-04-12T11:01:13.375Z,1.20
2023-04-12T11:04:18.469Z,0.80
2023-04-12T11:07:42.925Z,0.93
2023-04-12T11:11:20.994Z,0.90
2023-04-12T11:14:28.159Z,0.57
2023-04-12T11:17:33.835Z,0.85
2023-04-12T11:20:41.889Z,0.80
2023-04-12T11:23:45.599Z,1.02
2023-04-12T11:26:50.740Z,0.80
2023-04-12T11:29:56.145Z,0.88
2023-04-12T11:33:02.420Z,1.08
2023-04-12T11:36:09.070Z,1.05
2023-04-12T11:39:12.819Z,1.15
2023-04-12T11:42:19.786Z,1.40
2023-04-12T11:45:23.569Z,1.52
2023-04-12T11:48:27.883Z,1.38
2023-04-12T11:51:32.995Z,1.30
2023-04-12T11:54:37.263Z,0.82
2023-04-12T11:57:42.363Z,1.05
2023-04-12T12:00:47.145Z,1.10
2023-04-12T12:03:52.402Z,0.95
2023-04-12T12:06:58.019Z,1.38
2023-04-12T12:10:05.547Z,1.85
2023-04-12T12:13:13.496Z,1.40
2023-04-12T12:16:17.367Z,1.23
2023-04-12T12:19:28.826Z,1.20
2023-04-12T12:22:38.070Z,1.60
2023-04-12T12:25:48.609Z,1.50
2023-04-12T12:28:54.404Z,1.80
2023-04-12T12:31:58.566Z,1.58
2023-04-12T12:35:02.652Z,1.50
2023-04-12T12:38:08.974Z,1.60
2023-04-12T12:41:16.760Z,1.60
2023-04-12T12:44:21.537Z,1.70
2023-04-12T12:47:25.424Z,1.83
2023-04-12T12:50:30.195Z,1.35
2023-04-12T12:53:44.930Z,0.95
2023-04-12T12:56:48.795Z,1.13
2023-04-12T12:59:54.023Z,0.98
2023-04-12T13:02:59.508Z,1.00
2023-04-12T13:06:04.454Z,0.88
2023-04-12T13:09:08.795Z,1.02
2023-04-12T13:12:15.589Z,1.02
2023-04-12T13:15:24.091Z,0.88
2023-04-12T13:18:29.484Z,1.10
2023-04-12T13:21:33.150Z,1.30
2023-04-12T13:24:37.313Z,1.10
2023-04-12T13:27:40.888Z,0.98
2023-04-12T13:30:48.512Z,0.82
2023-04-12T13:33:53.471Z,1.02
2023-04-12T13:36:57.580Z,1.60
2023-04-12T13:40:00.971Z,0.80
2023-04-12T13:43:07.391Z,0.93
2023-04-12T13:46:13.140Z,0.80
2023-04-12T13:49:16.873Z,0.88
2023-04-12T13:52:21.392Z,1.00
2023-04-12T13:55:25.219Z,0.80
2023-04-12T13:58:28.914Z,1.20
2023-04-12T14:01:34.606Z,0.70
2023-04-12T14:04:38.056Z,1.05
2023-04-12T14:07:42.079Z,0.70
2023-04-12T14:10:46.332Z,0.73
2023-04-12T14:13:49.934Z,0.73
2023-04-12T14:16:58.046Z,1.13
2023-04-12T14:20:01.688Z,1.02
2023-04-12T14:23:07.343Z,1.08
2023-04-12T14:26:17.090Z,1.00
2023-04-12T14:29:21.805Z,0.90
2023-04-12T14:32:27.039Z,0.70
2023-04-12T14:35:30.556Z,1.05
2023-04-12T14:38:35.499Z,1.10
2023-04-12T14:41:39.137Z,1.20
2023-04-12T14:44:44.023Z,0.80
2023-04-12T14:47:51.770Z,1.23
2023-04-12T14:50:56.008Z,0.70
2023-04-12T14:53:59.743Z,0.38
2023-04-12T14:57:05.821Z,1.05
2023-04-12T15:00:15.622Z,1.50
2023-04-12T15:03:22.497Z,1.58
2023-04-12T15:06:29.445Z,0.90
2023-04-12T15:09:33.897Z,1.05
2023-04-12T15:12:37.493Z,1.08
2023-04-12T15:15:42.291Z,0.90
2023-04-12T15:18:47.315Z,1.20
2023-04-12T15:21:51.633Z,0.77
2023-04-12T15:24:55.418Z,1.10
2023-04-12T15:27:59.464Z,1.33
2023-04-12T15:31:04.594Z,0.93
2023-04-12T15:34:09.557Z,1.08
2023-04-12T15:37:13.112Z,1.23
2023-04-12T15:40:20.068Z,1.33
2023-04-12T15:43:23.975Z,1.10
2023-04-12T15:46:28.342Z,1.00
2023-04-12T15:49:35.732Z,0.93
2023-04-12T15:52:42.980Z,1.20
2023-04-12T15:55:47.447Z,1.50
2023-04-12T15:58:51.509Z,1.13
2023-04-12T16:01:56.305Z,0.93
2023-04-12T16:05:04.193Z,1.08
2023-04-12T16:08:09.094Z,1.00
2023-04-12T16:11:13.974Z,1.02
2023-04-12T16:14:18.793Z,0.90
2023-04-12T16:17:22.555Z,1.10
2023-04-12T16:20:27.684Z,0.98
2023-04-12T16:23:32.652Z,0.95
2023-04-12T16:26:37.311Z,1.13
2023-04-12T16:29:40.846Z,1.38
2023-04-12T16:32:44.198Z,1.10
2023-04-12T16:35:50.857Z,1.10
2023-04-12T16:38:56.020Z,1.20
2023-04-12T16:42:02.843Z,1.17
2023-04-12T16:45:08.315Z,0.98
2023-04-12T16:48:12.596Z,1.00
2023-04-12T16:51:17.664Z,1.65
2023-04-12T16:54:21.749Z,1.38
2023-04-12T16:57:25.220Z,1.23
2023-04-12T17:00:29.385Z,1.50
2023-04-12T17:03:32.966Z,1.30
2023-04-12T17:06:39.632Z,1.40
2023-04-12T17:09:44.642Z,1.20
2023-04-12T17:12:49.156Z,1.33
2023-04-12T17:15:52.916Z,1.52
2023-04-12T17:18:56.804Z,1.20
2023-04-12T17:22:02.392Z,1.08
2023-04-12T17:25:06.757Z,1.17
2023-04-12T17:28:10.606Z,1.17
2023-04-12T17:31:15.582Z,1.45
2023-04-12T17:34:19.313Z,1.20
2023-04-12T17:37:25.317Z,1.13
2023-04-12T17:40:28.706Z,1.10
2023-04-12T17:43:35.244Z,1.33
2023-04-12T17:46:38.755Z,1.70
2023-04-12T17:49:45.237Z,1.42
2023-04-12T17:52:50.054Z,1.25
2023-04-12T17:55:54.583Z,1.38
2023-04-12T17:58:59.645Z,1.42
2023-04-12T18:02:04.533Z,1.25
2023-04-12T18:05:11.417Z,1.45
2023-04-12T18:08:17.279Z,1.50
2023-04-12T18:11:22.297Z,1.05
2023-04-12T18:14:25.728Z,1.35
2023-04-12T18:17:29.420Z,0.95
2023-04-12T18:20:33.740Z,1.63
2023-04-12T18:23:38.910Z,1.20
2023-04-12T18:26:44.918Z,1.30
2023-04-12T18:29:48.562Z,1.30
2023-04-12T18:32:52.320Z,1.30
2023-04-12T18:35:55.997Z,1.20
2023-04-12T18:39:02.205Z,1.65
2023-04-12T18:42:05.875Z,1.65
2023-04-12T18:45:10.493Z,1.30
2023-04-12T18:48:14.310Z,1.42
2023-04-12T18:51:18.528Z,1.23
2023-04-12T18:54:24.116Z,1.30
2023-04-12T18:57:27.827Z,1.58
2023-04-12T19:00:32.951Z,1.50
2023-04-12T19:03:37.077Z,1.20
2023-04-12T19:06:40.983Z,1.60
2023-04-12T19:09:46.915Z,1.60
2023-04-12T19:12:52.057Z,1.60
2023-04-12T19:15:59.163Z,1.20
2023-04-12T19:19:02.787Z,1.80
2023-04-12T19:22:07.040Z,1.73
2023-04-12T19:25:12.479Z,1.48
2023-04-12T19:28:16.581Z,1.80
2023-04-12T19:31:21.354Z,1.83
2023-04-12T19:34:24.873Z,1.42
2023-04-12T19:37:34.254Z,1.65
2023-04-12T19:40:41.067Z,1.80
2023-04-12T19:43:44.791Z,1.73
2023-04-12T19:46:52.697Z,1.75
2023-04-12T19:49:56.617Z,1.63
2023-04-12T19:53:00.892Z,2.00
2023-04-12T19:56:13.056Z,4.70
2023-04-12T19:59:19.983Z,3.70
2023-04-12T20:02:24.636Z,2.95
2023-04-12T20:05:28.847Z,3.10
2023-04-12T20:08:33.730Z,1.55
2023-04-12T20:11:39.174Z,1.73
2023-04-12T20:14:42.945Z,2.13
2023-04-12T20:17:48.407Z,1.23
2023-04-12T20:20:53.414Z,1.20
2023-04-12T20:23:57.865Z,1.35
2023-04-12T20:27:04.433Z,1.10
2023-04-12T20:30:08.996Z,1.20
2023-04-12T20:33:16.033Z,1.02
2023-04-12T20:36:20.603Z,1.23
2023-04-12T20:39:24.764Z,1.35
2023-04-12T20:42:29.764Z,1.30
2023-04-12T20:45:34.761Z,1.00
2023-04-12T20:48:39.116Z,1.05
2023-04-12T20:51:56.971Z,0.90
2023-04-12T20:55:01.049Z,0.90
2023-04-12T20:58:08.163Z,0.80
2023-04-12T21:01:15.507Z,0.70
2023-04-12T21:04:22.530Z,0.80
2023-04-12T21:07:27.774Z,0.50
2023-04-12T21:10:31.893Z,0.65
2023-04-12T21:13:36.861Z,0.43
2023-04-12T21:16:41.872Z,0.55
2023-04-12T21:19:45.248Z,0.50
2023-04-12T21:22:50.115Z,0.55
2023-04-12T21:25:55.404Z,0.50
2023-04-12T21:29:00.707Z,0.60
2023-04-12T21:32:06.947Z,0.70
2023-04-12T21:35:12.623Z,0.60
2023-04-12T21:38:16.413Z,0.90
2023-04-12T21:41:21.207Z,0.93
2023-04-12T21:44:26.781Z,0.80
2023-04-12T21:47:31.009Z,0.98
2023-04-12T21:50:34.766Z,1.05
2023-04-12T21:53:38.464Z,0.98
2023-04-12T21:56:42.352Z,1.42
2023-04-12T21:59:48.567Z,1.02
2023-04-12T22:02:52.475Z,0.88
2023-04-12T22:06:04.056Z,0.70
2023-04-12T22:09:08.679Z,0.80
2023-04-12T22:12:12.450Z,1.02
2023-04-12T22:15:17.759Z,1.05
2023-04-12T22:18:22.201Z,1.10
2023-04-12T22:21:26.556Z,1.00
2023-04-12T22:24:30.304Z,0.65
2023-04-12T22:27:33.933Z,0.88
2023-04-12T22:30:38.957Z,0.90
2023-04-12T22:33:42.623Z,1.00
2023-04-12T22:36:52.180Z,0.95
2023-04-12T22:39:55.486Z,0.80
2023-04-12T22:42:59.467Z,0.82
2023-04-12T22:46:06.220Z,0.80
2023-04-12T22:49:10.130Z,0.82
2023-04-12T22:52:14.160Z,0.80
2023-04-12T22:55:18.365Z,0.70
2023-04-12T22:58:24.006Z,0.50
2023-04-12T23:01:29.282Z,0.68
2023-04-12T23:04:32.979Z,0.90
2023-04-12T23:07:37.089Z,0.65
2023-04-12T23:10:41.875Z,0.85
2023-04-12T23:13:45.602Z,0.85
2023-04-12T23:16:53.201Z,0.77
2023-04-12T23:19:56.687Z,0.80
2023-04-12T23:23:01.009Z,0.75
2023-04-12T23:26:05.355Z,0.85
2023-04-12T23:29:09.024Z,0.77
2023-04-12T23:32:13.929Z,0.68
2023-04-12T23:35:18.001Z,0.90
2023-04-12T23:38:27.132Z,0.80
2023-04-12T23:41:32.315Z,0.93
2023-04-12T23:44:36.154Z,1.10
2023-04-12T23:47:41.026Z,1.05
2023-04-12T23:50:45.819Z,1.00
2023-04-12T23:53:50.012Z,0.70
2023-04-12T23:56:54.155Z,0.93
2023-04-12T23:59:58.582Z,0.98
