createdAt,value
2023-04-15T00:00:36.625Z,0
2023-04-15T00:02:16.331Z,0
2023-04-15T00:03:56.093Z,0
2023-04-15T00:05:35.870Z,0
2023-04-15T00:07:15.609Z,0
2023-04-15T00:08:55.391Z,0
2023-04-15T00:10:35.166Z,0
2023-04-15T00:12:14.929Z,0
2023-04-15T00:13:54.679Z,0
2023-04-15T00:15:34.440Z,0
2023-04-15T00:17:14.195Z,0
2023-04-15T00:18:54.010Z,0
2023-04-15T00:20:33.737Z,0
2023-04-15T00:22:13.495Z,0
2023-04-15T00:23:53.255Z,0
2023-04-15T00:25:33.020Z,0
2023-04-15T00:27:12.793Z,0
2023-04-15T00:28:52.555Z,0
2023-04-15T00:30:32.333Z,0
2023-04-15T00:32:12.137Z,0
2023-04-15T00:33:51.837Z,0
2023-04-15T00:35:31.627Z,0
2023-04-15T00:37:11.395Z,0
2023-04-15T00:38:51.124Z,0
2023-04-15T00:40:30.916Z,0
2023-04-15T00:42:10.677Z,0
2023-04-15T00:43:50.417Z,0
2023-04-15T00:45:30.254Z,0
2023-04-15T00:47:09.948Z,0
2023-04-15T00:48:49.716Z,0
2023-04-15T00:50:29.485Z,0
2023-04-15T00:52:09.254Z,0
2023-04-15T00:53:49.015Z,0
2023-04-15T00:55:28.775Z,0
2023-04-15T00:57:08.558Z,0
2023-04-15T00:58:48.284Z,0
2023-04-15T01:00:28.058Z,0
2023-04-15T01:02:07.828Z,0
2023-04-15T01:03:47.609Z,0
2023-04-15T01:05:27.355Z,0
2023-04-15T01:07:07.133Z,0
2023-04-15T01:08:46.889Z,0
2023-04-15T01:10:26.712Z,0
2023-04-15T01:12:06.421Z,0
2023-04-15T01:13:46.249Z,0
2023-04-15T01:15:25.942Z,0
2023-04-15T01:17:05.714Z,0
2023-04-15T01:18:45.476Z,0
2023-04-15T01:20:25.243Z,0
2023-04-15T01:22:05.009Z,0
2023-04-15T01:23:44.799Z,0
2023-04-15T01:25:24.512Z,0
2023-04-15T01:27:04.272Z,0
2023-04-15T01:28:44.057Z,0
2023-04-15T01:30:23.819Z,0
2023-04-15T01:32:03.578Z,0
2023-04-15T01:33:43.367Z,0
2023-04-15T01:35:23.093Z,0
2023-04-15T01:37:02.893Z,0
2023-04-15T01:38:42.620Z,0
2023-04-15T01:40:22.405Z,0
2023-04-15T01:42:02.220Z,0
2023-04-15T01:43:41.934Z,0
2023-04-15T01:45:21.674Z,0
2023-04-15T01:47:01.473Z,0
2023-04-15T01:48:41.226Z,0
2023-04-15T01:50:21.020Z,0
2023-04-15T01:52:00.748Z,0
2023-04-15T01:53:40.523Z,0
2023-04-15T01:55:20.298Z,0
2023-04-15T01:57:00.066Z,0
2023-04-15T01:58:39.919Z,0
2023-04-15T02:00:19.572Z,0
2023-04-15T02:01:59.347Z,0
2023-04-15T02:03:39.104Z,0
2023-04-15T02:05:18.849Z,0
2023-04-15T02:06:58.612Z,0
2023-04-15T02:08:38.424Z,0
2023-04-15T02:10:18.153Z,0
2023-04-15T02:11:57.930Z,0
2023-04-15T02:13:37.714Z,0
2023-04-15T02:15:17.428Z,0
2023-04-15T02:16:57.193Z,0
2023-04-15T02:18:36.992Z,0
2023-04-15T02:20:16.735Z,0
2023-04-15T02:21:56.520Z,0
2023-04-15T02:23:36.267Z,0
2023-04-15T02:25:16.012Z,0
2023-04-15T02:26:55.790Z,0
2023-04-15T02:28:35.558Z,0
2023-04-15T02:30:15.318Z,0
2023-04-15T02:31:55.101Z,0
2023-04-15T02:33:34.882Z,0
2023-04-15T02:35:14.601Z,0
2023-04-15T02:36:54.363Z,0
2023-04-15T02:38:34.168Z,0
2023-04-15T02:40:13.909Z,0
2023-04-15T02:41:53.675Z,0
2023-04-15T02:43:33.453Z,0
2023-04-15T02:45:13.192Z,0
2023-04-15T02:46:52.954Z,0
2023-04-15T02:48:32.729Z,0
2023-04-15T02:50:12.503Z,0
2023-04-15T02:51:52.236Z,0
2023-04-15T02:53:32.026Z,0
2023-04-15T02:55:11.828Z,0
2023-04-15T02:56:51.527Z,0
2023-04-15T02:58:31.305Z,0
2023-04-15T03:00:11.076Z,0
2023-04-15T03:01:50.828Z,0
2023-04-15T03:03:30.588Z,0
2023-04-15T03:05:10.372Z,0
2023-04-15T03:06:50.099Z,0
2023-04-15T03:08:29.902Z,0
2023-04-15T03:10:09.658Z,0
2023-04-15T03:11:49.409Z,0
2023-04-15T03:13:29.183Z,0
2023-04-15T03:15:08.963Z,0
2023-04-15T03:16:48.714Z,0
2023-04-15T03:18:28.490Z,0
2023-04-15T03:20:08.231Z,0
2023-04-15T03:21:47.998Z,0
2023-04-15T03:23:27.752Z,0
2023-04-15T03:25:07.534Z,0
2023-04-15T03:26:47.305Z,0
2023-04-15T03:28:27.051Z,0
2023-04-15T03:30:06.800Z,0
2023-04-15T03:31:46.586Z,0
2023-04-15T03:33:26.334Z,0
2023-04-15T03:35:06.145Z,0
2023-04-15T03:36:45.874Z,0
2023-04-15T03:38:25.643Z,0
2023-04-15T03:40:05.392Z,0
2023-04-15T03:41:45.172Z,0
2023-04-15T03:43:24.934Z,0
2023-04-15T03:45:04.707Z,0
2023-04-15T03:46:44.446Z,0
2023-04-15T03:48:24.240Z,0
2023-04-15T03:50:03.984Z,0
2023-04-15T03:51:43.760Z,0
2023-04-15T03:53:23.507Z,0
2023-04-15T03:55:03.274Z,0
2023-04-15T03:56:43.026Z,0
2023-04-15T03:58:22.794Z,0
2023-04-15T04:00:02.565Z,0
2023-04-15T04:01:42.327Z,0
2023-04-15T04:03:22.097Z,0
2023-04-15T04:05:01.860Z,0
2023-04-15T04:06:41.616Z,0
2023-04-15T04:08:21.381Z,0
2023-04-15T04:10:01.159Z,0
2023-04-15T04:11:40.914Z,0
2023-04-15T04:13:20.688Z,0
2023-04-15T04:15:00.427Z,0
2023-04-15T04:16:40.226Z,0
2023-04-15T04:18:19.978Z,0
2023-04-15T04:19:59.744Z,0
2023-04-15T04:21:39.498Z,0
2023-04-15T04:23:19.260Z,0
2023-04-15T04:24:59.012Z,0
2023-04-15T04:26:38.790Z,0
2023-04-15T04:28:18.559Z,0
2023-04-15T04:29:58.308Z,0.03
2023-04-15T04:31:38.070Z,0.01
2023-04-15T04:33:17.832Z,0.01
2023-04-15T04:34:57.591Z,0.01
2023-04-15T04:36:37.362Z,0.01
2023-04-15T04:38:17.150Z,0.02
2023-04-15T04:39:56.897Z,0.02
2023-04-15T04:41:36.649Z,0.02
2023-04-15T04:43:16.442Z,0.02
2023-04-15T04:44:56.191Z,0.03
2023-04-15T04:46:35.939Z,0.03
2023-04-15T04:48:15.729Z,0.04
2023-04-15T04:49:55.465Z,0.04
2023-04-15T04:51:35.355Z,0.04
2023-04-15T04:53:14.993Z,0.04
2023-04-15T04:54:54.773Z,0.04
2023-04-15T04:56:34.527Z,0.05
2023-04-15T04:58:14.386Z,0.05
2023-04-15T04:59:54.074Z,0.06
2023-04-15T05:01:33.865Z,0.05
2023-04-15T05:03:13.680Z,0.05
2023-04-15T05:04:53.364Z,0.05
2023-04-15T05:06:33.107Z,0.05
2023-04-15T05:08:12.872Z,0.04
2023-04-15T05:09:52.709Z,0.04
2023-04-15T05:11:32.424Z,0.04
2023-04-15T05:13:12.162Z,0.05
2023-04-15T05:14:51.927Z,0.06
2023-04-15T05:16:31.689Z,0.06
2023-04-15T05:18:11.459Z,0.05
2023-04-15T05:19:51.228Z,0.06
2023-04-15T05:21:30.981Z,0.06
2023-04-15T05:23:10.753Z,0.06
2023-04-15T05:24:50.522Z,0.06
2023-04-15T05:26:30.297Z,0.07
2023-04-15T05:28:10.046Z,0.08
2023-04-15T05:29:49.826Z,0.08
2023-04-15T05:31:29.605Z,0.09
2023-04-15T05:33:09.340Z,0.11
2023-04-15T05:34:49.205Z,0.12
2023-04-15T05:36:28.872Z,0.16
2023-04-15T05:38:08.644Z,0.14
2023-04-15T05:39:48.409Z,0.15
2023-04-15T05:41:28.176Z,0.17
2023-04-15T05:43:07.919Z,0.16
2023-04-15T05:44:47.690Z,0.17
2023-04-15T05:46:27.460Z,0.19
2023-04-15T05:48:07.220Z,0.18
2023-04-15T05:49:46.997Z,0.19
2023-04-15T05:51:26.754Z,0.21
2023-04-15T05:53:06.543Z,0.22
2023-04-15T05:54:46.272Z,0.21
2023-04-15T05:56:26.026Z,0.21
2023-04-15T05:58:05.793Z,0.2
2023-04-15T05:59:45.576Z,0.22
2023-04-15T06:01:25.352Z,0.22
2023-04-15T06:03:05.087Z,0.23
2023-04-15T06:04:44.884Z,0.23
2023-04-15T06:06:24.612Z,0.22
2023-04-15T06:08:04.409Z,0.22
2023-04-15T06:09:44.146Z,0.23
2023-04-15T06:11:23.909Z,0.22
2023-04-15T06:13:03.731Z,0.23
2023-04-15T06:14:43.438Z,0.24
2023-04-15T06:16:23.191Z,0.27
2023-04-15T06:18:02.989Z,0.26
2023-04-15T06:19:42.825Z,0.27
2023-04-15T06:21:22.631Z,0.29
2023-04-15T06:23:02.341Z,0.3
2023-04-15T06:24:42.089Z,0.34
2023-04-15T06:26:21.793Z,0.32
2023-04-15T06:28:01.571Z,0.34
2023-04-15T06:29:41.336Z,0.36
2023-04-15T06:31:21.219Z,0.38
2023-04-15T06:33:00.846Z,0.39
2023-04-15T06:34:40.666Z,0.39
2023-04-15T06:36:20.388Z,0.58
2023-04-15T06:38:00.182Z,0.56
2023-04-15T06:39:39.903Z,0.58
2023-04-15T06:41:19.699Z,0.55
2023-04-15T06:42:59.418Z,0.52
2023-04-15T06:44:39.192Z,0.55
2023-04-15T06:46:18.949Z,0.51
2023-04-15T06:47:58.771Z,0.52
2023-04-15T06:49:38.485Z,0.52
2023-04-15T06:51:18.277Z,0.51
2023-04-15T06:52:58.065Z,0.48
2023-04-15T06:54:37.780Z,0.48
2023-04-15T06:56:17.603Z,0.47
2023-04-15T06:57:57.328Z,0.45
2023-04-15T06:59:37.077Z,0.46
2023-04-15T07:01:16.847Z,0.44
2023-04-15T07:02:56.640Z,0.44
2023-04-15T07:04:36.387Z,0.43
2023-04-15T07:06:16.241Z,0.42
2023-04-15T07:07:56.016Z,0.41
2023-04-15T07:09:35.752Z,0.42
2023-04-15T07:11:15.554Z,0.4
2023-04-15T07:12:55.239Z,0.39
2023-04-15T07:14:35.114Z,0.4
2023-04-15T07:16:14.701Z,0.38
2023-04-15T07:17:54.490Z,0.38
2023-04-15T07:19:34.278Z,0.36
2023-04-15T07:21:14.019Z,0.36
2023-04-15T07:22:53.778Z,0.34
2023-04-15T07:24:33.709Z,0.35
2023-04-15T07:26:13.435Z,0.34
2023-04-15T07:27:53.142Z,0.33
2023-04-15T07:29:32.838Z,0.33
2023-04-15T07:31:12.607Z,0.33
2023-04-15T07:32:52.518Z,0.3
2023-04-15T07:34:32.296Z,0.3
2023-04-15T07:36:12.009Z,0.3
2023-04-15T07:37:51.640Z,0.32
2023-04-15T07:39:31.628Z,0.27
2023-04-15T07:41:11.299Z,0.3
2023-04-15T07:42:51.094Z,0.3
2023-04-15T07:44:30.889Z,0.29
2023-04-15T07:46:10.563Z,0.27
2023-04-15T07:47:50.273Z,0.27
2023-04-15T07:49:29.995Z,0.25
2023-04-15T07:51:09.830Z,0.26
2023-04-15T07:52:49.530Z,0.24
2023-04-15T07:54:29.374Z,0.26
2023-04-15T07:56:09.060Z,0.26
2023-04-15T07:57:48.877Z,0.22
2023-04-15T07:59:28.633Z,0.22
2023-04-15T08:01:08.505Z,0.22
2023-04-15T08:02:48.107Z,0.22
2023-04-15T08:04:27.889Z,0.23
2023-04-15T08:06:07.725Z,0.22
2023-04-15T08:07:47.428Z,0.21
2023-04-15T08:09:27.371Z,0.24
2023-04-15T08:11:06.936Z,0.18
2023-04-15T08:12:46.775Z,0.23
2023-04-15T08:14:26.461Z,0.22
2023-04-15T08:16:06.221Z,0.21
2023-04-15T08:17:45.973Z,0.22
2023-04-15T08:19:25.840Z,0.23
2023-04-15T08:21:05.665Z,0.21
2023-04-15T08:22:45.414Z,0.19
2023-04-15T08:24:25.248Z,0.19
2023-04-15T08:26:04.826Z,0.21
2023-04-15T08:27:44.570Z,0.18
2023-04-15T08:29:24.474Z,0.17
2023-04-15T08:31:04.218Z,0.19
2023-04-15T08:32:43.983Z,0.15
2023-04-15T08:34:23.724Z,0.17
2023-04-15T08:36:03.543Z,0.01
2023-04-15T08:37:43.244Z,0.1
2023-04-15T08:39:23.093Z,0.17
2023-04-15T08:41:02.706Z,0.16
2023-04-15T08:42:42.523Z,0.15
2023-04-15T08:44:22.195Z,0.15
2023-04-15T08:46:01.956Z,0.12
2023-04-15T08:47:41.741Z,0.14
2023-04-15T08:49:21.487Z,0.15
2023-04-15T08:51:01.375Z,0.1
2023-04-15T08:52:41.034Z,0.11
2023-04-15T08:54:20.903Z,0.12
2023-04-15T08:56:00.665Z,0.15
2023-04-15T08:57:40.470Z,0.14
2023-04-15T08:59:20.077Z,0.1
2023-04-15T09:00:59.867Z,0.14
2023-04-15T09:02:39.716Z,0.12
2023-04-15T09:04:19.367Z,0.14
2023-04-15T09:05:59.278Z,0.09
2023-04-15T09:07:38.896Z,0.12
2023-04-15T09:09:18.829Z,0.13
2023-04-15T09:10:58.581Z,0.12
2023-04-15T09:12:38.224Z,0.12
2023-04-15T09:14:18.060Z,0.11
2023-04-15T09:15:57.829Z,0.11
2023-04-15T09:17:37.538Z,0.1
2023-04-15T09:19:17.272Z,0.12
2023-04-15T09:20:57.115Z,0.13
2023-04-15T09:22:36.858Z,0.13
2023-04-15T09:24:16.526Z,0.1
2023-04-15T09:25:56.452Z,0.1
2023-04-15T09:27:36.169Z,0.1
2023-04-15T09:29:15.833Z,0.12
2023-04-15T09:30:55.650Z,0.11
2023-04-15T09:32:35.393Z,0.11
2023-04-15T09:34:15.129Z,0.12
2023-04-15T09:35:54.911Z,0.08
2023-04-15T09:37:34.708Z,0.1
2023-04-15T09:39:14.481Z,0.1
2023-04-15T09:40:54.325Z,0.09
2023-04-15T09:42:34.065Z,0.1
2023-04-15T09:44:13.885Z,0.09
2023-04-15T09:45:53.526Z,0.12
2023-04-15T09:47:33.373Z,0.08
2023-04-15T09:49:12.995Z,0.12
2023-04-15T09:50:52.869Z,0.11
2023-04-15T09:52:32.686Z,0.08
2023-04-15T09:54:12.471Z,0.09
2023-04-15T09:55:52.293Z,0.13
2023-04-15T09:57:31.922Z,0.12
2023-04-15T09:59:11.744Z,0.1
2023-04-15T10:00:51.362Z,0.1
2023-04-15T10:02:31.193Z,0.1
2023-04-15T10:04:10.928Z,0.1
2023-04-15T10:05:50.734Z,0.09
2023-04-15T10:07:30.560Z,0.07
2023-04-15T10:09:10.189Z,0.08
2023-04-15T10:10:50.074Z,0.08
2023-04-15T10:12:29.754Z,0.09
2023-04-15T10:14:09.539Z,0.06
2023-04-15T10:15:49.218Z,0.09
2023-04-15T10:17:28.991Z,0.12
2023-04-15T10:19:08.844Z,0.11
2023-04-15T10:20:48.536Z,0.08
2023-04-15T10:22:28.452Z,0.11
2023-04-15T10:24:08.173Z,0.1
2023-04-15T10:25:47.871Z,0.11
2023-04-15T10:27:27.570Z,0.09
2023-04-15T10:29:07.436Z,0.06
2023-04-15T10:30:47.164Z,0.07
2023-04-15T10:32:26.885Z,0.08
2023-04-15T10:34:06.854Z,0.06
2023-04-15T10:35:46.437Z,0.07
2023-04-15T10:37:26.185Z,0.11
2023-04-15T10:39:05.935Z,0.09
2023-04-15T10:40:45.696Z,0.1
2023-04-15T10:42:25.508Z,0.09
2023-04-15T10:44:05.237Z,0.09
2023-04-15T10:45:45.056Z,0.1
2023-04-15T10:47:24.891Z,0.1
2023-04-15T10:49:04.677Z,0.1
2023-04-15T10:50:44.270Z,0.11
2023-04-15T10:52:24.064Z,0.09
2023-04-15T10:54:03.798Z,0.08
2023-04-15T10:55:43.547Z,0.08
2023-04-15T10:57:23.343Z,0.1
2023-04-15T10:59:03.085Z,0.08
2023-04-15T11:00:42.917Z,0.06
2023-04-15T11:02:22.629Z,0.08
2023-04-15T11:04:02.471Z,0.06
2023-04-15T11:05:42.259Z,0.09
2023-04-15T11:07:21.909Z,0.08
2023-04-15T11:09:01.763Z,0.08
2023-04-15T11:10:41.432Z,0.06
2023-04-15T11:12:21.202Z,0.11
2023-04-15T11:14:01.127Z,0.09
2023-04-15T11:15:40.841Z,0.07
2023-04-15T11:17:20.546Z,0.1
2023-04-15T11:19:00.262Z,0.07
2023-04-15T11:20:40.018Z,0.1
2023-04-15T11:22:19.793Z,0.1
2023-04-15T11:23:59.671Z,0.09
2023-04-15T11:25:39.316Z,0.07
2023-04-15T11:27:19.205Z,0.09
2023-04-15T11:28:58.978Z,0.05
2023-04-15T11:30:38.748Z,0.06
2023-04-15T11:32:18.391Z,0.08
2023-04-15T11:33:58.238Z,0.04
2023-04-15T11:35:37.888Z,0.11
2023-04-15T11:37:17.650Z,0.07
2023-04-15T11:38:57.414Z,0.1
2023-04-15T11:40:37.187Z,0.09
2023-04-15T11:42:16.951Z,0.05
2023-04-15T11:43:56.714Z,0.09
2023-04-15T11:45:36.475Z,0.09
2023-04-15T11:47:16.235Z,0.05
2023-04-15T11:48:56.002Z,0.06
2023-04-15T11:50:35.776Z,0.06
2023-04-15T11:52:15.530Z,0.09
2023-04-15T11:53:55.294Z,0.08
2023-04-15T11:55:35.081Z,0.07
2023-04-15T11:57:14.825Z,0.1
2023-04-15T11:58:54.578Z,0.08
2023-04-15T12:00:34.346Z,0.09
2023-04-15T12:02:14.112Z,0.09
2023-04-15T12:03:53.872Z,0.06
2023-04-15T12:05:33.646Z,0.09
2023-04-15T12:07:13.408Z,0.09
2023-04-15T12:08:53.164Z,0.05
2023-04-15T12:10:32.945Z,0.07
2023-04-15T12:12:12.722Z,0.06
2023-04-15T12:13:52.468Z,0.08
2023-04-15T12:15:32.227Z,0.08
2023-04-15T12:17:11.994Z,0.04
2023-04-15T12:18:51.764Z,0.05
2023-04-15T12:20:31.516Z,0.08
2023-04-15T12:22:11.277Z,0.07
2023-04-15T12:23:51.034Z,0.07
2023-04-15T12:25:30.822Z,0.04
2023-04-15T12:27:10.588Z,0.04
2023-04-15T12:30:30.106Z,0.06
2023-04-15T12:32:09.868Z,0.08
2023-04-15T12:33:49.642Z,0.07
2023-04-15T12:35:29.385Z,0.06
2023-04-15T12:37:09.149Z,0.09
2023-04-15T12:38:48.913Z,0.08
2023-04-15T12:40:28.693Z,0.1
2023-04-15T12:42:08.472Z,0.07
2023-04-15T12:43:48.220Z,0.08
2023-04-15T12:45:27.980Z,0.05
2023-04-15T12:47:07.762Z,0.05
2023-04-15T12:48:47.497Z,0.04
2023-04-15T12:50:27.266Z,0.04
2023-04-15T12:52:07.029Z,0.04
2023-04-15T12:53:46.815Z,0.04
2023-04-15T12:55:26.562Z,0.08
2023-04-15T12:57:06.327Z,0.08
2023-04-15T12:58:46.095Z,0.09
2023-04-15T13:00:25.874Z,0.09
2023-04-15T13:02:05.657Z,0.04
2023-04-15T13:03:45.384Z,0.07
2023-04-15T13:05:25.144Z,0.07
2023-04-15T13:07:04.918Z,0.05
2023-04-15T13:08:44.680Z,0.08
2023-04-15T13:10:24.460Z,0.1
2023-04-15T13:12:04.208Z,0.09
2023-04-15T13:13:43.971Z,0.08
2023-04-15T13:15:23.730Z,0.06
2023-04-15T13:17:03.490Z,0.05
2023-04-15T13:18:43.261Z,0.06
2023-04-15T13:20:23.021Z,0.09
2023-04-15T13:22:02.780Z,0.09
2023-04-15T13:23:42.550Z,0.07
2023-04-15T13:25:22.330Z,0.05
2023-04-15T13:27:02.077Z,0.08
2023-04-15T13:28:41.827Z,0.08
2023-04-15T13:30:21.614Z,0.06
2023-04-15T13:32:01.358Z,0.05
2023-04-15T13:33:41.141Z,0.08
2023-04-15T13:35:20.912Z,0.08
2023-04-15T13:37:00.654Z,0.08
2023-04-15T13:38:40.419Z,0.03
2023-04-15T13:40:20.189Z,0.07
2023-04-15T13:41:59.951Z,0.05
2023-04-15T13:43:39.719Z,0.04
2023-04-15T13:45:19.517Z,0.09
2023-04-15T13:46:59.239Z,0.1
2023-04-15T13:48:39.023Z,0.08
2023-04-15T13:50:18.780Z,0.1
2023-04-15T13:51:58.557Z,0.07
2023-04-15T13:53:38.298Z,0.07
2023-04-15T13:55:18.073Z,0.07
2023-04-15T13:56:57.823Z,0.04
2023-04-15T13:58:37.595Z,0.08
2023-04-15T14:00:17.360Z,0.06
2023-04-15T14:01:57.110Z,0.08
2023-04-15T14:03:36.881Z,0.07
2023-04-15T14:05:16.657Z,0.08
2023-04-15T14:06:56.437Z,0.08
2023-04-15T14:08:36.176Z,0.04
2023-04-15T14:10:15.955Z,0.07
2023-04-15T14:11:55.689Z,0.08
2023-04-15T14:13:35.464Z,0.08
2023-04-15T14:15:15.216Z,0.07
2023-04-15T14:16:55.013Z,0.08
2023-04-15T14:18:34.760Z,0.05
2023-04-15T14:20:14.521Z,0.06
2023-04-15T14:21:54.295Z,0.08
2023-04-15T14:23:34.057Z,0.08
2023-04-15T14:25:13.815Z,0.1
2023-04-15T14:26:53.596Z,0.09
2023-04-15T14:28:33.338Z,0.07
2023-04-15T14:30:13.100Z,0.05
2023-04-15T14:31:52.870Z,0.08
2023-04-15T14:33:32.635Z,0.05
2023-04-15T14:35:12.389Z,0.09
2023-04-15T14:36:52.156Z,0.08
2023-04-15T14:38:31.940Z,0.06
2023-04-15T14:40:11.717Z,0.08
2023-04-15T14:41:51.590Z,0.05
2023-04-15T14:43:31.427Z,0.06
2023-04-15T14:45:11.038Z,0.06
2023-04-15T14:46:50.747Z,0.05
2023-04-15T14:48:30.520Z,0.08
2023-04-15T14:50:10.275Z,0.08
2023-04-15T14:51:50.047Z,0.07
2023-04-15T14:53:29.814Z,0.06
2023-04-15T14:55:09.565Z,0.06
2023-04-15T14:56:49.335Z,0.08
2023-04-15T14:58:29.106Z,0.07
2023-04-15T15:00:08.861Z,0.04
2023-04-15T15:01:48.631Z,0.08
2023-04-15T15:03:28.393Z,0.07
2023-04-15T15:05:08.150Z,0.1
2023-04-15T15:06:47.914Z,0.08
2023-04-15T15:08:27.676Z,0.05
2023-04-15T15:10:07.455Z,0.09
2023-04-15T15:11:47.215Z,0.06
2023-04-15T15:13:26.975Z,0.07
2023-04-15T15:15:06.769Z,0.06
2023-04-15T15:16:46.486Z,0.07
2023-04-15T15:18:26.258Z,0.05
2023-04-15T15:20:06.039Z,0.04
2023-04-15T15:21:45.798Z,0.05
2023-04-15T15:23:25.566Z,0.08
2023-04-15T15:25:05.312Z,0.08
2023-04-15T15:26:45.093Z,0.04
2023-04-15T15:28:24.850Z,0.05
2023-04-15T15:30:04.630Z,0.08
2023-04-15T15:31:44.400Z,0.08
2023-04-15T15:33:24.147Z,0.08
2023-04-15T15:35:03.922Z,0.08
2023-04-15T15:36:43.667Z,0.07
2023-04-15T15:38:23.428Z,0.08
2023-04-15T15:40:03.217Z,0.05
2023-04-15T15:41:42.959Z,0.06
2023-04-15T15:43:22.729Z,0.04
2023-04-15T15:45:02.504Z,0.05
2023-04-15T15:46:42.268Z,0.07
2023-04-15T15:48:22.009Z,0.06
2023-04-15T15:50:01.793Z,0.09
2023-04-15T15:51:41.545Z,0.09
2023-04-15T15:53:21.306Z,0.06
2023-04-15T15:55:01.059Z,0.06
2023-04-15T15:56:40.830Z,0.08
2023-04-15T15:58:20.608Z,0.06
2023-04-15T16:00:00.378Z,0.04
2023-04-15T16:01:40.118Z,0.08
2023-04-15T16:03:19.916Z,0.09
2023-04-15T16:04:59.667Z,0.08
2023-04-15T16:06:39.414Z,0.09
2023-04-15T16:08:19.187Z,0.06
2023-04-15T16:09:58.989Z,0.06
2023-04-15T16:11:38.710Z,0.09
2023-04-15T16:13:18.505Z,0.04
2023-04-15T16:14:58.252Z,0.1
2023-04-15T16:16:37.995Z,0.07
2023-04-15T16:18:17.771Z,0.05
2023-04-15T16:19:57.536Z,0.09
2023-04-15T16:21:37.305Z,0.08
2023-04-15T16:23:17.069Z,0.08
2023-04-15T16:24:56.825Z,0.1
2023-04-15T16:26:36.585Z,0.06
2023-04-15T16:28:16.345Z,0.1
2023-04-15T16:29:56.155Z,0.05
2023-04-15T16:31:35.866Z,0.06
2023-04-15T16:33:15.635Z,0.07
2023-04-15T16:34:55.412Z,0.05
2023-04-15T16:36:35.166Z,0.08
2023-04-15T16:38:14.933Z,0.08
2023-04-15T16:39:54.840Z,0.08
2023-04-15T16:41:34.450Z,0.08
2023-04-15T16:43:14.220Z,0.08
2023-04-15T16:44:53.980Z,0.06
2023-04-15T16:46:33.744Z,0.06
2023-04-15T16:48:13.519Z,0.09
2023-04-15T16:49:54.505Z,0.06
2023-04-15T16:51:33.038Z,0.06
2023-04-15T16:53:12.812Z,0.09
2023-04-15T16:54:52.570Z,0.06
2023-04-15T16:56:32.332Z,0.05
2023-04-15T16:58:12.114Z,0.04
2023-04-15T16:59:51.870Z,0.08
2023-04-15T17:01:31.636Z,0.09
2023-04-15T17:03:11.393Z,0.08
2023-04-15T17:04:51.151Z,0.05
2023-04-15T17:06:30.914Z,0.08
2023-04-15T17:08:10.689Z,0.04
2023-04-15T17:09:50.444Z,0.08
2023-04-15T17:11:30.196Z,0.09
2023-04-15T17:13:09.998Z,0.08
2023-04-15T17:14:49.746Z,0.08
2023-04-15T17:16:29.503Z,0.08
2023-04-15T17:18:09.256Z,0.05
2023-04-15T17:19:49.033Z,0.07
2023-04-15T17:21:28.788Z,0.06
2023-04-15T17:23:08.546Z,0.08
2023-04-15T17:24:48.324Z,0.08
2023-04-15T17:26:28.087Z,0.08
2023-04-15T17:28:07.862Z,0.09
2023-04-15T17:29:47.613Z,0.09
2023-04-15T17:31:27.369Z,0.06
2023-04-15T17:33:07.146Z,0.06
2023-04-15T17:34:46.912Z,0.05
2023-04-15T17:36:26.673Z,0.05
2023-04-15T17:38:06.441Z,0
2023-04-15T17:39:46.206Z,0.01
2023-04-15T17:41:25.952Z,0.02
2023-04-15T17:43:05.729Z,0.01
2023-04-15T17:44:45.469Z,0.01
2023-04-15T17:46:25.250Z,0.01
2023-04-15T17:48:05.010Z,0
2023-04-15T17:49:44.782Z,0
2023-04-15T17:51:24.552Z,0
2023-04-15T17:53:04.296Z,0
2023-04-15T17:54:44.074Z,0
2023-04-15T17:56:23.839Z,0
2023-04-15T17:58:03.598Z,0
2023-04-15T17:59:43.365Z,0
2023-04-15T18:01:23.131Z,0
2023-04-15T18:03:02.877Z,0
2023-04-15T18:04:42.649Z,0
2023-04-15T18:06:22.425Z,0
2023-04-15T18:08:02.194Z,0
2023-04-15T18:09:41.957Z,0
2023-04-15T18:11:21.711Z,0
2023-04-15T18:13:01.475Z,0
2023-04-15T18:14:41.264Z,0
2023-04-15T18:16:21.000Z,0
2023-04-15T18:18:00.750Z,0
2023-04-15T18:19:40.541Z,0
2023-04-15T18:21:20.301Z,0
2023-04-15T18:23:00.062Z,0
2023-04-15T18:24:39.804Z,0
2023-04-15T18:26:19.583Z,0
2023-04-15T18:27:59.360Z,0
2023-04-15T18:29:39.176Z,0
2023-04-15T18:31:18.886Z,0
2023-04-15T18:32:58.658Z,0
2023-04-15T18:34:38.393Z,0
2023-04-15T18:36:18.173Z,0
2023-04-15T18:37:57.928Z,0
2023-04-15T18:39:37.693Z,0
2023-04-15T18:41:17.457Z,0
2023-04-15T18:42:57.231Z,0
2023-04-15T18:44:36.995Z,0
2023-04-15T18:46:16.755Z,0
2023-04-15T18:47:56.511Z,0
2023-04-15T18:49:36.263Z,0
2023-04-15T18:51:16.052Z,0
2023-04-15T18:52:55.818Z,0
2023-04-15T18:54:35.593Z,0
2023-04-15T18:56:15.335Z,0
2023-04-15T18:57:55.108Z,0
2023-04-15T18:59:34.883Z,0
2023-04-15T19:01:14.635Z,0
2023-04-15T19:02:54.381Z,0
2023-04-15T19:04:34.150Z,0
2023-04-15T19:06:13.928Z,0
2023-04-15T19:07:53.694Z,0
2023-04-15T19:09:33.436Z,0
2023-04-15T19:11:13.211Z,0
2023-04-15T19:12:52.980Z,0
2023-04-15T19:14:32.746Z,0
2023-04-15T19:16:12.529Z,0
2023-04-15T19:17:52.290Z,0
2023-04-15T19:19:32.026Z,0
2023-04-15T19:21:11.800Z,0
2023-04-15T19:22:51.552Z,0
2023-04-15T19:24:31.311Z,0
2023-04-15T19:26:11.103Z,0
2023-04-15T19:27:50.845Z,0
2023-04-15T19:29:30.617Z,0
2023-04-15T19:31:10.392Z,0
2023-04-15T19:32:50.133Z,0
2023-04-15T19:34:29.915Z,0
2023-04-15T19:36:09.677Z,0
2023-04-15T19:37:49.429Z,0
2023-04-15T19:39:29.214Z,0
2023-04-15T19:41:08.962Z,0
2023-04-15T19:42:48.728Z,0
2023-04-15T19:44:28.486Z,0
2023-04-15T19:46:08.272Z,0
2023-04-15T19:47:48.014Z,0
2023-04-15T19:49:27.781Z,0
2023-04-15T19:51:07.538Z,0
2023-04-15T19:52:47.296Z,0
2023-04-15T19:54:27.085Z,0
2023-04-15T19:56:06.824Z,0
2023-04-15T19:57:46.601Z,0
2023-04-15T19:59:26.352Z,0
2023-04-15T20:01:06.140Z,0
2023-04-15T20:02:45.894Z,0
2023-04-15T20:04:25.652Z,0
2023-04-15T20:06:05.422Z,0
2023-04-15T20:07:45.174Z,0
2023-04-15T20:09:24.945Z,0
2023-04-15T20:11:04.707Z,0
2023-04-15T20:12:44.490Z,0
2023-04-15T20:14:24.245Z,0
2023-04-15T20:16:03.999Z,0
2023-04-15T20:17:43.763Z,0
2023-04-15T20:19:23.535Z,0
2023-04-15T20:21:03.292Z,0
2023-04-15T20:22:43.050Z,0
2023-04-15T20:24:22.820Z,0
2023-04-15T20:26:02.604Z,0
2023-04-15T20:27:42.351Z,0
2023-04-15T20:29:22.110Z,0
2023-04-15T20:31:01.877Z,0
2023-04-15T20:32:41.639Z,0
2023-04-15T20:34:21.396Z,0
2023-04-15T20:36:01.160Z,0
2023-04-15T20:37:40.917Z,0
2023-04-15T20:39:20.705Z,0
2023-04-15T20:41:00.448Z,0
2023-04-15T20:42:40.232Z,0
2023-04-15T20:44:19.983Z,0
2023-04-15T20:45:59.761Z,0
2023-04-15T20:47:39.521Z,0
2023-04-15T20:49:19.280Z,0
2023-04-15T20:50:59.033Z,0
2023-04-15T20:52:38.805Z,0
2023-04-15T20:54:18.568Z,0
2023-04-15T20:55:58.339Z,0
2023-04-15T20:57:38.095Z,0
2023-04-15T20:59:17.857Z,0
2023-04-15T21:00:57.618Z,0
2023-04-15T21:02:37.387Z,0
2023-04-15T21:04:17.178Z,0
2023-04-15T21:05:56.921Z,0
2023-04-15T21:07:36.681Z,0
2023-04-15T21:09:16.465Z,0
2023-04-15T21:10:56.206Z,0
2023-04-15T21:12:35.983Z,0
2023-04-15T21:14:15.751Z,0
2023-04-15T21:15:55.512Z,0
2023-04-15T21:17:35.283Z,0
2023-04-15T21:19:15.042Z,0
2023-04-15T21:20:54.793Z,0
2023-04-15T21:22:34.566Z,0
2023-04-15T21:24:14.342Z,0
2023-04-15T21:25:54.094Z,0
2023-04-15T21:27:33.850Z,0
2023-04-15T21:29:13.636Z,0
2023-04-15T21:30:53.374Z,0
2023-04-15T21:32:33.135Z,0
2023-04-15T21:34:12.907Z,0
2023-04-15T21:35:52.682Z,0
2023-04-15T21:37:32.425Z,0
2023-04-15T21:39:12.203Z,0
2023-04-15T21:40:51.965Z,0
2023-04-15T21:42:31.731Z,0
2023-04-15T21:44:11.484Z,0
2023-04-15T21:45:51.258Z,0
2023-04-15T21:47:31.020Z,0
2023-04-15T21:49:10.770Z,0
2023-04-15T21:50:50.552Z,0
2023-04-15T21:52:30.306Z,0
2023-04-15T21:54:10.072Z,0
2023-04-15T21:55:49.833Z,0
2023-04-15T21:57:29.596Z,0
2023-04-15T21:59:09.374Z,0
2023-04-15T22:00:49.128Z,0
2023-04-15T22:02:28.894Z,0
2023-04-15T22:04:08.647Z,0
2023-04-15T22:05:48.412Z,0
2023-04-15T22:07:28.179Z,0
2023-04-15T22:09:07.950Z,0
2023-04-15T22:10:47.706Z,0
2023-04-15T22:12:27.477Z,0
2023-04-15T22:14:07.238Z,0
2023-04-15T22:15:46.994Z,0
2023-04-15T22:17:26.768Z,0
2023-04-15T22:19:06.536Z,0
2023-04-15T22:20:46.289Z,0
2023-04-15T22:22:26.078Z,0
2023-04-15T22:24:05.810Z,0
2023-04-15T22:25:45.585Z,0
2023-04-15T22:27:25.357Z,0
2023-04-15T22:29:05.109Z,0
2023-04-15T22:30:44.881Z,0
2023-04-15T22:32:24.627Z,0
2023-04-15T22:34:04.403Z,0
2023-04-15T22:35:44.173Z,0
2023-04-15T22:37:23.927Z,0
2023-04-15T22:39:03.704Z,0
2023-04-15T22:40:43.458Z,0
2023-04-15T22:42:23.212Z,0
2023-04-15T22:44:02.989Z,0
2023-04-15T22:45:42.845Z,0
2023-04-15T22:47:22.506Z,0
2023-04-15T22:49:02.277Z,0
2023-04-15T22:50:42.041Z,0
2023-04-15T22:52:21.796Z,0
2023-04-15T22:54:01.576Z,0
2023-04-15T22:55:41.328Z,0
2023-04-15T22:57:21.096Z,0
2023-04-15T22:59:00.856Z,0
2023-04-15T23:00:40.611Z,0
2023-04-15T23:02:20.386Z,0
2023-04-15T23:04:00.147Z,0
2023-04-15T23:05:39.915Z,0
2023-04-15T23:07:19.673Z,0
2023-04-15T23:08:59.453Z,0
2023-04-15T23:10:39.199Z,0