createdAt,value
2015-11-15T00:00:36.229Z,93.2
2015-11-15T00:01:36.169Z,93.1
2015-11-15T00:02:36.171Z,93.1
2015-11-15T00:03:36.065Z,93.4
2015-11-15T00:04:36.005Z,93.5
2015-11-15T00:05:35.961Z,93.6
2015-11-15T00:06:35.886Z,93.6
2015-11-15T00:07:35.858Z,93.9
2015-11-15T00:08:35.782Z,94.2
2015-11-15T00:09:35.738Z,94.3
2015-11-15T00:10:35.725Z,94.3
2015-11-15T00:11:35.618Z,94.8
2015-11-15T00:12:35.590Z,94.7
2015-11-15T00:13:35.530Z,94.6
2015-11-15T00:14:35.471Z,94.5
2015-11-15T00:15:35.411Z,94.7
2015-11-15T00:16:35.366Z,94.8
2015-11-15T00:17:35.288Z,94.7
2015-11-15T00:18:35.244Z,94.6
2015-11-15T00:19:35.169Z,94.7
2015-11-15T00:20:35.124Z,94.7
2015-11-15T00:21:35.080Z,94.9
2015-11-15T00:22:35.240Z,95
2015-11-15T00:23:34.946Z,95
2015-11-15T00:24:34.902Z,94.8
2015-11-15T00:25:34.841Z,94.8
2015-11-15T00:26:34.844Z,95
2015-11-15T00:27:34.737Z,95
2015-11-15T00:28:34.679Z,95.2
2015-11-15T00:29:34.649Z,95
2015-11-15T00:30:34.574Z,95.1
2015-11-15T00:31:34.498Z,95.3
2015-11-15T00:32:34.455Z,95.5
2015-11-15T00:33:34.395Z,95.4
2015-11-15T00:34:34.351Z,95.5
2015-11-15T00:35:34.494Z,95.6
2015-11-15T00:36:48.372Z,95.7
2015-11-15T00:37:34.203Z,95.7
2015-11-15T00:38:34.143Z,95.8
2015-11-15T00:39:34.084Z,95.8
2015-11-15T00:40:34.024Z,96
2015-11-15T00:41:33.948Z,96.1
2015-11-15T00:42:33.920Z,95.8
2015-11-15T00:43:33.845Z,95.8
2015-11-15T00:44:33.800Z,95.7
2015-11-15T00:45:33.771Z,95.6
2015-11-15T00:46:33.681Z,95.5
2015-11-15T00:47:33.621Z,95.7
2015-11-15T00:48:33.592Z,95.7
2015-11-15T00:49:33.518Z,95.6
2015-11-15T00:50:33.473Z,96.1
2015-11-15T00:51:33.413Z,96.3
2015-11-15T00:52:33.587Z,96.1
2015-11-15T00:53:33.325Z,96
2015-11-15T00:54:33.250Z,96
2015-11-15T00:55:33.189Z,96
2015-11-15T00:56:33.145Z,96.1
2015-11-15T00:57:33.067Z,96.2
2015-11-15T00:58:33.023Z,96.3
2015-11-15T00:59:32.995Z,96.2
2015-11-15T01:00:32.904Z,96.1
2015-11-15T01:01:32.844Z,96.2
2015-11-15T01:02:32.800Z,96.3
2015-11-15T01:03:32.740Z,96.3
2015-11-15T01:04:32.712Z,96.3
2015-11-15T01:05:32.636Z,96.3
2015-11-15T01:06:32.576Z,96.2
2015-11-15T01:07:32.564Z,96.4
2015-11-15T01:08:32.456Z,96.2
2015-11-15T01:09:32.444Z,96.2
2015-11-15T01:10:32.369Z,96.5
2015-11-15T01:11:32.309Z,96.5
2015-11-15T01:12:32.265Z,96.4
2015-11-15T01:13:32.189Z,96.3
2015-11-15T01:14:32.146Z,96.3
2015-11-15T01:15:32.086Z,96.5
2015-11-15T01:16:31.870Z,96.4
2015-11-15T01:17:31.981Z,96.2
2015-11-15T01:18:31.923Z,96.4
2015-11-15T01:19:31.848Z,96.5
2015-11-15T01:20:31.787Z,96.7
2015-11-15T01:21:31.742Z,96.6
2015-11-15T01:22:31.777Z,96.4
2015-11-15T01:23:31.655Z,96.8
2015-11-15T01:24:31.580Z,96.6
2015-11-15T01:25:31.567Z,96.7
2015-11-15T01:26:31.491Z,96.8
2015-11-15T01:27:31.416Z,96.7
2015-11-15T01:28:31.387Z,96.9
2015-11-15T01:29:31.297Z,96.8
2015-11-15T01:30:31.253Z,96.7
2015-11-15T01:31:31.428Z,96.6
2015-11-15T01:32:31.148Z,96.6
2015-11-15T01:33:31.089Z,96.6
2015-11-15T01:34:31.029Z,96.5
2015-11-15T01:35:30.967Z,96.3
2015-11-15T01:36:30.953Z,96.2
2015-11-15T01:37:30.863Z,96.5
2015-11-15T01:38:30.802Z,96.5
2015-11-15T01:39:30.774Z,96.5
2015-11-15T01:40:30.730Z,96.5
2015-11-15T01:41:30.655Z,96.3
2015-11-15T01:42:30.580Z,96.3
2015-11-15T01:43:30.520Z,96.2
2015-11-15T01:44:30.475Z,96.2
2015-11-15T01:45:30.463Z,96.1
2015-11-15T01:46:30.356Z,96.2
2015-11-15T01:47:30.344Z,96.3
2015-11-15T01:48:30.486Z,96.2
2015-11-15T01:49:30.192Z,96.4
2015-11-15T01:50:30.149Z,96.3
2015-11-15T01:51:30.089Z,96.3
2015-11-15T01:52:30.030Z,96.2
2015-11-15T01:53:29.970Z,96.2
2015-11-15T01:54:29.910Z,96.4
2015-11-15T01:55:29.881Z,96.4
2015-11-15T01:56:29.805Z,96.4
2015-11-15T01:57:29.746Z,96.6
2015-11-15T01:58:29.717Z,96.8
2015-11-15T01:59:29.674Z,97
2015-11-15T02:00:29.583Z,97.1
2015-11-15T02:01:29.569Z,97.1
2015-11-15T02:02:29.463Z,97.1
2015-11-15T02:03:29.450Z,97.2
2015-11-15T02:04:29.359Z,97.3
2015-11-15T02:05:29.300Z,97.4
2015-11-15T02:06:29.333Z,97.6
2015-11-15T02:07:29.211Z,97.7
2015-11-15T02:08:29.167Z,97.9
2015-11-15T02:09:29.107Z,97.9
2015-11-15T02:10:29.032Z,97.9
2015-11-15T02:11:28.972Z,98.1
2015-11-15T02:12:28.928Z,98.2
2015-11-15T02:13:29.102Z,98.2
2015-11-15T02:14:28.821Z,98.2
2015-11-15T02:15:28.746Z,98.1
2015-11-15T02:16:28.702Z,98.2
2015-11-15T02:17:28.673Z,98.4
2015-11-15T02:18:28.598Z,98.7
2015-11-15T02:19:28.757Z,98.6
2015-11-15T02:20:28.479Z,98.7
2015-11-15T02:21:28.669Z,98.6
2015-11-15T02:22:28.359Z,98.5
2015-11-15T02:23:28.315Z,98.5
2015-11-15T02:24:28.255Z,98.5
2015-11-15T02:25:28.210Z,98.3
2015-11-15T02:26:28.166Z,98.1
2015-11-15T02:27:28.310Z,98.1
2015-11-15T02:28:28.093Z,98.2
2015-11-15T02:29:27.971Z,98.3
2015-11-15T02:30:27.927Z,98
2015-11-15T02:31:27.884Z,98.1
2015-11-15T02:32:27.808Z,98.1
2015-11-15T02:33:27.764Z,98.1
2015-11-15T02:34:27.704Z,98.2
2015-11-15T02:35:27.660Z,98
2015-11-15T02:36:27.601Z,98.2
2015-11-15T02:37:27.541Z,98.1
2015-11-15T02:38:30.591Z,98.1
2015-11-15T02:39:27.515Z,98.1
2015-11-15T02:40:27.393Z,98.3
2015-11-15T02:41:27.332Z,98.1
2015-11-15T02:42:27.273Z,98.3
2015-11-15T02:43:27.246Z,98.7
2015-11-15T02:44:27.185Z,98.6
2015-11-15T02:45:27.126Z,98.6
2015-11-15T02:46:27.066Z,98.8
2015-11-15T02:47:27.006Z,98.7
2015-11-15T02:48:26.946Z,99.2
2015-11-15T02:49:26.934Z,99.2
2015-11-15T02:50:27.093Z,99
2015-11-15T02:51:26.782Z,98.9
2015-11-15T02:52:26.723Z,98.9
2015-11-15T02:53:26.707Z,99
2015-11-15T02:54:26.866Z,98.9
2015-11-15T02:55:26.588Z,98.9
2015-11-15T02:56:26.496Z,99
2015-11-15T02:57:26.453Z,99
2015-11-15T02:58:26.456Z,99.4
2015-11-15T02:59:26.334Z,99.3
2015-11-15T03:00:26.273Z,99
2015-11-15T03:01:26.245Z,99
2015-11-15T03:02:26.169Z,99.2
2015-11-15T03:03:26.126Z,99.3
2015-11-15T03:04:26.050Z,99.3
2015-11-15T03:05:26.006Z,99.2
2015-11-15T03:06:25.993Z,99.4
2015-11-15T03:07:25.887Z,99.7
2015-11-15T03:08:25.842Z,99.7
2015-11-15T03:09:25.767Z,99.6
2015-11-15T03:10:25.723Z,99.7
2015-11-15T03:11:25.679Z,99.7
2015-11-15T03:12:25.870Z,99.8
2015-11-15T03:13:25.560Z,99.9
2015-11-15T03:14:25.531Z,99.9
2015-11-15T03:15:25.456Z,99.9
2015-11-15T03:16:25.381Z,99.7
2015-11-15T03:17:25.337Z,99.6
2015-11-15T03:18:25.276Z,99.7
2015-11-15T03:19:25.232Z,99.8
2015-11-15T03:20:25.172Z,99.8
2015-11-15T03:21:25.112Z,99.8
2015-11-15T03:22:25.084Z,99.9
2015-11-15T03:23:25.009Z,99.9
2015-11-15T03:24:24.949Z,99.8
2015-11-15T03:25:24.890Z,99.7
2015-11-15T03:26:24.845Z,99.7
2015-11-15T03:27:24.785Z,99.5
2015-11-15T03:28:24.975Z,99.6
2015-11-15T03:29:24.681Z,99.7
2015-11-15T03:30:24.622Z,99.8
2015-11-15T03:31:24.559Z,99.6
2015-11-15T03:32:24.515Z,99.9
2015-11-15T03:33:24.471Z,99.7
2015-11-15T03:34:24.395Z,99.8
2015-11-15T03:35:24.351Z,99.9
2015-11-15T03:36:24.542Z,99.9
2015-11-15T03:37:24.247Z,99.9
2015-11-15T03:38:24.172Z,99.9
2015-11-15T03:39:24.128Z,99.8
2015-11-15T03:40:24.069Z,99.9
2015-11-15T03:41:24.024Z,99.7
2015-11-15T03:42:23.949Z,99.7
2015-11-15T03:43:23.889Z,99.8
2015-11-15T03:44:23.845Z,99.9
2015-11-15T03:45:23.785Z,99.9
2015-11-15T03:46:23.960Z,99.8
2015-11-15T03:47:23.666Z,99.8
2015-11-15T03:48:23.621Z,99.9
2015-11-15T03:49:23.608Z,99.9
2015-11-15T03:50:23.517Z,99.9
2015-11-15T03:51:23.458Z,99.9
2015-11-15T03:52:23.414Z,99.9
2015-11-15T03:53:23.339Z,99.9
2015-11-15T03:54:23.294Z,99.9
2015-11-15T03:55:23.250Z,99.9
2015-11-15T03:56:23.191Z,99.6
2015-11-15T03:57:23.162Z,99.7
2015-11-15T03:58:23.071Z,99.9
2015-11-15T03:59:23.011Z,99.9
2015-11-15T04:00:22.983Z,99.9
2015-11-15T04:01:23.127Z,99.9
2015-11-15T04:02:22.863Z,99.8
2015-11-15T04:03:22.789Z,99.9
2015-11-15T04:04:22.744Z,99.9
2015-11-15T04:05:22.731Z,99.9
2015-11-15T04:06:22.640Z,99.9
2015-11-15T04:07:22.564Z,99.9
2015-11-15T04:08:22.536Z,99.9
2015-11-15T04:09:22.460Z,99.9
2015-11-15T04:10:22.401Z,99.9
2015-11-15T04:11:22.388Z,99.9
2015-11-15T04:12:22.310Z,99.9
2015-11-15T04:13:22.250Z,99.9
2015-11-15T04:14:22.424Z,99.9
2015-11-15T04:15:22.130Z,99.8
2015-11-15T04:16:22.086Z,99.8
2015-11-15T04:17:22.011Z,99.8
2015-11-15T04:18:21.967Z,99.7
2015-11-15T04:19:21.923Z,99.8
2015-11-15T04:20:21.863Z,99.6
2015-11-15T04:21:21.804Z,99.6
2015-11-15T04:22:21.744Z,99.6
2015-11-15T04:23:21.700Z,99.5
2015-11-15T04:24:21.702Z,99.3
2015-11-15T04:25:21.596Z,99.2
2015-11-15T04:26:21.536Z,99.1
2015-11-15T04:27:21.492Z,99
2015-11-15T04:28:21.448Z,99.3
2015-11-15T04:29:21.357Z,99.5
2015-11-15T04:30:21.312Z,99.3
2015-11-15T04:31:21.268Z,99.3
2015-11-15T04:32:21.224Z,99.1
2015-11-15T04:33:21.149Z,99
2015-11-15T04:34:21.089Z,99.1
2015-11-15T04:35:21.296Z,99
2015-11-15T04:36:20.985Z,98.8
2015-11-15T04:37:21.191Z,98.6
2015-11-15T04:38:20.882Z,98.5
2015-11-15T04:39:20.822Z,98.7
2015-11-15T04:40:20.778Z,98.6
2015-11-15T04:41:20.719Z,98.5
2015-11-15T04:42:20.658Z,98.6
2015-11-15T04:43:20.615Z,98.3
2015-11-15T04:44:20.555Z,98.3
2015-11-15T04:45:20.496Z,98.3
2015-11-15T04:46:20.451Z,98.3
2015-11-15T04:47:20.391Z,98
2015-11-15T04:48:20.346Z,98.2
2015-11-15T04:49:20.287Z,98
2015-11-15T04:50:20.227Z,98
2015-11-15T04:51:20.180Z,97.8
2015-11-15T04:52:20.137Z,97.9
2015-11-15T04:53:20.060Z,97.8
2015-11-15T04:54:20.017Z,97.7
2015-11-15T04:55:19.957Z,97.8
2015-11-15T04:56:19.913Z,97.6
2015-11-15T04:57:19.696Z,97.4
2015-11-15T04:58:19.793Z,97.3
2015-11-15T04:59:19.984Z,96.9
2015-11-15T05:00:19.689Z,96.8
2015-11-15T05:01:19.630Z,96.9
2015-11-15T05:02:19.585Z,96.9
2015-11-15T05:03:19.510Z,97
2015-11-15T05:04:19.465Z,97.1
2015-11-15T05:05:19.423Z,96.9
2015-11-15T05:06:19.362Z,96.8
2015-11-15T05:07:19.333Z,96.8
2015-11-15T05:08:19.274Z,96.9
2015-11-15T05:09:19.198Z,96.9
2015-11-15T05:10:19.154Z,96.9
2015-11-15T05:11:19.095Z,97.2
2015-11-15T05:12:19.035Z,97.3
2015-11-15T05:13:18.991Z,97.6
2015-11-15T05:14:18.931Z,97.7
2015-11-15T05:15:18.903Z,97.6
2015-11-15T05:16:18.828Z,97.6
2015-11-15T05:17:18.783Z,97.4
2015-11-15T05:18:18.723Z,97.5
2015-11-15T05:19:18.679Z,97.6
2015-11-15T05:20:18.619Z,97.6
2015-11-15T05:21:18.606Z,97.8
2015-11-15T05:22:18.500Z,97.6
2015-11-15T05:23:18.456Z,97.9
2015-11-15T05:24:18.428Z,97.8
2015-11-15T05:25:18.353Z,97.7
2015-11-15T05:26:18.542Z,97.6
2015-11-15T05:27:18.248Z,97.5
2015-11-15T05:28:18.203Z,97.4
2015-11-15T05:29:18.175Z,97.6
2015-11-15T05:30:18.081Z,97.6
2015-11-15T05:31:18.022Z,97.7
2015-11-15T05:32:18.197Z,97.8
2015-11-15T05:33:17.918Z,98
2015-11-15T05:34:17.874Z,98.2
2015-11-15T05:35:17.798Z,98.2
2015-11-15T05:36:17.755Z,98.1
2015-11-15T05:37:17.725Z,98.2
2015-11-15T05:38:17.900Z,98.3
2015-11-15T05:39:17.591Z,98.5
2015-11-15T05:40:17.531Z,98.4
2015-11-15T05:41:17.503Z,98.3
2015-11-15T05:42:17.442Z,98.5
2015-11-15T05:43:17.383Z,98.4
2015-11-15T05:44:17.323Z,98.3
2015-11-15T05:45:17.264Z,98.5
2015-11-15T05:46:17.266Z,98.6
2015-11-15T05:47:17.161Z,98.6
2015-11-15T05:48:17.147Z,98.8
2015-11-15T05:49:17.072Z,98.7
2015-11-15T05:50:17.230Z,98.7
2015-11-15T05:51:16.968Z,98.9
2015-11-15T05:52:16.892Z,99
2015-11-15T05:53:16.833Z,99.4
2015-11-15T05:54:16.805Z,99
2015-11-15T05:55:16.728Z,99
2015-11-15T05:56:16.903Z,99
2015-11-15T05:57:16.609Z,99
2015-11-15T05:58:16.566Z,99.2
2015-11-15T05:59:16.522Z,99.3
2015-11-15T06:00:16.461Z,99.3
2015-11-15T06:01:16.433Z,99.2
2015-11-15T06:02:16.389Z,99.4
2015-11-15T06:03:16.298Z,99.2
2015-11-15T06:04:16.238Z,99.1
2015-11-15T06:05:16.210Z,99.1
2015-11-15T06:06:16.134Z,99.1
2015-11-15T06:07:16.105Z,99.2
2015-11-15T06:08:15.280Z,99.1
2015-11-15T06:09:15.971Z,99.3
2015-11-15T06:10:15.927Z,99.1
2015-11-15T06:11:15.867Z,99.5
2015-11-15T06:12:15.805Z,99.5
2015-11-15T06:13:15.744Z,99.5
2015-11-15T06:14:15.700Z,99.5
2015-11-15T06:15:15.640Z,99.7
2015-11-15T06:16:15.597Z,99.8
2015-11-15T06:17:15.536Z,99.2
2015-11-15T06:18:15.524Z,99.1
2015-11-15T06:19:15.433Z,99.5
2015-11-15T06:20:15.374Z,99.6
2015-11-15T06:21:15.313Z,99.4
2015-11-15T06:22:15.269Z,99.4
2015-11-15T06:23:15.205Z,99.4
2015-11-15T06:24:15.130Z,99.3
2015-11-15T06:25:15.071Z,99.3
2015-11-15T06:26:15.028Z,99.3
2015-11-15T06:27:14.922Z,99.4
2015-11-15T06:28:14.853Z,99.7
2015-11-15T06:29:14.820Z,99.3
2015-11-15T06:30:14.738Z,99.1
2015-11-15T06:31:14.674Z,99.4
2015-11-15T06:32:14.688Z,99.2
2015-11-15T06:33:14.562Z,99.3
2015-11-15T06:34:14.500Z,99.2
2015-11-15T06:35:14.454Z,99.2
2015-11-15T06:36:14.392Z,99.3
2015-11-15T06:37:14.361Z,99.2
2015-11-15T06:38:14.285Z,99.2
2015-11-15T06:39:14.225Z,99.2
2015-11-15T06:40:14.227Z,98.9
2015-11-15T06:41:14.119Z,99.1
2015-11-15T06:42:14.075Z,99.1
2015-11-15T06:43:14.014Z,99.3
2015-11-15T06:44:13.971Z,99.1
2015-11-15T06:45:13.926Z,99
2015-11-15T06:46:13.851Z,99
2015-11-15T06:47:28.322Z,99.2
2015-11-15T06:48:13.759Z,99.3
2015-11-15T06:49:13.684Z,99.4
2015-11-15T06:50:13.640Z,99.3
2015-11-15T06:51:13.581Z,99.3
2015-11-15T06:52:13.520Z,98.9
2015-11-15T06:53:13.634Z,99.3
2015-11-15T06:54:13.417Z,99.3
2015-11-15T06:55:13.358Z,99.5
2015-11-15T06:56:13.328Z,99.2
2015-11-15T06:57:13.253Z,99.4
2015-11-15T06:58:13.194Z,99.3
2015-11-15T06:59:13.306Z,99.5
2015-11-15T07:00:13.247Z,99.4
2015-11-15T07:01:13.593Z,99.3
2015-11-15T07:02:13.205Z,99.7
2015-11-15T07:03:12.926Z,99.7
2015-11-15T07:04:12.913Z,99.5
2015-11-15T07:05:12.931Z,99.4
2015-11-15T07:06:13.028Z,99.3
2015-11-15T07:07:12.734Z,99.4
2015-11-15T07:08:12.659Z,99.1
2015-11-15T07:09:12.880Z,99
2015-11-15T07:10:12.586Z,99.1
2015-11-15T07:11:12.495Z,99.1
2015-11-15T07:12:12.436Z,98.8
2015-11-15T07:13:12.392Z,98.9
2015-11-15T07:14:12.363Z,98.7
2015-11-15T07:15:12.288Z,98.4
2015-11-15T07:16:12.228Z,98.4
2015-11-15T07:17:12.184Z,98.7
2015-11-15T07:18:12.155Z,98
2015-11-15T07:19:12.064Z,97.8
2015-11-15T07:20:12.052Z,97.3
2015-11-15T07:21:11.960Z,97.1
2015-11-15T07:22:11.900Z,97.3
2015-11-15T07:23:11.857Z,97.1
2015-11-15T07:24:11.812Z,97.4
2015-11-15T07:25:11.674Z,97.3
2015-11-15T07:26:11.771Z,97
2015-11-15T07:27:11.684Z,96.3
2015-11-15T07:28:11.717Z,96.2
2015-11-15T07:29:11.530Z,96.5
2015-11-15T07:30:11.471Z,97
2015-11-15T07:31:11.412Z,96.8
2015-11-15T07:32:11.367Z,96.9
2015-11-15T07:33:11.292Z,96.9
2015-11-15T07:34:11.278Z,97.1
2015-11-15T07:35:11.203Z,97
2015-11-15T07:36:11.143Z,96.9
2015-11-15T07:37:11.098Z,96.9
2015-11-15T07:38:11.040Z,96.8
2015-11-15T07:39:10.979Z,96.6
2015-11-15T07:40:10.920Z,96.7
2015-11-15T07:41:10.876Z,96.4
2015-11-15T07:42:10.832Z,96.4
2015-11-15T07:43:10.773Z,96.5
2015-11-15T07:44:10.697Z,96.8
2015-11-15T07:45:10.653Z,96.6
2015-11-15T07:46:10.608Z,96.9
2015-11-15T07:47:10.549Z,96.6
2015-11-15T07:48:10.505Z,96.7
2015-11-15T07:49:10.445Z,96.9
2015-11-15T07:50:10.385Z,97.2
2015-11-15T07:51:10.326Z,96.4
2015-11-15T07:52:10.297Z,96.6
2015-11-15T07:53:10.253Z,96.6
2015-11-15T07:54:10.020Z,96.5
2015-11-15T07:55:10.134Z,96.2
2015-11-15T07:56:10.073Z,96.1
2015-11-15T07:57:10.014Z,96.7
2015-11-15T07:58:09.954Z,96.4
2015-11-15T07:59:09.926Z,96.6
2015-11-15T08:00:09.850Z,96.8
2015-11-15T08:01:09.822Z,97.4
2015-11-15T08:02:09.747Z,97.2
2015-11-15T08:03:09.686Z,97.6
2015-11-15T08:04:09.658Z,97.8
2015-11-15T08:05:09.583Z,97.4
2015-11-15T08:06:09.539Z,97.6
2015-11-15T08:07:09.698Z,97.8
2015-11-15T08:08:09.417Z,97.7
2015-11-15T08:09:09.607Z,97.6
2015-11-15T08:10:09.312Z,97.7
2015-11-15T08:11:09.253Z,98
2015-11-15T08:12:09.209Z,98.3
2015-11-15T08:13:09.149Z,98.5
2015-11-15T08:14:09.089Z,97.8
2015-11-15T08:15:09.045Z,97.7
2015-11-15T08:16:08.985Z,97.7
2015-11-15T08:17:08.941Z,97.7
2015-11-15T08:18:08.897Z,97.4
2015-11-15T08:19:08.837Z,97.6
2015-11-15T08:20:08.794Z,98
2015-11-15T08:21:08.717Z,97.5
2015-11-15T08:22:08.658Z,97
2015-11-15T08:23:08.614Z,96.9
2015-11-15T08:24:08.555Z,96.3
2015-11-15T08:25:08.761Z,96.2
2015-11-15T08:26:08.481Z,96.6
2015-11-15T08:27:08.406Z,96.9
2015-11-15T08:28:08.362Z,96.1
2015-11-15T08:29:08.302Z,96.2
2015-11-15T08:30:08.275Z,96.8
2015-11-15T08:31:08.183Z,96.8
2015-11-15T08:32:08.138Z,96.7
2015-11-15T08:33:08.079Z,96.9
2015-11-15T08:34:08.036Z,96.4
2015-11-15T08:35:08.210Z,96.4
2015-11-15T08:36:07.916Z,96.5
2015-11-15T08:37:08.090Z,96.6
2015-11-15T08:38:07.828Z,97.1
2015-11-15T08:39:07.767Z,97.1
2015-11-15T08:40:07.708Z,97.1
2015-11-15T08:41:07.773Z,96.8
2015-11-15T08:42:07.605Z,97.1
2015-11-15T08:43:07.544Z,97.1
2015-11-15T08:44:07.484Z,97.4
2015-11-15T08:45:07.440Z,97.7
2015-11-15T08:46:07.377Z,97.6
2015-11-15T08:47:07.583Z,98
2015-11-15T08:48:07.274Z,98
2015-11-15T08:49:07.245Z,98.2
2015-11-15T08:50:07.170Z,98.7
2015-11-15T08:51:07.126Z,99
2015-11-15T08:52:07.082Z,98.6
2015-11-15T08:53:07.007Z,98.6
2015-11-15T08:54:06.962Z,98.6
2015-11-15T08:55:06.919Z,98.9
2015-11-15T08:56:06.874Z,98.7
2015-11-15T08:57:06.814Z,98.4
2015-11-15T08:58:06.786Z,98.4
2015-11-15T08:59:06.711Z,98.4
2015-11-15T09:00:06.651Z,98.9
2015-11-15T09:01:06.607Z,99
2015-11-15T09:02:06.766Z,99.1
2015-11-15T09:03:06.472Z,99.6
2015-11-15T09:04:06.427Z,99.6
2015-11-15T09:05:06.383Z,99.9
2015-11-15T09:06:06.339Z,99.9
2015-11-15T09:07:06.279Z,99.2
2015-11-15T09:08:06.219Z,99.3
2015-11-15T09:09:06.160Z,99.6
2015-11-15T09:10:06.116Z,99.3
2015-11-15T09:11:06.088Z,99.9
2015-11-15T09:12:06.012Z,99.5
2015-11-15T09:13:05.952Z,99.9
2015-11-15T09:14:05.908Z,99.6
2015-11-15T09:15:05.849Z,99.9
2015-11-15T09:16:05.788Z,99.9
2015-11-15T09:17:05.729Z,99.2
2015-11-15T09:18:05.919Z,99.5
2015-11-15T09:19:05.641Z,99.7
2015-11-15T09:20:05.816Z,99.7
2015-11-15T09:21:05.521Z,99.4
2015-11-15T09:22:05.462Z,99.4
2015-11-15T09:23:05.464Z,99.3
2015-11-15T09:24:05.370Z,99.3
2015-11-15T09:25:05.310Z,98.6
2015-11-15T09:26:05.298Z,98.5
2015-11-15T09:27:05.237Z,98.8
2015-11-15T09:28:05.178Z,99
2015-11-15T09:29:05.118Z,99
2015-11-15T09:30:05.059Z,98.9
2015-11-15T09:31:05.561Z,99.3
2015-11-15T09:32:04.940Z,99.4
2015-11-15T09:33:04.895Z,99.4
2015-11-15T09:34:04.851Z,99.6
2015-11-15T09:35:04.057Z,98.9
2015-11-15T09:36:04.748Z,99.1
2015-11-15T09:37:04.687Z,99
2015-11-15T09:38:04.643Z,99
2015-11-15T09:39:04.584Z,99.1
2015-11-15T09:40:04.540Z,99.3
2015-11-15T09:41:04.495Z,99.1
2015-11-15T09:42:04.421Z,98.8
2015-11-15T09:43:04.376Z,98.5
2015-11-15T09:44:04.316Z,98.8
2015-11-15T09:45:04.288Z,99.1
2015-11-15T09:46:04.259Z,98.6
2015-11-15T09:47:04.168Z,98.7
2015-11-15T09:48:04.108Z,98.3
2015-11-15T09:49:04.079Z,98.6
2015-11-15T09:50:04.036Z,98.5
2015-11-15T09:51:03.960Z,98.7
2015-11-15T09:52:03.901Z,99.1
2015-11-15T09:53:03.841Z,99.4
2015-11-15T09:54:03.797Z,99.9
2015-11-15T09:55:03.737Z,99.9
2015-11-15T09:56:03.709Z,99.9
2015-11-15T09:57:03.633Z,99.9
2015-11-15T09:58:03.589Z,99.9
2015-11-15T09:59:03.545Z,99.9
2015-11-15T10:00:03.501Z,99.9
2015-11-15T10:01:03.423Z,99.9
2015-11-15T10:02:03.379Z,99.9
2015-11-15T10:03:03.334Z,99.9
2015-11-15T10:04:03.290Z,99.9
2015-11-15T10:05:03.215Z,99.9
2015-11-15T10:06:03.155Z,99.9
2015-11-15T10:07:03.126Z,99.9
2015-11-15T10:08:03.051Z,99.9
2015-11-15T10:09:02.991Z,99.9
2015-11-15T10:10:02.947Z,99.9
2015-11-15T10:11:02.887Z,99.9
2015-11-15T10:12:02.844Z,99.9
2015-11-15T10:13:02.784Z,99.9
2015-11-15T10:14:02.739Z,99.9
2015-11-15T10:15:02.695Z,99.7
2015-11-15T10:16:01.901Z,99.9
2015-11-15T10:17:02.608Z,99.3
2015-11-15T10:18:02.516Z,99.5
2015-11-15T10:19:02.473Z,99.6
2015-11-15T10:20:02.412Z,99.6
2015-11-15T10:21:02.369Z,99.5
2015-11-15T10:22:02.543Z,99.2
2015-11-15T10:23:02.499Z,99.4
2015-11-15T10:24:02.205Z,99.1
2015-11-15T10:25:02.161Z,99.1
2015-11-15T10:26:02.101Z,99.2
2015-11-15T10:27:02.057Z,99.7
2015-11-15T10:28:01.998Z,99.9
2015-11-15T10:29:01.954Z,99.8
2015-11-15T10:30:01.893Z,99.9
2015-11-15T10:31:01.849Z,99.9
2015-11-15T10:32:01.806Z,99.9
2015-11-15T10:33:01.964Z,99.9
2015-11-15T10:34:01.686Z,99.9
2015-11-15T10:35:02.033Z,99.9
2015-11-15T10:36:01.581Z,99.9
2015-11-15T10:37:01.538Z,99.9
2015-11-15T10:38:01.493Z,99.9
2015-11-15T10:39:01.419Z,99.9
2015-11-15T10:40:01.358Z,99.9
2015-11-15T10:41:01.327Z,99.9
2015-11-15T10:42:01.252Z,99.9
2015-11-15T10:43:01.223Z,99.9
2015-11-15T10:44:01.164Z,99.9
2015-11-15T10:45:01.103Z,99.9
2015-11-15T10:46:01.060Z,99.9
2015-11-15T10:47:01.000Z,99.9
2015-11-15T10:48:00.956Z,99.9
2015-11-15T10:49:00.896Z,99.9
2015-11-15T10:50:00.836Z,99.9
2015-11-15T10:51:00.792Z,99.9
2015-11-15T10:52:00.747Z,99.9
2015-11-15T10:53:00.688Z,99.9
2015-11-15T10:54:00.628Z,99.9
2015-11-15T10:55:00.600Z,99.9
2015-11-15T10:56:00.524Z,99.9
2015-11-15T10:57:00.480Z,99.9
2015-11-15T10:58:00.421Z,99.9
2015-11-15T10:59:00.377Z,99.9
2015-11-15T11:00:00.316Z,99.9
2015-11-15T11:01:00.272Z,99.9
2015-11-15T11:02:00.229Z,99.9
2015-11-15T11:03:00.169Z,99.9
2015-11-15T11:04:00.110Z,99.9
2015-11-15T11:05:00.066Z,99.9
2015-11-15T11:06:00.005Z,99.9
2015-11-15T11:06:59.946Z,99.9
2015-11-15T11:07:59.901Z,99.9
2015-11-15T11:08:59.842Z,99.9
2015-11-15T11:09:59.813Z,99.9
2015-11-15T11:10:59.754Z,99.9
2015-11-15T11:11:59.710Z,99.9
2015-11-15T11:12:59.634Z,99.9
2015-11-15T11:13:59.591Z,99.9
2015-11-15T11:14:59.546Z,99.9
2015-11-15T11:15:59.502Z,99.9
2015-11-15T11:16:59.442Z,99.9
2015-11-15T11:17:59.367Z,99.9
2015-11-15T11:18:59.322Z,99.9
2015-11-15T11:19:59.278Z,99.9
2015-11-15T11:20:59.215Z,99.9
2015-11-15T11:21:59.171Z,99.9
2015-11-15T11:22:59.127Z,99.9
2015-11-15T11:23:59.302Z,99.9
2015-11-15T11:24:59.008Z,99.9
2015-11-15T11:25:59.182Z,99.9
2015-11-15T11:26:58.905Z,99.9
2015-11-15T11:27:58.860Z,99.9
2015-11-15T11:28:58.801Z,99.9
2015-11-15T11:29:58.757Z,99.9
2015-11-15T11:30:58.712Z,99.9
2015-11-15T11:31:58.652Z,99.9
2015-11-15T11:32:58.593Z,99.9
2015-11-15T11:33:58.533Z,99.9
2015-11-15T11:34:58.489Z,99.9
2015-11-15T11:35:58.429Z,99.9
2015-11-15T11:36:58.385Z,99.9
2015-11-15T11:37:58.326Z,99.9
2015-11-15T11:38:58.266Z,99.9
2015-11-15T11:39:58.238Z,99.9
2015-11-15T11:40:58.177Z,99.9
2015-11-15T11:41:58.133Z,99.9
2015-11-15T11:42:58.074Z,99.9
2015-11-15T11:43:58.013Z,99.9
2015-11-15T11:44:57.954Z,99.9
2015-11-15T11:45:57.910Z,99.9
2015-11-15T11:46:57.866Z,99.9
2015-11-15T11:47:57.807Z,99.9
2015-11-15T11:48:57.965Z,99.9
2015-11-15T11:49:57.702Z,99.9
2015-11-15T11:50:57.658Z,99.9
2015-11-15T11:51:57.598Z,99.9
2015-11-15T11:52:57.554Z,99.9
2015-11-15T11:53:57.479Z,99.9
2015-11-15T11:54:57.435Z,99.9
2015-11-15T11:55:57.376Z,99.9
2015-11-15T11:56:57.331Z,99.9
2015-11-15T11:57:57.287Z,99.9
2015-11-15T11:58:57.224Z,99.9
2015-11-15T11:59:57.179Z,99.9
2015-11-15T12:00:57.121Z,99.9
2015-11-15T12:01:57.076Z,99.9
2015-11-15T12:02:57.048Z,99.9
2015-11-15T12:03:56.973Z,99.9
2015-11-15T12:04:57.147Z,99.9
2015-11-15T12:05:56.853Z,99.9
2015-11-15T12:06:56.808Z,99.9
2015-11-15T12:07:56.764Z,99.9
2015-11-15T12:08:56.704Z,99.9
2015-11-15T12:09:56.645Z,99.9
2015-11-15T12:10:56.601Z,99.9
2015-11-15T12:11:56.542Z,99.9
2015-11-15T12:12:56.497Z,99.9
2015-11-15T12:13:56.453Z,99.9
2015-11-15T12:14:56.393Z,99.9
2015-11-15T12:15:56.349Z,99.9
2015-11-15T12:16:56.289Z,99.9
2015-11-15T12:17:56.229Z,99.9
2015-11-15T12:18:56.186Z,99.9
2015-11-15T12:19:56.142Z,99.9
2015-11-15T12:20:56.067Z,99.9
2015-11-15T12:21:56.022Z,99.9
2015-11-15T12:22:55.978Z,99.9
2015-11-15T12:23:55.918Z,99.9
2015-11-15T12:24:55.890Z,99.9
2015-11-15T12:25:55.815Z,99.9
2015-11-15T12:26:55.770Z,99.9
2015-11-15T12:27:55.711Z,99.9
2015-11-15T12:28:55.963Z,99.9
2015-11-15T12:30:04.263Z,99.9
2015-11-15T12:30:55.781Z,99.9
2015-11-15T12:31:55.503Z,99.3
2015-11-15T12:32:55.459Z,99
2015-11-15T12:33:55.634Z,99.7
2015-11-15T12:34:55.355Z,99.5
2015-11-15T12:35:55.310Z,99.4
2015-11-15T12:36:55.250Z,99
2015-11-15T12:37:55.191Z,98.9
2015-11-15T12:38:55.128Z,98.3
2015-11-15T12:39:55.319Z,98.8
2015-11-15T12:40:55.024Z,99.2
2015-11-15T12:41:54.980Z,99.3
2015-11-15T12:42:54.936Z,99.6
2015-11-15T12:43:54.877Z,99.9
2015-11-15T12:44:54.833Z,99.7
2015-11-15T12:45:54.773Z,99.5
2015-11-15T12:46:54.728Z,99.5
2015-11-15T12:47:54.684Z,99.3
2015-11-15T12:48:54.625Z,99.4
2015-11-15T12:49:54.564Z,99
2015-11-15T12:50:54.521Z,98.5
2015-11-15T12:51:54.461Z,98.7
2015-11-15T12:52:54.417Z,98.5
2015-11-15T12:53:54.358Z,98.9
2015-11-15T12:54:54.297Z,99.3
2015-11-15T12:55:54.253Z,99.4
2015-11-15T12:56:54.209Z,99.6
2015-11-15T12:57:54.150Z,99.9
2015-11-15T12:58:54.120Z,99.7
2015-11-15T12:59:54.045Z,99.8
2015-11-15T13:00:54.001Z,99.9
2015-11-15T13:01:53.941Z,99.9
2015-11-15T13:02:53.913Z,99.9
2015-11-15T13:03:53.837Z,99.9
2015-11-15T13:04:53.793Z,99.9
2015-11-15T13:05:53.749Z,99.9
2015-11-15T13:06:53.689Z,99.9
2015-11-15T13:07:53.629Z,99.7
2015-11-15T13:08:53.570Z,99.4
2015-11-15T13:09:53.526Z,99.9
2015-11-15T13:10:53.465Z,99.9
2015-11-15T13:11:53.421Z,99.9
2015-11-15T13:12:53.377Z,99.9
2015-11-15T13:13:53.317Z,99.9
2015-11-15T13:14:53.257Z,99.9
2015-11-15T13:15:53.214Z,99.9
2015-11-15T13:16:53.170Z,99.9
2015-11-15T13:17:53.109Z,99.9
2015-11-15T13:18:53.300Z,99.9
2015-11-15T13:19:53.003Z,99.9
2015-11-15T13:20:52.959Z,99.9