createdAt,value
2018-09-05T00:00:50.512Z,9.80
2018-09-05T00:03:17.426Z,8.47
2018-09-05T00:05:44.444Z,8.27
2018-09-05T00:08:11.366Z,8.27
2018-09-05T00:10:38.553Z,9.80
2018-09-05T00:13:05.714Z,11.17
2018-09-05T00:15:32.647Z,11.23
2018-09-05T00:17:59.594Z,11.27
2018-09-05T00:20:26.544Z,10.50
2018-09-05T00:22:53.440Z,8.03
2018-09-05T00:25:20.397Z,8.03
2018-09-05T00:27:47.354Z,8.57
2018-09-05T00:30:14.315Z,8.50
2018-09-05T00:32:41.257Z,9.27
2018-09-05T00:35:08.188Z,10.00
2018-09-05T00:37:35.112Z,11.93
2018-09-05T00:40:02.037Z,11.83
2018-09-05T00:42:28.965Z,9.50
2018-09-05T00:45:02.577Z,9.10
2018-09-05T00:47:29.513Z,9.30
2018-09-05T00:49:58.841Z,8.63
2018-09-05T00:52:26.387Z,9.43
2018-09-05T00:54:53.622Z,9.73
2018-09-05T00:57:20.546Z,8.53
2018-09-05T00:59:47.512Z,9.30
2018-09-05T01:02:14.449Z,11.40
2018-09-05T01:04:41.369Z,12.63
2018-09-05T01:07:21.904Z,10.57
2018-09-05T01:09:48.839Z,9.80
2018-09-05T01:12:16.289Z,9.57
2018-09-05T01:14:43.332Z,10.07
2018-09-05T01:17:10.590Z,12.57
2018-09-05T01:19:37.560Z,11.13
2018-09-05T01:22:04.484Z,12.00
2018-09-05T01:24:31.409Z,13.37
2018-09-05T01:26:58.355Z,13.00
2018-09-05T01:29:25.304Z,12.73
2018-09-05T01:31:52.220Z,14.23
2018-09-05T01:34:19.146Z,13.90
2018-09-05T01:36:46.072Z,15.73
2018-09-05T01:39:13.052Z,14.03
2018-09-05T01:41:39.989Z,13.83
2018-09-05T01:44:06.896Z,11.57
2018-09-05T01:46:33.829Z,13.07
2018-09-05T01:49:00.747Z,14.40
2018-09-05T01:51:31.892Z,15.37
2018-09-05T01:53:58.819Z,16.10
2018-09-05T01:56:25.740Z,16.63
2018-09-05T01:58:52.649Z,13.27
2018-09-05T02:01:19.580Z,13.00
2018-09-05T02:03:46.552Z,14.67
2018-09-05T02:06:13.501Z,16.40
2018-09-05T02:08:40.425Z,17.07
2018-09-05T02:11:07.337Z,17.97
2018-09-05T02:13:34.248Z,16.90
2018-09-05T02:16:01.156Z,16.83
2018-09-05T02:18:28.086Z,11.87
2018-09-05T02:20:55.001Z,13.77
2018-09-05T02:23:21.983Z,15.07
2018-09-05T02:25:48.906Z,18.27
2018-09-05T02:28:15.821Z,17.83
2018-09-05T02:30:42.720Z,21.90
2018-09-05T02:33:09.632Z,26.37
2018-09-05T02:35:36.544Z,25.80
2018-09-05T02:38:03.480Z,28.77
2018-09-05T02:40:30.445Z,28.53
2018-09-05T02:42:57.349Z,25.77
2018-09-05T02:45:24.268Z,24.10
2018-09-05T02:47:51.213Z,26.20
2018-09-05T02:50:18.140Z,24.60
2018-09-05T02:52:45.101Z,18.90
2018-09-05T02:55:16.632Z,18.93
2018-09-05T02:57:43.560Z,19.20
2018-09-05T03:00:10.486Z,17.23
2018-09-05T03:02:37.421Z,18.80
2018-09-05T03:05:04.348Z,19.80
2018-09-05T03:07:31.248Z,25.17
2018-09-05T03:09:58.165Z,27.33
2018-09-05T03:12:25.084Z,21.90
2018-09-05T03:14:52.327Z,17.73
2018-09-05T03:17:19.587Z,20.10
2018-09-05T03:19:46.541Z,17.67
2018-09-05T03:22:13.433Z,17.97
2018-09-05T03:24:40.375Z,19.83
2018-09-05T03:27:07.388Z,22.83
2018-09-05T03:29:34.329Z,19.53
2018-09-05T03:32:01.599Z,17.77
2018-09-05T03:34:28.536Z,16.43
2018-09-05T03:36:55.454Z,16.80
2018-09-05T03:39:22.405Z,17.13
2018-09-05T03:41:49.315Z,17.03
2018-09-05T03:44:16.229Z,17.30
2018-09-05T03:46:43.129Z,15.23
2018-09-05T03:49:10.061Z,17.17
2018-09-05T03:51:36.964Z,14.90
2018-09-05T03:54:03.912Z,15.57
2018-09-05T03:56:30.846Z,15.97
2018-09-05T03:58:57.795Z,15.40
2018-09-05T04:01:24.733Z,20.27
2018-09-05T04:03:51.681Z,20.37
2018-09-05T04:06:19.522Z,24.80
2018-09-05T04:08:46.449Z,24.20
2018-09-05T04:11:13.357Z,20.43
2018-09-05T04:13:40.269Z,17.07
2018-09-05T04:16:07.169Z,16.53
2018-09-05T04:18:34.102Z,28.10
2018-09-05T04:21:00.998Z,22.37
2018-09-05T04:23:32.549Z,22.17
2018-09-05T04:25:59.461Z,17.57
2018-09-05T04:28:26.358Z,24.03
2018-09-05T04:30:53.245Z,34.73
2018-09-05T04:33:20.172Z,31.50
2018-09-05T04:35:47.136Z,29.43
2018-09-05T04:38:14.063Z,35.03
2018-09-05T04:40:40.977Z,37.23
2018-09-05T04:43:07.869Z,40.93
2018-09-05T04:45:34.797Z,37.03
2018-09-05T04:48:01.712Z,39.97
2018-09-05T04:50:28.657Z,46.40
2018-09-05T04:52:55.557Z,37.33
2018-09-05T04:55:22.461Z,32.73
2018-09-05T04:57:49.386Z,23.97
2018-09-05T05:00:16.321Z,20.57
2018-09-05T05:02:43.240Z,17.23
2018-09-05T05:05:10.150Z,18.27
2018-09-05T05:07:37.120Z,24.60
2018-09-05T05:10:04.062Z,28.73
2018-09-05T05:12:31.017Z,25.90
2018-09-05T05:14:57.919Z,22.37
2018-09-05T05:17:24.797Z,27.97
2018-09-05T05:19:51.710Z,26.83
2018-09-05T05:22:18.598Z,25.20
2018-09-05T05:24:45.498Z,27.83
2018-09-05T05:27:12.400Z,25.40
2018-09-05T05:29:39.337Z,28.30
2018-09-05T05:32:06.261Z,26.10
2018-09-05T05:34:33.194Z,26.50
2018-09-05T05:37:00.072Z,27.03
2018-09-05T05:39:27.754Z,27.60
2018-09-05T05:41:54.664Z,28.27
2018-09-05T05:44:21.553Z,27.03
2018-09-05T05:46:48.481Z,24.80
2018-09-05T05:49:15.341Z,22.07
2018-09-05T05:51:42.253Z,24.80
2018-09-05T05:54:09.132Z,25.70
2018-09-05T05:56:36.038Z,27.73
2018-09-05T05:59:02.983Z,31.30
2018-09-05T06:01:29.887Z,28.83
2018-09-05T06:03:56.785Z,26.57
2018-09-05T06:06:23.880Z,27.77
2018-09-05T06:08:50.636Z,28.23
2018-09-05T06:11:17.549Z,28.33
2018-09-05T06:13:44.454Z,24.93
2018-09-05T06:16:11.357Z,26.93
2018-09-05T06:18:39.186Z,27.70
2018-09-05T06:21:06.136Z,28.83
2018-09-05T06:23:33.023Z,25.37
2018-09-05T06:25:59.933Z,24.53
2018-09-05T06:28:26.861Z,24.50
2018-09-05T06:30:53.786Z,26.27
2018-09-05T06:33:20.675Z,26.57
2018-09-05T06:35:47.605Z,27.30
2018-09-05T06:38:14.520Z,26.33
2018-09-05T06:40:41.450Z,24.13
2018-09-05T06:43:08.352Z,26.33
2018-09-05T06:45:35.289Z,26.60
2018-09-05T06:48:02.222Z,26.87
2018-09-05T06:50:29.125Z,26.60
2018-09-05T06:52:56.040Z,28.07
2018-09-05T06:55:22.955Z,25.87
2018-09-05T06:57:49.927Z,25.23
2018-09-05T07:00:17.720Z,24.17
2018-09-05T07:02:44.701Z,26.67
2018-09-05T07:05:11.690Z,24.30
2018-09-05T07:07:38.641Z,24.50
2018-09-05T07:10:05.644Z,26.80
2018-09-05T07:12:32.505Z,24.13
2018-09-05T07:14:59.436Z,21.93
2018-09-05T07:17:26.367Z,23.93
2018-09-05T07:19:53.257Z,23.20
2018-09-05T07:22:20.146Z,22.07
2018-09-05T07:24:47.070Z,20.83
2018-09-05T07:27:13.986Z,20.07
2018-09-05T07:29:40.881Z,19.57
2018-09-05T07:32:07.823Z,19.53
2018-09-05T07:34:34.740Z,20.63
2018-09-05T07:37:01.641Z,19.43
2018-09-05T07:39:28.574Z,19.93
2018-09-05T07:41:55.509Z,19.57
2018-09-05T07:44:22.402Z,21.03
2018-09-05T07:46:49.376Z,19.23
2018-09-05T07:49:16.268Z,18.53
2018-09-05T07:51:43.198Z,16.87
2018-09-05T07:54:10.105Z,18.23
2018-09-05T07:56:37.087Z,17.17
2018-09-05T07:59:04.026Z,15.43
2018-09-05T08:01:30.937Z,15.27
2018-09-05T08:03:57.994Z,15.03
2018-09-05T08:06:24.937Z,16.80
2018-09-05T08:08:51.842Z,16.83
2018-09-05T08:11:18.745Z,17.13
2018-09-05T08:13:45.669Z,15.60
2018-09-05T08:16:12.654Z,12.03
2018-09-05T08:18:39.894Z,11.90
2018-09-05T08:21:06.789Z,11.33
2018-09-05T08:23:33.708Z,11.60
2018-09-05T08:26:00.637Z,11.80
2018-09-05T08:28:27.564Z,12.03
2018-09-05T08:30:54.458Z,11.93
2018-09-05T08:33:21.368Z,11.40
2018-09-05T08:35:48.502Z,10.83
2018-09-05T08:38:15.274Z,11.53
2018-09-05T08:40:42.169Z,10.97
2018-09-05T08:43:09.064Z,12.53
2018-09-05T08:45:36.129Z,12.43
2018-09-05T08:48:02.934Z,11.73
2018-09-05T08:50:29.813Z,11.27
2018-09-05T08:52:56.731Z,11.73
2018-09-05T08:55:23.691Z,10.30
2018-09-05T08:57:50.592Z,8.93
2018-09-05T09:00:17.522Z,9.60
2018-09-05T09:02:44.434Z,8.90
2018-09-05T09:05:11.353Z,8.13
2018-09-05T09:07:38.398Z,8.87
2018-09-05T09:10:05.616Z,7.87
2018-09-05T09:12:32.553Z,8.53
2018-09-05T09:14:59.440Z,8.27
2018-09-05T09:17:26.385Z,8.33
2018-09-05T09:19:53.329Z,8.33
2018-09-05T09:22:20.253Z,9.87
2018-09-05T09:24:47.189Z,8.27
2018-09-05T09:27:14.142Z,8.07
2018-09-05T09:29:41.045Z,8.00
2018-09-05T09:32:07.945Z,8.47
2018-09-05T09:34:34.830Z,7.23
2018-09-05T09:37:01.772Z,8.00
2018-09-05T09:39:28.693Z,7.50
2018-09-05T09:41:55.594Z,5.77
2018-09-05T09:44:22.549Z,6.37
2018-09-05T09:46:49.525Z,6.70
2018-09-05T09:49:16.448Z,5.93
2018-09-05T09:51:43.357Z,6.50
2018-09-05T09:54:10.264Z,6.23
2018-09-05T09:56:37.245Z,6.27
2018-09-05T09:59:04.353Z,6.00
2018-09-05T10:01:37.418Z,5.33
2018-09-05T10:04:10.091Z,6.47
2018-09-05T10:06:41.775Z,6.13
2018-09-05T10:09:14.340Z,4.97
2018-09-05T10:11:47.033Z,6.20
2018-09-05T10:14:19.998Z,7.63
2018-09-05T10:16:53.247Z,7.53
2018-09-05T10:19:20.190Z,5.73
2018-09-05T10:21:47.121Z,5.57
2018-09-05T10:24:14.062Z,4.53
2018-09-05T10:26:40.972Z,4.67
2018-09-05T10:29:07.942Z,4.70
2018-09-05T10:31:34.890Z,5.13
2018-09-05T10:34:01.849Z,4.80
2018-09-05T10:36:28.762Z,5.40
2018-09-05T10:38:55.690Z,3.87
2018-09-05T10:41:22.608Z,4.80
2018-09-05T10:43:49.574Z,4.03
2018-09-05T10:46:16.510Z,5.80
2018-09-05T10:48:43.426Z,4.67
2018-09-05T10:51:10.333Z,3.80
2018-09-05T10:53:37.238Z,4.10
2018-09-05T10:56:04.142Z,4.20
2018-09-05T10:58:31.060Z,4.13
2018-09-05T11:00:58.118Z,4.73
2018-09-05T11:03:25.001Z,6.67
2018-09-05T11:05:51.920Z,5.20
2018-09-05T11:08:18.801Z,4.67
2018-09-05T11:10:45.766Z,3.83
2018-09-05T11:13:12.638Z,8.43
2018-09-05T11:15:39.578Z,4.17
2018-09-05T11:18:06.496Z,5.40
2018-09-05T11:20:33.429Z,6.23
2018-09-05T11:23:00.324Z,4.40
2018-09-05T11:25:27.237Z,5.27
2018-09-05T11:27:54.141Z,4.30
2018-09-05T11:30:21.067Z,4.73
2018-09-05T11:32:48.034Z,4.07
2018-09-05T11:35:14.980Z,4.27
2018-09-05T11:37:41.900Z,5.33
2018-09-05T11:40:09.601Z,3.37
2018-09-05T11:42:36.501Z,4.70
2018-09-05T11:45:03.498Z,3.33
2018-09-05T11:47:30.417Z,4.13
2018-09-05T11:49:57.377Z,5.27
2018-09-05T11:52:24.285Z,5.40
2018-09-05T11:54:51.189Z,5.23
2018-09-05T11:57:18.100Z,3.47
2018-09-05T11:59:44.994Z,4.40
2018-09-05T12:02:12.965Z,3.67
2018-09-05T12:04:39.869Z,3.00
2018-09-05T12:07:07.132Z,3.13
2018-09-05T12:09:34.066Z,3.23
2018-09-05T12:12:01.043Z,3.27
2018-09-05T12:14:27.960Z,3.27
2018-09-05T12:16:54.888Z,3.50
2018-09-05T12:19:21.833Z,3.77
2018-09-05T12:21:48.773Z,4.37
2018-09-05T12:24:15.802Z,3.40
2018-09-05T12:26:42.706Z,3.40
2018-09-05T12:29:10.999Z,5.03
2018-09-05T12:31:38.153Z,3.30
2018-09-05T12:34:05.053Z,2.80
2018-09-05T12:36:31.993Z,4.90
2018-09-05T12:38:58.966Z,5.87
2018-09-05T12:41:25.933Z,3.10
2018-09-05T12:43:52.845Z,3.33
2018-09-05T12:46:19.788Z,4.63
2018-09-05T12:48:46.702Z,3.37
2018-09-05T12:51:13.645Z,4.33
2018-09-05T12:53:40.601Z,3.20
2018-09-05T12:56:07.544Z,3.27
2018-09-05T12:58:34.436Z,3.40
2018-09-05T13:01:01.394Z,4.30
2018-09-05T13:03:28.329Z,4.93
2018-09-05T13:05:55.221Z,3.10
2018-09-05T13:08:22.142Z,3.00
2018-09-05T13:10:49.071Z,3.90
2018-09-05T13:13:15.997Z,3.33
2018-09-05T13:15:42.919Z,6.10
2018-09-05T13:18:09.837Z,3.10
2018-09-05T13:20:36.769Z,2.80
2018-09-05T13:23:03.695Z,2.83
2018-09-05T13:25:30.590Z,2.87
2018-09-05T13:27:57.506Z,3.10
2018-09-05T13:30:24.453Z,4.40
2018-09-05T13:32:51.395Z,7.17
2018-09-05T13:35:18.320Z,4.37
2018-09-05T13:37:45.221Z,3.00
2018-09-05T13:40:12.186Z,3.13
2018-09-05T13:42:39.158Z,3.00
2018-09-05T13:45:06.144Z,4.70
2018-09-05T13:47:33.018Z,3.47
2018-09-05T13:50:00.241Z,3.70
2018-09-05T13:52:27.153Z,2.93
2018-09-05T13:54:54.084Z,3.07
2018-09-05T13:57:21.019Z,2.80
2018-09-05T13:59:47.985Z,3.27
2018-09-05T14:02:14.848Z,3.60
2018-09-05T14:04:41.797Z,2.67
2018-09-05T14:07:08.702Z,2.70
2018-09-05T14:09:35.662Z,3.13
2018-09-05T14:12:02.593Z,3.53
2018-09-05T14:14:29.529Z,3.10
2018-09-05T14:16:56.462Z,2.93
2018-09-05T14:19:23.367Z,3.30
2018-09-05T14:21:50.283Z,4.83
2018-09-05T14:24:17.261Z,2.97
2018-09-05T14:26:44.177Z,3.10
2018-09-05T14:29:11.067Z,3.20
2018-09-05T14:31:38.058Z,3.57
2018-09-05T14:34:05.034Z,3.43
2018-09-05T14:36:32.375Z,3.53
2018-09-05T14:38:59.296Z,3.43
2018-09-05T14:41:26.225Z,3.33
2018-09-05T14:43:53.133Z,5.23
2018-09-05T14:46:20.054Z,4.20
2018-09-05T14:48:46.971Z,3.37
2018-09-05T14:51:13.939Z,3.53
2018-09-05T14:53:40.851Z,4.73
2018-09-05T14:56:07.785Z,3.93
2018-09-05T14:58:34.721Z,3.10
2018-09-05T15:01:01.684Z,3.40
2018-09-05T15:03:28.584Z,4.10
2018-09-05T15:05:55.494Z,3.80
2018-09-05T15:08:22.403Z,3.27
2018-09-05T15:10:49.361Z,4.13
2018-09-05T15:13:16.298Z,4.50
2018-09-05T15:15:43.230Z,4.10
2018-09-05T15:18:10.158Z,4.93
2018-09-05T15:20:37.061Z,4.00
2018-09-05T15:23:03.996Z,3.00
2018-09-05T15:25:30.943Z,3.20
2018-09-05T15:27:57.850Z,4.53
2018-09-05T15:30:24.947Z,3.00
2018-09-05T15:32:51.886Z,4.20
2018-09-05T15:35:18.813Z,3.77
2018-09-05T15:37:45.749Z,3.43
2018-09-05T15:40:12.667Z,3.90
2018-09-05T15:42:39.688Z,4.00
2018-09-05T15:45:06.613Z,3.43
2018-09-05T15:47:33.544Z,3.53
2018-09-05T15:50:00.522Z,5.90
2018-09-05T15:52:27.433Z,4.80
2018-09-05T15:54:54.347Z,3.30
2018-09-05T15:57:21.380Z,5.50
2018-09-05T15:59:48.257Z,3.23
2018-09-05T16:02:15.166Z,4.93
2018-09-05T16:04:42.073Z,3.73
2018-09-05T16:07:08.985Z,6.60
2018-09-05T16:09:35.899Z,4.23
2018-09-05T16:12:04.445Z,4.37
2018-09-05T16:14:31.446Z,4.33
2018-09-05T16:16:58.377Z,4.87
2018-09-05T16:19:25.285Z,3.93
2018-09-05T16:21:52.229Z,6.60
2018-09-05T16:24:19.097Z,3.93
2018-09-05T16:26:46.024Z,4.50
2018-09-05T16:29:12.905Z,5.47
2018-09-05T16:31:39.836Z,5.23
2018-09-05T16:34:07.210Z,3.60
2018-09-05T16:36:34.143Z,6.57
2018-09-05T16:39:01.057Z,3.43
2018-09-05T16:41:34.665Z,3.67
2018-09-05T16:44:01.571Z,3.57
2018-09-05T16:46:28.481Z,4.50
2018-09-05T16:48:55.361Z,3.67
2018-09-05T16:51:22.307Z,4.63
2018-09-05T16:53:49.181Z,4.30
2018-09-05T16:56:16.120Z,5.13
2018-09-05T16:58:43.075Z,5.10
2018-09-05T17:01:10.020Z,4.77
2018-09-05T17:03:36.962Z,3.63
2018-09-05T17:06:03.939Z,4.10
2018-09-05T17:08:30.861Z,6.00
2018-09-05T17:10:57.816Z,3.83
2018-09-05T17:13:24.797Z,4.53
2018-09-05T17:15:51.771Z,3.93
2018-09-05T17:18:18.694Z,4.10
2018-09-05T17:20:45.621Z,4.63
2018-09-05T17:23:13.031Z,4.10
2018-09-05T17:25:39.946Z,6.50
2018-09-05T17:28:07.670Z,5.80
2018-09-05T17:30:34.605Z,5.23
2018-09-05T17:33:01.542Z,4.27
2018-09-05T17:35:28.467Z,4.60
2018-09-05T17:37:55.406Z,4.97
2018-09-05T17:40:22.340Z,4.60
2018-09-05T17:42:49.737Z,4.17
2018-09-05T17:45:16.665Z,4.17
2018-09-05T17:47:43.710Z,4.30
2018-09-05T17:50:10.662Z,4.57
2018-09-05T17:52:37.610Z,4.60
2018-09-05T17:55:04.748Z,5.73
2018-09-05T17:57:31.678Z,5.97
2018-09-05T17:59:58.591Z,6.00
2018-09-05T18:02:25.578Z,5.97
2018-09-05T18:04:52.527Z,4.33
2018-09-05T18:07:19.494Z,4.53
2018-09-05T18:09:46.498Z,3.50
2018-09-05T18:12:13.629Z,3.80
2018-09-05T18:14:40.667Z,3.97
2018-09-05T18:17:07.553Z,3.67
2018-09-05T18:19:34.498Z,3.50
2018-09-05T18:22:01.422Z,5.53
2018-09-05T18:24:28.412Z,4.67
2018-09-05T18:26:55.354Z,5.13
2018-09-05T18:29:22.281Z,5.03
2018-09-05T18:31:49.210Z,6.00
2018-09-05T18:34:16.164Z,5.50
2018-09-05T18:36:43.100Z,6.27
2018-09-05T18:39:10.099Z,6.27
2018-09-05T18:41:37.345Z,6.90
2018-09-05T18:44:04.288Z,8.13
2018-09-05T18:46:31.196Z,5.30
2018-09-05T18:48:58.166Z,5.93
2018-09-05T18:51:25.110Z,4.27
2018-09-05T18:53:52.136Z,7.10
2018-09-05T18:56:19.058Z,3.97
2018-09-05T18:58:46.038Z,9.07
2018-09-05T19:01:13.001Z,4.53
2018-09-05T19:03:39.952Z,3.53
2018-09-05T19:06:06.893Z,4.03
2018-09-05T19:08:33.850Z,3.50
2018-09-05T19:11:00.758Z,4.57
2018-09-05T19:13:28.042Z,3.47
2018-09-05T19:15:54.964Z,3.47
2018-09-05T19:18:21.949Z,3.60
2018-09-05T19:20:48.868Z,3.40
2018-09-05T19:23:15.836Z,4.67
2018-09-05T19:25:42.814Z,3.20
2018-09-05T19:28:09.786Z,5.07
2018-09-05T19:30:36.787Z,3.80
2018-09-05T19:33:03.718Z,5.73
2018-09-05T19:35:30.681Z,3.60
2018-09-05T19:37:57.581Z,3.50
2018-09-05T19:40:24.525Z,4.20
2018-09-05T19:42:51.472Z,6.87
2018-09-05T19:45:18.452Z,3.70
2018-09-05T19:47:45.373Z,3.67
2018-09-05T19:50:12.397Z,4.00
2018-09-05T19:52:39.378Z,3.90
2018-09-05T19:55:06.326Z,5.30
2018-09-05T19:57:33.287Z,3.70
2018-09-05T20:00:00.215Z,4.03
2018-09-05T20:02:27.144Z,3.80
2018-09-05T20:04:54.090Z,4.17
2018-09-05T20:07:21.045Z,3.90
2018-09-05T20:09:48.268Z,5.47
2018-09-05T20:12:15.217Z,3.80
2018-09-05T20:14:42.127Z,3.60
2018-09-05T20:17:09.037Z,4.40
2018-09-05T20:19:36.134Z,3.80
2018-09-05T20:22:03.068Z,4.87
2018-09-05T20:24:30.041Z,3.77
2018-09-05T20:26:56.980Z,4.43
2018-09-05T20:29:23.918Z,3.93
2018-09-05T20:31:50.835Z,4.03
2018-09-05T20:34:17.753Z,7.80
2018-09-05T20:36:44.704Z,4.93
2018-09-05T20:39:12.266Z,4.60
2018-09-05T20:41:39.513Z,6.13
2018-09-05T20:44:06.457Z,4.47
2018-09-05T20:46:33.397Z,4.80
2018-09-05T20:49:00.336Z,4.70
2018-09-05T20:51:27.268Z,4.63
2018-09-05T20:53:55.485Z,4.80
2018-09-05T20:56:22.434Z,4.93
2018-09-05T20:58:49.560Z,5.20
2018-09-05T21:01:16.347Z,4.97
2018-09-05T21:03:43.278Z,5.10
2018-09-05T21:06:10.330Z,5.57
2018-09-05T21:08:37.277Z,5.00
2018-09-05T21:11:04.232Z,5.30
2018-09-05T21:13:31.172Z,5.27
2018-09-05T21:15:58.132Z,5.20
2018-09-05T21:18:26.022Z,5.30
2018-09-05T21:20:52.984Z,6.63
2018-09-05T21:23:19.921Z,5.00
2018-09-05T21:25:46.920Z,5.73
2018-09-05T21:28:13.821Z,5.67
2018-09-05T21:30:40.760Z,6.00
2018-09-05T21:33:07.682Z,6.00
2018-09-05T21:35:34.617Z,6.77
2018-09-05T21:38:01.543Z,5.63
2018-09-05T21:40:28.510Z,6.03
2018-09-05T21:42:55.494Z,6.73
2018-09-05T21:45:22.476Z,6.03
2018-09-05T21:47:49.413Z,6.03
2018-09-05T21:50:16.526Z,6.10
2018-09-05T21:52:43.592Z,6.20
2018-09-05T21:55:10.490Z,5.77
2018-09-05T21:57:37.585Z,6.20
2018-09-05T22:00:05.953Z,5.93
2018-09-05T22:02:32.921Z,5.77
2018-09-05T22:04:59.860Z,5.80
2018-09-05T22:07:26.798Z,6.27
2018-09-05T22:09:53.709Z,6.30
2018-09-05T22:12:20.636Z,6.60
2018-09-05T22:14:47.542Z,6.63
2018-09-05T22:17:14.585Z,6.57
2018-09-05T22:19:41.505Z,6.37
2018-09-05T22:22:08.442Z,7.20
2018-09-05T22:24:35.357Z,7.13
2018-09-05T22:27:02.289Z,8.57
2018-09-05T22:29:29.210Z,7.30
2018-09-05T22:31:56.150Z,6.17
2018-09-05T22:34:23.086Z,6.80
2018-09-05T22:36:50.065Z,6.60
2018-09-05T22:39:16.988Z,8.17
2018-09-05T22:41:43.924Z,7.77
2018-09-05T22:44:22.476Z,7.97
2018-09-05T22:47:01.009Z,9.10
2018-09-05T22:50:43.247Z,8.57
2018-09-05T22:53:26.361Z,7.30
2018-09-05T22:58:44.125Z,8.57
2018-09-05T23:03:27.370Z,7.50
2018-09-05T23:08:09.757Z,7.40
2018-09-05T23:10:48.261Z,7.23
2018-09-05T23:13:26.794Z,7.87
2018-09-05T23:16:05.329Z,7.43
2018-09-05T23:18:44.013Z,8.00
2018-09-05T23:21:16.627Z,9.60
2018-09-05T23:23:50.694Z,7.27
2018-09-05T23:26:17.633Z,7.77
2018-09-05T23:28:44.566Z,7.07
2018-09-05T23:31:11.501Z,7.53
2018-09-05T23:33:38.424Z,7.37
2018-09-05T23:36:05.572Z,8.53
2018-09-05T23:38:32.534Z,7.87
2018-09-05T23:40:59.462Z,8.77
2018-09-05T23:43:26.372Z,8.63
2018-09-05T23:45:53.353Z,7.73
2018-09-05T23:48:20.348Z,7.90
2018-09-05T23:50:47.272Z,8.13
2018-09-05T23:53:14.216Z,9.87
2018-09-05T23:55:41.166Z,8.50
2018-09-05T23:58:08.093Z,7.67
