createdAt,value
2018-10-18T00:00:19.486Z,112.67
2018-10-18T00:01:23.033Z,123.57
2018-10-18T00:02:26.623Z,112.73
2018-10-18T00:03:30.498Z,116.05
2018-10-18T00:04:33.933Z,126.20
2018-10-18T00:05:37.454Z,114.70
2018-10-18T00:06:41.053Z,126.22
2018-10-18T00:07:44.549Z,116.67
2018-10-18T00:08:48.056Z,122.30
2018-10-18T00:09:51.682Z,115.50
2018-10-18T00:10:55.246Z,117.50
2018-10-18T00:11:58.868Z,113.88
2018-10-18T00:13:02.452Z,115.50
2018-10-18T00:14:06.117Z,112.37
2018-10-18T00:15:10.218Z,106.78
2018-10-18T00:16:14.543Z,98.50
2018-10-18T00:17:23.215Z,110.17
2018-10-18T00:18:26.886Z,105.32
2018-10-18T00:19:30.380Z,111.57
2018-10-18T00:20:33.990Z,104.87
2018-10-18T00:21:37.594Z,106.43
2018-10-18T00:22:41.164Z,110.20
2018-10-18T00:23:44.731Z,97.70
2018-10-18T00:24:48.614Z,109.10
2018-10-18T00:25:52.266Z,114.93
2018-10-18T00:26:55.825Z,110.10
2018-10-18T00:28:00.172Z,99.13
2018-10-18T00:29:03.899Z,103.33
2018-10-18T00:30:10.031Z,114.85
2018-10-18T00:31:13.518Z,111.03
2018-10-18T00:32:17.184Z,119.13
2018-10-18T00:33:20.738Z,108.83
2018-10-18T00:34:24.306Z,102.92
2018-10-18T00:35:27.903Z,103.78
2018-10-18T00:36:31.491Z,110.75
2018-10-18T00:37:35.055Z,103.92
2018-10-18T00:38:38.657Z,108.65
2018-10-18T00:39:42.355Z,107.50
2018-10-18T00:40:45.888Z,107.72
2018-10-18T00:41:49.481Z,107.63
2018-10-18T00:42:53.114Z,92.10
2018-10-18T00:43:56.747Z,87.22
2018-10-18T00:45:00.265Z,90.07
2018-10-18T00:46:03.818Z,90.50
2018-10-18T00:47:07.802Z,92.85
2018-10-18T00:48:11.703Z,92.17
2018-10-18T00:49:15.176Z,85.17
2018-10-18T00:50:18.943Z,79.47
2018-10-18T00:51:22.343Z,87.57
2018-10-18T00:52:25.874Z,88.87
2018-10-18T00:53:29.490Z,83.72
2018-10-18T00:54:32.975Z,88.65
2018-10-18T00:55:36.548Z,88.37
2018-10-18T00:56:41.549Z,86.07
2018-10-18T00:57:45.143Z,85.60
2018-10-18T00:58:48.673Z,87.22
2018-10-18T00:59:52.254Z,81.07
2018-10-18T01:00:55.799Z,88.40
2018-10-18T01:01:59.430Z,86.43
2018-10-18T01:03:03.048Z,84.37
2018-10-18T01:04:06.663Z,80.95
2018-10-18T01:05:10.418Z,82.20
2018-10-18T01:06:14.062Z,89.87
2018-10-18T01:07:17.694Z,87.50
2018-10-18T01:08:21.331Z,83.65
2018-10-18T01:09:24.862Z,82.03
2018-10-18T01:10:29.048Z,82.88
2018-10-18T01:11:33.175Z,78.72
2018-10-18T01:12:36.813Z,81.57
2018-10-18T01:13:40.270Z,78.00
2018-10-18T01:14:43.886Z,73.57
2018-10-18T01:15:47.462Z,76.33
2018-10-18T01:16:55.286Z,67.37
2018-10-18T01:18:00.479Z,68.83
2018-10-18T01:19:04.182Z,70.17
2018-10-18T01:20:07.837Z,64.37
2018-10-18T01:21:11.694Z,69.72
2018-10-18T01:22:15.219Z,64.62
2018-10-18T01:23:18.779Z,64.10
2018-10-18T01:24:22.386Z,64.60
2018-10-18T01:25:25.891Z,55.10
2018-10-18T01:26:30.153Z,62.80
2018-10-18T01:27:33.666Z,61.13
2018-10-18T01:28:37.207Z,59.25
2018-10-18T01:29:40.858Z,63.60
2018-10-18T01:30:44.337Z,57.00
2018-10-18T01:31:47.850Z,53.52
2018-10-18T01:32:51.347Z,52.75
2018-10-18T01:33:54.883Z,57.45
2018-10-18T01:34:59.252Z,54.58
2018-10-18T01:36:03.328Z,54.35
2018-10-18T01:37:06.969Z,56.43
2018-10-18T01:38:11.640Z,54.30
2018-10-18T01:39:15.240Z,55.30
2018-10-18T01:40:18.799Z,48.45
2018-10-18T01:41:22.393Z,50.40
2018-10-18T01:42:25.910Z,52.90
2018-10-18T01:43:31.049Z,58.33
2018-10-18T01:44:35.415Z,52.67
2018-10-18T01:45:39.137Z,50.30
2018-10-18T01:46:43.666Z,53.65
2018-10-18T01:47:47.234Z,49.65
2018-10-18T01:48:50.821Z,52.40
2018-10-18T01:49:54.501Z,52.58
2018-10-18T01:50:58.425Z,49.70
2018-10-18T01:52:01.917Z,50.23
2018-10-18T01:53:06.020Z,48.98
2018-10-18T01:54:09.614Z,52.48
2018-10-18T01:55:13.152Z,49.85
2018-10-18T01:56:16.716Z,47.47
2018-10-18T01:57:20.419Z,48.20
2018-10-18T01:58:24.703Z,47.83
2018-10-18T01:59:28.693Z,48.13
2018-10-18T02:00:32.945Z,51.10
2018-10-18T02:01:36.464Z,46.40
2018-10-18T02:02:40.047Z,47.10
2018-10-18T02:03:43.933Z,48.30
2018-10-18T02:04:47.446Z,48.92
2018-10-18T02:05:51.100Z,43.52
2018-10-18T02:06:54.662Z,45.23
2018-10-18T02:07:58.170Z,45.08
2018-10-18T02:09:01.905Z,47.40
2018-10-18T02:10:06.144Z,52.07
2018-10-18T02:11:09.811Z,44.45
2018-10-18T02:12:13.507Z,42.75
2018-10-18T02:13:16.935Z,42.50
2018-10-18T02:14:20.438Z,46.95
2018-10-18T02:15:24.112Z,41.15
2018-10-18T02:16:28.841Z,46.13
2018-10-18T02:17:32.461Z,43.25
2018-10-18T02:18:35.942Z,45.52
2018-10-18T02:19:40.090Z,40.92
2018-10-18T02:20:44.519Z,47.78
2018-10-18T02:21:48.131Z,43.65
2018-10-18T02:22:52.240Z,42.70
2018-10-18T02:23:55.763Z,43.58
2018-10-18T02:24:59.810Z,42.55
2018-10-18T02:26:03.319Z,41.45
2018-10-18T02:27:06.888Z,39.55
2018-10-18T02:28:11.056Z,45.73
2018-10-18T02:29:14.575Z,42.95
2018-10-18T02:30:18.222Z,41.85
2018-10-18T02:31:21.730Z,41.45
2018-10-18T02:32:25.448Z,39.60
2018-10-18T02:33:29.095Z,39.83
2018-10-18T02:34:32.589Z,48.15
2018-10-18T02:35:36.244Z,37.38
2018-10-18T02:36:39.718Z,36.90
2018-10-18T02:37:43.221Z,36.33
2018-10-18T02:38:47.460Z,40.75
2018-10-18T02:39:51.780Z,37.83
2018-10-18T02:40:55.382Z,38.42
2018-10-18T02:41:59.569Z,44.48
2018-10-18T02:43:03.119Z,39.10
2018-10-18T02:44:06.898Z,40.60
2018-10-18T02:45:11.123Z,42.53
2018-10-18T02:46:14.653Z,35.80
2018-10-18T02:47:18.211Z,38.00
2018-10-18T02:48:21.703Z,39.10
2018-10-18T02:49:25.531Z,39.75
2018-10-18T02:50:29.377Z,33.63
2018-10-18T02:51:32.914Z,40.03
2018-10-18T02:52:36.969Z,39.15
2018-10-18T02:53:40.491Z,40.10
2018-10-18T02:54:44.782Z,38.05
2018-10-18T02:55:48.282Z,40.08
2018-10-18T02:56:51.761Z,35.65
2018-10-18T02:57:55.907Z,37.85
2018-10-18T02:58:59.470Z,37.25
2018-10-18T03:00:03.163Z,38.40
2018-10-18T03:01:06.694Z,42.85
2018-10-18T03:02:10.621Z,34.55
2018-10-18T03:03:14.192Z,43.13
2018-10-18T03:04:17.666Z,37.78
2018-10-18T03:05:22.219Z,40.08
2018-10-18T03:06:25.688Z,38.33
2018-10-18T03:07:29.416Z,37.17
2018-10-18T03:08:32.946Z,39.92
2018-10-18T03:09:36.428Z,41.50
2018-10-18T03:10:39.946Z,40.88
2018-10-18T03:11:43.409Z,42.33
2018-10-18T03:12:47.038Z,38.38
2018-10-18T03:13:50.585Z,39.13
2018-10-18T03:14:54.241Z,37.15
2018-10-18T03:15:59.031Z,36.00
2018-10-18T03:17:02.671Z,39.48
2018-10-18T03:18:07.688Z,39.83
2018-10-18T03:19:11.731Z,42.13
2018-10-18T03:20:15.325Z,40.20
2018-10-18T03:21:18.795Z,43.98
2018-10-18T03:22:22.928Z,40.40
2018-10-18T03:23:26.392Z,41.18
2018-10-18T03:24:29.884Z,38.50
2018-10-18T03:25:33.408Z,48.20
2018-10-18T03:26:36.904Z,41.97
2018-10-18T03:27:40.963Z,42.23
2018-10-18T03:28:45.184Z,40.40
2018-10-18T03:29:48.664Z,41.18
2018-10-18T03:30:53.176Z,40.65
2018-10-18T03:31:56.718Z,39.78
2018-10-18T03:33:00.224Z,38.40
2018-10-18T03:34:03.701Z,34.83
2018-10-18T03:35:08.117Z,36.40
2018-10-18T03:36:11.916Z,36.17
2018-10-18T03:37:15.500Z,37.60
2018-10-18T03:38:18.947Z,40.48
2018-10-18T03:39:22.453Z,32.53
2018-10-18T03:40:25.959Z,40.52
2018-10-18T03:41:29.670Z,39.50
2018-10-18T03:42:33.090Z,40.15
2018-10-18T03:43:36.533Z,37.28
2018-10-18T03:44:39.972Z,37.67
2018-10-18T03:45:43.632Z,40.95
2018-10-18T03:46:47.106Z,34.80
2018-10-18T03:47:50.577Z,35.45
2018-10-18T03:48:54.053Z,39.98
2018-10-18T03:49:58.398Z,36.73
2018-10-18T03:51:02.619Z,34.65
2018-10-18T03:52:07.095Z,31.65
2018-10-18T03:54:26.612Z,35.05
2018-10-18T03:55:30.107Z,33.75
2018-10-18T03:56:33.671Z,33.55
2018-10-18T03:57:37.172Z,32.80
2018-10-18T03:58:40.703Z,36.65
2018-10-18T03:59:44.343Z,31.87
2018-10-18T04:00:48.107Z,34.00
2018-10-18T04:01:51.699Z,35.15
2018-10-18T04:02:55.225Z,34.00
2018-10-18T04:03:58.786Z,35.92
2018-10-18T04:05:02.305Z,33.88
2018-10-18T04:06:06.022Z,36.40
2018-10-18T04:07:09.971Z,32.67
2018-10-18T04:08:13.457Z,33.53
2018-10-18T04:09:16.994Z,35.38
2018-10-18T04:10:20.575Z,33.38
2018-10-18T04:11:24.125Z,34.18
2018-10-18T04:12:27.639Z,37.78
2018-10-18T04:13:31.461Z,33.00
2018-10-18T04:14:35.049Z,35.92
2018-10-18T04:15:38.594Z,31.02
2018-10-18T04:16:42.132Z,32.38
2018-10-18T04:17:45.926Z,33.30
2018-10-18T04:18:50.407Z,35.73
2018-10-18T04:19:54.076Z,32.23
2018-10-18T04:20:57.624Z,27.95
2018-10-18T04:22:01.328Z,26.20
2018-10-18T04:23:05.425Z,30.48
2018-10-18T04:24:11.087Z,28.85
2018-10-18T04:25:14.513Z,26.85
2018-10-18T04:26:18.075Z,25.52
2018-10-18T04:27:21.596Z,27.52
2018-10-18T04:28:25.285Z,27.62
2018-10-18T04:29:28.941Z,27.27
2018-10-18T04:30:33.782Z,27.70
2018-10-18T04:31:38.516Z,29.12
2018-10-18T04:32:42.223Z,22.73
2018-10-18T04:33:45.773Z,25.62
2018-10-18T04:34:49.688Z,24.00
2018-10-18T04:35:53.795Z,23.75
2018-10-18T04:36:58.075Z,23.30
2018-10-18T04:38:02.148Z,23.73
2018-10-18T04:39:08.552Z,25.30
2018-10-18T04:40:12.557Z,22.32
2018-10-18T04:41:16.313Z,25.75
2018-10-18T04:42:19.918Z,26.82
2018-10-18T04:43:23.454Z,26.82
2018-10-18T04:44:27.000Z,23.35
2018-10-18T04:45:31.245Z,23.38
2018-10-18T04:46:34.954Z,24.35
2018-10-18T04:47:38.670Z,25.35
2018-10-18T04:48:42.188Z,23.67
2018-10-18T04:49:46.148Z,25.02
2018-10-18T04:50:49.893Z,22.70
2018-10-18T04:51:53.464Z,23.47
2018-10-18T04:52:57.955Z,24.63
2018-10-18T04:54:02.342Z,28.00
2018-10-18T04:55:06.324Z,21.07
2018-10-18T04:56:09.821Z,25.40
2018-10-18T04:57:14.010Z,26.17
2018-10-18T04:58:17.560Z,29.98
2018-10-18T04:59:21.124Z,25.35
2018-10-18T05:00:24.795Z,27.70
2018-10-18T05:01:29.016Z,25.45
2018-10-18T05:02:32.633Z,31.17
2018-10-18T05:03:37.811Z,28.92
2018-10-18T05:04:51.415Z,26.25
2018-10-18T05:05:58.597Z,30.12
2018-10-18T05:07:02.315Z,27.10
2018-10-18T05:08:05.924Z,25.82
2018-10-18T05:09:09.469Z,29.18
2018-10-18T05:10:13.386Z,33.85
2018-10-18T05:11:16.933Z,29.37
2018-10-18T05:12:20.591Z,28.17
2018-10-18T05:13:24.402Z,27.00
2018-10-18T05:14:28.123Z,27.13
2018-10-18T05:15:32.528Z,25.25
2018-10-18T05:16:36.138Z,32.80
2018-10-18T05:17:39.771Z,29.45
2018-10-18T05:18:43.327Z,24.25
2018-10-18T05:19:46.904Z,25.65
2018-10-18T05:20:50.832Z,30.85
2018-10-18T05:21:54.498Z,27.00
2018-10-18T05:22:58.056Z,25.40
2018-10-18T05:24:01.575Z,24.43
2018-10-18T05:25:05.752Z,26.45
2018-10-18T05:26:09.866Z,25.97
2018-10-18T05:27:13.503Z,24.12
2018-10-18T05:28:17.058Z,31.30
2018-10-18T05:29:20.697Z,30.62
2018-10-18T05:30:24.230Z,28.07
2018-10-18T05:31:27.970Z,26.20
2018-10-18T05:32:31.741Z,27.32
2018-10-18T05:33:35.438Z,26.27
2018-10-18T05:34:39.586Z,27.15
2018-10-18T05:35:43.153Z,25.77
2018-10-18T05:36:47.673Z,25.92
2018-10-18T05:37:51.485Z,24.92
2018-10-18T05:38:55.143Z,29.32
2018-10-18T05:39:59.246Z,25.77
2018-10-18T05:41:02.829Z,22.98
2018-10-18T05:42:06.551Z,24.63
2018-10-18T05:44:18.060Z,27.42
2018-10-18T05:45:21.906Z,25.88
2018-10-18T05:46:26.409Z,23.62
2018-10-18T05:47:30.528Z,25.27
2018-10-18T05:48:34.095Z,24.25
2018-10-18T05:49:37.641Z,26.97
2018-10-18T05:50:41.399Z,21.97
2018-10-18T05:51:47.193Z,23.27
2018-10-18T05:52:50.843Z,26.02
2018-10-18T05:53:54.531Z,28.73
2018-10-18T05:54:58.638Z,26.85
2018-10-18T05:56:03.007Z,27.58
2018-10-18T05:57:07.073Z,26.97
2018-10-18T05:58:10.968Z,26.57
2018-10-18T05:59:15.213Z,27.93
2018-10-18T06:00:19.411Z,28.37
2018-10-18T06:01:22.952Z,27.93
2018-10-18T06:02:26.996Z,25.80
2018-10-18T06:03:30.542Z,25.45
2018-10-18T06:04:34.293Z,27.32
2018-10-18T06:05:37.925Z,29.70
2018-10-18T06:06:41.704Z,28.70
2018-10-18T06:07:45.626Z,28.73
2018-10-18T06:08:49.356Z,29.00
2018-10-18T06:09:53.019Z,33.13
2018-10-18T06:11:07.901Z,27.37
2018-10-18T06:12:11.662Z,31.20
2018-10-18T06:13:15.295Z,29.55
2018-10-18T06:14:18.745Z,34.33
2018-10-18T06:15:23.020Z,28.10
2018-10-18T06:16:26.875Z,27.07
2018-10-18T06:17:30.445Z,27.23
2018-10-18T06:18:34.056Z,32.13
2018-10-18T06:19:37.677Z,31.50
2018-10-18T06:20:41.926Z,27.30
2018-10-18T06:21:45.958Z,27.20
2018-10-18T06:22:49.670Z,25.00
2018-10-18T06:23:53.255Z,31.00
2018-10-18T06:24:57.673Z,25.23
2018-10-18T06:26:01.543Z,24.37
2018-10-18T06:27:05.447Z,26.63
2018-10-18T06:28:09.021Z,25.17
2018-10-18T06:29:12.680Z,25.23
2018-10-18T06:30:17.178Z,26.52
2018-10-18T06:31:20.897Z,25.27
2018-10-18T06:32:24.697Z,24.85
2018-10-18T06:33:28.274Z,23.43
2018-10-18T06:34:32.126Z,23.20
2018-10-18T06:35:35.670Z,24.60
2018-10-18T06:36:39.411Z,23.38
2018-10-18T06:37:42.993Z,23.17
2018-10-18T06:38:46.675Z,22.45
2018-10-18T06:39:50.212Z,22.85
2018-10-18T06:40:54.449Z,27.32
2018-10-18T06:42:00.041Z,24.90
2018-10-18T06:43:03.694Z,30.73
2018-10-18T06:44:07.356Z,24.75
2018-10-18T06:45:12.550Z,22.75
2018-10-18T06:46:17.438Z,26.30
2018-10-18T06:47:21.734Z,25.85
2018-10-18T06:48:25.407Z,24.35
2018-10-18T06:49:29.557Z,26.35
2018-10-18T06:50:33.052Z,24.05
2018-10-18T06:51:36.543Z,22.07
2018-10-18T06:52:40.494Z,24.92
2018-10-18T06:53:44.034Z,24.65
2018-10-18T06:54:47.713Z,22.55
2018-10-18T06:55:51.580Z,22.90
2018-10-18T06:56:55.080Z,23.65
2018-10-18T06:57:58.947Z,26.62
2018-10-18T06:59:03.302Z,28.47
2018-10-18T07:00:09.496Z,25.90
2018-10-18T07:01:13.225Z,23.27
2018-10-18T07:02:16.798Z,22.52
2018-10-18T07:03:20.981Z,22.77
2018-10-18T07:07:49.679Z,23.63
2018-10-18T07:08:53.551Z,24.63
2018-10-18T07:09:59.160Z,23.13
2018-10-18T07:11:03.011Z,20.23
2018-10-18T07:12:07.021Z,20.20
2018-10-18T07:13:11.260Z,22.85
2018-10-18T07:14:15.353Z,20.82
2018-10-18T07:15:18.955Z,23.22
2018-10-18T07:16:23.919Z,20.62
2018-10-18T07:17:27.684Z,18.03
2018-10-18T07:18:31.234Z,17.92
2018-10-18T07:19:34.910Z,16.87
2018-10-18T07:20:38.530Z,18.92
2018-10-18T07:21:42.076Z,21.47
2018-10-18T07:22:46.003Z,19.30
2018-10-18T07:23:49.544Z,19.65
2018-10-18T07:24:53.360Z,20.85
2018-10-18T07:25:57.536Z,22.20
2018-10-18T07:27:01.752Z,21.27
2018-10-18T07:28:06.584Z,18.17
2018-10-18T07:29:10.235Z,17.85
2018-10-18T07:30:15.273Z,15.78
2018-10-18T07:31:19.284Z,18.07
2018-10-18T07:32:22.931Z,16.32
2018-10-18T07:33:26.611Z,19.02
2018-10-18T07:34:30.357Z,19.35
2018-10-18T07:35:34.041Z,19.82
2018-10-18T07:36:37.736Z,14.50
2018-10-18T07:37:41.342Z,19.17
2018-10-18T07:38:44.930Z,18.40
2018-10-18T07:39:48.527Z,15.38
2018-10-18T07:40:52.757Z,16.52
2018-10-18T07:41:56.446Z,18.03
2018-10-18T07:43:00.773Z,18.32
2018-10-18T07:44:04.658Z,14.97
2018-10-18T07:45:09.234Z,15.48
2018-10-18T07:46:13.007Z,15.35
2018-10-18T07:47:16.625Z,18.30
2018-10-18T07:48:20.626Z,17.10
2018-10-18T07:49:25.350Z,16.35
2018-10-18T07:50:29.099Z,16.23
2018-10-18T07:51:32.656Z,20.37
2018-10-18T07:52:36.745Z,14.68
2018-10-18T07:53:40.416Z,16.20
2018-10-18T07:54:44.700Z,15.35
2018-10-18T07:55:48.326Z,19.52
2018-10-18T07:56:52.969Z,14.53
2018-10-18T07:57:56.597Z,15.90
2018-10-18T07:59:01.146Z,17.73
2018-10-18T08:00:06.175Z,16.85
2018-10-18T08:01:10.292Z,16.35
2018-10-18T08:02:14.032Z,17.10
2018-10-18T08:03:17.596Z,14.85
2018-10-18T08:04:21.210Z,20.55
2018-10-18T08:05:24.724Z,16.73
2018-10-18T08:06:28.920Z,19.45
2018-10-18T08:07:32.520Z,17.52
2018-10-18T08:08:36.179Z,14.65
2018-10-18T08:09:40.362Z,15.75
2018-10-18T08:10:43.881Z,15.60
2018-10-18T08:11:47.991Z,16.40
2018-10-18T08:12:51.559Z,14.90
2018-10-18T08:13:55.754Z,15.23
2018-10-18T08:14:59.909Z,15.58
2018-10-18T08:16:04.453Z,14.83
2018-10-18T08:17:08.275Z,15.85
2018-10-18T08:18:12.116Z,15.58
2018-10-18T08:19:15.900Z,17.12
2018-10-18T08:20:19.575Z,14.83
2018-10-18T08:21:24.604Z,13.55
2018-10-18T08:22:28.261Z,15.00
2018-10-18T08:23:32.314Z,12.40
2018-10-18T08:24:35.852Z,14.53
2018-10-18T08:25:39.473Z,13.83
2018-10-18T08:26:51.203Z,13.22
2018-10-18T08:28:03.080Z,16.82
2018-10-18T08:29:13.992Z,17.32
2018-10-18T08:30:17.804Z,14.40
2018-10-18T08:31:21.484Z,15.58
2018-10-18T08:32:25.617Z,17.80
2018-10-18T08:33:29.213Z,13.20
2018-10-18T08:34:32.872Z,15.10
2018-10-18T08:35:36.569Z,13.13
2018-10-18T08:36:40.228Z,12.03
2018-10-18T08:37:44.055Z,13.83
2018-10-18T08:38:48.119Z,14.25
2018-10-18T08:39:51.744Z,11.30
2018-10-18T08:40:55.359Z,10.10
2018-10-18T08:41:58.953Z,9.53
2018-10-18T08:43:02.748Z,14.18
2018-10-18T08:44:06.484Z,9.30
2018-10-18T08:45:11.196Z,12.23
2018-10-18T08:46:14.965Z,12.50
2018-10-18T08:47:19.161Z,11.18
2018-10-18T08:48:23.718Z,14.68
2018-10-18T08:49:27.329Z,12.68
2018-10-18T08:50:32.052Z,11.15
2018-10-18T08:51:36.713Z,11.10
2018-10-18T08:52:40.896Z,12.00
2018-10-18T08:53:44.596Z,14.05
2018-10-18T08:54:48.581Z,12.45
2018-10-18T08:55:52.098Z,13.65
2018-10-18T08:56:58.121Z,12.07
2018-10-18T08:58:01.687Z,11.55
2018-10-18T08:59:05.553Z,14.83
2018-10-18T09:00:10.689Z,13.18
2018-10-18T09:01:14.412Z,12.73
2018-10-18T09:02:17.907Z,11.53
2018-10-18T09:03:21.560Z,12.30
2018-10-18T09:04:25.180Z,10.25
2018-10-18T09:05:28.963Z,11.63
2018-10-18T09:06:33.400Z,15.25
2018-10-18T09:07:37.718Z,11.73
2018-10-18T09:08:42.220Z,11.25
2018-10-18T09:09:46.401Z,13.70
2018-10-18T09:10:50.204Z,12.75
2018-10-18T09:11:53.827Z,13.03
2018-10-18T09:12:57.738Z,12.53
2018-10-18T09:14:01.305Z,12.07
2018-10-18T09:15:05.998Z,10.70
2018-10-18T09:16:09.888Z,11.35
2018-10-18T09:17:13.799Z,11.53
2018-10-18T09:18:18.406Z,12.20
2018-10-18T09:19:22.056Z,10.72
2018-10-18T09:20:25.712Z,10.70
2018-10-18T09:21:29.256Z,12.90
2018-10-18T09:22:34.354Z,12.78
2018-10-18T09:23:38.050Z,11.00
2018-10-18T09:24:41.594Z,10.75
2018-10-18T09:25:45.279Z,10.28
2018-10-18T09:26:49.696Z,10.23
2018-10-18T09:27:53.259Z,12.65
2018-10-18T09:28:56.796Z,12.98
2018-10-18T09:30:00.405Z,11.05
2018-10-18T09:31:04.284Z,11.73
2018-10-18T09:32:09.003Z,12.60
2018-10-18T09:33:12.697Z,11.40
2018-10-18T09:34:17.307Z,9.95
2018-10-18T09:35:21.734Z,10.05
2018-10-18T09:36:25.756Z,11.78
2018-10-18T09:37:29.379Z,15.98
2018-10-18T09:38:33.015Z,12.23
2018-10-18T09:39:37.251Z,11.93
2018-10-18T09:40:42.176Z,10.85
2018-10-18T09:41:46.057Z,12.25
2018-10-18T09:42:49.736Z,17.12
2018-10-18T09:43:58.394Z,11.33
2018-10-18T09:45:02.058Z,9.95
2018-10-18T09:46:06.624Z,10.68
2018-10-18T09:47:10.224Z,12.47
2018-10-18T09:48:14.065Z,13.48
2018-10-18T09:49:17.788Z,12.25
2018-10-18T09:50:21.392Z,12.03
2018-10-18T09:51:25.150Z,13.25
2018-10-18T09:52:28.822Z,11.30
2018-10-18T09:53:32.436Z,13.32
2018-10-18T09:54:36.089Z,14.03
2018-10-18T09:55:40.220Z,12.63
2018-10-18T09:56:43.819Z,15.18
2018-10-18T09:57:47.509Z,14.58
2018-10-18T09:58:52.865Z,13.08
2018-10-18T09:59:56.937Z,14.25
2018-10-18T10:01:06.494Z,14.15
2018-10-18T10:02:15.312Z,12.33
2018-10-18T10:03:19.482Z,11.88
2018-10-18T10:04:23.283Z,14.38
2018-10-18T10:05:26.969Z,11.30
2018-10-18T10:06:31.380Z,10.48
2018-10-18T10:07:35.150Z,13.28
2018-10-18T10:08:38.762Z,11.33
2018-10-18T10:09:42.818Z,13.43
2018-10-18T10:10:46.486Z,11.35
2018-10-18T10:11:50.950Z,13.00
2018-10-18T10:12:54.845Z,15.55
2018-10-18T10:13:59.838Z,12.95
2018-10-18T10:15:04.328Z,14.07
2018-10-18T10:16:07.881Z,13.50
2018-10-18T10:17:11.603Z,10.90
2018-10-18T10:18:15.307Z,12.60
2018-10-18T10:19:18.993Z,8.93
2018-10-18T10:20:22.592Z,10.75
2018-10-18T10:21:26.263Z,10.72
2018-10-18T10:22:30.276Z,10.58
2018-10-18T10:23:33.784Z,14.45
2018-10-18T10:24:37.381Z,11.03
2018-10-18T10:25:40.858Z,11.73
2018-10-18T10:26:44.429Z,12.63
2018-10-18T10:27:47.984Z,12.60
2018-10-18T10:28:51.768Z,12.15
2018-10-18T10:29:55.389Z,11.90
2018-10-18T10:30:59.049Z,12.80
2018-10-18T10:32:02.785Z,14.23
2018-10-18T10:33:06.545Z,13.85
2018-10-18T10:34:09.944Z,13.30
2018-10-18T10:35:13.674Z,13.43
2018-10-18T10:36:17.254Z,13.98
2018-10-18T10:37:20.806Z,11.68
2018-10-18T10:38:24.392Z,12.73
2018-10-18T10:39:27.999Z,10.72
2018-10-18T10:40:31.691Z,12.65
2018-10-18T10:41:35.237Z,12.23
2018-10-18T10:42:39.614Z,13.58
2018-10-18T10:43:43.167Z,13.60
2018-10-18T10:44:47.524Z,13.50
2018-10-18T10:45:51.136Z,13.38
2018-10-18T10:46:54.812Z,12.78
2018-10-18T10:47:58.568Z,15.95
2018-10-18T10:49:02.626Z,13.75
2018-10-18T10:50:06.880Z,15.08
2018-10-18T10:51:10.493Z,13.72
2018-10-18T10:52:14.605Z,15.13
2018-10-18T10:53:18.195Z,13.83
2018-10-18T10:54:21.864Z,16.73
2018-10-18T10:55:25.528Z,15.25
2018-10-18T10:56:29.591Z,16.23
2018-10-18T10:57:33.226Z,14.58
2018-10-18T10:58:37.823Z,14.75
2018-10-18T10:59:41.380Z,13.70
2018-10-18T11:01:21.659Z,15.00
2018-10-18T11:02:25.216Z,11.60
2018-10-18T11:03:29.338Z,12.50
2018-10-18T11:04:33.053Z,11.57
2018-10-18T11:05:36.755Z,14.53
2018-10-18T11:06:40.475Z,11.97
2018-10-18T11:07:44.071Z,13.88
2018-10-18T11:08:47.903Z,13.40
2018-10-18T11:09:51.520Z,11.85
2018-10-18T11:10:55.368Z,15.80
2018-10-18T11:11:59.107Z,15.75
2018-10-18T11:13:03.161Z,15.70
2018-10-18T11:14:07.058Z,13.13
2018-10-18T11:15:10.817Z,15.65
2018-10-18T11:16:15.163Z,14.35
2018-10-18T11:17:18.815Z,15.88
2018-10-18T11:18:22.721Z,15.83
2018-10-18T11:19:26.259Z,11.50
2018-10-18T11:20:30.114Z,14.80
2018-10-18T11:21:34.246Z,12.45
2018-10-18T11:22:37.924Z,13.83
2018-10-18T11:23:42.218Z,12.07
2018-10-18T11:24:45.823Z,12.75
2018-10-18T11:25:49.668Z,10.48
2018-10-18T11:26:53.429Z,10.72
2018-10-18T11:27:57.068Z,10.93
2018-10-18T11:29:00.662Z,11.03
2018-10-18T11:30:04.701Z,10.50
2018-10-18T11:31:08.379Z,8.40
2018-10-18T11:32:12.083Z,10.18
2018-10-18T11:33:15.736Z,8.73
2018-10-18T11:34:19.970Z,10.13
2018-10-18T11:35:23.472Z,8.30
2018-10-18T11:36:27.001Z,8.30
2018-10-18T11:37:30.566Z,8.95
2018-10-18T11:38:34.187Z,7.33
2018-10-18T11:39:38.489Z,9.05
2018-10-18T11:40:42.306Z,9.18
2018-10-18T11:41:45.929Z,7.28
2018-10-18T11:42:49.741Z,7.60
2018-10-18T11:43:53.286Z,5.50
2018-10-18T11:44:57.001Z,7.80
2018-10-18T11:46:00.623Z,9.90
2018-10-18T11:47:04.556Z,8.35
2018-10-18T11:48:09.616Z,5.78
2018-10-18T11:49:13.304Z,4.92
2018-10-18T11:50:17.111Z,5.80
2018-10-18T11:51:20.610Z,7.22
2018-10-18T11:52:24.201Z,6.62
2018-10-18T11:53:27.987Z,7.10
2018-10-18T11:54:31.571Z,5.42
2018-10-18T11:55:35.709Z,6.65
2018-10-18T11:56:39.974Z,6.53
2018-10-18T11:57:43.578Z,5.55
2018-10-18T11:58:47.345Z,7.03
2018-10-18T11:59:50.992Z,7.40
2018-10-18T12:00:54.923Z,7.42
2018-10-18T12:01:58.520Z,7.45
2018-10-18T12:03:02.843Z,7.10
2018-10-18T12:04:06.612Z,6.65
2018-10-18T12:05:10.562Z,6.95
2018-10-18T12:06:14.367Z,8.98
2018-10-18T12:07:18.094Z,11.18
2018-10-18T12:08:22.206Z,9.08
2018-10-18T12:09:25.793Z,11.03
2018-10-18T12:10:29.478Z,12.40
2018-10-18T12:11:33.235Z,12.05
2018-10-18T12:12:37.358Z,10.85
2018-10-18T12:13:41.532Z,11.48
2018-10-18T12:14:45.178Z,11.18
2018-10-18T12:15:49.079Z,10.28
2018-10-18T12:16:52.881Z,9.88
2018-10-18T12:17:56.707Z,9.43
2018-10-18T12:19:01.191Z,10.68
2018-10-18T12:20:06.393Z,10.43
2018-10-18T12:21:10.056Z,11.78
2018-10-18T12:22:14.333Z,9.58
2018-10-18T12:23:17.996Z,11.22
2018-10-18T12:24:22.604Z,10.28
2018-10-18T12:25:26.829Z,10.38
2018-10-18T12:26:31.008Z,8.95
2018-10-18T12:27:34.952Z,8.73
2018-10-18T12:28:38.662Z,12.23
2018-10-18T12:29:43.044Z,10.85
2018-10-18T12:30:46.692Z,11.65
2018-10-18T12:31:50.345Z,10.70
2018-10-18T12:32:54.062Z,11.43
2018-10-18T12:33:57.764Z,13.65
2018-10-18T12:35:01.387Z,8.30
2018-10-18T12:36:05.009Z,9.05
2018-10-18T12:37:08.645Z,9.05
2018-10-18T12:38:12.491Z,12.45
2018-10-18T12:39:16.204Z,10.98
2018-10-18T12:40:19.915Z,9.35
2018-10-18T12:41:23.795Z,9.83
2018-10-18T12:42:27.229Z,8.00
2018-10-18T12:43:31.379Z,9.70
2018-10-18T12:44:41.410Z,8.90
2018-10-18T12:45:44.961Z,8.60
2018-10-18T12:46:49.525Z,7.75
2018-10-18T12:47:53.240Z,9.13
2018-10-18T12:48:58.082Z,8.33
2018-10-18T12:50:01.808Z,6.45
2018-10-18T12:51:05.594Z,8.58
2018-10-18T12:52:11.179Z,7.53
2018-10-18T12:53:14.754Z,6.92
2018-10-18T12:54:18.334Z,9.03
2018-10-18T12:55:21.885Z,7.72
2018-10-18T12:56:25.462Z,8.08
2018-10-18T12:57:30.046Z,8.53
2018-10-18T12:58:33.973Z,7.80
2018-10-18T12:59:37.658Z,8.25
2018-10-18T13:00:41.310Z,10.32
2018-10-18T13:01:44.950Z,9.73
2018-10-18T13:02:48.790Z,5.97
2018-10-18T13:03:52.503Z,7.85
2018-10-18T13:04:56.189Z,6.62
2018-10-18T13:06:00.517Z,7.28
2018-10-18T13:07:04.608Z,5.87
2018-10-18T13:08:08.515Z,4.60
2018-10-18T13:09:12.727Z,5.80
2018-10-18T13:10:16.303Z,6.47
2018-10-18T13:11:20.847Z,6.97
2018-10-18T13:12:24.478Z,6.15
2018-10-18T13:13:37.637Z,8.05
2018-10-18T13:14:41.848Z,4.55
2018-10-18T13:15:45.642Z,5.78
2018-10-18T13:16:49.313Z,5.15
2018-10-18T13:17:52.970Z,6.05
2018-10-18T13:18:57.729Z,5.42
2018-10-18T13:20:01.493Z,4.83
2018-10-18T13:21:05.641Z,5.33
2018-10-18T13:22:09.496Z,5.47
2018-10-18T13:23:13.190Z,4.53
2018-10-18T13:24:16.903Z,5.33
2018-10-18T13:25:20.547Z,4.75
2018-10-18T13:26:24.130Z,5.50
2018-10-18T13:27:27.703Z,5.53
2018-10-18T13:28:31.324Z,5.33
2018-10-18T13:29:34.827Z,5.55
2018-10-18T13:30:38.423Z,4.95
2018-10-18T13:31:41.964Z,4.78
2018-10-18T13:32:46.202Z,5.53
2018-10-18T13:33:49.861Z,7.30
2018-10-18T13:34:53.570Z,5.35
2018-10-18T13:36:07.825Z,4.87
2018-10-18T13:37:11.652Z,8.15
2018-10-18T13:38:15.419Z,3.92
2018-10-18T13:39:19.831Z,4.28
2018-10-18T13:40:23.626Z,6.95
2018-10-18T13:41:27.721Z,4.60
2018-10-18T13:42:31.323Z,6.47
2018-10-18T13:43:34.921Z,8.25
2018-10-18T13:44:38.525Z,4.67
2018-10-18T13:45:42.213Z,4.80
2018-10-18T13:46:46.420Z,5.47
2018-10-18T13:47:50.174Z,6.08
2018-10-18T13:48:53.694Z,6.93
2018-10-18T13:49:58.000Z,6.28
2018-10-18T13:51:01.473Z,6.87
2018-10-18T13:52:05.200Z,5.28
2018-10-18T13:53:08.867Z,8.60