createdAt,value
2017-12-06T00:00:17.836Z,81.30
2017-12-06T00:02:44.838Z,80.90
2017-12-06T00:05:11.793Z,80.50
2017-12-06T00:07:38.730Z,80.50
2017-12-06T00:10:05.654Z,80.40
2017-12-06T00:12:32.552Z,80.30
2017-12-06T00:14:59.438Z,80.20
2017-12-06T00:17:26.438Z,80.00
2017-12-06T00:19:53.766Z,79.50
2017-12-06T00:22:20.693Z,79.50
2017-12-06T00:24:47.665Z,79.90
2017-12-06T00:27:14.978Z,79.70
2017-12-06T00:29:41.964Z,79.70
2017-12-06T00:32:09.297Z,79.80
2017-12-06T00:34:36.220Z,79.80
2017-12-06T00:37:03.218Z,80.20
2017-12-06T00:39:30.109Z,80.70
2017-12-06T00:41:57.101Z,80.70
2017-12-06T00:44:23.984Z,80.40
2017-12-06T00:46:50.889Z,80.60
2017-12-06T00:49:17.845Z,80.80
2017-12-06T00:51:45.165Z,81.00
2017-12-06T00:54:12.075Z,81.00
2017-12-06T00:56:39.357Z,81.30
2017-12-06T00:59:06.344Z,81.30
2017-12-06T01:01:33.241Z,80.90
2017-12-06T01:04:00.149Z,80.50
2017-12-06T01:06:27.498Z,80.60
2017-12-06T01:08:54.441Z,80.60
2017-12-06T01:11:21.345Z,80.40
2017-12-06T01:13:48.229Z,80.10
2017-12-06T01:16:15.146Z,80.20
2017-12-06T01:18:42.126Z,80.30
2017-12-06T01:21:09.066Z,80.40
2017-12-06T01:23:35.960Z,80.30
2017-12-06T01:26:02.962Z,80.60
2017-12-06T01:28:29.853Z,80.70
2017-12-06T01:30:56.762Z,80.70
2017-12-06T01:33:24.109Z,80.90
2017-12-06T01:35:50.996Z,80.90
2017-12-06T01:38:18.009Z,80.80
2017-12-06T01:40:44.890Z,80.70
2017-12-06T01:43:11.802Z,80.60
2017-12-06T01:45:39.110Z,80.20
2017-12-06T01:48:05.996Z,80.20
2017-12-06T01:50:33.306Z,80.40
2017-12-06T01:53:00.193Z,80.40
2017-12-06T01:55:27.498Z,80.00
2017-12-06T01:57:54.397Z,80.00
2017-12-06T02:00:21.281Z,79.70
2017-12-06T02:02:48.226Z,79.70
2017-12-06T02:05:15.134Z,79.70
2017-12-06T02:07:42.482Z,79.70
2017-12-06T02:10:09.384Z,79.70
2017-12-06T02:12:36.296Z,80.00
2017-12-06T02:15:03.583Z,80.70
2017-12-06T02:17:30.585Z,80.70
2017-12-06T02:19:57.498Z,80.70
2017-12-06T02:22:24.387Z,80.30
2017-12-06T02:24:51.693Z,79.60
2017-12-06T02:27:18.606Z,79.60
2017-12-06T02:29:45.497Z,79.60
2017-12-06T02:32:12.430Z,79.50
2017-12-06T02:34:39.317Z,80.10
2017-12-06T02:37:06.602Z,79.90
2017-12-06T02:39:45.532Z,79.90
2017-12-06T02:42:24.166Z,81.00
2017-12-06T02:45:03.072Z,81.30
2017-12-06T02:47:29.964Z,81.00
2017-12-06T02:49:56.882Z,80.90
2017-12-06T02:52:23.775Z,80.60
2017-12-06T02:54:50.714Z,80.40
2017-12-06T02:57:17.618Z,80.00
2017-12-06T02:59:44.533Z,80.10
2017-12-06T03:02:11.449Z,81.10
2017-12-06T03:04:38.338Z,82.20
2017-12-06T03:07:05.247Z,82.40
2017-12-06T03:09:32.141Z,82.40
2017-12-06T03:11:59.053Z,82.40
2017-12-06T03:14:26.353Z,82.80
2017-12-06T03:16:53.333Z,82.80
2017-12-06T03:19:20.289Z,83.20
2017-12-06T03:21:47.189Z,83.60
2017-12-06T03:24:14.142Z,83.50
2017-12-06T03:26:41.117Z,83.20
2017-12-06T03:29:08.070Z,82.80
2017-12-06T03:31:35.062Z,81.90
2017-12-06T03:34:01.975Z,81.70
2017-12-06T03:36:29.317Z,80.80
2017-12-06T03:38:56.237Z,80.80
2017-12-06T03:41:23.209Z,80.60
2017-12-06T03:43:50.138Z,80.30
2017-12-06T03:46:17.150Z,80.20
2017-12-06T03:48:44.032Z,80.00
2017-12-06T03:51:11.005Z,79.70
2017-12-06T03:53:37.942Z,79.90
2017-12-06T03:56:04.830Z,79.60
2017-12-06T03:58:31.765Z,79.40
2017-12-06T04:00:58.681Z,79.50
2017-12-06T04:03:25.640Z,79.70
2017-12-06T04:05:53.006Z,79.20
2017-12-06T04:08:20.357Z,79.10
2017-12-06T04:10:47.690Z,79.20
2017-12-06T04:13:14.581Z,79.20
2017-12-06T04:15:41.487Z,79.30
2017-12-06T04:18:08.404Z,79.50
2017-12-06T04:20:35.291Z,80.40
2017-12-06T04:23:02.638Z,81.50
2017-12-06T04:25:29.927Z,81.50
2017-12-06T04:27:56.842Z,81.40
2017-12-06T04:30:24.147Z,81.40
2017-12-06T04:32:51.057Z,81.40
2017-12-06T04:35:18.340Z,81.20
2017-12-06T04:37:45.337Z,81.20
2017-12-06T04:40:12.229Z,81.00
2017-12-06T04:42:39.114Z,80.80
2017-12-06T04:45:06.034Z,81.00
2017-12-06T04:47:32.921Z,81.20
2017-12-06T04:49:59.847Z,81.60
2017-12-06T04:52:26.809Z,81.80
2017-12-06T04:54:53.701Z,81.80
2017-12-06T04:57:20.605Z,81.60
2017-12-06T04:59:47.901Z,80.80
2017-12-06T05:02:14.904Z,80.80
2017-12-06T05:04:41.850Z,81.20
2017-12-06T05:07:09.201Z,81.20
2017-12-06T05:09:36.146Z,81.20
2017-12-06T05:12:03.101Z,81.60
2017-12-06T05:14:30.409Z,81.60
2017-12-06T05:16:57.305Z,81.60
2017-12-06T05:19:24.618Z,80.90
2017-12-06T05:21:51.597Z,80.90
2017-12-06T05:24:18.509Z,80.80
2017-12-06T05:26:45.497Z,80.00
2017-12-06T05:29:12.414Z,79.80
2017-12-06T05:31:39.385Z,79.40
2017-12-06T05:34:06.261Z,79.00
2017-12-06T05:36:33.278Z,79.00
2017-12-06T05:39:00.222Z,78.90
2017-12-06T05:41:27.112Z,79.10
2017-12-06T05:43:54.041Z,79.30
2017-12-06T05:46:21.370Z,79.20
2017-12-06T05:48:48.322Z,79.20
2017-12-06T05:51:15.641Z,80.00
2017-12-06T05:53:42.531Z,80.00
2017-12-06T05:56:09.869Z,80.20
2017-12-06T05:58:36.821Z,80.20
2017-12-06T06:01:04.174Z,80.10
2017-12-06T06:03:31.075Z,80.00
2017-12-06T06:05:58.065Z,80.10
2017-12-06T06:08:25.001Z,80.10
2017-12-06T06:10:51.966Z,80.50
2017-12-06T06:13:19.250Z,80.90
2017-12-06T06:15:46.141Z,80.90
2017-12-06T06:18:13.105Z,80.80
2017-12-06T06:20:39.993Z,81.00
2017-12-06T06:23:06.999Z,81.80
2017-12-06T06:25:33.881Z,81.70
2017-12-06T06:28:00.895Z,81.70
2017-12-06T06:30:27.778Z,82.10
2017-12-06T06:32:54.713Z,82.40
2017-12-06T06:35:21.628Z,82.30
2017-12-06T06:37:48.583Z,82.40
2017-12-06T06:40:15.867Z,82.60
2017-12-06T06:42:42.820Z,82.60
2017-12-06T06:45:09.702Z,82.50
2017-12-06T06:47:36.699Z,82.40
2017-12-06T06:50:03.585Z,82.40
2017-12-06T06:52:30.473Z,82.30
2017-12-06T06:54:57.785Z,81.90
2017-12-06T06:57:24.722Z,81.90
2017-12-06T06:59:51.751Z,81.40
2017-12-06T07:02:18.631Z,81.40
2017-12-06T07:04:45.601Z,81.60
2017-12-06T07:07:12.553Z,81.80
2017-12-06T07:09:39.904Z,81.20
2017-12-06T07:12:07.257Z,80.80
2017-12-06T07:14:35.115Z,80.80
2017-12-06T07:17:02.025Z,80.00
2017-12-06T07:19:28.920Z,79.30
2017-12-06T07:21:56.245Z,78.70
2017-12-06T07:24:23.263Z,78.70
2017-12-06T07:26:50.177Z,79.10
2017-12-06T07:29:17.478Z,79.20
2017-12-06T07:31:44.420Z,79.20
2017-12-06T07:34:11.692Z,80.20
2017-12-06T07:36:39.290Z,80.30
2017-12-06T07:39:06.580Z,80.40
2017-12-06T07:41:33.452Z,80.40
2017-12-06T07:44:00.369Z,80.70
2017-12-06T07:46:27.257Z,80.30
2017-12-06T07:48:54.217Z,80.00
2017-12-06T07:51:21.173Z,79.80
2017-12-06T07:53:48.474Z,79.80
2017-12-06T07:56:15.471Z,79.80
2017-12-06T07:58:42.355Z,80.00
2017-12-06T08:01:09.278Z,79.80
2017-12-06T08:03:36.594Z,79.30
2017-12-06T08:06:03.511Z,79.30
2017-12-06T08:08:30.415Z,79.60
2017-12-06T08:10:57.716Z,79.60
2017-12-06T08:13:24.706Z,79.60
2017-12-06T08:15:51.622Z,79.50
2017-12-06T08:18:18.540Z,79.80
2017-12-06T08:20:45.441Z,79.00
2017-12-06T08:23:12.365Z,78.40
2017-12-06T08:25:39.261Z,78.30
2017-12-06T08:28:06.589Z,77.80
2017-12-06T08:30:33.527Z,77.80
2017-12-06T08:33:00.417Z,77.40
2017-12-06T08:35:27.430Z,76.60
2017-12-06T08:37:54.362Z,75.70
2017-12-06T08:40:21.262Z,75.40
2017-12-06T08:42:48.206Z,75.60
2017-12-06T08:45:15.101Z,75.80
2017-12-06T08:47:42.207Z,75.10
2017-12-06T08:50:09.117Z,75.20
2017-12-06T08:52:36.389Z,74.60
2017-12-06T08:55:03.844Z,74.50
2017-12-06T08:57:31.120Z,74.60
2017-12-06T08:59:58.021Z,74.60
2017-12-06T09:02:24.934Z,74.70
2017-12-06T09:04:51.819Z,74.40
2017-12-06T09:07:18.729Z,74.00
2017-12-06T09:09:45.710Z,73.80
2017-12-06T09:12:12.595Z,73.70
2017-12-06T09:14:39.473Z,73.70
2017-12-06T09:17:06.397Z,73.80
2017-12-06T09:19:33.278Z,73.80
2017-12-06T09:22:00.157Z,73.40
2017-12-06T09:24:27.081Z,73.10
2017-12-06T09:26:53.995Z,73.40
2017-12-06T09:29:20.909Z,73.50
2017-12-06T09:31:48.029Z,73.60
2017-12-06T09:34:15.395Z,73.20
2017-12-06T09:36:42.689Z,72.80
2017-12-06T09:39:09.630Z,72.80
2017-12-06T09:41:36.510Z,73.00
2017-12-06T09:44:03.465Z,73.10
2017-12-06T09:46:30.409Z,73.00
2017-12-06T09:48:57.289Z,73.20
2017-12-06T09:51:24.201Z,73.10
2017-12-06T09:53:51.149Z,73.30
2017-12-06T09:56:18.122Z,73.20
2017-12-06T09:58:45.466Z,73.20
2017-12-06T10:01:12.809Z,73.30
2017-12-06T10:03:39.758Z,73.30
2017-12-06T10:06:06.701Z,73.20
2017-12-06T10:08:33.658Z,72.90
2017-12-06T10:11:01.053Z,72.70
2017-12-06T10:13:28.153Z,72.70
2017-12-06T10:15:55.034Z,72.90
2017-12-06T10:18:21.945Z,73.10
2017-12-06T10:20:48.865Z,73.00
2017-12-06T10:23:15.833Z,72.80
2017-12-06T10:25:42.713Z,72.60
2017-12-06T10:28:09.673Z,72.50
2017-12-06T10:30:36.610Z,72.50
2017-12-06T10:33:03.489Z,72.60
2017-12-06T10:35:30.379Z,72.70
2017-12-06T10:37:57.693Z,72.30
2017-12-06T10:40:24.577Z,72.30
2017-12-06T10:42:51.470Z,72.10
2017-12-06T10:45:18.377Z,72.20
2017-12-06T10:47:45.714Z,72.50
2017-12-06T10:50:13.013Z,72.80
2017-12-06T10:52:39.945Z,72.80
2017-12-06T10:55:06.900Z,72.90
2017-12-06T10:57:33.777Z,72.90
2017-12-06T11:00:00.700Z,73.30
2017-12-06T11:02:27.577Z,73.70
2017-12-06T11:04:54.646Z,73.80
2017-12-06T11:07:21.693Z,73.70
2017-12-06T11:09:49.303Z,73.80
2017-12-06T11:12:16.208Z,73.80
2017-12-06T11:14:43.558Z,74.00
2017-12-06T11:17:10.845Z,74.30
2017-12-06T11:19:37.857Z,74.30
2017-12-06T11:22:04.745Z,74.40
2017-12-06T11:24:31.628Z,74.40
2017-12-06T11:26:58.597Z,74.30
2017-12-06T11:29:25.487Z,74.30
2017-12-06T11:31:52.414Z,74.50
2017-12-06T11:34:19.330Z,74.20
2017-12-06T11:36:46.304Z,74.30
2017-12-06T11:39:13.634Z,74.40
2017-12-06T11:41:40.578Z,74.40
2017-12-06T11:44:07.529Z,74.70
2017-12-06T11:46:34.516Z,74.00
2017-12-06T11:49:01.463Z,74.40
2017-12-06T11:51:28.370Z,74.30
2017-12-06T11:53:55.722Z,75.10
2017-12-06T11:56:22.670Z,75.10
2017-12-06T11:58:49.557Z,74.60
2017-12-06T12:01:16.501Z,74.50
2017-12-06T12:03:43.408Z,75.10
2017-12-06T12:06:10.350Z,74.10
2017-12-06T12:08:37.312Z,74.00
2017-12-06T12:11:04.674Z,74.20
2017-12-06T12:13:31.954Z,75.00
2017-12-06T12:15:58.869Z,74.90
2017-12-06T12:18:26.225Z,75.50
2017-12-06T12:20:53.529Z,75.70
2017-12-06T12:23:20.506Z,75.70
2017-12-06T12:25:47.460Z,75.50
2017-12-06T12:28:14.410Z,75.20
2017-12-06T12:30:41.318Z,74.90
2017-12-06T12:33:08.325Z,74.90
2017-12-06T12:35:35.670Z,74.20
2017-12-06T12:38:02.970Z,74.60
2017-12-06T12:40:29.893Z,74.60
2017-12-06T12:42:56.845Z,74.90
2017-12-06T12:45:23.744Z,75.20
2017-12-06T12:47:50.649Z,75.10
2017-12-06T12:50:17.533Z,74.80
2017-12-06T12:52:44.586Z,74.10
2017-12-06T12:55:11.474Z,73.90
2017-12-06T12:57:38.378Z,74.30
2017-12-06T13:00:05.297Z,74.60
2017-12-06T13:02:32.188Z,74.90
2017-12-06T13:04:59.469Z,75.10
2017-12-06T13:07:26.385Z,75.10
2017-12-06T13:09:53.773Z,74.90
2017-12-06T13:12:20.648Z,74.90
2017-12-06T13:14:47.581Z,75.00
2017-12-06T13:17:14.461Z,75.40
2017-12-06T13:19:41.354Z,75.60
2017-12-06T13:22:08.274Z,75.40
2017-12-06T13:24:35.558Z,75.70
2017-12-06T13:27:02.446Z,75.70
2017-12-06T13:29:29.357Z,75.30
2017-12-06T13:31:56.237Z,75.20
2017-12-06T13:34:23.278Z,75.30
2017-12-06T13:36:50.184Z,74.80
2017-12-06T13:39:17.073Z,74.70
2017-12-06T13:41:43.993Z,75.00
2017-12-06T13:44:10.878Z,75.00
2017-12-06T13:46:37.806Z,75.00
2017-12-06T13:49:04.681Z,74.50
2017-12-06T13:51:31.958Z,74.60
2017-12-06T13:53:58.873Z,74.60
2017-12-06T13:56:26.154Z,75.00
2017-12-06T13:58:53.033Z,75.00
2017-12-06T14:01:19.953Z,74.80
2017-12-06T14:03:46.842Z,74.90
2017-12-06T14:06:13.782Z,74.80
2017-12-06T14:08:40.689Z,74.60
2017-12-06T14:11:07.578Z,74.30
2017-12-06T14:13:34.502Z,74.00
2017-12-06T14:16:01.393Z,73.70
2017-12-06T14:18:28.664Z,73.70
2017-12-06T14:20:55.569Z,73.70
2017-12-06T14:23:22.481Z,74.00
2017-12-06T14:25:49.453Z,73.90
2017-12-06T14:28:16.521Z,73.90
2017-12-06T14:30:43.436Z,74.10
2017-12-06T14:33:10.330Z,74.20
2017-12-06T14:35:37.710Z,74.40
2017-12-06T14:38:04.617Z,74.40
2017-12-06T14:40:31.517Z,74.50
2017-12-06T14:42:58.389Z,74.60
2017-12-06T14:45:25.305Z,74.80
2017-12-06T14:47:52.189Z,74.90
2017-12-06T14:50:19.068Z,75.20
2017-12-06T14:52:45.981Z,75.40
2017-12-06T14:55:12.857Z,75.70
2017-12-06T14:57:39.810Z,75.80
2017-12-06T15:00:06.696Z,75.60
2017-12-06T15:02:33.599Z,75.50
2017-12-06T15:05:00.521Z,75.50
2017-12-06T15:07:27.912Z,75.40
2017-12-06T15:09:54.800Z,75.40
2017-12-06T15:12:22.154Z,75.00
2017-12-06T15:14:49.041Z,75.00
2017-12-06T15:17:15.925Z,75.00
2017-12-06T15:19:42.837Z,75.20
2017-12-06T15:22:09.718Z,75.40
2017-12-06T15:24:36.631Z,75.30
2017-12-06T15:27:03.518Z,75.40
2017-12-06T15:29:30.403Z,75.50
2017-12-06T15:31:57.701Z,75.70
2017-12-06T15:34:24.602Z,75.70
2017-12-06T15:36:51.921Z,76.10
2017-12-06T15:39:18.814Z,76.10
2017-12-06T15:41:46.185Z,76.30
2017-12-06T15:44:13.101Z,76.30
2017-12-06T15:46:40.413Z,76.20
2017-12-06T15:49:07.305Z,76.20
2017-12-06T15:51:34.622Z,75.70
2017-12-06T15:54:01.530Z,75.70
2017-12-06T15:56:28.417Z,75.90
2017-12-06T15:58:55.342Z,75.90
2017-12-06T16:01:22.271Z,75.80
2017-12-06T16:03:49.158Z,76.20
2017-12-06T16:06:16.077Z,75.80
2017-12-06T16:08:42.990Z,75.70
2017-12-06T16:11:09.885Z,75.80
2017-12-06T16:13:36.829Z,75.90
2017-12-06T16:16:03.734Z,76.10
2017-12-06T16:18:30.617Z,76.40
2017-12-06T16:20:57.529Z,76.50
2017-12-06T16:23:24.441Z,76.60
2017-12-06T16:25:51.725Z,76.90
2017-12-06T16:28:18.617Z,76.90
2017-12-06T16:30:45.626Z,76.90
2017-12-06T16:33:12.501Z,76.80
2017-12-06T16:35:51.381Z,76.60
2017-12-06T16:38:18.671Z,76.50
2017-12-06T16:40:45.593Z,76.50
2017-12-06T16:43:12.473Z,76.50
2017-12-06T16:45:39.450Z,76.60
2017-12-06T16:48:06.766Z,76.20
2017-12-06T16:50:33.685Z,76.20
2017-12-06T16:53:00.574Z,76.40
2017-12-06T16:55:27.476Z,76.30
2017-12-06T16:57:54.458Z,76.20
2017-12-06T17:00:21.360Z,76.50
2017-12-06T17:02:48.633Z,77.10
2017-12-06T17:05:15.574Z,77.10
2017-12-06T17:07:42.460Z,77.40
2017-12-06T17:10:09.352Z,77.40
2017-12-06T17:12:36.370Z,77.10
2017-12-06T17:15:03.257Z,77.40
2017-12-06T17:17:30.145Z,77.30
2017-12-06T17:19:57.097Z,77.10
2017-12-06T17:22:24.020Z,76.90
2017-12-06T17:24:50.906Z,76.80
2017-12-06T17:27:17.834Z,77.80
2017-12-06T17:29:56.650Z,78.60
2017-12-06T17:32:23.658Z,77.70
2017-12-06T17:34:50.570Z,77.00
2017-12-06T17:37:17.860Z,77.10
2017-12-06T17:39:44.782Z,77.10
2017-12-06T17:42:12.068Z,77.00
2017-12-06T17:44:38.961Z,77.00
2017-12-06T17:47:05.880Z,76.90
2017-12-06T17:49:32.765Z,76.80
2017-12-06T17:52:00.085Z,76.50
2017-12-06T17:54:26.977Z,76.50
2017-12-06T17:56:54.262Z,76.40
2017-12-06T17:59:21.183Z,76.50
2017-12-06T18:01:48.146Z,76.90
2017-12-06T18:04:15.049Z,77.30
2017-12-06T18:06:41.983Z,77.60
2017-12-06T18:09:08.877Z,78.50
2017-12-06T18:11:35.762Z,79.00
2017-12-06T18:14:02.722Z,78.90
2017-12-06T18:16:29.637Z,78.80
2017-12-06T18:18:56.606Z,78.50
2017-12-06T18:21:23.495Z,78.30
2017-12-06T18:23:50.406Z,78.00
2017-12-06T18:26:17.295Z,77.80
2017-12-06T18:28:44.201Z,77.70
2017-12-06T18:31:11.489Z,77.70
2017-12-06T18:33:38.405Z,77.70
2017-12-06T18:36:05.318Z,77.50
2017-12-06T18:38:32.221Z,77.90
2017-12-06T18:40:59.137Z,77.80
2017-12-06T18:43:26.073Z,77.60
2017-12-06T18:45:52.991Z,77.70
2017-12-06T18:48:19.873Z,78.20
2017-12-06T18:50:46.827Z,78.20
2017-12-06T18:53:14.132Z,77.80
2017-12-06T18:55:41.018Z,77.80
2017-12-06T18:58:07.969Z,77.40
2017-12-06T19:00:34.857Z,77.20
2017-12-06T19:03:01.830Z,77.00
2017-12-06T19:05:28.805Z,77.30
2017-12-06T19:07:55.750Z,77.30
2017-12-06T19:10:22.698Z,77.60
2017-12-06T19:12:49.604Z,77.60
2017-12-06T19:15:16.505Z,77.30
2017-12-06T19:17:43.822Z,77.40
2017-12-06T19:20:10.738Z,77.40
2017-12-06T19:22:37.660Z,77.40
2017-12-06T19:25:04.938Z,77.10
2017-12-06T19:27:31.836Z,77.10
2017-12-06T19:29:58.788Z,76.80
2017-12-06T19:32:25.672Z,77.00
2017-12-06T19:34:52.558Z,77.20
2017-12-06T19:37:19.466Z,77.30
2017-12-06T19:39:46.395Z,77.00
2017-12-06T19:42:13.285Z,76.80
2017-12-06T19:44:40.257Z,76.70
2017-12-06T19:47:07.150Z,77.00
2017-12-06T19:49:34.083Z,77.10
2017-12-06T19:52:00.969Z,76.90
2017-12-06T19:54:27.863Z,76.70
2017-12-06T19:56:55.170Z,76.70
2017-12-06T19:59:22.133Z,76.70
2017-12-06T20:01:49.089Z,76.60
2017-12-06T20:04:16.029Z,76.60
2017-12-06T20:06:42.960Z,76.60
2017-12-06T20:09:09.921Z,76.80
2017-12-06T20:11:36.812Z,76.80
2017-12-06T20:14:03.848Z,76.80
2017-12-06T20:16:31.013Z,76.80
2017-12-06T20:18:58.033Z,76.70
2017-12-06T20:21:25.373Z,76.50
2017-12-06T20:23:52.322Z,76.50
2017-12-06T20:26:19.281Z,76.30
2017-12-06T20:28:46.625Z,76.30
2017-12-06T20:31:13.568Z,76.30
2017-12-06T20:33:40.486Z,76.20
2017-12-06T20:36:07.373Z,76.20
2017-12-06T20:38:34.713Z,76.40
2017-12-06T20:41:01.658Z,76.40
2017-12-06T20:43:28.565Z,76.50
2017-12-06T20:45:55.557Z,76.60
2017-12-06T20:48:22.589Z,76.50
2017-12-06T20:50:49.558Z,76.50
2017-12-06T20:53:16.473Z,76.40
2017-12-06T20:55:43.358Z,76.30
2017-12-06T20:58:10.671Z,76.30
2017-12-06T21:00:37.557Z,76.30
2017-12-06T21:03:04.833Z,76.40
2017-12-06T21:05:31.752Z,76.50
2017-12-06T21:07:59.042Z,76.30
2017-12-06T21:10:25.941Z,76.30
2017-12-06T21:12:52.857Z,76.40
2017-12-06T21:15:19.741Z,76.50
2017-12-06T21:17:47.028Z,76.40
2017-12-06T21:20:13.975Z,76.40
2017-12-06T21:22:40.862Z,76.10
2017-12-06T21:25:07.797Z,76.20
2017-12-06T21:27:34.774Z,76.10
2017-12-06T21:30:02.066Z,75.90
2017-12-06T21:32:29.201Z,75.90
2017-12-06T21:34:56.120Z,76.10
2017-12-06T21:37:23.066Z,76.20
2017-12-06T21:39:50.017Z,76.10
2017-12-06T21:42:17.310Z,76.10
2017-12-06T21:44:44.243Z,76.10
2017-12-06T21:47:11.136Z,76.20
2017-12-06T21:49:38.029Z,76.00
2017-12-06T21:52:05.371Z,76.30
2017-12-06T21:54:32.729Z,76.10
2017-12-06T21:56:59.613Z,76.10
2017-12-06T21:59:26.533Z,76.20
2017-12-06T22:01:53.440Z,76.20
2017-12-06T22:04:20.408Z,76.20
2017-12-06T22:06:47.961Z,76.10
2017-12-06T22:09:14.859Z,76.10
2017-12-06T22:11:41.795Z,76.10
2017-12-06T22:14:08.808Z,76.10
2017-12-06T22:16:35.716Z,75.80
2017-12-06T22:19:02.644Z,75.80
2017-12-06T22:21:29.573Z,75.70
2017-12-06T22:23:56.506Z,75.60
2017-12-06T22:26:23.421Z,75.40
2017-12-06T22:28:50.314Z,75.40
2017-12-06T22:31:17.239Z,75.40
2017-12-06T22:33:44.540Z,75.40
2017-12-06T22:36:11.520Z,75.40
2017-12-06T22:38:38.472Z,75.40
2017-12-06T22:41:05.825Z,75.70
2017-12-06T22:43:32.778Z,75.70
2017-12-06T22:45:59.729Z,75.50
2017-12-06T22:48:27.082Z,76.80
2017-12-06T22:50:53.963Z,76.80
2017-12-06T22:53:20.873Z,77.20
2017-12-06T22:55:48.153Z,77.30
2017-12-06T22:58:15.201Z,77.30
2017-12-06T23:00:42.090Z,77.40
2017-12-06T23:03:08.998Z,77.60
2017-12-06T23:05:35.887Z,77.70
2017-12-06T23:08:02.802Z,77.60
2017-12-06T23:10:29.797Z,77.30
2017-12-06T23:12:56.689Z,77.40
2017-12-06T23:15:23.573Z,77.30
2017-12-06T23:17:50.493Z,76.80
2017-12-06T23:20:17.458Z,76.50
2017-12-06T23:22:44.428Z,76.10
2017-12-06T23:25:11.377Z,75.60
2017-12-06T23:27:38.689Z,75.00
2017-12-06T23:30:05.606Z,75.00
2017-12-06T23:32:32.517Z,74.60
2017-12-06T23:34:59.417Z,74.20
2017-12-06T23:37:26.521Z,73.00
2017-12-06T23:39:53.805Z,72.90
2017-12-06T23:42:20.702Z,72.90
2017-12-06T23:44:47.659Z,72.70
2017-12-06T23:47:14.547Z,72.50
2017-12-06T23:49:41.557Z,71.80
2017-12-06T23:52:08.914Z,72.00
2017-12-06T23:54:35.862Z,72.00
2017-12-06T23:57:03.218Z,71.90
2017-12-06T23:59:30.573Z,72.00
