createdAt,value
2018-05-26T00:00:20.079Z,1014.10
2018-05-26T00:01:20.103Z,1014.11
2018-05-26T00:02:20.130Z,1014.13
2018-05-26T00:03:20.153Z,1014.16
2018-05-26T00:04:20.179Z,1014.14
2018-05-26T00:05:20.203Z,1014.12
2018-05-26T00:06:20.228Z,1014.15
2018-05-26T00:07:20.253Z,1014.15
2018-05-26T00:08:20.276Z,1014.13
2018-05-26T00:09:20.301Z,1014.10
2018-05-26T00:10:20.327Z,1014.12
2018-05-26T00:11:20.356Z,1014.08
2018-05-26T00:12:20.375Z,1014.09
2018-05-26T00:13:20.404Z,1014.10
2018-05-26T00:14:20.427Z,1014.10
2018-05-26T00:15:20.449Z,1014.08
2018-05-26T00:16:20.474Z,1014.07
2018-05-26T00:17:20.499Z,1014.10
2018-05-26T00:18:20.523Z,1014.16
2018-05-26T00:19:20.549Z,1014.13
2018-05-26T00:20:20.573Z,1014.12
2018-05-26T00:21:20.598Z,1014.12
2018-05-26T00:22:20.621Z,1014.20
2018-05-26T00:23:20.646Z,1014.15
2018-05-26T00:24:20.672Z,1014.17
2018-05-26T00:25:20.698Z,1014.18
2018-05-26T00:26:20.726Z,1014.16
2018-05-26T00:27:20.744Z,1014.21
2018-05-26T00:28:20.771Z,1014.23
2018-05-26T00:29:20.795Z,1014.22
2018-05-26T00:30:20.818Z,1014.20
2018-05-26T00:31:20.844Z,1014.19
2018-05-26T00:32:20.868Z,1014.20
2018-05-26T00:33:20.892Z,1014.17
2018-05-26T00:34:20.921Z,1014.19
2018-05-26T00:35:20.949Z,1014.15
2018-05-26T00:36:20.967Z,1014.17
2018-05-26T00:37:20.991Z,1014.13
2018-05-26T00:38:21.015Z,1014.12
2018-05-26T00:39:21.041Z,1014.18
2018-05-26T00:40:21.065Z,1014.16
2018-05-26T00:41:21.089Z,1014.18
2018-05-26T00:42:21.114Z,1014.17
2018-05-26T00:43:21.138Z,1014.17
2018-05-26T00:44:21.164Z,1014.14
2018-05-26T00:45:21.187Z,1014.15
2018-05-26T00:46:21.212Z,1014.15
2018-05-26T00:47:21.236Z,1014.15
2018-05-26T00:48:21.260Z,1014.13
2018-05-26T00:49:21.285Z,1014.10
2018-05-26T00:50:21.311Z,1014.11
2018-05-26T00:51:21.333Z,1014.11
2018-05-26T00:52:21.358Z,1014.11
2018-05-26T00:53:21.381Z,1014.08
2018-05-26T00:54:21.407Z,1014.12
2018-05-26T00:55:21.432Z,1014.11
2018-05-26T00:56:21.456Z,1014.11
2018-05-26T00:57:21.484Z,1014.08
2018-05-26T00:58:21.505Z,1014.10
2018-05-26T00:59:21.529Z,1014.09
2018-05-26T01:00:21.553Z,1014.12
2018-05-26T01:01:21.579Z,1014.07
2018-05-26T01:02:21.603Z,1014.07
2018-05-26T01:03:21.627Z,1014.06
2018-05-26T01:04:21.654Z,1014.07
2018-05-26T01:05:21.676Z,1014.05
2018-05-26T01:06:21.699Z,1014.02
2018-05-26T01:07:21.724Z,1014.03
2018-05-26T01:08:21.749Z,1014.02
2018-05-26T01:09:21.773Z,1014.08
2018-05-26T01:10:21.800Z,1014.05
2018-05-26T01:11:21.821Z,1014.04
2018-05-26T01:12:21.848Z,1014.05
2018-05-26T01:13:21.869Z,1014.10
2018-05-26T01:14:21.895Z,1014.05
2018-05-26T01:15:21.918Z,1014.04
2018-05-26T01:16:21.943Z,1014.08
2018-05-26T01:17:21.968Z,1014.10
2018-05-26T01:18:22.043Z,1014.11
2018-05-26T01:19:22.016Z,1014.10
2018-05-26T01:20:22.041Z,1014.06
2018-05-26T01:21:22.064Z,1014.10
2018-05-26T01:22:22.097Z,1014.08
2018-05-26T01:23:22.115Z,1014.11
2018-05-26T01:24:22.143Z,1014.09
2018-05-26T01:25:22.163Z,1014.09
2018-05-26T01:26:22.187Z,1014.09
2018-05-26T01:27:22.211Z,1014.13
2018-05-26T01:28:22.238Z,1014.14
2018-05-26T01:29:22.258Z,1014.10
2018-05-26T01:30:22.283Z,1014.11
2018-05-26T01:31:22.308Z,1014.11
2018-05-26T01:32:22.332Z,1014.08
2018-05-26T01:33:22.356Z,1014.06
2018-05-26T01:34:22.380Z,1014.08
2018-05-26T01:35:22.406Z,1014.05
2018-05-26T01:36:22.430Z,1014.08
2018-05-26T01:37:22.453Z,1014.01
2018-05-26T01:38:22.477Z,1014.02
2018-05-26T01:39:22.502Z,1014.01
2018-05-26T01:40:22.527Z,1014.05
2018-05-26T01:41:22.551Z,1014.06
2018-05-26T01:42:22.574Z,1014.07
2018-05-26T01:43:22.600Z,1014.06
2018-05-26T01:44:22.624Z,1014.06
2018-05-26T01:45:22.896Z,1014.07
2018-05-26T01:46:22.676Z,1014.10
2018-05-26T01:47:22.695Z,1014.08
2018-05-26T01:48:22.719Z,1014.08
2018-05-26T01:49:22.743Z,1014.07
2018-05-26T01:50:22.768Z,1014.08
2018-05-26T01:51:22.793Z,1014.07
2018-05-26T01:52:22.816Z,1014.07
2018-05-26T01:53:22.843Z,1014.12
2018-05-26T01:54:22.865Z,1014.10
2018-05-26T01:55:22.888Z,1014.08
2018-05-26T01:56:22.914Z,1014.11
2018-05-26T01:57:22.937Z,1014.13
2018-05-26T01:58:22.959Z,1014.10
2018-05-26T01:59:22.984Z,1014.12
2018-05-26T02:00:23.008Z,1014.14
2018-05-26T02:01:23.033Z,1014.14
2018-05-26T02:02:23.056Z,1014.12
2018-05-26T02:03:23.080Z,1014.13
2018-05-26T02:04:23.104Z,1014.10
2018-05-26T02:05:23.129Z,1014.11
2018-05-26T02:06:23.154Z,1014.10
2018-05-26T02:07:23.176Z,1014.11
2018-05-26T02:08:23.200Z,1014.10
2018-05-26T02:09:23.224Z,1014.12
2018-05-26T02:10:23.248Z,1014.11
2018-05-26T02:11:23.272Z,1014.18
2018-05-26T02:12:23.296Z,1014.15
2018-05-26T02:13:23.322Z,1014.16
2018-05-26T02:14:23.343Z,1014.14
2018-05-26T02:15:23.417Z,1014.11
2018-05-26T02:16:23.396Z,1014.11
2018-05-26T02:17:23.415Z,1014.13
2018-05-26T02:18:23.440Z,1014.14
2018-05-26T02:19:23.462Z,1014.14
2018-05-26T02:20:23.487Z,1014.16
2018-05-26T02:21:23.512Z,1014.12
2018-05-26T02:22:23.534Z,1014.10
2018-05-26T02:23:23.558Z,1014.13
2018-05-26T02:24:23.582Z,1014.13
2018-05-26T02:25:23.606Z,1014.11
2018-05-26T02:26:23.629Z,1014.09
2018-05-26T02:27:23.655Z,1014.09
2018-05-26T02:28:23.678Z,1014.08
2018-05-26T02:29:23.700Z,1014.09
2018-05-26T02:30:23.726Z,1014.08
2018-05-26T02:31:23.748Z,1014.04
2018-05-26T02:32:23.779Z,1014.09
2018-05-26T02:33:23.796Z,1014.04
2018-05-26T02:34:23.819Z,1014.03
2018-05-26T02:35:23.844Z,1014.05
2018-05-26T02:36:23.867Z,1014.04
2018-05-26T02:37:23.890Z,1014.06
2018-05-26T02:38:23.915Z,1014.05
2018-05-26T02:39:23.940Z,1014.07
2018-05-26T02:40:23.963Z,1014.05
2018-05-26T02:41:23.985Z,1014.04
2018-05-26T02:42:24.066Z,1014.03
2018-05-26T02:43:24.036Z,1014.03
2018-05-26T02:44:24.058Z,1014.01
2018-05-26T02:45:24.083Z,1014.01
2018-05-26T02:46:24.111Z,1014.01
2018-05-26T02:47:24.128Z,1014.00
2018-05-26T02:48:24.153Z,1013.99
2018-05-26T02:49:24.175Z,1014.02
2018-05-26T02:50:24.200Z,1014.04
2018-05-26T02:51:24.227Z,1014.03
2018-05-26T02:52:24.249Z,1014.04
2018-05-26T02:53:24.271Z,1014.06
2018-05-26T02:54:24.294Z,1014.05
2018-05-26T02:55:24.317Z,1014.04
2018-05-26T02:56:24.343Z,1014.08
2018-05-26T02:57:24.367Z,1014.07
2018-05-26T02:58:24.389Z,1014.10
2018-05-26T02:59:24.413Z,1014.09
2018-05-26T03:00:24.437Z,1014.11
2018-05-26T03:01:24.459Z,1014.13
2018-05-26T03:02:24.484Z,1014.15
2018-05-26T03:03:24.509Z,1014.12
2018-05-26T03:04:24.531Z,1014.16
2018-05-26T03:05:24.554Z,1014.12
2018-05-26T03:06:24.578Z,1014.10
2018-05-26T03:07:24.601Z,1014.14
2018-05-26T03:08:24.626Z,1014.15
2018-05-26T03:09:24.649Z,1014.16
2018-05-26T03:10:24.673Z,1014.13
2018-05-26T03:11:24.697Z,1014.12
2018-05-26T03:12:24.722Z,1014.09
2018-05-26T03:13:24.743Z,1014.07
2018-05-26T03:14:24.768Z,1014.11
2018-05-26T03:15:24.797Z,1014.09
2018-05-26T03:16:24.815Z,1014.09
2018-05-26T03:17:24.841Z,1014.05
2018-05-26T03:18:24.863Z,1014.09
2018-05-26T03:19:24.886Z,1014.08
2018-05-26T03:20:24.911Z,1014.06
2018-05-26T03:21:24.934Z,1014.08
2018-05-26T03:22:24.958Z,1014.07
2018-05-26T03:23:24.980Z,1014.09
2018-05-26T03:24:25.018Z,1014.09
2018-05-26T03:25:25.029Z,1014.11
2018-05-26T03:26:25.053Z,1014.15
2018-05-26T03:27:25.080Z,1014.16
2018-05-26T03:28:25.099Z,1014.14
2018-05-26T03:29:25.122Z,1014.19
2018-05-26T03:30:25.147Z,1014.18
2018-05-26T03:31:25.170Z,1014.18
2018-05-26T03:32:25.194Z,1014.19
2018-05-26T03:33:25.216Z,1014.20
2018-05-26T03:34:25.242Z,1014.18
2018-05-26T03:35:25.264Z,1014.21
2018-05-26T03:36:25.321Z,1014.16
2018-05-26T03:37:25.311Z,1014.18
2018-05-26T03:38:25.336Z,1014.17
2018-05-26T03:39:25.359Z,1014.18
2018-05-26T03:40:25.384Z,1014.16
2018-05-26T03:41:25.406Z,1014.19
2018-05-26T03:42:25.429Z,1014.22
2018-05-26T03:43:25.455Z,1014.18
2018-05-26T03:44:25.486Z,1014.17
2018-05-26T03:45:25.504Z,1014.13
2018-05-26T03:46:25.524Z,1014.13
2018-05-26T03:47:25.548Z,1014.12
2018-05-26T03:48:25.571Z,1014.12
2018-05-26T03:49:25.596Z,1014.13
2018-05-26T03:50:25.620Z,1014.15
2018-05-26T03:51:25.642Z,1014.18
2018-05-26T03:52:25.666Z,1014.22
2018-05-26T03:53:25.690Z,1014.21
2018-05-26T03:54:25.713Z,1014.22
2018-05-26T03:55:25.737Z,1014.27
2018-05-26T03:56:25.760Z,1014.30
2018-05-26T03:57:25.784Z,1014.30
2018-05-26T03:58:25.814Z,1014.32
2018-05-26T03:59:25.833Z,1014.40
2018-05-26T04:00:25.855Z,1014.38
2018-05-26T04:01:25.878Z,1014.41
2018-05-26T04:02:25.902Z,1014.45
2018-05-26T04:03:25.925Z,1014.46
2018-05-26T04:04:25.949Z,1014.38
2018-05-26T04:05:25.972Z,1014.43
2018-05-26T04:06:25.998Z,1014.44
2018-05-26T04:07:26.020Z,1014.43
2018-05-26T04:08:26.044Z,1014.46
2018-05-26T04:09:26.070Z,1014.50
2018-05-26T04:10:26.090Z,1014.48
2018-05-26T04:11:26.179Z,1014.48
2018-05-26T04:12:26.138Z,1014.51
2018-05-26T04:13:26.160Z,1014.46
2018-05-26T04:14:26.187Z,1014.51
2018-05-26T04:15:26.208Z,1014.49
2018-05-26T04:16:26.233Z,1014.53
2018-05-26T04:17:26.256Z,1014.52
2018-05-26T04:18:26.280Z,1014.55
2018-05-26T04:19:26.303Z,1014.59
2018-05-26T04:20:26.329Z,1014.57
2018-05-26T04:21:26.350Z,1014.59
2018-05-26T04:22:26.374Z,1014.62
2018-05-26T04:23:26.399Z,1014.64
2018-05-26T04:24:26.422Z,1014.64
2018-05-26T04:25:26.445Z,1014.67
2018-05-26T04:26:26.519Z,1014.64
2018-05-26T04:27:26.495Z,1014.64
2018-05-26T04:28:26.517Z,1014.66
2018-05-26T04:29:26.540Z,1014.66
2018-05-26T04:30:26.564Z,1014.67
2018-05-26T04:31:26.588Z,1014.68
2018-05-26T04:32:26.612Z,1014.69
2018-05-26T04:33:26.635Z,1014.71
2018-05-26T04:34:26.659Z,1014.69
2018-05-26T04:35:26.771Z,1014.70
2018-05-26T04:36:26.710Z,1014.73
2018-05-26T04:37:26.731Z,1014.75
2018-05-26T04:38:26.756Z,1014.75
2018-05-26T04:39:26.778Z,1014.80
2018-05-26T04:40:26.803Z,1014.80
2018-05-26T04:41:26.827Z,1014.80
2018-05-26T04:42:26.850Z,1014.79
2018-05-26T04:43:26.879Z,1014.80
2018-05-26T04:44:26.898Z,1014.85
2018-05-26T04:45:26.921Z,1014.76
2018-05-26T04:46:26.946Z,1014.80
2018-05-26T04:47:26.971Z,1014.81
2018-05-26T04:48:26.998Z,1014.78
2018-05-26T04:49:27.017Z,1014.81
2018-05-26T04:50:27.041Z,1014.78
2018-05-26T04:51:27.066Z,1014.78
2018-05-26T04:52:27.091Z,1014.75
2018-05-26T04:53:27.113Z,1014.80
2018-05-26T04:54:27.137Z,1014.76
2018-05-26T04:55:27.161Z,1014.78
2018-05-26T04:56:27.190Z,1014.80
2018-05-26T04:57:27.210Z,1014.78
2018-05-26T04:58:27.236Z,1014.76
2018-05-26T04:59:27.258Z,1014.76
2018-05-26T05:00:27.283Z,1014.74
2018-05-26T05:01:27.305Z,1014.74
2018-05-26T05:02:27.330Z,1014.77
2018-05-26T05:03:27.354Z,1014.76
2018-05-26T05:04:27.378Z,1014.75
2018-05-26T05:05:27.401Z,1014.78
2018-05-26T05:06:27.427Z,1014.80
2018-05-26T05:07:27.450Z,1014.78
2018-05-26T05:08:27.475Z,1014.81
2018-05-26T05:09:27.498Z,1014.84
2018-05-26T05:10:27.521Z,1014.83
2018-05-26T05:11:27.547Z,1014.82
2018-05-26T05:12:27.571Z,1014.84
2018-05-26T05:13:27.595Z,1014.85
2018-05-26T05:14:27.620Z,1014.89
2018-05-26T05:15:27.644Z,1014.87
2018-05-26T05:16:27.672Z,1014.86
2018-05-26T05:17:27.692Z,1014.88
2018-05-26T05:18:27.716Z,1014.88
2018-05-26T05:19:27.740Z,1014.87
2018-05-26T05:20:27.765Z,1014.92
2018-05-26T05:21:27.790Z,1014.88
2018-05-26T05:22:27.815Z,1014.88
2018-05-26T05:23:27.838Z,1014.85
2018-05-26T05:24:27.868Z,1014.86
2018-05-26T05:25:27.921Z,1014.82
2018-05-26T05:26:27.910Z,1014.90
2018-05-26T05:27:27.935Z,1014.89
2018-05-26T05:28:27.960Z,1014.91
2018-05-26T05:29:27.983Z,1014.91
2018-05-26T05:30:28.010Z,1014.94
2018-05-26T05:31:28.034Z,1014.94
2018-05-26T05:32:28.072Z,1014.97
2018-05-26T05:33:28.080Z,1014.97
2018-05-26T05:34:28.105Z,1014.95
2018-05-26T05:35:28.130Z,1014.99
2018-05-26T05:36:28.156Z,1014.98
2018-05-26T05:37:28.226Z,1015.02
2018-05-26T05:38:28.203Z,1014.99
2018-05-26T05:39:28.228Z,1015.02
2018-05-26T05:40:28.253Z,1015.00
2018-05-26T05:41:28.277Z,1015.01
2018-05-26T05:42:28.308Z,1015.05
2018-05-26T05:43:28.326Z,1015.01
2018-05-26T05:44:28.350Z,1015.04
2018-05-26T05:45:28.377Z,1015.06
2018-05-26T05:46:28.398Z,1015.09
2018-05-26T05:47:28.423Z,1015.06
2018-05-26T05:48:28.450Z,1015.09
2018-05-26T05:49:28.473Z,1015.14
2018-05-26T05:50:28.497Z,1015.11
2018-05-26T05:51:28.523Z,1015.13
2018-05-26T05:52:28.547Z,1015.13
2018-05-26T05:53:28.571Z,1015.14
2018-05-26T05:54:28.601Z,1015.14
2018-05-26T05:55:28.625Z,1015.13
2018-05-26T05:56:28.690Z,1015.16
2018-05-26T05:57:28.672Z,1015.17
2018-05-26T05:58:28.699Z,1015.19
2018-05-26T05:59:28.724Z,1015.22
2018-05-26T06:00:28.749Z,1015.18
2018-05-26T06:01:28.775Z,1015.18
2018-05-26T06:02:28.799Z,1015.20
2018-05-26T06:03:28.825Z,1015.16
2018-05-26T06:04:28.852Z,1015.17
2018-05-26T06:05:28.876Z,1015.19
2018-05-26T06:06:28.902Z,1015.12
2018-05-26T06:07:28.929Z,1015.19
2018-05-26T06:08:28.955Z,1015.21
2018-05-26T06:09:28.980Z,1015.20
2018-05-26T06:10:29.007Z,1015.22
2018-05-26T06:11:29.033Z,1015.24
2018-05-26T06:12:29.060Z,1015.23
2018-05-26T06:13:29.086Z,1015.26
2018-05-26T06:14:29.111Z,1015.27
2018-05-26T06:15:29.164Z,1015.28
2018-05-26T06:16:29.164Z,1015.32
2018-05-26T06:17:29.189Z,1015.28
2018-05-26T06:18:29.215Z,1015.28
2018-05-26T06:19:29.245Z,1015.34
2018-05-26T06:20:29.271Z,1015.33
2018-05-26T06:21:29.294Z,1015.36
2018-05-26T06:22:29.321Z,1015.35
2018-05-26T06:23:29.348Z,1015.39
2018-05-26T06:24:29.376Z,1015.38
2018-05-26T06:25:29.401Z,1015.38
2018-05-26T06:26:29.492Z,1015.39
2018-05-26T06:27:29.455Z,1015.42
2018-05-26T06:28:29.481Z,1015.44
2018-05-26T06:29:29.507Z,1015.45
2018-05-26T06:30:29.535Z,1015.47
2018-05-26T06:31:29.562Z,1015.49
2018-05-26T06:32:29.589Z,1015.49
2018-05-26T06:33:29.615Z,1015.48
2018-05-26T06:34:29.641Z,1015.48
2018-05-26T06:35:29.668Z,1015.49
2018-05-26T06:36:29.695Z,1015.52
2018-05-26T06:37:29.722Z,1015.47
2018-05-26T06:38:29.748Z,1015.50
2018-05-26T06:39:29.774Z,1015.49
2018-05-26T06:40:29.805Z,1015.50
2018-05-26T06:41:29.827Z,1015.53
2018-05-26T06:42:29.854Z,1015.55
2018-05-26T06:43:29.881Z,1015.57
2018-05-26T06:44:29.908Z,1015.55
2018-05-26T06:45:29.937Z,1015.56
2018-05-26T06:46:29.961Z,1015.57
2018-05-26T06:47:29.987Z,1015.58
2018-05-26T06:48:30.014Z,1015.58
2018-05-26T06:49:30.040Z,1015.56
2018-05-26T06:50:30.066Z,1015.53
2018-05-26T06:51:30.094Z,1015.55
2018-05-26T06:52:30.119Z,1015.54
2018-05-26T06:53:30.145Z,1015.53
2018-05-26T06:54:30.174Z,1015.53
2018-05-26T06:55:30.198Z,1015.54
2018-05-26T06:56:30.227Z,1015.55
2018-05-26T06:57:30.251Z,1015.56
2018-05-26T06:58:30.278Z,1015.54
2018-05-26T06:59:30.304Z,1015.60
2018-05-26T07:00:30.334Z,1015.56
2018-05-26T07:01:30.359Z,1015.58
2018-05-26T07:02:30.387Z,1015.52
2018-05-26T07:03:30.412Z,1015.54
2018-05-26T07:04:30.438Z,1015.56
2018-05-26T07:05:30.467Z,1015.59
2018-05-26T07:06:30.494Z,1015.57
2018-05-26T07:07:30.518Z,1015.60
2018-05-26T07:08:30.593Z,1015.58
2018-05-26T07:09:30.573Z,1015.59
2018-05-26T07:10:30.601Z,1015.62
2018-05-26T07:11:30.625Z,1015.59
2018-05-26T07:12:30.652Z,1015.61
2018-05-26T07:13:30.679Z,1015.62
2018-05-26T07:14:30.707Z,1015.63
2018-05-26T07:15:30.733Z,1015.60
2018-05-26T07:16:30.762Z,1015.56
2018-05-26T07:17:30.790Z,1015.57
2018-05-26T07:18:30.817Z,1015.54
2018-05-26T07:19:30.846Z,1015.49
2018-05-26T07:20:30.873Z,1015.54
2018-05-26T07:21:30.908Z,1015.53
2018-05-26T07:22:30.929Z,1015.50
2018-05-26T07:23:31.007Z,1015.52
2018-05-26T07:24:30.987Z,1015.51
2018-05-26T07:25:31.013Z,1015.52
2018-05-26T07:26:31.043Z,1015.49
2018-05-26T07:27:31.074Z,1015.48
2018-05-26T07:28:31.099Z,1015.49
2018-05-26T07:29:31.127Z,1015.46
2018-05-26T07:30:31.156Z,1015.50
2018-05-26T07:31:31.188Z,1015.44
2018-05-26T07:32:31.221Z,1015.46
2018-05-26T07:33:31.241Z,1015.39
2018-05-26T07:34:31.270Z,1015.37
2018-05-26T07:35:31.301Z,1015.41
2018-05-26T07:36:31.329Z,1015.36
2018-05-26T07:37:31.357Z,1015.38
2018-05-26T07:38:31.385Z,1015.36
2018-05-26T07:39:31.414Z,1015.36
2018-05-26T07:40:31.444Z,1015.36
2018-05-26T07:41:31.476Z,1015.30
2018-05-26T07:42:31.501Z,1015.32
2018-05-26T07:43:31.529Z,1015.32
2018-05-26T07:44:31.558Z,1015.31
2018-05-26T07:45:31.586Z,1015.31
2018-05-26T07:46:31.615Z,1015.30
2018-05-26T07:47:31.644Z,1015.33
2018-05-26T07:48:31.682Z,1015.29
2018-05-26T07:49:31.701Z,1015.33
2018-05-26T07:50:31.729Z,1015.31
2018-05-26T07:51:31.759Z,1015.31
2018-05-26T07:52:31.786Z,1015.32
2018-05-26T07:53:31.816Z,1015.34
2018-05-26T07:54:31.842Z,1015.35
2018-05-26T07:55:31.870Z,1015.34
2018-05-26T07:56:31.899Z,1015.34
2018-05-26T07:57:31.965Z,1015.35
2018-05-26T07:58:31.968Z,1015.33
2018-05-26T07:59:31.983Z,1015.38
2018-05-26T08:00:32.013Z,1015.33
2018-05-26T08:01:32.041Z,1015.35
2018-05-26T08:02:32.068Z,1015.34
2018-05-26T08:03:32.096Z,1015.33
2018-05-26T08:04:32.129Z,1015.35
2018-05-26T08:05:32.153Z,1015.38
2018-05-26T08:06:32.181Z,1015.36
2018-05-26T08:07:32.212Z,1015.33
2018-05-26T08:08:32.238Z,1015.34
2018-05-26T08:09:32.266Z,1015.34
2018-05-26T08:10:32.295Z,1015.29
2018-05-26T08:11:32.323Z,1015.31
2018-05-26T08:12:32.352Z,1015.30
2018-05-26T08:13:32.379Z,1015.31
2018-05-26T08:14:32.408Z,1015.30
2018-05-26T08:15:32.436Z,1015.35
2018-05-26T08:16:32.464Z,1015.36
2018-05-26T08:17:32.493Z,1015.37
2018-05-26T08:18:32.520Z,1015.33
2018-05-26T08:19:32.549Z,1015.36
2018-05-26T08:20:32.577Z,1015.34
2018-05-26T08:21:32.606Z,1015.37
2018-05-26T08:22:32.633Z,1015.38
2018-05-26T08:23:32.662Z,1015.37
2018-05-26T08:24:32.691Z,1015.41
2018-05-26T08:25:32.719Z,1015.38
2018-05-26T08:26:32.748Z,1015.41
2018-05-26T08:27:32.776Z,1015.47
2018-05-26T08:28:32.805Z,1015.45
2018-05-26T08:29:32.832Z,1015.46
2018-05-26T08:30:32.861Z,1015.44
2018-05-26T08:31:32.891Z,1015.43
2018-05-26T08:32:32.921Z,1015.43
2018-05-26T08:33:32.948Z,1015.40
2018-05-26T08:34:32.975Z,1015.43
2018-05-26T08:35:33.004Z,1015.43
2018-05-26T08:36:33.033Z,1015.46
2018-05-26T08:37:33.061Z,1015.48
2018-05-26T08:38:33.091Z,1015.47
2018-05-26T08:39:33.124Z,1015.53
2018-05-26T08:40:33.148Z,1015.56
2018-05-26T08:41:33.176Z,1015.56
2018-05-26T08:42:33.203Z,1015.50
2018-05-26T08:43:33.233Z,1015.54
2018-05-26T08:44:33.261Z,1015.53
2018-05-26T08:45:33.325Z,1015.53
2018-05-26T08:46:33.317Z,1015.51
2018-05-26T08:47:33.346Z,1015.53
2018-05-26T08:48:33.375Z,1015.48
2018-05-26T08:49:33.403Z,1015.54
2018-05-26T08:50:33.432Z,1015.53
2018-05-26T08:51:33.460Z,1015.57
2018-05-26T08:52:33.489Z,1015.52
2018-05-26T08:53:33.517Z,1015.54
2018-05-26T08:54:33.544Z,1015.54
2018-05-26T08:55:33.573Z,1015.54
2018-05-26T08:56:33.603Z,1015.56
2018-05-26T08:57:33.630Z,1015.61
2018-05-26T08:58:33.659Z,1015.57
2018-05-26T08:59:33.693Z,1015.61
2018-05-26T09:00:33.716Z,1015.62
2018-05-26T09:01:33.743Z,1015.65
2018-05-26T09:02:33.773Z,1015.63
2018-05-26T09:03:33.801Z,1015.62
2018-05-26T09:04:33.830Z,1015.60
2018-05-26T09:05:33.858Z,1015.63
2018-05-26T09:06:33.885Z,1015.67
2018-05-26T09:07:33.914Z,1015.63
2018-05-26T09:08:33.943Z,1015.61
2018-05-26T09:09:33.971Z,1015.68
2018-05-26T09:10:34.005Z,1015.67
2018-05-26T09:11:34.028Z,1015.74
2018-05-26T09:12:34.057Z,1015.75
2018-05-26T09:13:34.085Z,1015.77
2018-05-26T09:14:34.114Z,1015.70
2018-05-26T09:15:34.143Z,1015.68
2018-05-26T09:16:34.172Z,1015.69
2018-05-26T09:17:34.200Z,1015.62
2018-05-26T09:18:34.264Z,1015.63
2018-05-26T09:19:34.260Z,1015.68
2018-05-26T09:20:34.286Z,1015.67
2018-05-26T09:21:34.315Z,1015.67
2018-05-26T09:22:34.342Z,1015.69
2018-05-26T09:23:34.370Z,1015.73
2018-05-26T09:24:34.400Z,1015.78
2018-05-26T09:25:34.494Z,1015.76
2018-05-26T09:26:34.457Z,1015.72
2018-05-26T09:27:34.486Z,1015.73
2018-05-26T09:28:34.514Z,1015.75
2018-05-26T09:29:34.542Z,1015.72
2018-05-26T09:30:34.572Z,1015.75
2018-05-26T09:31:34.600Z,1015.76
2018-05-26T09:32:34.629Z,1015.76
2018-05-26T09:33:34.658Z,1015.76
2018-05-26T09:34:34.688Z,1015.82
2018-05-26T09:35:34.714Z,1015.76
2018-05-26T09:36:34.745Z,1015.76
2018-05-26T09:37:34.770Z,1015.75
2018-05-26T09:38:34.800Z,1015.78
2018-05-26T09:39:34.829Z,1015.74
2018-05-26T09:40:34.860Z,1015.71
2018-05-26T09:41:34.886Z,1015.69
2018-05-26T09:42:34.916Z,1015.75
2018-05-26T09:43:34.992Z,1015.77
2018-05-26T09:44:34.975Z,1015.70
2018-05-26T09:45:35.002Z,1015.75
2018-05-26T09:46:35.031Z,1015.72
2018-05-26T09:47:35.059Z,1015.74
2018-05-26T09:48:35.089Z,1015.69
2018-05-26T09:49:35.116Z,1015.71
2018-05-26T09:50:35.148Z,1015.75
2018-05-26T09:51:35.175Z,1015.75
2018-05-26T09:52:35.204Z,1015.69
2018-05-26T09:53:35.232Z,1015.73
2018-05-26T09:54:35.262Z,1015.69
2018-05-26T09:55:35.289Z,1015.67
2018-05-26T09:56:35.320Z,1015.69
2018-05-26T09:57:35.347Z,1015.63
2018-05-26T09:58:35.376Z,1015.67
2018-05-26T09:59:35.404Z,1015.60
2018-05-26T10:00:35.435Z,1015.67
2018-05-26T10:01:35.462Z,1015.71
2018-05-26T10:02:35.491Z,1015.68
2018-05-26T10:03:35.520Z,1015.67
2018-05-26T10:04:35.549Z,1015.64
2018-05-26T10:05:35.578Z,1015.64
2018-05-26T10:06:35.606Z,1015.70
2018-05-26T10:07:35.635Z,1015.65
2018-05-26T10:08:35.666Z,1015.65
2018-05-26T10:09:35.693Z,1015.61
2018-05-26T10:10:35.722Z,1015.66
2018-05-26T10:11:35.752Z,1015.63
2018-05-26T10:12:35.781Z,1015.66
2018-05-26T10:13:35.886Z,1015.67
2018-05-26T10:14:35.837Z,1015.71
2018-05-26T10:15:35.867Z,1015.69
2018-05-26T10:16:35.948Z,1015.65
2018-05-26T10:17:35.927Z,1015.71
2018-05-26T10:18:35.954Z,1015.70
2018-05-26T10:19:35.988Z,1015.76
2018-05-26T10:20:36.012Z,1015.69
2018-05-26T10:21:36.049Z,1015.63
2018-05-26T10:22:36.077Z,1015.66
2018-05-26T10:23:36.100Z,1015.68
2018-05-26T10:24:36.128Z,1015.67
2018-05-26T10:25:36.162Z,1015.65
2018-05-26T10:26:36.189Z,1015.64
2018-05-26T10:27:36.217Z,1015.62
2018-05-26T10:28:36.245Z,1015.64
2018-05-26T10:29:36.273Z,1015.60
2018-05-26T10:30:36.303Z,1015.62
2018-05-26T10:31:36.332Z,1015.62
2018-05-26T10:32:36.362Z,1015.64
2018-05-26T10:33:36.390Z,1015.62
2018-05-26T10:34:36.418Z,1015.63
2018-05-26T10:35:36.505Z,1015.61
2018-05-26T10:36:36.479Z,1015.61
2018-05-26T10:37:36.506Z,1015.57
2018-05-26T10:38:36.536Z,1015.55
2018-05-26T10:39:36.565Z,1015.51
2018-05-26T10:40:36.595Z,1015.52
2018-05-26T10:41:36.624Z,1015.54
2018-05-26T10:42:36.655Z,1015.50
2018-05-26T10:43:36.682Z,1015.51
2018-05-26T10:44:36.748Z,1015.50
2018-05-26T10:45:36.742Z,1015.54
2018-05-26T10:46:36.771Z,1015.51
2018-05-26T10:47:36.805Z,1015.52
2018-05-26T10:48:36.835Z,1015.53
2018-05-26T10:49:36.861Z,1015.61
2018-05-26T10:50:36.888Z,1015.55
2018-05-26T10:51:36.919Z,1015.52
2018-05-26T10:52:36.948Z,1015.53
2018-05-26T10:53:36.977Z,1015.55
2018-05-26T10:54:37.007Z,1015.58
2018-05-26T10:55:37.044Z,1015.56
2018-05-26T10:56:37.066Z,1015.59
2018-05-26T10:57:37.095Z,1015.56
2018-05-26T10:58:37.124Z,1015.65
2018-05-26T10:59:37.205Z,1015.60
2018-05-26T11:00:37.187Z,1015.57
2018-05-26T11:01:37.214Z,1015.59
2018-05-26T11:02:37.244Z,1015.57
2018-05-26T11:03:37.272Z,1015.52
2018-05-26T11:04:37.302Z,1015.54
2018-05-26T11:05:37.331Z,1015.56
2018-05-26T11:06:37.360Z,1015.57
2018-05-26T11:07:37.390Z,1015.54
2018-05-26T11:08:37.429Z,1015.55
2018-05-26T11:09:37.450Z,1015.58
2018-05-26T11:10:37.478Z,1015.62
2018-05-26T11:11:37.511Z,1015.64
2018-05-26T11:12:37.539Z,1015.67
2018-05-26T11:13:37.568Z,1015.64
2018-05-26T11:14:37.622Z,1015.69
2018-05-26T11:15:37.631Z,1015.65
2018-05-26T11:16:37.656Z,1015.71
2018-05-26T11:17:37.685Z,1015.66
2018-05-26T11:18:37.714Z,1015.65
2018-05-26T11:19:37.744Z,1015.65
2018-05-26T11:20:37.773Z,1015.65
2018-05-26T11:21:37.802Z,1015.61
2018-05-26T11:22:37.831Z,1015.68
2018-05-26T11:23:37.863Z,1015.68
2018-05-26T11:24:38.063Z,1015.67
2018-05-26T11:25:37.937Z,1015.58
2018-05-26T11:26:37.950Z,1015.69
2018-05-26T11:27:37.980Z,1015.65
2018-05-26T11:28:38.018Z,1015.63
2018-05-26T11:29:38.053Z,1015.61
2018-05-26T11:30:38.068Z,1015.56
2018-05-26T11:31:38.099Z,1015.57
2018-05-26T11:32:38.128Z,1015.56
2018-05-26T11:33:38.156Z,1015.55
2018-05-26T11:34:38.187Z,1015.54
2018-05-26T11:35:38.216Z,1015.53
2018-05-26T11:36:38.246Z,1015.57
2018-05-26T11:37:38.275Z,1015.53
2018-05-26T11:38:38.305Z,1015.55
2018-05-26T11:39:38.335Z,1015.59
2018-05-26T11:40:38.364Z,1015.56
2018-05-26T11:41:38.393Z,1015.54
2018-05-26T11:42:38.422Z,1015.52
2018-05-26T11:43:38.495Z,1015.51
2018-05-26T11:44:38.487Z,1015.48
2018-05-26T11:45:38.512Z,1015.47
2018-05-26T11:46:38.542Z,1015.46
2018-05-26T11:47:38.623Z,1015.48
2018-05-26T11:48:38.606Z,1015.46
2018-05-26T11:49:38.630Z,1015.41
2018-05-26T11:50:38.660Z,1015.41
2018-05-26T11:51:38.701Z,1015.39
2018-05-26T11:52:38.776Z,1015.36
2018-05-26T11:53:38.750Z,1015.34
2018-05-26T11:54:38.779Z,1015.32
2018-05-26T11:55:38.812Z,1015.30
2018-05-26T11:56:38.839Z,1015.30
2018-05-26T11:57:38.867Z,1015.32
2018-05-26T11:58:38.903Z,1015.25
2018-05-26T11:59:38.928Z,1015.23
2018-05-26T12:00:38.957Z,1015.27
2018-05-26T12:01:38.987Z,1015.36
2018-05-26T12:02:39.019Z,1015.32
2018-05-26T12:03:39.046Z,1015.30
2018-05-26T12:04:39.077Z,1015.39
2018-05-26T12:05:39.105Z,1015.36