createdAt,value
2018-11-13T00:00:20.355Z,1022
2018-11-13T00:01:20.611Z,1022
2018-11-13T00:02:20.530Z,1022
2018-11-13T00:03:20.824Z,1022
2018-11-13T00:04:20.791Z,1022
2018-11-13T00:05:20.793Z,1022
2018-11-13T00:06:20.837Z,1022
2018-11-13T00:07:20.633Z,1022
2018-11-13T00:08:20.458Z,1022
2018-11-13T00:09:20.621Z,1022
2018-11-13T00:10:20.879Z,1022
2018-11-13T00:11:20.687Z,1022
2018-11-13T00:12:20.605Z,1022
2018-11-13T00:13:20.868Z,1022
2018-11-13T00:14:20.884Z,1022
2018-11-13T00:15:21.332Z,1022
2018-11-13T00:16:20.597Z,1022
2018-11-13T00:17:20.628Z,1022
2018-11-13T00:18:20.423Z,1022
2018-11-13T00:19:20.399Z,1022
2018-11-13T00:20:20.466Z,1022
2018-11-13T00:21:20.805Z,1022
2018-11-13T00:22:20.868Z,1022
2018-11-13T00:23:20.480Z,1022
2018-11-13T00:24:20.785Z,1022
2018-11-13T00:25:20.452Z,1022
2018-11-13T00:26:20.832Z,1022
2018-11-13T00:27:20.711Z,1022
2018-11-13T00:28:20.864Z,1022
2018-11-13T00:29:20.490Z,1022
2018-11-13T00:30:20.864Z,1022
2018-11-13T00:31:20.654Z,1022
2018-11-13T00:32:20.638Z,1022
2018-11-13T00:33:20.564Z,1022
2018-11-13T00:34:20.919Z,1022
2018-11-13T00:35:20.977Z,1022
2018-11-13T00:36:20.886Z,1022
2018-11-13T00:37:20.434Z,1022
2018-11-13T00:38:20.993Z,1022
2018-11-13T00:39:21.345Z,1022
2018-11-13T00:40:23.420Z,1022
2018-11-13T00:41:20.407Z,1022
2018-11-13T00:42:20.665Z,1022
2018-11-13T00:43:20.420Z,1022
2018-11-13T00:44:21.366Z,1022
2018-11-13T00:45:20.829Z,1022
2018-11-13T00:46:20.402Z,1022
2018-11-13T00:47:21.044Z,1022
2018-11-13T00:48:20.748Z,1022
2018-11-13T00:49:20.871Z,1022
2018-11-13T00:50:21.007Z,1022
2018-11-13T00:51:20.931Z,1022
2018-11-13T00:52:21.003Z,1022
2018-11-13T00:53:20.998Z,1022
2018-11-13T00:54:21.570Z,1022
2018-11-13T00:55:21.320Z,1022
2018-11-13T00:56:20.883Z,1022
2018-11-13T00:57:21.464Z,1022
2018-11-13T00:58:20.620Z,1022
2018-11-13T00:59:20.988Z,1022
2018-11-13T01:00:21.084Z,1022
2018-11-13T01:01:20.921Z,1022
2018-11-13T01:02:20.681Z,1022
2018-11-13T01:03:20.988Z,1022
2018-11-13T01:04:21.483Z,1022
2018-11-13T01:05:21.150Z,1022
2018-11-13T01:06:20.945Z,1022
2018-11-13T01:07:20.645Z,1022
2018-11-13T01:08:20.879Z,1022
2018-11-13T01:09:20.459Z,1022
2018-11-13T01:10:20.931Z,1022
2018-11-13T01:11:20.929Z,1022
2018-11-13T01:12:20.644Z,1022
2018-11-13T01:13:20.509Z,1022
2018-11-13T01:14:21.118Z,1022
2018-11-13T01:15:20.967Z,1022
2018-11-13T01:16:20.927Z,1022
2018-11-13T01:17:21.101Z,1022
2018-11-13T01:18:20.510Z,1022
2018-11-13T01:19:20.687Z,1022
2018-11-13T01:20:20.559Z,1022
2018-11-13T01:21:20.478Z,1022
2018-11-13T01:22:21.099Z,1022
2018-11-13T01:23:21.015Z,1023
2018-11-13T01:24:20.840Z,1023
2018-11-13T01:25:20.951Z,1022
2018-11-13T01:26:21.007Z,1023
2018-11-13T01:27:20.976Z,1022
2018-11-13T01:28:20.964Z,1022
2018-11-13T01:29:20.473Z,1022
2018-11-13T01:30:20.724Z,1022
2018-11-13T01:31:20.712Z,1022
2018-11-13T01:32:20.462Z,1022
2018-11-13T01:33:21.045Z,1023
2018-11-13T01:37:39.113Z,1023
2018-11-13T01:37:53.426Z,1023
2018-11-13T01:38:53.047Z,1023
2018-11-13T01:39:53.341Z,1023
2018-11-13T01:40:53.321Z,1023
2018-11-13T01:41:53.711Z,1022
2018-11-13T01:42:52.942Z,1022
2018-11-13T01:43:52.909Z,1022
2018-11-13T01:44:53.426Z,1023
2018-11-13T01:45:53.439Z,1023
2018-11-13T01:46:52.902Z,1023
2018-11-13T01:47:53.127Z,1023
2018-11-13T01:48:53.115Z,1023
2018-11-13T01:49:52.918Z,1023
2018-11-13T01:50:53.360Z,1023
2018-11-13T01:51:53.330Z,1022
2018-11-13T01:52:53.151Z,1022
2018-11-13T01:53:53.163Z,1023
2018-11-13T01:54:53.416Z,1023
2018-11-13T01:55:53.112Z,1023
2018-11-13T01:56:52.910Z,1022
2018-11-13T01:57:52.921Z,1022
2018-11-13T01:58:53.097Z,1022
2018-11-13T01:59:53.149Z,1022
2018-11-13T02:00:53.098Z,1022
2018-11-13T02:01:53.476Z,1022
2018-11-13T02:11:02.793Z,1022
2018-11-13T02:11:15.995Z,1022
2018-11-13T02:12:16.863Z,1022
2018-11-13T02:13:17.141Z,1022
2018-11-13T02:14:16.641Z,1022
2018-11-13T02:15:16.653Z,1022
2018-11-13T02:16:16.612Z,1022
2018-11-13T02:17:16.808Z,1022
2018-11-13T02:18:17.118Z,1022
2018-11-13T02:21:25.625Z,1022
2018-11-13T02:22:26.939Z,1022
2018-11-13T02:23:26.857Z,1022
2018-11-13T02:24:27.139Z,1022
2018-11-13T02:25:26.850Z,1022
2018-11-13T02:26:26.869Z,1022
2018-11-13T02:27:27.069Z,1022
2018-11-13T02:28:26.663Z,1022
2018-11-13T02:29:27.234Z,1022
2018-11-13T02:30:27.185Z,1022
2018-11-13T02:32:39.505Z,1022
2018-11-13T02:33:39.722Z,1022
2018-11-13T02:34:39.926Z,1022
2018-11-13T02:35:40.192Z,1022
2018-11-13T02:36:40.009Z,1022
2018-11-13T02:37:40.074Z,1022
2018-11-13T02:38:39.954Z,1022
2018-11-13T02:39:39.631Z,1022
2018-11-13T02:40:39.967Z,1022
2018-11-13T02:41:39.735Z,1022
2018-11-13T02:42:50.233Z,1022
2018-11-13T02:43:39.819Z,1022
2018-11-13T02:44:40.144Z,1022
2018-11-13T02:45:41.029Z,1022
2018-11-13T02:46:40.090Z,1022
2018-11-13T02:47:39.797Z,1022
2018-11-13T02:48:40.287Z,1022
2018-11-13T02:49:40.561Z,1022
2018-11-13T02:50:39.598Z,1022
2018-11-13T02:51:41.277Z,1023
2018-11-13T02:52:40.466Z,1022
2018-11-13T02:53:40.121Z,1022
2018-11-13T02:54:40.043Z,1022
2018-11-13T02:55:39.755Z,1022
2018-11-13T02:56:39.883Z,1022
2018-11-13T02:57:40.140Z,1022
2018-11-13T02:58:40.103Z,1022
2018-11-13T02:59:40.117Z,1022
2018-11-13T03:01:39.571Z,1022
2018-11-13T03:02:40.055Z,1022
2018-11-13T03:03:39.800Z,1022
2018-11-13T03:04:39.593Z,1022
2018-11-13T03:05:40.003Z,1023
2018-11-13T03:06:39.993Z,1023
2018-11-13T03:07:40.091Z,1023
2018-11-13T03:08:40.072Z,1023
2018-11-13T03:09:40.146Z,1023
2018-11-13T03:10:40.384Z,1023
2018-11-13T03:11:39.588Z,1023
2018-11-13T03:12:40.123Z,1023
2018-11-13T03:13:39.681Z,1023
2018-11-13T03:14:40.168Z,1023
2018-11-13T03:15:40.057Z,1023
2018-11-13T03:16:39.700Z,1023
2018-11-13T03:17:39.875Z,1023
2018-11-13T03:18:40.133Z,1023
2018-11-13T03:19:40.176Z,1023
2018-11-13T03:20:39.696Z,1023
2018-11-13T03:21:39.905Z,1023
2018-11-13T03:22:40.149Z,1023
2018-11-13T03:23:40.100Z,1023
2018-11-13T03:24:39.637Z,1023
2018-11-13T03:25:39.805Z,1023
2018-11-13T03:26:40.126Z,1023
2018-11-13T03:27:40.100Z,1023
2018-11-13T03:28:40.181Z,1023
2018-11-13T03:29:41.170Z,1023
2018-11-13T03:30:39.651Z,1023
2018-11-13T03:31:39.765Z,1023
2018-11-13T03:32:40.141Z,1023
2018-11-13T03:33:40.167Z,1023
2018-11-13T03:34:39.933Z,1023
2018-11-13T03:35:40.223Z,1023
2018-11-13T03:36:39.832Z,1023
2018-11-13T03:37:39.914Z,1023
2018-11-13T03:38:39.676Z,1023
2018-11-13T03:39:40.118Z,1023
2018-11-13T03:40:40.103Z,1023
2018-11-13T03:41:40.090Z,1023
2018-11-13T03:42:39.686Z,1023
2018-11-13T03:43:39.845Z,1023
2018-11-13T03:44:40.109Z,1023
2018-11-13T03:45:40.165Z,1023
2018-11-13T03:46:39.801Z,1023
2018-11-13T03:50:58.036Z,1023
2018-11-13T03:51:09.003Z,1023
2018-11-13T03:52:09.239Z,1023
2018-11-13T03:53:09.199Z,1023
2018-11-13T03:54:08.916Z,1023
2018-11-13T03:55:09.227Z,1023
2018-11-13T03:56:09.074Z,1023
2018-11-13T03:57:09.212Z,1023
2018-11-13T03:58:09.191Z,1023
2018-11-13T03:59:08.923Z,1023
2018-11-13T04:01:22.106Z,1023
2018-11-13T04:02:21.757Z,1023
2018-11-13T04:03:22.023Z,1023
2018-11-13T04:04:21.606Z,1023
2018-11-13T04:05:21.596Z,1023
2018-11-13T04:06:21.532Z,1023
2018-11-13T04:07:21.983Z,1023
2018-11-13T04:08:21.584Z,1023
2018-11-13T04:09:21.772Z,1023
2018-11-13T04:10:21.645Z,1023
2018-11-13T04:11:22.691Z,1023
2018-11-13T04:12:22.025Z,1023
2018-11-13T04:13:21.990Z,1023
2018-11-13T04:14:22.045Z,1023
2018-11-13T04:15:22.115Z,1023
2018-11-13T04:16:21.744Z,1023
2018-11-13T04:17:21.994Z,1023
2018-11-13T04:18:21.734Z,1024
2018-11-13T04:19:21.975Z,1023
2018-11-13T04:20:21.677Z,1024
2018-11-13T04:21:23.812Z,1023
2018-11-13T04:22:22.056Z,1024
2018-11-13T04:23:21.988Z,1024
2018-11-13T04:24:21.807Z,1024
2018-11-13T04:25:21.982Z,1024
2018-11-13T04:26:22.026Z,1024
2018-11-13T04:27:21.592Z,1023
2018-11-13T04:28:21.803Z,1024
2018-11-13T04:29:22.159Z,1024
2018-11-13T04:30:21.673Z,1024
2018-11-13T04:31:22.022Z,1024
2018-11-13T04:32:21.779Z,1024
2018-11-13T04:33:22.035Z,1024
2018-11-13T04:34:22.033Z,1024
2018-11-13T04:35:21.874Z,1024
2018-11-13T04:36:22.096Z,1024
2018-11-13T04:37:22.124Z,1024
2018-11-13T04:38:21.831Z,1024
2018-11-13T04:39:22.028Z,1024
2018-11-13T04:40:21.724Z,1024
2018-11-13T04:41:21.810Z,1024
2018-11-13T04:42:22.126Z,1024
2018-11-13T04:43:22.053Z,1024
2018-11-13T04:44:23.756Z,1024
2018-11-13T04:45:22.111Z,1024
2018-11-13T04:46:21.818Z,1024
2018-11-13T04:47:21.603Z,1024
2018-11-13T04:48:21.870Z,1024
2018-11-13T04:49:21.838Z,1024
2018-11-13T04:50:22.089Z,1024
2018-11-13T04:51:22.119Z,1024
2018-11-13T04:52:21.781Z,1024
2018-11-13T04:53:22.214Z,1024
2018-11-13T04:54:22.131Z,1024
2018-11-13T04:55:50.442Z,1024
2018-11-13T04:56:22.101Z,1024
2018-11-13T04:57:21.639Z,1024
2018-11-13T04:58:21.616Z,1024
2018-11-13T04:59:21.823Z,1024
2018-11-13T05:00:21.943Z,1024
2018-11-13T05:01:21.682Z,1024
2018-11-13T05:02:21.851Z,1024
2018-11-13T05:03:21.940Z,1024
2018-11-13T05:04:21.696Z,1024
2018-11-13T05:05:21.696Z,1024
2018-11-13T05:07:34.371Z,1024
2018-11-13T05:08:34.432Z,1024
2018-11-13T05:09:34.217Z,1024
2018-11-13T05:10:34.760Z,1024
2018-11-13T05:11:34.699Z,1024
2018-11-13T05:12:34.661Z,1024
2018-11-13T05:13:34.723Z,1024
2018-11-13T05:14:34.762Z,1024
2018-11-13T05:15:34.688Z,1024
2018-11-13T05:16:34.531Z,1024
2018-11-13T05:28:35.798Z,1024
2018-11-13T05:29:35.731Z,1024
2018-11-13T05:30:35.301Z,1024
2018-11-13T05:31:35.802Z,1024
2018-11-13T05:32:35.732Z,1024
2018-11-13T05:33:35.449Z,1024
2018-11-13T05:34:35.797Z,1024
2018-11-13T05:35:37.117Z,1024
2018-11-13T05:36:35.792Z,1024
2018-11-13T05:37:35.839Z,1024
2018-11-13T05:38:35.519Z,1024
2018-11-13T05:39:35.315Z,1024
2018-11-13T05:40:35.596Z,1024
2018-11-13T05:41:35.644Z,1024
2018-11-13T05:42:36.230Z,1024
2018-11-13T05:43:35.341Z,1024
2018-11-13T05:44:35.745Z,1024
2018-11-13T05:45:35.565Z,1024
2018-11-13T05:46:35.794Z,1024
2018-11-13T05:47:36.545Z,1024
2018-11-13T05:48:35.811Z,1024
2018-11-13T05:49:35.361Z,1024
2018-11-13T05:50:35.378Z,1024
2018-11-13T05:51:35.798Z,1024
2018-11-13T05:52:35.989Z,1024
2018-11-13T05:53:35.839Z,1024
2018-11-13T05:54:35.554Z,1024
2018-11-13T05:55:35.893Z,1024
2018-11-13T05:56:35.360Z,1024
2018-11-13T05:57:36.038Z,1024
2018-11-13T05:58:35.398Z,1025
2018-11-13T05:59:35.638Z,1024
2018-11-13T06:00:35.884Z,1025
2018-11-13T06:01:35.921Z,1025
2018-11-13T06:02:35.844Z,1025
2018-11-13T06:03:35.783Z,1025
2018-11-13T06:04:35.343Z,1025
2018-11-13T06:05:35.869Z,1025
2018-11-13T06:06:36.516Z,1025
2018-11-13T06:07:38.004Z,1025
2018-11-13T06:08:35.394Z,1025
2018-11-13T06:09:35.774Z,1025
2018-11-13T06:10:35.550Z,1025
2018-11-13T06:11:35.330Z,1025
2018-11-13T06:12:35.684Z,1025
2018-11-13T06:13:35.426Z,1025
2018-11-13T06:14:35.450Z,1025
2018-11-13T06:15:35.590Z,1025
2018-11-13T06:16:35.936Z,1025
2018-11-13T06:17:35.604Z,1025
2018-11-13T06:18:35.367Z,1025
2018-11-13T06:19:35.867Z,1025
2018-11-13T06:20:35.967Z,1025
2018-11-13T06:21:35.398Z,1025
2018-11-13T06:22:35.907Z,1025
2018-11-13T06:23:35.393Z,1025
2018-11-13T06:24:35.451Z,1025
2018-11-13T06:26:04.278Z,1025
2018-11-13T06:26:35.551Z,1025
2018-11-13T06:27:35.865Z,1025
2018-11-13T06:28:35.803Z,1025
2018-11-13T06:29:35.847Z,1025
2018-11-13T06:30:35.840Z,1025
2018-11-13T06:31:35.613Z,1025
2018-11-13T06:32:35.882Z,1025
2018-11-13T06:33:35.838Z,1025
2018-11-13T06:34:35.866Z,1025
2018-11-13T06:35:35.902Z,1025
2018-11-13T06:37:48.328Z,1025
2018-11-13T06:38:48.371Z,1025
2018-11-13T06:39:48.023Z,1025
2018-11-13T06:40:47.824Z,1025
2018-11-13T06:41:48.880Z,1025
2018-11-13T06:42:48.292Z,1025
2018-11-13T06:44:48.042Z,1025
2018-11-13T06:45:48.321Z,1025
2018-11-13T06:46:48.303Z,1025
2018-11-13T06:47:48.116Z,1025
2018-11-13T06:48:48.445Z,1025
2018-11-13T06:49:47.912Z,1025
2018-11-13T06:50:48.398Z,1025
2018-11-13T06:51:48.342Z,1025
2018-11-13T06:52:48.091Z,1025
2018-11-13T06:53:48.417Z,1025
2018-11-13T06:54:47.898Z,1026
2018-11-13T06:55:47.886Z,1025
2018-11-13T06:56:48.058Z,1025
2018-11-13T06:57:48.403Z,1025
2018-11-13T06:58:47.873Z,1025
2018-11-13T06:59:48.066Z,1025
2018-11-13T07:00:48.077Z,1026
2018-11-13T07:01:48.127Z,1026
2018-11-13T07:02:47.902Z,1026
2018-11-13T07:03:48.049Z,1026
2018-11-13T07:04:47.906Z,1026
2018-11-13T07:05:47.876Z,1026
2018-11-13T07:06:48.018Z,1026
2018-11-13T07:07:48.424Z,1026
2018-11-13T07:08:48.081Z,1026
2018-11-13T07:09:48.334Z,1026
2018-11-13T07:10:48.218Z,1026
2018-11-13T07:11:47.890Z,1026
2018-11-13T07:12:48.353Z,1026
2018-11-13T07:13:48.112Z,1026
2018-11-13T07:14:47.921Z,1026
2018-11-13T07:15:48.185Z,1026
2018-11-13T07:16:48.100Z,1026
2018-11-13T07:17:48.103Z,1026
2018-11-13T07:18:48.397Z,1026
2018-11-13T07:19:48.414Z,1026
2018-11-13T07:20:48.082Z,1026
2018-11-13T07:21:48.324Z,1026
2018-11-13T07:22:48.333Z,1026
2018-11-13T07:23:48.453Z,1026
2018-11-13T07:24:48.460Z,1026
2018-11-13T07:25:48.155Z,1026
2018-11-13T07:26:47.891Z,1026
2018-11-13T07:27:48.197Z,1026
2018-11-13T07:28:48.458Z,1026
2018-11-13T07:29:48.458Z,1026
2018-11-13T07:30:48.120Z,1026
2018-11-13T07:31:47.911Z,1026
2018-11-13T07:32:48.478Z,1026
2018-11-13T07:33:48.577Z,1026
2018-11-13T07:34:48.099Z,1026
2018-11-13T07:35:47.937Z,1026
2018-11-13T07:36:48.401Z,1026
2018-11-13T07:37:48.161Z,1026
2018-11-13T07:38:48.531Z,1026
2018-11-13T07:39:48.514Z,1026
2018-11-13T07:40:48.257Z,1026
2018-11-13T07:41:48.380Z,1026
2018-11-13T07:42:48.460Z,1026
2018-11-13T07:43:47.978Z,1026
2018-11-13T07:44:47.941Z,1027
2018-11-13T07:45:48.271Z,1026
2018-11-13T07:46:48.248Z,1027
2018-11-13T07:47:48.682Z,1027
2018-11-13T07:48:48.418Z,1026
2018-11-13T07:49:48.491Z,1026
2018-11-13T07:50:47.940Z,1026
2018-11-13T07:51:48.158Z,1026
2018-11-13T07:52:48.504Z,1026
2018-11-13T07:53:48.087Z,1027
2018-11-13T07:54:48.540Z,1027
2018-11-13T07:55:48.483Z,1027
2018-11-13T07:57:40.709Z,1027
2018-11-13T07:57:48.824Z,1027
2018-11-13T07:58:48.543Z,1027
2018-11-13T07:59:48.847Z,1027
2018-11-13T08:00:48.763Z,1027
2018-11-13T08:01:48.380Z,1027
2018-11-13T08:02:48.540Z,1027
2018-11-13T08:03:49.019Z,1027
2018-11-13T08:04:48.339Z,1027
2018-11-13T08:05:48.408Z,1027
2018-11-13T08:06:48.665Z,1027
2018-11-13T08:07:49.985Z,1027
2018-11-13T08:08:48.825Z,1027
2018-11-13T08:09:48.535Z,1027
2018-11-13T08:10:48.366Z,1027
2018-11-13T08:11:48.463Z,1027
2018-11-13T08:12:49.196Z,1027
2018-11-13T08:13:48.806Z,1027
2018-11-13T08:14:48.864Z,1027
2018-11-13T08:15:48.582Z,1027
2018-11-13T08:16:48.786Z,1027
2018-11-13T08:17:50.618Z,1027
2018-11-13T08:18:48.642Z,1027
2018-11-13T08:19:48.561Z,1027
2018-11-13T08:20:48.882Z,1027
2018-11-13T08:21:48.885Z,1027
2018-11-13T08:22:48.416Z,1027
2018-11-13T08:23:48.860Z,1027
2018-11-13T08:24:49.008Z,1027
2018-11-13T08:25:48.409Z,1027
2018-11-13T08:26:48.493Z,1027
2018-11-13T08:27:49.008Z,1027
2018-11-13T08:28:49.003Z,1027
2018-11-13T08:29:48.847Z,1027
2018-11-13T08:30:48.456Z,1027
2018-11-13T08:31:48.610Z,1027
2018-11-13T08:32:48.667Z,1027
2018-11-13T08:33:48.446Z,1027
2018-11-13T08:34:49.035Z,1027
2018-11-13T08:35:48.499Z,1027
2018-11-13T08:36:58.707Z,1027
2018-11-13T08:37:48.546Z,1027
2018-11-13T08:38:48.423Z,1027
2018-11-13T08:39:48.449Z,1027
2018-11-13T08:40:48.594Z,1027
2018-11-13T08:41:48.838Z,1027
2018-11-13T08:42:48.904Z,1027
2018-11-13T08:43:49.007Z,1027
2018-11-13T08:44:48.846Z,1027
2018-11-13T08:45:48.851Z,1027
2018-11-13T08:48:54.550Z,1028
2018-11-13T08:49:54.841Z,1027
2018-11-13T08:50:54.672Z,1028
2018-11-13T08:51:54.849Z,1028
2018-11-13T08:52:54.345Z,1028
2018-11-13T08:53:54.547Z,1028
2018-11-13T08:54:54.833Z,1028
2018-11-13T08:55:54.341Z,1028
2018-11-13T08:56:54.358Z,1028
2018-11-13T08:57:54.654Z,1028
2018-11-13T09:00:07.404Z,1028
2018-11-13T09:01:07.855Z,1028
2018-11-13T09:02:07.422Z,1027
2018-11-13T09:03:07.855Z,1027
2018-11-13T09:04:07.930Z,1027
2018-11-13T09:05:08.012Z,1027
2018-11-13T09:06:07.591Z,1027
2018-11-13T09:07:07.899Z,1027
2018-11-13T09:08:07.537Z,1027
2018-11-13T09:09:07.803Z,1027
2018-11-13T09:10:08.379Z,1028
2018-11-13T09:11:07.898Z,1027
2018-11-13T09:12:08.492Z,1027
2018-11-13T09:13:07.865Z,1028
2018-11-13T09:14:07.437Z,1028
2018-11-13T09:15:07.492Z,1028
2018-11-13T09:16:07.896Z,1028
2018-11-13T09:17:07.618Z,1028
2018-11-13T09:18:07.489Z,1028
2018-11-13T09:19:08.112Z,1027
2018-11-13T09:20:07.422Z,1027
2018-11-13T09:21:07.413Z,1027
2018-11-13T09:22:07.899Z,1027
2018-11-13T09:23:07.808Z,1027
2018-11-13T09:24:07.906Z,1027
2018-11-13T09:25:07.629Z,1027
2018-11-13T09:26:07.834Z,1027
2018-11-13T09:27:07.897Z,1027
2018-11-13T09:28:07.863Z,1027
2018-11-13T09:29:08.613Z,1027
2018-11-13T09:30:08.019Z,1027
2018-11-13T09:31:07.995Z,1027
2018-11-13T09:32:07.427Z,1027
2018-11-13T09:33:08.008Z,1027
2018-11-13T09:34:07.938Z,1027
2018-11-13T09:35:07.925Z,1027
2018-11-13T09:36:07.462Z,1027
2018-11-13T09:37:07.393Z,1027
2018-11-13T09:38:07.935Z,1027
2018-11-13T09:39:08.020Z,1027
2018-11-13T09:40:07.470Z,1027
2018-11-13T09:41:07.438Z,1027
2018-11-13T09:42:07.950Z,1027
2018-11-13T09:43:07.498Z,1027
2018-11-13T09:44:07.612Z,1027
2018-11-13T09:45:07.518Z,1027
2018-11-13T09:46:07.543Z,1027
2018-11-13T09:47:07.989Z,1027
2018-11-13T09:48:07.888Z,1027
2018-11-13T09:49:07.620Z,1027
2018-11-13T09:50:07.664Z,1027
2018-11-13T09:51:07.466Z,1028
2018-11-13T09:52:07.402Z,1028
2018-11-13T09:53:07.441Z,1027
2018-11-13T09:54:07.686Z,1028
2018-11-13T09:55:07.659Z,1028
2018-11-13T09:56:07.544Z,1028
2018-11-13T09:57:07.952Z,1028
2018-11-13T09:58:07.944Z,1028
2018-11-13T09:59:07.685Z,1028
2018-11-13T10:00:07.631Z,1028
2018-11-13T10:01:08.293Z,1028
2018-11-13T10:02:08.002Z,1028
2018-11-13T10:03:08.609Z,1028
2018-11-13T10:04:08.181Z,1028
2018-11-13T10:05:08.346Z,1028
2018-11-13T10:06:07.796Z,1028
2018-11-13T10:07:07.975Z,1028
2018-11-13T10:08:08.004Z,1027
2018-11-13T10:09:07.948Z,1027
2018-11-13T10:10:07.744Z,1028
2018-11-13T10:11:07.951Z,1028
2018-11-13T10:12:08.044Z,1028
2018-11-13T10:13:08.065Z,1028
2018-11-13T10:14:07.463Z,1028
2018-11-13T10:15:08.002Z,1028
2018-11-13T10:16:07.893Z,1028
2018-11-13T10:17:07.913Z,1028
2018-11-13T10:18:08.129Z,1028
2018-11-13T10:19:07.980Z,1028
2018-11-13T10:20:08.002Z,1028
2018-11-13T10:21:07.457Z,1027
2018-11-13T10:22:36.254Z,1028
2018-11-13T10:23:07.701Z,1027
2018-11-13T10:24:07.687Z,1027
2018-11-13T10:25:07.495Z,1028
2018-11-13T10:26:07.933Z,1028
2018-11-13T10:27:07.569Z,1028
2018-11-13T10:28:08.103Z,1028
2018-11-13T10:29:07.544Z,1028
2018-11-13T10:30:08.047Z,1027
2018-11-13T10:31:08.034Z,1027
2018-11-13T10:32:08.013Z,1028
2018-11-13T10:33:07.541Z,1028
2018-11-13T10:34:07.525Z,1028
2018-11-13T10:35:07.968Z,1028
2018-11-13T10:36:07.700Z,1028
2018-11-13T10:37:07.538Z,1028
2018-11-13T10:38:08.077Z,1028
2018-11-13T10:39:07.916Z,1028
2018-11-13T10:40:08.284Z,1028
2018-11-13T10:41:08.080Z,1028
2018-11-13T10:42:08.207Z,1028
2018-11-13T10:43:08.018Z,1028
2018-11-13T10:44:07.571Z,1028
2018-11-13T10:45:07.997Z,1028
2018-11-13T10:46:07.776Z,1028
2018-11-13T10:47:07.533Z,1028
2018-11-13T10:48:07.761Z,1028
2018-11-13T10:49:08.238Z,1028
2018-11-13T10:50:07.699Z,1028
2018-11-13T10:51:07.613Z,1028
2018-11-13T10:52:07.788Z,1028
2018-11-13T10:53:08.098Z,1028
2018-11-13T10:54:07.560Z,1028
2018-11-13T10:55:08.077Z,1028
2018-11-13T10:56:08.054Z,1028
2018-11-13T10:57:07.764Z,1028
2018-11-13T10:58:07.545Z,1028
2018-11-13T10:59:08.051Z,1028
2018-11-13T11:00:08.126Z,1028
2018-11-13T11:01:07.554Z,1028
2018-11-13T11:02:07.601Z,1028
2018-11-13T11:03:07.961Z,1028
2018-11-13T11:04:07.988Z,1028
2018-11-13T11:05:08.136Z,1028
2018-11-13T11:06:07.647Z,1028
2018-11-13T11:07:07.774Z,1028
2018-11-13T11:08:07.612Z,1028
2018-11-13T11:09:10.166Z,1028
2018-11-13T11:10:07.614Z,1028
2018-11-13T11:11:07.781Z,1028
2018-11-13T11:12:08.049Z,1028
2018-11-13T11:13:07.865Z,1028
2018-11-13T11:14:08.075Z,1028
2018-11-13T11:15:07.609Z,1028
2018-11-13T11:16:08.140Z,1028
2018-11-13T11:17:07.792Z,1028
2018-11-13T11:18:08.073Z,1028
2018-11-13T11:19:08.164Z,1028
2018-11-13T11:20:08.139Z,1028
2018-11-13T11:21:07.802Z,1028
2018-11-13T11:22:07.741Z,1028
2018-11-13T11:23:08.279Z,1028
2018-11-13T11:24:08.302Z,1028
2018-11-13T11:25:08.192Z,1028
2018-11-13T11:26:07.647Z,1028
2018-11-13T11:32:04.058Z,1028
2018-11-13T11:32:12.813Z,1028
2018-11-13T11:33:13.122Z,1028
2018-11-13T11:34:12.923Z,1028
2018-11-13T11:35:12.758Z,1028
2018-11-13T11:36:13.299Z,1028
2018-11-13T11:37:13.341Z,1028
2018-11-13T11:38:12.933Z,1028
2018-11-13T11:39:13.107Z,1028
2018-11-13T11:40:13.216Z,1028
2018-11-13T11:41:13.833Z,1028
2018-11-13T11:42:13.312Z,1028
2018-11-13T11:43:12.724Z,1028
2018-11-13T11:44:13.207Z,1028
2018-11-13T11:45:13.265Z,1028
2018-11-13T11:46:13.175Z,1028
2018-11-13T11:47:12.729Z,1028
2018-11-13T11:48:12.954Z,1028
2018-11-13T11:49:13.362Z,1028
2018-11-13T11:50:12.937Z,1028
2018-11-13T11:51:15.266Z,1028
2018-11-13T11:52:12.760Z,1028
2018-11-13T11:53:13.229Z,1028
2018-11-13T11:54:13.220Z,1028
2018-11-13T11:55:12.967Z,1028
2018-11-13T11:56:13.244Z,1028
2018-11-13T11:57:13.264Z,1028
2018-11-13T11:58:13.152Z,1028
2018-11-13T11:59:13.274Z,1028
2018-11-13T12:00:13.293Z,1028
2018-11-13T12:01:12.930Z,1028
2018-11-13T12:02:13.200Z,1028
2018-11-13T12:03:13.248Z,1028
2018-11-13T12:04:13.223Z,1028
2018-11-13T12:05:13.010Z,1028
2018-11-13T12:06:13.197Z,1028
2018-11-13T12:07:12.797Z,1028
2018-11-13T12:08:12.780Z,1029
2018-11-13T12:09:12.975Z,1029
2018-11-13T12:10:13.298Z,1029
2018-11-13T12:11:13.207Z,1029
2018-11-13T12:12:13.346Z,1029
2018-11-13T12:13:13.182Z,1029
2018-11-13T12:14:12.951Z,1029
2018-11-13T12:15:13.256Z,1029
2018-11-13T12:16:12.812Z,1029
2018-11-13T12:17:12.787Z,1028
2018-11-13T12:18:13.217Z,1029
2018-11-13T12:19:13.361Z,1029
2018-11-13T12:21:05.420Z,1029
2018-11-13T12:21:13.590Z,1029
2018-11-13T12:22:13.046Z,1029
2018-11-13T12:23:13.489Z,1029
2018-11-13T12:24:13.111Z,1028
2018-11-13T12:25:13.478Z,1028
2018-11-13T12:26:13.460Z,1028
2018-11-13T12:27:13.068Z,1028
2018-11-13T12:28:13.093Z,1028
2018-11-13T12:29:13.601Z,1028
2018-11-13T12:30:13.070Z,1029
2018-11-13T12:32:26.071Z,1029
2018-11-13T12:33:26.603Z,1029
2018-11-13T12:34:26.403Z,1029
2018-11-13T12:35:26.345Z,1028
2018-11-13T12:36:26.543Z,1029
2018-11-13T12:37:26.061Z,1028
2018-11-13T12:38:26.271Z,1028
2018-11-13T12:39:26.075Z,1029
2018-11-13T12:40:26.154Z,1029
2018-11-13T12:41:26.610Z,1029
2018-11-13T12:44:40.004Z,1029
2018-11-13T12:44:53.332Z,1029
2018-11-13T12:45:54.198Z,1029
2018-11-13T12:46:55.741Z,1029
2018-11-13T12:47:54.459Z,1029
2018-11-13T12:48:54.541Z,1029
2018-11-13T12:49:54.368Z,1029
2018-11-13T12:50:54.405Z,1029
2018-11-13T12:51:54.504Z,1029
2018-11-13T12:52:54.500Z,1029
2018-11-13T12:55:07.709Z,1029
2018-11-13T12:56:07.804Z,1029
2018-11-13T12:57:07.419Z,1029
2018-11-13T12:58:07.595Z,1029
2018-11-13T12:59:07.498Z,1029
2018-11-13T13:00:07.776Z,1029
2018-11-13T13:01:07.278Z,1029
2018-11-13T13:02:07.368Z,1029
2018-11-13T13:03:07.678Z,1029
2018-11-13T13:04:07.316Z,1029
2018-11-13T13:05:09.607Z,1029
2018-11-13T13:06:07.425Z,1029
2018-11-13T13:07:07.665Z,1029
2018-11-13T13:08:07.642Z,1029
2018-11-13T13:09:07.735Z,1029
2018-11-13T13:10:07.819Z,1029
2018-11-13T13:11:07.340Z,1029
2018-11-13T13:12:07.736Z,1029
2018-11-13T13:13:07.731Z,1029
2018-11-13T13:14:07.283Z,1029
2018-11-13T13:24:55.949Z,1029
2018-11-13T13:25:55.501Z,1029
2018-11-13T13:26:55.530Z,1029
2018-11-13T13:27:55.696Z,1029
2018-11-13T13:28:55.218Z,1029
2018-11-13T13:29:55.428Z,1029
2018-11-13T13:30:55.434Z,1029
2018-11-13T13:31:55.389Z,1029
2018-11-13T13:32:55.462Z,1029
2018-11-13T13:33:55.218Z,1029
2018-11-13T13:34:55.667Z,1029
2018-11-13T13:35:55.751Z,1029
2018-11-13T13:36:55.234Z,1029
2018-11-13T13:37:55.763Z,1029
2018-11-13T13:38:55.330Z,1029
2018-11-13T13:39:55.231Z,1029
2018-11-13T13:40:55.780Z,1029
2018-11-13T13:41:55.506Z,1029
2018-11-13T13:42:55.743Z,1029
2018-11-13T13:43:55.814Z,1029
2018-11-13T13:44:55.784Z,1029
2018-11-13T13:45:55.364Z,1029
2018-11-13T13:46:55.693Z,1029
2018-11-13T13:47:55.768Z,1029
2018-11-13T13:48:55.730Z,1029
2018-11-13T13:49:55.280Z,1029
2018-11-13T13:50:55.841Z,1029
2018-11-13T13:51:55.734Z,1029
2018-11-13T13:52:55.275Z,1029
2018-11-13T13:53:55.645Z,1029
2018-11-13T13:54:55.494Z,1029
2018-11-13T13:55:55.857Z,1029
2018-11-13T13:56:55.801Z,1029
2018-11-13T13:57:55.795Z,1029
2018-11-13T13:58:55.734Z,1029
2018-11-13T13:59:55.885Z,1029
2018-11-13T14:00:55.984Z,1029
2018-11-13T14:02:05.563Z,1029
2018-11-13T14:02:55.496Z,1029
2018-11-13T14:03:55.786Z,1029
2018-11-13T14:04:55.773Z,1029
2018-11-13T14:05:55.913Z,1029
2018-11-13T14:06:55.513Z,1029
2018-11-13T14:07:55.306Z,1029
2018-11-13T14:08:55.510Z,1029
2018-11-13T14:09:55.857Z,1029
2018-11-13T14:10:55.309Z,1029
2018-11-13T14:11:55.950Z,1029