createdAt,value
2018-07-26T00:01:02.600Z,22.30
2018-07-26T00:03:31.979Z,22.00
2018-07-26T00:06:01.590Z,21.80
2018-07-26T00:08:30.946Z,21.90
2018-07-26T00:11:00.396Z,22.10
2018-07-26T00:13:30.484Z,22.10
2018-07-26T00:18:29.137Z,21.90
2018-07-26T00:20:58.528Z,21.90
2018-07-26T00:23:27.904Z,21.90
2018-07-26T00:25:57.289Z,21.90
2018-07-26T00:28:26.686Z,21.60
2018-07-26T00:30:56.077Z,21.60
2018-07-26T00:33:25.428Z,21.50
2018-07-26T00:35:55.139Z,21.70
2018-07-26T00:38:24.531Z,21.50
2018-07-26T00:40:53.909Z,21.50
2018-07-26T00:43:23.293Z,21.40
2018-07-26T00:45:52.683Z,21.50
2018-07-26T00:48:22.047Z,21.20
2018-07-26T00:50:51.413Z,20.80
2018-07-26T00:53:20.783Z,20.80
2018-07-26T00:55:50.160Z,20.90
2018-07-26T00:58:19.535Z,21.10
2018-07-26T01:00:48.907Z,21.20
2018-07-26T01:03:18.308Z,21.30
2018-07-26T01:05:48.188Z,21.40
2018-07-26T01:13:15.363Z,21.50
2018-07-26T01:15:45.065Z,21.50
2018-07-26T01:18:14.430Z,21.40
2018-07-26T01:20:43.795Z,21.40
2018-07-26T01:25:43.204Z,21.30
2018-07-26T01:28:12.523Z,21.10
2018-07-26T01:30:41.917Z,20.70
2018-07-26T01:33:11.265Z,20.90
2018-07-26T01:35:40.650Z,21.00
2018-07-26T01:38:10.043Z,21.10
2018-07-26T01:40:39.540Z,20.90
2018-07-26T01:43:24.933Z,21.00
2018-07-26T01:45:54.334Z,21.10
2018-07-26T01:48:23.631Z,21.20
2018-07-26T01:50:52.975Z,21.20
2018-07-26T01:55:51.344Z,21.30
2018-07-26T01:58:20.713Z,21.40
2018-07-26T02:00:50.059Z,21.20
2018-07-26T02:03:19.530Z,21.10
2018-07-26T02:07:13.270Z,21.10
2018-07-26T02:09:42.636Z,20.90
2018-07-26T02:12:12.003Z,20.60
2018-07-26T02:14:41.435Z,20.50
2018-07-26T02:19:39.691Z,20.40
2018-07-26T02:22:09.075Z,20.50
2018-07-26T02:24:38.424Z,20.60
2018-07-26T02:27:07.821Z,20.60
2018-07-26T02:29:37.217Z,20.60
2018-07-26T02:34:35.472Z,20.50
2018-07-26T02:37:05.237Z,20.50
2018-07-26T02:39:34.588Z,20.40
2018-07-26T02:42:04.007Z,20.20
2018-07-26T02:44:33.440Z,20.20
2018-07-26T02:47:02.808Z,20.10
2018-07-26T02:49:32.142Z,20.10
2018-07-26T02:52:01.497Z,20.20
2018-07-26T02:54:30.851Z,20.30
2018-07-26T02:57:00.171Z,20.40
2018-07-26T02:59:29.545Z,20.40
2018-07-26T03:01:58.883Z,20.30
2018-07-26T03:04:28.258Z,20.30
2018-07-26T03:06:57.609Z,20.40
2018-07-26T03:09:26.997Z,20.20
2018-07-26T03:11:56.331Z,20.20
2018-07-26T03:14:25.753Z,19.90
2018-07-26T03:16:55.067Z,19.60
2018-07-26T03:19:24.475Z,19.50
2018-07-26T03:21:53.834Z,19.30
2018-07-26T03:24:23.171Z,19.10
2018-07-26T03:26:52.516Z,19.30
2018-07-26T03:29:22.045Z,19.50
2018-07-26T03:31:51.391Z,19.70
2018-07-26T03:34:20.740Z,19.60
2018-07-26T03:36:50.063Z,19.50
2018-07-26T03:39:19.368Z,19.20
2018-07-26T03:41:48.722Z,19.00
2018-07-26T03:44:18.062Z,19.20
2018-07-26T03:46:47.431Z,19.10
2018-07-26T03:49:16.751Z,18.90
2018-07-26T03:51:58.826Z,19.10
2018-07-26T03:54:28.152Z,19.20
2018-07-26T03:56:57.533Z,18.90
2018-07-26T03:59:27.004Z,18.80
2018-07-26T04:01:56.371Z,18.90
2018-07-26T04:04:25.693Z,19.10
2018-07-26T04:06:55.095Z,19.20
2018-07-26T04:09:24.451Z,19.30
2018-07-26T04:12:00.229Z,19.50
2018-07-26T04:14:29.583Z,19.40
2018-07-26T04:16:58.938Z,19.50
2018-07-26T04:19:28.288Z,19.50
2018-07-26T04:21:57.653Z,19.40
2018-07-26T04:24:26.961Z,19.40
2018-07-26T04:26:56.337Z,19.60
2018-07-26T04:29:25.713Z,19.70
2018-07-26T04:31:55.459Z,20.00
2018-07-26T04:34:24.771Z,20.00
2018-07-26T04:36:54.130Z,20.20
2018-07-26T04:39:23.497Z,20.00
2018-07-26T04:44:21.682Z,19.60
2018-07-26T04:46:51.052Z,19.60
2018-07-26T04:49:20.423Z,19.80
2018-07-26T04:51:49.804Z,20.00
2018-07-26T04:54:19.187Z,20.10
2018-07-26T04:56:48.595Z,20.50
2018-07-26T04:59:18.084Z,20.70
2018-07-26T05:01:47.448Z,20.90
2018-07-26T05:04:16.794Z,20.80
2018-07-26T05:09:15.092Z,21.00
2018-07-26T05:11:44.882Z,21.00
2018-07-26T05:14:14.291Z,21.20
2018-07-26T05:16:50.178Z,21.60
2018-07-26T05:19:19.617Z,21.90
2018-07-26T05:21:48.943Z,21.80
2018-07-26T05:24:18.284Z,21.70
2018-07-26T05:29:16.485Z,22.20
2018-07-26T05:31:45.930Z,22.20
2018-07-26T05:34:15.267Z,22.20
2018-07-26T05:36:44.723Z,22.30
2018-07-26T05:39:14.109Z,22.20
2018-07-26T05:41:43.461Z,22.50
2018-07-26T05:44:12.826Z,22.60
2018-07-26T05:46:42.222Z,22.80
2018-07-26T05:49:11.571Z,23.20
2018-07-26T05:51:41.457Z,23.10
2018-07-26T05:54:10.808Z,23.60
2018-07-26T05:56:40.445Z,23.90
2018-07-26T05:59:09.812Z,24.20
2018-07-26T06:01:39.611Z,24.30
2018-07-26T06:04:08.963Z,24.60
2018-07-26T06:06:38.367Z,24.60
2018-07-26T06:09:09.597Z,24.60
2018-07-26T06:11:39.019Z,24.70
2018-07-26T06:14:08.484Z,24.70
2018-07-26T06:16:37.889Z,24.90
2018-07-26T06:19:07.256Z,24.90
2018-07-26T06:21:36.591Z,25.40
2018-07-26T06:24:05.987Z,25.60
2018-07-26T06:26:35.359Z,25.80
2018-07-26T06:29:04.744Z,25.90
2018-07-26T06:31:34.116Z,25.80
2018-07-26T06:34:03.474Z,25.90
2018-07-26T06:36:32.868Z,26.10
2018-07-26T06:39:02.223Z,26.50
2018-07-26T06:41:31.592Z,26.50
2018-07-26T06:44:01.193Z,26.70
2018-07-26T06:46:30.609Z,27.00
2018-07-26T06:48:59.935Z,27.30
2018-07-26T06:51:29.400Z,27.40
2018-07-26T06:53:58.736Z,27.60
2018-07-26T06:58:56.999Z,27.80
2018-07-26T07:01:26.370Z,27.30
2018-07-26T07:03:55.688Z,27.10
2018-07-26T07:06:25.265Z,27.50
2018-07-26T07:08:54.616Z,27.40
2018-07-26T07:11:24.043Z,27.10
2018-07-26T07:13:53.365Z,27.40
2018-07-26T07:21:20.564Z,28.00
2018-07-26T07:23:49.927Z,28.20
2018-07-26T07:28:49.090Z,28.50
2018-07-26T07:31:18.596Z,28.80
2018-07-26T07:33:47.959Z,29.00
2018-07-26T07:36:17.402Z,29.20
2018-07-26T07:38:46.744Z,29.10
2018-07-26T07:41:16.120Z,29.20
2018-07-26T07:43:45.463Z,29.50
2018-07-26T07:46:14.852Z,29.80
2018-07-26T07:51:13.117Z,30.30
2018-07-26T07:53:42.483Z,30.60
2018-07-26T07:56:11.886Z,30.60
2018-07-26T07:58:41.237Z,30.60
2018-07-26T08:01:10.631Z,30.60
2018-07-26T08:06:08.897Z,30.40
2018-07-26T08:08:38.248Z,30.50
2018-07-26T08:11:07.692Z,30.80
2018-07-26T08:13:37.054Z,30.70
2018-07-26T08:16:06.500Z,31.10
2018-07-26T08:18:35.926Z,31.50
2018-07-26T08:21:05.291Z,31.80
2018-07-26T08:23:34.683Z,32.00
2018-07-26T08:26:04.294Z,32.20
2018-07-26T08:28:33.655Z,32.00
2018-07-26T08:31:03.049Z,32.30
2018-07-26T08:33:32.440Z,32.70
2018-07-26T08:36:02.147Z,32.70
2018-07-26T08:38:31.531Z,32.70
2018-07-26T08:43:29.864Z,32.60
2018-07-26T08:45:59.260Z,32.70
2018-07-26T08:48:28.628Z,32.70
2018-07-26T08:50:57.967Z,32.50
2018-07-26T08:53:27.332Z,32.40
2018-07-26T08:55:56.659Z,32.70
2018-07-26T08:58:26.003Z,33.10
2018-07-26T09:00:55.351Z,33.10
2018-07-26T09:03:24.702Z,32.80
2018-07-26T09:10:51.978Z,33.10
2018-07-26T09:13:21.352Z,33.10
2018-07-26T09:15:50.720Z,33.60
2018-07-26T09:18:20.051Z,34.40
2018-07-26T09:20:49.580Z,34.80
2018-07-26T09:23:18.979Z,34.90
2018-07-26T09:25:48.278Z,35.10
2018-07-26T09:28:17.639Z,35.00
2018-07-26T09:30:46.979Z,34.50
2018-07-26T09:33:16.394Z,34.40
2018-07-26T09:35:45.747Z,33.90
2018-07-26T09:38:15.087Z,33.80
2018-07-26T09:40:44.403Z,33.80
2018-07-26T09:43:13.757Z,34.20
2018-07-26T09:50:40.836Z,34.80
2018-07-26T09:53:10.187Z,34.70
2018-07-26T09:55:39.567Z,35.00
2018-07-26T09:58:08.943Z,35.00
2018-07-26T10:00:43.603Z,35.50
2018-07-26T10:03:12.971Z,35.60
2018-07-26T10:05:42.356Z,35.50
2018-07-26T10:08:11.696Z,35.60
2018-07-26T10:10:41.112Z,35.50
2018-07-26T10:13:10.497Z,35.40
2018-07-26T10:15:39.830Z,35.80
2018-07-26T10:18:09.177Z,35.70
2018-07-26T10:20:38.625Z,35.60
2018-07-26T10:23:08.007Z,36.20
2018-07-26T10:25:37.696Z,36.30
2018-07-26T10:28:07.132Z,36.50
2018-07-26T10:30:36.583Z,35.50
2018-07-26T10:33:06.272Z,33.70
2018-07-26T10:38:04.600Z,31.90
2018-07-26T10:40:33.982Z,33.20
2018-07-26T10:43:03.358Z,33.90
2018-07-26T10:45:32.729Z,34.50
2018-07-26T10:48:02.079Z,35.00
2018-07-26T10:50:31.445Z,35.30
2018-07-26T10:53:01.152Z,36.20
2018-07-26T10:55:30.508Z,36.00
2018-07-26T10:58:00.132Z,35.60
2018-07-26T11:00:29.553Z,35.70
2018-07-26T11:05:27.851Z,36.30
2018-07-26T11:07:57.235Z,36.70
2018-07-26T11:10:26.596Z,37.00
2018-07-26T11:12:55.936Z,37.20
2018-07-26T11:15:35.803Z,37.30
2018-07-26T11:18:05.312Z,36.90
2018-07-26T11:20:35.181Z,35.20
2018-07-26T11:28:02.462Z,34.70
2018-07-26T11:30:31.818Z,34.60
2018-07-26T11:33:01.190Z,35.20
2018-07-26T11:35:30.879Z,35.50
2018-07-26T11:38:00.289Z,36.00
2018-07-26T11:42:58.543Z,36.80
2018-07-26T11:45:27.927Z,36.90
2018-07-26T11:47:57.283Z,36.30
2018-07-26T11:50:26.686Z,37.00
2018-07-26T11:52:56.017Z,37.10
2018-07-26T11:55:25.387Z,37.10
2018-07-26T11:57:54.703Z,36.90
2018-07-26T12:00:24.060Z,35.70
2018-07-26T12:02:53.388Z,35.60
2018-07-26T12:05:22.746Z,35.60
2018-07-26T12:07:52.076Z,36.00
2018-07-26T12:10:21.482Z,36.00
2018-07-26T12:12:50.841Z,36.40
2018-07-26T12:15:20.228Z,36.60
2018-07-26T12:17:49.625Z,36.30
2018-07-26T12:20:19.020Z,36.40
2018-07-26T12:22:48.397Z,36.30
2018-07-26T12:25:17.779Z,35.20
2018-07-26T12:30:16.047Z,35.20
2018-07-26T12:32:45.419Z,35.40
2018-07-26T12:35:15.009Z,34.10
2018-07-26T12:40:13.295Z,34.80
2018-07-26T12:42:42.658Z,34.70
2018-07-26T12:45:12.098Z,34.50
2018-07-26T12:47:41.499Z,35.70
2018-07-26T12:50:10.869Z,35.80
2018-07-26T12:52:41.959Z,35.70
2018-07-26T12:55:11.540Z,36.00
2018-07-26T13:00:09.787Z,36.00
2018-07-26T13:02:39.153Z,36.30
2018-07-26T13:05:08.539Z,36.00
2018-07-26T13:10:08.714Z,35.60
2018-07-26T13:12:38.371Z,35.50
2018-07-26T13:15:10.330Z,35.30
2018-07-26T13:17:40.132Z,34.70
2018-07-26T13:22:39.255Z,33.60
2018-07-26T13:25:08.720Z,33.50
2018-07-26T13:27:38.073Z,33.90
2018-07-26T13:30:07.484Z,34.40
2018-07-26T13:32:36.897Z,35.00
2018-07-26T13:35:06.303Z,35.40
2018-07-26T13:37:35.676Z,35.80
2018-07-26T13:40:05.140Z,35.70
2018-07-26T13:42:34.487Z,34.90
2018-07-26T13:45:03.843Z,33.70
2018-07-26T13:47:33.259Z,33.80
2018-07-26T13:50:02.624Z,34.20
2018-07-26T13:52:32.043Z,34.30
2018-07-26T13:55:01.440Z,34.40
2018-07-26T13:57:30.845Z,34.40
2018-07-26T14:00:00.224Z,34.20
2018-07-26T14:02:29.562Z,34.20
2018-07-26T14:04:58.942Z,34.20
2018-07-26T14:07:28.279Z,34.20
2018-07-26T14:09:57.721Z,34.00
2018-07-26T14:12:27.091Z,33.90
2018-07-26T14:14:57.363Z,33.30
2018-07-26T14:17:26.712Z,33.10
2018-07-26T14:19:56.103Z,33.30
2018-07-26T14:22:25.508Z,32.90
2018-07-26T14:24:59.019Z,32.90
2018-07-26T14:27:28.957Z,32.80
2018-07-26T14:29:58.915Z,32.60
2018-07-26T14:32:28.283Z,32.50
2018-07-26T14:34:57.659Z,32.50
2018-07-26T14:37:27.023Z,32.70
2018-07-26T14:39:56.411Z,32.90
2018-07-26T14:47:23.608Z,33.00
2018-07-26T14:49:52.970Z,32.90
2018-07-26T14:52:22.300Z,32.90
2018-07-26T14:57:20.563Z,32.70
2018-07-26T14:59:49.959Z,32.60
2018-07-26T15:02:19.319Z,32.60
2018-07-26T15:04:48.664Z,32.60
2018-07-26T15:07:18.049Z,32.60
2018-07-26T15:09:47.437Z,32.30
2018-07-26T15:12:16.835Z,32.20
2018-07-26T15:14:46.283Z,32.10
2018-07-26T15:24:42.305Z,32.20
2018-07-26T15:27:11.688Z,32.40
2018-07-26T15:29:41.030Z,32.20
2018-07-26T15:32:10.393Z,32.20
2018-07-26T15:34:39.760Z,32.10
2018-07-26T15:37:09.140Z,32.00
2018-07-26T15:39:38.880Z,32.10
2018-07-26T15:44:37.198Z,32.00
2018-07-26T15:47:06.556Z,31.90
2018-07-26T15:54:33.708Z,31.70
2018-07-26T15:57:03.093Z,31.70
2018-07-26T15:59:32.499Z,31.60
2018-07-26T16:02:01.888Z,31.70
2018-07-26T16:04:31.252Z,31.70
2018-07-26T16:07:00.626Z,31.70
2018-07-26T16:09:30.045Z,31.60
2018-07-26T16:11:59.424Z,31.50
2018-07-26T16:14:28.752Z,31.40
2018-07-26T16:19:26.934Z,31.50
2018-07-26T16:21:56.420Z,31.50
2018-07-26T16:24:25.781Z,31.40
2018-07-26T16:26:55.172Z,31.40
2018-07-26T16:29:24.524Z,31.60
2018-07-26T16:34:22.829Z,31.70
2018-07-26T16:36:52.210Z,31.90
2018-07-26T16:39:21.530Z,31.90
2018-07-26T16:41:50.863Z,32.00
2018-07-26T16:44:20.167Z,31.90
2018-07-26T16:46:49.533Z,31.80
2018-07-26T16:51:47.739Z,31.80
2018-07-26T16:54:17.042Z,31.70
2018-07-26T16:56:46.503Z,31.60
2018-07-26T16:59:15.800Z,31.50
2018-07-26T17:01:45.143Z,31.30
2018-07-26T17:04:14.472Z,31.20
2018-07-26T17:06:43.866Z,31.20
2018-07-26T17:09:13.191Z,31.30
2018-07-26T17:11:42.624Z,31.50
2018-07-26T17:14:11.943Z,31.60
2018-07-26T17:16:41.479Z,31.50
2018-07-26T17:19:10.935Z,31.40
2018-07-26T17:21:40.670Z,31.50
2018-07-26T17:24:09.991Z,31.50
2018-07-26T17:26:39.363Z,31.60
2018-07-26T17:29:08.741Z,31.50
2018-07-26T17:31:38.065Z,31.60
2018-07-26T17:34:07.380Z,31.40
2018-07-26T17:36:36.727Z,31.30
2018-07-26T17:39:07.927Z,31.30
2018-07-26T17:41:37.347Z,31.20
2018-07-26T17:44:06.873Z,31.20
2018-07-26T17:49:05.166Z,31.10
2018-07-26T17:51:34.552Z,30.90
2018-07-26T17:54:03.871Z,30.90
2018-07-26T17:59:02.160Z,30.70
2018-07-26T18:01:31.484Z,30.80
2018-07-26T18:04:00.835Z,30.70
2018-07-26T18:06:30.160Z,30.50
2018-07-26T18:11:28.390Z,30.40
2018-07-26T18:13:57.826Z,30.20
2018-07-26T18:18:56.004Z,30.00
2018-07-26T18:21:25.361Z,30.00
2018-07-26T18:23:54.703Z,30.00
2018-07-26T18:26:24.043Z,29.90
2018-07-26T18:28:53.377Z,29.90
2018-07-26T18:31:22.764Z,29.80
2018-07-26T18:33:52.450Z,29.70
2018-07-26T18:36:21.904Z,29.70
2018-07-26T18:38:51.259Z,29.70
2018-07-26T18:41:20.598Z,29.70
2018-07-26T18:43:50.005Z,29.70
2018-07-26T18:46:19.296Z,29.50
2018-07-26T18:48:48.920Z,29.50
2018-07-26T18:53:47.235Z,29.30
2018-07-26T18:56:16.558Z,29.40
2018-07-26T18:58:45.909Z,29.30
2018-07-26T19:01:15.251Z,29.30
2018-07-26T19:03:44.630Z,29.30
2018-07-26T19:06:13.934Z,29.40
2018-07-26T19:08:43.350Z,29.50
2018-07-26T19:16:10.451Z,29.10
2018-07-26T19:18:39.798Z,29.10
2018-07-26T19:21:09.176Z,29.00
2018-07-26T19:23:38.599Z,29.00
2018-07-26T19:26:08.046Z,29.00
2018-07-26T19:28:37.724Z,29.00
2018-07-26T19:31:07.076Z,29.00
2018-07-26T19:33:36.471Z,29.00
2018-07-26T19:36:06.097Z,29.00
2018-07-26T19:38:35.435Z,28.90
2018-07-26T19:41:04.808Z,28.90
2018-07-26T19:43:34.131Z,28.90
2018-07-26T19:46:03.544Z,28.60
2018-07-26T19:53:30.739Z,28.70
2018-07-26T19:56:00.074Z,28.70
2018-07-26T19:58:29.436Z,28.60
2018-07-26T20:00:58.774Z,28.60
2018-07-26T20:05:57.008Z,28.60
2018-07-26T20:08:26.357Z,28.50
2018-07-26T20:10:55.725Z,28.40
2018-07-26T20:13:25.084Z,28.60
2018-07-26T20:15:54.407Z,28.50
2018-07-26T20:18:23.788Z,28.40
2018-07-26T20:23:22.023Z,28.30
2018-07-26T20:25:51.647Z,28.30
2018-07-26T20:28:21.251Z,28.30
2018-07-26T20:30:50.565Z,28.20
2018-07-26T20:33:19.911Z,28.20
2018-07-26T20:35:49.251Z,28.10
2018-07-26T20:38:18.693Z,28.00
2018-07-26T20:40:48.144Z,28.00
2018-07-26T20:43:17.495Z,27.90
2018-07-26T20:45:46.814Z,27.90
2018-07-26T20:48:16.212Z,27.90
2018-07-26T20:50:45.600Z,27.90
2018-07-26T20:53:14.982Z,27.80
2018-07-26T20:55:45.232Z,27.80
2018-07-26T20:58:14.749Z,27.80
2018-07-26T21:00:44.111Z,27.80
2018-07-26T21:03:13.515Z,27.70
2018-07-26T21:05:42.927Z,27.70
2018-07-26T21:08:12.288Z,27.70
2018-07-26T21:10:41.784Z,27.70
2018-07-26T21:13:11.108Z,27.70
2018-07-26T21:15:40.467Z,27.70
2018-07-26T21:20:38.762Z,27.60
2018-07-26T21:23:08.121Z,27.50
2018-07-26T21:30:36.207Z,27.50
2018-07-26T21:33:05.705Z,27.40
2018-07-26T21:35:35.073Z,27.40
2018-07-26T21:38:04.426Z,27.30
2018-07-26T21:43:02.767Z,27.30
2018-07-26T21:45:32.152Z,27.30
2018-07-26T21:48:01.739Z,27.20
2018-07-26T21:53:00.028Z,27.20
2018-07-26T21:55:29.469Z,27.10
2018-07-26T21:57:58.740Z,27.00
2018-07-26T22:05:36.936Z,26.80
2018-07-26T22:08:06.435Z,26.80
2018-07-26T22:13:04.783Z,26.80
2018-07-26T22:15:34.936Z,26.70
2018-07-26T22:18:04.300Z,26.70
2018-07-26T22:20:33.704Z,26.60
2018-07-26T22:23:03.490Z,26.50
2018-07-26T22:25:32.985Z,26.40
2018-07-26T22:28:02.308Z,26.40
2018-07-26T22:30:31.741Z,26.30
2018-07-26T22:33:01.089Z,26.20
2018-07-26T22:35:30.466Z,26.10
2018-07-26T22:40:28.796Z,25.90
2018-07-26T22:42:58.151Z,25.90
2018-07-26T22:45:27.542Z,25.70
2018-07-26T22:47:57.133Z,25.50
2018-07-26T22:50:26.524Z,25.40
2018-07-26T22:52:55.895Z,25.20
2018-07-26T22:55:25.271Z,25.10
2018-07-26T22:57:54.637Z,25.00
2018-07-26T23:00:24.023Z,24.90
2018-07-26T23:02:53.424Z,24.80
2018-07-26T23:05:22.792Z,24.60
2018-07-26T23:07:52.253Z,24.60
2018-07-26T23:10:21.890Z,24.60
2018-07-26T23:12:51.288Z,24.60
2018-07-26T23:17:49.607Z,24.50
2018-07-26T23:20:18.973Z,24.40
2018-07-26T23:22:52.151Z,24.40
2018-07-26T23:27:50.495Z,24.20
2018-07-26T23:30:19.850Z,24.10
2018-07-26T23:35:18.109Z,24.00
2018-07-26T23:37:47.479Z,23.90
2018-07-26T23:40:18.239Z,23.80
2018-07-26T23:42:49.131Z,23.70
2018-07-26T23:45:19.857Z,23.60
2018-07-26T23:47:50.076Z,23.60
2018-07-26T23:50:19.738Z,23.60
2018-07-26T23:52:49.127Z,23.70
2018-07-26T23:55:18.489Z,23.60
2018-07-26T23:57:47.819Z,23.60
