createdAt,value
2023-08-17T02:34:09.838Z,24.46
2023-08-17T02:36:47.333Z,25.53
2023-08-17T02:39:27.130Z,26.45
2023-08-17T02:42:02.298Z,27.08
2023-08-17T02:44:36.457Z,27.43
2023-08-17T02:47:12.814Z,27.70
2023-08-17T02:49:52.890Z,27.90
2023-08-17T02:55:16.128Z,28.13
2023-08-17T02:57:56.519Z,28.23
2023-08-17T03:00:30.698Z,28.27
2023-08-17T03:03:04.279Z,28.26
2023-08-17T03:05:41.884Z,28.26
2023-08-17T03:08:19.192Z,28.29
2023-08-17T03:10:57.032Z,28.30
2023-08-17T03:13:31.425Z,28.36
2023-08-17T03:16:05.448Z,28.41
2023-08-17T03:18:39.535Z,28.45
2023-08-17T03:21:27.615Z,28.43
2023-08-17T03:24:02.254Z,28.49
2023-08-17T03:26:38.805Z,28.44
2023-08-17T03:29:25.573Z,28.44
2023-08-17T03:32:06.959Z,28.52
2023-08-17T03:34:41.066Z,28.49
2023-08-17T03:40:08.797Z,28.51
2023-08-17T03:43:10.092Z,28.59
2023-08-17T03:45:53.220Z,28.64
2023-08-17T03:48:30.443Z,28.65
2023-08-17T03:51:08.369Z,28.65
2023-08-17T03:53:45.780Z,28.66
2023-08-17T03:56:23.802Z,28.71
2023-08-17T03:58:57.592Z,28.74
2023-08-17T04:01:32.031Z,28.75
2023-08-17T04:04:05.673Z,28.76
2023-08-17T04:06:42.401Z,28.80
2023-08-17T04:09:20.708Z,28.77
2023-08-17T04:11:54.252Z,28.80
2023-08-17T04:14:28.174Z,28.80
2023-08-17T04:17:04.163Z,28.81
2023-08-17T04:19:37.926Z,28.81
2023-08-17T04:22:11.237Z,28.79
2023-08-17T04:24:51.199Z,28.79
2023-08-17T04:27:25.089Z,28.78
2023-08-17T04:30:20.250Z,28.77
2023-08-17T04:32:55.867Z,28.79
2023-08-17T04:35:36.364Z,28.79
2023-08-17T04:38:10.147Z,28.82
2023-08-17T04:40:47.784Z,28.83
2023-08-17T04:43:24.807Z,28.86
2023-08-17T04:45:58.269Z,28.85
2023-08-17T04:48:33.146Z,28.83
2023-08-17T04:51:10.302Z,28.87
2023-08-17T04:53:44.413Z,28.88
2023-08-17T04:56:32.288Z,28.87
2023-08-17T04:59:08.965Z,28.88
2023-08-17T05:01:52.128Z,28.88
2023-08-17T05:04:26.090Z,28.89
2023-08-17T05:06:59.709Z,28.91
2023-08-17T05:09:35.174Z,28.89
2023-08-17T05:12:09.212Z,28.99
2023-08-17T05:14:45.782Z,29.02
2023-08-17T05:17:19.552Z,29.01
2023-08-17T05:19:53.045Z,28.97
2023-08-17T05:22:28.289Z,28.95
2023-08-17T05:25:05.142Z,28.99
2023-08-17T05:27:40.294Z,28.98
2023-08-17T05:30:20.232Z,28.98
2023-08-17T05:32:54.072Z,29.02
2023-08-17T05:35:29.053Z,29.01
2023-08-17T05:38:05.175Z,28.99
2023-08-17T05:40:38.887Z,28.99
2023-08-17T05:43:14.832Z,28.99
2023-08-17T05:45:52.638Z,29.00
2023-08-17T05:48:36.954Z,29.03
2023-08-17T05:51:10.982Z,29.06
2023-08-17T05:53:52.052Z,29.06
2023-08-17T05:56:30.543Z,29.06
2023-08-17T05:59:04.791Z,29.08
2023-08-17T06:01:45.276Z,29.12
2023-08-17T06:04:32.710Z,29.09
2023-08-17T06:07:09.418Z,29.11
2023-08-17T06:09:49.577Z,29.11
2023-08-17T06:12:23.690Z,29.12
2023-08-17T06:14:59.442Z,29.13
2023-08-17T06:17:47.634Z,29.15
2023-08-17T06:20:21.322Z,29.17
2023-08-17T06:23:00.120Z,29.16
2023-08-17T06:26:12.848Z,29.17
2023-08-17T06:28:46.033Z,29.20
2023-08-17T06:31:22.715Z,29.20
2023-08-17T06:34:00.119Z,29.23
2023-08-17T06:36:40.663Z,29.20
2023-08-17T06:39:15.103Z,29.18
2023-08-17T06:41:57.066Z,29.19
2023-08-17T06:44:32.208Z,29.19
2023-08-17T06:47:06.322Z,29.18
2023-08-17T06:49:43.390Z,29.18
2023-08-17T06:52:32.708Z,29.20
2023-08-17T06:55:18.166Z,29.19
2023-08-17T06:58:02.390Z,29.20
2023-08-17T07:00:43.309Z,29.20
2023-08-17T07:03:20.181Z,29.23
2023-08-17T07:06:06.635Z,29.26
2023-08-17T07:08:40.364Z,29.28
2023-08-17T07:11:15.378Z,29.25
2023-08-17T07:13:49.612Z,29.27
2023-08-17T07:16:25.593Z,29.27
2023-08-17T07:19:12.924Z,29.26
2023-08-17T07:21:52.512Z,29.26
2023-08-17T07:24:30.505Z,29.30
2023-08-17T07:27:15.097Z,29.34
2023-08-17T07:29:48.310Z,29.41
2023-08-17T07:32:21.912Z,29.44
2023-08-17T07:34:56.099Z,29.41
2023-08-17T07:37:36.001Z,29.40
2023-08-17T07:40:20.581Z,29.37
2023-08-17T07:42:54.684Z,29.38
2023-08-17T07:45:28.909Z,29.40
2023-08-17T07:50:48.650Z,29.39
2023-08-17T07:53:28.643Z,29.37
2023-08-17T07:56:04.928Z,29.40
2023-08-17T07:58:55.429Z,29.42
2023-08-17T08:01:29.876Z,29.42
2023-08-17T08:04:04.465Z,29.43
2023-08-17T08:06:38.378Z,29.43
2023-08-17T08:09:39.103Z,29.44
2023-08-17T08:12:19.068Z,29.47
2023-08-17T08:15:03.725Z,29.50
2023-08-17T08:17:49.592Z,29.48
2023-08-17T08:20:24.419Z,29.50
2023-08-17T08:22:59.268Z,29.51
2023-08-17T08:25:37.801Z,29.49
2023-08-17T08:28:18.022Z,29.50
2023-08-17T08:30:52.236Z,29.49
2023-08-17T08:33:27.285Z,29.48
2023-08-17T08:36:05.629Z,29.53
2023-08-17T08:38:39.436Z,29.52
2023-08-17T08:44:17.947Z,29.56
2023-08-17T08:46:51.729Z,29.56
2023-08-17T08:49:28.398Z,29.62
2023-08-17T08:52:07.623Z,29.68
2023-08-17T08:54:41.815Z,29.63
2023-08-17T08:57:23.039Z,29.61
2023-08-17T09:00:00.226Z,29.60
2023-08-17T09:02:34.228Z,29.60
2023-08-17T09:05:15.683Z,29.58
2023-08-17T09:07:54.296Z,29.59
2023-08-17T09:10:31.722Z,29.57
2023-08-17T09:13:06.536Z,29.57
2023-08-17T09:15:46.733Z,29.57
2023-08-17T09:18:22.612Z,29.57
2023-08-17T09:20:59.209Z,29.60
2023-08-17T09:23:34.541Z,29.58
2023-08-17T09:26:17.332Z,29.58
2023-08-17T09:28:54.609Z,29.57
2023-08-17T09:31:31.794Z,29.59
2023-08-17T09:34:12.552Z,29.61
2023-08-17T09:36:47.046Z,29.59
2023-08-17T09:39:24.469Z,29.58
2023-08-17T09:42:08.919Z,29.57
2023-08-17T09:44:44.992Z,29.57
2023-08-17T09:47:24.432Z,29.56
2023-08-17T09:49:59.224Z,29.55
2023-08-17T09:52:41.701Z,29.57
2023-08-17T09:55:29.585Z,29.59
2023-08-17T09:58:18.117Z,29.61
2023-08-17T10:00:53.478Z,29.62
2023-08-17T10:03:37.237Z,29.64
2023-08-17T10:06:12.485Z,29.67
2023-08-17T10:08:49.655Z,29.68
2023-08-17T10:11:26.341Z,29.64
2023-08-17T10:14:05.226Z,29.62
2023-08-17T10:16:43.374Z,29.59
2023-08-17T10:19:37.160Z,29.56
2023-08-17T10:22:26.014Z,29.53
2023-08-17T10:25:00.788Z,29.54
2023-08-17T10:27:40.213Z,29.53
2023-08-17T10:30:18.169Z,29.53
2023-08-17T10:32:52.260Z,29.53
2023-08-17T10:35:30.446Z,29.55
2023-08-17T10:38:10.604Z,29.52
2023-08-17T10:40:46.500Z,29.55
2023-08-17T10:43:23.455Z,29.53
2023-08-17T10:45:57.547Z,29.53
2023-08-17T10:48:41.736Z,29.54
2023-08-17T10:51:20.150Z,29.54
2023-08-17T10:54:11.191Z,29.52
2023-08-17T10:56:47.246Z,29.54
2023-08-17T10:59:32.653Z,29.53
2023-08-17T11:02:06.791Z,29.53
2023-08-17T11:04:47.492Z,29.53
2023-08-17T11:07:30.893Z,29.51
2023-08-17T11:10:17.272Z,29.51
2023-08-17T11:12:53.446Z,29.51
2023-08-17T11:15:27.322Z,29.50
2023-08-17T11:18:03.199Z,29.49
2023-08-17T11:20:37.168Z,29.51
2023-08-17T11:23:14.804Z,29.51
2023-08-17T11:25:49.158Z,29.52
2023-08-17T11:31:12.390Z,29.51
2023-08-17T11:34:26.575Z,29.51
2023-08-17T11:37:05.957Z,29.51
2023-08-17T11:39:48.658Z,29.50
2023-08-17T11:42:37.498Z,29.49
2023-08-17T11:48:09.341Z,29.49
2023-08-17T11:50:44.658Z,29.52
2023-08-17T11:53:36.384Z,29.52
2023-08-17T11:56:23.031Z,29.50
2023-08-17T11:58:58.574Z,29.49
2023-08-17T12:01:34.972Z,29.50
2023-08-17T12:04:11.652Z,29.51
2023-08-17T12:07:10.901Z,29.51
2023-08-17T12:09:52.250Z,29.51
2023-08-17T12:12:48.615Z,29.50
2023-08-17T12:15:27.808Z,29.48
2023-08-17T12:18:08.900Z,29.49
2023-08-17T12:20:44.563Z,29.49
2023-08-17T12:23:20.166Z,29.51
2023-08-17T12:26:02.356Z,29.52
2023-08-17T12:28:47.599Z,29.52
2023-08-17T12:31:30.891Z,29.51
2023-08-17T12:34:05.033Z,29.52
2023-08-17T12:36:54.583Z,29.52
2023-08-17T12:39:31.179Z,29.50
2023-08-17T12:42:05.228Z,29.51
2023-08-17T12:44:43.190Z,29.51
2023-08-17T12:47:43.259Z,29.51
2023-08-17T12:50:19.489Z,29.49
2023-08-17T12:52:53.475Z,29.51
2023-08-17T12:55:27.292Z,29.53
2023-08-17T13:00:53.960Z,29.57
2023-08-17T13:03:32.715Z,29.58
2023-08-17T13:06:06.558Z,29.57
2023-08-17T13:11:50.436Z,29.53
2023-08-17T13:17:11.549Z,29.52
2023-08-17T13:19:48.641Z,29.53
2023-08-17T13:22:41.331Z,29.56
2023-08-17T13:25:15.930Z,29.56
2023-08-17T13:28:01.776Z,29.52
2023-08-17T13:30:51.498Z,29.53
2023-08-17T13:33:31.986Z,29.52
2023-08-17T13:36:12.500Z,29.50
2023-08-17T13:38:49.735Z,29.48
2023-08-17T13:41:23.990Z,29.46
2023-08-17T13:44:00.320Z,29.45
2023-08-17T13:46:34.895Z,29.44
2023-08-17T13:49:09.950Z,29.44
2023-08-17T13:51:57.340Z,29.45
2023-08-17T13:54:46.392Z,29.49
2023-08-17T13:57:56.341Z,29.49
2023-08-17T14:00:32.348Z,29.52
2023-08-17T14:03:26.983Z,29.52
2023-08-17T14:06:00.708Z,29.50
2023-08-17T14:08:44.059Z,29.48
2023-08-17T14:11:17.660Z,29.49
2023-08-17T14:13:51.592Z,29.50
2023-08-17T14:16:33.846Z,29.51
2023-08-17T14:19:13.072Z,29.52
2023-08-17T14:21:55.328Z,29.53
2023-08-17T14:25:03.567Z,29.52
2023-08-17T14:27:41.870Z,29.54
2023-08-17T14:30:15.845Z,29.53
2023-08-17T14:32:50.578Z,29.52
2023-08-17T14:35:30.742Z,29.50
2023-08-17T14:38:23.674Z,29.49
2023-08-17T14:40:57.385Z,29.49
2023-08-17T14:43:38.850Z,29.49
2023-08-17T14:49:15.815Z,29.51
2023-08-17T14:52:00.642Z,29.51
2023-08-17T14:57:17.851Z,29.55
2023-08-17T15:00:04.236Z,29.54
2023-08-17T15:02:44.051Z,29.52
2023-08-17T15:05:18.600Z,29.51
2023-08-17T15:08:07.624Z,29.52
2023-08-17T15:11:04.128Z,29.52
2023-08-17T15:13:43.001Z,29.51
2023-08-17T15:19:26.994Z,29.53
2023-08-17T15:24:49.518Z,29.52
2023-08-17T15:27:29.775Z,29.52
2023-08-17T15:30:03.430Z,29.51
2023-08-17T15:32:43.272Z,29.34
2023-08-17T15:35:19.059Z,29.16
2023-08-17T15:38:02.959Z,29.18
2023-08-17T15:40:39.323Z,29.12
2023-08-17T15:43:15.851Z,29.00
2023-08-17T15:45:53.996Z,28.75
2023-08-17T15:48:31.446Z,28.71
2023-08-17T15:51:09.176Z,28.86
2023-08-17T15:53:45.941Z,29.14
2023-08-17T15:56:23.592Z,29.10
2023-08-17T15:59:09.217Z,29.16
2023-08-17T16:01:46.631Z,29.13
2023-08-17T16:04:28.203Z,29.24
2023-08-17T16:07:01.912Z,29.24
2023-08-17T16:09:43.696Z,29.01
2023-08-17T16:12:27.949Z,29.02
2023-08-17T16:15:05.730Z,28.90
2023-08-17T16:17:51.411Z,29.01
2023-08-17T16:20:28.642Z,28.98
2023-08-17T16:25:49.714Z,29.18
2023-08-17T16:28:25.658Z,29.28
2023-08-17T16:31:04.334Z,29.34
2023-08-17T16:33:43.002Z,29.39
2023-08-17T16:36:20.375Z,29.30
2023-08-17T16:38:55.724Z,29.30
2023-08-17T16:41:29.632Z,29.33
2023-08-17T16:44:06.279Z,29.37
2023-08-17T16:46:39.690Z,29.37
2023-08-17T16:49:35.639Z,29.32
2023-08-17T16:52:15.027Z,29.35
2023-08-17T16:54:48.879Z,29.40
2023-08-17T16:57:24.271Z,29.45
2023-08-17T16:59:57.980Z,29.44
2023-08-17T17:02:32.119Z,29.43
2023-08-17T17:05:07.619Z,29.44
2023-08-17T17:07:45.230Z,29.34
2023-08-17T17:10:29.577Z,29.33
2023-08-17T17:13:27.008Z,29.32
2023-08-17T17:16:00.645Z,29.30
2023-08-17T17:18:36.086Z,29.31
2023-08-17T17:21:11.690Z,29.33
2023-08-17T17:23:50.047Z,29.30
2023-08-17T17:26:24.363Z,29.32
2023-08-17T17:28:58.540Z,29.29
2023-08-17T17:31:32.114Z,29.27
2023-08-17T17:34:05.958Z,29.28
2023-08-17T17:36:39.684Z,29.24
2023-08-17T17:39:16.325Z,29.23
2023-08-17T17:41:50.412Z,29.20
2023-08-17T17:44:25.935Z,29.19
2023-08-17T17:47:09.134Z,29.20
2023-08-17T17:49:42.982Z,29.21
2023-08-17T17:52:16.757Z,29.19
2023-08-17T17:54:53.149Z,29.18
2023-08-17T17:57:27.621Z,29.15
2023-08-17T18:00:01.668Z,29.22
2023-08-17T18:02:37.631Z,29.22
2023-08-17T18:05:11.722Z,29.19
2023-08-17T18:07:47.153Z,29.16
2023-08-17T18:10:23.858Z,29.16
2023-08-17T18:12:58.145Z,29.13
2023-08-17T18:15:31.806Z,29.16
2023-08-17T18:18:06.062Z,29.11
2023-08-17T18:20:40.958Z,29.14
2023-08-17T18:23:14.494Z,29.14
2023-08-17T18:25:51.885Z,29.13
2023-08-17T18:28:26.505Z,29.16
2023-08-17T18:31:00.385Z,29.13
2023-08-17T18:33:34.073Z,29.16
2023-08-17T18:36:08.026Z,29.15
2023-08-17T18:38:41.570Z,29.15
2023-08-17T18:41:18.927Z,29.13
2023-08-17T18:43:53.262Z,29.15
2023-08-17T18:46:28.209Z,29.14
2023-08-17T18:49:03.239Z,29.15
2023-08-17T18:51:37.322Z,29.15
2023-08-17T18:54:10.921Z,29.17
2023-08-17T18:56:47.972Z,29.15
2023-08-17T18:59:22.102Z,29.13
2023-08-17T19:01:55.851Z,29.16
2023-08-17T19:04:29.670Z,29.16
2023-08-17T19:07:04.043Z,29.15
2023-08-17T19:09:43.707Z,29.11
2023-08-17T19:12:23.062Z,29.11
2023-08-17T19:14:57.299Z,29.11
2023-08-17T19:17:31.689Z,29.08
2023-08-17T19:20:05.560Z,29.15
2023-08-17T19:22:39.372Z,29.13
2023-08-17T19:25:13.140Z,29.12
2023-08-17T19:27:50.143Z,29.09
2023-08-17T19:30:24.263Z,29.10
2023-08-17T19:33:03.569Z,29.11
2023-08-17T19:35:37.124Z,29.12
2023-08-17T19:38:10.941Z,29.07
2023-08-17T19:40:47.268Z,29.10
2023-08-17T19:43:26.768Z,29.10
2023-08-17T19:46:04.231Z,29.08
2023-08-17T19:48:37.916Z,29.04
2023-08-17T19:51:11.658Z,29.10
2023-08-17T19:53:45.221Z,29.03
2023-08-17T19:56:18.568Z,29.08
2023-08-17T19:58:55.726Z,29.11
2023-08-17T20:01:29.505Z,29.09
2023-08-17T20:04:03.047Z,29.06
2023-08-17T20:06:37.649Z,29.05
2023-08-17T20:09:13.354Z,29.04
2023-08-17T20:11:48.624Z,28.97
2023-08-17T20:14:25.671Z,28.97
2023-08-17T20:16:58.928Z,28.98
2023-08-17T20:19:35.377Z,28.97
2023-08-17T20:22:08.830Z,28.98
2023-08-17T20:24:42.425Z,29.01
2023-08-17T20:27:16.627Z,28.99
2023-08-17T20:29:56.093Z,28.95
2023-08-17T20:32:29.857Z,29.00
2023-08-17T20:35:03.726Z,29.01
2023-08-17T20:37:37.289Z,29.06
2023-08-17T20:40:10.946Z,29.02
2023-08-17T20:42:44.420Z,29.05
2023-08-17T20:45:20.986Z,29.07
2023-08-17T20:47:55.049Z,29.08
2023-08-17T20:50:28.524Z,29.09
2023-08-17T20:53:02.426Z,29.06
2023-08-17T20:55:36.078Z,28.98
2023-08-17T20:58:09.605Z,28.98
2023-08-17T21:00:47.078Z,28.99
2023-08-17T21:03:20.804Z,29.03
2023-08-17T21:05:54.745Z,29.02
2023-08-17T21:08:28.261Z,29.03
2023-08-17T21:11:01.408Z,29.03
2023-08-17T21:13:35.088Z,29.05
2023-08-17T21:16:13.036Z,29.04
2023-08-17T21:18:46.767Z,28.96
2023-08-17T21:21:20.044Z,28.89
2023-08-17T21:23:53.512Z,28.83
2023-08-17T21:26:27.462Z,28.82
2023-08-17T21:29:00.658Z,28.84
2023-08-17T21:31:36.976Z,28.84
2023-08-17T21:34:10.784Z,28.86
2023-08-17T21:36:43.858Z,28.86
2023-08-17T21:39:17.964Z,28.88
2023-08-17T21:41:51.438Z,28.94
2023-08-17T21:44:28.536Z,28.95
2023-08-17T21:47:05.104Z,28.93
2023-08-17T21:49:38.662Z,28.93
2023-08-17T21:52:12.294Z,28.91
2023-08-17T21:54:46.365Z,28.85
2023-08-17T21:57:21.879Z,28.75
2023-08-17T21:59:55.294Z,28.85
2023-08-17T22:02:32.203Z,28.93
2023-08-17T22:05:05.781Z,28.93
2023-08-17T22:07:39.653Z,28.94
2023-08-17T22:10:13.574Z,28.90
2023-08-17T22:12:46.862Z,28.96
2023-08-17T22:15:21.251Z,28.90
2023-08-17T22:17:58.086Z,28.89
2023-08-17T22:20:31.388Z,28.90
2023-08-17T22:23:05.192Z,28.87
2023-08-17T22:25:39.297Z,28.81
2023-08-17T22:28:13.847Z,28.83
2023-08-17T22:30:48.493Z,28.86
2023-08-17T22:33:28.418Z,28.84
2023-08-17T22:36:02.526Z,28.84
2023-08-17T22:38:36.386Z,28.90
2023-08-17T22:41:10.355Z,28.90
2023-08-17T22:43:44.371Z,28.90
2023-08-17T22:46:17.866Z,28.87
2023-08-17T22:48:55.145Z,28.86
2023-08-17T22:51:28.778Z,28.84
2023-08-17T22:54:05.594Z,28.82
2023-08-17T22:56:39.817Z,28.85
2023-08-17T22:59:15.521Z,28.76
2023-08-17T23:01:49.717Z,28.76
2023-08-17T23:04:28.977Z,28.80
2023-08-17T23:07:03.345Z,28.80
2023-08-17T23:09:49.449Z,28.79
2023-08-17T23:12:24.845Z,28.75
2023-08-17T23:14:58.903Z,28.65
2023-08-17T23:17:33.242Z,28.64
2023-08-17T23:20:11.446Z,28.64
2023-08-17T23:22:48.436Z,28.64
2023-08-17T23:25:24.207Z,28.72
2023-08-17T23:27:58.811Z,28.76
2023-08-17T23:30:32.753Z,28.88
2023-08-17T23:33:07.253Z,28.85
2023-08-17T23:35:44.810Z,28.76
2023-08-17T23:38:19.335Z,28.56
2023-08-17T23:41:05.256Z,28.49
2023-08-17T23:43:39.073Z,28.40
2023-08-17T23:46:21.660Z,28.40
2023-08-17T23:48:56.248Z,28.44
2023-08-17T23:51:35.419Z,28.47
2023-08-17T23:54:17.542Z,28.50
2023-08-17T23:56:51.343Z,28.50
2023-08-17T23:59:25.637Z,28.37
