createdAt,value
2018-06-08T00:01:19.622Z,18.80
2018-06-08T00:04:19.645Z,18.70
2018-06-08T00:07:13.836Z,18.70
2018-06-08T00:09:46.873Z,18.70
2018-06-08T00:12:29.348Z,18.60
2018-06-08T00:15:22.838Z,18.60
2018-06-08T00:18:12.454Z,18.60
2018-06-08T00:20:53.652Z,18.60
2018-06-08T00:23:52.394Z,18.60
2018-06-08T00:26:40.083Z,18.60
2018-06-08T00:29:13.430Z,18.60
2018-06-08T00:31:46.457Z,18.50
2018-06-08T00:34:20.218Z,18.40
2018-06-08T00:36:55.067Z,18.40
2018-06-08T00:39:39.725Z,18.30
2018-06-08T00:42:12.724Z,18.20
2018-06-08T00:44:45.742Z,18.20
2018-06-08T00:47:51.502Z,18.20
2018-06-08T00:50:44.761Z,18.20
2018-06-08T00:56:39.139Z,18.20
2018-06-08T00:59:12.137Z,18.20
2018-06-08T01:01:45.159Z,18.20
2018-06-08T01:04:44.660Z,18.10
2018-06-08T01:07:18.058Z,18.10
2018-06-08T01:09:51.338Z,18.10
2018-06-08T01:12:50.109Z,18.10
2018-06-08T01:15:23.115Z,18.10
2018-06-08T01:18:08.567Z,18.10
2018-06-08T01:20:41.566Z,18.10
2018-06-08T01:23:14.582Z,18.10
2018-06-08T01:25:49.466Z,18.00
2018-06-08T01:31:19.401Z,17.90
2018-06-08T01:33:52.787Z,18.00
2018-06-08T01:36:46.690Z,17.90
2018-06-08T01:39:19.689Z,17.80
2018-06-08T01:42:14.326Z,17.80
2018-06-08T01:44:47.472Z,17.80
2018-06-08T01:50:09.896Z,17.70
2018-06-08T01:52:43.461Z,17.70
2018-06-08T01:55:16.465Z,17.70
2018-06-08T01:57:49.463Z,17.70
2018-06-08T02:03:08.226Z,17.60
2018-06-08T02:05:41.229Z,17.60
2018-06-08T02:08:17.177Z,17.60
2018-06-08T02:11:05.436Z,17.50
2018-06-08T02:13:40.300Z,17.50
2018-06-08T02:16:49.740Z,17.40
2018-06-08T02:22:36.630Z,17.30
2018-06-08T02:25:10.165Z,17.30
2018-06-08T02:27:43.159Z,17.30
2018-06-08T02:30:16.190Z,17.30
2018-06-08T02:32:49.207Z,17.20
2018-06-08T02:35:22.214Z,17.20
2018-06-08T02:38:05.917Z,17.20
2018-06-08T02:40:39.307Z,17.20
2018-06-08T02:43:12.311Z,17.10
2018-06-08T02:45:45.315Z,17.10
2018-06-08T02:48:22.015Z,17.00
2018-06-08T02:53:38.695Z,17.00
2018-06-08T02:56:11.693Z,16.90
2018-06-08T02:58:44.753Z,16.90
2018-06-08T03:01:17.749Z,16.80
2018-06-08T03:03:56.541Z,16.80
2018-06-08T03:06:38.854Z,16.80
2018-06-08T03:09:11.850Z,16.70
2018-06-08T03:11:52.227Z,16.70
2018-06-08T03:17:14.974Z,16.60
2018-06-08T03:19:48.050Z,16.60
2018-06-08T03:22:26.661Z,16.60
2018-06-08T03:25:08.254Z,16.50
2018-06-08T03:27:48.722Z,16.50
2018-06-08T03:30:37.965Z,16.40
2018-06-08T03:33:11.133Z,16.40
2018-06-08T03:35:44.158Z,16.40
2018-06-08T03:38:17.150Z,16.40
2018-06-08T03:40:50.753Z,16.40
2018-06-08T03:46:16.263Z,16.30
2018-06-08T03:48:49.238Z,16.30
2018-06-08T03:51:43.739Z,16.30
2018-06-08T03:54:16.734Z,16.30
2018-06-08T03:56:53.585Z,16.40
2018-06-08T04:02:40.007Z,16.30
2018-06-08T04:05:13.011Z,16.30
2018-06-08T04:07:46.014Z,16.30
2018-06-08T04:10:24.808Z,16.30
2018-06-08T04:16:10.098Z,16.30
2018-06-08T04:18:44.669Z,16.30
2018-06-08T04:21:39.868Z,16.40
2018-06-08T04:24:14.622Z,16.40
2018-06-08T04:26:47.638Z,16.40
2018-06-08T04:29:21.650Z,16.40
2018-06-08T04:31:54.668Z,16.40
2018-06-08T04:34:39.216Z,16.50
2018-06-08T04:37:12.217Z,16.50
2018-06-08T04:39:45.213Z,16.50
2018-06-08T04:42:19.928Z,16.60
2018-06-08T04:45:08.246Z,16.50
2018-06-08T04:47:43.927Z,16.60
2018-06-08T04:50:17.066Z,16.60
2018-06-08T04:52:50.045Z,16.60
2018-06-08T04:55:39.107Z,16.70
2018-06-08T04:58:12.118Z,16.70
2018-06-08T05:00:45.114Z,16.80
2018-06-08T05:03:18.122Z,16.80
2018-06-08T05:06:30.279Z,16.90
2018-06-08T05:09:20.272Z,16.90
2018-06-08T05:11:53.270Z,17.10
2018-06-08T05:14:43.338Z,17.10
2018-06-08T05:17:16.406Z,17.20
2018-06-08T05:22:43.016Z,17.30
2018-06-08T05:25:16.034Z,17.40
2018-06-08T05:27:49.035Z,17.50
2018-06-08T05:30:24.056Z,17.60
2018-06-08T05:33:17.265Z,17.60
2018-06-08T05:38:39.190Z,17.80
2018-06-08T05:41:15.010Z,17.90
2018-06-08T05:49:18.357Z,18.10
2018-06-08T05:51:51.415Z,18.20
2018-06-08T05:57:54.229Z,18.40
2018-06-08T06:00:29.606Z,18.50
2018-06-08T06:03:14.316Z,18.60
2018-06-08T06:05:47.293Z,18.70
2018-06-08T06:08:24.190Z,18.80
2018-06-08T06:11:47.767Z,18.90
2018-06-08T06:14:21.594Z,19.00
2018-06-08T06:17:17.921Z,19.10
2018-06-08T06:19:51.038Z,19.20
2018-06-08T06:25:40.475Z,19.40
2018-06-08T06:28:13.490Z,19.40
2018-06-08T06:30:46.841Z,19.50
2018-06-08T06:33:40.202Z,19.60
2018-06-08T06:36:13.195Z,19.70
2018-06-08T06:38:46.190Z,19.80
2018-06-08T06:41:19.191Z,19.80
2018-06-08T06:44:10.883Z,19.90
2018-06-08T06:46:43.882Z,20.00
2018-06-08T06:49:21.574Z,20.10
2018-06-08T06:52:10.595Z,20.20
2018-06-08T06:54:43.711Z,20.20
2018-06-08T06:57:16.751Z,20.40
2018-06-08T06:59:49.775Z,20.50
2018-06-08T07:02:35.395Z,20.50
2018-06-08T07:05:09.915Z,20.60
2018-06-08T07:08:33.290Z,20.80
2018-06-08T07:11:19.134Z,20.80
2018-06-08T07:14:09.477Z,20.90
2018-06-08T07:16:48.475Z,21.00
2018-06-08T07:19:35.515Z,21.20
2018-06-08T07:25:14.167Z,21.40
2018-06-08T07:27:47.181Z,21.50
2018-06-08T07:33:11.318Z,21.60
2018-06-08T07:35:44.305Z,21.70
2018-06-08T07:38:17.307Z,21.80
2018-06-08T07:43:40.866Z,22.00
2018-06-08T07:46:13.871Z,22.10
2018-06-08T07:51:19.667Z,22.30
2018-06-08T07:53:53.960Z,22.40
2018-06-08T07:59:54.190Z,22.60
2018-06-08T08:03:09.635Z,22.80
2018-06-08T08:05:42.626Z,22.90
2018-06-08T08:08:15.648Z,23.00
2018-06-08T08:14:11.988Z,23.30
2018-06-08T08:16:46.298Z,23.40
2018-06-08T08:19:19.552Z,23.60
2018-06-08T08:22:07.543Z,23.70
2018-06-08T08:24:41.598Z,23.80
2018-06-08T08:27:14.598Z,24.00
2018-06-08T08:29:47.620Z,24.00
2018-06-08T08:32:24.442Z,24.20
2018-06-08T08:35:21.459Z,24.20
2018-06-08T08:37:56.901Z,24.40
2018-06-08T08:40:40.234Z,24.50
2018-06-08T08:43:13.243Z,24.60
2018-06-08T08:45:46.336Z,24.80
2018-06-08T08:48:25.131Z,24.90
2018-06-08T08:51:10.125Z,25.00
2018-06-08T08:53:52.563Z,25.10
2018-06-08T08:56:44.624Z,25.20
2018-06-08T08:59:17.573Z,25.40
2018-06-08T09:01:50.591Z,25.50
2018-06-08T09:04:43.026Z,25.60
2018-06-08T09:07:16.166Z,25.70
2018-06-08T09:09:49.197Z,25.90
2018-06-08T09:12:35.100Z,26.00
2018-06-08T09:15:09.678Z,26.20
2018-06-08T09:17:48.723Z,26.30
2018-06-08T09:20:21.722Z,26.40
2018-06-08T09:26:12.702Z,26.70
2018-06-08T09:28:50.167Z,26.90
2018-06-08T09:31:23.158Z,27.20
2018-06-08T09:34:09.348Z,27.40
2018-06-08T09:36:42.354Z,27.60
2018-06-08T09:39:15.378Z,27.80
2018-06-08T09:41:48.382Z,28.00
2018-06-08T09:47:08.797Z,28.40
2018-06-08T09:49:46.612Z,28.50
2018-06-08T09:52:20.441Z,28.80
2018-06-08T09:58:16.721Z,29.30
2018-06-08T10:00:50.467Z,29.60
2018-06-08T10:06:16.082Z,30.00
2018-06-08T10:08:49.233Z,30.10
2018-06-08T10:11:22.643Z,30.40
2018-06-08T10:14:09.290Z,30.70
2018-06-08T10:16:42.391Z,31.00
2018-06-08T10:19:15.310Z,31.20
2018-06-08T10:21:48.329Z,31.40
2018-06-08T10:24:21.820Z,31.50
2018-06-08T10:27:10.286Z,31.70
2018-06-08T10:29:43.296Z,32.00
2018-06-08T10:32:16.299Z,32.30
2018-06-08T10:34:53.278Z,32.30
2018-06-08T10:37:37.994Z,32.50
2018-06-08T10:40:11.221Z,32.70
2018-06-08T10:42:44.228Z,32.90
2018-06-08T10:45:19.653Z,33.00
2018-06-08T10:50:51.774Z,33.40
2018-06-08T10:53:24.931Z,33.70
2018-06-08T10:59:08.895Z,33.80
2018-06-08T11:01:42.949Z,33.90
2018-06-08T11:04:16.822Z,34.00
2018-06-08T11:06:55.684Z,34.00
2018-06-08T11:09:43.939Z,34.20
2018-06-08T11:12:18.685Z,34.30
2018-06-08T11:14:53.538Z,34.50
2018-06-08T11:20:15.521Z,34.70
2018-06-08T11:22:51.710Z,34.90
2018-06-08T11:25:46.769Z,35.10
2018-06-08T11:31:38.966Z,35.30
2018-06-08T11:34:12.107Z,35.20
2018-06-08T11:37:11.363Z,35.40
2018-06-08T11:39:44.365Z,35.40
2018-06-08T11:42:17.412Z,35.40
2018-06-08T11:44:50.412Z,35.50
2018-06-08T11:47:26.224Z,35.60
2018-06-08T11:50:47.835Z,35.70
2018-06-08T11:53:40.609Z,35.90
2018-06-08T11:56:17.219Z,36.00
2018-06-08T12:01:41.205Z,36.20
2018-06-08T12:04:14.202Z,36.40
2018-06-08T12:06:47.208Z,36.50
2018-06-08T12:09:23.593Z,36.60
2018-06-08T12:12:09.687Z,36.60
2018-06-08T12:14:42.691Z,36.90
2018-06-08T12:17:15.687Z,36.90
2018-06-08T12:19:48.694Z,37.00
2018-06-08T12:25:16.545Z,37.30
2018-06-08T12:27:52.364Z,37.40
2018-06-08T12:36:42.826Z,37.80
2018-06-08T12:39:15.842Z,38.00
2018-06-08T12:41:53.783Z,38.20
2018-06-08T12:44:51.138Z,38.30
2018-06-08T12:47:24.139Z,38.40
2018-06-08T12:53:10.036Z,38.60
2018-06-08T12:55:43.063Z,38.70
2018-06-08T12:58:16.062Z,38.90
2018-06-08T13:00:49.811Z,38.90
2018-06-08T13:03:23.651Z,38.90
2018-06-08T13:06:39.219Z,39.10
2018-06-08T13:09:19.588Z,39.20
2018-06-08T13:12:24.310Z,39.30
2018-06-08T13:15:10.590Z,39.20
2018-06-08T13:18:20.158Z,39.10
2018-06-08T13:21:10.195Z,39.00
2018-06-08T13:23:43.150Z,39.10
2018-06-08T13:26:16.171Z,39.10
2018-06-08T13:28:54.050Z,39.10
2018-06-08T13:31:48.369Z,39.00
2018-06-08T13:37:50.681Z,38.80
2018-06-08T13:40:45.299Z,38.90
2018-06-08T13:43:18.350Z,39.00
2018-06-08T13:49:11.085Z,38.90
2018-06-08T13:51:44.107Z,38.90
2018-06-08T13:54:17.112Z,38.60
2018-06-08T13:56:50.122Z,38.60
2018-06-08T13:59:25.996Z,38.50
2018-06-08T14:02:10.570Z,38.60
2018-06-08T14:04:43.586Z,38.60
2018-06-08T14:07:17.400Z,38.60
2018-06-08T14:09:52.477Z,38.60
2018-06-08T14:12:40.187Z,38.70
2018-06-08T14:15:21.580Z,38.80
2018-06-08T14:20:48.241Z,38.80
2018-06-08T14:26:15.060Z,38.90
2018-06-08T14:28:48.083Z,38.80
2018-06-08T14:37:11.042Z,38.80
2018-06-08T14:39:44.061Z,38.90
2018-06-08T14:42:17.059Z,39.00
2018-06-08T14:44:50.066Z,39.10
2018-06-08T14:47:23.079Z,39.00
2018-06-08T14:50:15.614Z,38.80
2018-06-08T14:56:11.519Z,38.70
2018-06-08T14:58:44.507Z,38.80
2018-06-08T15:01:17.510Z,38.80
2018-06-08T15:03:54.618Z,38.70
2018-06-08T15:09:39.727Z,38.80
2018-06-08T15:12:12.730Z,38.60
2018-06-08T15:14:51.706Z,38.50
2018-06-08T15:17:24.988Z,38.50
2018-06-08T15:20:16.557Z,38.20
2018-06-08T15:22:49.772Z,38.20
2018-06-08T15:28:39.609Z,38.10
2018-06-08T15:31:15.923Z,38.10
2018-06-08T15:33:49.106Z,38.10
2018-06-08T15:42:17.699Z,38.20
2018-06-08T15:44:50.842Z,38.20
2018-06-08T15:47:38.163Z,38.20
2018-06-08T15:50:11.184Z,38.20
2018-06-08T15:52:44.181Z,38.10
2018-06-08T15:55:17.183Z,38.00
2018-06-08T15:57:54.762Z,38.00
2018-06-08T16:00:39.623Z,37.90
2018-06-08T16:03:19.707Z,37.80
2018-06-08T16:05:52.706Z,37.70
2018-06-08T16:08:38.878Z,37.60
2018-06-08T16:11:11.842Z,37.50
2018-06-08T16:13:44.845Z,37.40
2018-06-08T16:16:17.843Z,37.30
2018-06-08T16:18:53.930Z,37.20
2018-06-08T16:21:40.069Z,37.20
2018-06-08T16:24:14.441Z,37.10
2018-06-08T16:26:47.467Z,37.10
2018-06-08T16:29:23.686Z,37.00
2018-06-08T16:32:12.608Z,36.80
2018-06-08T16:34:46.725Z,36.70
2018-06-08T16:37:19.730Z,36.50
2018-06-08T16:40:07.963Z,36.30
2018-06-08T16:42:40.974Z,36.20
2018-06-08T16:45:14.008Z,36.10
2018-06-08T16:47:47.023Z,36.00
2018-06-08T16:55:38.959Z,35.50
2018-06-08T16:58:11.975Z,35.30
2018-06-08T17:00:45.254Z,35.20
2018-06-08T17:03:18.274Z,35.00
2018-06-08T17:06:16.171Z,34.90
2018-06-08T17:08:49.171Z,34.70
2018-06-08T17:11:24.973Z,34.60
2018-06-08T17:14:12.274Z,34.40
2018-06-08T17:16:45.270Z,34.30
2018-06-08T17:19:18.285Z,34.10
2018-06-08T17:21:52.769Z,33.90
2018-06-08T17:24:43.282Z,33.70
2018-06-08T17:27:16.317Z,33.60
2018-06-08T17:29:49.571Z,33.40
2018-06-08T17:32:44.926Z,33.30
2018-06-08T17:35:19.471Z,33.20
2018-06-08T17:38:10.733Z,33.00
2018-06-08T17:40:47.397Z,32.90
2018-06-08T17:46:11.203Z,32.60
2018-06-08T17:48:44.194Z,32.50
2018-06-08T17:51:17.205Z,32.30
2018-06-08T17:53:54.632Z,32.20
2018-06-08T17:56:39.912Z,32.10
2018-06-08T17:59:12.918Z,31.90
2018-06-08T18:01:45.911Z,31.80
2018-06-08T18:04:18.915Z,31.60
2018-06-08T18:07:14.514Z,31.50
2018-06-08T18:09:47.962Z,31.30
2018-06-08T18:12:20.990Z,31.10
2018-06-08T18:15:02.517Z,31.00
2018-06-08T18:17:42.866Z,30.80
2018-06-08T18:20:15.921Z,30.60
2018-06-08T18:22:48.988Z,30.50
2018-06-08T18:25:25.025Z,30.30
2018-06-08T18:31:08.767Z,29.90
2018-06-08T18:33:41.764Z,29.70
2018-06-08T18:36:15.100Z,29.50
2018-06-08T18:38:48.476Z,29.30
2018-06-08T18:41:21.486Z,29.20
2018-06-08T18:43:56.986Z,28.90
2018-06-08T18:46:48.107Z,28.70
2018-06-08T18:49:26.721Z,28.60
2018-06-08T18:52:22.219Z,28.40
2018-06-08T18:55:02.065Z,28.10
2018-06-08T18:57:41.518Z,28.00
2018-06-08T19:00:15.673Z,27.80
2018-06-08T19:02:49.330Z,27.70
2018-06-08T19:05:39.770Z,27.60
2018-06-08T19:08:13.324Z,27.40
2018-06-08T19:10:48.822Z,27.30
2018-06-08T19:13:24.341Z,27.20
2018-06-08T19:16:08.117Z,27.00
2018-06-08T19:18:52.057Z,26.80
2018-06-08T19:21:36.590Z,26.60
2018-06-08T19:24:10.200Z,26.50
2018-06-08T19:26:46.674Z,26.30
2018-06-08T19:29:20.311Z,26.10
2018-06-08T19:32:03.540Z,25.90
2018-06-08T19:34:38.546Z,25.70
2018-06-08T19:37:11.829Z,25.60
2018-06-08T19:39:45.403Z,25.50
2018-06-08T19:42:19.458Z,25.30
2018-06-08T19:44:53.194Z,25.20
2018-06-08T19:47:37.042Z,25.10
2018-06-08T19:50:10.233Z,24.90
2018-06-08T19:52:43.590Z,24.80
2018-06-08T19:55:16.809Z,24.60
2018-06-08T19:57:52.153Z,24.60
2018-06-08T20:00:32.193Z,24.50
2018-06-08T20:03:15.283Z,24.30
2018-06-08T20:05:48.821Z,24.30
2018-06-08T20:08:23.928Z,24.10
2018-06-08T20:11:04.318Z,24.00
2018-06-08T20:13:38.606Z,24.00
2018-06-08T20:16:11.775Z,23.90
2018-06-08T20:18:45.017Z,23.80
2018-06-08T20:21:18.411Z,23.70
2018-06-08T20:23:54.738Z,23.60
2018-06-08T20:26:38.815Z,23.50
2018-06-08T20:29:12.045Z,23.40
2018-06-08T20:31:45.534Z,23.40
2018-06-08T20:34:19.949Z,23.30
2018-06-08T20:36:53.270Z,23.30
2018-06-08T20:39:47.154Z,23.20
2018-06-08T20:42:20.404Z,23.10
2018-06-08T20:44:53.550Z,23.00
2018-06-08T20:47:32.778Z,23.00
2018-06-08T20:50:08.271Z,22.90
2018-06-08T20:52:45.571Z,22.80
2018-06-08T20:55:18.931Z,22.80
2018-06-08T20:58:19.115Z,22.70
2018-06-08T21:00:53.352Z,22.70
2018-06-08T21:03:39.003Z,22.60
2018-06-08T21:06:11.998Z,22.50
2018-06-08T21:08:52.403Z,22.40
2018-06-08T21:11:41.831Z,22.40
2018-06-08T21:14:15.814Z,22.30
2018-06-08T21:16:48.819Z,22.20
2018-06-08T21:19:24.187Z,22.20
2018-06-08T21:22:17.782Z,22.20
2018-06-08T21:24:58.883Z,22.10
2018-06-08T21:27:42.771Z,22.00
2018-06-08T21:30:15.766Z,22.00
2018-06-08T21:32:53.703Z,21.90
2018-06-08T21:35:52.534Z,21.90
2018-06-08T21:41:09.998Z,21.80
2018-06-08T21:43:42.994Z,21.70
2018-06-08T21:46:20.989Z,21.70
2018-06-08T21:49:07.647Z,21.60
2018-06-08T21:51:43.661Z,21.60
2018-06-08T21:57:12.438Z,21.60
2018-06-08T21:59:51.714Z,21.50
2018-06-08T22:05:41.923Z,21.50
2018-06-08T22:08:14.911Z,21.50
2018-06-08T22:10:48.071Z,21.50
2018-06-08T22:13:23.437Z,21.50
2018-06-08T22:16:07.533Z,21.40
2018-06-08T22:19:04.069Z,21.40
2018-06-08T22:21:53.359Z,21.40
2018-06-08T22:24:44.397Z,21.40
2018-06-08T22:27:20.060Z,21.30
2018-06-08T22:30:12.099Z,21.30
2018-06-08T22:32:54.754Z,21.20
2018-06-08T22:36:04.875Z,21.20
2018-06-08T22:38:51.579Z,21.20
2018-06-08T22:41:24.734Z,21.10
2018-06-08T22:44:10.807Z,21.10
2018-06-08T22:46:43.791Z,21.00
2018-06-08T22:49:32.160Z,21.00
2018-06-08T22:55:21.738Z,20.90
2018-06-08T22:57:54.770Z,20.80
2018-06-08T23:00:36.041Z,20.70
2018-06-08T23:03:09.723Z,20.70
2018-06-08T23:05:49.666Z,20.60
2018-06-08T23:08:23.554Z,20.60
2018-06-08T23:11:18.967Z,20.50
2018-06-08T23:13:52.345Z,20.50
2018-06-08T23:16:36.847Z,20.40
2018-06-08T23:19:15.419Z,20.30
2018-06-08T23:21:52.261Z,20.20
2018-06-08T23:24:48.909Z,20.20
2018-06-08T23:27:21.995Z,20.10
2018-06-08T23:30:01.726Z,20.10
2018-06-08T23:32:39.827Z,20.00
2018-06-08T23:35:12.886Z,20.00
2018-06-08T23:37:50.822Z,20.00
2018-06-08T23:40:49.972Z,20.00
2018-06-08T23:43:39.111Z,19.90
2018-06-08T23:46:18.430Z,19.90
2018-06-08T23:48:51.426Z,19.80
2018-06-08T23:54:45.024Z,19.80
2018-06-08T23:57:39.871Z,19.80
