createdAt,value
2019-04-07T00:05:09.007Z,99.90
2019-04-07T00:07:41.395Z,99.90
2019-04-07T00:10:24.091Z,99.90
2019-04-07T00:13:06.105Z,99.90
2019-04-07T00:15:48.825Z,99.90
2019-04-07T00:18:30.845Z,99.90
2019-04-07T00:21:13.686Z,99.90
2019-04-07T00:23:55.575Z,99.90
2019-04-07T00:26:37.983Z,99.90
2019-04-07T00:29:19.902Z,99.90
2019-04-07T00:32:02.504Z,99.90
2019-04-07T00:34:45.152Z,99.90
2019-04-07T00:37:27.369Z,99.90
2019-04-07T00:40:09.600Z,99.90
2019-04-07T00:42:51.970Z,99.90
2019-04-07T00:45:35.321Z,99.90
2019-04-07T00:48:17.823Z,99.90
2019-04-07T00:50:59.310Z,99.90
2019-04-07T00:53:41.745Z,99.90
2019-04-07T00:56:23.670Z,99.90
2019-04-07T00:59:05.751Z,99.90
2019-04-07T01:01:47.968Z,99.90
2019-04-07T01:04:29.906Z,99.90
2019-04-07T01:07:11.651Z,99.90
2019-04-07T01:09:54.125Z,99.90
2019-04-07T01:12:36.899Z,99.90
2019-04-07T01:15:18.941Z,99.90
2019-04-07T01:18:01.127Z,99.90
2019-04-07T01:20:43.037Z,99.90
2019-04-07T01:23:25.887Z,99.90
2019-04-07T01:26:07.691Z,99.90
2019-04-07T01:28:49.734Z,99.90
2019-04-07T01:31:32.982Z,99.90
2019-04-07T01:34:16.101Z,99.90
2019-04-07T01:36:58.372Z,99.90
2019-04-07T01:39:40.159Z,99.90
2019-04-07T01:42:24.237Z,99.90
2019-04-07T01:45:25.698Z,99.90
2019-04-07T01:48:12.131Z,99.90
2019-04-07T01:50:55.530Z,99.90
2019-04-07T01:53:57.372Z,99.90
2019-04-07T01:56:41.650Z,99.90
2019-04-07T01:59:23.373Z,99.90
2019-04-07T02:05:59.220Z,99.90
2019-04-07T02:08:55.768Z,99.90
2019-04-07T02:11:56.671Z,99.90
2019-04-07T02:14:58.295Z,99.90
2019-04-07T02:17:44.784Z,99.90
2019-04-07T02:20:31.173Z,99.90
2019-04-07T02:23:15.355Z,99.90
2019-04-07T02:26:16.402Z,99.90
2019-04-07T02:29:02.959Z,99.90
2019-04-07T02:32:03.645Z,99.90
2019-04-07T02:35:05.510Z,99.90
2019-04-07T02:38:06.472Z,99.90
2019-04-07T02:40:53.434Z,99.90
2019-04-07T02:43:42.489Z,99.90
2019-04-07T02:46:27.109Z,99.90
2019-04-07T02:49:28.539Z,99.90
2019-04-07T02:52:30.814Z,99.90
2019-04-07T02:55:14.739Z,99.90
2019-04-07T02:57:58.546Z,99.90
2019-04-07T03:00:46.775Z,99.90
2019-04-07T03:04:08.320Z,99.90
2019-04-07T03:07:09.037Z,99.90
2019-04-07T03:10:17.128Z,99.90
2019-04-07T03:13:46.500Z,99.90
2019-04-07T03:19:56.150Z,99.90
2019-04-07T03:23:06.135Z,99.90
2019-04-07T03:29:29.549Z,99.90
2019-04-07T03:32:38.847Z,99.90
2019-04-07T03:36:10.840Z,99.90
2019-04-07T03:39:36.060Z,99.90
2019-04-07T03:42:44.064Z,99.90
2019-04-07T03:52:36.471Z,99.90
2019-04-07T03:55:44.636Z,99.90
2019-04-07T03:58:54.351Z,99.90
2019-04-07T04:02:02.471Z,99.90
2019-04-07T04:08:19.325Z,99.90
2019-04-07T04:11:06.301Z,99.90
2019-04-07T04:14:09.198Z,99.90
2019-04-07T04:16:52.506Z,99.90
2019-04-07T04:19:36.079Z,99.90
2019-04-07T04:22:18.609Z,99.90
2019-04-07T04:25:00.934Z,99.90
2019-04-07T04:27:43.084Z,99.90
2019-04-07T04:30:25.707Z,99.90
2019-04-07T04:33:08.791Z,99.90
2019-04-07T04:35:50.351Z,99.90
2019-04-07T04:38:32.339Z,99.90
2019-04-07T04:41:14.753Z,99.90
2019-04-07T04:43:57.942Z,99.90
2019-04-07T04:46:41.105Z,99.90
2019-04-07T04:49:21.167Z,99.90
2019-04-07T04:52:10.078Z,99.90
2019-04-07T04:55:00.640Z,99.90
2019-04-07T04:58:11.277Z,99.90
2019-04-07T05:01:20.589Z,99.90
2019-04-07T05:04:30.364Z,99.90
2019-04-07T05:07:49.953Z,99.90
2019-04-07T05:10:49.222Z,99.90
2019-04-07T05:13:38.514Z,99.90
2019-04-07T05:16:48.110Z,99.90
2019-04-07T05:19:57.988Z,99.90
2019-04-07T05:22:48.768Z,99.90
2019-04-07T05:25:58.351Z,99.90
2019-04-07T05:29:06.676Z,99.90
2019-04-07T05:32:15.724Z,99.90
2019-04-07T05:35:07.692Z,99.90
2019-04-07T05:38:02.752Z,99.90
2019-04-07T05:41:08.254Z,99.90
2019-04-07T05:43:58.911Z,99.90
2019-04-07T05:46:49.602Z,99.90
2019-04-07T05:49:59.952Z,99.90
2019-04-07T05:53:23.268Z,99.90
2019-04-07T05:56:18.552Z,99.90
2019-04-07T05:59:29.624Z,99.90
2019-04-07T06:02:20.676Z,99.90
2019-04-07T06:05:11.161Z,99.90
2019-04-07T06:08:25.829Z,99.90
2019-04-07T06:11:00.415Z,99.90
2019-04-07T06:13:43.822Z,99.90
2019-04-07T06:16:25.784Z,99.90
2019-04-07T06:19:08.781Z,99.90
2019-04-07T06:21:51.663Z,99.90
2019-04-07T06:24:35.024Z,99.90
2019-04-07T06:27:17.870Z,99.90
2019-04-07T06:30:00.922Z,99.90
2019-04-07T06:32:43.974Z,99.90
2019-04-07T06:35:26.148Z,99.90
2019-04-07T06:38:08.927Z,99.90
2019-04-07T06:40:56.503Z,99.90
2019-04-07T06:43:37.126Z,99.90
2019-04-07T06:49:50.994Z,99.90
2019-04-07T06:55:58.426Z,99.90
2019-04-07T06:58:43.799Z,99.90
2019-04-07T07:01:47.566Z,99.90
2019-04-07T07:04:49.660Z,99.90
2019-04-07T07:07:50.957Z,99.90
2019-04-07T07:10:53.151Z,99.90
2019-04-07T07:17:04.354Z,99.90
2019-04-07T07:20:06.751Z,99.90
2019-04-07T07:22:50.777Z,99.90
2019-04-07T07:25:33.338Z,99.90
2019-04-07T07:28:16.089Z,99.90
2019-04-07T07:30:57.935Z,99.90
2019-04-07T07:33:41.814Z,99.90
2019-04-07T07:36:23.990Z,99.90
2019-04-07T07:39:10.263Z,99.90
2019-04-07T07:41:51.886Z,99.90
2019-04-07T07:44:37.555Z,99.90
2019-04-07T07:47:20.895Z,99.90
2019-04-07T07:50:04.950Z,99.90
2019-04-07T07:52:49.282Z,99.90
2019-04-07T07:55:33.854Z,99.90
2019-04-07T07:58:12.705Z,99.90
2019-04-07T08:00:55.523Z,99.90
2019-04-07T08:03:37.612Z,99.90
2019-04-07T08:06:19.414Z,99.90
2019-04-07T08:09:11.896Z,99.90
2019-04-07T08:11:43.519Z,99.90
2019-04-07T08:14:32.604Z,99.90
2019-04-07T08:17:43.091Z,99.90
2019-04-07T08:20:52.367Z,99.90
2019-04-07T08:23:45.284Z,99.90
2019-04-07T08:26:56.288Z,99.90
2019-04-07T08:30:03.810Z,99.90
2019-04-07T08:33:13.136Z,99.90
2019-04-07T08:36:04.388Z,99.90
2019-04-07T08:39:21.466Z,99.90
2019-04-07T08:42:25.150Z,99.90
2019-04-07T08:45:33.837Z,99.90
2019-04-07T08:48:22.787Z,99.90
2019-04-07T08:51:13.625Z,99.90
2019-04-07T08:54:23.523Z,99.90
2019-04-07T08:57:33.548Z,99.90
2019-04-07T09:03:52.881Z,99.90
2019-04-07T09:06:37.415Z,99.90
2019-04-07T09:09:30.350Z,99.90
2019-04-07T09:12:02.401Z,99.90
2019-04-07T09:14:45.582Z,99.90
2019-04-07T09:17:47.733Z,99.90
2019-04-07T09:20:49.574Z,99.90
2019-04-07T09:26:51.077Z,99.90
2019-04-07T09:29:55.820Z,99.90
2019-04-07T09:32:57.712Z,99.90
2019-04-07T09:35:44.399Z,99.90
2019-04-07T09:38:30.859Z,99.90
2019-04-07T09:41:17.208Z,99.90
2019-04-07T09:44:03.146Z,99.90
2019-04-07T09:47:04.278Z,99.90
2019-04-07T09:50:06.682Z,99.90
2019-04-07T09:52:53.541Z,99.90
2019-04-07T09:58:53.448Z,99.20
2019-04-07T10:04:57.544Z,98.40
2019-04-07T10:07:42.828Z,98.10
2019-04-07T10:10:45.225Z,99.10
2019-04-07T10:13:47.534Z,98.80
2019-04-07T10:16:49.479Z,98.50
2019-04-07T10:19:32.934Z,97.80
2019-04-07T10:22:34.495Z,98.80
2019-04-07T10:25:36.157Z,99.90
2019-04-07T10:28:19.736Z,97.70
2019-04-07T10:31:21.017Z,97.60
2019-04-07T10:34:05.125Z,97.70
2019-04-07T10:36:51.729Z,99.00
2019-04-07T10:46:21.551Z,98.30
2019-04-07T10:49:22.702Z,97.90
2019-04-07T10:52:23.644Z,96.20
2019-04-07T10:55:11.493Z,97.60
2019-04-07T10:58:39.285Z,98.20
2019-04-07T11:01:49.147Z,97.50
2019-04-07T11:04:57.415Z,97.60
2019-04-07T11:07:59.126Z,99.90
2019-04-07T11:10:43.146Z,99.90
2019-04-07T11:16:54.916Z,99.90
2019-04-07T11:19:56.679Z,99.90
2019-04-07T11:22:58.030Z,99.90
2019-04-07T11:25:41.368Z,99.90
2019-04-07T11:28:28.966Z,99.90
2019-04-07T11:31:32.186Z,99.90
2019-04-07T11:37:30.847Z,99.90
2019-04-07T11:43:29.422Z,99.90
2019-04-07T11:46:12.874Z,97.50
2019-04-07T11:49:14.248Z,97.20
2019-04-07T11:51:58.198Z,97.50
2019-04-07T11:54:42.618Z,97.20
2019-04-07T11:57:27.106Z,98.10
2019-04-07T12:00:14.153Z,95.20
2019-04-07T12:03:26.970Z,92.50
2019-04-07T12:06:26.958Z,90.30
2019-04-07T12:09:29.250Z,85.90
2019-04-07T12:12:12.760Z,87.70
2019-04-07T12:14:52.488Z,85.60
2019-04-07T12:18:00.367Z,85.20
2019-04-07T12:21:08.780Z,77.00
2019-04-07T12:27:47.036Z,72.20
2019-04-07T12:30:50.278Z,70.00
2019-04-07T12:33:38.540Z,70.50
2019-04-07T12:39:53.382Z,73.00
2019-04-07T12:46:09.012Z,70.90
2019-04-07T12:48:53.232Z,67.20
2019-04-07T12:51:56.001Z,63.60
2019-04-07T12:58:09.832Z,59.50
2019-04-07T13:01:15.678Z,61.10
2019-04-07T13:03:54.769Z,58.80
2019-04-07T13:06:44.940Z,58.40
2019-04-07T13:10:05.319Z,58.20
2019-04-07T13:16:00.368Z,57.50
2019-04-07T13:18:44.532Z,56.60
2019-04-07T13:21:47.180Z,54.40
2019-04-07T13:24:49.428Z,54.30
2019-04-07T13:27:50.786Z,52.30
2019-04-07T13:30:37.399Z,51.80
2019-04-07T13:33:28.367Z,50.40
2019-04-07T13:36:28.311Z,50.00
2019-04-07T13:39:30.288Z,50.20
2019-04-07T13:42:14.247Z,49.40
2019-04-07T13:45:16.853Z,48.70
2019-04-07T13:48:01.446Z,47.30
2019-04-07T13:53:57.620Z,45.80
2019-04-07T13:59:53.211Z,47.60
2019-04-07T14:02:55.856Z,47.10
2019-04-07T14:05:57.913Z,48.80
2019-04-07T14:09:00.094Z,49.00
2019-04-07T14:12:07.544Z,50.50
2019-04-07T14:14:49.833Z,49.20
2019-04-07T14:17:52.303Z,51.00
2019-04-07T14:20:34.667Z,51.20
2019-04-07T14:23:43.069Z,54.00
2019-04-07T14:26:51.694Z,54.60
2019-04-07T14:30:01.491Z,52.90
2019-04-07T14:35:59.724Z,47.80
2019-04-07T14:38:44.009Z,46.20
2019-04-07T14:41:31.192Z,47.70
2019-04-07T14:47:48.227Z,47.40
2019-04-07T14:50:59.273Z,44.00
2019-04-07T14:54:01.087Z,43.40
2019-04-07T14:56:48.799Z,44.80
2019-04-07T14:59:52.090Z,46.70
2019-04-07T15:02:34.430Z,46.70
2019-04-07T15:05:23.242Z,43.20
2019-04-07T15:08:05.043Z,38.10
2019-04-07T15:10:51.620Z,36.30
2019-04-07T15:13:33.791Z,35.10
2019-04-07T15:16:15.296Z,35.90
2019-04-07T15:18:57.296Z,34.60
2019-04-07T15:21:37.393Z,32.90
2019-04-07T15:24:26.652Z,31.50
2019-04-07T15:27:35.228Z,30.00
2019-04-07T15:30:18.167Z,29.70
2019-04-07T15:33:01.620Z,28.90
2019-04-07T15:35:48.691Z,29.20
2019-04-07T15:38:15.363Z,28.80
2019-04-07T15:41:08.196Z,28.70
2019-04-07T15:44:15.723Z,29.30
2019-04-07T15:47:25.452Z,29.50
2019-04-07T15:50:35.476Z,29.90
2019-04-07T15:53:26.272Z,29.40
2019-04-07T15:56:18.830Z,31.30
2019-04-07T15:59:29.455Z,33.60
2019-04-07T16:02:40.878Z,35.20
2019-04-07T16:05:47.295Z,37.80
2019-04-07T16:08:59.424Z,40.80
2019-04-07T16:12:06.419Z,42.50
2019-04-07T16:15:16.427Z,44.10
2019-04-07T16:18:26.278Z,47.20
2019-04-07T16:21:35.352Z,48.40
2019-04-07T16:24:26.894Z,49.10
2019-04-07T16:27:38.575Z,49.80
2019-04-07T16:30:49.389Z,50.40
2019-04-07T16:33:49.005Z,51.20
2019-04-07T16:36:32.466Z,52.10
2019-04-07T16:39:14.350Z,53.00
2019-04-07T16:41:55.927Z,53.40
2019-04-07T16:44:42.474Z,54.30
2019-04-07T16:47:26.340Z,54.00
2019-04-07T16:50:07.628Z,54.90
2019-04-07T16:52:49.957Z,56.00
2019-04-07T16:55:32.642Z,56.50
2019-04-07T16:58:14.485Z,56.40
2019-04-07T17:00:56.618Z,56.80
2019-04-07T17:03:38.705Z,57.40
2019-04-07T17:06:20.620Z,58.30
2019-04-07T17:09:04.354Z,59.10
2019-04-07T17:11:46.089Z,59.30
2019-04-07T17:14:31.951Z,61.20
2019-04-07T17:17:16.439Z,61.80
2019-04-07T17:19:58.738Z,63.70
2019-04-07T17:22:39.412Z,63.60
2019-04-07T17:25:21.689Z,65.60
2019-04-07T17:28:04.838Z,66.00
2019-04-07T17:30:47.628Z,68.90
2019-04-07T17:33:29.571Z,71.70
2019-04-07T17:36:15.267Z,74.60
2019-04-07T17:38:56.350Z,78.60
2019-04-07T17:41:39.174Z,84.10
2019-04-07T17:47:35.768Z,94.10
2019-04-07T17:50:38.993Z,95.70
2019-04-07T17:53:23.403Z,99.90
2019-04-07T17:56:06.846Z,99.90
2019-04-07T17:59:10.317Z,99.90
2019-04-07T18:01:56.659Z,99.90
2019-04-07T18:04:43.657Z,99.90
2019-04-07T18:07:48.799Z,99.90
2019-04-07T18:10:50.733Z,99.90
2019-04-07T18:13:56.600Z,99.90
2019-04-07T18:16:37.959Z,99.90
2019-04-07T18:19:21.683Z,99.90
2019-04-07T18:22:06.123Z,99.90
2019-04-07T18:24:50.950Z,99.90
2019-04-07T18:27:38.306Z,99.90
2019-04-07T18:30:25.878Z,99.90
2019-04-07T18:33:13.125Z,99.90
2019-04-07T18:35:56.467Z,99.90
2019-04-07T18:38:45.058Z,99.90
2019-04-07T18:45:15.704Z,99.90
2019-04-07T18:48:17.090Z,99.90
2019-04-07T18:51:18.089Z,99.90
2019-04-07T18:54:04.131Z,99.90
2019-04-07T18:57:05.594Z,99.90
2019-04-07T18:59:55.576Z,99.90
2019-04-07T19:02:52.513Z,99.90
2019-04-07T19:05:54.277Z,99.90
2019-04-07T19:11:47.251Z,99.90
2019-04-07T19:14:55.962Z,99.90
2019-04-07T19:17:54.630Z,99.90
2019-04-07T19:20:55.665Z,99.90
2019-04-07T19:23:39.831Z,99.90
2019-04-07T19:26:23.534Z,99.90
2019-04-07T19:29:10.360Z,99.90
2019-04-07T19:32:13.474Z,99.90
2019-04-07T19:35:15.229Z,99.90
2019-04-07T19:41:24.611Z,99.90
2019-04-07T19:44:17.452Z,99.90
2019-04-07T19:47:44.532Z,99.90
2019-04-07T19:50:55.000Z,99.90
2019-04-07T19:54:22.192Z,99.90
2019-04-07T19:57:31.927Z,99.90
2019-04-07T20:04:12.660Z,99.90
2019-04-07T20:07:39.912Z,99.90
2019-04-07T20:10:25.389Z,99.90
2019-04-07T20:13:26.134Z,99.90
2019-04-07T20:16:12.953Z,99.90
2019-04-07T20:19:11.796Z,99.90
2019-04-07T20:21:58.368Z,99.90
2019-04-07T20:25:00.639Z,99.90
2019-04-07T20:27:47.452Z,99.90
2019-04-07T20:30:35.512Z,99.90
2019-04-07T20:33:21.696Z,99.90
2019-04-07T20:36:08.740Z,99.90
2019-04-07T20:39:12.940Z,99.90
2019-04-07T20:42:16.787Z,99.90
2019-04-07T20:45:06.543Z,99.90
2019-04-07T20:48:24.095Z,99.90
2019-04-07T20:51:25.392Z,99.90
2019-04-07T20:54:08.664Z,99.90
2019-04-07T20:56:52.431Z,99.90
2019-04-07T20:59:47.783Z,99.90
2019-04-07T21:02:23.219Z,99.90
2019-04-07T21:05:10.163Z,99.90
2019-04-07T21:08:11.227Z,99.90
2019-04-07T21:13:40.638Z,99.90
2019-04-07T21:16:30.003Z,99.90
2019-04-07T21:19:36.505Z,99.90
2019-04-07T21:25:23.757Z,99.90
2019-04-07T21:28:08.969Z,99.90
2019-04-07T21:31:16.039Z,99.90
2019-04-07T21:33:57.780Z,99.90
2019-04-07T21:36:59.348Z,99.90
2019-04-07T21:39:42.555Z,99.90
2019-04-07T21:42:27.403Z,99.90
2019-04-07T21:45:37.033Z,99.90
2019-04-07T21:48:14.415Z,99.90
2019-04-07T21:51:17.105Z,99.90
2019-04-07T21:54:19.459Z,99.90
2019-04-07T21:57:04.401Z,99.90
2019-04-07T21:59:52.191Z,99.90
2019-04-07T22:02:43.199Z,99.90
2019-04-07T22:05:49.006Z,99.90
2019-04-07T22:08:49.981Z,99.90
2019-04-07T22:11:32.620Z,99.90
2019-04-07T22:14:14.691Z,99.90
2019-04-07T22:16:56.929Z,99.90
2019-04-07T22:19:44.153Z,99.90
2019-04-07T22:22:24.079Z,99.90
2019-04-07T22:25:08.659Z,99.90
2019-04-07T22:27:54.491Z,99.90
2019-04-07T22:30:39.193Z,99.90
2019-04-07T22:33:22.909Z,99.90
2019-04-07T22:36:02.467Z,99.90
2019-04-07T22:38:44.382Z,99.90
2019-04-07T22:41:27.016Z,99.90
2019-04-07T22:44:09.241Z,99.90
2019-04-07T22:46:52.273Z,99.90
2019-04-07T22:49:34.414Z,99.90
2019-04-07T22:52:17.675Z,99.90
2019-04-07T22:55:03.626Z,99.90
2019-04-07T22:57:42.995Z,99.90
2019-04-07T23:00:26.801Z,99.90
2019-04-07T23:03:09.921Z,99.90
2019-04-07T23:05:53.145Z,99.90
2019-04-07T23:08:35.058Z,99.90
2019-04-07T23:11:17.357Z,99.90
2019-04-07T23:13:59.768Z,99.90
2019-04-07T23:16:42.278Z,99.90
2019-04-07T23:19:24.918Z,99.90
2019-04-07T23:22:06.517Z,99.90
2019-04-07T23:24:48.211Z,99.90
2019-04-07T23:27:31.805Z,99.90
2019-04-07T23:30:13.456Z,99.90
2019-04-07T23:32:55.711Z,99.90
2019-04-07T23:35:39.225Z,99.90
2019-04-07T23:38:21.932Z,99.90
2019-04-07T23:41:04.111Z,99.90
2019-04-07T23:43:45.983Z,99.90
2019-04-07T23:46:28.502Z,99.90
2019-04-07T23:49:10.372Z,99.90
2019-04-07T23:51:53.124Z,99.90
2019-04-07T23:54:35.231Z,99.90
2019-04-07T23:57:17.658Z,99.90
2019-04-07T23:59:59.809Z,99.90
