createdAt,value
2019-01-17T00:02:10.538Z,7.20
2019-01-17T00:05:00.441Z,7.40
2019-01-17T00:07:50.290Z,7.83
2019-01-17T00:10:36.215Z,7.77
2019-01-17T00:13:18.836Z,7.40
2019-01-17T00:16:01.652Z,7.40
2019-01-17T00:18:54.382Z,7.00
2019-01-17T00:21:53.363Z,7.57
2019-01-17T00:24:32.215Z,7.53
2019-01-17T00:27:06.628Z,6.70
2019-01-17T00:29:47.224Z,6.70
2019-01-17T00:32:32.428Z,7.43
2019-01-17T00:35:25.309Z,7.43
2019-01-17T00:38:10.520Z,7.30
2019-01-17T00:40:49.294Z,6.70
2019-01-17T00:43:34.575Z,7.67
2019-01-17T00:46:17.143Z,6.93
2019-01-17T00:49:02.418Z,6.80
2019-01-17T00:51:47.899Z,6.80
2019-01-17T00:54:37.507Z,7.20
2019-01-17T00:57:14.383Z,7.23
2019-01-17T00:59:59.161Z,6.33
2019-01-17T01:02:37.945Z,6.87
2019-01-17T01:05:27.914Z,8.17
2019-01-17T01:08:13.514Z,6.47
2019-01-17T01:10:55.173Z,6.80
2019-01-17T01:13:48.517Z,7.50
2019-01-17T01:16:34.539Z,6.03
2019-01-17T01:19:27.394Z,6.20
2019-01-17T01:22:29.194Z,6.53
2019-01-17T01:25:11.355Z,5.80
2019-01-17T01:28:07.070Z,5.30
2019-01-17T01:31:00.019Z,6.53
2019-01-17T01:33:49.749Z,5.07
2019-01-17T01:36:41.955Z,4.80
2019-01-17T01:39:34.730Z,4.50
2019-01-17T01:42:17.115Z,4.20
2019-01-17T01:44:58.202Z,4.27
2019-01-17T01:47:43.579Z,4.30
2019-01-17T01:50:28.962Z,4.50
2019-01-17T01:53:21.975Z,5.00
2019-01-17T01:55:49.773Z,5.20
2019-01-17T01:58:17.621Z,4.80
2019-01-17T02:00:45.444Z,4.70
2019-01-17T02:03:13.290Z,5.60
2019-01-17T02:05:41.105Z,5.63
2019-01-17T02:08:08.902Z,4.80
2019-01-17T02:10:36.722Z,5.10
2019-01-17T02:13:04.523Z,5.27
2019-01-17T02:15:32.349Z,4.80
2019-01-17T02:18:00.189Z,4.33
2019-01-17T02:20:29.345Z,4.73
2019-01-17T02:22:58.983Z,4.37
2019-01-17T02:25:26.823Z,4.40
2019-01-17T02:27:54.605Z,4.40
2019-01-17T02:30:22.426Z,4.20
2019-01-17T02:32:50.258Z,4.90
2019-01-17T02:35:18.212Z,5.20
2019-01-17T02:37:46.274Z,4.40
2019-01-17T02:40:15.673Z,5.20
2019-01-17T02:42:43.468Z,6.23
2019-01-17T02:45:12.388Z,6.30
2019-01-17T02:47:40.177Z,7.00
2019-01-17T02:50:08.370Z,5.70
2019-01-17T02:52:36.179Z,6.17
2019-01-17T02:55:04.544Z,6.77
2019-01-17T02:57:32.603Z,6.17
2019-01-17T03:00:00.405Z,6.20
2019-01-17T03:02:28.204Z,6.20
2019-01-17T03:04:56.017Z,6.13
2019-01-17T03:07:23.899Z,6.00
2019-01-17T03:09:51.756Z,5.67
2019-01-17T03:12:19.592Z,5.93
2019-01-17T03:14:47.394Z,5.70
2019-01-17T03:17:15.188Z,5.60
2019-01-17T03:19:43.017Z,5.43
2019-01-17T03:22:10.864Z,5.70
2019-01-17T03:24:42.980Z,6.10
2019-01-17T03:27:08.292Z,5.70
2019-01-17T03:29:36.087Z,5.57
2019-01-17T03:32:03.900Z,6.17
2019-01-17T03:34:31.691Z,5.67
2019-01-17T03:36:59.641Z,5.50
2019-01-17T03:39:27.448Z,5.30
2019-01-17T03:41:55.251Z,5.23
2019-01-17T03:44:23.057Z,5.77
2019-01-17T03:46:50.892Z,4.70
2019-01-17T03:49:18.745Z,4.90
2019-01-17T03:51:46.582Z,5.80
2019-01-17T03:54:14.448Z,5.50
2019-01-17T03:56:42.846Z,5.50
2019-01-17T03:59:10.649Z,4.70
2019-01-17T04:01:38.439Z,5.50
2019-01-17T04:04:06.515Z,5.30
2019-01-17T04:06:34.344Z,5.53
2019-01-17T04:09:02.245Z,5.30
2019-01-17T04:11:30.063Z,5.97
2019-01-17T04:13:57.867Z,5.50
2019-01-17T04:16:25.684Z,5.80
2019-01-17T04:18:53.566Z,5.27
2019-01-17T04:21:21.417Z,5.50
2019-01-17T04:23:49.235Z,5.60
2019-01-17T04:26:17.042Z,5.60
2019-01-17T04:28:44.868Z,5.37
2019-01-17T04:31:12.724Z,6.00
2019-01-17T04:33:40.515Z,4.90
2019-01-17T04:36:08.334Z,6.50
2019-01-17T04:38:36.175Z,5.43
2019-01-17T04:41:03.998Z,4.43
2019-01-17T04:43:31.855Z,4.80
2019-01-17T04:45:59.682Z,5.23
2019-01-17T04:48:27.465Z,4.87
2019-01-17T04:50:55.326Z,4.33
2019-01-17T04:53:23.128Z,4.87
2019-01-17T04:55:50.922Z,4.13
2019-01-17T04:58:18.754Z,4.00
2019-01-17T05:00:46.588Z,4.80
2019-01-17T05:03:14.448Z,4.37
2019-01-17T05:05:42.236Z,4.50
2019-01-17T05:08:10.515Z,4.20
2019-01-17T05:10:38.555Z,4.30
2019-01-17T05:13:06.736Z,4.87
2019-01-17T05:15:34.568Z,4.17
2019-01-17T05:18:02.356Z,4.57
2019-01-17T05:20:30.164Z,4.50
2019-01-17T05:22:58.012Z,4.20
2019-01-17T05:25:25.868Z,4.27
2019-01-17T05:27:53.698Z,3.80
2019-01-17T05:30:21.476Z,3.90
2019-01-17T05:32:49.325Z,3.60
2019-01-17T05:35:17.115Z,4.30
2019-01-17T05:37:44.904Z,3.87
2019-01-17T05:40:14.087Z,3.50
2019-01-17T05:42:41.879Z,4.30
2019-01-17T05:45:09.710Z,4.37
2019-01-17T05:47:37.514Z,5.37
2019-01-17T05:50:05.806Z,3.93
2019-01-17T05:52:33.624Z,4.63
2019-01-17T05:55:01.450Z,4.67
2019-01-17T05:57:29.307Z,4.60
2019-01-17T05:59:57.109Z,5.07
2019-01-17T06:02:25.010Z,4.80
2019-01-17T06:04:53.296Z,4.80
2019-01-17T06:07:21.169Z,5.43
2019-01-17T06:09:49.015Z,5.27
2019-01-17T06:12:16.802Z,4.90
2019-01-17T06:14:44.620Z,4.67
2019-01-17T06:17:12.422Z,5.40
2019-01-17T06:19:40.222Z,5.80
2019-01-17T06:22:08.040Z,6.80
2019-01-17T06:24:35.837Z,5.27
2019-01-17T06:27:04.017Z,5.93
2019-01-17T06:29:31.910Z,5.80
2019-01-17T06:32:05.813Z,6.23
2019-01-17T06:34:34.243Z,5.67
2019-01-17T06:37:02.059Z,6.20
2019-01-17T06:39:30.053Z,5.50
2019-01-17T06:41:57.893Z,5.93
2019-01-17T06:44:25.695Z,6.90
2019-01-17T06:46:53.631Z,6.50
2019-01-17T06:49:21.572Z,6.70
2019-01-17T06:51:49.395Z,7.10
2019-01-17T06:54:17.203Z,8.13
2019-01-17T06:56:45.016Z,6.23
2019-01-17T06:59:12.949Z,7.30
2019-01-17T07:01:40.859Z,6.20
2019-01-17T07:04:08.796Z,7.83
2019-01-17T07:06:36.818Z,7.20
2019-01-17T07:09:06.833Z,6.97
2019-01-17T07:11:34.656Z,7.40
2019-01-17T07:14:05.223Z,6.87
2019-01-17T07:16:33.047Z,7.40
2019-01-17T07:19:00.841Z,7.20
2019-01-17T07:21:28.663Z,6.87
2019-01-17T07:23:56.506Z,7.17
2019-01-17T07:26:24.308Z,7.33
2019-01-17T07:28:52.124Z,6.47
2019-01-17T07:31:20.089Z,7.67
2019-01-17T07:33:47.914Z,6.00
2019-01-17T07:36:15.745Z,6.30
2019-01-17T07:38:44.164Z,6.53
2019-01-17T07:41:11.987Z,5.43
2019-01-17T07:43:39.852Z,5.80
2019-01-17T07:46:07.672Z,5.20
2019-01-17T07:48:35.595Z,5.90
2019-01-17T07:51:03.420Z,5.30
2019-01-17T07:53:31.263Z,5.67
2019-01-17T07:55:59.073Z,5.87
2019-01-17T07:58:26.869Z,6.10
2019-01-17T08:00:54.738Z,5.93
2019-01-17T08:03:22.608Z,5.80
2019-01-17T08:05:50.470Z,5.20
2019-01-17T08:08:18.320Z,5.80
2019-01-17T08:10:46.253Z,6.27
2019-01-17T08:13:14.142Z,5.83
2019-01-17T08:15:42.003Z,5.93
2019-01-17T08:18:10.008Z,6.07
2019-01-17T08:20:37.935Z,5.17
2019-01-17T08:23:05.888Z,5.63
2019-01-17T08:25:33.744Z,5.57
2019-01-17T08:28:01.834Z,5.63
2019-01-17T08:30:29.663Z,5.23
2019-01-17T08:32:57.593Z,4.83
2019-01-17T08:35:25.586Z,5.53
2019-01-17T08:37:53.432Z,5.00
2019-01-17T08:40:31.226Z,5.17
2019-01-17T08:42:59.092Z,5.50
2019-01-17T08:45:26.932Z,5.27
2019-01-17T08:47:54.885Z,4.50
2019-01-17T08:50:22.793Z,4.97
2019-01-17T08:52:50.857Z,4.70
2019-01-17T08:55:18.700Z,5.47
2019-01-17T08:57:46.615Z,4.50
2019-01-17T09:00:18.702Z,4.83
2019-01-17T09:02:46.660Z,4.43
2019-01-17T09:05:14.622Z,3.73
2019-01-17T09:07:42.780Z,4.70
2019-01-17T09:10:11.961Z,4.83
2019-01-17T09:12:39.820Z,4.30
2019-01-17T09:15:08.712Z,4.20
2019-01-17T09:17:36.597Z,4.13
2019-01-17T09:20:05.352Z,3.83
2019-01-17T09:22:33.187Z,3.83
2019-01-17T09:25:01.259Z,3.10
2019-01-17T09:27:29.104Z,3.43
2019-01-17T09:29:56.935Z,3.10
2019-01-17T09:32:24.772Z,3.43
2019-01-17T09:34:52.626Z,3.47
2019-01-17T09:37:20.458Z,2.77
2019-01-17T09:39:48.312Z,3.33
2019-01-17T09:42:16.200Z,3.97
2019-01-17T09:44:44.091Z,3.43
2019-01-17T09:47:11.957Z,3.40
2019-01-17T09:49:39.909Z,3.70
2019-01-17T09:52:07.746Z,2.93
2019-01-17T09:54:35.752Z,3.90
2019-01-17T09:57:03.851Z,3.30
2019-01-17T09:59:31.698Z,2.80
2019-01-17T10:01:59.533Z,2.93
2019-01-17T10:04:27.642Z,3.10
2019-01-17T10:06:55.492Z,3.20
2019-01-17T10:09:24.268Z,3.30
2019-01-17T10:11:52.157Z,3.17
2019-01-17T10:14:19.958Z,3.33
2019-01-17T10:16:56.397Z,3.00
2019-01-17T10:19:34.622Z,3.30
2019-01-17T10:22:33.816Z,3.47
2019-01-17T10:25:26.870Z,2.73
2019-01-17T10:28:16.821Z,2.80
2019-01-17T10:30:49.818Z,3.10
2019-01-17T10:33:23.154Z,2.70
2019-01-17T10:36:10.111Z,2.40
2019-01-17T10:38:43.613Z,2.60
2019-01-17T10:41:29.062Z,2.40
2019-01-17T10:44:02.536Z,1.83
2019-01-17T10:46:49.394Z,2.17
2019-01-17T10:49:23.132Z,2.10
2019-01-17T10:52:08.452Z,2.30
2019-01-17T10:55:04.339Z,2.20
2019-01-17T10:57:51.324Z,2.50
2019-01-17T11:00:36.952Z,2.10
2019-01-17T11:03:29.691Z,1.90
2019-01-17T11:06:01.019Z,2.33
2019-01-17T11:08:56.516Z,1.83
2019-01-17T11:11:40.980Z,2.07
2019-01-17T11:14:24.350Z,2.07
2019-01-17T11:17:14.093Z,1.60
2019-01-17T11:19:49.036Z,1.80
2019-01-17T11:22:35.361Z,1.30
2019-01-17T11:25:15.716Z,1.43
2019-01-17T11:27:53.691Z,1.20
2019-01-17T11:30:27.858Z,1.13
2019-01-17T11:33:01.827Z,1.50
2019-01-17T11:35:37.399Z,1.40
2019-01-17T11:38:22.998Z,1.37
2019-01-17T11:41:00.522Z,1.50
2019-01-17T11:43:56.207Z,1.60
2019-01-17T11:46:43.214Z,1.43
2019-01-17T11:49:29.799Z,1.40
2019-01-17T11:52:11.929Z,1.40
2019-01-17T11:54:57.291Z,1.70
2019-01-17T11:57:50.197Z,1.23
2019-01-17T12:00:24.286Z,1.20
2019-01-17T12:03:26.403Z,1.40
2019-01-17T12:05:54.227Z,1.60
2019-01-17T12:08:22.029Z,1.70
2019-01-17T12:10:49.830Z,1.30
2019-01-17T12:13:17.724Z,1.37
2019-01-17T12:15:45.605Z,1.30
2019-01-17T12:18:13.497Z,0.90
2019-01-17T12:20:41.343Z,0.90
2019-01-17T12:23:09.193Z,1.10
2019-01-17T12:25:37.040Z,1.20
2019-01-17T12:28:04.900Z,1.17
2019-01-17T12:30:32.786Z,1.77
2019-01-17T12:33:00.747Z,1.50
2019-01-17T12:35:28.575Z,1.80
2019-01-17T12:37:56.397Z,1.50
2019-01-17T12:40:24.257Z,1.30
2019-01-17T12:42:52.079Z,1.30
2019-01-17T12:45:19.938Z,1.00
2019-01-17T12:47:48.068Z,0.70
2019-01-17T12:50:16.946Z,1.03
2019-01-17T12:52:44.847Z,1.00
2019-01-17T12:55:12.695Z,0.93
2019-01-17T12:57:40.542Z,1.13
2019-01-17T13:00:10.207Z,1.00
2019-01-17T13:02:38.085Z,1.27
2019-01-17T13:05:06.114Z,1.10
2019-01-17T13:07:33.940Z,0.80
2019-01-17T13:10:01.784Z,0.80
2019-01-17T13:12:29.614Z,0.63
2019-01-17T13:14:57.437Z,0.50
2019-01-17T13:17:25.306Z,0.70
2019-01-17T13:19:53.191Z,0.90
2019-01-17T13:22:21.020Z,0.80
2019-01-17T13:24:48.848Z,0.80
2019-01-17T13:27:16.696Z,0.70
2019-01-17T13:29:44.621Z,0.90
2019-01-17T13:32:12.471Z,0.97
2019-01-17T13:34:40.284Z,0.70
2019-01-17T13:37:08.121Z,0.90
2019-01-17T13:39:35.934Z,0.83
2019-01-17T13:42:03.701Z,1.10
2019-01-17T13:44:31.513Z,1.00
2019-01-17T13:46:59.328Z,0.90
2019-01-17T13:49:27.128Z,1.10
2019-01-17T13:51:55.152Z,0.60
2019-01-17T13:54:23.187Z,1.20
2019-01-17T13:56:51.010Z,0.80
2019-01-17T13:59:18.939Z,0.90
2019-01-17T14:01:46.820Z,1.00
2019-01-17T14:04:14.702Z,1.00
2019-01-17T14:06:42.560Z,0.73
2019-01-17T14:09:10.347Z,0.97
2019-01-17T14:11:38.204Z,0.83
2019-01-17T14:14:06.084Z,0.90
2019-01-17T14:16:33.871Z,1.40
2019-01-17T14:19:01.740Z,0.83
2019-01-17T14:21:29.541Z,1.10
2019-01-17T14:23:57.416Z,0.80
2019-01-17T14:26:25.269Z,0.80
2019-01-17T14:28:53.075Z,0.70
2019-01-17T14:31:20.887Z,0.70
2019-01-17T14:33:48.763Z,0.77
2019-01-17T14:36:16.588Z,1.37
2019-01-17T14:38:45.408Z,0.63
2019-01-17T14:41:13.369Z,0.70
2019-01-17T14:43:41.155Z,0.90
2019-01-17T14:46:08.979Z,1.03
2019-01-17T14:48:36.906Z,1.10
2019-01-17T14:51:04.690Z,0.93
2019-01-17T14:53:32.539Z,1.23
2019-01-17T14:56:00.345Z,0.90
2019-01-17T14:58:28.179Z,1.43
2019-01-17T15:00:55.993Z,1.37
2019-01-17T15:03:23.820Z,1.20
2019-01-17T15:05:51.630Z,1.13
2019-01-17T15:08:19.453Z,0.90
2019-01-17T15:10:47.541Z,1.10
2019-01-17T15:13:15.374Z,1.40
2019-01-17T15:15:43.319Z,0.90
2019-01-17T15:18:11.185Z,1.03
2019-01-17T15:20:38.988Z,1.10
2019-01-17T15:23:07.791Z,1.03
2019-01-17T15:25:35.852Z,1.40
2019-01-17T15:28:03.685Z,1.03
2019-01-17T15:30:31.500Z,1.23
2019-01-17T15:32:59.323Z,1.00
2019-01-17T15:35:27.220Z,1.50
2019-01-17T15:37:55.009Z,1.30
2019-01-17T15:40:26.720Z,16.10
2019-01-17T15:42:54.567Z,1.83
2019-01-17T15:45:22.399Z,1.10
2019-01-17T15:47:50.210Z,1.30
2019-01-17T15:50:18.046Z,1.10
2019-01-17T15:52:45.878Z,1.10
2019-01-17T15:55:14.070Z,1.60
2019-01-17T15:57:41.870Z,1.10
2019-01-17T16:00:12.053Z,1.10
2019-01-17T16:02:39.848Z,1.27
2019-01-17T16:05:07.722Z,1.10
2019-01-17T16:07:35.529Z,1.43
2019-01-17T16:10:03.812Z,1.30
2019-01-17T16:12:31.622Z,1.10
2019-01-17T16:14:59.416Z,1.10
2019-01-17T16:17:27.274Z,1.40
2019-01-17T16:19:55.175Z,0.80
2019-01-17T16:22:23.038Z,0.70
2019-01-17T16:24:50.943Z,0.70
2019-01-17T16:27:18.751Z,0.63
2019-01-17T16:29:46.539Z,0.60
2019-01-17T16:32:14.552Z,0.47
2019-01-17T16:34:42.335Z,0.60
2019-01-17T16:37:10.156Z,0.70
2019-01-17T16:39:38.011Z,0.60
2019-01-17T16:42:05.797Z,0.70
2019-01-17T16:44:33.695Z,0.80
2019-01-17T16:47:01.510Z,0.80
2019-01-17T16:49:29.337Z,1.13
2019-01-17T16:51:57.109Z,1.10
2019-01-17T16:54:24.942Z,1.07
2019-01-17T16:56:52.736Z,1.20
2019-01-17T16:59:20.582Z,1.10
2019-01-17T17:01:48.361Z,1.37
2019-01-17T17:04:16.162Z,1.30
2019-01-17T17:06:44.005Z,1.30
2019-01-17T17:09:11.825Z,1.37
2019-01-17T17:11:39.628Z,1.23
2019-01-17T17:14:07.465Z,1.70
2019-01-17T17:16:35.401Z,1.20
2019-01-17T17:19:03.272Z,1.37
2019-01-17T17:21:31.085Z,2.03
2019-01-17T17:23:58.939Z,1.20
2019-01-17T17:26:26.734Z,1.80
2019-01-17T17:28:54.593Z,1.70
2019-01-17T17:31:22.383Z,1.40
2019-01-17T17:33:50.204Z,1.57
2019-01-17T17:36:18.021Z,1.80
2019-01-17T17:38:45.821Z,2.10
2019-01-17T17:41:13.634Z,1.93
2019-01-17T17:43:41.469Z,2.10
2019-01-17T17:46:09.501Z,2.00
2019-01-17T17:48:38.620Z,2.20
2019-01-17T17:51:06.608Z,2.33
2019-01-17T17:53:34.421Z,2.07
2019-01-17T17:56:02.289Z,3.20
2019-01-17T17:58:30.189Z,2.40
2019-01-17T18:01:01.314Z,2.20
2019-01-17T18:03:29.118Z,3.03
2019-01-17T18:05:56.981Z,2.53
2019-01-17T18:08:27.372Z,2.50
2019-01-17T18:10:55.635Z,2.37
2019-01-17T18:13:23.489Z,2.20
2019-01-17T18:15:51.314Z,2.43
2019-01-17T18:18:19.202Z,1.90
2019-01-17T18:20:47.123Z,2.50
2019-01-17T18:23:14.980Z,2.30
2019-01-17T18:25:42.826Z,2.80
2019-01-17T18:28:10.713Z,2.40
2019-01-17T18:30:38.578Z,2.23
2019-01-17T18:33:06.434Z,2.27
2019-01-17T18:35:34.383Z,2.60
2019-01-17T18:38:02.267Z,2.13
2019-01-17T18:40:30.164Z,2.50
2019-01-17T18:43:00.452Z,2.30
2019-01-17T18:45:28.288Z,2.53
2019-01-17T18:47:56.349Z,2.57
2019-01-17T18:50:25.679Z,2.70
2019-01-17T18:52:53.974Z,2.80
2019-01-17T18:55:21.968Z,2.10
2019-01-17T18:57:49.896Z,2.43
2019-01-17T19:00:23.576Z,2.53
2019-01-17T19:02:51.573Z,2.33
2019-01-17T19:05:19.799Z,2.50
2019-01-17T19:07:47.729Z,2.17
2019-01-17T19:10:15.847Z,2.70
2019-01-17T19:12:43.844Z,2.63
2019-01-17T19:15:12.986Z,2.70
2019-01-17T19:17:40.905Z,3.07
2019-01-17T19:20:09.848Z,2.97
2019-01-17T19:22:37.793Z,2.87
2019-01-17T19:25:06.000Z,2.87
2019-01-17T19:27:34.277Z,2.90
2019-01-17T19:30:02.192Z,2.90
2019-01-17T19:32:32.140Z,3.00
2019-01-17T19:35:00.230Z,2.63
2019-01-17T19:37:28.083Z,2.40
2019-01-17T19:40:01.882Z,2.37
2019-01-17T19:42:29.691Z,2.40
2019-01-17T19:44:59.621Z,2.67
2019-01-17T19:47:27.980Z,2.87
2019-01-17T19:49:58.666Z,2.53
2019-01-17T19:52:27.032Z,3.57
2019-01-17T19:54:54.874Z,3.37
2019-01-17T19:57:25.779Z,3.67
2019-01-17T19:59:53.622Z,3.03
2019-01-17T20:02:22.573Z,3.10
2019-01-17T20:04:50.385Z,3.50
2019-01-17T20:07:18.350Z,3.10
2019-01-17T20:09:46.309Z,2.80
2019-01-17T20:12:15.636Z,3.10
2019-01-17T20:14:44.641Z,2.90
2019-01-17T20:17:15.620Z,2.97
2019-01-17T20:19:47.753Z,3.27
2019-01-17T20:22:16.655Z,3.90
2019-01-17T20:24:44.887Z,3.57
2019-01-17T20:27:13.033Z,3.13
2019-01-17T20:29:41.384Z,3.50
2019-01-17T20:32:09.573Z,3.60
2019-01-17T20:34:37.377Z,3.70
2019-01-17T20:37:05.212Z,3.37
2019-01-17T20:39:33.089Z,3.23
2019-01-17T20:42:01.124Z,3.23
2019-01-17T20:44:29.045Z,3.53
2019-01-17T20:46:57.040Z,2.63
2019-01-17T20:49:24.933Z,3.47
2019-01-17T20:51:52.763Z,2.43
2019-01-17T20:54:20.628Z,2.20
2019-01-17T20:56:48.491Z,2.60
2019-01-17T20:59:16.524Z,1.90
2019-01-17T21:02:01.921Z,2.23
2019-01-17T21:04:29.748Z,2.10
2019-01-17T21:06:57.561Z,2.20
2019-01-17T21:09:25.452Z,2.20
2019-01-17T21:11:53.336Z,2.23
2019-01-17T21:14:21.184Z,2.63
2019-01-17T21:16:49.134Z,2.57
2019-01-17T21:19:16.988Z,2.90
2019-01-17T21:21:45.107Z,3.20
2019-01-17T21:24:13.013Z,2.47
2019-01-17T21:26:40.845Z,2.77
2019-01-17T21:29:08.874Z,2.80
2019-01-17T21:31:36.726Z,2.73
2019-01-17T21:34:04.676Z,2.83
2019-01-17T21:36:32.520Z,3.40
2019-01-17T21:39:00.345Z,2.80
2019-01-17T21:41:28.206Z,2.90
2019-01-17T21:43:56.194Z,2.90
2019-01-17T21:46:24.084Z,2.50
2019-01-17T21:48:51.905Z,2.70
2019-01-17T21:51:19.784Z,3.70
2019-01-17T21:53:47.648Z,3.00
2019-01-17T21:56:15.587Z,2.80
2019-01-17T21:58:43.456Z,2.23
2019-01-17T22:01:11.282Z,2.20
2019-01-17T22:03:39.107Z,2.90
2019-01-17T22:06:06.941Z,2.90
2019-01-17T22:08:34.847Z,2.50
2019-01-17T22:11:02.704Z,2.73
2019-01-17T22:13:30.779Z,3.70
2019-01-17T22:15:58.706Z,2.87
2019-01-17T22:18:26.611Z,3.10
2019-01-17T22:20:54.497Z,3.10
2019-01-17T22:23:22.326Z,3.43
2019-01-17T22:25:50.224Z,2.63
2019-01-17T22:28:18.465Z,3.70
2019-01-17T22:30:46.368Z,3.90
2019-01-17T22:33:14.310Z,3.10
2019-01-17T22:35:42.178Z,3.50
2019-01-17T22:38:09.978Z,3.53
2019-01-17T22:40:37.812Z,3.70
2019-01-17T22:43:05.733Z,3.50
2019-01-17T22:45:33.694Z,3.40
2019-01-17T22:48:01.570Z,3.10
2019-01-17T22:50:29.456Z,3.67
2019-01-17T22:52:57.375Z,3.83
2019-01-17T22:55:25.196Z,4.17
2019-01-17T22:57:53.058Z,3.83
2019-01-17T23:00:51.019Z,3.33
2019-01-17T23:03:20.303Z,3.90
2019-01-17T23:05:48.171Z,4.13
2019-01-17T23:08:16.011Z,4.50
2019-01-17T23:10:43.885Z,3.80
2019-01-17T23:13:11.764Z,3.97
2019-01-17T23:15:39.628Z,4.33
2019-01-17T23:18:07.901Z,4.07
2019-01-17T23:20:35.794Z,3.90
2019-01-17T23:23:03.836Z,4.00
2019-01-17T23:25:31.718Z,3.90
2019-01-17T23:27:59.605Z,3.60
2019-01-17T23:30:27.455Z,4.73
2019-01-17T23:32:55.400Z,4.23
2019-01-17T23:35:23.308Z,4.20
2019-01-17T23:37:51.162Z,4.33
2019-01-17T23:40:19.022Z,4.67
2019-01-17T23:42:46.933Z,4.63
2019-01-17T23:45:14.756Z,4.00
2019-01-17T23:47:42.562Z,4.70
2019-01-17T23:50:10.430Z,4.10
2019-01-17T23:52:38.349Z,4.00
2019-01-17T23:55:06.252Z,4.60
2019-01-17T23:57:34.314Z,4.13
