createdAt,value
2023-04-08T10:34:59.125Z,7.65
2023-04-08T10:37:25.663Z,7.13
2023-04-08T10:39:54.415Z,7.65
2023-04-08T10:42:27.283Z,7.20
2023-04-08T10:44:53.698Z,7.97
2023-04-08T10:47:25.948Z,7.25
2023-04-08T10:49:52.943Z,7.10
2023-04-08T10:52:19.997Z,7.57
2023-04-08T10:54:49.673Z,6.97
2023-04-08T10:57:16.506Z,7.55
2023-04-08T10:59:42.840Z,7.25
2023-04-08T11:02:14.359Z,7.25
2023-04-08T11:04:42.882Z,6.28
2023-04-08T11:07:09.327Z,7.00
2023-04-08T11:09:35.735Z,6.68
2023-04-08T11:12:03.362Z,7.40
2023-04-08T11:14:31.090Z,7.43
2023-04-08T11:16:57.592Z,7.20
2023-04-08T11:19:24.690Z,7.25
2023-04-08T11:21:51.379Z,7.28
2023-04-08T11:24:17.993Z,7.50
2023-04-08T11:26:44.673Z,7.15
2023-04-08T11:29:14.826Z,7.03
2023-04-08T11:31:43.775Z,7.03
2023-04-08T11:34:10.509Z,8.38
2023-04-08T11:36:36.950Z,7.90
2023-04-08T11:39:10.300Z,7.75
2023-04-08T11:41:38.960Z,8.40
2023-04-08T11:44:06.834Z,7.65
2023-04-08T11:46:34.917Z,8.15
2023-04-08T11:49:07.401Z,8.20
2023-04-08T11:51:35.457Z,8.35
2023-04-08T11:54:08.777Z,7.50
2023-04-08T11:56:46.933Z,8.30
2023-04-08T11:59:13.645Z,7.68
2023-04-08T12:01:40.030Z,8.20
2023-04-08T12:04:10.320Z,7.50
2023-04-08T12:06:36.941Z,8.13
2023-04-08T12:09:03.612Z,8.13
2023-04-08T12:11:29.977Z,8.48
2023-04-08T12:13:56.819Z,8.15
2023-04-08T12:16:23.251Z,8.00
2023-04-08T12:18:50.442Z,8.20
2023-04-08T12:21:16.847Z,7.85
2023-04-08T12:23:43.204Z,7.70
2023-04-08T12:26:09.946Z,8.23
2023-04-08T12:28:36.430Z,9.07
2023-04-08T12:31:03.305Z,8.25
2023-04-08T12:33:30.446Z,8.45
2023-04-08T12:35:59.093Z,8.32
2023-04-08T12:38:27.015Z,8.30
2023-04-08T12:40:54.325Z,8.30
2023-04-08T12:43:22.063Z,8.07
2023-04-08T12:45:48.915Z,8.27
2023-04-08T12:48:15.410Z,8.50
2023-04-08T12:50:41.830Z,8.07
2023-04-08T12:53:08.463Z,7.90
2023-04-08T12:55:34.804Z,7.70
2023-04-08T12:58:01.405Z,7.63
2023-04-08T13:00:27.827Z,8.93
2023-04-08T13:02:54.284Z,8.02
2023-04-08T13:05:29.523Z,8.10
2023-04-08T13:08:06.687Z,8.85
2023-04-08T13:10:33.034Z,8.38
2023-04-08T13:12:59.377Z,7.80
2023-04-08T13:15:27.625Z,7.35
2023-04-08T13:17:54.629Z,8.80
2023-04-08T13:20:24.833Z,8.25
2023-04-08T13:22:52.762Z,8.52
2023-04-08T13:25:19.318Z,8.57
2023-04-08T13:27:45.935Z,7.82
2023-04-08T13:30:12.691Z,8.25
2023-04-08T13:32:39.092Z,7.63
2023-04-08T13:35:05.973Z,8.80
2023-04-08T13:37:32.322Z,8.35
2023-04-08T13:39:58.716Z,7.97
2023-04-08T13:42:25.166Z,7.88
2023-04-08T13:44:51.489Z,8.95
2023-04-08T13:47:18.487Z,7.90
2023-04-08T13:49:44.832Z,8.32
2023-04-08T13:52:11.351Z,9.10
2023-04-08T13:54:37.756Z,8.50
2023-04-08T13:57:04.097Z,7.93
2023-04-08T13:59:30.442Z,9.10
2023-04-08T14:01:57.026Z,7.68
2023-04-08T14:04:23.829Z,7.80
2023-04-08T14:06:51.810Z,7.78
2023-04-08T14:09:18.140Z,6.93
2023-04-08T14:11:44.569Z,7.22
2023-04-08T14:14:11.054Z,7.55
2023-04-08T14:16:37.397Z,7.13
2023-04-08T14:19:04.923Z,8.10
2023-04-08T14:21:34.620Z,7.50
2023-04-08T14:24:02.691Z,7.88
2023-04-08T14:26:29.327Z,7.22
2023-04-08T14:28:55.685Z,7.50
2023-04-08T14:31:22.118Z,7.20
2023-04-08T14:33:48.534Z,7.70
2023-04-08T14:36:14.965Z,8.48
2023-04-08T14:38:41.547Z,7.95
2023-04-08T14:41:08.083Z,7.97
2023-04-08T14:43:35.526Z,7.63
2023-04-08T14:46:01.891Z,7.80
2023-04-08T14:48:30.592Z,8.00
2023-04-08T14:50:57.755Z,8.13
2023-04-08T14:53:24.114Z,7.43
2023-04-08T14:55:51.021Z,8.13
2023-04-08T14:58:17.654Z,7.65
2023-04-08T15:00:46.089Z,7.97
2023-04-08T15:03:12.583Z,8.27
2023-04-08T15:05:39.106Z,7.03
2023-04-08T15:08:07.130Z,6.78
2023-04-08T15:10:33.551Z,7.03
2023-04-08T15:12:59.986Z,7.05
2023-04-08T15:15:26.381Z,6.80
2023-04-08T15:17:52.797Z,7.50
2023-04-08T15:20:20.117Z,7.60
2023-04-08T15:22:47.125Z,6.50
2023-04-08T15:25:13.593Z,6.88
2023-04-08T15:27:39.964Z,6.82
2023-04-08T15:30:07.511Z,6.00
2023-04-08T15:32:34.055Z,6.70
2023-04-08T15:35:01.268Z,7.38
2023-04-08T15:37:27.823Z,6.43
2023-04-08T15:39:54.309Z,7.38
2023-04-08T15:42:21.587Z,6.78
2023-04-08T15:44:48.276Z,6.32
2023-04-08T15:47:14.814Z,6.68
2023-04-08T15:49:41.160Z,6.63
2023-04-08T15:52:07.524Z,7.40
2023-04-08T15:54:34.259Z,6.93
2023-04-08T15:57:02.392Z,5.88
2023-04-08T15:59:30.443Z,6.65
2023-04-08T16:01:57.124Z,6.28
2023-04-08T16:04:23.663Z,6.15
2023-04-08T16:06:50.512Z,6.00
2023-04-08T16:09:18.704Z,5.47
2023-04-08T16:11:45.080Z,6.07
2023-04-08T16:14:11.794Z,4.50
2023-04-08T16:16:38.649Z,6.03
2023-04-08T16:19:05.402Z,5.50
2023-04-08T16:21:31.797Z,6.22
2023-04-08T16:23:58.139Z,5.95
2023-04-08T16:26:24.807Z,5.93
2023-04-08T16:28:51.933Z,5.93
2023-04-08T16:31:19.682Z,5.72
2023-04-08T16:33:46.670Z,6.28
2023-04-08T16:36:13.066Z,6.25
2023-04-08T16:38:39.460Z,6.45
2023-04-08T16:41:09.826Z,5.53
2023-04-08T16:43:37.730Z,5.80
2023-04-08T16:46:16.127Z,5.47
2023-04-08T16:48:44.095Z,4.95
2023-04-08T16:51:11.452Z,4.93
2023-04-08T16:53:38.213Z,5.43
2023-04-08T16:56:05.546Z,5.03
2023-04-08T16:58:31.902Z,4.65
2023-04-08T17:00:58.282Z,4.65
2023-04-08T17:03:24.884Z,5.13
2023-04-08T17:05:51.755Z,3.83
2023-04-08T17:08:18.676Z,4.70
2023-04-08T17:10:45.347Z,3.70
2023-04-08T17:13:14.239Z,3.80
2023-04-08T17:15:41.199Z,4.13
2023-04-08T17:18:07.552Z,4.20
2023-04-08T17:20:33.886Z,3.90
2023-04-08T17:23:00.411Z,4.18
2023-04-08T17:25:26.899Z,3.60
2023-04-08T17:27:53.255Z,3.25
2023-04-08T17:30:19.706Z,3.45
2023-04-08T17:32:46.107Z,2.85
2023-04-08T17:35:13.243Z,2.40
2023-04-08T17:37:39.625Z,3.10
2023-04-08T17:40:07.047Z,2.80
2023-04-08T17:42:33.636Z,2.67
2023-04-08T17:45:01.623Z,3.03
2023-04-08T17:47:28.041Z,2.70
2023-04-08T17:49:56.063Z,3.20
2023-04-08T17:52:24.620Z,3.08
2023-04-08T17:54:52.727Z,3.25
2023-04-08T17:57:26.369Z,3.33
2023-04-08T17:59:52.914Z,3.50
2023-04-08T18:02:19.603Z,3.60
2023-04-08T18:04:47.162Z,3.30
2023-04-08T18:07:13.505Z,3.72
2023-04-08T18:09:40.923Z,3.75
2023-04-08T18:12:08.439Z,3.38
2023-04-08T18:14:35.896Z,3.80
2023-04-08T18:17:04.473Z,4.13
2023-04-08T18:19:31.429Z,4.03
2023-04-08T18:21:57.895Z,3.40
2023-04-08T18:24:24.501Z,3.55
2023-04-08T18:27:01.620Z,3.33
2023-04-08T18:29:30.654Z,3.78
2023-04-08T18:31:57.052Z,4.38
2023-04-08T18:34:24.589Z,3.38
2023-04-08T18:36:51.488Z,4.20
2023-04-08T18:39:18.195Z,3.83
2023-04-08T18:41:44.815Z,4.13
2023-04-08T18:44:11.715Z,4.50
2023-04-08T18:46:40.328Z,4.20
2023-04-08T18:49:07.700Z,4.80
2023-04-08T18:51:34.178Z,4.43
2023-04-08T18:54:00.538Z,4.53
2023-04-08T18:56:27.054Z,4.20
2023-04-08T18:58:54.633Z,4.97
2023-04-08T19:01:21.706Z,4.95
2023-04-08T19:03:48.429Z,4.85
2023-04-08T19:06:17.265Z,5.15
2023-04-08T19:08:43.619Z,4.43
2023-04-08T19:11:09.957Z,4.55
2023-04-08T19:13:36.325Z,4.28
2023-04-08T19:16:04.328Z,4.63
2023-04-08T19:18:31.204Z,4.65
2023-04-08T19:20:57.602Z,4.20
2023-04-08T19:23:25.171Z,4.07
2023-04-08T19:25:51.494Z,4.88
2023-04-08T19:28:17.842Z,4.30
2023-04-08T19:30:44.299Z,4.40
2023-04-08T19:33:10.694Z,4.00
2023-04-08T19:35:37.507Z,4.25
2023-04-08T19:38:04.233Z,4.45
2023-04-08T19:40:30.603Z,4.38
2023-04-08T19:42:56.948Z,4.28
2023-04-08T19:45:23.273Z,4.75
2023-04-08T19:47:49.635Z,4.60
2023-04-08T19:50:16.111Z,4.53
2023-04-08T19:52:42.455Z,3.78
2023-04-08T19:55:10.295Z,4.85
2023-04-08T19:57:37.073Z,5.63
2023-04-08T20:00:04.504Z,4.68
2023-04-08T20:02:31.029Z,5.00
2023-04-08T20:04:57.730Z,5.38
2023-04-08T20:07:24.144Z,4.28
2023-04-08T20:09:50.588Z,4.13
2023-04-08T20:12:16.907Z,4.53
2023-04-08T20:14:44.076Z,4.05
2023-04-08T20:17:11.489Z,4.18
2023-04-08T20:19:37.852Z,4.85
2023-04-08T20:22:04.443Z,4.63
2023-04-08T20:24:30.813Z,4.90
2023-04-08T20:26:58.906Z,4.70
2023-04-08T20:29:25.413Z,4.93
2023-04-08T20:31:51.898Z,4.57
2023-04-08T20:34:18.328Z,4.80
2023-04-08T20:36:44.672Z,4.80
2023-04-08T20:39:12.369Z,4.53
2023-04-08T20:41:38.782Z,4.85
2023-04-08T20:44:06.815Z,4.70
2023-04-08T20:46:33.297Z,4.68
2023-04-08T20:48:59.675Z,5.15
2023-04-08T20:51:27.218Z,4.88
2023-04-08T20:53:53.642Z,4.93
2023-04-08T20:56:21.022Z,4.90
2023-04-08T20:58:47.369Z,5.28
2023-04-08T21:01:13.915Z,5.63
2023-04-08T21:03:40.416Z,5.13
2023-04-08T21:06:06.869Z,5.72
2023-04-08T21:08:33.206Z,5.00
2023-04-08T21:10:59.560Z,4.68
2023-04-08T21:13:25.897Z,4.82
2023-04-08T21:15:52.221Z,5.13
2023-04-08T21:18:18.686Z,4.38
2023-04-08T21:20:45.255Z,5.22
2023-04-08T21:23:12.853Z,5.10
2023-04-08T21:25:39.521Z,4.70
2023-04-08T21:28:05.946Z,4.88
2023-04-08T21:30:32.411Z,4.70
2023-04-08T21:32:58.976Z,4.20
2023-04-08T21:35:25.522Z,4.78
2023-04-08T21:37:51.999Z,5.00
2023-04-08T21:40:18.365Z,5.22
2023-04-08T21:42:45.165Z,5.22
2023-04-08T21:45:12.204Z,4.70
2023-04-08T21:47:38.880Z,5.13
2023-04-08T21:50:06.142Z,5.03
2023-04-08T21:52:32.653Z,4.90
2023-04-08T21:54:59.201Z,5.32
2023-04-08T21:57:25.557Z,5.03
2023-04-08T21:59:51.938Z,4.88
2023-04-08T22:02:18.444Z,5.88
2023-04-08T22:04:45.123Z,6.32
2023-04-08T22:07:12.044Z,5.40
2023-04-08T22:09:39.870Z,5.97
2023-04-08T22:12:06.301Z,4.95
2023-04-08T22:14:32.636Z,6.03
2023-04-08T22:16:59.090Z,5.40
2023-04-08T22:19:25.640Z,5.18
2023-04-08T22:21:51.983Z,6.30
2023-04-08T22:24:19.137Z,5.68
2023-04-08T22:26:45.582Z,6.22
2023-04-08T22:29:12.053Z,5.50
2023-04-08T22:31:38.423Z,5.95
2023-04-08T22:34:04.938Z,6.15
2023-04-08T22:36:31.426Z,6.00
2023-04-08T22:38:57.772Z,5.68
2023-04-08T22:41:24.147Z,6.97
2023-04-08T22:43:51.204Z,7.32
2023-04-08T22:46:18.680Z,6.30
2023-04-08T22:48:45.318Z,6.57
2023-04-08T22:51:12.532Z,6.63
2023-04-08T22:53:38.969Z,6.90
2023-04-08T22:56:05.771Z,6.45
2023-04-08T22:58:32.175Z,6.38
2023-04-08T23:00:58.529Z,7.10
2023-04-08T23:03:25.622Z,6.70
2023-04-08T23:05:52.188Z,6.50
2023-04-08T23:08:20.879Z,5.82
2023-04-08T23:10:47.214Z,5.97
2023-04-08T23:13:14.245Z,6.18
2023-04-08T23:15:40.718Z,6.72
2023-04-08T23:18:07.122Z,7.20
2023-04-08T23:20:34.431Z,6.93
2023-04-08T23:23:00.779Z,6.90
2023-04-08T23:25:27.132Z,7.07
2023-04-08T23:27:55.282Z,6.82
2023-04-08T23:30:21.622Z,6.07
2023-04-08T23:32:47.973Z,6.75
2023-04-08T23:35:16.467Z,6.18
2023-04-08T23:37:42.900Z,6.93
2023-04-08T23:40:09.736Z,7.03
2023-04-08T23:42:36.179Z,7.60
2023-04-08T23:45:02.998Z,6.65
2023-04-08T23:47:31.140Z,7.28
2023-04-08T23:49:57.582Z,6.68
2023-04-08T23:52:23.980Z,7.45
2023-04-08T23:54:50.982Z,7.40
2023-04-08T23:57:17.484Z,6.97
2023-04-08T23:59:43.819Z,7.63
