createdAt,value
2023-05-02T00:10:00.262Z,10.5
2023-05-02T00:30:03.681Z,10.2
2023-05-02T00:50:07.688Z,9.8
2023-05-02T01:10:11.844Z,9.6
2023-05-02T01:30:16.444Z,9.3
2023-05-02T01:50:20.998Z,9.2
2023-05-02T02:10:24.631Z,9.3
2023-05-02T02:30:28.767Z,9.4
2023-05-02T02:40:31.150Z,9.4
2023-05-02T03:00:34.677Z,9.4
2023-05-02T03:20:39.557Z,9.5
2023-05-02T03:40:44.015Z,9.6
2023-05-02T04:00:47.603Z,9.7
2023-05-02T04:20:52.456Z,9.6
2023-05-02T04:30:55.039Z,9.6
2023-05-02T04:50:59.239Z,9.4
2023-05-02T05:01:01.774Z,9.3
2023-05-02T05:21:06.402Z,8.9
2023-05-02T05:31:08.944Z,8.8
2023-05-02T05:41:10.895Z,8.9
2023-05-02T05:51:13.243Z,9
2023-05-02T06:21:20.501Z,9.5
2023-05-02T06:31:22.488Z,9.4
2023-05-02T06:41:24.762Z,9.6
2023-05-02T06:51:26.515Z,9.5
2023-05-02T07:01:28.532Z,9.4
2023-05-02T07:11:30.775Z,9.1
2023-05-02T07:21:33.212Z,7.9
2023-05-02T07:41:37.844Z,7.1
2023-05-02T07:51:39.717Z,7.1
2023-05-02T08:01:41.959Z,7
2023-05-02T08:11:43.640Z,7.1
2023-05-02T08:21:46.238Z,7.4
2023-05-02T08:31:48.517Z,7.6
2023-05-02T08:41:51.151Z,7.7
2023-05-02T08:51:53.512Z,7.6
2023-05-02T09:01:55.560Z,7.9
2023-05-02T09:11:57.917Z,7.9
2023-05-02T09:32:02.332Z,8.2
2023-05-02T09:42:04.761Z,8.4
2023-05-02T09:52:06.447Z,8.5
2023-05-02T10:02:09.008Z,8.9
2023-05-02T10:12:11.043Z,9
2023-05-02T10:22:13.474Z,9
2023-05-02T10:42:17.998Z,9.6
2023-05-02T10:52:20.661Z,9.3
2023-05-02T11:02:22.637Z,9.5
2023-05-02T11:12:24.235Z,9.4
2023-05-02T11:22:26.437Z,9.7
2023-05-02T11:32:28.975Z,9.8
2023-05-02T12:02:35.470Z,10.6
2023-05-02T12:12:37.925Z,10.4
2023-05-02T12:22:40.518Z,11.2
2023-05-02T12:32:42.901Z,10.4
2023-05-02T12:42:45.147Z,11.3
2023-05-02T12:52:47.133Z,11.6
2023-05-02T13:02:49.318Z,11.7
2023-05-02T13:22:53.436Z,11.9
2023-05-02T13:32:55.673Z,11.6
2023-05-02T13:42:58.007Z,11.2
2023-05-02T13:53:00.478Z,11.9
2023-05-02T14:03:02.753Z,11.3
2023-05-02T14:13:04.599Z,11.6
2023-05-02T14:23:07.664Z,11.5
2023-05-02T14:33:09.578Z,11.3
2023-05-02T14:43:12.522Z,11.4
2023-05-02T14:53:13.814Z,11.6
2023-05-02T15:13:17.873Z,11.9
2023-05-02T15:23:19.633Z,11.4
2023-05-02T15:33:21.681Z,11.3
2023-05-02T15:43:23.774Z,11.3
2023-05-02T15:53:25.753Z,11.4
2023-05-02T16:13:29.690Z,11.1
2023-05-02T16:23:31.551Z,11.4
2023-05-02T16:33:34.188Z,11.6
2023-05-02T16:43:35.877Z,11.4
2023-05-02T16:53:37.710Z,11.3
2023-05-02T17:13:42.825Z,10.8
2023-05-02T17:23:44.875Z,10.8
2023-05-02T17:33:47.008Z,10.8
2023-05-02T17:43:48.824Z,10.9
2023-05-02T17:53:51.391Z,10.5
2023-05-02T18:03:53.171Z,10.3
2023-05-02T18:13:55.132Z,10.2
2023-05-02T18:23:57.303Z,10
2023-05-02T18:24:04.182Z,10
2023-05-02T18:34:06.469Z,9.8
2023-05-02T18:44:08.806Z,9.7
2023-05-02T18:54:11.101Z,9.4
2023-05-02T19:04:13.158Z,9
2023-05-02T19:14:15.224Z,8.7
2023-05-02T19:24:17.361Z,8.6
2023-05-02T19:34:19.013Z,8.3
2023-05-02T19:44:21.425Z,8.1
2023-05-02T19:54:23.986Z,7.8
2023-05-02T20:04:25.938Z,7.7
2023-05-02T20:14:28.564Z,7.4
2023-05-02T20:24:30.673Z,7.2
2023-05-02T20:34:32.498Z,7
2023-05-02T20:44:34.467Z,6.6
2023-05-02T20:54:36.576Z,6.5
2023-05-02T21:04:38.762Z,6.2
2023-05-02T21:14:41.117Z,5.9
2023-05-02T21:24:42.800Z,5.5
2023-05-02T21:34:45.466Z,5.3
2023-05-02T21:44:47.553Z,5.1
2023-05-02T22:04:51.910Z,4.9
2023-05-02T22:24:56.142Z,4.5
2023-05-02T22:45:00.309Z,4.2
2023-05-02T22:55:02.576Z,4
2023-05-02T23:05:04.357Z,3.9
2023-05-02T23:35:11.051Z,3.5
2023-05-02T23:45:13.573Z,3.4
2023-05-02T23:55:15.338Z,3.2
