createdAt,value
2019-03-24T00:01:44.670Z,2.37
2019-03-24T00:04:15.020Z,2.30
2019-03-24T00:06:45.420Z,3.53
2019-03-24T00:12:09.953Z,2.80
2019-03-24T00:14:40.364Z,2.90
2019-03-24T00:17:10.760Z,2.77
2019-03-24T00:19:41.533Z,2.83
2019-03-24T00:22:11.942Z,3.13
2019-03-24T00:24:42.414Z,2.43
2019-03-24T00:27:12.695Z,2.73
2019-03-24T00:29:43.167Z,2.63
2019-03-24T00:32:13.548Z,2.20
2019-03-24T00:34:43.866Z,2.80
2019-03-24T00:37:16.446Z,2.37
2019-03-24T00:39:47.043Z,2.73
2019-03-24T00:42:17.321Z,2.73
2019-03-24T00:44:47.641Z,2.30
2019-03-24T00:47:18.017Z,2.40
2019-03-24T00:49:48.494Z,3.40
2019-03-24T00:52:18.896Z,2.80
2019-03-24T00:54:49.250Z,2.03
2019-03-24T00:57:19.514Z,2.30
2019-03-24T00:59:49.818Z,3.07
2019-03-24T01:02:20.252Z,2.80
2019-03-24T01:04:51.683Z,2.70
2019-03-24T01:07:22.067Z,2.50
2019-03-24T01:09:52.519Z,2.47
2019-03-24T01:12:22.896Z,2.83
2019-03-24T01:14:53.212Z,2.43
2019-03-24T01:17:23.650Z,3.07
2019-03-24T01:19:54.011Z,2.53
2019-03-24T01:22:24.444Z,2.87
2019-03-24T01:24:54.770Z,2.70
2019-03-24T01:27:25.179Z,2.33
2019-03-24T01:29:55.484Z,2.53
2019-03-24T01:32:25.865Z,2.13
2019-03-24T01:34:56.266Z,2.33
2019-03-24T01:37:26.600Z,2.73
2019-03-24T01:39:56.934Z,3.10
2019-03-24T01:42:27.321Z,1.93
2019-03-24T01:44:57.622Z,2.57
2019-03-24T01:47:27.977Z,2.73
2019-03-24T01:49:58.394Z,2.77
2019-03-24T01:52:28.791Z,2.83
2019-03-24T01:54:59.153Z,2.07
2019-03-24T01:57:29.468Z,2.30
2019-03-24T01:59:59.739Z,2.70
2019-03-24T02:02:31.243Z,2.27
2019-03-24T02:05:01.563Z,2.60
2019-03-24T02:07:31.980Z,2.83
2019-03-24T02:10:02.410Z,2.60
2019-03-24T02:12:33.960Z,2.27
2019-03-24T02:15:05.108Z,2.75
2019-03-24T02:17:35.476Z,2.80
2019-03-24T02:20:06.188Z,2.23
2019-03-24T02:22:36.584Z,2.00
2019-03-24T02:25:07.149Z,2.00
2019-03-24T02:27:37.400Z,2.17
2019-03-24T02:30:08.880Z,2.50
2019-03-24T02:32:41.595Z,2.57
2019-03-24T02:35:12.108Z,2.70
2019-03-24T02:37:42.438Z,3.27
2019-03-24T02:40:12.867Z,2.40
2019-03-24T02:42:43.492Z,2.20
2019-03-24T02:45:13.978Z,2.60
2019-03-24T02:47:46.158Z,2.10
2019-03-24T02:50:17.069Z,2.03
2019-03-24T02:52:48.591Z,2.03
2019-03-24T02:55:18.978Z,2.30
2019-03-24T02:57:49.418Z,1.90
2019-03-24T03:00:19.868Z,2.00
2019-03-24T03:02:50.184Z,2.40
2019-03-24T03:05:20.654Z,2.50
2019-03-24T03:07:51.066Z,2.47
2019-03-24T03:10:21.505Z,2.50
2019-03-24T03:12:51.802Z,1.90
2019-03-24T03:15:22.096Z,2.37
2019-03-24T03:17:53.241Z,2.17
2019-03-24T03:20:27.084Z,2.10
2019-03-24T03:23:00.445Z,2.20
2019-03-24T03:25:30.788Z,2.30
2019-03-24T03:28:01.105Z,1.87
2019-03-24T03:30:31.430Z,1.90
2019-03-24T03:33:01.804Z,1.93
2019-03-24T03:35:32.167Z,2.00
2019-03-24T03:38:02.563Z,2.13
2019-03-24T03:40:32.995Z,2.47
2019-03-24T03:43:03.353Z,2.37
2019-03-24T03:45:33.707Z,1.90
2019-03-24T03:48:04.799Z,2.37
2019-03-24T03:50:35.262Z,1.97
2019-03-24T03:53:05.681Z,1.93
2019-03-24T03:55:37.209Z,2.13
2019-03-24T03:58:07.662Z,2.23
2019-03-24T04:00:38.075Z,2.47
2019-03-24T04:03:08.450Z,2.00
2019-03-24T04:05:38.742Z,1.77
2019-03-24T04:08:09.066Z,2.30
2019-03-24T04:10:39.396Z,1.87
2019-03-24T04:13:10.831Z,2.17
2019-03-24T04:15:41.334Z,2.60
2019-03-24T04:18:11.628Z,2.20
2019-03-24T04:20:41.935Z,2.70
2019-03-24T04:23:12.216Z,1.83
2019-03-24T04:25:42.599Z,1.77
2019-03-24T04:28:12.918Z,2.20
2019-03-24T04:30:43.216Z,2.20
2019-03-24T04:33:13.527Z,1.90
2019-03-24T04:35:43.811Z,1.70
2019-03-24T04:38:14.245Z,2.03
2019-03-24T04:40:44.554Z,1.90
2019-03-24T04:43:14.833Z,1.93
2019-03-24T04:45:45.115Z,1.80
2019-03-24T04:48:15.365Z,2.03
2019-03-24T04:50:45.740Z,2.13
2019-03-24T04:53:16.053Z,2.43
2019-03-24T04:55:46.449Z,2.13
2019-03-24T04:58:17.030Z,1.90
2019-03-24T05:00:47.382Z,2.03
2019-03-24T05:03:17.850Z,1.90
2019-03-24T05:05:48.466Z,2.40
2019-03-24T05:08:18.805Z,2.10
2019-03-24T05:10:49.177Z,2.10
2019-03-24T05:13:19.958Z,2.13
2019-03-24T05:15:50.325Z,2.20
2019-03-24T05:18:21.610Z,2.53
2019-03-24T05:20:51.982Z,1.83
2019-03-24T05:23:22.353Z,1.67
2019-03-24T05:25:52.779Z,2.33
2019-03-24T05:28:23.095Z,1.70
2019-03-24T05:30:53.423Z,2.03
2019-03-24T05:33:23.775Z,2.00
2019-03-24T05:35:54.078Z,2.27
2019-03-24T05:38:24.333Z,2.40
2019-03-24T05:40:54.650Z,1.90
2019-03-24T05:43:24.888Z,1.77
2019-03-24T05:45:55.160Z,2.30
2019-03-24T05:48:25.522Z,1.90
2019-03-24T05:50:55.865Z,1.90
2019-03-24T05:53:26.178Z,2.17
2019-03-24T05:55:56.481Z,1.90
2019-03-24T05:58:26.834Z,2.00
2019-03-24T06:00:57.679Z,1.53
2019-03-24T06:03:29.564Z,1.70
2019-03-24T06:05:59.966Z,1.80
2019-03-24T06:08:30.257Z,2.17
2019-03-24T06:11:00.569Z,1.90
2019-03-24T06:13:30.820Z,2.03
2019-03-24T06:16:01.171Z,1.40
2019-03-24T06:18:31.520Z,1.77
2019-03-24T06:21:01.904Z,1.40
2019-03-24T06:23:32.240Z,2.40
2019-03-24T06:26:02.595Z,1.97
2019-03-24T06:28:32.897Z,1.93
2019-03-24T06:31:03.470Z,2.30
2019-03-24T06:33:33.721Z,1.63
2019-03-24T06:36:05.172Z,1.97
2019-03-24T06:38:35.541Z,2.20
2019-03-24T06:41:06.274Z,1.65
2019-03-24T06:43:36.551Z,1.77
2019-03-24T06:46:07.047Z,1.60
2019-03-24T06:48:37.452Z,2.07
2019-03-24T06:51:07.859Z,2.70
2019-03-24T06:53:38.130Z,1.40
2019-03-24T06:56:08.512Z,2.03
2019-03-24T06:58:38.810Z,1.83
2019-03-24T07:01:09.117Z,2.87
2019-03-24T07:03:39.376Z,2.70
2019-03-24T07:06:09.698Z,2.80
2019-03-24T07:08:40.059Z,3.60
2019-03-24T07:11:13.698Z,2.77
2019-03-24T07:13:42.527Z,2.90
2019-03-24T07:16:12.895Z,3.20
2019-03-24T07:18:43.206Z,4.43
2019-03-24T07:21:13.565Z,3.73
2019-03-24T07:23:43.871Z,3.57
2019-03-24T07:26:14.279Z,4.13
2019-03-24T07:28:44.520Z,3.30
2019-03-24T07:31:14.883Z,5.53
2019-03-24T07:33:45.455Z,5.07
2019-03-24T07:36:15.848Z,5.23
2019-03-24T07:38:46.205Z,2.70
2019-03-24T07:41:16.487Z,4.10
2019-03-24T07:43:46.769Z,4.57
2019-03-24T07:46:17.098Z,4.20
2019-03-24T07:48:47.357Z,4.13
2019-03-24T07:51:17.726Z,4.40
2019-03-24T07:53:47.978Z,4.37
2019-03-24T07:56:18.390Z,3.40
2019-03-24T07:58:49.873Z,4.10
2019-03-24T08:01:20.125Z,4.30
2019-03-24T08:03:50.372Z,3.67
2019-03-24T08:06:20.688Z,3.37
2019-03-24T08:08:51.743Z,2.53
2019-03-24T08:11:22.251Z,3.47
2019-03-24T08:13:53.967Z,2.60
2019-03-24T08:16:24.672Z,4.00
2019-03-24T08:18:55.086Z,3.37
2019-03-24T08:21:25.526Z,2.77
2019-03-24T08:23:55.781Z,3.87
2019-03-24T08:26:26.105Z,4.33
2019-03-24T08:28:56.343Z,3.60
2019-03-24T08:31:26.816Z,2.23
2019-03-24T08:33:57.169Z,3.43
2019-03-24T08:36:27.650Z,2.10
2019-03-24T08:38:58.092Z,2.80
2019-03-24T08:41:29.509Z,3.70
2019-03-24T08:44:00.009Z,4.50
2019-03-24T08:46:30.277Z,3.83
2019-03-24T08:49:00.731Z,2.43
2019-03-24T08:51:31.137Z,3.50
2019-03-24T08:54:01.515Z,2.63
2019-03-24T08:56:31.790Z,3.33
2019-03-24T08:59:02.278Z,2.43
2019-03-24T09:01:32.613Z,2.00
2019-03-24T09:04:02.941Z,2.20
2019-03-24T09:06:33.340Z,2.43
2019-03-24T09:09:05.370Z,4.17
2019-03-24T09:11:35.635Z,2.40
2019-03-24T09:14:06.449Z,2.77
2019-03-24T09:16:37.683Z,2.80
2019-03-24T09:19:08.056Z,2.30
2019-03-24T09:21:38.497Z,2.33
2019-03-24T09:24:08.948Z,2.33
2019-03-24T09:26:39.517Z,3.10
2019-03-24T09:29:09.770Z,2.23
2019-03-24T09:31:40.101Z,2.73
2019-03-24T09:34:10.701Z,2.60
2019-03-24T09:36:40.979Z,2.30
2019-03-24T09:39:11.290Z,2.73
2019-03-24T09:41:41.538Z,2.13
2019-03-24T09:44:12.179Z,2.90
2019-03-24T09:46:42.605Z,2.30
2019-03-24T09:49:12.989Z,2.70
2019-03-24T09:51:43.357Z,2.27
2019-03-24T09:54:13.778Z,2.50
2019-03-24T09:56:44.161Z,2.37
2019-03-24T09:59:14.494Z,2.60
2019-03-24T10:01:44.779Z,3.13
2019-03-24T10:04:15.118Z,3.27
2019-03-24T10:06:45.429Z,2.90
2019-03-24T10:09:15.771Z,2.90
2019-03-24T10:11:46.178Z,2.60
2019-03-24T10:14:16.509Z,2.10
2019-03-24T10:16:46.785Z,3.03
2019-03-24T10:19:17.186Z,2.27
2019-03-24T10:21:47.597Z,3.40
2019-03-24T10:24:18.966Z,2.53
2019-03-24T10:26:49.772Z,2.80
2019-03-24T10:29:20.029Z,2.23
2019-03-24T10:31:50.312Z,2.43
2019-03-24T10:34:20.573Z,2.60
2019-03-24T10:36:50.901Z,2.20
2019-03-24T10:39:21.510Z,1.87
2019-03-24T10:41:51.837Z,2.37
2019-03-24T10:44:22.099Z,2.53
2019-03-24T10:46:52.438Z,2.50
2019-03-24T10:49:25.196Z,2.27
2019-03-24T10:51:54.710Z,2.67
2019-03-24T10:54:25.102Z,3.10
2019-03-24T10:56:55.413Z,2.17
2019-03-24T10:59:25.769Z,2.23
2019-03-24T11:01:59.338Z,2.17
2019-03-24T11:04:31.335Z,2.37
2019-03-24T11:07:02.430Z,1.90
2019-03-24T11:09:32.848Z,2.63
2019-03-24T11:12:03.201Z,2.10
2019-03-24T11:14:33.441Z,3.37
2019-03-24T11:17:04.647Z,2.27
2019-03-24T11:19:35.954Z,2.70
2019-03-24T11:22:07.562Z,2.50
2019-03-24T11:24:38.009Z,2.47
2019-03-24T11:27:08.321Z,2.47
2019-03-24T11:29:41.423Z,1.97
2019-03-24T11:32:11.830Z,2.97
2019-03-24T11:34:42.207Z,2.30
2019-03-24T11:37:45.877Z,2.27
2019-03-24T11:40:16.626Z,2.17
2019-03-24T11:42:48.244Z,2.50
2019-03-24T11:45:18.642Z,1.80
2019-03-24T11:47:49.034Z,2.43
2019-03-24T11:50:19.312Z,2.27
2019-03-24T11:52:49.833Z,2.07
2019-03-24T11:55:20.124Z,2.17
2019-03-24T11:57:51.522Z,2.67
2019-03-24T12:00:26.829Z,1.97
2019-03-24T12:02:57.231Z,2.43
2019-03-24T12:05:30.353Z,1.83
2019-03-24T12:08:00.803Z,1.90
2019-03-24T12:10:31.139Z,1.90
2019-03-24T12:13:01.443Z,1.67
2019-03-24T12:15:31.832Z,1.93
2019-03-24T12:18:02.291Z,1.90
2019-03-24T12:20:32.603Z,1.87
2019-03-24T12:23:03.060Z,2.43
2019-03-24T12:25:33.444Z,1.70
2019-03-24T12:28:04.599Z,2.43
2019-03-24T12:30:34.926Z,2.23
2019-03-24T12:33:05.314Z,2.40
2019-03-24T12:35:35.595Z,1.90
2019-03-24T12:38:07.065Z,2.07
2019-03-24T12:40:37.416Z,2.37
2019-03-24T12:43:18.715Z,2.17
2019-03-24T12:45:39.772Z,1.70
2019-03-24T12:48:10.100Z,1.80
2019-03-24T12:50:40.433Z,2.43
2019-03-24T12:53:10.844Z,3.00
2019-03-24T12:55:41.297Z,2.00
2019-03-24T12:58:11.700Z,1.90
2019-03-24T13:00:42.078Z,2.07
2019-03-24T13:03:12.334Z,3.03
2019-03-24T13:05:42.594Z,1.40
2019-03-24T13:08:14.061Z,2.43
2019-03-24T13:10:44.785Z,1.85
2019-03-24T13:13:15.130Z,1.93
2019-03-24T13:15:45.614Z,1.90
2019-03-24T13:18:15.894Z,2.37
2019-03-24T13:20:46.227Z,2.10
2019-03-24T13:23:16.669Z,2.17
2019-03-24T13:25:47.122Z,2.03
2019-03-24T13:28:20.645Z,2.07
2019-03-24T13:30:50.987Z,1.50
2019-03-24T13:33:21.335Z,2.00
2019-03-24T13:36:03.675Z,2.20
2019-03-24T13:38:34.037Z,1.60
2019-03-24T13:41:04.589Z,2.07
2019-03-24T13:43:34.905Z,2.50
2019-03-24T13:46:05.344Z,2.23
2019-03-24T13:48:36.662Z,1.70
2019-03-24T13:51:08.081Z,2.33
2019-03-24T13:53:38.408Z,1.57
2019-03-24T13:56:08.778Z,1.80
2019-03-24T13:58:40.258Z,2.43
2019-03-24T14:01:11.703Z,1.87
2019-03-24T14:03:42.034Z,2.17
2019-03-24T14:06:12.307Z,1.97
2019-03-24T14:08:42.589Z,2.20
2019-03-24T14:11:14.625Z,2.10
2019-03-24T14:13:44.881Z,2.13
2019-03-24T14:16:15.127Z,1.83
2019-03-24T14:18:46.278Z,1.87
2019-03-24T14:21:17.476Z,1.93
2019-03-24T14:23:47.819Z,1.87
2019-03-24T14:26:18.219Z,1.67
2019-03-24T14:28:48.649Z,1.57
2019-03-24T14:31:18.933Z,2.17
2019-03-24T14:33:49.174Z,1.60
2019-03-24T14:36:20.495Z,1.43
2019-03-24T14:38:50.823Z,2.00
2019-03-24T14:41:21.100Z,1.50
2019-03-24T14:43:51.406Z,1.87
2019-03-24T14:46:21.722Z,1.70
2019-03-24T14:48:52.138Z,1.73
2019-03-24T14:51:22.411Z,29.20
2019-03-24T14:53:52.680Z,9.67
2019-03-24T14:56:23.056Z,2.63
2019-03-24T14:58:53.348Z,2.43
2019-03-24T15:01:23.620Z,2.07
2019-03-24T15:03:53.890Z,1.93
2019-03-24T15:06:24.239Z,1.97
2019-03-24T15:08:54.537Z,1.57
2019-03-24T15:11:24.783Z,1.50
2019-03-24T15:13:55.029Z,2.07
2019-03-24T15:16:25.283Z,1.97
2019-03-24T15:18:56.603Z,1.30
2019-03-24T15:21:26.962Z,1.70
2019-03-24T15:23:57.273Z,1.90
2019-03-24T15:26:27.781Z,1.50
2019-03-24T15:28:58.119Z,1.43
2019-03-24T15:31:28.461Z,1.80
2019-03-24T15:33:58.702Z,1.90
2019-03-24T15:36:29.024Z,1.60
2019-03-24T15:38:59.272Z,1.70
2019-03-24T15:41:29.518Z,1.60
2019-03-24T15:43:59.782Z,1.70
2019-03-24T15:46:29.969Z,2.00
2019-03-24T15:49:00.273Z,1.40
2019-03-24T15:51:30.523Z,1.63
2019-03-24T15:54:00.910Z,1.27
2019-03-24T15:56:31.309Z,1.90
2019-03-24T15:59:02.697Z,1.80
2019-03-24T16:01:32.999Z,1.70
2019-03-24T16:04:03.349Z,16.63
2019-03-24T16:06:33.687Z,21.50
2019-03-24T16:09:06.323Z,63.97
2019-03-24T16:11:36.799Z,47.30
2019-03-24T16:14:07.193Z,36.53
2019-03-24T16:16:37.505Z,46.10
2019-03-24T16:19:07.877Z,42.33
2019-03-24T16:21:38.245Z,28.60
2019-03-24T16:24:08.547Z,26.33
2019-03-24T16:26:39.031Z,18.17
2019-03-24T16:29:09.436Z,22.27
2019-03-24T16:31:39.918Z,18.00
2019-03-24T16:34:10.253Z,16.30
2019-03-24T16:36:41.356Z,17.00
2019-03-24T16:39:11.713Z,10.17
2019-03-24T16:41:43.661Z,10.00
2019-03-24T16:44:14.022Z,8.97
2019-03-24T16:46:44.236Z,6.40
2019-03-24T16:49:14.513Z,10.10
2019-03-24T16:51:47.131Z,9.13
2019-03-24T16:54:19.825Z,9.13
2019-03-24T16:56:50.086Z,7.57
2019-03-24T16:59:20.467Z,7.97
2019-03-24T17:01:50.770Z,5.33
2019-03-24T17:04:21.190Z,7.63
2019-03-24T17:19:13.759Z,4.83
2019-03-24T17:21:50.121Z,4.63
2019-03-24T17:24:17.688Z,4.27
2019-03-24T17:26:47.937Z,4.57
2019-03-24T17:29:18.307Z,4.60
2019-03-24T17:31:48.719Z,4.23
2019-03-24T17:34:19.317Z,3.73
2019-03-24T17:36:51.769Z,4.77
2019-03-24T17:39:25.829Z,3.80
2019-03-24T17:42:00.192Z,31.30
2019-03-24T17:44:30.741Z,15.63
2019-03-24T17:47:05.293Z,16.73
2019-03-24T17:49:46.457Z,13.53
2019-03-24T17:52:57.917Z,10.20
2019-03-24T17:55:42.849Z,15.40
2019-03-24T17:58:20.238Z,13.93
2019-03-24T18:10:02.019Z,11.90
2019-03-24T18:12:32.689Z,11.37
2019-03-24T18:15:03.109Z,10.33
2019-03-24T18:17:33.433Z,10.87
2019-03-24T18:20:05.524Z,10.23
2019-03-24T18:22:37.067Z,8.27
2019-03-24T18:25:07.734Z,9.00
2019-03-24T18:27:39.182Z,8.20
2019-03-24T18:30:20.181Z,8.97
2019-03-24T18:39:35.596Z,6.93
2019-03-24T18:42:05.920Z,7.00
2019-03-24T18:44:36.258Z,6.20
2019-03-24T18:47:06.915Z,6.20
2019-03-24T18:49:37.293Z,5.63
2019-03-24T18:52:08.265Z,6.27
2019-03-24T18:54:38.584Z,4.67
2019-03-24T18:57:08.848Z,5.50
2019-03-24T18:59:39.130Z,5.83
2019-03-24T19:02:10.505Z,5.30
2019-03-24T19:04:42.524Z,4.63
2019-03-24T19:07:12.762Z,3.77
2019-03-24T19:09:42.988Z,4.20
2019-03-24T19:12:13.226Z,3.83
2019-03-24T19:14:44.550Z,3.27
2019-03-24T19:17:14.949Z,3.60
2019-03-24T19:19:45.263Z,2.70
2019-03-24T19:22:15.503Z,3.10
2019-03-24T19:24:45.728Z,3.17
2019-03-24T19:27:16.162Z,3.30
2019-03-24T19:29:46.407Z,3.43
2019-03-24T19:32:16.681Z,2.63
2019-03-24T19:34:46.895Z,2.67
2019-03-24T19:37:17.220Z,2.93
2019-03-24T19:39:47.531Z,2.40
2019-03-24T19:42:17.803Z,3.37
2019-03-24T19:44:48.480Z,3.03
2019-03-24T19:47:18.966Z,2.77
2019-03-24T19:49:49.444Z,2.47
2019-03-24T19:52:19.826Z,2.15
2019-03-24T19:54:50.091Z,2.33
2019-03-24T19:57:20.358Z,2.83
2019-03-24T19:59:52.280Z,2.43
2019-03-24T20:02:23.629Z,2.17
2019-03-24T20:04:53.912Z,2.50
2019-03-24T20:07:24.162Z,2.70
2019-03-24T20:09:54.421Z,2.97
2019-03-24T20:12:24.708Z,2.23
2019-03-24T20:14:55.116Z,2.17
2019-03-24T20:17:25.409Z,1.73
2019-03-24T20:19:55.632Z,2.03
2019-03-24T20:22:25.944Z,2.67
2019-03-24T20:24:56.302Z,2.40
2019-03-24T20:27:26.571Z,2.80
2019-03-24T20:29:56.907Z,2.60
2019-03-24T20:32:28.546Z,3.73
2019-03-24T20:34:58.847Z,2.40
2019-03-24T20:46:34.355Z,2.40
2019-03-24T20:49:04.804Z,1.63
2019-03-24T20:51:35.161Z,1.90
2019-03-24T20:54:05.502Z,2.40
2019-03-24T20:56:37.386Z,2.23
2019-03-24T20:59:07.724Z,2.00
2019-03-24T21:01:37.959Z,1.80
2019-03-24T21:04:08.212Z,1.83
2019-03-24T21:06:38.722Z,2.53
2019-03-24T21:09:09.049Z,2.30
2019-03-24T21:11:41.805Z,2.10
2019-03-24T21:14:12.063Z,2.40
2019-03-24T21:16:42.392Z,1.93
2019-03-24T21:19:12.687Z,2.27
2019-03-24T21:21:43.011Z,1.60
2019-03-24T21:24:13.319Z,2.07
2019-03-24T21:26:43.546Z,1.80
2019-03-24T21:29:13.778Z,1.87
2019-03-24T21:31:44.010Z,1.50
2019-03-24T21:34:14.272Z,1.87
2019-03-24T21:36:45.613Z,1.53
2019-03-24T21:39:15.997Z,1.60
2019-03-24T21:41:46.222Z,1.93
2019-03-24T21:44:16.524Z,2.30
2019-03-24T21:46:46.893Z,2.00
2019-03-24T21:49:17.224Z,2.67
2019-03-24T21:51:47.500Z,2.30
2019-03-24T21:54:17.785Z,1.93
2019-03-24T21:56:48.204Z,2.23
2019-03-24T21:59:18.556Z,1.93
2019-03-24T22:01:49.024Z,1.73
2019-03-24T22:04:19.371Z,2.00
2019-03-24T22:06:49.599Z,2.07
2019-03-24T22:09:19.958Z,2.47
2019-03-24T22:11:50.579Z,1.80
2019-03-24T22:14:21.029Z,2.20
2019-03-24T22:16:51.398Z,1.57
2019-03-24T22:19:21.832Z,2.03
2019-03-24T22:21:53.365Z,2.00
2019-03-24T22:24:23.961Z,2.13
2019-03-24T22:26:55.350Z,2.23
2019-03-24T22:29:26.284Z,1.50
2019-03-24T22:31:56.930Z,2.43
2019-03-24T22:34:27.396Z,1.40
2019-03-24T22:36:57.793Z,2.00
2019-03-24T22:39:28.161Z,1.87
2019-03-24T22:41:58.563Z,1.67
2019-03-24T22:44:28.963Z,1.90
2019-03-24T22:46:59.297Z,1.77
2019-03-24T22:49:29.601Z,2.07
2019-03-24T22:52:07.165Z,1.73
2019-03-24T22:54:31.999Z,2.07
2019-03-24T22:57:02.559Z,1.83
2019-03-24T22:59:32.907Z,1.97
2019-03-24T23:02:04.176Z,1.93
2019-03-24T23:04:34.652Z,2.30
2019-03-24T23:07:05.054Z,2.47
2019-03-24T23:09:35.773Z,2.37
2019-03-24T23:12:06.549Z,1.90
2019-03-24T23:14:38.476Z,1.70
2019-03-24T23:17:08.913Z,2.60
2019-03-24T23:19:39.250Z,2.10
2019-03-24T23:22:09.582Z,2.30
2019-03-24T23:24:42.330Z,2.40
2019-03-24T23:27:12.757Z,1.63
2019-03-24T23:29:43.156Z,2.37
2019-03-24T23:32:13.909Z,2.90
2019-03-24T23:34:44.218Z,2.40
2019-03-24T23:37:14.518Z,2.02
2019-03-24T23:39:44.815Z,1.90
2019-03-24T23:42:15.128Z,2.00
2019-03-24T23:44:45.354Z,2.80
2019-03-24T23:47:15.676Z,4.17
2019-03-24T23:49:45.899Z,2.17
2019-03-24T23:52:17.237Z,1.97
2019-03-24T23:54:48.269Z,2.57
2019-03-24T23:57:18.555Z,2.20
2019-03-24T23:59:48.803Z,2.70
